veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,71,8.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0
2,1,00:00:30,5,73,16.9,4.2,33.6,4.0,,,,,,,,11.11,7.35,7.79,8.35,6.95,,,,,,,,41.55,9,0
3,1,00:00:33,2,64,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
4,4,00:00:49,2,73,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
5,4,00:00:55,2,73,10.7,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,3,0
6,4,00:01:08,5,60,11.5,4.1,34.6,4.0,,,,,,,,10.00,13.68,10.38,12.94,14.47,,,,,,,,61.47,9,0
7,2,00:01:10,2,70,9.4,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0
8,1,00:01:19,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
9,3,00:02:35,2,78,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,0
10,1,00:02:46,2,70,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
11,4,00:02:53,2,72,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
12,3,00:02:54,2,75,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
13,3,00:02:59,2,76,8.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
14,1,00:03:01,5,63,17.4,4.2,31.6,4.0,,,,,,,,12.71,7.93,8.81,4.82,5.08,,,,,,,,39.35,9,0
15,1,00:03:05,2,71,10.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.04,3,0
16,4,00:03:08,2,62,9.5,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
17,4,00:03:36,2,75,8.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
18,1,00:03:42,2,64,8.7,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
19,1,00:03:49,2,72,10.7,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
20,1,00:04:02,6,68,17.3,4.2,21.2,8.7,22.5,,,,,,,10.70,9.23,9.67,11.58,11.55,11.55,,,,,,,64.28,12,0
21,4,00:04:38,2,73,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
22,4,00:04:48,5,72,19.4,4.2,36.4,4.0,,,,,,,,10.30,10.28,10.72,9.29,9.11,,,,,,,,49.71,9,0
23,1,00:04:56,2,69,11.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
24,1,00:05:00,3,70,21.1,4.2,,,,,,,,,,13.39,7.41,9.05,,,,,,,,,,29.86,6,0
25,4,00:05:14,2,71,9.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
26,4,00:05:28,2,68,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
27,4,00:06:01,5,66,16.9,4.2,32.3,4.1,,,,,,,,10.00,8.79,8.01,9.73,10.48,,,,,,,,47.02,9,0
28,4,00:06:03,2,70,12.9,,,,,,,,,,,4.76,3.23,,,,,,,,,,,7.99,3,0
29,4,00:07:01,2,58,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
30,4,00:07:18,5,66,16.9,4.3,35.6,4.1,,,,,,,,10.21,14.80,14.47,15.00,15.22,,,,,,,,69.70,9,0
31,4,00:07:33,2,74,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0
32,4,00:07:50,2,71,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
33,1,00:07:59,5,72,12.8,4.2,30.4,4.0,,,,,,,,10.48,7.87,7.43,13.25,14.34,,,,,,,,53.37,9,0
34,2,00:08:00,2,80,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
35,2,00:08:01,2,69,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
36,1,00:08:12,2,75,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
37,1,00:08:50,2,65,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
38,1,00:09:17,5,63,17.2,4.2,33.2,4.0,,,,,,,,13.08,11.08,11.68,5.26,5.70,,,,,,,,46.81,9,0
39,2,00:09:26,5,70,19.6,4.4,30.2,10.0,,,,,,,,9.71,12.32,11.60,11.32,11.21,,,,,,,,56.16,16,0
40,4,00:09:33,5,47,5.9,2.2,8.1,4.3,,,,,,,,5.94,7.31,7.04,16.57,14.55,,,,,,,,51.40,0,33
41,4,00:09:33,2,67,4.1,,,,,,,,,,,16.40,15.24,,,,,,,,,,,31.64,14,38
42,1,00:09:36,4,65,17.1,4.2,18.7,,,,,,,,,10.66,6.87,7.17,8.37,,,,,,,,,33.06,8,0
43,1,00:09:43,5,68,12.5,4.1,32.8,4.0,,,,,,,,10.95,7.29,7.37,5.40,5.57,,,,,,,,36.57,9,0
44,4,00:09:59,5,72,17.9,4.3,38.1,4.0,,,,,,,,9.49,10.54,9.92,16.04,16.51,,,,,,,,62.50,9,0
45,1,00:10:00,5,62,18.5,4.2,34.1,3.9,,,,,,,,10.07,9.52,9.37,6.93,7.07,,,,,,,,42.95,9,0
46,4,00:10:05,5,67,15.1,4.3,28.1,4.0,,,,,,,,10.37,5.63,5.49,6.44,6.63,,,,,,,,34.56,9,0
47,1,00:10:10,2,75,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
48,4,00:10:11,2,70,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
49,4,00:10:17,2,65,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
50,1,00:10:18,2,75,11.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
51,4,00:10:28,2,75,8.7,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
52,4,00:10:32,5,67,11.5,4.3,33.8,4.0,,,,,,,,9.90,8.89,8.82,9.70,9.63,,,,,,,,46.94,9,0
53,4,00:11:17,2,70,11.4,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.77,3,0
54,4,00:11:24,2,71,11.9,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,0
55,1,00:11:31,2,70,9.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
56,1,00:11:34,2,55,9.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,2,0
58,4,00:11:36,2,66,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
59,4,00:11:41,2,71,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
60,1,00:11:48,4,73,11.5,16.2,2.7,,,,,,,,,2.97,3.18,0.99,0.83,,,,,,,,,7.97,3,0
61,4,00:11:58,2,55,7.1,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.91,2,0
62,4,00:12:12,5,70,19.0,4.3,35.3,4.0,,,,,,,,10.79,16.13,15.92,13.72,15.40,,,,,,,,71.96,9,0
63,1,00:12:12,2,71,8.7,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
64,2,00:12:21,2,70,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
65,1,00:12:21,5,62,11.9,20.8,9.4,21.8,,,,,,,,10.65,15.59,16.36,12.90,13.38,,,,,,,,68.89,11,0
66,1,00:12:38,2,80,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
67,1,00:12:46,2,71,8.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
68,4,00:12:52,5,69,18.1,4.2,37.4,4.0,,,,,,,,8.27,9.65,9.09,5.45,5.47,,,,,,,,37.92,9,0
69,4,00:13:13,2,68,8.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
70,4,00:13:17,4,65,11.9,14.8,2.8,,,,,,,,,3.17,3.04,1.13,1.08,,,,,,,,,8.41,3,0
71,2,00:13:20,2,75,11.5,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0
72,4,00:14:08,2,67,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
73,4,00:14:43,2,71,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
74,1,00:14:49,2,76,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
75,4,00:14:56,2,77,10.5,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0
76,1,00:16:03,5,64,16.9,4.2,36.3,4.0,,,,,,,,12.58,12.33,12.03,11.59,11.72,,,,,,,,60.26,9,0
77,4,00:16:04,2,74,9.5,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
78,1,00:16:06,2,69,11.4,,,,,,,,,,,3.60,3.25,,,,,,,,,,,6.85,3,0
79,1,00:16:11,2,75,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
80,4,00:16:19,2,67,13.1,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.19,3,0
81,4,00:16:26,2,78,9.8,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
82,1,00:16:27,2,71,9.5,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
83,4,00:16:36,2,70,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
84,3,00:16:36,2,71,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0
85,4,00:17:20,2,68,13.4,,,,,,,,,,,4.53,2.92,,,,,,,,,,,7.45,3,0
86,1,00:17:40,5,66,19.8,4.2,37.6,4.0,,,,,,,,12.39,14.03,14.93,13.23,12.60,,,,,,,,67.18,9,0
87,4,00:17:47,5,66,19.8,4.3,29.1,10.9,,,,,,,,10.60,11.93,11.74,12.65,12.32,,,,,,,,59.24,16,0
88,3,00:17:48,2,70,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
89,3,00:18:10,2,70,24.7,,,,,,,,,,,8.75,11.25,,,,,,,,,,,20.00,4,0
90,4,00:18:40,2,71,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,2,0
91,4,00:18:44,2,71,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
92,4,00:19:19,5,68,20.3,4.2,35.4,4.0,,,,,,,,8.10,11.72,11.92,12.54,12.75,,,,,,,,57.03,9,0
93,1,00:20:02,2,69,8.5,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
94,2,00:20:08,2,69,9.2,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.89,2,0
95,4,00:20:15,2,73,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
96,1,00:20:16,5,63,11.8,4.2,25.7,4.0,,,,,,,,10.89,10.42,10.29,8.47,8.04,,,,,,,,48.12,9,0
97,2,00:20:17,5,66,18.3,4.3,35.8,5.6,,,,,,,,8.86,5.67,5.92,4.46,5.73,,,,,,,,30.64,9,0
98,1,00:20:22,2,73,8.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
99,1,00:20:49,2,75,9.8,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,3,0
100,1,00:20:58,5,65,18.1,4.2,35.6,4.0,,,,,,,,11.10,11.47,12.68,10.67,11.30,,,,,,,,57.21,9,0
101,4,00:21:40,2,68,9.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
102,3,00:21:56,2,75,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
103,1,00:22:03,2,64,8.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
104,1,00:22:09,5,66,17.3,4.2,34.4,4.0,,,,,,,,12.91,13.94,15.11,15.42,15.80,,,,,,,,73.18,9,0
105,4,00:22:25,2,69,9.0,,,,,,,,,,,2.23,0.95,,,,,,,,,,,3.19,2,0
106,4,00:22:26,2,68,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
107,4,00:22:33,2,71,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
108,4,00:22:44,4,68,9.0,15.6,2.6,,,,,,,,,2.29,2.76,1.09,1.55,,,,,,,,,7.69,2,0
109,4,00:22:48,5,66,17.3,4.2,35.5,4.0,,,,,,,,10.28,12.76,12.74,7.67,8.59,,,,,,,,52.03,9,0
110,3,00:22:48,5,70,16.4,4.2,28.5,10.1,,,,,,,,8.92,10.60,10.30,14.60,14.92,,,,,,,,59.34,16,0
111,1,00:23:18,2,75,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
112,4,00:23:37,2,70,9.7,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,2,0
113,4,00:23:42,2,75,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
114,1,00:23:43,2,75,8.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
115,1,00:24:14,2,74,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
116,4,00:24:14,2,73,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
117,4,00:24:28,5,63,11.5,4.4,30.2,4.0,,,,,,,,8.88,6.99,6.46,6.61,7.68,,,,,,,,36.62,9,0
118,2,00:24:37,5,66,10.9,4.3,38.3,4.0,,,,,,,,9.10,9.66,9.68,8.71,10.04,,,,,,,,47.18,9,0
119,4,00:24:48,5,61,26.7,4.3,32.3,4.1,,,,,,,,4.03,6.99,6.54,6.40,7.24,,,,,,,,31.20,9,33
120,4,00:24:50,2,67,9.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
121,4,00:24:54,2,71,8.9,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
122,1,00:25:11,2,75,9.7,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.18,2,0
123,4,00:25:36,5,60,12.5,20.5,9.7,21.9,,,,,,,,9.21,11.46,13.96,9.69,8.41,,,,,,,,52.73,11,0
124,4,00:26:05,2,12,1.4,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,14,0
125,4,00:26:09,2,76,9.2,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
126,1,00:26:12,2,68,9.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
127,1,00:26:51,2,71,10.9,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
128,1,00:26:57,2,70,14.3,,,,,,,,,,,5.33,3.76,,,,,,,,,,,9.08,5,0
129,4,00:27:08,2,65,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
130,1,00:27:11,2,72,9.0,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.96,2,0
131,4,00:27:34,2,70,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,3,0
132,3,00:28:08,2,73,9.5,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
133,4,00:28:13,2,75,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
134,2,00:28:15,2,71,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
135,4,00:28:56,2,71,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
136,4,00:29:09,2,68,9.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
137,4,00:29:09,2,67,8.5,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,0
138,1,00:29:19,2,75,9.6,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
139,3,00:29:30,2,75,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
140,3,00:29:33,2,79,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
141,1,00:29:35,5,67,17.3,4.1,31.4,4.0,,,,,,,,11.04,5.55,5.58,4.74,4.87,,,,,,,,31.79,9,0
142,4,00:29:36,2,71,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
143,2,00:29:53,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
144,1,00:29:57,5,64,16.3,4.2,34.9,4.0,,,,,,,,10.96,9.55,9.57,6.42,6.88,,,,,,,,43.39,9,0
145,1,00:30:01,2,67,8.5,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
146,4,00:30:19,2,60,9.0,,,,,,,,,,,2.39,3.08,,,,,,,,,,,5.47,2,0
147,1,00:30:19,5,65,16.8,4.2,33.8,3.9,,,,,,,,12.18,14.67,15.04,13.93,13.86,,,,,,,,69.68,9,0
148,1,00:30:36,2,71,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
149,1,00:30:50,5,71,15.3,4.2,31.9,4.0,,,,,,,,11.20,8.70,8.27,6.54,5.56,,,,,,,,40.27,9,0
150,4,00:30:50,2,68,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
151,4,00:31:10,2,70,10.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
152,1,00:31:24,2,71,8.6,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,2,0
153,4,00:31:43,5,66,12.9,21.7,10.1,22.7,,,,,,,,9.23,13.21,11.88,10.65,13.57,,,,,,,,58.53,11,0
154,4,00:32:11,3,66,10.7,14.7,,,,,,,,,,2.95,2.84,1.19,,,,,,,,,,6.98,3,0
155,2,00:32:46,5,67,15.8,4.3,36.3,4.0,,,,,,,,9.99,9.34,9.42,7.26,7.26,,,,,,,,43.27,9,0
156,1,00:32:57,2,63,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
157,4,00:33:33,2,70,10.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,3,0
158,3,00:33:46,2,82,9.7,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0
161,1,00:33:49,2,67,10.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.79,3,0
162,2,00:33:49,2,73,9.4,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
163,4,00:34:05,2,69,9.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
164,4,00:34:11,2,75,9.8,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0
165,1,00:34:14,2,75,9.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
166,4,00:34:17,4,70,9.1,9.7,9.5,,,,,,,,,2.73,2.59,2.00,1.50,,,,,,,,,8.82,2,0
167,4,00:34:30,5,69,16.9,4.2,33.6,4.0,,,,,,,,10.85,14.26,14.31,9.20,8.84,,,,,,,,57.46,9,0
168,2,00:34:43,2,68,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
169,2,00:35:06,2,73,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
170,3,00:35:07,5,68,11.5,4.1,34.6,3.9,,,,,,,,9.40,10.29,8.11,7.74,9.12,,,,,,,,44.67,9,0
172,1,00:35:16,2,73,9.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
173,1,00:35:21,5,64,16.5,4.1,33.0,4.0,,,,,,,,11.31,10.84,11.01,6.99,8.74,,,,,,,,48.90,9,0
174,4,00:35:49,5,60,18.6,4.3,36.1,4.1,,,,,,,,10.51,6.70,6.85,3.87,4.13,,,,,,,,32.06,9,0
175,2,00:35:51,2,83,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
176,4,00:36:09,5,64,17.2,4.2,33.4,4.0,,,,,,,,9.46,7.59,7.08,4.88,5.11,,,,,,,,34.12,9,0
177,4,00:36:25,2,72,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
178,1,00:36:56,2,66,8.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
179,4,00:36:58,2,70,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
180,3,00:37:32,2,77,13.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
181,3,00:38:03,2,73,10.1,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
182,4,00:38:07,2,70,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
183,1,00:38:09,2,79,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
184,4,00:38:48,2,71,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
185,4,00:38:53,2,70,8.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
186,4,00:39:02,2,70,8.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
187,3,00:39:12,2,68,9.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
188,4,00:39:18,5,62,12.6,20.9,9.3,22.2,,,,,,,,10.75,14.76,12.78,10.68,9.05,,,,,,,,58.02,11,0
189,4,00:39:32,2,66,10.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.14,3,0
190,4,00:39:47,2,71,9.8,,,,,,,,,,,2.08,3.30,,,,,,,,,,,5.38,2,34
191,4,00:39:50,2,73,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
192,4,00:40:00,2,72,10.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,34
193,4,00:40:17,2,73,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
194,1,00:40:33,5,73,12.9,4.2,30.2,3.9,,,,,,,,10.51,9.52,9.31,6.70,8.23,,,,,,,,44.27,9,0
195,2,00:41:03,3,72,11.5,13.0,,,,,,,,,,3.02,3.24,1.40,,,,,,,,,,7.67,3,0
196,4,00:41:07,2,55,7.2,,,,,,,,,,,3.53,3.27,,,,,,,,,,,6.80,2,0
197,1,00:42:51,5,62,16.7,4.1,35.5,4.0,,,,,,,,12.60,9.69,10.71,4.01,3.12,,,,,,,,40.12,9,0
198,4,00:43:06,2,68,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
199,2,00:43:10,2,75,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
200,4,00:43:44,2,68,21.8,,,,,,,,,,,10.28,10.05,,,,,,,,,,,20.33,5,0
201,4,00:44:06,2,75,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
202,1,00:44:17,2,69,9.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
203,1,00:44:26,2,66,8.8,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
204,4,00:44:34,2,76,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
205,2,00:44:41,5,67,11.9,4.3,28.2,4.0,,,,,,,,9.83,8.94,8.94,10.41,10.13,,,,,,,,48.24,9,0
206,4,00:44:50,2,68,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
207,1,00:44:52,2,72,12.0,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0
208,2,00:44:55,5,70,17.1,4.2,34.7,4.0,,,,,,,,9.78,14.04,13.89,11.28,12.60,,,,,,,,61.58,9,0
209,1,00:44:59,2,62,18.0,,,,,,,,,,,6.37,7.58,,,,,,,,,,,13.95,5,0
210,2,00:45:00,5,67,15.1,4.2,39.6,4.0,,,,,,,,8.68,9.51,8.89,7.95,8.67,,,,,,,,43.70,9,0
211,3,00:45:28,5,69,12.2,4.2,34.1,4.1,,,,,,,,10.91,7.24,8.26,7.03,8.53,,,,,,,,41.97,9,0
212,2,00:45:33,2,71,12.8,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
213,4,00:45:36,4,66,23.0,38.2,4.0,,,,,,,,,10.26,13.95,5.82,5.34,,,,,,,,,35.38,8,0
214,4,00:45:37,2,68,21.9,,,,,,,,,,,4.80,4.96,,,,,,,,,,,9.76,5,38
215,3,00:45:39,2,81,9.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,3,0
216,4,00:45:41,2,72,9.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
217,1,00:46:57,5,68,15.1,4.2,27.1,9.8,,,,,,,,12.45,15.33,16.72,15.94,16.94,,,,,,,,77.39,16,0
218,2,00:47:58,5,63,11.5,4.3,35.1,4.0,,,,,,,,9.13,9.31,9.08,6.49,7.01,,,,,,,,41.01,9,0
219,4,00:47:59,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
220,1,00:48:29,2,80,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
221,1,00:49:33,2,70,9.4,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
222,4,00:50:04,2,70,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
223,4,00:50:22,2,78,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
224,4,00:50:57,2,63,9.3,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
225,2,00:51:00,2,75,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
226,1,00:51:02,2,76,8.8,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
227,3,00:51:10,2,75,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
228,4,00:51:13,5,67,17.0,4.2,35.5,3.9,,,,,,,,9.39,5.94,5.22,4.03,4.64,,,,,,,,29.22,9,0
229,1,00:51:17,2,71,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
230,1,00:52:12,2,71,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
231,1,00:52:32,2,76,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
232,2,00:52:50,2,73,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
233,4,00:53:34,2,64,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
234,2,00:54:05,4,75,12.7,20.3,2.6,,,,,,,,,3.81,3.41,1.60,1.79,,,,,,,,,10.61,3,0
235,1,00:54:23,2,70,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
236,3,00:54:50,5,70,19.4,4.2,34.7,3.9,,,,,,,,9.96,12.91,13.59,12.02,12.30,,,,,,,,60.79,9,0
237,1,00:55:17,5,67,17.5,4.2,32.0,10.0,,,,,,,,12.95,11.52,12.72,13.86,13.57,,,,,,,,64.61,16,0
238,4,00:55:39,2,52,9.2,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
239,4,00:56:34,2,76,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
240,4,00:56:35,2,76,9.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
241,2,00:56:53,2,71,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
242,2,00:57:21,2,76,8.7,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0
243,4,00:57:28,2,69,8.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
244,4,00:57:42,2,70,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
245,4,00:58:13,5,68,15.7,4.2,37.5,3.9,,,,,,,,10.49,15.79,15.56,15.58,16.42,,,,,,,,73.84,9,0
246,1,00:58:14,2,73,8.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
247,1,00:58:16,2,75,9.3,,,,,,,,,,,2.46,1.16,,,,,,,,,,,3.62,2,0
248,1,00:58:19,2,71,7.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
249,2,00:58:21,2,72,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0
250,3,00:58:23,5,66,15.2,4.2,32.8,3.9,,,,,,,,8.98,5.25,5.33,4.36,4.32,,,,,,,,28.25,9,0
251,4,00:58:31,5,67,11.2,4.2,28.5,3.9,,,,,,,,9.95,14.86,14.62,11.43,12.36,,,,,,,,63.22,9,0
252,4,00:58:45,2,65,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
253,4,00:59:18,5,67,17.0,4.2,35.2,4.0,,,,,,,,11.19,11.85,12.18,12.85,11.97,,,,,,,,60.04,9,0
254,3,00:59:23,2,75,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
255,4,00:59:29,5,65,12.5,21.1,9.4,22.0,,,,,,,,9.87,12.38,12.30,10.88,11.85,,,,,,,,57.27,11,0
256,1,01:00:22,2,75,8.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
257,4,01:00:39,2,76,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
258,3,01:00:44,4,69,11.8,15.2,2.8,,,,,,,,,3.04,3.69,2.76,2.22,,,,,,,,,11.70,3,0
259,4,01:00:58,4,60,11.5,13.8,2.9,,,,,,,,,4.29,3.08,1.32,1.19,,,,,,,,,9.89,3,0
260,1,01:01:09,2,68,11.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
261,1,01:01:12,2,75,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
262,3,01:01:44,2,68,9.6,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,2,0
263,3,01:01:58,2,82,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
264,4,01:02:11,2,71,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
265,4,01:03:48,2,70,8.7,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
266,4,01:03:54,5,63,16.9,4.2,35.2,4.0,,,,,,,,10.12,14.84,14.36,14.70,14.37,,,,,,,,68.39,9,0
267,4,01:04:21,5,65,17.1,4.2,32.0,4.0,,,,,,,,10.63,14.75,14.58,16.08,16.12,,,,,,,,72.16,9,0
268,4,01:04:32,2,70,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,3,0
269,4,01:04:54,2,75,10.8,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.15,3,0
270,4,01:04:57,2,68,8.3,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
271,4,01:05:17,5,66,17.0,4.2,33.0,4.0,,,,,,,,10.72,14.23,14.03,14.45,14.42,,,,,,,,67.85,9,0
272,3,01:05:21,2,75,9.2,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0
273,4,01:05:33,2,75,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
274,1,01:05:34,2,75,11.5,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
275,1,01:05:37,5,66,17.8,4.2,34.5,4.0,,,,,,,,12.11,11.32,11.31,9.66,11.26,,,,,,,,55.65,9,0
276,4,01:05:41,2,13,1.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,14,0
278,4,01:05:55,5,63,17.1,4.3,31.8,4.1,,,,,,,,11.44,14.16,13.47,14.42,13.51,,,,,,,,67.01,9,0
279,4,01:06:36,5,62,16.9,4.3,33.9,4.1,,,,,,,,10.23,9.09,8.11,9.36,9.53,,,,,,,,46.33,9,0
280,4,01:07:16,2,69,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
281,4,01:07:36,5,69,12.1,4.3,28.2,4.0,,,,,,,,9.98,11.35,10.80,7.84,8.74,,,,,,,,48.71,9,0
282,4,01:08:30,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
283,4,01:09:26,5,67,15.7,4.3,34.1,3.9,,,,,,,,10.65,15.20,14.57,11.10,12.62,,,,,,,,64.13,9,0
284,4,01:09:59,2,73,9.1,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
285,4,01:10:22,2,73,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
286,4,01:10:25,2,71,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
287,1,01:10:26,2,70,9.8,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,2,0
288,4,01:10:33,2,76,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
289,4,01:10:50,5,68,16.8,4.2,33.4,4.0,,,,,,,,8.66,6.39,6.16,3.74,4.06,,,,,,,,29.01,9,0
290,3,01:10:51,2,71,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
291,4,01:11:03,2,68,11.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,0
292,2,01:11:18,2,65,9.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
293,4,01:11:25,2,71,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.65,3,0
294,1,01:11:27,5,66,19.2,4.3,29.5,9.9,,,,,,,,12.94,16.55,15.36,15.00,16.42,,,,,,,,76.26,16,0
295,4,01:11:41,2,70,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
296,2,01:11:49,3,63,11.6,4.1,,,,,,,,,,4.64,8.23,4.72,,,,,,,,,,17.59,6,0
300,4,01:11:55,2,66,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
301,4,01:11:58,2,59,10.8,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0
302,1,01:12:35,2,51,9.2,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.30,2,0
303,3,01:13:02,2,71,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
304,1,01:13:33,2,67,8.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
305,1,01:13:57,2,79,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
306,4,01:14:24,2,75,9.6,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
307,4,01:14:25,2,75,8.9,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
308,1,01:14:26,2,73,11.4,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
309,4,01:14:26,2,76,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
310,1,01:14:31,2,73,8.7,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
311,2,01:14:50,2,75,13.1,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,0
312,1,01:14:58,5,64,11.5,4.1,35.3,4.0,,,,,,,,10.34,14.80,8.53,11.22,13.30,,,,,,,,58.19,9,0
313,4,01:15:12,2,70,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
314,1,01:15:26,2,74,8.6,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
315,1,01:15:46,2,77,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
316,1,01:15:48,2,76,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
317,4,01:16:14,5,64,17.0,4.2,31.3,4.0,,,,,,,,10.32,7.25,6.83,6.38,6.55,,,,,,,,37.32,9,0
318,1,01:16:17,2,75,8.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
319,4,01:17:05,2,75,9.8,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,0
320,1,01:17:19,2,66,7.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
321,4,01:17:47,2,68,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
322,4,01:17:53,5,64,17.2,4.3,36.7,3.9,,,,,,,,9.58,14.91,13.20,14.71,14.92,,,,,,,,67.32,9,0
323,4,01:18:04,2,77,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
324,1,01:18:10,4,55,12.3,3.1,20.9,,,,,,,,,7.67,10.35,11.99,8.40,,,,,,,,,38.42,8,36
326,4,01:18:23,2,72,11.5,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
327,2,01:19:28,2,73,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
328,2,01:20:19,5,71,17.4,4.2,30.1,4.0,,,,,,,,10.95,12.49,12.45,13.11,13.13,,,,,,,,62.13,9,0
329,3,01:20:27,2,73,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
330,4,01:20:34,2,70,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
331,2,01:20:35,2,75,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,3,0
332,3,01:21:05,2,75,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
333,4,01:21:21,5,68,17.3,4.2,30.2,4.0,,,,,,,,10.92,7.25,6.90,7.21,6.78,,,,,,,,39.07,9,0
334,4,01:21:24,2,75,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
335,1,01:22:23,5,65,10.9,4.2,31.5,3.9,,,,,,,,11.03,12.04,9.36,10.70,11.92,,,,,,,,55.05,9,0
336,1,01:23:08,5,70,15.7,4.2,39.7,4.0,,,,,,,,11.13,16.24,15.65,16.08,15.82,,,,,,,,74.92,9,0
337,4,01:23:36,5,70,17.4,4.2,35.4,4.0,,,,,,,,9.37,12.98,12.45,10.41,11.28,,,,,,,,56.49,9,0
338,4,01:24:34,5,70,17.1,4.2,34.2,4.0,,,,,,,,11.20,13.59,12.97,12.97,12.70,,,,,,,,63.43,9,0
339,4,01:24:55,5,71,16.8,4.2,31.8,3.9,,,,,,,,10.37,8.27,8.39,13.27,14.12,,,,,,,,54.42,9,0
340,2,01:25:08,5,64,12.3,4.4,31.4,4.0,,,,,,,,10.90,11.35,11.10,12.15,11.45,,,,,,,,56.95,9,0
341,4,01:25:11,5,69,17.2,4.2,29.8,4.0,,,,,,,,10.13,7.90,7.60,7.04,7.59,,,,,,,,40.26,9,0