veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:57,2,60,11.2,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
3,1,00:08:10,5,65,16.2,4.3,33.8,4.2,,,,,,,,9.59,10.04,9.96,9.74,10.54,,,,,,,,49.89,9,0
4,1,00:08:23,2,63,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
5,1,00:09:02,2,65,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
6,1,00:09:54,5,60,16.8,4.3,37.4,4.0,,,,,,,,10.35,15.14,14.79,13.50,13.23,,,,,,,,67.01,9,0
7,1,00:12:41,2,63,10.6,,,,,,,,,,,2.68,3.27,,,,,,,,,,,5.95,3,0
8,1,00:12:47,2,64,8.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
9,1,00:23:39,2,63,11.6,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0
10,1,00:25:45,2,63,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0
11,1,00:25:49,5,64,15.5,4.2,29.4,4.1,,,,,,,,8.56,6.61,6.17,4.60,6.04,,,,,,,,31.98,9,0
12,1,00:26:26,5,67,17.0,4.4,32.0,4.0,,,,,,,,10.65,15.54,14.83,14.69,15.31,,,,,,,,71.02,9,0
13,1,00:26:50,4,70,11.8,16.2,2.9,,,,,,,,,3.33,5.14,1.73,1.81,,,,,,,,,12.01,3,0
14,1,00:27:09,2,68,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
15,1,00:27:18,5,62,17.8,4.3,33.6,4.0,,,,,,,,9.37,14.55,14.63,14.60,14.19,,,,,,,,67.34,9,0
16,2,00:28:07,2,63,12.0,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0
18,1,00:30:30,5,53,13.1,3.4,27.9,8.0,,,,,,,,7.46,4.05,4.37,3.38,2.65,,,,,,,,21.90,4,36
19,2,00:30:30,5,66,16.3,4.3,34.9,10.0,,,,,,,,9.02,6.47,5.55,4.62,5.38,,,,,,,,31.03,16,36
20,1,00:31:53,5,63,17.6,4.2,33.0,4.0,,,,,,,,10.39,14.80,14.17,13.18,13.18,,,,,,,,65.71,9,0
21,1,00:38:09,5,53,16.1,3.5,25.2,8.4,,,,,,,,9.04,10.70,9.98,16.70,15.27,,,,,,,,61.69,16,36
22,2,00:38:09,5,64,19.3,4.4,30.6,10.0,,,,,,,,10.83,13.43,13.36,16.79,16.89,,,,,,,,71.32,16,36
23,1,00:41:09,2,58,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
24,1,00:42:29,5,66,12.2,4.3,33.9,4.0,,,,,,,,8.92,9.72,9.84,11.70,11.93,,,,,,,,52.11,9,0
25,2,00:42:32,5,70,20.5,4.3,30.5,4.1,,,,,,,,10.40,10.51,11.14,11.32,10.75,,,,,,,,54.12,9,0
26,1,00:42:32,5,58,17.3,4.3,32.6,4.1,,,,,,,,9.78,13.90,13.39,12.88,12.72,,,,,,,,62.67,9,0
27,1,00:43:23,5,60,17.6,4.3,34.0,4.1,,,,,,,,9.48,11.75,11.37,7.68,7.51,,,,,,,,47.79,9,0
28,1,00:50:23,5,66,17.7,4.2,35.1,4.1,,,,,,,,9.74,4.99,5.00,2.62,2.81,,,,,,,,25.17,9,0
29,1,00:50:33,5,62,19.6,4.4,32.0,4.1,,,,,,,,9.23,7.39,7.28,5.23,4.46,,,,,,,,33.59,9,0
30,1,00:51:19,5,24,3.8,0.8,5.3,6.5,,,,,,,,1.53,2.60,2.42,1.80,8.12,,,,,,,,16.47,14,33
31,2,00:51:19,5,69,20.7,4.4,29.5,10.9,,,,,,,,11.08,9.98,9.45,14.24,13.46,,,,,,,,58.21,16,36
32,1,00:56:06,5,65,20.1,4.3,30.2,10.2,,,,,,,,10.52,14.64,15.07,13.83,13.72,,,,,,,,67.78,16,0
33,1,00:56:10,5,64,20.0,4.4,32.6,4.0,,,,,,,,9.88,13.92,14.26,13.75,13.92,,,,,,,,65.73,9,0
34,1,00:57:02,5,65,18.0,4.2,27.5,4.0,,,,,,,,10.65,14.60,14.54,14.46,13.84,,,,,,,,68.08,9,0
35,1,00:59:48,5,65,20.9,4.3,31.7,4.1,,,,,,,,11.03,14.45,14.67,14.61,13.98,,,,,,,,68.73,9,0
36,1,01:01:40,5,53,16.3,3.8,27.7,3.4,,,,,,,,7.94,7.54,6.34,6.44,6.33,,,,,,,,34.58,9,36
37,2,01:01:40,5,63,19.6,4.5,32.7,4.1,,,,,,,,9.68,5.68,6.20,8.47,8.31,,,,,,,,38.33,9,36
38,1,01:05:09,2,51,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
39,1,01:11:50,2,65,13.3,,,,,,,,,,,3.06,3.50,,,,,,,,,,,6.56,3,0
40,1,01:15:36,2,73,9.6,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0
41,1,01:15:38,2,64,11.2,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0
42,1,01:26:26,5,62,17.5,4.3,31.9,4.1,,,,,,,,10.44,15.21,14.89,13.77,13.70,,,,,,,,68.00,9,0
43,1,01:30:31,5,63,20.4,4.3,30.9,10.1,,,,,,,,9.34,11.26,11.34,11.28,11.66,,,,,,,,54.88,16,0
44,2,01:31:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
45,1,01:31:02,5,63,19.9,4.2,32.1,4.1,,,,,,,,10.01,9.79,9.46,8.48,7.56,,,,,,,,45.30,9,0
46,1,01:31:42,5,68,17.1,4.3,38.6,4.1,,,,,,,,10.78,14.53,14.34,12.17,11.40,,,,,,,,63.22,9,0
47,2,01:33:46,5,60,19.4,4.3,33.7,4.1,,,,,,,,10.33,9.89,8.64,6.50,5.75,,,,,,,,41.11,9,36
48,1,01:33:46,5,53,13.7,4.3,34.2,4.0,,,,,,,,4.06,6.92,10.26,7.45,7.46,,,,,,,,36.16,9,33
49,1,01:36:05,5,62,15.7,4.3,31.5,4.1,,,,,,,,10.02,13.76,13.21,13.87,13.61,,,,,,,,64.48,9,0
50,1,01:38:53,2,57,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
51,1,01:40:34,5,65,15.6,4.3,32.5,4.1,,,,,,,,9.37,6.24,6.20,4.20,3.29,,,,,,,,29.29,9,0
52,1,01:41:42,5,58,17.1,4.3,32.1,4.0,,,,,,,,10.28,13.68,13.23,12.47,11.92,,,,,,,,61.58,9,0
53,1,01:41:57,5,63,17.2,4.3,34.3,4.0,,,,,,,,9.19,14.13,14.04,13.11,13.96,,,,,,,,64.42,9,0
54,1,01:46:47,2,65,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
55,1,01:47:07,5,63,15.6,4.3,30.4,4.0,,,,,,,,6.36,3.71,3.66,2.72,2.65,,,,,,,,19.11,9,0
56,2,01:49:47,4,58,21.6,21.3,2.8,,,,,,,,,7.79,13.25,3.15,3.28,,,,,,,,,27.47,8,0
57,2,01:49:57,2,52,9.3,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
58,1,01:51:28,2,63,21.8,,,,,,,,,,,7.64,11.18,,,,,,,,,,,18.81,5,0
59,2,01:52:22,5,66,12.1,4.2,34.8,4.1,,,,,,,,10.09,10.98,11.20,12.17,11.96,,,,,,,,56.39,9,0
60,1,01:59:46,5,71,19.3,4.2,29.9,10.6,,,,,,,,8.94,13.76,13.81,15.07,15.06,,,,,,,,66.63,16,0
61,1,02:02:50,5,66,12.3,4.3,34.8,4.0,,,,,,,,8.81,10.09,10.06,10.79,9.94,,,,,,,,49.69,9,0
62,1,02:05:45,5,68,19.7,4.3,35.2,4.0,,,,,,,,8.98,11.84,11.49,9.98,11.95,,,,,,,,54.24,9,0
63,1,02:10:01,5,66,12.2,4.3,35.5,4.0,,,,,,,,8.66,8.83,8.71,9.24,9.22,,,,,,,,44.66,9,0
64,1,02:16:06,2,60,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
65,1,02:23:33,5,70,21.0,4.4,30.3,11.1,,,,,,,,9.34,11.85,11.98,13.81,13.41,,,,,,,,60.39,16,0
66,1,02:23:42,5,69,16.7,4.2,33.4,4.1,,,,,,,,8.35,5.53,5.60,5.28,4.85,,,,,,,,29.61,9,0
67,1,02:24:55,5,59,11.9,4.3,31.3,4.1,,,,,,,,8.78,6.73,6.55,4.80,4.91,,,,,,,,31.77,9,0
68,1,02:27:53,5,65,15.8,4.3,32.7,3.9,,,,,,,,10.01,9.03,9.00,6.12,6.70,,,,,,,,40.86,9,0
69,1,02:32:07,2,63,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
70,1,02:36:58,5,64,16.5,4.3,33.9,4.1,,,,,,,,9.77,9.27,9.36,7.03,6.99,,,,,,,,42.42,9,0
71,1,02:37:31,5,70,16.3,4.3,34.7,4.0,,,,,,,,9.11,6.87,6.78,4.96,4.87,,,,,,,,32.60,9,0
72,2,02:39:24,5,65,18.2,4.4,29.9,4.1,,,,,,,,12.53,16.95,16.45,15.35,15.68,,,,,,,,76.97,9,0
73,1,02:41:15,5,64,11.3,4.3,39.6,4.0,,,,,,,,6.96,8.07,8.01,5.21,4.79,,,,,,,,33.05,9,0
74,1,02:41:44,5,62,17.6,4.2,32.9,4.0,,,,,,,,10.22,7.61,7.96,4.40,3.76,,,,,,,,33.95,9,0
75,1,02:43:02,5,62,16.4,4.3,33.7,4.0,,,,,,,,9.19,8.16,8.31,8.44,9.03,,,,,,,,43.13,9,0
76,1,02:44:25,5,66,20.1,4.3,29.8,11.1,,,,,,,,4.63,7.41,7.24,7.68,7.26,,,,,,,,34.23,16,0
77,2,02:44:25,5,65,20.4,4.3,29.7,11.0,,,,,,,,10.38,5.56,5.82,10.17,10.91,,,,,,,,42.85,16,36
78,1,02:49:46,5,61,17.3,4.2,35.0,4.0,,,,,,,,10.41,13.87,13.65,13.80,13.29,,,,,,,,65.03,9,0
79,1,02:54:27,3,60,0.5,12.6,,,,,,,,,,3.31,3.36,2.98,,,,,,,,,,9.65,14,0
80,1,02:55:06,5,62,15.9,4.2,33.3,4.0,,,,,,,,10.14,13.68,13.89,13.28,14.17,,,,,,,,65.16,9,0
81,2,03:05:35,3,60,28.3,3.9,,,,,,,,,,13.31,17.17,10.82,,,,,,,,,,41.29,4,0
82,1,03:06:01,2,78,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0
83,1,03:08:23,5,68,16.7,4.3,31.5,4.0,,,,,,,,10.38,13.79,13.05,14.41,14.63,,,,,,,,66.28,9,0
84,1,03:12:13,5,64,11.5,4.3,35.6,4.0,,,,,,,,8.56,8.11,8.13,6.25,6.66,,,,,,,,37.71,9,0
85,1,03:17:57,5,66,11.8,4.3,32.8,4.1,,,,,,,,8.67,9.88,9.98,8.70,8.17,,,,,,,,45.40,9,0
86,1,03:20:02,5,67,21.2,4.5,28.0,12.0,,,,,,,,9.36,5.27,4.78,3.05,2.15,,,,,,,,24.62,16,0
87,1,03:25:16,5,69,12.5,21.7,9.6,22.2,,,,,,,,7.46,15.38,10.43,5.38,5.67,,,,,,,,44.33,11,0
88,1,03:26:09,2,68,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
89,1,03:32:40,5,66,20.0,4.3,36.8,4.1,,,,,,,,10.06,14.36,14.47,14.08,14.11,,,,,,,,67.08,9,0
90,1,03:37:37,5,68,12.2,4.2,35.8,4.0,,,,,,,,8.17,5.61,5.69,3.95,3.60,,,,,,,,27.03,9,0
91,1,03:39:12,5,66,11.7,4.2,28.6,4.0,,,,,,,,9.06,11.04,10.94,5.90,7.89,,,,,,,,44.83,9,0
92,1,03:42:10,5,64,12.8,21.4,9.6,22.2,,,,,,,,8.56,16.99,13.72,5.67,5.09,,,,,,,,50.03,11,0
93,1,03:42:57,2,77,9.8,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0
94,1,03:51:52,5,69,17.4,4.2,29.0,4.1,,,,,,,,10.19,9.10,9.48,9.71,10.65,,,,,,,,49.13,9,0
95,1,04:09:41,2,66,10.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
96,1,04:10:30,2,60,11.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
97,1,04:11:41,5,62,16.4,4.2,30.5,4.0,,,,,,,,8.62,5.04,4.98,4.37,4.41,,,,,,,,27.42,9,0
98,1,04:17:48,5,63,18.5,4.2,30.0,4.0,,,,,,,,10.36,13.65,12.76,14.14,13.64,,,,,,,,64.56,9,0
99,1,04:19:29,5,63,19.9,4.4,29.0,11.0,,,,,,,,5.30,9.76,9.87,10.40,10.14,,,,,,,,45.47,16,0
100,2,04:19:29,5,63,19.8,4.3,28.8,11.0,,,,,,,,7.84,5.80,5.73,6.63,6.61,,,,,,,,32.61,16,36
101,1,04:19:40,2,67,18.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,5,0
102,1,04:23:41,5,66,15.7,4.4,33.0,4.1,,,,,,,,10.26,15.19,14.20,14.00,14.02,,,,,,,,67.67,9,0
103,1,04:27:08,5,66,19.4,4.3,32.6,10.1,,,,,,,,7.80,13.78,14.13,15.79,15.48,,,,,,,,66.97,16,0
104,1,04:28:32,2,53,7.4,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
105,1,04:31:22,2,63,22.4,,,,,,,,,,,7.79,11.54,,,,,,,,,,,19.32,5,0
106,1,04:33:26,2,47,12.8,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0
107,1,04:34:10,2,69,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
108,1,04:34:53,5,64,14.6,4.4,33.2,3.6,,,,,,,,7.41,6.31,4.24,6.79,7.61,,,,,,,,32.36,9,0
110,1,04:37:28,5,63,21.0,4.3,29.9,11.0,,,,,,,,10.15,14.05,13.77,13.88,13.71,,,,,,,,65.56,16,0
111,1,04:39:14,5,64,19.7,4.2,32.7,4.1,,,,,,,,10.16,14.89,14.74,13.47,13.75,,,,,,,,67.01,9,0
112,1,04:40:48,5,60,20.2,4.3,32.7,4.0,,,,,,,,9.61,12.52,12.47,13.14,12.82,,,,,,,,60.57,9,0
113,2,04:40:58,5,70,19.4,4.3,35.2,5.1,,,,,,,,5.61,4.10,4.67,2.46,1.65,,,,,,,,18.50,9,34
116,1,04:41:01,5,63,19.8,4.3,29.4,10.4,,,,,,,,10.15,13.13,13.26,13.94,14.34,,,,,,,,64.82,16,0
117,2,04:41:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,2,04:41:09,2,63,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
119,1,04:41:09,5,66,22.9,4.5,30.9,11.2,,,,,,,,7.61,14.17,14.41,17.07,16.63,,,,,,,,69.90,16,0
120,1,04:43:49,5,65,19.4,4.3,29.4,10.1,,,,,,,,9.06,14.39,14.53,13.94,14.16,,,,,,,,66.08,16,0
121,2,04:43:51,5,66,19.2,4.2,33.9,10.0,,,,,,,,10.50,16.63,16.20,14.43,14.11,,,,,,,,71.87,16,0
123,1,04:47:16,2,68,22.8,,,,,,,,,,,5.90,6.87,,,,,,,,,,,12.77,5,0
124,1,04:47:25,5,58,19.0,4.4,31.5,4.1,,,,,,,,8.75,16.78,15.94,13.85,16.26,,,,,,,,71.57,9,0
125,1,04:48:31,2,86,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
126,1,04:52:56,5,66,10.9,4.2,39.3,4.0,,,,,,,,8.59,14.69,14.20,12.73,12.76,,,,,,,,62.97,9,0
127,1,04:58:21,5,63,23.8,4.3,28.3,10.1,,,,,,,,10.89,8.23,7.90,8.49,8.82,,,,,,,,44.33,16,0
128,1,04:58:49,2,53,6.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.97,2,0
129,1,04:59:34,2,58,11.6,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
130,1,04:59:40,2,53,6.7,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0
131,1,04:59:43,2,64,9.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
132,1,05:00:00,2,62,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
133,1,05:00:20,4,60,11.5,14.8,3.0,,,,,,,,,2.51,3.00,2.46,1.74,,,,,,,,,9.70,3,0
134,1,05:00:36,5,61,17.0,4.2,30.5,10.0,,,,,,,,8.75,13.14,13.47,14.80,14.77,,,,,,,,64.93,16,0
136,1,05:05:20,5,61,19.7,4.3,32.3,4.2,,,,,,,,8.89,7.55,7.48,6.18,6.40,,,,,,,,36.50,9,0
138,1,05:05:24,5,69,20.4,4.4,35.0,10.2,,,,,,,,9.54,12.56,12.34,14.49,15.13,,,,,,,,64.06,16,0
139,1,05:12:34,2,68,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0
140,1,05:14:26,2,60,9.0,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
141,1,05:14:31,2,63,8.9,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
142,1,05:17:24,2,69,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
143,1,05:19:32,2,60,13.0,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.64,3,0
144,1,05:22:01,2,65,12.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
145,1,05:24:05,2,63,12.0,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
146,1,05:24:17,2,69,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
147,1,05:24:45,2,69,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
148,1,05:25:40,2,58,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
149,1,05:26:27,2,42,5.2,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
150,1,05:26:52,2,40,4.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,0,0
151,2,05:27:15,2,40,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
152,1,05:27:15,5,69,17.4,4.4,31.2,4.1,,,,,,,,8.38,4.51,4.22,3.58,3.85,,,,,,,,24.54,9,0
153,1,05:28:48,2,55,10.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
154,1,05:29:49,2,70,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
155,1,05:30:20,2,57,10.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
156,1,05:30:51,2,56,11.5,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
157,1,05:31:24,2,63,12.8,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
158,2,05:31:40,2,71,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
159,1,05:31:41,2,56,11.8,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
160,1,05:36:39,5,58,18.3,4.4,29.5,4.0,,,,,,,,10.56,15.30,14.78,14.05,14.49,,,,,,,,69.18,9,0
161,1,05:38:32,2,70,10.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
162,1,05:38:47,2,64,11.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
164,1,05:40:02,5,68,19.3,5.1,29.5,11.2,,,,,,,,9.22,13.56,13.86,13.17,13.38,,,,,,,,63.20,16,0
165,1,05:40:14,2,66,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
166,1,05:40:18,2,58,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
167,1,05:41:24,2,65,9.3,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
168,1,05:41:45,2,70,11.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
169,1,05:42:47,2,59,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
170,2,05:43:11,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
171,1,05:43:11,2,68,11.4,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
172,2,05:43:20,2,68,14.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
173,1,05:43:21,3,66,26.2,4.0,,,,,,,,,,11.63,16.61,10.83,,,,,,,,,,39.07,4,0
174,1,05:43:29,3,66,26.5,3.9,,,,,,,,,,12.19,16.43,10.68,,,,,,,,,,39.30,4,0
175,1,05:45:35,2,71,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
176,1,05:46:27,2,53,7.5,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.54,2,0
177,1,05:46:29,2,62,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
178,1,05:47:43,2,68,10.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0
179,1,05:48:28,2,65,13.1,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,3,0
180,1,05:48:32,5,64,15.9,4.3,30.7,4.0,,,,,,,,11.01,14.78,14.31,11.46,16.64,,,,,,,,68.19,9,0
182,1,05:48:50,5,63,17.1,4.3,37.4,4.1,,,,,,,,10.27,12.07,12.42,10.94,10.94,,,,,,,,56.64,9,0
183,1,05:51:03,5,67,17.0,4.4,36.3,4.2,,,,,,,,10.26,12.93,12.68,10.55,10.63,,,,,,,,57.05,9,0
184,1,05:51:08,5,58,17.1,4.2,30.4,4.1,,,,,,,,9.52,12.43,11.80,11.22,11.08,,,,,,,,56.05,9,0
185,1,05:51:49,2,73,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
186,1,05:53:06,2,69,9.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,3,0
187,1,05:54:00,2,63,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
188,1,05:54:43,2,59,11.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
189,1,05:54:44,2,61,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
190,1,05:55:40,5,63,18.6,4.3,28.9,10.1,,,,,,,,10.36,12.79,13.14,14.56,14.44,,,,,,,,65.29,16,0
191,1,05:56:15,2,70,13.3,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
193,1,05:57:56,5,64,12.7,21.3,9.6,21.8,,,,,,,,8.07,6.45,5.74,4.92,4.22,,,,,,,,29.40,11,0
195,1,05:58:48,5,66,18.3,4.4,34.7,4.0,,,,,,,,8.61,5.38,5.19,4.91,5.80,,,,,,,,29.89,9,0
197,1,05:59:49,5,66,20.1,4.3,38.5,4.0,,,,,,,,6.86,6.69,6.64,3.86,4.22,,,,,,,,28.28,9,0
198,1,06:01:55,5,60,17.1,4.3,34.6,4.1,,,,,,,,8.52,6.63,6.07,3.87,3.83,,,,,,,,28.92,9,0
199,1,06:05:29,2,69,9.5,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
200,1,06:05:46,5,61,17.7,4.4,31.5,10.2,,,,,,,,9.86,5.45,5.12,4.66,4.47,,,,,,,,29.56,16,0
201,1,06:06:07,5,67,17.1,4.2,29.7,4.0,,,,,,,,9.91,15.13,15.20,15.04,15.76,,,,,,,,71.04,9,0
202,2,06:08:09,2,46,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0
203,2,06:09:15,2,68,11.8,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.59,3,0
204,1,06:09:16,5,64,19.8,4.3,29.3,10.5,,,,,,,,8.16,6.85,6.57,4.04,4.40,,,,,,,,30.02,16,0
205,2,06:09:25,2,73,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
206,1,06:09:26,2,68,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
207,1,06:10:33,2,57,12.8,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
208,1,06:11:18,2,65,21.2,,,,,,,,,,,6.44,6.26,,,,,,,,,,,12.70,5,0
209,2,06:11:19,2,65,8.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
210,1,06:12:09,2,53,7.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
211,2,06:12:09,2,68,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
212,1,06:12:11,5,60,15.4,4.3,31.2,4.1,,,,,,,,9.69,12.66,13.00,14.66,13.86,,,,,,,,63.87,9,0
213,1,06:12:50,2,70,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
214,1,06:16:18,2,70,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
215,1,06:17:12,2,61,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
216,1,06:17:32,2,63,14.0,,,,,,,,,,,3.20,5.40,,,,,,,,,,,8.60,5,0
217,1,06:18:01,2,65,9.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
218,1,06:19:59,2,63,8.4,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
219,1,06:20:18,5,63,19.4,4.4,31.4,4.1,,,,,,,,9.04,12.55,12.18,15.87,15.10,,,,,,,,64.74,9,0
220,2,06:20:27,2,48,12.8,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0
221,1,06:21:12,2,55,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
222,1,06:21:40,2,68,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
223,1,06:22:04,2,65,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
224,1,06:23:38,2,62,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
225,1,06:24:51,2,59,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
226,2,06:24:51,2,63,9.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
227,1,06:25:03,2,68,9.3,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
228,1,06:25:48,2,59,11.3,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
229,1,06:26:05,2,57,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
230,2,06:26:07,2,69,22.7,,,,,,,,,,,7.69,9.37,,,,,,,,,,,17.05,5,0
231,1,06:26:10,2,62,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
232,1,06:26:18,5,62,16.4,4.3,32.4,4.0,,,,,,,,10.29,13.30,13.27,13.97,14.22,,,,,,,,65.05,9,0
233,1,06:27:54,2,65,10.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
234,1,06:28:46,2,71,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
235,1,06:29:23,5,65,11.5,4.4,35.9,4.0,,,,,,,,7.47,4.84,4.30,3.56,3.70,,,,,,,,23.87,9,0
236,1,06:30:28,2,70,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
237,1,06:30:48,5,64,20.1,4.3,29.4,10.6,,,,,,,,10.18,13.86,13.66,13.16,17.54,,,,,,,,68.41,16,0
238,1,06:33:12,2,66,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
239,1,06:34:23,5,60,17.7,4.3,35.5,4.0,,,,,,,,10.14,12.37,11.46,8.15,8.54,,,,,,,,50.66,9,0
240,1,06:35:23,5,64,19.5,4.3,31.0,4.1,,,,,,,,9.45,14.20,14.00,15.47,15.19,,,,,,,,68.31,9,0
241,1,06:35:34,2,68,12.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,0
242,1,06:36:35,2,68,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0
243,1,06:37:30,2,47,10.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
244,1,06:38:28,2,61,9.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
245,1,06:39:43,2,63,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
246,2,06:39:44,5,68,12.5,4.2,30.6,4.1,,,,,,,,9.80,13.77,13.50,6.73,6.31,,,,,,,,50.12,9,0
247,1,06:41:08,2,61,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
248,1,06:42:30,2,61,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
249,1,06:42:39,5,63,13.4,4.3,28.7,4.1,,,,,,,,9.69,15.97,15.66,15.51,15.33,,,,,,,,72.16,9,0
250,1,06:42:47,5,65,12.6,21.4,9.6,22.4,,,,,,,,8.30,13.86,8.39,10.83,7.65,,,,,,,,49.03,11,0
251,1,06:43:02,2,67,11.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.15,3,0
252,1,06:43:08,2,56,11.0,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.28,3,0
253,1,06:43:51,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
254,1,06:44:19,2,68,9.7,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
255,2,06:44:19,2,70,11.0,,,,,,,,,,,3.77,4.42,,,,,,,,,,,8.19,3,0
256,1,06:45:39,2,64,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0
257,1,06:45:54,5,66,17.4,4.2,34.6,4.1,,,,,,,,10.63,9.23,9.32,10.84,9.75,,,,,,,,49.76,9,0
258,2,06:45:55,2,69,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
259,1,06:46:44,2,65,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
260,1,06:47:01,3,62,15.9,4.4,,,,,,,,,,9.03,8.98,9.37,,,,,,,,,,27.39,6,0
261,1,06:47:06,5,63,19.6,4.3,32.6,4.0,,,,,,,,10.39,14.21,13.80,13.97,13.29,,,,,,,,65.66,9,0
262,2,06:49:14,2,62,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
263,1,06:49:26,2,76,9.5,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
264,1,06:49:44,2,65,13.2,,,,,,,,,,,3.43,5.34,,,,,,,,,,,8.76,3,0
265,1,06:49:59,4,63,12.3,35.2,4.1,,,,,,,,,8.11,16.77,8.65,8.87,,,,,,,,,42.40,8,0
267,1,06:50:43,2,55,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
268,1,06:51:04,2,60,11.6,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
269,1,06:51:25,2,58,9.0,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.05,2,0
270,2,06:52:08,2,70,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
271,1,06:52:09,2,59,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
272,2,06:52:09,2,71,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
273,1,06:52:12,5,62,17.7,4.2,33.0,4.1,,,,,,,,9.97,14.60,14.12,12.93,13.30,,,,,,,,64.91,9,0
274,1,06:53:15,2,53,6.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
275,1,06:54:04,5,63,15.4,4.3,35.0,3.9,,,,,,,,10.70,13.02,12.80,8.68,9.02,,,,,,,,54.21,9,0
276,1,06:54:05,2,64,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
277,1,06:54:11,2,69,11.9,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
278,1,06:54:13,5,68,12.3,4.3,35.7,4.1,,,,,,,,9.18,9.42,8.99,9.60,10.45,,,,,,,,47.65,9,0
279,1,06:54:16,2,68,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
280,1,06:54:27,2,70,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
281,1,06:54:41,2,65,12.0,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
282,1,06:54:48,2,47,11.5,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,3,0
283,1,06:55:01,2,65,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
284,1,06:55:32,5,63,15.5,4.3,37.4,4.5,,,,,,,,9.21,9.93,9.43,7.85,8.34,,,,,,,,44.76,9,0
285,1,06:55:59,2,65,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
286,1,06:57:08,2,66,23.1,,,,,,,,,,,6.48,9.47,,,,,,,,,,,15.95,5,0
287,1,06:57:31,2,63,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
288,1,06:57:32,2,62,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
289,1,06:58:14,2,66,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
290,1,06:59:03,5,68,19.6,4.4,33.6,4.1,,,,,,,,8.91,14.66,14.65,11.38,12.09,,,,,,,,61.68,9,0
291,1,06:59:33,2,58,12.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
292,1,07:00:13,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
293,2,07:01:02,2,70,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
294,1,07:01:02,2,54,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
295,1,07:01:06,4,58,11.5,29.5,3.0,,,,,,,,,3.04,4.55,1.77,1.81,,,,,,,,,11.17,3,0
296,1,07:01:10,2,65,9.2,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
297,1,07:02:15,2,59,11.8,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
298,1,07:04:28,2,62,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
299,2,07:04:39,2,48,8.2,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0
300,1,07:04:40,2,63,12.8,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
301,1,07:05:44,2,59,11.6,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
302,1,07:06:05,5,68,12.3,4.3,35.3,4.1,,,,,,,,7.63,6.24,5.88,6.13,4.93,,,,,,,,30.80,9,0
303,1,07:06:49,3,58,10.4,20.2,,,,,,,,,,2.48,2.54,1.93,,,,,,,,,,6.95,3,0
304,1,07:08:52,5,66,17.5,4.3,28.3,4.0,,,,,,,,9.29,15.00,14.88,14.39,14.33,,,,,,,,67.91,9,0
305,2,07:08:53,5,67,15.7,4.3,35.1,4.0,,,,,,,,10.76,7.06,7.20,5.99,6.08,,,,,,,,37.08,9,0
306,1,07:09:23,5,65,17.0,4.2,34.7,4.1,,,,,,,,9.11,14.51,14.57,8.70,9.89,,,,,,,,56.78,9,0
307,1,07:09:34,2,67,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
308,1,07:09:45,2,69,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
309,1,07:10:33,5,60,13.1,4.3,32.6,4.0,,,,,,,,8.51,6.27,6.53,4.20,4.22,,,,,,,,29.74,9,0
310,1,07:11:19,5,64,12.7,4.2,34.0,4.1,,,,,,,,8.34,6.57,6.18,5.76,6.90,,,,,,,,33.75,9,0
312,1,07:13:33,2,61,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
313,2,07:15:02,2,71,13.0,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,0
314,1,07:15:02,2,68,9.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.50,2,0
315,1,07:15:11,5,65,17.5,4.3,35.1,4.1,,,,,,,,10.06,14.08,13.19,15.31,15.02,,,,,,,,67.66,9,0
316,1,07:16:39,5,63,17.1,4.3,31.6,4.0,,,,,,,,10.32,14.28,14.87,13.03,12.87,,,,,,,,65.38,9,0
317,1,07:16:52,2,67,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
318,1,07:18:05,2,62,11.1,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,3,0
319,1,07:18:24,5,67,19.9,4.3,30.2,4.0,,,,,,,,10.19,14.89,14.80,14.66,14.19,,,,,,,,68.72,9,0
320,1,07:19:25,2,66,9.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
321,1,07:19:56,2,68,10.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
322,1,07:20:08,5,65,17.5,4.3,32.0,10.1,,,,,,,,9.10,12.25,11.84,14.88,15.04,,,,,,,,63.12,16,0
323,1,07:20:12,2,69,9.6,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
324,1,07:20:14,2,63,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
325,1,07:20:39,2,68,9.4,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
326,1,07:20:42,2,38,5.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
327,2,07:21:01,2,45,13.2,,,,,,,,,,,3.49,5.92,,,,,,,,,,,9.41,3,0
328,1,07:21:02,2,67,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0