veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,69,8.7,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
2,3,00:00:30,3,68,8.4,10.2,,,,,,,,,,1.68,1.81,0.95,,,,,,,,,,4.44,2,0
3,1,00:00:49,2,71,13.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.59,3,0
4,2,00:01:03,5,70,17.2,4.2,35.1,4.0,,,,,,,,10.25,9.27,9.26,9.56,10.39,,,,,,,,48.72,9,0
5,4,00:01:09,2,71,10.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,3,0
6,4,00:01:30,2,75,10.7,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
7,4,00:01:44,5,62,17.2,4.2,32.7,4.0,,,,,,,,11.58,14.15,15.65,15.28,15.20,,,,,,,,71.86,9,0
8,4,00:01:50,5,61,17.6,4.2,32.1,5.0,,,,,,,,10.99,13.12,12.38,13.62,13.74,,,,,,,,63.84,9,0
9,2,00:02:23,2,73,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
10,2,00:03:01,5,75,19.4,4.3,36.1,4.4,,,,,,,,10.95,7.33,7.97,3.52,3.91,,,,,,,,33.67,9,0
11,1,00:03:02,5,63,18.8,4.3,37.8,3.9,,,,,,,,12.48,16.68,17.50,17.44,17.41,,,,,,,,81.52,9,0
12,4,00:03:05,5,68,20.0,4.2,33.4,4.0,,,,,,,,10.13,10.84,10.11,12.63,13.30,,,,,,,,57.02,9,0
13,1,00:03:18,5,66,12.2,20.6,9.4,22.5,,,,,,,,12.04,18.04,15.76,13.76,10.83,,,,,,,,70.43,11,0
14,4,00:03:41,5,68,15.8,4.3,34.3,3.9,,,,,,,,9.68,9.61,9.32,10.06,11.28,,,,,,,,49.96,9,0
15,4,00:04:06,5,69,15.3,4.3,36.4,4.0,,,,,,,,10.50,16.96,16.14,12.83,12.97,,,,,,,,69.41,9,0
16,3,00:04:30,2,71,9.9,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,3,0
17,4,00:04:36,2,70,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
18,1,00:04:56,2,69,9.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
19,1,00:05:17,2,73,8.8,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
20,1,00:05:52,2,74,11.1,,,,,,,,,,,3.32,3.78,,,,,,,,,,,7.10,3,0
21,1,00:06:13,5,63,17.6,4.3,30.5,10.0,,,,,,,,12.91,11.39,11.69,9.95,10.46,,,,,,,,56.41,16,0
22,4,00:07:25,5,70,17.3,4.2,33.5,4.1,,,,,,,,10.17,7.95,7.67,10.71,9.95,,,,,,,,46.45,9,0
23,1,00:07:29,6,68,11.3,4.3,19.8,10.4,21.8,,,,,,,10.76,5.81,5.26,4.81,5.41,5.74,,,,,,,37.80,12,0
24,3,00:07:41,2,71,7.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
25,4,00:07:54,5,64,14.9,4.4,34.5,4.0,,,,,,,,10.37,13.20,12.78,11.39,13.96,,,,,,,,61.70,9,0
26,2,00:07:58,2,68,14.5,,,,,,,,,,,3.98,3.85,,,,,,,,,,,7.83,5,0
27,1,00:09:03,2,73,9.9,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,3,0
28,1,00:09:13,2,65,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
29,4,00:09:39,5,73,19.6,4.3,34.7,10.1,,,,,,,,8.67,5.51,5.28,4.17,4.80,,,,,,,,28.43,16,0
30,3,00:10:03,2,72,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
31,4,00:10:07,5,65,17.1,4.3,32.3,4.0,,,,,,,,10.73,6.60,6.30,6.29,6.48,,,,,,,,36.41,9,0
32,3,00:10:07,2,71,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
33,4,00:10:33,2,75,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
34,1,00:10:49,5,63,11.4,4.3,35.0,4.0,,,,,,,,11.98,13.28,13.34,10.13,11.93,,,,,,,,60.66,9,0
35,1,00:11:24,5,67,19.6,4.3,35.2,4.0,,,,,,,,12.17,6.74,6.99,3.45,4.67,,,,,,,,34.02,9,0
36,1,00:12:23,2,77,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
37,1,00:12:39,5,64,17.0,4.2,35.4,4.0,,,,,,,,12.74,13.90,15.02,11.08,12.09,,,,,,,,64.83,9,0
38,4,00:13:01,5,66,17.0,4.2,32.8,4.0,,,,,,,,9.80,8.26,7.93,10.02,10.60,,,,,,,,46.61,9,0
39,3,00:13:10,5,69,11.7,4.1,35.6,4.1,,,,,,,,8.06,8.53,8.51,6.40,6.33,,,,,,,,37.82,9,0
40,4,00:13:11,2,69,8.6,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
41,1,00:13:31,5,70,15.7,4.2,28.6,4.0,,,,,,,,10.43,10.21,9.41,8.08,9.81,,,,,,,,47.94,9,0
42,2,00:13:47,2,76,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
43,4,00:16:06,2,70,11.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
44,4,00:16:12,5,62,11.6,4.2,35.8,4.0,,,,,,,,9.24,12.08,6.63,8.82,10.11,,,,,,,,46.88,9,0
45,4,00:16:18,5,61,17.9,4.2,34.8,4.0,,,,,,,,9.98,8.46,8.02,9.51,9.96,,,,,,,,45.94,9,0
46,1,00:16:26,5,71,15.3,4.3,28.9,10.1,,,,,,,,11.87,13.57,14.21,16.27,18.50,,,,,,,,74.42,16,0
47,4,00:16:30,2,70,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
48,3,00:16:44,5,72,12.2,4.2,34.4,3.9,,,,,,,,9.95,10.20,10.40,10.51,12.82,,,,,,,,53.89,9,0
49,1,00:16:45,5,64,16.2,4.3,35.8,4.0,,,,,,,,12.26,9.87,10.63,9.37,11.42,,,,,,,,53.54,9,0
50,4,00:17:01,5,66,15.8,4.3,34.3,4.0,,,,,,,,11.40,9.20,8.94,7.09,7.79,,,,,,,,44.42,9,0
51,4,00:17:07,5,63,12.8,21.8,10.0,21.7,,,,,,,,8.36,11.27,6.90,9.42,6.01,,,,,,,,41.95,11,0
52,4,00:17:45,2,73,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
53,4,00:17:48,2,72,9.1,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
54,4,00:18:14,5,71,17.2,4.3,35.8,4.0,,,,,,,,10.67,7.43,7.78,7.14,6.36,,,,,,,,39.37,9,0
55,4,00:19:00,2,73,9.5,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
56,4,00:19:07,5,68,16.9,4.2,34.0,4.0,,,,,,,,10.69,12.90,12.77,12.11,13.38,,,,,,,,61.85,9,0
57,4,00:19:23,5,60,11.5,4.2,33.9,3.9,,,,,,,,9.46,12.53,12.66,12.55,11.13,,,,,,,,58.33,9,0
58,3,00:19:23,2,75,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
59,1,00:19:42,3,65,8.3,11.3,,,,,,,,,,2.30,1.90,0.86,,,,,,,,,,5.06,2,0
60,4,00:20:15,2,70,10.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
61,1,00:20:23,5,69,15.7,4.3,33.6,4.0,,,,,,,,11.62,7.74,9.19,6.66,6.02,,,,,,,,41.24,9,0
62,4,00:20:28,2,70,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
63,1,00:20:32,2,75,10.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
64,2,00:20:41,2,76,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
65,1,00:20:42,5,66,15.7,4.3,36.6,3.9,,,,,,,,12.38,14.47,12.86,9.69,11.92,,,,,,,,61.32,9,0
66,4,00:21:49,5,63,15.1,4.2,34.3,4.0,,,,,,,,10.31,15.17,14.97,9.13,10.01,,,,,,,,59.59,9,0
67,4,00:21:55,6,71,14.8,4.3,20.2,4.1,4.4,,,,,,,9.79,12.70,12.54,10.11,13.08,13.07,,,,,,,71.29,10,0
68,2,00:21:57,6,70,17.3,4.2,19.2,9.9,21.4,,,,,,,10.43,7.85,7.36,9.48,9.20,8.70,,,,,,,53.02,12,0
69,1,00:22:00,2,70,13.6,,,,,,,,,,,4.70,8.54,,,,,,,,,,,13.24,5,0
70,2,00:22:02,2,71,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
71,3,00:22:07,2,70,8.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
72,4,00:22:08,5,63,17.0,4.2,35.4,4.1,,,,,,,,10.36,14.88,14.87,15.33,15.30,,,,,,,,70.74,9,0
73,1,00:22:13,2,69,8.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
74,2,00:22:19,2,71,9.8,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.43,2,0
75,1,00:22:41,2,77,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
76,4,00:23:05,2,73,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
77,1,00:23:24,5,66,16.9,4.2,38.7,4.0,,,,,,,,8.25,7.65,7.61,5.90,6.14,,,,,,,,35.55,9,0
78,4,00:23:24,2,74,7.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
79,4,00:23:30,5,70,10.8,4.3,34.4,4.1,,,,,,,,8.91,5.11,4.57,3.56,5.04,,,,,,,,27.19,9,0
80,1,00:23:36,5,73,15.0,4.4,36.7,4.0,,,,,,,,10.93,11.12,10.51,8.60,8.92,,,,,,,,50.07,9,0
81,1,00:23:47,5,63,15.1,4.3,35.7,4.1,,,,,,,,11.95,11.88,11.55,7.72,8.44,,,,,,,,51.55,9,0
82,1,00:23:53,5,70,19.9,4.6,29.0,4.0,,,,,,,,12.16,5.83,6.53,2.02,5.18,,,,,,,,31.73,9,0
84,1,00:25:02,5,68,17.4,4.2,34.9,4.0,,,,,,,,14.00,14.58,15.56,11.76,12.84,,,,,,,,68.75,9,0
85,4,00:25:15,5,68,17.7,4.3,33.3,4.0,,,,,,,,10.99,12.73,12.65,17.09,17.40,,,,,,,,70.86,9,0
86,4,00:25:50,5,70,15.8,4.2,28.5,9.9,,,,,,,,10.20,13.17,13.48,15.90,16.38,,,,,,,,69.13,16,0
87,1,00:25:59,2,73,11.6,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.13,3,0
88,2,00:26:02,5,71,17.4,4.2,36.5,4.0,,,,,,,,10.71,11.27,11.74,10.45,10.99,,,,,,,,55.15,9,0
89,4,00:26:28,2,14,1.6,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,14,0
90,4,00:26:29,5,63,12.6,21.5,9.1,21.6,,,,,,,,9.87,14.34,10.98,11.59,10.63,,,,,,,,57.42,11,0
91,3,00:26:33,2,66,11.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
92,1,00:27:00,5,67,10.9,4.3,31.6,4.0,,,,,,,,10.66,8.98,9.77,13.05,13.69,,,,,,,,56.16,9,0
93,2,00:27:28,5,64,11.7,4.1,34.7,4.0,,,,,,,,9.24,10.26,6.50,9.06,9.86,,,,,,,,44.92,9,0
94,4,00:28:32,5,68,19.5,4.3,36.6,4.0,,,,,,,,10.34,16.72,16.70,14.48,14.20,,,,,,,,72.46,9,0
95,4,00:28:40,5,68,16.3,4.2,33.5,4.0,,,,,,,,10.99,6.26,6.74,7.74,7.53,,,,,,,,39.26,9,0
96,4,00:29:21,6,68,17.3,4.2,19.3,8.9,22.6,,,,,,,10.73,8.40,8.55,9.45,9.63,6.73,,,,,,,53.49,12,0
97,3,00:29:21,2,70,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
98,2,00:29:44,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
99,1,00:30:06,2,75,8.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
100,4,00:30:53,2,71,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
101,1,00:30:57,2,66,13.9,,,,,,,,,,,3.51,5.14,,,,,,,,,,,8.65,5,0
102,1,00:31:07,5,70,16.4,4.3,35.6,4.0,,,,,,,,11.91,6.52,6.60,6.02,5.84,,,,,,,,36.90,9,0
103,4,00:31:30,2,65,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
104,2,00:32:07,2,67,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
105,2,00:32:19,5,66,20.3,4.2,32.7,4.0,,,,,,,,10.51,11.86,12.16,12.95,13.48,,,,,,,,60.96,9,0
106,4,00:32:37,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
107,4,00:32:58,2,70,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
108,2,00:33:11,5,70,18.7,4.3,30.5,10.2,,,,,,,,8.99,7.19,6.98,5.30,6.00,,,,,,,,34.45,16,0
109,2,00:33:17,2,76,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
110,2,00:33:17,2,76,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
111,2,00:33:18,3,68,17.2,4.2,,,,,,,,,,4.94,4.38,4.82,,,,,,,,,,14.14,6,0
115,1,00:33:34,5,63,11.6,4.1,35.4,4.0,,,,,,,,10.06,13.51,9.42,7.23,9.00,,,,,,,,49.22,9,0
116,2,00:33:56,5,70,19.6,4.3,35.7,4.1,,,,,,,,10.10,10.05,10.04,9.57,9.63,,,,,,,,49.39,9,0
117,4,00:34:01,2,70,11.5,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
118,4,00:34:03,2,55,6.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,2,0
119,1,00:34:10,2,66,11.8,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.15,3,0
120,4,00:34:19,4,66,17.0,4.3,36.7,,,,,,,,,11.74,6.99,5.88,5.88,,,,,,,,,30.48,8,0
121,4,00:35:23,2,71,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
122,4,00:36:12,5,70,20.0,4.2,32.3,4.0,,,,,,,,10.64,15.34,15.04,14.00,15.06,,,,,,,,70.08,9,0
123,4,00:37:02,5,62,12.5,20.9,9.5,22.0,,,,,,,,10.44,14.64,10.59,9.16,10.74,,,,,,,,55.57,11,0
124,1,00:37:13,5,64,18.3,4.2,30.2,9.9,,,,,,,,13.57,15.76,15.17,16.76,17.04,,,,,,,,78.29,16,0
125,1,00:37:23,5,66,14.9,4.2,34.6,4.0,,,,,,,,9.61,10.81,10.40,6.03,6.42,,,,,,,,43.27,9,0
126,4,00:37:32,5,68,17.7,4.6,35.7,5.0,,,,,,,,10.12,15.52,15.37,15.46,15.21,,,,,,,,71.69,9,0
127,1,00:37:46,5,73,12.0,4.2,31.3,4.0,,,,,,,,9.76,12.31,11.19,5.98,7.10,,,,,,,,46.34,9,0
128,4,00:38:01,5,63,11.5,4.2,32.1,4.0,,,,,,,,8.33,15.69,5.96,8.58,9.67,,,,,,,,48.22,9,0
129,3,00:38:01,5,71,19.9,4.4,36.9,4.0,,,,,,,,9.48,10.97,10.69,12.16,11.52,,,,,,,,54.83,9,0
130,3,00:38:57,2,78,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
131,1,00:39:00,5,70,17.0,4.3,31.5,4.0,,,,,,,,11.42,8.61,7.93,7.87,9.28,,,,,,,,45.11,9,0
132,3,00:39:09,2,78,11.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
133,4,00:39:09,4,52,6.0,15.3,4.6,,,,,,,,,5.70,6.24,15.10,14.76,,,,,,,,,41.79,8,33
134,4,00:39:09,2,70,4.0,,,,,,,,,,,17.15,15.40,,,,,,,,,,,32.54,14,38
136,1,00:39:21,5,70,15.3,4.3,34.7,4.0,,,,,,,,11.69,10.23,10.14,6.71,8.11,,,,,,,,46.88,9,0
137,1,00:39:23,5,68,16.2,4.2,33.2,4.0,,,,,,,,12.16,10.24,10.15,8.45,9.48,,,,,,,,50.48,9,0
138,1,00:39:25,5,70,14.7,4.2,34.5,4.0,,,,,,,,11.08,12.17,11.91,8.63,9.76,,,,,,,,53.55,9,0
139,4,00:40:13,2,71,11.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
140,4,00:40:59,5,61,19.7,4.2,31.7,4.0,,,,,,,,10.08,9.43,9.30,9.72,11.02,,,,,,,,49.56,9,0
141,1,00:41:16,3,71,20.8,4.7,,,,,,,,,,9.77,9.53,11.16,,,,,,,,,,30.46,6,0
142,2,00:41:37,5,66,15.3,4.3,30.4,10.1,,,,,,,,9.89,11.74,11.94,13.36,13.18,,,,,,,,60.11,16,0
143,1,00:42:04,5,64,19.8,4.4,29.9,9.9,,,,,,,,11.95,15.24,15.45,15.66,15.61,,,,,,,,73.91,16,0
144,1,00:43:00,5,66,17.5,4.2,34.0,4.0,,,,,,,,11.64,9.25,10.33,10.29,10.78,,,,,,,,52.29,9,0
145,1,00:43:05,5,68,19.3,4.2,30.5,9.9,,,,,,,,10.17,16.65,17.54,14.40,16.37,,,,,,,,75.13,16,0
146,4,00:43:13,6,63,11.1,4.2,19.2,10.9,21.7,,,,,,,7.94,6.17,5.99,7.65,7.54,7.50,,,,,,,42.80,12,0
147,1,00:43:36,2,73,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
148,1,00:43:45,5,73,20.1,4.3,29.0,9.9,,,,,,,,11.23,16.08,17.00,16.40,17.41,,,,,,,,78.13,16,0
149,4,00:43:50,5,65,17.4,4.3,32.8,4.1,,,,,,,,11.28,13.91,14.05,15.30,15.84,,,,,,,,70.38,9,0
150,4,00:44:02,2,68,9.2,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.89,2,0
151,4,00:44:07,5,65,19.7,4.3,32.9,4.0,,,,,,,,10.24,7.18,6.43,5.14,4.70,,,,,,,,33.69,9,0
152,1,00:44:44,2,74,11.4,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
153,4,00:45:21,5,64,17.0,4.2,34.3,4.0,,,,,,,,10.81,12.95,12.64,11.32,11.68,,,,,,,,59.41,9,0
154,4,00:45:31,5,65,13.7,21.1,9.7,22.4,,,,,,,,10.03,14.32,10.12,8.23,7.72,,,,,,,,50.42,11,0
155,1,00:45:44,5,71,17.0,4.2,34.8,4.0,,,,,,,,11.22,9.26,8.78,6.09,7.82,,,,,,,,43.17,9,0
156,4,00:46:04,5,61,18.2,4.3,37.5,4.0,,,,,,,,9.68,11.07,10.85,7.30,7.20,,,,,,,,46.10,9,0
157,4,00:46:33,5,62,12.7,20.9,9.5,22.0,,,,,,,,10.31,13.31,14.77,9.53,11.45,,,,,,,,59.37,11,0
158,4,00:46:54,2,71,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
159,2,00:47:31,5,77,13.4,4.2,30.9,4.0,,,,,,,,11.13,13.21,12.64,13.56,13.71,,,,,,,,64.25,9,0
160,4,00:47:46,2,64,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
161,3,00:47:48,5,68,15.6,4.2,36.9,4.0,,,,,,,,9.95,8.54,8.88,5.73,5.43,,,,,,,,38.53,9,0
162,2,00:48:32,2,76,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
163,4,00:48:34,5,66,17.1,4.2,35.7,4.0,,,,,,,,9.22,10.11,10.02,10.06,9.60,,,,,,,,49.02,9,0
164,1,00:49:06,5,67,17.9,4.3,30.6,4.1,,,,,,,,11.05,5.31,5.75,3.32,3.19,,,,,,,,28.62,9,0
165,4,00:49:16,5,71,19.5,4.1,32.9,4.0,,,,,,,,9.98,9.49,8.84,6.29,6.38,,,,,,,,40.97,9,0
166,1,00:49:31,2,75,9.2,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.81,2,0
167,3,00:49:39,5,69,12.0,4.3,35.2,4.0,,,,,,,,10.56,10.25,11.29,10.69,11.42,,,,,,,,54.22,9,0
168,4,00:49:51,5,63,14.8,4.3,32.2,4.0,,,,,,,,9.62,12.95,12.24,13.54,16.29,,,,,,,,64.64,9,0
169,4,00:49:54,2,73,8.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
170,1,00:50:02,5,66,20.0,4.3,29.1,4.0,,,,,,,,12.96,18.64,16.64,16.10,18.82,,,,,,,,83.16,9,0
171,4,00:50:14,5,68,15.7,4.3,35.8,4.0,,,,,,,,10.41,9.14,9.46,10.11,9.59,,,,,,,,48.71,9,0
172,2,00:50:23,5,72,17.1,4.2,30.4,4.1,,,,,,,,9.78,7.61,7.58,5.34,5.64,,,,,,,,35.95,9,0
173,4,00:50:27,2,71,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
174,1,00:50:47,3,70,13.5,4.3,,,,,,,,,,12.76,17.84,18.55,,,,,,,,,,49.15,6,0
176,1,00:51:01,5,65,17.0,4.2,32.7,4.0,,,,,,,,13.48,17.61,17.26,14.06,16.40,,,,,,,,78.80,9,0
177,1,00:51:54,2,74,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
178,4,00:52:29,2,76,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
179,4,00:52:52,5,61,17.1,4.3,36.1,4.0,,,,,,,,11.80,14.83,14.80,15.09,15.33,,,,,,,,71.85,9,0
180,4,00:54:26,2,75,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
181,1,00:56:09,5,65,18.5,4.3,30.4,10.0,,,,,,,,11.18,14.47,16.58,16.27,17.61,,,,,,,,76.11,16,0
182,4,00:56:14,2,66,21.2,,,,,,,,,,,6.77,9.73,,,,,,,,,,,16.50,5,0
183,4,00:56:28,5,64,17.9,4.3,31.8,4.0,,,,,,,,11.46,14.99,14.40,14.75,15.64,,,,,,,,71.24,9,0
185,2,00:56:39,5,68,17.2,4.2,35.7,4.0,,,,,,,,11.13,11.85,12.42,11.54,10.82,,,,,,,,57.75,9,0
186,4,00:57:05,5,71,16.3,4.2,30.7,4.1,,,,,,,,8.10,7.17,7.41,5.09,5.10,,,,,,,,32.87,9,0
187,4,00:57:45,5,62,12.8,25.4,4.9,5.1,,,,,,,,8.88,15.06,7.29,9.41,9.28,,,,,,,,49.91,10,0
188,3,00:57:51,2,70,8.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
189,2,00:57:54,2,70,9.7,,,,,,,,,,,3.05,3.40,,,,,,,,,,,6.45,2,0
190,1,00:57:54,2,67,8.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
191,4,00:57:58,2,76,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
192,4,00:58:04,2,84,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
193,1,00:58:20,5,70,19.3,4.3,32.9,4.0,,,,,,,,12.91,18.24,18.47,14.08,17.37,,,,,,,,81.06,9,0
194,2,00:59:02,5,73,17.0,4.2,33.4,4.0,,,,,,,,11.46,11.70,12.63,12.91,12.93,,,,,,,,61.63,9,0
195,1,00:59:04,5,64,17.8,4.3,30.7,10.0,,,,,,,,12.07,8.62,8.01,5.92,6.01,,,,,,,,40.63,16,0
196,2,00:59:05,5,74,19.9,4.3,34.6,4.0,,,,,,,,11.60,11.82,12.01,11.05,10.81,,,,,,,,57.29,9,0
197,1,00:59:41,2,71,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
198,4,01:00:39,2,68,7.7,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
199,1,01:00:47,2,68,14.0,,,,,,,,,,,4.16,3.37,,,,,,,,,,,7.53,5,0
200,2,01:00:48,2,74,12.0,,,,,,,,,,,4.63,3.02,,,,,,,,,,,7.65,3,0
201,4,01:00:57,4,74,13.1,20.1,2.9,,,,,,,,,4.56,5.68,4.48,5.55,,,,,,,,,20.27,3,0
202,3,01:00:59,2,80,7.9,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
203,1,01:01:07,5,68,16.6,4.3,32.7,4.0,,,,,,,,11.46,8.12,8.01,6.83,7.36,,,,,,,,41.78,9,0
204,4,01:01:59,2,73,10.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
205,1,01:02:12,5,70,15.8,4.3,34.3,4.0,,,,,,,,11.54,10.01,10.90,10.64,10.60,,,,,,,,53.70,9,0
206,3,01:02:23,2,70,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
207,1,01:03:10,5,64,19.3,4.2,30.9,4.0,,,,,,,,13.41,13.84,14.86,6.57,9.39,,,,,,,,58.06,9,0
208,4,01:03:23,2,73,8.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
209,1,01:04:03,2,71,7.9,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.15,2,0
210,4,01:04:39,5,67,14.7,4.3,30.0,10.1,,,,,,,,8.16,4.66,4.98,4.09,4.17,,,,,,,,26.05,16,0
211,4,01:04:49,5,67,16.2,4.3,29.4,10.1,,,,,,,,9.28,5.00,3.99,3.01,3.32,,,,,,,,24.59,16,0
212,4,01:04:51,2,66,9.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
213,1,01:05:15,5,66,11.2,4.2,34.5,4.1,,,,,,,,10.63,6.54,6.40,5.67,5.63,,,,,,,,34.86,9,0
214,1,01:05:38,2,70,13.0,,,,,,,,,,,4.64,6.30,,,,,,,,,,,10.93,3,0
215,1,01:06:03,5,63,19.4,4.2,35.8,4.0,,,,,,,,12.00,11.09,11.20,4.80,4.09,,,,,,,,43.20,9,0
216,4,01:06:27,5,66,12.7,4.2,36.1,3.9,,,,,,,,9.36,12.35,12.01,9.03,9.78,,,,,,,,52.53,9,0
217,2,01:06:38,2,71,11.0,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.47,3,0
218,4,01:07:05,5,65,12.4,21.4,9.6,22.1,,,,,,,,9.59,15.08,15.29,10.71,9.95,,,,,,,,60.62,11,0
219,2,01:07:26,5,73,15.5,4.2,30.1,10.0,,,,,,,,11.50,11.70,11.82,12.42,13.22,,,,,,,,60.66,16,0
220,2,01:07:28,5,74,19.1,4.3,30.2,10.0,,,,,,,,10.74,11.81,12.34,12.43,12.68,,,,,,,,59.99,16,0
221,4,01:07:45,2,68,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
222,2,01:07:53,5,71,12.8,4.2,31.1,4.0,,,,,,,,9.89,9.13,8.96,6.45,7.89,,,,,,,,42.32,9,0
223,1,01:07:54,5,69,18.6,4.3,30.0,4.0,,,,,,,,12.31,10.70,10.03,6.68,6.90,,,,,,,,46.61,9,0
224,1,01:08:05,2,70,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
225,2,01:08:07,5,71,11.4,4.3,32.5,4.0,,,,,,,,9.08,9.42,9.19,7.78,7.72,,,,,,,,43.18,9,0
226,2,01:08:27,5,68,15.4,4.3,30.7,10.5,,,,,,,,10.19,11.26,12.32,12.76,13.37,,,,,,,,59.91,16,0
227,1,01:09:31,5,68,16.6,4.2,33.3,4.0,,,,,,,,11.47,10.22,10.02,8.21,9.01,,,,,,,,48.94,9,0
228,4,01:10:08,2,73,11.6,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
229,1,01:10:14,2,67,10.0,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,3,0
230,1,01:10:24,4,69,17.6,4.3,19.0,,,,,,,,,13.16,8.60,8.86,9.95,,,,,,,,,40.57,8,0
231,2,01:10:40,5,64,17.2,4.2,34.9,4.0,,,,,,,,10.20,9.02,9.06,10.31,10.67,,,,,,,,49.26,9,0
232,4,01:11:30,2,69,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0
233,4,01:11:44,5,68,18.0,4.2,36.5,4.0,,,,,,,,9.78,11.96,12.03,8.95,10.24,,,,,,,,52.97,9,0
234,4,01:11:48,2,60,24.8,,,,,,,,,,,8.73,15.38,,,,,,,,,,,24.11,4,0
235,4,01:11:54,5,63,17.1,4.2,29.9,4.0,,,,,,,,11.42,10.86,10.78,10.81,12.91,,,,,,,,56.77,9,0
236,1,01:11:55,2,73,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
239,4,01:13:22,5,61,12.5,21.0,9.5,22.1,,,,,,,,10.43,14.33,10.22,7.83,5.76,,,,,,,,48.56,11,0
240,4,01:13:26,2,73,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
241,1,01:13:34,5,67,16.9,4.2,36.0,3.9,,,,,,,,11.45,14.27,15.62,10.31,11.20,,,,,,,,62.86,9,0
242,4,01:14:21,2,71,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
243,4,01:14:26,5,70,10.4,4.3,35.4,4.0,,,,,,,,8.87,11.20,10.92,7.20,7.88,,,,,,,,46.06,9,0
244,1,01:14:26,2,73,9.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
245,4,01:14:49,2,71,8.7,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
246,1,01:14:57,2,74,9.2,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
247,4,01:15:21,2,66,9.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
248,4,01:16:11,5,67,12.7,21.6,9.2,21.7,,,,,,,,8.33,12.22,7.46,9.22,6.77,,,,,,,,44.01,11,0
249,2,01:18:19,5,70,16.4,4.3,29.0,10.1,,,,,,,,10.91,10.80,10.99,13.17,13.64,,,,,,,,59.50,16,0
250,1,01:18:43,5,69,15.7,4.3,34.2,4.0,,,,,,,,12.39,8.95,8.91,10.43,11.59,,,,,,,,52.27,9,0
251,1,01:18:45,2,70,11.4,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
252,1,01:18:47,6,73,17.7,4.2,20.3,8.8,22.6,,,,,,,11.67,8.94,8.86,12.28,11.22,13.17,,,,,,,66.14,12,0
253,1,01:19:14,5,65,10.8,4.3,32.6,4.0,,,,,,,,10.61,13.28,13.02,12.47,12.98,,,,,,,,62.36,9,0
254,4,01:20:32,5,67,19.5,4.3,34.4,3.9,,,,,,,,11.20,14.53,13.99,15.49,16.68,,,,,,,,71.89,9,0
256,4,01:20:42,5,63,16.2,4.2,32.8,4.0,,,,,,,,11.05,15.03,14.38,14.77,14.91,,,,,,,,70.15,9,0
257,1,01:20:46,5,70,17.3,4.3,33.6,4.0,,,,,,,,12.17,11.48,11.42,10.44,11.95,,,,,,,,57.47,9,0
258,4,01:21:34,2,72,11.7,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
259,4,01:21:44,2,67,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
260,4,01:22:09,2,73,11.6,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
261,1,01:23:28,2,75,9.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0
262,4,01:24:10,2,73,11.5,,,,,,,,,,,3.24,3.68,,,,,,,,,,,6.92,3,0
263,4,01:24:38,2,72,8.0,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
264,1,01:25:13,5,66,12.2,4.3,28.9,4.0,,,,,,,,11.14,11.36,11.72,11.35,14.49,,,,,,,,60.06,9,0
265,4,01:25:20,5,65,12.4,21.1,9.4,22.0,,,,,,,,7.46,12.21,12.76,10.29,9.76,,,,,,,,52.48,11,0
266,3,01:25:51,5,73,17.8,4.3,31.7,4.0,,,,,,,,10.60,12.04,11.59,9.64,10.40,,,,,,,,54.27,9,0
267,4,01:25:52,5,66,17.2,4.2,32.2,4.0,,,,,,,,11.25,13.38,13.53,13.69,14.50,,,,,,,,66.36,9,0
268,1,01:26:59,5,71,19.7,4.3,30.9,4.0,,,,,,,,13.58,15.84,16.87,13.77,16.83,,,,,,,,76.89,9,0
269,1,01:27:03,5,70,15.5,4.2,31.1,4.0,,,,,,,,13.59,16.27,17.90,16.91,16.78,,,,,,,,81.45,9,0
270,1,01:27:05,5,70,16.2,4.3,33.6,4.0,,,,,,,,11.85,10.62,10.53,9.41,8.62,,,,,,,,51.03,9,0
271,1,01:27:13,2,67,11.8,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.22,3,0
272,1,01:27:24,5,70,16.8,4.3,34.2,4.0,,,,,,,,13.37,16.58,18.49,16.42,16.82,,,,,,,,81.67,9,0
273,1,01:29:05,5,68,15.5,4.3,34.1,4.0,,,,,,,,12.29,9.07,8.50,5.72,6.28,,,,,,,,41.86,9,0
274,1,01:29:42,3,55,15.9,3.5,,,,,,,,,,10.21,7.90,7.06,,,,,,,,,,25.17,6,36
276,4,01:29:50,2,77,8.5,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
277,2,01:29:52,5,70,16.5,4.3,28.7,3.9,,,,,,,,12.38,13.15,13.51,12.06,12.64,,,,,,,,63.74,9,0
278,4,01:29:53,3,39,7.7,2.8,,,,,,,,,,1.80,2.35,3.47,,,,,,,,,,7.62,0,33
279,4,01:29:53,2,71,10.0,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,38
280,4,01:29:55,2,71,9.7,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
281,1,01:31:31,2,76,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
282,1,01:31:34,2,68,21.0,,,,,,,,,,,9.45,13.64,,,,,,,,,,,23.09,5,0
283,1,01:32:07,4,74,10.4,11.5,7.8,,,,,,,,,2.87,3.07,0.92,0.64,,,,,,,,,7.50,3,0
284,3,01:32:13,6,68,17.2,4.1,18.9,9.9,21.5,,,,,,,10.59,5.88,5.75,5.42,6.04,5.14,,,,,,,38.82,12,0
285,2,01:32:22,2,76,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
286,1,01:32:34,2,70,7.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
287,1,01:32:57,5,72,19.1,4.2,35.2,4.0,,,,,,,,12.65,14.77,15.17,13.65,13.31,,,,,,,,69.54,9,0
288,3,01:33:04,2,75,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
289,1,01:33:31,5,66,16.3,4.3,34.5,4.1,,,,,,,,13.09,6.14,6.16,4.26,5.02,,,,,,,,34.67,9,0
290,2,01:34:44,2,73,7.9,,,,,,,,,,,1.40,1.49,,,,,,,,,,,2.89,2,0
291,4,01:35:26,2,73,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
292,4,01:35:33,5,70,17.5,4.4,34.2,4.1,,,,,,,,11.76,6.60,5.34,5.41,5.99,,,,,,,,35.10,9,0
293,3,01:35:35,3,73,17.4,4.3,,,,,,,,,,4.52,3.97,3.84,,,,,,,,,,12.34,6,0
294,3,01:35:35,2,73,4.0,,,,,,,,,,,5.37,4.88,,,,,,,,,,,10.25,14,38
295,1,01:35:40,2,73,9.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
296,1,01:36:38,2,68,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0
297,1,01:37:33,5,64,17.8,4.2,30.6,4.1,,,,,,,,12.07,13.01,13.43,6.65,6.81,,,,,,,,51.99,9,0
298,1,01:38:37,5,64,17.0,4.2,34.8,4.0,,,,,,,,13.35,17.09,18.36,13.09,13.54,,,,,,,,75.42,9,0
299,4,01:39:12,5,61,16.6,4.2,32.5,3.9,,,,,,,,10.16,13.35,13.05,16.19,16.11,,,,,,,,68.86,9,0
300,4,01:39:32,2,78,10.8,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.47,3,0
301,1,01:39:46,2,86,8.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
302,4,01:39:46,2,69,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
303,1,01:39:57,5,70,15.6,4.3,34.5,4.0,,,,,,,,12.46,12.62,13.41,11.67,9.26,,,,,,,,59.42,9,0
304,1,01:40:23,5,66,17.5,4.2,33.0,4.0,,,,,,,,13.23,13.71,15.21,11.81,13.46,,,,,,,,67.43,9,0
305,4,01:41:11,2,71,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
306,1,01:41:52,3,71,11.7,13.3,,,,,,,,,,3.09,2.86,1.02,,,,,,,,,,6.97,3,0
307,3,01:42:11,5,70,18.6,4.3,30.4,3.9,,,,,,,,11.44,13.08,13.32,12.32,13.01,,,,,,,,63.15,9,0
308,4,01:42:15,2,65,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
309,1,01:42:56,5,69,17.3,4.2,31.3,4.0,,,,,,,,13.31,16.59,17.73,17.84,17.92,,,,,,,,83.39,9,0
310,1,01:44:34,5,68,19.5,4.3,31.4,10.0,,,,,,,,11.37,8.34,8.58,6.76,7.10,,,,,,,,42.14,16,0
311,3,01:44:54,2,76,7.8,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.23,2,0