veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:32,2,69,10.1,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.17,3,0,85,min5.tye,,,44.9
2,4,00:02:30,2,69,9.3,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.94,2,0,86,min5.tye,,,45.0
3,1,00:03:04,2,62,8.8,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,15,min5.tye,,,45.0
4,1,00:06:05,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,100,min5.tye,,,44.9
5,1,00:07:46,2,61,9.6,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,48,min5.tye,,,45.1
6,4,00:08:56,2,68,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,68,min5.tye,,,44.9
7,1,00:09:36,2,56,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,28,min5.tye,,,45.0
8,1,00:09:45,2,65,12.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,99,min5.tye,,,44.9
9,1,00:10:32,2,65,8.8,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,21,min5.tye,,,44.9
10,1,00:11:39,2,71,8.2,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0,1,min5.tye,,,44.8
11,4,00:11:56,2,68,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,11,min5.tye,,,44.8
12,4,00:12:04,2,75,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,57,min5.tye,,,44.8
13,1,00:13:11,2,66,8.7,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.65,2,0,43,min5.tye,,,44.7
14,1,00:13:53,2,73,9.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0,57,min5.tye,,,44.8
15,4,00:14:13,2,72,9.0,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,8:8,7,min5.tye,,,44.7
16,4,00:15:34,2,70,8.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,2,0,6,min5.tye,,,44.7
17,4,00:15:41,2,71,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,58,min5.tye,,,44.7
18,1,00:17:47,2,60,10.1,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,79,min5.tye,,,44.9
19,1,00:18:16,2,75,9.7,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0,4,min5.tye,,,44.8
20,1,00:18:34,2,63,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,57,min5.tye,,,44.8
21,2,00:18:38,2,70,10.0,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.33,3,0,37,min5.tye,,,44.8
22,1,00:18:40,2,67,9.0,,,,,,,,,,,1.95,2.22,,,,,,,,,,,4.17,2,8:8,88,min5.tye,,,44.8
23,1,00:18:48,2,67,8.8,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,71,min5.tye,,,44.8
24,4,00:18:50,2,70,8.6,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,1,min5.tye,,,44.8
25,3,00:19:43,5,73,14.8,4.4,31.5,4.2,,,,,,,,10.96,5.21,5.12,3.99,4.02,,,,,,,,29.29,9,0,17,min5.tye,,,44.7
26,4,00:19:50,2,69,8.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,85,min5.tye,,,44.8
27,4,00:19:54,2,70,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,10,min5.tye,,,44.6
28,1,00:20:38,2,67,10.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,3,8:10:8,61,min5.tye,,,44.9
29,4,00:20:41,2,71,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,2,min5.tye,,,44.8
30,1,00:22:12,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,95,min5.tye,,,44.7
31,1,00:23:07,2,67,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,46,min5.tye,,,44.8
32,2,00:23:09,2,71,8.2,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.92,2,0,99,min5.tye,,,44.8
33,2,00:23:12,2,71,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,47,min5.tye,,,44.8
34,1,00:23:16,2,55,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,49,min5.tye,,,44.8
35,1,00:23:20,2,55,10.7,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,33,min5.tye,,,44.8
36,1,00:23:58,2,71,11.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,95,min5.tye,,,44.7
37,1,00:24:15,2,66,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,74,min5.tye,,,44.7
38,3,00:24:50,2,78,9.5,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,2,0,70,min5.tye,,,44.8
39,4,00:25:20,2,71,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,45,min5.tye,,,44.7
40,1,00:26:17,2,67,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,88,min5.tye,,,44.7
41,1,00:27:12,2,71,10.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,67,min5.tye,,,44.7
42,1,00:28:01,2,70,9.3,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0,56,min5.tye,,,44.8
43,1,00:28:45,2,63,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,51,min5.tye,,,44.6
44,1,00:29:05,2,71,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,0,min5.tye,,,44.6
45,1,00:29:25,3,64,9.4,12.0,,,,,,,,,,1.88,1.51,0.51,,,,,,,,,,3.90,2,0,39,min5.tye,,,44.6
46,4,00:29:27,2,71,9.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,8:8,89,min5.tye,,,44.7
47,4,00:30:50,2,72,8.6,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,71,min5.tye,,,44.6
48,1,00:31:26,2,67,9.5,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0,38,min5.tye,,,44.6
49,4,00:33:17,2,65,10.9,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0,21,min5.tye,,,44.6
50,1,00:36:51,5,66,18.4,4.4,32.2,4.2,,,,,,,,10.84,17.24,16.92,16.04,16.02,,,,,,,,77.06,9,0,11,min5.tye,,,44.4
51,1,00:37:46,2,63,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0,37,min5.tye,,,44.5
52,1,00:39:48,2,66,8.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,33,min5.tye,,,44.5
53,1,00:40:27,2,70,9.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0,97,min5.tye,,,44.4
54,1,00:42:16,2,69,12.2,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.34,3,0,99,min5.tye,,,44.5
55,3,00:45:39,2,72,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,80,min5.tye,,,44.5
56,1,00:46:03,2,63,8.6,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,40,min5.tye,,,44.4
57,1,00:48:16,2,69,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,26,min5.tye,,,44.4
58,1,00:49:50,2,60,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,2,min5.tye,,,44.3
59,2,00:52:03,2,73,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,72,min5.tye,,,44.2
60,1,00:54:30,2,68,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,64,min5.tye,,,44.3
61,2,00:54:47,2,70,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0,41,min5.tye,,,44.3
62,1,00:55:04,2,78,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0,2,min5.tye,,,44.3
63,1,00:57:40,2,66,8.8,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.46,2,0,78,min5.tye,,,44.3
64,1,00:59:51,2,67,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,39,min5.tye,,,44.2
65,4,01:00:02,2,68,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,8:8,83,min5.tye,,,44.3
66,1,01:00:05,2,71,8.9,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,11,min5.tye,,,44.3
67,4,01:00:26,3,69,11.2,16.7,,,,,,,,,,2.39,2.08,1.60,,,,,,,,,,6.08,3,0,73,min5.tye,,,44.3
68,1,01:01:51,2,70,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,27,min5.tye,,,44.3
69,1,01:02:18,2,65,10.3,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,82,min5.tye,,,44.3
70,3,01:03:46,2,73,10.8,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,3,8:8,97,min5.tye,,,44.4
71,2,01:04:00,2,71,11.6,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.86,3,8:8,20,min5.tye,,,44.3
72,4,01:04:45,2,64,9.9,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.42,3,0,45,min5.tye,,,44.2
73,1,01:06:41,2,66,9.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,42,min5.tye,,,44.2
74,4,01:07:29,2,53,8.7,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,0,1,min5.tye,,,44.3
75,1,01:08:12,2,63,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,61,min5.tye,,,44.1
76,4,01:09:01,2,62,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,17,min5.tye,,,44.2
77,4,01:09:16,3,73,10.5,18.0,,,,,,,,,,2.62,2.17,0.98,,,,,,,,,,5.78,3,0,82,min5.tye,,,44.2
78,4,01:09:31,2,67,136.4,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,14,3:8:10:8,92,min5.tye,,,44.1
79,4,01:14:11,2,65,8.9,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0,53,min5.tye,,,44.2
80,1,01:15:13,2,68,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,90,min5.tye,,,44.2
81,4,01:15:45,2,61,22.2,,,,,,,,,,,7.94,11.13,,,,,,,,,,,19.07,5,0,82,min5.tye,,,44.3
82,1,01:17:43,2,69,8.7,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,58,min5.tye,,,44.1
83,1,01:18:27,2,73,8.8,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,75,min5.tye,,,44.1
84,1,01:21:26,2,69,10.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,48,min5.tye,,,44.2
85,4,01:21:55,4,54,14.8,22.5,3.0,,,,,,,,,4.41,9.61,2.20,1.96,,,,,,,,,18.18,4,0,59,min5.tye,,,44.0
86,3,01:21:58,2,73,9.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,8:8,4,min5.tye,,,44.1
87,1,01:23:13,2,61,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0,38,min5.tye,,,44.0
88,4,01:23:25,2,70,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,28,min5.tye,,,44.2
89,1,01:25:46,2,70,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0,3,min5.tye,,,44.2
90,1,01:26:37,2,68,9.4,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,98,min5.tye,,,44.2
91,1,01:27:15,2,70,11.8,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,0,22,min5.tye,,,44.1
92,1,01:30:10,2,64,8.7,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,51,min5.tye,,,44.0
93,1,01:37:49,2,65,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,57,min5.tye,,,44.1
94,1,01:40:58,2,65,8.8,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0,88,min5.tye,,,44.0
95,2,01:41:19,2,71,10.5,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.68,3,8:8,22,min5.tye,,,44.0
96,1,01:44:35,2,70,9.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,76,min5.tye,,,43.9
97,4,01:45:08,2,61,13.2,,,,,,,,,,,3.75,5.97,,,,,,,,,,,9.72,3,0,43,min5.tye,,,43.9
98,4,01:48:52,2,68,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,95,min5.tye,,,43.7
99,4,01:51:58,2,63,10.1,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0,96,min5.tye,,,43.9
100,4,01:53:59,2,71,9.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,0,min5.tye,,,43.9
101,1,01:56:18,2,66,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,71,min5.tye,,,43.8
102,4,01:57:21,2,65,8.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0,37,min5.tye,,,43.7
103,4,01:58:01,2,66,11.7,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,3,8:10:8,63,min5.tye,,,43.7
104,1,01:59:20,2,66,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,13,min5.tye,,,43.8
105,4,02:02:26,2,63,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,46,min5.tye,,,44.0
106,1,02:02:55,2,70,12.3,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0,90,min5.tye,,,43.8
107,2,02:04:09,2,71,15.9,,,,,,,,,,,7.43,9.23,,,,,,,,,,,16.66,5,8:10:8,95,min5.tye,,,44.0
108,4,02:06:07,2,71,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,51,min5.tye,,,43.7
109,1,02:06:10,2,47,10.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0,100,min5.tye,,,43.7
110,4,02:06:14,2,68,10.1,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,8:8,15,min5.tye,,,43.6
111,1,02:06:52,2,66,11.7,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.10,3,0,53,min5.tye,,,43.6
112,1,02:06:56,2,67,12.3,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0,38,min5.tye,,,43.7
113,1,02:07:37,2,71,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,78,min5.tye,,,43.7
114,1,02:10:20,2,65,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,99,min5.tye,,,43.7
115,4,02:14:58,2,65,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,27,min5.tye,,,43.6
116,4,02:21:19,2,67,10.8,,,,,,,,,,,0.82,1.09,,,,,,,,,,,1.91,3,8:8,10,min5.tye,,,43.6
117,1,02:25:57,2,64,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,16,min5.tye,,,43.5
118,4,02:26:15,2,70,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,19,min5.tye,,,43.5
119,1,02:31:38,2,57,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,76,min5.tye,,,43.5
120,4,02:33:55,2,68,8.2,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,8:8,25,min5.tye,,,43.3
121,1,02:39:05,2,65,12.0,,,,,,,,,,,3.76,7.42,,,,,,,,,,,11.18,5,0,13,min5.tye,,,43.4
122,1,02:46:00,2,64,8.8,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,14,min5.tye,,,43.3
123,4,02:51:49,2,70,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0,77,min5.tye,,,43.3
124,1,02:57:21,2,66,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,0,5,min5.tye,,,43.1
125,3,03:00:40,2,60,10.2,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,60,min5.tye,,,43.2
126,4,03:01:59,2,74,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,65,min5.tye,,,43.3
127,1,03:07:10,2,65,11.9,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.16,3,0,33,min5.tye,,,43.2
128,1,03:10:05,2,57,9.0,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.23,2,0,79,min5.tye,,,43.3
129,1,03:13:03,2,63,11.3,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.77,3,0,28,min5.tye,,,43.2
130,1,03:17:07,2,64,8.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,74,min5.tye,,,43.1
131,1,03:17:13,2,61,8.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,93,min5.tye,,,43.0
132,1,03:18:08,5,65,12.9,4.3,33.0,4.2,,,,,,,,9.87,8.60,8.70,5.88,5.58,,,,,,,,38.63,9,0,70,min5.tye,,,42.9
133,4,03:22:10,6,66,20.5,4.5,27.0,5.2,5.0,,,,,,,11.98,18.14,17.55,8.70,17.77,17.96,,,,,,,92.10,10,0,93,min5.tye,,,42.9
134,4,03:25:38,2,65,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,25,min5.tye,,,42.9
135,4,03:25:41,2,65,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,35,min5.tye,,,42.9
136,1,03:26:29,2,64,12.2,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,7,min5.tye,,,42.9
137,1,03:27:53,2,62,9.7,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,2,0,31,min5.tye,,,43.0
138,1,03:33:09,2,68,10.3,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0,63,min5.tye,,,42.8
139,1,03:39:49,2,47,8.0,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0,47,min5.tye,,,42.9
140,3,03:39:55,2,66,8.3,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,8:8,86,min5.tye,,,42.8
141,4,03:40:54,2,69,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,85,min5.tye,,,42.9
142,1,03:53:47,3,61,14.2,18.6,,,,,,,,,,4.14,4.12,1.08,,,,,,,,,,9.34,8,0,6,min5.tye,,,42.7
143,1,03:53:50,3,61,13.3,15.4,,,,,,,,,,3.13,4.32,2.22,,,,,,,,,,9.67,3,0,14,min5.tye,,,42.7
144,1,03:54:36,2,64,8.5,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.52,2,0,63,min5.tye,,,42.6
145,1,03:54:58,2,61,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,77,min5.tye,,,42.7
146,1,03:59:36,2,61,7.8,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,8:8,95,min5.tye,,,42.7
147,1,04:00:04,2,69,12.2,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0,66,min5.tye,,,42.6
148,1,04:00:08,2,75,8.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.27,2,0,37,min5.tye,,,42.9
149,1,04:04:41,2,68,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,14,min5.tye,,,42.6
150,4,04:09:02,5,66,12.7,4.3,32.6,4.0,,,,,,,,9.45,7.89,7.54,5.12,5.07,,,,,,,,35.07,9,0,70,min5.tye,,,42.6
151,1,04:09:19,2,74,8.5,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,16,min5.tye,,,42.7
152,4,04:12:02,2,64,10.1,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,42,min5.tye,,,42.7
153,2,04:13:17,2,65,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,79,min5.tye,,,42.7
154,3,04:15:42,2,66,10.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,8:8,67,min5.tye,,,42.6
155,1,04:19:20,2,66,9.3,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.58,2,0,97,min5.tye,,,42.6
156,1,04:23:15,2,67,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,66,min5.tye,,,42.6
157,4,04:24:33,2,69,8.7,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,68,min5.tye,,,42.5
158,1,04:27:19,2,65,23.4,,,,,,,,,,,8.44,9.96,,,,,,,,,,,18.40,5,0,76,min5.tye,,,42.4
159,1,04:28:08,2,69,9.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,24,min5.tye,,,42.4
160,4,04:29:29,2,70,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,87,min5.tye,,,42.5
161,1,04:30:43,2,62,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,14,min5.tye,,,42.7
162,4,04:32:26,2,57,8.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0,22,min5.tye,,,42.6
163,1,04:33:12,2,65,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,82,min5.tye,,,42.4
164,4,04:35:30,2,54,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,92,min5.tye,,,42.5
165,1,04:38:40,2,67,10.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0,43,min5.tye,,,42.4
166,1,04:38:45,2,65,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,92,min5.tye,,,42.4
167,4,04:39:20,2,74,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,15,min5.tye,,,42.4
168,4,04:40:22,2,64,8.6,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.76,2,0,88,min5.tye,,,42.5
169,1,04:42:31,2,65,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0,43,min5.tye,,,42.7
170,1,04:42:57,3,89,6.1,6.0,,,,,,,,,,6.85,14.70,12.20,,,,,,,,,,33.74,6,8:10:8,22,min5.tye,,,42.6
171,2,04:42:57,3,85,5.6,5.7,,,,,,,,,,7.35,14.11,11.42,,,,,,,,,,32.88,14,8:10:8,22,min5.tye,,,42.6
172,1,04:42:58,3,65,4.2,4.1,,,,,,,,,,6.51,6.62,6.64,,,,,,,,,,19.77,14,0,55,min5.tye,,,42.5
173,2,04:42:58,3,98,6.2,6.2,,,,,,,,,,11.51,10.57,9.63,,,,,,,,,,31.70,6,8,59,min5.tye,,,42.5
174,4,04:43:41,2,70,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0,70,min5.tye,,,42.5
175,1,04:48:03,2,65,22.4,,,,,,,,,,,3.86,7.70,,,,,,,,,,,11.56,5,8:10,33,min5.tye,,,42.6
176,2,04:48:03,2,62,21.4,,,,,,,,,,,3.54,5.48,,,,,,,,,,,9.02,5,3,9,min5.tye,,,42.6
177,1,04:50:00,2,64,9.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0,15,min5.tye,,,42.4
178,1,04:51:48,2,64,9.3,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,54,min5.tye,,,42.5
179,1,04:51:51,2,61,9.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,8,min5.tye,,,42.4
180,4,04:52:43,2,58,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,95,min5.tye,,,42.4
181,1,04:53:04,2,67,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,97,min5.tye,,,42.4
182,1,04:55:51,2,58,11.3,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0,21,min5.tye,,,42.5
183,4,04:57:00,2,61,8.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,8,min5.tye,,,42.5
184,2,05:02:15,2,68,11.6,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,3,8:10:8,47,min5.tye,,,42.5
185,1,05:03:16,2,65,9.0,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,0,50,min5.tye,,,42.4
186,2,05:05:05,2,82,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,96,min5.tye,,,42.5
187,1,05:05:22,2,73,13.5,,,,,,,,,,,3.08,4.57,,,,,,,,,,,7.64,3,0,91,min5.tye,,,42.6
188,4,05:06:03,2,62,7.2,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.91,2,8:8,15,min5.tye,,,42.5
189,4,05:06:57,2,71,8.5,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,29,min5.tye,,,42.6
190,4,05:07:00,2,69,10.0,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,72,min5.tye,,,42.5
191,1,05:08:25,2,68,8.5,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,8:8,39,min5.tye,,,42.5
192,3,05:08:42,5,73,14.8,4.4,26.4,4.2,,,,,,,,4.92,3.53,2.57,4.49,3.53,,,,,,,,19.04,9,3,76,min5.tye,,,42.6
193,4,05:08:42,3,113,5.4,31.6,,,,,,,,,,2.27,2.72,2.02,,,,,,,,,,7.01,3,10:8,92,min5.tye,,,42.6
194,4,05:08:43,2,68,3.9,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,14,8,24,min5.tye,,,42.6
195,2,05:09:41,2,60,21.6,,,,,,,,,,,13.32,17.22,,,,,,,,,,,30.54,5,0,19,min5.tye,,,42.5
196,1,05:09:53,2,77,11.8,,,,,,,,,,,2.63,2.36,,,,,,,,,,,5.00,3,0,88,min5.tye,,,42.5
197,2,05:12:34,2,67,8.8,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,27,min5.tye,,,42.6
198,1,05:12:43,2,72,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,53,min5.tye,,,42.8
199,4,05:13:03,2,68,8.0,,,,,,,,,,,1.02,1.09,,,,,,,,,,,2.11,2,8:8,20,min5.tye,,,42.7
200,1,05:17:21,2,62,11.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.00,3,0,31,min5.tye,,,42.3
201,1,05:17:37,2,66,17.6,,,,,,,,,,,4.81,6.71,,,,,,,,,,,11.52,5,0,19,min5.tye,,,42.3
202,1,05:19:00,2,66,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,95,min5.tye,,,42.4
203,1,05:19:16,2,61,10.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0,23,min5.tye,,,42.5
204,1,05:19:32,2,74,12.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0,57,min5.tye,,,42.6
205,1,05:19:56,4,59,20.7,3.1,2.3,,,,,,,,,3.69,2.18,2.38,1.82,,,,,,,,,10.06,7,8:10:8,74,min5.tye,,,42.5
206,1,05:22:23,2,73,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,85,min5.tye,,,42.7
207,4,05:22:27,2,69,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,79,min5.tye,,,42.6
208,4,05:23:27,2,68,11.1,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,8:10:8,0,min5.tye,,,42.5
209,4,05:24:43,2,69,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,28,min5.tye,,,42.5
210,4,05:25:44,2,69,8.2,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,81,min5.tye,,,42.4
211,1,05:29:13,2,57,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,2,0,76,min5.tye,,,42.3
212,2,05:29:20,2,61,12.2,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,2,min5.tye,,,42.2
213,4,05:29:34,2,70,12.8,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.41,3,0,11,min5.tye,,,42.4
214,1,05:29:48,2,73,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,78,min5.tye,,,42.5
215,4,05:29:49,2,69,8.0,,,,,,,,,,,1.68,1.82,,,,,,,,,,,3.50,2,8:8,69,min5.tye,,,42.5
216,4,05:30:06,2,69,10.7,,,,,,,,,,,4.14,4.25,,,,,,,,,,,8.39,3,8:8,96,min5.tye,,,42.5
217,4,05:31:07,2,71,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.55,2,0,27,min5.tye,,,42.5
218,1,05:31:23,2,59,8.9,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,20,min5.tye,,,42.4
219,1,05:33:25,2,69,9.6,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,2,0,42,min5.tye,,,42.7
220,4,05:33:31,5,64,14.6,4.6,31.1,4.1,,,,,,,,12.21,15.44,15.41,14.54,12.89,,,,,,,,70.50,9,0,10,min5.tye,,,42.6
221,1,05:34:13,2,61,10.6,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0,31,min5.tye,,,42.4
222,1,05:34:33,3,66,13.8,21.7,,,,,,,,,,9.07,16.27,13.03,,,,,,,,,,38.37,8,0,59,min5.tye,,,42.4
223,1,05:34:45,2,66,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,75,min5.tye,,,42.5
224,4,05:35:30,2,65,8.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,72,min5.tye,,,42.5
225,1,05:35:45,2,61,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,80,min5.tye,,,42.4
226,1,05:36:49,2,65,9.5,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,2,0,93,min5.tye,,,42.4
227,1,05:37:04,2,29,8.9,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,2,0,32,min5.tye,,,42.4
228,1,05:37:43,2,69,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,34,min5.tye,,,42.5
229,1,05:38:13,2,60,8.8,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0,63,min5.tye,,,42.2
230,4,05:39:14,2,66,10.8,,,,,,,,,,,3.14,3.89,,,,,,,,,,,7.02,3,0,27,min5.tye,,,42.5
231,4,05:40:04,2,72,8.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,68,min5.tye,,,42.4
232,4,05:40:13,2,69,12.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,8:10:8,41,min5.tye,,,42.4
233,2,05:41:28,2,67,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,74,min5.tye,,,42.4
234,1,05:41:29,2,70,9.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,76,min5.tye,,,42.3
235,1,05:41:46,2,71,12.3,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.28,3,0,44,min5.tye,,,42.4
236,1,05:41:52,2,73,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,6,min5.tye,,,42.4
237,1,05:42:28,2,70,8.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,8:8,32,min5.tye,,,42.4
238,1,05:42:34,2,70,8.8,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0,73,min5.tye,,,42.4
239,4,05:42:47,2,68,12.1,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.01,3,0,50,min5.tye,,,42.3
240,1,05:43:04,2,70,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,99,min5.tye,,,42.3
241,1,05:43:24,2,71,8.7,,,,,,,,,,,1.99,2.28,,,,,,,,,,,4.27,2,0,87,min5.tye,,,42.3
242,1,05:44:40,2,67,10.1,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,4,min5.tye,,,42.4
243,1,05:44:43,2,62,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,17,min5.tye,,,42.4
244,4,05:45:16,2,72,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,68,min5.tye,,,42.3
245,1,05:47:17,2,63,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0,64,min5.tye,,,42.3
246,4,05:48:02,2,70,11.4,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.74,3,8:10:8,47,min5.tye,,,42.2
247,1,05:48:05,2,71,9.0,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,86,min5.tye,,,42.2
248,4,05:48:21,2,70,11.2,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,8:8,26,min5.tye,,,42.2
249,1,05:49:27,2,73,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,1,min5.tye,,,42.4
250,3,05:50:20,2,72,8.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,49,min5.tye,,,42.3
251,4,05:50:43,2,65,11.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.88,3,0,32,min5.tye,,,42.1
252,3,05:52:08,2,60,21.6,,,,,,,,,,,13.54,16.13,,,,,,,,,,,29.67,5,0,92,min5.tye,,,42.4
253,4,05:52:22,2,68,11.7,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,8:8,3,min5.tye,,,42.3
254,4,05:55:14,2,62,8.8,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.70,2,0,54,min5.tye,,,42.3
255,2,05:56:37,2,68,9.8,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,2,0,82,min5.tye,,,42.2
256,4,05:57:25,2,66,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,24,min5.tye,,,42.3
257,2,05:57:36,2,71,10.0,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,0,59,min5.tye,,,42.2
258,4,05:57:55,2,68,13.0,,,,,,,,,,,3.72,2.58,,,,,,,,,,,6.30,3,0,78,min5.tye,,,42.3
259,2,05:58:11,2,69,9.7,,,,,,,,,,,2.92,3.26,,,,,,,,,,,6.19,2,8:8,58,min5.tye,,,42.4
260,1,05:58:18,2,55,8.8,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.32,2,0,66,min5.tye,,,42.4
261,1,05:59:35,2,69,9.5,,,,,,,,,,,2.25,2.40,,,,,,,,,,,4.65,2,0,55,min5.tye,,,42.4
262,4,05:59:43,2,74,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,27,min5.tye,,,42.4
263,2,06:01:26,2,69,9.1,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,8:8,85,min5.tye,,,42.4
264,1,06:01:47,2,64,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,40,min5.tye,,,42.4
265,1,06:01:55,2,68,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,22,min5.tye,,,42.3
266,1,06:03:15,2,69,8.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,82,min5.tye,,,42.3
267,1,06:03:35,2,70,12.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0,78,min5.tye,,,42.4
268,2,06:03:35,2,69,12.5,,,,,,,,,,,1.54,1.76,,,,,,,,,,,3.30,3,2:8:10:8,90,min5.tye,,,42.4
269,1,06:03:37,2,64,10.8,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,0,30,min5.tye,,,42.4
270,4,06:03:53,2,71,13.1,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,8:8,78,min5.tye,,,42.4
271,2,06:04:01,2,67,9.5,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,85,min5.tye,,,42.5
272,1,06:04:24,2,64,10.7,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,55,min5.tye,,,42.5
273,4,06:04:32,2,69,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,70,min5.tye,,,42.5
274,4,06:07:03,2,70,9.2,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0,64,min5.tye,,,42.4
275,4,06:07:06,2,71,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,99,min5.tye,,,42.4
276,4,06:07:14,2,63,8.3,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,43,min5.tye,,,42.4
277,1,06:09:04,2,75,11.9,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0,49,min5.tye,,,42.4
278,4,06:09:47,2,68,8.7,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,0,53,min5.tye,,,42.4
279,1,06:10:54,5,65,18.4,4.4,30.5,4.1,,,,,,,,10.37,15.97,15.02,14.51,14.81,,,,,,,,70.68,9,0,20,min5.tye,,,42.3
280,1,06:11:21,2,71,12.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,70,min5.tye,,,42.5
281,4,06:11:31,2,72,11.7,,,,,,,,,,,3.19,3.47,,,,,,,,,,,6.66,3,0,37,min5.tye,,,42.5