veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
2,4,00:02:08,2,72,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
3,4,00:03:55,2,58,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
4,4,00:04:26,2,66,11.8,,,,,,,,,,,4.14,4.54,,,,,,,,,,,8.68,3,0
5,4,00:05:28,2,68,13.1,,,,,,,,,,,4.39,5.27,,,,,,,,,,,9.66,3,0
6,4,00:05:35,2,60,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
7,1,00:06:02,2,70,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
8,1,00:08:06,2,63,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
9,1,00:08:15,2,64,9.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
10,4,00:08:18,2,61,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.58,3,0
11,1,00:09:06,2,68,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
12,4,00:10:14,2,69,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
13,4,00:10:20,2,65,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
14,4,00:18:41,4,64,11.2,19.0,2.9,,,,,,,,,4.26,7.70,2.14,2.34,,,,,,,,,16.44,3,0
15,1,00:19:08,2,67,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
16,4,00:19:10,5,63,19.6,4.3,31.1,10.2,,,,,,,,9.55,10.18,9.89,15.31,14.53,,,,,,,,59.46,16,0
17,4,00:20:58,2,67,8.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0
18,2,00:21:47,2,70,11.4,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
19,1,00:22:17,2,65,9.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
20,1,00:27:03,2,63,10.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,0
21,4,00:27:34,2,67,8.5,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,0
22,4,00:29:12,2,75,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
23,4,00:29:56,2,66,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
24,1,00:30:02,3,56,10.9,12.2,,,,,,,,,,2.42,1.47,1.06,,,,,,,,,,4.95,3,0
25,4,00:30:31,2,65,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
26,4,00:30:36,2,65,8.6,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0
27,2,00:31:22,2,72,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
28,4,00:31:50,2,66,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
29,1,00:32:31,4,66,13.9,23.1,3.0,,,,,,,,,3.57,4.24,4.01,3.22,,,,,,,,,15.05,3,0
30,4,00:33:00,2,67,12.1,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
31,1,00:33:20,2,63,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
32,4,00:33:31,2,62,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
33,4,00:36:18,2,65,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
34,3,00:38:19,2,70,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
35,1,00:38:39,2,68,9.6,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0
36,4,00:39:47,2,76,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
37,4,00:40:36,2,67,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
38,1,00:41:05,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
39,4,00:41:36,2,63,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
40,4,00:41:55,2,71,8.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
41,1,00:41:57,2,64,11.3,,,,,,,,,,,3.87,2.23,,,,,,,,,,,6.10,3,0
42,1,00:42:04,2,66,8.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
43,2,00:46:43,2,77,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
44,1,00:47:23,2,63,9.2,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0
45,1,00:51:09,2,66,11.5,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
46,1,00:51:18,2,62,9.2,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.61,2,0
47,1,00:51:58,2,62,8.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
48,4,00:53:00,2,71,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
49,4,00:53:30,2,66,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
50,4,00:57:25,2,65,10.3,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
51,1,00:57:53,2,66,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
52,4,01:00:08,5,70,13.2,4.3,34.0,4.0,,,,,,,,8.47,12.28,11.74,8.96,8.16,,,,,,,,49.60,9,0
53,1,01:01:54,2,70,9.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,2,0
54,1,01:02:15,5,69,14.5,4.4,29.0,4.0,,,,,,,,9.36,4.31,4.62,3.16,3.26,,,,,,,,24.71,9,0
55,2,01:07:54,2,68,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
56,1,01:08:53,4,59,22.1,32.0,2.7,,,,,,,,,10.98,19.45,3.38,3.72,,,,,,,,,37.53,8,0
57,1,01:08:56,2,58,11.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
58,1,01:10:28,2,73,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,3,0
59,4,01:18:07,2,60,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
60,4,01:19:31,2,66,8.8,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0
61,1,01:19:32,5,65,11.2,4.3,30.1,4.1,,,,,,,,9.86,9.48,9.29,9.00,9.13,,,,,,,,46.76,9,0
62,4,01:23:11,2,61,8.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
63,1,01:24:22,2,59,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
64,1,01:24:39,2,65,10.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
65,4,01:28:34,2,65,9.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
66,3,01:28:38,2,65,8.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
67,4,01:33:25,2,60,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
68,1,01:34:25,2,66,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
69,4,01:38:44,2,68,8.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
70,3,01:42:35,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
71,4,01:43:16,2,70,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
72,4,01:45:12,2,63,10.9,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,3,0
73,4,01:49:26,2,68,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0
74,4,01:56:18,2,63,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
75,1,02:01:39,2,58,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.38,2,0
76,1,02:02:46,2,55,9.8,,,,,,,,,,,2.37,3.13,,,,,,,,,,,5.51,2,0
77,4,02:06:07,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
78,4,02:07:53,2,64,11.3,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,3,0
79,1,02:11:31,2,68,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
80,1,02:12:40,2,63,9.4,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0
81,1,02:16:07,2,69,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
82,4,02:17:09,2,60,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
83,1,02:19:42,2,62,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
84,4,02:22:43,4,66,12.4,23.0,4.0,,,,,,,,,7.28,10.73,5.12,5.32,,,,,,,,,28.46,8,0
85,4,02:29:58,2,55,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
86,1,02:33:26,2,66,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
87,3,02:53:41,2,70,9.5,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.90,2,0
88,1,03:01:51,2,57,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
89,1,03:05:50,2,76,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
90,1,03:05:52,5,63,12.9,21.1,9.8,21.4,,,,,,,,8.99,15.08,11.51,12.49,10.96,,,,,,,,59.04,11,0
91,1,03:10:59,5,53,12.1,4.3,32.7,4.1,,,,,,,,9.88,11.19,10.06,8.93,8.91,,,,,,,,48.97,9,0
92,1,03:11:59,2,63,9.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
93,1,03:14:59,2,65,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
94,1,03:16:02,2,55,10.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,3,0
95,2,03:19:35,2,69,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
96,1,03:20:51,2,57,10.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
97,2,03:24:37,2,68,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
98,2,03:31:31,2,65,8.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0
99,4,03:33:42,2,60,10.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
100,1,03:33:49,2,93,9.8,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0
101,1,03:35:04,4,66,14.4,20.5,2.8,,,,,,,,,4.98,4.53,1.79,1.57,,,,,,,,,12.86,8,0
102,1,03:38:38,2,62,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
103,1,03:39:39,2,64,11.1,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
104,1,03:49:52,2,70,9.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
105,1,03:50:16,2,74,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
106,3,03:54:49,2,68,9.5,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
107,4,03:55:11,2,71,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
108,1,03:56:46,2,58,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
109,1,03:58:54,2,66,13.4,,,,,,,,,,,4.54,5.39,,,,,,,,,,,9.92,3,0
110,1,03:59:26,3,70,16.9,4.3,,,,,,,,,,12.73,9.10,9.13,,,,,,,,,,30.96,6,0
111,1,04:00:01,2,68,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
112,3,04:13:57,3,62,17.2,4.3,,,,,,,,,,6.36,4.49,4.78,,,,,,,,,,15.64,6,0
113,3,04:13:57,2,62,4.1,,,,,,,,,,,4.51,4.94,,,,,,,,,,,9.45,14,0
114,4,04:13:58,5,62,17.2,4.3,34.4,4.0,,,,,,,,5.22,6.80,6.19,6.79,7.18,,,,,,,,32.18,9,0
115,1,04:16:11,2,64,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
116,1,04:16:48,2,68,12.0,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.51,3,0
117,4,04:17:08,2,71,9.9,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
118,1,04:19:46,2,68,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
119,4,04:20:59,4,67,9.7,16.0,2.7,,,,,,,,,2.04,3.40,1.46,1.75,,,,,,,,,8.66,2,0
120,4,04:21:12,4,70,11.7,16.0,2.8,,,,,,,,,2.61,3.34,1.48,1.70,,,,,,,,,9.12,3,0
121,1,04:23:17,5,60,20.1,4.3,36.2,4.0,,,,,,,,10.41,8.14,7.86,4.70,7.39,,,,,,,,38.51,9,0
122,4,04:23:51,2,63,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
123,4,04:26:33,2,58,9.7,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
124,1,04:33:11,5,69,17.1,4.3,34.6,4.0,,,,,,,,10.13,5.77,4.97,4.49,4.68,,,,,,,,30.05,9,0
125,1,04:33:57,2,71,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
126,2,04:35:25,2,66,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
127,4,04:37:16,2,79,11.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
128,2,04:38:55,2,71,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.97,2,0
129,2,04:39:38,2,70,8.6,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
130,2,04:40:07,2,83,9.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
131,1,04:40:55,2,70,11.5,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0
132,2,04:41:01,2,68,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
133,4,04:42:43,4,64,11.5,4.3,18.6,,,,,,,,,10.17,9.77,9.95,14.70,,,,,,,,,44.59,8,0
134,4,04:43:37,2,65,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
135,1,04:44:25,2,64,8.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
136,1,04:44:39,2,62,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
137,4,04:44:55,2,79,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
138,4,04:45:06,5,69,17.7,4.3,34.3,4.1,,,,,,,,11.36,14.97,13.85,12.68,12.62,,,,,,,,65.49,9,0
139,1,04:46:09,2,60,9.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
140,1,04:46:16,2,68,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
141,2,04:46:17,2,71,11.5,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
142,4,04:47:40,2,63,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,2,0
143,4,04:50:19,3,57,13.4,19.6,,,,,,,,,,3.48,9.94,2.77,,,,,,,,,,16.19,8,0
144,4,04:50:44,2,68,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
145,4,04:53:03,2,58,9.0,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
146,1,04:53:23,2,70,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
147,4,04:53:51,2,67,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
148,4,04:54:48,2,64,9.7,,,,,,,,,,,1.59,1.85,,,,,,,,,,,3.43,2,0
149,4,04:55:01,2,72,9.8,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
150,4,04:56:25,5,61,18.1,4.5,36.3,10.0,,,,,,,,10.94,8.51,8.48,7.36,7.08,,,,,,,,42.37,16,0
151,4,04:56:32,5,60,19.4,4.6,36.5,10.0,,,,,,,,12.48,10.08,9.53,7.75,7.87,,,,,,,,47.71,16,0
152,4,04:56:37,5,60,18.1,4.6,37.0,10.1,,,,,,,,11.52,8.65,8.36,8.04,7.84,,,,,,,,44.40,16,0
153,1,04:57:53,2,71,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
154,1,04:59:18,2,68,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
155,4,05:02:45,2,76,11.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
156,2,05:06:24,2,75,9.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.51,2,0
157,1,05:06:24,2,75,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
158,1,05:07:27,2,47,8.7,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
159,1,05:10:40,2,71,21.0,,,,,,,,,,,8.15,10.24,,,,,,,,,,,18.39,5,0
160,4,05:12:28,2,71,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
161,1,05:12:40,2,69,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0
162,4,05:13:46,2,67,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
163,1,05:13:57,6,62,13.0,4.3,24.1,4.0,4.1,,,,,,,8.32,5.55,5.23,2.65,4.12,4.02,,,,,,,29.89,10,0
164,2,05:14:02,2,68,12.0,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,0
165,1,05:14:08,6,60,13.0,4.3,26.4,4.0,4.1,,,,,,,8.49,5.27,4.57,2.37,3.28,4.39,,,,,,,28.36,10,0
166,1,05:17:39,2,62,9.0,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0
167,1,05:17:43,2,70,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
168,4,05:17:50,2,70,10.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
169,4,05:18:04,2,71,13.1,,,,,,,,,,,4.79,3.18,,,,,,,,,,,7.97,3,0
170,2,05:18:11,2,65,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
171,4,05:19:19,2,68,13.9,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.35,5,0
172,4,05:19:45,2,63,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
173,4,05:19:48,2,70,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
174,4,05:21:22,2,66,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
175,4,05:23:03,2,63,11.5,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
176,1,05:25:52,2,63,11.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
177,3,05:28:49,2,67,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
178,4,05:29:20,2,65,11.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
179,1,05:29:27,6,67,16.1,4.3,23.2,5.0,5.0,,,,,,,11.78,17.52,16.90,13.10,14.09,14.27,,,,,,,87.65,10,0
180,4,05:30:07,2,66,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.48,3,0
181,4,05:30:13,2,66,11.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
182,1,05:30:50,2,70,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
183,4,05:31:07,2,71,8.2,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
184,4,05:31:25,2,64,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
185,1,05:31:27,2,65,11.7,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
186,4,05:31:40,2,70,8.7,,,,,,,,,,,1.86,2.11,,,,,,,,,,,3.97,2,0
187,4,05:31:45,2,71,8.3,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,2,0
188,4,05:32:35,2,66,13.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
189,4,05:32:38,2,62,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
190,3,05:33:08,2,80,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
191,4,05:33:12,2,68,23.0,,,,,,,,,,,9.87,19.44,,,,,,,,,,,29.31,5,0
192,1,05:35:01,2,67,11.7,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0
193,1,05:35:25,2,61,10.8,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
194,4,05:35:30,2,70,11.9,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.36,3,0
195,4,05:35:42,2,64,12.0,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0
196,3,05:35:53,2,65,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
197,4,05:35:54,2,62,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
198,2,05:36:12,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
199,1,05:36:30,2,70,14.3,,,,,,,,,,,5.55,7.06,,,,,,,,,,,12.60,5,0
200,4,05:37:22,2,65,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
201,4,05:37:44,2,72,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
202,1,05:37:44,2,70,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
203,4,05:37:57,2,69,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
204,3,05:38:00,2,73,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.64,3,0
205,4,05:38:06,2,67,13.1,,,,,,,,,,,4.10,3.49,,,,,,,,,,,7.59,3,0
206,1,05:39:12,2,72,9.3,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
207,4,05:39:37,4,64,12.8,31.5,4.1,,,,,,,,,8.66,13.76,5.28,3.80,,,,,,,,,31.49,8,0
208,4,05:39:59,2,68,12.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
209,4,05:42:08,2,68,11.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0
210,4,05:42:54,2,70,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
211,4,05:43:05,2,65,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
212,4,05:43:27,2,62,11.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
213,4,05:43:29,2,65,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
214,4,05:44:49,2,70,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
215,4,05:45:16,2,68,13.1,,,,,,,,,,,4.65,3.17,,,,,,,,,,,7.82,3,0
216,4,05:45:19,2,60,10.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,3,0
217,1,05:46:07,2,68,11.8,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
218,4,05:46:09,2,68,9.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
219,1,05:46:11,2,65,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
220,4,05:46:52,2,57,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
221,1,05:47:07,2,68,11.4,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,3,0
222,4,05:47:08,2,67,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
223,4,05:47:19,2,64,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
224,1,05:47:40,2,73,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
225,4,05:49:18,4,66,12.9,24.0,3.0,,,,,,,,,3.73,6.08,6.73,7.40,,,,,,,,,23.95,3,0
226,4,05:49:19,2,65,10.9,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.84,3,0
227,4,05:49:22,2,67,12.1,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
228,4,05:50:00,2,61,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
229,4,05:50:22,2,63,9.8,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
230,4,05:52:21,2,62,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.89,2,0
231,4,05:53:21,2,78,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
232,1,05:53:27,2,70,13.9,,,,,,,,,,,4.50,4.03,,,,,,,,,,,8.52,5,0
233,1,05:53:54,2,65,10.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
234,1,05:53:56,2,69,9.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
235,4,05:54:39,2,60,10.1,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,0
236,3,05:54:45,3,75,13.3,15.5,,,,,,,,,,3.98,3.55,0.72,,,,,,,,,,8.25,3,0
237,3,05:54:55,2,63,9.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
238,4,05:54:55,2,70,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
239,3,05:55:13,2,74,8.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
240,1,05:55:16,2,68,11.8,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,3,0
241,1,05:55:40,2,65,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
242,4,05:55:47,2,60,21.2,,,,,,,,,,,7.95,12.73,,,,,,,,,,,20.69,5,0
243,1,05:58:46,2,60,8.9,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.03,2,0
244,3,05:58:55,2,66,8.5,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0
245,1,05:59:02,2,68,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
246,4,05:59:05,5,65,19.4,4.5,14.8,20.3,,,,,,,,13.10,14.16,14.85,18.36,15.84,,,,,,,,76.31,4,0
247,3,05:59:05,2,66,11.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
248,2,05:59:48,2,64,11.8,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
249,4,06:00:06,2,70,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
250,4,06:00:37,2,68,11.5,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
251,1,06:01:26,2,66,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
252,3,06:01:56,2,73,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
253,4,06:02:33,5,66,20.3,4.3,16.4,20.4,,,,,,,,9.51,16.60,17.44,13.82,12.16,,,,,,,,69.52,4,0
254,4,06:04:33,2,66,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
255,1,06:05:00,6,68,17.4,4.3,28.4,4.1,3.9,,,,,,,11.45,6.72,6.64,4.75,2.85,4.12,,,,,,,36.53,10,0
256,1,06:05:12,6,65,14.4,4.3,28.0,3.9,4.1,,,,,,,8.57,6.77,6.33,0.44,4.03,5.66,,,,,,,31.80,10,0
257,1,06:05:17,2,66,11.5,,,,,,,,,,,3.59,5.01,,,,,,,,,,,8.60,3,0
258,4,06:05:27,2,62,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
259,1,06:05:31,2,64,10.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
260,4,06:05:34,2,67,10.8,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,3,0
261,4,06:05:57,2,62,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
262,1,06:06:12,2,60,11.5,,,,,,,,,,,2.76,4.09,,,,,,,,,,,6.85,3,0
263,4,06:07:34,2,70,12.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
264,2,06:07:47,2,66,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
265,4,06:08:00,2,70,9.6,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.37,2,0
266,4,06:08:15,6,63,16.4,4.3,27.5,4.0,4.2,,,,,,,10.32,5.94,5.94,3.54,3.76,4.25,,,,,,,33.75,10,0
267,1,06:08:22,2,66,9.1,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
268,1,06:08:49,2,73,8.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
269,2,06:09:01,2,67,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
270,1,06:09:02,6,63,15.0,4.2,23.2,3.8,4.1,,,,,,,8.52,5.99,5.74,0.83,4.63,5.14,,,,,,,30.85,10,0
271,1,06:09:26,2,67,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
272,4,06:09:35,2,65,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
273,1,06:10:12,4,64,11.4,22.5,4.0,,,,,,,,,2.72,3.64,2.26,1.98,,,,,,,,,10.59,3,0
274,2,06:10:20,2,65,9.7,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,2,0
275,1,06:10:24,6,66,18.2,4.3,32.1,5.1,5.0,,,,,,,11.13,5.73,6.13,3.00,2.75,2.75,,,,,,,31.49,10,0
276,1,06:10:31,5,65,14.8,4.2,27.2,9.9,,,,,,,,8.56,13.04,12.66,14.70,14.49,,,,,,,,63.46,16,0
277,1,06:11:09,5,62,12.1,4.3,33.0,4.1,,,,,,,,8.66,11.31,11.08,8.81,8.99,,,,,,,,48.85,9,0
278,2,06:11:22,2,73,8.3,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
279,1,06:11:29,2,66,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
280,4,06:13:14,2,68,12.0,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0
281,1,06:13:30,2,73,13.0,,,,,,,,,,,4.18,2.63,,,,,,,,,,,6.81,3,0
282,4,06:13:33,2,70,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
283,1,06:13:55,2,65,8.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
284,2,06:14:16,2,65,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
285,1,06:14:33,5,58,12.0,4.4,27.1,10.1,,,,,,,,7.64,15.79,15.53,18.23,18.47,,,,,,,,75.67,16,0
286,2,06:14:35,2,69,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
287,1,06:14:37,5,63,12.4,4.2,31.0,4.0,,,,,,,,10.09,12.73,12.55,6.09,6.29,,,,,,,,47.76,9,0
288,2,06:15:03,2,67,11.5,,,,,,,,,,,3.59,5.84,,,,,,,,,,,9.43,3,0
289,1,06:15:10,4,71,13.2,24.2,3.9,,,,,,,,,9.07,19.77,9.44,9.63,,,,,,,,,47.92,8,0
290,2,06:15:16,2,71,11.5,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
291,1,06:15:24,6,66,14.8,4.4,22.6,4.0,4.1,,,,,,,8.95,5.56,5.08,2.95,3.11,4.55,,,,,,,30.20,10,0
292,1,06:16:20,2,66,8.5,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.66,2,0
293,1,06:16:23,2,71,12.7,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0
294,4,06:16:36,2,63,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
295,4,06:16:43,5,66,11.4,4.3,37.6,4.1,,,,,,,,9.53,11.03,10.78,6.23,6.02,,,,,,,,43.60,9,0
296,4,06:16:46,6,66,20.4,4.3,32.8,5.1,5.1,,,,,,,10.64,8.60,8.61,6.55,6.39,6.34,,,,,,,47.13,10,0
297,1,06:16:54,5,65,15.9,4.3,28.9,4.0,,,,,,,,9.80,4.53,4.44,2.46,3.11,,,,,,,,24.33,9,0
298,1,06:18:18,2,66,9.5,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,2,0
299,1,06:18:24,2,69,10.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
300,1,06:18:36,2,66,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
301,1,06:19:03,2,70,11.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.42,3,0
302,4,06:19:08,5,68,19.6,4.4,31.4,5.0,,,,,,,,10.74,8.08,7.76,7.40,6.19,,,,,,,,40.17,9,0
303,4,06:19:20,6,63,17.3,4.3,27.2,4.0,4.1,,,,,,,10.69,5.95,6.12,4.29,3.84,3.83,,,,,,,34.73,10,0
304,1,06:19:23,2,67,9.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
305,3,06:21:02,2,63,9.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,2,0
306,4,06:21:18,2,66,10.8,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.47,3,0
307,2,06:21:28,2,74,13.1,,,,,,,,,,,5.36,5.57,,,,,,,,,,,10.93,3,0
308,1,06:21:32,2,68,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
309,1,06:21:37,2,69,11.5,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
310,4,06:21:46,2,66,14.4,,,,,,,,,,,4.70,4.06,,,,,,,,,,,8.76,5,0
311,1,06:21:55,2,70,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
312,4,06:22:02,5,68,17.0,4.4,31.3,10.1,,,,,,,,10.68,5.14,5.52,3.59,3.55,,,,,,,,28.49,16,0
313,2,06:22:37,2,71,11.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
314,1,06:22:44,2,68,9.2,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,2,0
315,2,06:22:48,2,66,10.0,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.18,3,0
316,1,06:22:49,2,62,8.2,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
317,1,06:23:05,5,63,12.0,4.2,31.6,4.0,,,,,,,,10.36,16.14,15.57,9.65,9.69,,,,,,,,61.41,9,0
318,1,06:24:02,5,64,11.6,4.4,30.5,3.9,,,,,,,,3.93,3.57,3.04,4.35,9.11,,,,,,,,23.99,9,0
319,2,06:24:35,6,65,18.8,4.3,22.4,4.0,4.1,,,,,,,10.61,6.12,5.57,1.20,3.81,5.50,,,,,,,32.81,10,0
320,1,06:24:36,2,63,10.9,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.14,3,0
321,1,06:24:53,2,65,9.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
322,1,06:25:05,2,74,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
323,1,06:25:06,2,70,8.9,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
324,4,06:25:17,2,61,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
325,1,06:25:26,2,69,12.9,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,0
326,4,06:25:27,2,72,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
327,4,06:26:00,2,68,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
328,1,06:26:11,2,71,9.8,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.13,2,0
329,4,06:26:44,2,68,12.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
330,1,06:26:44,2,65,10.9,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
331,4,06:27:09,2,64,12.8,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
332,1,06:27:12,2,68,12.8,,,,,,,,,,,3.94,3.36,,,,,,,,,,,7.29,3,0
333,4,06:27:20,2,67,12.0,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
334,1,06:27:20,2,66,8.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
335,1,06:27:28,2,68,11.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
336,1,06:27:56,2,69,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
337,4,06:28:48,2,56,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
338,2,06:28:55,2,66,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
339,2,06:29:18,2,70,8.5,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
340,1,06:29:18,2,67,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
341,1,06:29:19,2,70,13.1,,,,,,,,,,,4.80,3.71,,,,,,,,,,,8.51,3,0
342,4,06:29:27,2,66,9.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
343,3,06:29:29,2,59,10.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
344,4,06:29:32,3,66,15.6,4.2,,,,,,,,,,11.70,5.98,7.02,,,,,,,,,,24.70,6,0
345,2,06:29:38,2,68,11.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
346,1,06:29:46,2,66,13.2,,,,,,,,,,,3.87,6.07,,,,,,,,,,,9.94,3,0
347,4,06:30:28,2,69,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
348,2,06:30:40,2,72,12.1,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
349,1,06:30:43,2,65,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0