veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:03:17,2,65,11.4,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,8:8,17,min5.tye,,,32.5
2,4,00:03:23,5,70,14.4,4.3,27.6,4.2,,,,,,,,9.47,4.66,5.08,3.70,3.62,,,,,,,,26.53,9,0,9,min5.tye,,,32.3
3,1,00:05:00,2,53,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,58,min5.tye,,,32.6
4,4,00:06:52,2,65,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,44,min5.tye,,,32.1
5,1,00:08:30,2,73,9.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,53,min5.tye,,,32.3
6,1,00:09:40,2,70,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,82,min5.tye,,,32.3
7,1,00:09:55,2,74,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,89,min5.tye,,,32.3
8,1,00:10:00,2,71,8.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,8:8,54,min5.tye,,,32.4
9,1,00:12:02,2,68,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,50,min5.tye,,,32.3
10,4,00:12:41,2,65,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,8:8,97,min5.tye,,,32.2
11,1,00:14:45,2,67,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0,97,min5.tye,,,32.0
12,1,00:16:03,2,67,9.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,83,min5.tye,,,32.0
13,4,00:17:25,2,65,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0,90,min5.tye,,,32.0
14,1,00:21:23,2,68,12.6,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,3,8:10:8,67,min5.tye,,,32.1
15,1,00:21:58,2,70,9.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0,3,min5.tye,,,32.3
16,1,00:22:02,2,65,8.4,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,48,min5.tye,,,32.3
17,1,00:23:53,2,66,9.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,19,min5.tye,,,32.1
18,1,00:31:57,2,72,11.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0,39,min5.tye,,,31.8
19,4,00:52:35,5,67,15.5,4.3,29.8,4.1,,,,,,,,10.79,4.74,6.39,3.44,3.19,,,,,,,,28.55,9,0,64,min5.tye,,,32.1
20,1,00:59:16,2,69,9.3,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,8:8,30,min5.tye,,,32.1
21,1,01:00:06,2,56,9.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,5,min5.tye,,,32.0
22,1,01:04:18,2,57,9.2,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,48,min5.tye,,,31.8
23,1,01:05:18,2,69,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0,59,min5.tye,,,31.8
24,1,01:09:45,2,69,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,45,min5.tye,,,32.0
25,1,01:16:30,2,59,9.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,86,min5.tye,,,31.6
26,4,01:24:21,2,66,9.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,82,min5.tye,,,31.8
27,1,01:27:25,2,74,10.2,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,70,min5.tye,,,31.8
28,4,01:27:40,2,64,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,20,min5.tye,,,31.8
29,2,01:30:43,2,65,8.0,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,8:8,31,min5.tye,,,31.7
30,4,01:31:37,2,59,8.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,27,min5.tye,,,31.9
31,4,01:36:15,2,70,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,41,min5.tye,,,32.0
32,1,01:37:16,2,65,9.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,48,min5.tye,,,31.8
33,1,01:43:22,2,73,9.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,10,min5.tye,,,31.7
34,4,01:45:06,2,68,9.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,17,min5.tye,,,31.9
35,1,01:53:12,2,70,10.8,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,3,8:10:8,31,min5.tye,,,31.6
36,2,01:54:40,2,72,12.2,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0,82,min5.tye,,,31.7
37,1,01:54:46,2,69,11.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,64,min5.tye,,,31.7
38,4,01:56:31,2,67,8.3,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,36,min5.tye,,,31.5
39,4,02:02:58,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,10.96,18.02,17.39,9.25,16.80,16.67,,,,,,,89.09,10,0,63,min5.tye,,,31.8
40,4,02:08:41,2,55,8.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,2,0,17,min5.tye,,,31.6
41,4,02:16:55,2,61,7.4,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.28,2,8:8,98,min5.tye,,,31.6
42,1,02:49:56,2,62,9.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,69,min5.tye,,,31.4
43,1,02:51:44,2,61,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,60,min5.tye,,,31.5
44,4,02:55:08,2,61,6.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,8:8,88,min5.tye,,,31.4
45,1,03:00:58,2,63,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,67,min5.tye,,,31.0
46,4,03:03:09,2,71,12.2,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0,26,min5.tye,,,31.2
47,4,03:05:05,2,65,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,34,min5.tye,,,31.2
48,4,03:08:08,2,70,10.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0,19,min5.tye,,,31.5
49,4,03:12:18,2,67,11.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,8:8,34,min5.tye,,,31.1
50,4,03:12:36,2,67,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,8:8,62,min5.tye,,,31.3
51,1,03:12:58,5,65,15.9,4.4,30.1,4.2,,,,,,,,9.40,17.42,16.10,15.11,14.90,,,,,,,,72.93,9,0,55,min5.tye,,,31.0
52,4,03:17:27,2,67,8.9,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,2,8:8,48,min5.tye,,,30.7
53,4,03:17:44,2,67,7.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,8:8,84,min5.tye,,,31.0
54,4,03:17:54,2,70,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,87,min5.tye,,,31.0
55,4,03:23:57,2,66,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,53,min5.tye,,,31.2
56,1,03:25:14,2,68,9.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,79,min5.tye,,,31.3
57,4,03:27:22,2,71,8.6,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,2,min5.tye,,,31.2
58,4,03:27:23,2,69,11.8,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,8:10:8,58,min5.tye,,,31.2
59,1,03:42:39,2,74,9.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,9,min5.tye,,,31.0
60,4,03:42:51,2,64,13.1,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0,67,min5.tye,,,31.1
61,1,03:43:29,2,67,12.2,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,0,50,min5.tye,,,30.8
62,1,03:47:27,2,69,8.2,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.70,2,8:8,98,min5.tye,,,31.0
63,4,03:51:48,2,68,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,65,min5.tye,,,30.9
64,4,03:52:33,2,68,8.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0,45,min5.tye,,,31.0
65,4,03:52:49,2,70,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,63,min5.tye,,,30.9
66,4,03:53:38,2,69,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,8:8,22,min5.tye,,,30.5
67,1,03:54:22,2,62,21.6,,,,,,,,,,,8.50,11.13,,,,,,,,,,,19.63,5,0,67,min5.tye,,,30.7
68,1,03:56:29,2,63,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,22,min5.tye,,,30.8
69,1,03:57:02,2,70,8.4,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,50,min5.tye,,,30.8
70,4,03:57:26,2,69,10.4,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,3,8:8,39,min5.tye,,,31.0
71,4,03:57:35,2,65,11.6,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0,10,min5.tye,,,30.7
72,1,03:58:56,5,66,12.9,4.3,32.1,4.1,,,,,,,,9.80,9.79,9.15,6.13,6.03,,,,,,,,40.91,9,0,86,min5.tye,,,31.1
73,2,04:00:12,2,70,9.6,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,72,min5.tye,,,30.9
74,4,04:03:22,2,74,9.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,82,min5.tye,,,31.1
75,4,04:07:54,2,70,9.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,8:8,10,min5.tye,,,30.6
76,1,04:08:06,2,69,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,45,min5.tye,,,30.8
77,4,04:08:16,2,65,8.9,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,74,min5.tye,,,30.9
78,1,04:11:53,2,70,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,37,min5.tye,,,30.8
79,1,04:12:04,6,58,15.5,4.4,27.0,5.4,5.0,,,,,,,10.01,20.67,20.80,12.32,21.66,21.03,,,,,,,106.49,10,0,16,min5.tye,,,30.9
80,4,04:13:14,2,68,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,8:8,30,min5.tye,,,31.0
81,1,04:15:49,2,64,8.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,80,min5.tye,,,30.9
82,4,04:16:21,2,68,8.3,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,8:8,82,min5.tye,,,31.2
83,1,04:16:49,2,53,9.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0,11,min5.tye,,,31.0
84,1,04:18:06,2,69,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,68,min5.tye,,,30.8
85,4,04:20:46,2,75,9.8,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0,10,min5.tye,,,30.6
86,4,04:21:29,2,71,11.1,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,8:8,57,min5.tye,,,30.9
87,1,04:22:43,2,67,13.5,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,7,min5.tye,,,30.9
88,1,04:23:19,2,65,21.5,,,,,,,,,,,10.31,15.38,,,,,,,,,,,25.69,5,0,87,min5.tye,,,30.9
89,4,04:24:01,2,61,11.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0,24,min5.tye,,,30.8
90,1,04:25:09,6,58,19.3,5.1,23.6,8.6,5.1,,,,,,,10.46,21.87,21.81,9.30,23.61,21.90,,,,,,,108.96,10,0,47,min5.tye,,,30.8
91,1,04:25:36,2,61,12.2,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0,49,min5.tye,,,31.1
92,4,04:26:58,2,75,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,28,min5.tye,,,31.1
93,4,04:28:49,2,71,11.9,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,1,min5.tye,,,30.7
94,1,04:30:08,2,64,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0,82,min5.tye,,,30.6
95,1,04:32:05,5,67,16.2,4.4,33.2,4.1,,,,,,,,7.74,6.49,6.09,5.28,4.74,,,,,,,,30.33,9,0,92,min5.tye,,,30.8
96,1,04:33:18,2,69,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,64,min5.tye,,,30.6
97,4,04:37:19,2,69,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,2,min5.tye,,,30.6
98,1,04:37:32,2,75,12.1,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.18,3,0,28,min5.tye,,,30.6
99,1,04:38:45,2,71,8.3,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,8:8,12,min5.tye,,,30.7
100,4,04:39:01,2,56,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,15,min5.tye,,,30.4
101,4,04:39:34,2,66,8.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,56,min5.tye,,,30.5
102,4,04:41:06,2,67,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,28,min5.tye,,,30.5
103,1,04:41:21,2,71,9.9,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,3,8:8,42,min5.tye,,,30.5
104,1,04:42:25,2,61,13.5,,,,,,,,,,,3.19,4.48,,,,,,,,,,,7.67,3,0,3,min5.tye,,,30.5
105,4,04:42:32,2,66,14.2,,,,,,,,,,,4.47,3.48,,,,,,,,,,,7.95,5,8:10:8,21,min5.tye,,,30.5
106,4,04:43:21,2,54,7.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,87,min5.tye,,,30.7
107,4,04:43:43,2,53,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,13,min5.tye,,,30.9
108,4,04:43:53,2,72,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0,8,min5.tye,,,30.8
109,1,04:44:08,5,66,18.6,4.4,33.2,10.3,,,,,,,,10.70,8.43,8.06,3.67,3.60,,,,,,,,34.46,9,0,25,min5.tye,,,30.7
110,4,04:44:44,2,69,10.5,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.04,3,0,24,min5.tye,,,30.4
111,1,04:45:11,2,65,9.1,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,54,min5.tye,,,30.6
112,4,04:45:30,2,67,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,14,min5.tye,,,30.7
113,1,04:47:01,2,70,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,84,min5.tye,,,30.6
114,1,04:48:33,2,68,9.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,16,min5.tye,,,30.8
115,4,04:50:46,2,63,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,67,min5.tye,,,30.6
116,4,04:50:57,2,65,7.4,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,8:8,37,min5.tye,,,30.7
117,4,04:50:59,2,78,9.8,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,91,min5.tye,,,30.6
118,4,04:52:59,2,67,21.2,,,,,,,,,,,12.60,16.82,,,,,,,,,,,29.42,5,0,68,min5.tye,,,30.3
119,4,04:53:20,2,62,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,11,min5.tye,,,30.5
120,1,04:53:57,2,62,23.5,,,,,,,,,,,8.71,14.06,,,,,,,,,,,22.77,5,0,12,min5.tye,,,30.3
121,2,04:54:28,4,68,12.1,17.2,2.9,,,,,,,,,3.04,2.76,1.15,1.22,,,,,,,,,8.18,3,0,37,min5.tye,,,30.4
122,1,04:56:28,2,64,21.4,,,,,,,,,,,6.20,10.26,,,,,,,,,,,16.46,5,0,76,min5.tye,,,30.4
123,3,04:57:05,2,73,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0,10,min5.tye,,,30.4
124,4,04:58:11,2,69,13.1,,,,,,,,,,,4.53,3.81,,,,,,,,,,,8.34,3,0,29,min5.tye,,,30.4
125,1,04:58:29,2,69,12.2,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0,82,min5.tye,,,30.5
126,1,05:00:16,2,65,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,21,min5.tye,,,30.5
127,4,05:00:39,2,70,11.8,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,89,min5.tye,,,30.4
128,4,05:02:08,2,80,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,20,min5.tye,,,30.3
129,1,05:02:13,5,63,12.9,4.4,31.6,4.1,,,,,,,,9.27,8.59,8.18,7.43,7.25,,,,,,,,40.72,9,0,75,min5.tye,,,30.4
130,1,05:03:57,2,74,9.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,12,min5.tye,,,30.5
131,4,05:04:20,2,74,9.6,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,8:8,42,min5.tye,,,30.3
132,4,05:04:48,2,70,9.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,28,min5.tye,,,30.2
133,4,05:07:05,2,72,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,8:8,41,min5.tye,,,30.5
134,1,05:08:24,2,57,21.3,,,,,,,,,,,6.35,10.87,,,,,,,,,,,17.22,5,0,81,min5.tye,,,30.6
135,4,05:09:23,2,72,9.7,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,8:8,39,min5.tye,,,30.6
136,4,05:09:32,2,67,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,7,min5.tye,,,30.6
137,4,05:10:02,2,74,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,34,min5.tye,,,30.6
138,1,05:10:12,2,69,8.8,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,80,min5.tye,,,30.7
139,1,05:12:09,2,69,12.2,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0,15,min5.tye,,,30.3
140,4,05:12:23,2,72,9.1,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.31,2,8:8,48,min5.tye,,,30.2
141,4,05:12:37,2,72,9.5,,,,,,,,,,,2.10,2.62,,,,,,,,,,,4.72,2,8:8,82,min5.tye,,,30.2
142,1,05:13:08,2,67,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,21,min5.tye,,,30.2
143,4,05:13:48,2,69,10.6,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,45,min5.tye,,,30.1
144,1,05:14:40,2,67,11.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,3,8:10:8,3,min5.tye,,,30.3
145,1,05:15:12,4,70,13.3,22.7,2.8,,,,,,,,,3.30,3.61,0.97,2.01,,,,,,,,,9.88,3,0,97,min5.tye,,,30.2
146,2,05:15:21,2,69,7.9,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,8:8,82,min5.tye,,,30.2
147,4,05:16:13,2,70,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,82,min5.tye,,,30.4
148,4,05:16:45,2,68,10.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0,89,min5.tye,,,30.2
149,4,05:16:53,2,68,13.1,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0,62,min5.tye,,,30.3
150,4,05:17:13,2,68,12.7,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,8:8,61,min5.tye,,,30.0
151,4,05:17:28,2,68,8.8,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.54,2,8:8,90,min5.tye,,,29.9
152,1,05:18:20,2,64,9.6,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,74,min5.tye,,,30.1
153,4,05:18:58,2,68,10.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,8:8,75,min5.tye,,,30.2
154,4,05:19:24,2,71,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,44,min5.tye,,,30.2
155,4,05:19:50,5,69,16.0,4.4,32.8,4.1,,,,,,,,9.06,6.18,6.27,4.53,5.05,,,,,,,,31.10,9,0,30,min5.tye,,,30.3
156,4,05:21:05,2,73,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,11,min5.tye,,,30.3
157,3,05:21:08,2,73,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,2,0,34,min5.tye,,,30.4
158,4,05:21:40,2,68,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,34,min5.tye,,,30.3
159,1,05:21:52,2,65,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.79,2,0,14,min5.tye,,,30.2
160,4,05:22:24,2,55,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0,64,min5.tye,,,30.2
161,4,05:23:32,2,68,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,41,min5.tye,,,30.3
162,4,05:24:19,6,53,6.0,32.7,6.4,8.9,4.1,,,,,,,13.80,28.85,13.31,25.58,24.79,12.14,,,,,,,118.47,14,8:10:8,65,min5.tye,,,30.3
163,1,05:24:33,2,66,13.3,,,,,,,,,,,4.11,4.16,,,,,,,,,,,8.27,3,0,49,min5.tye,,,30.3
164,1,05:24:48,2,61,8.8,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,41,min5.tye,,,30.3
165,4,05:24:48,6,69,17.7,4.4,25.6,5.0,5.0,,,,,,,8.22,16.83,16.48,15.45,15.72,12.37,,,,,,,85.07,10,0,84,min5.tye,,,30.3
166,4,05:24:52,2,61,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,32,min5.tye,,,30.2
167,2,05:25:01,2,69,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,69,min5.tye,,,30.4
168,4,05:25:04,2,68,10.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0,12,min5.tye,,,30.4
169,1,05:25:06,2,65,17.6,,,,,,,,,,,4.40,7.65,,,,,,,,,,,12.05,5,0,69,min5.tye,,,30.4
170,2,05:25:19,2,31,9.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,33,min5.tye,,,30.4
171,4,05:25:50,2,66,10.8,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.90,3,8:8,94,min5.tye,,,30.1
172,4,05:26:02,2,73,10.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,82,min5.tye,,,29.9
173,4,05:26:24,2,70,12.3,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,8:10:8,85,min5.tye,,,30.2
174,1,05:27:30,2,72,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0,35,min5.tye,,,30.1
175,4,05:27:30,2,70,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,8:8,67,min5.tye,,,30.1
176,4,05:27:36,2,70,8.6,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,62,min5.tye,,,30.2
177,1,05:27:43,2,68,12.0,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,25,min5.tye,,,30.3
178,4,05:27:54,2,69,8.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0,74,min5.tye,,,30.3
179,4,05:28:22,2,70,7.7,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,2,8:8,57,min5.tye,,,30.5
180,1,05:28:28,5,62,19.1,4.4,36.2,4.1,,,,,,,,9.33,6.91,7.45,4.32,6.27,,,,,,,,34.28,9,0,60,min5.tye,,,30.4
181,1,05:28:44,2,65,12.2,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,3,0,30,min5.tye,,,30.5
182,1,05:29:15,5,63,17.6,4.3,30.8,4.1,,,,,,,,10.06,9.67,9.72,7.88,8.20,,,,,,,,45.52,9,0,14,min5.tye,,,30.5
183,4,05:29:26,2,70,7.7,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,8:8,88,min5.tye,,,30.3
184,4,05:31:08,2,69,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,24,min5.tye,,,30.4
185,4,05:31:12,2,69,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.38,2,8:8,69,min5.tye,,,30.3
186,1,05:31:32,2,57,9.1,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,26,min5.tye,,,30.4
187,1,05:31:35,2,72,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,64,min5.tye,,,30.4
188,4,05:32:02,2,67,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,98,min5.tye,,,30.4
189,4,05:32:08,2,68,7.9,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,8:8,92,min5.tye,,,30.3
190,4,05:32:37,2,70,12.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0,67,min5.tye,,,30.2
191,1,05:32:38,2,60,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,61,min5.tye,,,30.2
192,4,05:32:47,2,67,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,27,min5.tye,,,30.2
193,2,05:32:58,2,58,8.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,14,min5.tye,,,30.0
194,4,05:33:05,2,63,13.0,,,,,,,,,,,4.34,4.37,,,,,,,,,,,8.71,3,0,69,min5.tye,,,30.0
195,4,05:33:08,2,71,9.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0,5,min5.tye,,,30.1
196,2,05:33:42,2,62,11.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,44,min5.tye,,,30.5
197,2,05:34:11,2,58,9.7,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,8:8,67,min5.tye,,,30.5
198,3,05:34:17,2,71,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,8:8,94,min5.tye,,,30.5
199,1,05:34:25,2,67,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,39,min5.tye,,,30.6
200,4,05:34:33,2,68,8.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,38,min5.tye,,,30.3
201,1,05:34:45,2,59,8.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,77,min5.tye,,,30.3
202,1,05:35:12,2,68,13.1,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0,11,min5.tye,,,30.4
203,4,05:35:27,2,55,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,3,0,41,min5.tye,,,30.4
204,4,05:35:36,2,70,10.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,32,min5.tye,,,30.6
205,4,05:36:16,2,70,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,6,min5.tye,,,30.4
206,1,05:37:40,2,73,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,62,min5.tye,,,30.1
207,4,05:37:59,2,71,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,0,min5.tye,,,30.2
208,4,05:38:19,2,70,11.6,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,8:8,29,min5.tye,,,30.3
209,4,05:39:04,2,74,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,51,min5.tye,,,30.3
210,1,05:39:37,2,65,9.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,90,min5.tye,,,30.5
211,4,05:39:53,2,72,9.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,51,min5.tye,,,30.3
212,1,05:40:36,2,67,12.0,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,8:10:8,71,min5.tye,,,30.3
213,4,05:40:54,2,73,8.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,77,min5.tye,,,30.2
214,1,05:40:58,2,71,12.3,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,66,min5.tye,,,30.1
215,4,05:41:34,2,62,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,43,min5.tye,,,30.0
216,2,05:41:55,2,58,6.6,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,2,8:8,39,min5.tye,,,30.2
217,1,05:41:56,2,73,12.3,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0,21,min5.tye,,,30.2
218,4,05:42:18,2,74,9.9,,,,,,,,,,,1.54,2.07,,,,,,,,,,,3.62,3,0,32,min5.tye,,,30.3
219,1,05:42:30,2,71,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,51,min5.tye,,,30.5
220,4,05:42:37,2,70,10.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,3,8,48,min5.tye,,,30.6
221,1,05:42:59,2,72,8.2,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,40,min5.tye,,,30.5
222,4,05:44:29,2,70,10.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,95,min5.tye,,,30.3
223,4,05:44:36,2,70,9.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,73,min5.tye,,,30.3
224,1,05:44:45,2,60,23.4,,,,,,,,,,,6.18,11.25,,,,,,,,,,,17.44,5,0,41,min5.tye,,,30.2
225,1,05:45:22,2,71,8.9,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,89,min5.tye,,,30.2
226,4,05:45:23,2,70,9.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,8:8,31,min5.tye,,,30.2
227,3,05:45:25,2,79,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,41,min5.tye,,,30.2
228,4,05:45:34,2,74,8.7,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,2,0,32,min5.tye,,,30.2
229,1,05:46:27,2,66,10.6,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,3,0,15,min5.tye,,,30.0
230,4,05:46:28,2,71,10.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.23,3,0,35,min5.tye,,,30.0
231,1,05:46:31,2,66,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,69,min5.tye,,,30.0
232,4,05:47:00,2,75,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,53,min5.tye,,,30.1
233,4,05:47:17,2,72,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,21,min5.tye,,,30.2
234,4,05:47:33,5,63,6.6,36.1,4.3,4.5,,,,,,,,18.44,28.02,9.94,28.91,20.77,,,,,,,,106.08,10,8:10:8,89,min5.tye,,,30.4
235,1,05:47:34,2,62,12.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,4,min5.tye,,,30.4
236,2,05:47:45,2,65,11.4,,,,,,,,,,,3.20,3.53,,,,,,,,,,,6.72,3,0,69,min5.tye,,,30.2
237,1,05:47:59,2,61,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,4,min5.tye,,,30.3
238,1,05:48:04,2,67,10.1,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,73,min5.tye,,,30.1
239,4,05:48:07,2,71,12.2,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.52,3,0,48,min5.tye,,,30.2
240,1,05:48:32,2,69,9.1,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0,51,min5.tye,,,30.5
241,4,05:48:45,2,68,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,0,35,min5.tye,,,30.4
242,1,05:48:50,2,69,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,33,min5.tye,,,30.4
243,4,05:49:10,2,70,13.2,,,,,,,,,,,4.04,4.49,,,,,,,,,,,8.53,3,0,59,min5.tye,,,30.2
244,2,05:49:11,2,71,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,58,min5.tye,,,30.1
245,4,05:49:18,2,73,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,88,min5.tye,,,30.2
246,1,05:49:32,2,68,11.3,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,0,56,min5.tye,,,30.1
247,4,05:49:34,2,70,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0,6,min5.tye,,,30.0
248,4,05:51:43,2,71,9.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,74,min5.tye,,,30.1
249,4,05:52:11,2,71,14.6,,,,,,,,,,,4.06,2.79,,,,,,,,,,,6.84,5,8:10:8,63,min5.tye,,,30.3
250,4,05:52:53,2,71,8.9,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,8:8,55,min5.tye,,,30.3
251,4,05:53:10,2,67,9.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0,62,min5.tye,,,30.3
252,4,05:53:39,2,60,8.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,65,min5.tye,,,30.2
253,4,05:53:51,2,69,9.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,81,min5.tye,,,30.4
254,1,05:54:21,2,69,9.2,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0,74,min5.tye,,,30.2
255,1,05:54:26,2,71,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,29,min5.tye,,,30.3
256,4,05:54:46,2,68,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,34,min5.tye,,,30.2
257,4,05:55:01,2,68,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,24,min5.tye,,,30.4
258,4,05:55:43,2,70,9.3,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,11,min5.tye,,,30.2
259,2,05:56:33,2,66,9.0,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,8:8,91,min5.tye,,,30.4
260,1,05:56:40,2,61,12.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,40,min5.tye,,,30.5
261,1,05:56:46,4,65,12.7,4.3,18.6,,,,,,,,,10.15,8.06,7.90,9.42,,,,,,,,,35.53,8,0,75,min5.tye,,,30.5
262,4,05:56:56,2,69,10.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,8:8,1,min5.tye,,,30.3
263,4,05:57:40,2,66,9.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,76,min5.tye,,,30.4
264,1,05:57:51,2,68,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,56,min5.tye,,,30.4
265,4,05:57:57,2,71,11.8,,,,,,,,,,,3.54,2.70,,,,,,,,,,,6.23,3,0,48,min5.tye,,,30.3
266,4,05:58:33,2,68,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,23,min5.tye,,,30.3
267,1,05:59:21,2,58,12.2,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0,15,min5.tye,,,30.2
268,1,05:59:26,2,69,9.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,13,min5.tye,,,30.2
269,1,05:59:32,2,73,9.1,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.91,2,0,29,min5.tye,,,30.1
270,4,05:59:37,2,70,12.1,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0,10,min5.tye,,,29.9
271,4,05:59:53,2,69,10.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,8:8,78,min5.tye,,,30.1
272,4,06:00:31,2,70,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,82,min5.tye,,,30.1
273,4,06:00:58,2,69,10.9,,,,,,,,,,,3.39,3.29,,,,,,,,,,,6.68,3,0,10,min5.tye,,,30.1
274,1,06:01:25,2,66,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,60,min5.tye,,,30.4
275,4,06:02:24,2,70,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,66,min5.tye,,,30.3
276,4,06:02:36,2,60,11.2,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,11,min5.tye,,,30.3
277,4,06:02:39,2,71,8.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,44,min5.tye,,,30.3
278,4,06:02:45,2,65,11.6,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,2,min5.tye,,,30.2