veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:27:33,2,73,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.97,2,0,4,min54.tye
2,1,00:27:33,6,65,15.3,4.5,12.0,4.3,4.2,,,,,,,9.42,13.49,13.27,12.20,12.35,11.25,,,,,,,71.98,10,36,97,min54.tye
3,4,00:28:14,2,65,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,94,min54.tye
4,4,00:28:23,2,50,10.0,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.26,3,0,2,min54.tye
5,1,00:29:09,5,66,11.4,4.1,29.0,4.0,,,,,,,,9.14,5.73,5.87,8.47,7.76,,,,,,,,36.98,9,0,82,min54.tye
6,1,00:29:15,2,70,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,20,min54.tye
7,4,00:29:20,2,66,9.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,2,0,20,min54.tye
8,4,00:29:22,2,65,10.9,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.27,3,0,94,min54.tye
9,2,00:29:26,2,72,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,90,min54.tye
10,4,00:29:33,2,69,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,82,min54.tye
11,4,00:29:37,2,68,11.8,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.79,3,0,61,min54.tye
12,1,00:29:47,6,63,14.8,4.3,27.7,5.1,5.0,,,,,,,10.60,6.03,6.29,3.68,4.33,3.66,,,,,,,34.59,10,0,55,min54.tye
13,1,00:29:55,3,64,9.4,13.6,,,,,,,,,,2.43,1.90,1.21,,,,,,,,,,5.53,2,0,41,min54.tye
14,4,00:29:57,2,68,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,44,min54.tye
15,4,00:30:05,2,70,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,1,min54.tye
16,3,00:30:11,2,66,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,55,min54.tye
17,1,00:30:16,3,69,11.8,12.2,,,,,,,,,,3.04,2.83,0.53,,,,,,,,,,6.41,3,0,99,min54.tye
18,4,00:30:30,5,63,18.8,4.4,27.3,10.1,,,,,,,,10.84,7.90,6.86,4.27,5.87,,,,,,,,35.74,16,0,1,min54.tye
19,4,00:30:32,2,57,9.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,37,min54.tye
20,1,00:30:45,2,66,13.2,,,,,,,,,,,4.83,4.35,,,,,,,,,,,9.17,3,0,60,min54.tye
21,1,00:31:13,2,69,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0,62,min54.tye
22,4,00:31:18,2,71,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,89,min54.tye
23,4,00:31:35,2,66,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,70,min54.tye
24,1,00:31:36,2,65,12.1,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,36,min54.tye
25,4,00:31:46,2,71,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,8,min54.tye
26,4,00:31:53,2,71,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,11,min54.tye
27,1,00:31:54,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,59,min54.tye
28,1,00:31:56,2,66,12.1,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,3,0,8,min54.tye
29,4,00:32:02,2,73,9.2,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,6,min54.tye
30,4,00:32:21,2,68,9.8,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,34,min54.tye
31,4,00:32:30,2,65,10.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,51,min54.tye
32,4,00:32:41,2,59,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,12,min54.tye
33,3,00:32:42,2,70,10.1,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,3,0,43,min54.tye
34,4,00:32:59,2,67,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,30,min54.tye
35,4,00:33:11,2,66,19.1,,,,,,,,,,,5.68,9.00,,,,,,,,,,,14.68,5,0,32,min54.tye
36,2,00:33:11,2,71,9.5,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0,76,min54.tye
37,1,00:33:12,2,63,13.2,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.66,3,0,42,min54.tye
38,1,00:33:18,2,68,12.9,,,,,,,,,,,4.37,2.80,,,,,,,,,,,7.16,3,0,63,min54.tye
39,1,00:33:27,2,67,9.5,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0,20,min54.tye
40,1,00:33:29,2,67,8.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0,83,min54.tye
41,4,00:33:38,2,70,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,79,min54.tye
42,1,00:33:47,4,66,11.6,28.0,2.9,,,,,,,,,4.20,4.47,1.62,3.08,,,,,,,,,13.37,3,0,68,min54.tye
43,4,00:33:55,2,70,9.0,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,98,min54.tye
44,4,00:34:11,2,70,9.3,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,85,min54.tye
45,1,00:34:15,2,63,10.8,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,9,min54.tye
46,4,00:34:27,2,66,11.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0,78,min54.tye
47,1,00:34:27,2,63,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,83,min54.tye
48,4,00:34:33,2,65,8.9,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,88,min54.tye
49,1,00:34:57,2,65,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,93,min54.tye
50,1,00:35:13,2,68,9.2,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,64,min54.tye
51,2,00:35:13,2,73,9.0,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,75,min54.tye
52,1,00:35:22,2,70,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,21,min54.tye
53,4,00:35:50,2,71,12.2,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,3,0,88,min54.tye
54,1,00:35:55,5,63,15.4,4.3,35.1,4.0,,,,,,,,11.16,6.08,5.84,4.56,4.46,,,,,,,,32.09,9,0,17,min54.tye
55,4,00:36:07,2,80,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,47,min54.tye
56,4,00:36:08,2,70,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,90,min54.tye
57,1,00:36:21,5,65,16.9,4.4,28.2,4.0,,,,,,,,9.81,6.07,5.16,2.99,4.05,,,,,,,,28.08,9,0,4,min54.tye
58,4,00:36:51,2,65,9.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,74,min54.tye
59,3,00:36:52,2,75,8.8,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,62,min54.tye
60,4,00:37:12,2,70,9.6,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.31,2,0,94,min54.tye
61,1,00:37:28,2,63,9.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0,59,min54.tye
62,4,00:37:37,2,66,11.9,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,22,min54.tye
63,4,00:37:56,3,66,15.5,4.5,,,,,,,,,,7.39,11.38,11.11,,,,,,,,,,29.87,6,0,88,min54.tye
64,4,00:38:21,5,68,17.5,4.3,20.0,4.2,,,,,,,,9.34,7.05,7.24,4.37,4.07,,,,,,,,32.08,9,0,65,min54.tye
65,1,00:38:27,2,66,12.0,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.25,3,0,64,min54.tye
66,2,00:38:29,2,74,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,3,0,83,min54.tye
67,4,00:38:30,2,70,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0,55,min54.tye
68,4,00:38:34,2,70,9.5,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,12,min54.tye
69,1,00:38:43,5,65,17.8,4.3,31.0,4.0,,,,,,,,10.59,14.82,14.98,15.19,16.07,,,,,,,,71.66,9,0,95,min54.tye
70,1,00:38:52,4,70,14.1,26.8,2.8,,,,,,,,,4.25,5.25,3.86,3.63,,,,,,,,,16.99,3,0,91,min54.tye
71,4,00:38:53,2,73,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,7,min54.tye
72,4,00:38:55,2,72,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,76,min54.tye
73,4,00:38:58,2,75,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,45,min54.tye
74,4,00:38:59,2,73,10.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0,50,min54.tye
75,1,00:39:05,5,68,15.4,4.2,29.0,4.9,,,,,,,,9.73,5.65,6.25,3.03,2.45,,,,,,,,27.11,9,0,37,min54.tye
76,4,00:39:07,2,75,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,2,min54.tye
77,3,00:39:18,2,70,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,55,min54.tye
78,4,00:39:18,2,63,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,83,min54.tye
79,1,00:39:28,2,65,12.0,,,,,,,,,,,3.17,2.83,,,,,,,,,,,6.00,3,0,66,min54.tye
80,1,00:39:32,2,65,11.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,1,min54.tye
81,1,00:40:01,2,64,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,83,min54.tye
82,4,00:40:02,2,63,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,6,min54.tye
83,1,00:40:02,2,66,11.2,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,88,min54.tye
84,4,00:40:23,2,68,11.9,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0,26,min54.tye
85,3,00:40:23,4,71,10.9,18.2,2.9,,,,,,,,,2.74,4.52,1.03,0.51,,,,,,,,,8.80,3,0,31,min54.tye
86,1,00:40:31,2,68,9.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0,28,min54.tye
87,4,00:40:31,5,66,20.0,4.2,29.3,4.0,,,,,,,,10.03,8.56,8.39,6.71,6.34,,,,,,,,40.02,9,0,44,min54.tye
88,3,00:40:36,2,68,13.0,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,3,0,22,min54.tye
89,4,00:40:41,2,67,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,93,min54.tye
90,3,00:40:47,2,67,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,48,min54.tye
91,4,00:40:57,2,60,11.5,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.60,3,0,9,min54.tye
92,1,00:41:11,5,65,19.5,4.3,29.8,3.8,,,,,,,,11.23,15.35,16.33,14.40,15.11,,,,,,,,72.42,9,0,26,min54.tye
93,4,00:41:20,2,67,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0,55,min54.tye
94,1,00:41:23,2,62,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,57,min54.tye
95,4,00:41:32,2,68,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,0,79,min54.tye
96,4,00:41:35,2,66,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,48,min54.tye
97,4,00:41:38,2,70,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,89,min54.tye
98,4,00:41:47,2,68,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,79,min54.tye
99,1,00:41:52,2,65,11.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,78,min54.tye
100,4,00:41:54,2,70,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,21,min54.tye
101,1,00:41:55,2,68,9.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,42,min54.tye
102,1,00:42:00,5,67,14.0,4.2,28.4,4.1,,,,,,,,12.20,15.64,15.74,15.34,15.48,,,,,,,,74.40,9,0,4,min54.tye
103,1,00:42:23,4,62,12.0,34.8,4.0,,,,,,,,,8.57,16.06,8.47,9.06,,,,,,,,,42.16,8,0,93,min54.tye
104,4,00:42:36,2,69,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,51,min54.tye
105,4,00:43:05,2,71,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,23,min54.tye
106,4,00:43:16,2,63,21.2,,,,,,,,,,,7.46,9.29,,,,,,,,,,,16.75,5,0,71,min54.tye
107,4,00:43:19,2,66,12.2,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,24,min54.tye
108,1,00:43:54,2,71,8.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,83,min54.tye
109,1,00:44:02,2,73,9.1,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,91,min54.tye
110,1,00:44:26,2,66,9.3,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.79,2,0,63,min54.tye
111,1,00:45:03,2,68,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,27,min54.tye
112,4,00:45:16,2,67,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0,78,min54.tye
113,1,00:45:20,3,69,14.5,4.6,,,,,,,,,,9.61,6.56,6.04,,,,,,,,,,22.21,6,0,51,min54.tye
114,2,00:45:23,2,71,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,42,min54.tye
115,4,00:45:25,2,69,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,57,min54.tye
116,1,00:45:42,2,68,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,21,min54.tye
117,2,00:45:43,5,70,15.6,4.5,26.1,8.3,,,,,,,,9.94,7.07,7.38,6.36,6.11,,,,,,,,36.86,16,0,42,min54.tye
118,1,00:45:50,2,66,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,1,min54.tye
119,4,00:46:01,2,65,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,16,min54.tye
120,1,00:46:21,2,58,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,87,min54.tye
121,2,00:46:43,2,72,11.9,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0,56,min54.tye
122,1,00:46:54,2,75,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0,60,min54.tye
123,1,00:47:11,2,65,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,96,min54.tye
124,3,00:47:32,2,73,11.3,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,78,min54.tye
125,3,00:47:38,2,69,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0,16,min54.tye
126,4,00:47:38,2,67,16.3,,,,,,,,,,,5.01,6.51,,,,,,,,,,,11.52,5,0,27,min54.tye
127,4,00:47:44,2,65,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,36,min54.tye
128,1,00:47:46,2,71,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0,23,min54.tye
129,4,00:48:08,2,70,10.1,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0,53,min54.tye
130,2,00:48:26,2,68,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,49,min54.tye
131,1,00:48:27,5,68,10.8,22.7,2.5,2.5,,,,,,,,3.52,5.38,1.30,2.05,1.69,,,,,,,,13.94,3,0,98,min54.tye
132,4,00:48:28,2,62,9.3,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,58,min54.tye
133,4,00:48:36,2,71,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,32,min54.tye
134,1,00:48:37,2,72,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,53,min54.tye
135,4,00:48:37,2,71,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,92,min54.tye
136,1,00:48:57,2,64,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,64,min54.tye
137,1,00:49:13,2,65,9.2,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,2,0,78,min54.tye
138,1,00:49:23,6,68,19.1,4.3,17.9,5.0,4.5,,,,,,,9.98,15.28,15.23,5.60,16.36,16.55,,,,,,,79.00,10,0,34,min54.tye
139,4,00:49:49,2,69,10.9,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.97,3,0,5,min54.tye
140,4,00:49:55,2,66,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,47,min54.tye
141,1,00:50:02,2,68,11.2,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,72,min54.tye
142,4,00:50:04,2,68,11.8,,,,,,,,,,,3.61,3.83,,,,,,,,,,,7.44,3,0,32,min54.tye
143,4,00:50:12,5,68,18.2,4.2,31.7,4.0,,,,,,,,10.71,6.68,6.70,3.49,3.56,,,,,,,,31.15,9,0,99,min54.tye
144,1,00:50:26,2,68,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,78,min54.tye
145,4,00:50:30,2,68,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0,68,min54.tye
146,4,00:50:49,2,73,9.3,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,2,0,8,min54.tye
147,1,00:51:04,3,69,11.9,13.7,,,,,,,,,,3.08,2.85,1.05,,,,,,,,,,6.97,3,0,13,min54.tye
148,4,00:51:12,2,62,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,26,min54.tye
149,1,00:51:15,2,66,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,39,min54.tye
150,4,00:51:27,5,57,11.8,4.3,32.2,4.1,,,,,,,,5.79,5.21,5.30,4.05,4.10,,,,,,,,24.45,9,0,53,min54.tye
151,4,00:51:53,2,64,8.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0,40,min54.tye
152,4,00:52:01,2,71,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,75,min54.tye
153,4,00:52:09,2,65,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,32,min54.tye
154,1,00:52:09,2,63,13.6,,,,,,,,,,,4.60,6.23,,,,,,,,,,,10.82,3,0,38,min54.tye
155,1,00:52:36,2,68,12.1,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.22,3,0,2,min54.tye
156,4,00:52:39,3,63,8.9,12.8,,,,,,,,,,2.19,2.18,1.87,,,,,,,,,,6.24,2,0,86,min54.tye
157,1,00:52:58,2,70,10.7,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,87,min54.tye
158,1,00:53:00,2,71,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,51,min54.tye
159,4,00:53:33,2,71,14.4,,,,,,,,,,,4.91,3.10,,,,,,,,,,,8.01,5,0,19,min54.tye
160,4,00:53:33,2,73,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,96,min54.tye
161,1,00:53:44,2,65,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0,18,min54.tye
162,1,00:53:48,2,66,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,74,min54.tye
163,2,00:53:56,2,66,9.3,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,59,min54.tye
164,4,00:53:57,2,70,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0,31,min54.tye
165,4,00:54:16,5,68,16.1,4.4,23.8,4.8,,,,,,,,9.19,7.63,6.40,4.54,4.20,,,,,,,,31.96,9,0,59,min54.tye
166,1,00:54:16,5,66,20.4,4.3,30.8,4.0,,,,,,,,12.98,17.33,17.33,16.88,17.08,,,,,,,,81.61,9,0,97,min54.tye
167,4,00:54:19,5,68,16.2,4.4,23.5,4.8,,,,,,,,9.33,6.46,6.17,4.52,4.56,,,,,,,,31.04,9,0,33,min54.tye
168,1,00:54:39,2,67,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,0,min54.tye
169,1,00:54:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
170,2,00:54:52,2,71,10.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,51,min54.tye
171,2,00:54:55,2,70,9.4,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0,53,min54.tye
172,2,00:54:56,2,70,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,46,min54.tye
173,2,00:55:03,5,66,12.0,4.4,32.7,4.9,,,,,,,,9.06,4.88,5.55,4.21,3.58,,,,,,,,27.27,9,0,22,min54.tye
174,1,00:55:43,5,68,17.9,4.3,28.1,4.0,,,,,,,,9.21,5.51,5.34,4.61,4.69,,,,,,,,29.35,9,0,10,min54.tye
175,1,00:55:48,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,81,min54.tye
176,4,00:55:52,2,67,9.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,43,min54.tye
177,4,00:55:58,2,64,14.6,,,,,,,,,,,3.97,3.90,,,,,,,,,,,7.88,5,0,14,min54.tye
178,4,00:56:06,5,65,19.4,4.3,26.9,8.2,,,,,,,,9.88,18.04,17.96,18.91,20.05,,,,,,,,84.85,16,0,27,min54.tye
179,1,00:56:10,2,68,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0,89,min54.tye
180,4,00:56:13,5,66,17.7,4.4,33.7,4.1,,,,,,,,10.46,6.00,5.93,6.49,4.83,,,,,,,,33.70,9,0,3,min54.tye
181,4,00:56:48,2,67,11.7,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,24,min54.tye
182,1,00:56:58,2,65,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,18,min54.tye
183,4,00:57:07,5,63,14.8,4.4,28.9,4.0,,,,,,,,11.52,12.03,11.10,7.37,8.16,,,,,,,,50.19,9,0,8,min54.tye
184,4,00:57:13,2,69,9.6,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,2,0,23,min54.tye
185,3,00:57:14,2,71,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0,5,min54.tye
186,4,00:57:21,2,70,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0,52,min54.tye
187,1,00:57:24,4,66,11.3,14.2,2.8,,,,,,,,,2.80,2.79,1.52,1.14,,,,,,,,,8.24,3,0,98,min54.tye
188,4,00:57:31,2,70,9.1,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0,2,min54.tye
189,4,00:57:35,2,65,10.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.98,3,0,69,min54.tye
190,1,00:57:38,2,65,18.2,,,,,,,,,,,7.23,6.05,,,,,,,,,,,13.28,5,0,71,min54.tye
191,1,00:57:58,2,65,12.1,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.38,3,0,16,min54.tye
192,4,00:58:06,2,70,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,34,min54.tye
193,1,00:58:17,2,67,11.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0,71,min54.tye
194,1,00:58:33,2,69,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0,20,min54.tye
195,3,00:58:37,2,70,11.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,21,min54.tye
196,3,00:58:55,5,67,14.3,4.4,23.4,4.4,,,,,,,,7.12,4.77,5.53,4.41,5.18,,,,,,,,27.01,9,0,44,min54.tye
197,1,00:58:56,2,67,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0,54,min54.tye
198,4,00:58:58,2,66,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,35,min54.tye
199,4,00:59:15,2,65,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,76,min54.tye
200,1,00:59:26,6,67,17.7,4.3,18.8,5.3,4.2,,,,,,,10.58,14.72,14.94,7.83,17.17,17.41,,,,,,,82.65,10,0,53,min54.tye
201,2,00:59:29,2,70,11.5,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0,94,min54.tye
202,1,00:59:30,2,63,9.2,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,43,min54.tye
203,1,00:59:40,2,68,10.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,3,0,37,min54.tye
204,1,01:00:04,2,65,9.8,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0,5,min54.tye
205,4,01:00:06,2,70,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,79,min54.tye
206,1,01:00:18,2,71,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,82,min54.tye
207,4,01:00:19,2,68,9.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,32,min54.tye
208,1,01:00:37,2,76,12.9,,,,,,,,,,,4.06,2.93,,,,,,,,,,,6.99,3,0,71,min54.tye
209,4,01:00:39,5,66,16.0,4.3,23.2,4.8,,,,,,,,9.03,5.56,5.25,4.90,4.63,,,,,,,,29.36,9,0,91,min54.tye
210,2,01:00:43,6,77,11.3,4.3,11.4,5.2,4.3,,,,,,,8.36,12.15,11.77,5.07,14.37,12.28,,,,,,,64.00,10,0,43,min54.tye
211,4,01:00:47,5,75,17.3,4.5,29.4,4.1,,,,,,,,9.65,5.92,6.28,5.36,4.09,,,,,,,,31.29,9,0,60,min54.tye
212,4,01:01:02,2,69,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,76,min54.tye
213,4,01:01:05,2,68,11.9,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,23,min54.tye
214,4,01:01:33,5,67,14.9,4.2,33.1,4.0,,,,,,,,9.78,7.73,6.38,5.91,4.22,,,,,,,,34.04,9,0,3,min54.tye
215,1,01:01:38,2,68,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,19,min54.tye
216,4,01:01:39,5,64,15.6,4.3,37.1,4.0,,,,,,,,12.04,15.36,16.29,14.44,12.20,,,,,,,,70.33,9,0,12,min54.tye
217,1,01:01:39,2,67,12.8,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.57,3,0,78,min54.tye
218,4,01:01:48,2,63,11.3,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0,35,min54.tye
219,4,01:02:23,2,64,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,83,min54.tye
220,1,01:02:27,5,70,15.1,4.2,28.5,8.4,,,,,,,,7.01,5.01,5.48,5.85,7.42,,,,,,,,30.78,16,0,78,min54.tye
221,4,01:02:39,2,73,13.1,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.23,3,0,60,min54.tye
222,3,01:02:49,2,71,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,37,min54.tye
223,4,01:02:49,2,69,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,98,min54.tye
224,4,01:02:55,2,68,14.9,,,,,,,,,,,4.41,5.82,,,,,,,,,,,10.23,5,0,30,min54.tye
225,1,01:02:56,2,75,8.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.28,2,0,2,min54.tye
226,1,01:03:05,2,70,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,35,min54.tye
227,4,01:03:27,2,68,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,21,min54.tye
228,1,01:03:28,2,66,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0,70,min54.tye
229,1,01:03:33,5,64,19.2,4.3,27.3,10.1,,,,,,,,9.56,5.71,5.84,4.60,4.00,,,,,,,,29.71,16,0,15,min54.tye
230,4,01:03:40,2,59,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,56,min54.tye
231,4,01:03:45,2,65,10.8,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0,67,min54.tye
232,1,01:03:50,2,68,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,83,min54.tye
233,1,01:03:57,2,70,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,9,min54.tye
234,1,01:04:01,2,67,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0,54,min54.tye
235,1,01:04:11,2,65,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,26,min54.tye
236,1,01:04:16,2,60,11.5,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,5,min54.tye
237,4,01:04:19,2,65,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,50,min54.tye
238,2,01:04:20,2,65,8.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,71,min54.tye
239,4,01:04:28,2,65,10.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0,18,min54.tye
240,1,01:04:37,2,64,9.7,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,91,min54.tye
241,1,01:04:50,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,70,min54.tye
242,1,01:04:58,2,60,9.6,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,17,min54.tye
243,1,01:05:00,2,72,8.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,21,min54.tye
244,4,01:05:03,2,68,8.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0,33,min54.tye
245,2,01:05:10,2,79,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,53,min54.tye
246,1,01:05:10,2,68,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0,64,min54.tye
247,4,01:05:10,2,62,8.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,14,0,64,min54.tye
248,1,01:05:29,2,68,12.0,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0,42,min54.tye
249,1,01:05:46,2,65,9.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.18,2,0,45,min54.tye
250,2,01:05:49,2,67,12.9,,,,,,,,,,,3.90,3.62,,,,,,,,,,,7.52,3,0,36,min54.tye
251,4,01:05:51,2,70,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,23,min54.tye
252,1,01:05:51,2,63,10.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0,50,min54.tye
253,2,01:05:52,2,71,10.0,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0,33,min54.tye
254,4,01:06:12,2,68,8.2,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0,16,min54.tye
255,3,01:06:24,2,66,9.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0,35,min54.tye
256,1,01:06:52,2,73,10.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,3,0,42,min54.tye
257,4,01:07:09,2,67,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,77,min54.tye
258,4,01:07:25,2,70,9.3,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0,54,min54.tye
259,1,01:07:50,2,68,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,75,min54.tye
260,4,01:08:25,2,63,11.5,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.48,3,0,68,min54.tye
261,3,01:08:40,2,73,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,67,min54.tye
262,4,01:08:43,2,68,11.6,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,64,min54.tye
263,3,01:08:45,5,71,15.6,4.4,29.0,5.1,,,,,,,,9.53,13.24,13.66,14.49,15.36,,,,,,,,66.28,9,0,12,min54.tye
264,4,01:09:10,2,66,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,83,min54.tye
265,1,01:09:18,2,70,11.4,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0,79,min54.tye
266,4,01:09:20,2,65,12.0,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.16,3,0,0,min54.tye
267,4,01:09:35,2,69,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,27,min54.tye
268,1,01:09:35,4,70,12.9,19.3,2.5,,,,,,,,,4.95,4.68,1.73,0.93,,,,,,,,,12.28,3,0,87,min54.tye
269,4,01:09:40,5,65,15.4,4.3,31.2,4.0,,,,,,,,10.07,6.19,6.40,3.21,6.28,,,,,,,,32.15,9,0,49,min54.tye
270,1,01:09:41,2,70,9.6,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.90,2,0,48,min54.tye
271,4,01:09:45,2,68,9.3,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,5,min54.tye
272,1,01:09:54,2,70,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,22,min54.tye
273,4,01:09:58,2,64,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,12,min54.tye
274,1,01:10:01,2,68,8.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,8,min54.tye
275,1,01:10:06,2,71,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,96,min54.tye
276,4,01:10:14,2,68,8.7,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,54,min54.tye
277,1,01:10:16,2,66,9.1,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,63,min54.tye
278,1,01:10:21,2,69,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,25,min54.tye
279,4,01:10:27,2,71,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0,28,min54.tye
280,4,01:10:38,2,70,11.7,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,10,min54.tye
281,3,01:10:39,2,68,9.6,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0,4,min54.tye
282,4,01:10:39,2,66,12.2,,,,,,,,,,,3.21,2.17,,,,,,,,,,,5.38,3,0,81,min54.tye
283,3,01:10:40,2,71,9.4,,,,,,,,,,,2.23,1.04,,,,,,,,,,,3.27,2,0,19,min54.tye
284,1,01:11:02,6,70,16.3,4.2,27.5,5.1,5.0,,,,,,,10.38,5.52,5.34,4.50,3.39,4.54,,,,,,,33.67,10,0,77,min54.tye
285,1,01:11:14,2,71,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,63,min54.tye
286,3,01:11:18,4,71,11.6,15.9,3.1,,,,,,,,,2.59,2.56,0.74,0.72,,,,,,,,,6.61,3,0,80,min54.tye
287,4,01:11:19,2,63,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0,46,min54.tye
288,4,01:11:24,2,67,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,19,min54.tye
289,3,01:11:24,3,70,11.7,13.4,,,,,,,,,,2.49,2.16,0.35,,,,,,,,,,5.00,3,0,96,min54.tye
290,4,01:11:42,2,68,12.8,,,,,,,,,,,3.88,2.44,,,,,,,,,,,6.32,3,0,97,min54.tye
291,1,01:11:44,2,65,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,18,min54.tye
292,4,01:11:47,3,68,14.6,4.5,,,,,,,,,,11.13,6.99,7.62,,,,,,,,,,25.73,6,0,92,min54.tye
293,1,01:11:49,2,70,10.4,,,,,,,,,,,2.29,3.68,,,,,,,,,,,5.97,3,0,67,min54.tye
294,3,01:11:56,2,73,11.8,,,,,,,,,,,2.51,3.08,,,,,,,,,,,5.58,3,0,87,min54.tye