veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,71,9.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
2,4,00:00:14,2,71,13.4,,,,,,,,,,,2.91,5.10,,,,,,,,,,,8.01,3,0
3,1,00:01:41,2,71,8.7,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
4,1,00:02:48,2,63,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
5,1,00:03:01,2,68,12.0,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,3,0
6,1,00:03:33,2,69,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
7,1,00:05:05,5,63,15.2,4.3,35.8,4.0,,,,,,,,10.60,5.58,5.40,4.26,4.20,,,,,,,,30.04,9,0
8,1,00:06:18,2,73,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
9,1,00:07:29,2,71,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
10,4,00:07:40,3,60,8.9,10.8,,,,,,,,,,1.62,1.16,0.43,,,,,,,,,,3.21,2,0
11,1,00:07:56,2,74,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
12,1,00:11:08,2,63,9.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
13,1,00:11:11,5,65,12.7,4.2,37.6,4.1,,,,,,,,10.17,17.47,17.49,14.96,15.41,,,,,,,,75.49,9,0
14,1,00:11:31,2,65,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
15,1,00:11:47,5,66,15.9,4.4,29.7,4.1,,,,,,,,11.51,15.77,14.84,16.30,16.74,,,,,,,,75.15,9,0
16,1,00:13:22,2,69,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
17,4,00:14:10,2,70,10.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.16,3,0
18,1,00:14:25,3,67,9.6,15.1,,,,,,,,,,2.78,2.95,1.03,,,,,,,,,,6.76,2,0
19,4,00:14:59,2,73,7.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.06,2,0
20,1,00:15:33,5,67,13.0,23.0,3.0,3.1,,,,,,,,4.31,4.76,3.06,3.12,3.29,,,,,,,,18.55,3,0
21,4,00:16:58,5,64,14.1,4.6,31.0,4.1,,,,,,,,8.60,5.31,5.86,4.62,4.29,,,,,,,,28.69,9,0
22,1,00:20:19,2,69,9.0,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
23,1,00:20:52,2,71,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
24,1,00:21:22,2,79,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
25,1,00:22:30,2,63,8.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
26,1,00:23:58,2,71,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
27,4,00:24:13,2,70,9.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
28,4,00:25:24,5,66,19.4,4.3,31.3,4.1,,,,,,,,9.35,5.63,5.81,2.99,2.89,,,,,,,,26.66,9,0
29,3,00:26:48,2,79,8.6,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.55,2,0
30,1,00:26:49,2,70,13.2,,,,,,,,,,,3.68,2.36,,,,,,,,,,,6.04,3,0
31,1,00:27:14,2,70,10.9,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.59,3,0
32,1,00:27:59,2,71,9.8,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
33,4,00:29:07,5,63,17.0,4.3,36.1,4.2,,,,,,,,9.97,15.10,15.82,13.39,15.23,,,,,,,,69.51,9,0
34,1,00:29:10,2,81,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
35,4,00:30:05,2,71,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
36,1,00:32:12,2,65,10.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
37,1,00:33:02,3,62,12.8,15.8,,,,,,,,,,3.36,3.35,1.40,,,,,,,,,,8.12,3,0
38,4,00:33:39,2,67,9.0,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
39,4,00:33:57,5,62,11.9,4.3,29.4,10.2,,,,,,,,8.67,5.17,4.99,3.25,4.31,,,,,,,,26.40,16,0
40,4,00:35:45,2,61,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
41,1,00:39:53,3,63,12.0,16.5,,,,,,,,,,3.62,3.01,0.76,,,,,,,,,,7.39,3,0
42,1,00:40:00,2,67,10.6,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
43,1,00:40:05,2,66,8.6,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
44,4,00:40:18,2,73,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
45,1,00:41:15,2,75,12.8,,,,,,,,,,,3.73,2.23,,,,,,,,,,,5.96,3,0
46,1,00:41:37,5,65,13.3,4.3,31.3,4.0,,,,,,,,12.02,14.79,13.46,8.68,9.47,,,,,,,,58.44,9,0
47,4,00:41:55,2,65,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
48,1,00:42:52,2,64,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0
49,1,00:44:47,2,67,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
50,1,00:47:31,2,66,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
51,2,00:48:30,2,66,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
52,4,00:50:33,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
53,1,00:51:20,2,66,9.2,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0
54,1,00:52:03,2,62,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
55,2,00:54:58,2,89,11.4,,,,,,,,,,,1.41,1.66,,,,,,,,,,,3.08,3,0
56,1,00:56:01,2,67,10.3,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0
57,4,00:56:47,2,67,8.9,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,2,0
58,1,00:56:58,2,63,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
59,1,00:57:58,2,64,11.4,,,,,,,,,,,3.77,4.27,,,,,,,,,,,8.04,3,0
60,1,00:58:01,2,63,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
61,1,00:58:40,2,64,11.0,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,3,0
62,1,00:59:28,2,72,9.3,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,0
63,1,01:03:09,2,81,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
64,1,01:03:21,2,66,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
65,4,01:08:19,2,68,9.0,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0
66,4,01:15:43,2,68,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
67,4,01:15:58,2,70,9.6,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
68,4,01:18:34,2,75,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
69,4,01:18:52,2,57,11.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
70,1,01:20:09,2,63,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
71,4,01:20:34,2,64,12.1,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.43,3,0
72,2,01:21:13,2,80,11.9,,,,,,,,,,,1.86,2.01,,,,,,,,,,,3.88,3,0
73,1,01:21:41,5,53,20.0,4.4,29.8,10.2,,,,,,,,10.42,13.25,13.54,18.39,18.21,,,,,,,,73.81,16,0
74,1,01:21:50,2,55,10.1,,,,,,,,,,,2.30,2.88,,,,,,,,,,,5.18,3,33
75,4,01:23:16,2,67,8.8,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.35,2,0
77,1,01:31:42,5,70,14.0,4.3,34.9,4.0,,,,,,,,10.72,12.67,11.45,5.93,7.30,,,,,,,,48.06,9,34
78,4,01:31:45,2,66,10.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
79,1,01:32:03,2,74,10.9,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
80,4,01:32:04,2,65,8.0,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.21,2,0
81,1,01:33:25,2,65,8.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
82,4,01:33:41,2,63,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
83,4,01:33:50,2,67,7.9,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
84,1,01:34:54,2,65,9.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
85,1,01:35:18,2,65,9.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
86,4,01:36:09,2,67,9.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
87,4,01:36:11,2,68,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,3,0
88,2,01:37:01,2,70,8.4,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
89,1,01:38:19,2,71,11.8,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
90,4,01:40:02,2,64,27.0,,,,,,,,,,,6.64,5.56,,,,,,,,,,,12.20,4,0
91,1,01:40:07,2,69,10.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
92,4,01:40:15,2,68,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
93,1,01:40:39,2,63,13.3,,,,,,,,,,,4.77,3.60,,,,,,,,,,,8.37,3,0
94,1,01:42:19,2,68,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
95,2,01:59:19,2,66,9.7,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0
96,4,01:59:51,2,51,10.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
97,1,02:01:04,2,63,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
98,4,02:01:06,5,67,14.3,4.3,30.9,4.1,,,,,,,,7.98,4.49,4.92,3.00,3.31,,,,,,,,23.69,9,0
99,1,02:02:03,2,70,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
100,1,02:03:28,2,75,9.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0
101,1,02:07:12,2,70,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
102,4,02:08:05,5,67,16.1,4.4,29.7,4.2,,,,,,,,7.60,5.05,5.13,3.47,3.81,,,,,,,,25.07,9,0
103,1,02:08:32,2,66,9.3,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
104,1,02:09:43,2,66,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
105,1,02:10:20,2,68,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.15,3,0
106,1,02:13:25,2,57,9.8,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
107,1,02:14:17,2,71,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
108,4,02:20:07,2,71,9.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0
109,4,02:23:14,2,67,8.1,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
110,4,02:26:17,2,71,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
111,4,02:26:44,5,70,14.0,4.3,34.0,4.1,,,,,,,,8.37,8.43,8.40,6.01,5.21,,,,,,,,36.41,9,0
112,4,02:27:08,2,67,13.2,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
113,3,02:32:38,5,24,17.4,4.3,30.9,4.1,,,,,,,,8.16,5.38,5.16,3.71,3.99,,,,,,,,26.40,9,0
114,4,02:32:39,5,17,15.3,4.3,30.7,4.1,,,,,,,,8.55,5.08,4.87,2.79,2.75,,,,,,,,24.03,9,0
115,1,02:35:37,6,67,21.1,4.5,38.1,5.0,5.0,,,,,,,12.95,13.19,12.83,7.29,7.26,6.92,,,,,,,60.44,10,0
116,1,02:36:29,2,74,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
117,4,02:39:21,2,68,9.5,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
118,4,02:40:02,5,70,14.1,4.3,28.8,4.2,,,,,,,,3.81,2.76,2.85,2.90,2.80,,,,,,,,15.11,9,0
119,1,02:42:03,5,68,11.6,4.3,36.7,4.1,,,,,,,,10.44,11.19,12.04,13.21,8.40,,,,,,,,55.28,9,34
120,1,02:43:13,2,67,8.3,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
121,1,02:44:03,2,68,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
122,1,02:44:54,2,62,11.0,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
123,1,02:46:45,2,63,21.3,,,,,,,,,,,9.16,11.28,,,,,,,,,,,20.43,5,0
124,1,02:51:16,5,68,18.1,4.3,29.8,4.2,,,,,,,,7.89,8.97,8.83,10.02,10.49,,,,,,,,46.21,9,34
125,1,02:52:11,2,65,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0
126,1,02:52:39,5,66,17.2,4.4,33.9,4.1,,,,,,,,11.89,14.06,13.03,11.44,11.52,,,,,,,,61.95,9,34
127,4,02:53:09,2,73,13.3,,,,,,,,,,,3.07,4.60,,,,,,,,,,,7.67,3,0
128,1,02:53:11,2,60,11.3,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
129,4,02:59:11,2,77,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
130,4,03:02:18,2,69,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
131,1,03:03:25,5,70,19.4,4.3,29.0,4.0,,,,,,,,11.46,15.30,15.89,14.53,14.96,,,,,,,,72.14,9,0
132,4,03:03:48,6,69,17.1,4.4,23.8,5.3,8.0,,,,,,,9.89,17.63,18.19,9.45,21.44,18.86,,,,,,,95.46,10,0
133,1,03:04:08,2,72,9.0,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
134,4,03:04:12,2,65,11.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
135,1,03:06:36,2,71,10.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,3,0
136,4,03:08:15,2,63,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
137,1,03:13:25,2,68,13.2,,,,,,,,,,,3.78,4.22,,,,,,,,,,,8.00,3,0
138,4,03:17:09,2,68,9.4,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
139,1,03:17:21,5,66,19.5,4.2,33.7,4.0,,,,,,,,10.15,11.09,11.15,13.47,12.99,,,,,,,,58.86,9,0
140,1,03:18:25,2,63,9.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.69,2,0
141,1,03:20:17,2,65,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
142,1,03:20:47,5,69,13.3,4.2,33.9,4.0,,,,,,,,10.42,12.62,12.58,12.78,12.60,,,,,,,,60.98,9,0
143,1,03:46:21,5,53,5.6,3.1,30.7,4.1,,,,,,,,4.60,3.91,8.55,5.62,5.21,,,,,,,,27.89,14,33
144,1,03:48:48,2,72,11.8,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
145,1,03:49:14,5,62,17.0,4.3,28.6,4.1,,,,,,,,11.25,15.18,15.38,16.18,15.92,,,,,,,,73.91,9,0
146,4,03:54:17,5,63,15.3,4.4,35.8,4.1,,,,,,,,10.59,15.33,14.73,14.22,13.99,,,,,,,,68.85,9,0
147,4,03:57:41,2,63,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
148,1,04:03:44,6,66,16.1,4.5,17.8,4.6,4.8,,,,,,,10.76,13.43,13.22,3.96,15.90,14.86,,,,,,,72.12,10,0
149,1,04:04:54,2,77,8.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
150,4,04:05:54,2,75,10.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
151,4,04:06:29,5,66,15.9,4.3,30.6,8.6,,,,,,,,7.76,8.30,7.89,6.85,7.90,,,,,,,,38.70,16,0
152,1,04:06:53,2,68,13.4,,,,,,,,,,,3.53,4.30,,,,,,,,,,,7.83,3,0
153,1,04:07:31,5,66,14.1,4.3,30.8,4.0,,,,,,,,11.45,15.45,15.22,17.05,16.74,,,,,,,,75.92,9,0
154,1,04:09:13,2,65,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
155,1,04:11:33,2,67,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
156,2,04:11:42,2,73,9.5,,,,,,,,,,,1.91,2.04,,,,,,,,,,,3.95,2,0
157,1,04:11:44,2,70,9.2,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
158,4,04:12:08,2,69,12.8,,,,,,,,,,,4.08,2.96,,,,,,,,,,,7.04,3,0
159,4,04:14:01,2,66,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
160,4,04:14:29,2,71,11.5,,,,,,,,,,,3.48,6.03,,,,,,,,,,,9.51,3,0
161,1,04:14:59,5,64,15.1,4.3,35.4,4.0,,,,,,,,9.48,5.87,5.30,4.44,3.94,,,,,,,,29.04,9,0
162,1,04:17:20,5,69,17.1,4.2,30.5,4.0,,,,,,,,10.53,8.38,8.24,8.82,10.15,,,,,,,,46.12,9,0
163,1,04:21:37,2,69,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,0
164,1,04:24:14,2,68,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
165,1,04:27:00,5,69,14.0,4.3,28.9,4.1,,,,,,,,12.54,16.63,13.95,15.73,15.52,,,,,,,,74.38,9,0
166,4,04:27:28,2,71,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
167,1,04:28:07,6,68,15.1,4.3,19.1,4.8,4.9,,,,,,,11.08,13.27,13.26,6.13,15.80,14.69,,,,,,,74.22,10,0
168,1,04:28:18,2,68,8.9,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0
169,1,04:29:01,6,66,16.3,4.4,19.4,5.3,4.4,,,,,,,9.80,14.41,14.80,4.57,14.25,13.34,,,,,,,71.18,10,0
170,1,04:29:07,6,69,16.4,4.5,16.6,4.0,4.3,,,,,,,10.24,15.11,14.19,6.75,15.04,14.38,,,,,,,75.72,10,34
171,1,04:32:10,2,65,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
172,1,04:32:17,2,66,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
173,1,04:33:22,5,63,15.5,4.2,29.3,4.1,,,,,,,,11.09,14.74,13.94,15.53,15.65,,,,,,,,70.95,9,0
174,4,04:34:45,2,66,12.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.10,3,0
175,1,04:34:59,5,73,11.5,4.3,34.0,4.0,,,,,,,,5.01,9.73,9.39,9.28,8.62,,,,,,,,42.04,9,34
176,4,04:35:14,2,73,9.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,0
178,1,04:37:17,5,63,14.9,4.4,35.7,4.0,,,,,,,,11.31,10.67,10.02,8.58,7.82,,,,,,,,48.40,9,0
179,4,04:38:06,2,71,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
180,1,04:42:30,2,62,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
181,2,04:43:51,4,64,4.2,28.8,3.9,,,,,,,,,2.14,2.07,0.82,1.49,,,,,,,,,6.52,0,36
182,2,04:43:51,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,04:43:51,5,66,18.1,4.4,29.8,4.1,,,,,,,,10.48,3.60,3.59,3.62,4.42,,,,,,,,25.71,9,36
184,1,04:45:41,2,66,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
185,1,04:47:07,2,69,9.0,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
186,4,04:48:56,2,76,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
187,4,04:49:18,2,69,12.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
188,1,04:50:33,2,62,9.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
189,1,04:50:56,2,63,12.0,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,0
190,4,04:53:42,2,71,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
191,4,04:55:13,2,75,11.1,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0
192,4,04:55:55,2,60,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
193,1,04:56:20,5,68,16.3,4.4,28.8,3.9,,,,,,,,11.46,15.25,14.92,16.19,15.01,,,,,,,,72.83,9,0
194,4,04:57:27,2,73,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
195,1,05:02:41,2,66,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
196,1,05:06:19,2,66,10.1,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
197,1,05:06:31,2,70,21.4,,,,,,,,,,,10.51,9.48,,,,,,,,,,,19.99,5,0
198,4,05:11:30,2,47,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
199,1,05:14:34,2,73,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
200,1,05:16:18,2,71,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
201,1,05:17:08,2,71,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
202,1,05:19:52,5,65,13.6,4.3,29.7,10.1,,,,,,,,10.06,14.08,13.78,18.71,17.76,,,,,,,,74.39,16,0
203,4,05:20:12,2,75,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
204,1,05:21:15,2,74,11.6,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
205,1,05:21:20,2,76,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
206,4,05:21:33,2,64,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
207,4,05:21:52,2,71,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
208,4,05:23:35,4,64,13.3,18.5,3.0,,,,,,,,,3.84,3.46,0.93,1.32,,,,,,,,,9.55,3,0
209,1,05:23:42,2,65,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
210,4,05:24:54,2,71,9.4,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
211,4,05:25:41,5,66,13.3,4.3,29.7,4.1,,,,,,,,9.85,15.92,15.95,15.24,15.68,,,,,,,,72.63,9,0
212,4,05:25:48,5,65,13.9,5.0,28.8,5.0,,,,,,,,11.33,14.58,15.04,14.83,15.25,,,,,,,,71.03,9,0
213,4,05:26:30,2,66,9.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
214,4,05:27:49,2,73,9.6,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0
215,1,05:29:45,2,61,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
216,4,05:30:50,5,69,13.3,4.2,33.7,4.1,,,,,,,,8.88,10.07,10.90,6.60,6.19,,,,,,,,42.64,9,0
217,1,05:31:08,5,66,17.7,4.3,34.1,6.1,,,,,,,,10.39,9.07,8.95,10.27,9.69,,,,,,,,48.37,9,0
218,1,05:31:23,2,71,9.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
219,1,05:31:28,2,68,8.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
220,4,05:31:34,2,66,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
221,4,05:32:01,5,67,15.9,4.4,29.4,10.2,,,,,,,,9.78,5.12,5.30,3.19,4.17,,,,,,,,27.57,16,0
222,3,05:32:22,2,71,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
223,4,05:32:32,2,62,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
225,1,05:36:06,2,70,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
226,4,05:36:29,5,73,14.2,4.4,29.3,4.0,,,,,,,,9.63,16.25,15.90,15.08,17.34,,,,,,,,74.21,9,0
227,4,05:36:43,2,68,8.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
228,4,05:37:03,5,69,15.4,4.3,23.6,4.9,,,,,,,,9.40,6.00,5.98,5.04,3.77,,,,,,,,30.19,9,0
229,4,05:38:08,5,69,19.6,4.3,28.9,4.0,,,,,,,,9.10,5.30,5.40,3.56,4.22,,,,,,,,27.58,9,0
230,3,05:38:37,2,71,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
231,3,05:39:03,2,72,8.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.65,2,0
232,4,05:39:04,5,63,15.2,4.3,34.3,4.0,,,,,,,,10.79,14.90,14.96,13.90,14.17,,,,,,,,68.73,9,0
233,1,05:39:13,2,71,8.6,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
234,1,05:42:05,4,67,13.4,24.5,3.0,,,,,,,,,3.89,5.62,6.94,5.69,,,,,,,,,22.13,3,0
235,4,05:42:17,2,69,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
236,4,05:43:14,2,65,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
237,1,05:44:21,2,65,11.6,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0
238,4,05:46:14,2,78,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
239,2,05:46:25,2,66,8.5,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.32,2,0
240,4,05:47:04,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
241,4,05:48:24,2,69,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
242,1,05:49:22,2,71,9.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
243,4,05:49:25,2,73,11.6,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
244,1,05:51:54,2,70,12.0,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
245,1,05:52:09,2,68,11.8,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0
246,1,05:52:15,2,70,11.2,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.31,3,0
247,1,05:53:17,2,68,11.0,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
248,4,05:53:42,2,75,11.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
249,4,05:53:43,2,73,10.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
250,1,05:53:59,2,68,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
251,4,05:54:21,2,69,7.9,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
252,1,05:55:26,2,67,11.5,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,3,0
253,2,05:55:41,2,73,12.0,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0
254,1,05:56:07,2,66,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
255,4,05:56:41,2,65,12.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,0
256,1,05:57:02,2,69,13.3,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,3,0
257,1,05:57:09,2,71,12.8,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.36,3,0
258,1,05:57:11,2,71,21.9,,,,,,,,,,,7.11,10.78,,,,,,,,,,,17.89,5,0
259,4,05:57:33,2,68,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
260,2,05:57:41,2,71,7.6,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0
261,1,05:58:26,2,66,8.2,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
262,4,05:59:55,2,66,8.9,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
263,4,06:00:20,5,74,11.6,4.3,33.8,4.0,,,,,,,,9.37,13.25,12.48,10.45,9.26,,,,,,,,54.80,9,0
264,4,06:01:03,5,68,16.4,4.4,24.7,4.4,,,,,,,,8.02,5.47,5.38,3.85,4.52,,,,,,,,27.23,9,0
265,4,06:01:10,5,69,16.2,4.4,20.6,4.3,,,,,,,,8.35,6.13,6.02,4.20,4.49,,,,,,,,29.19,9,0
266,4,06:01:16,2,66,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
267,1,06:01:36,2,68,21.3,,,,,,,,,,,7.57,9.04,,,,,,,,,,,16.60,5,0
268,4,06:01:56,2,75,9.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,3,0
269,1,06:02:13,2,64,11.2,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
270,2,06:03:11,2,75,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0
271,1,06:03:19,2,68,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
272,4,06:03:47,2,65,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
273,1,06:04:02,2,68,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
274,1,06:04:45,2,68,9.4,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
275,1,06:04:56,2,68,11.7,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
276,1,06:05:12,2,64,10.5,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,0
277,2,06:05:33,2,60,8.9,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0
278,1,06:06:08,2,67,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
279,4,06:06:23,2,71,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
280,4,06:06:48,2,66,10.3,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.12,3,0
281,1,06:07:02,2,70,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
282,1,06:07:32,6,71,14.8,4.3,19.7,4.3,4.5,,,,,,,9.92,13.63,13.55,6.58,15.05,14.82,,,,,,,73.55,10,34
283,2,06:07:44,2,68,11.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,3,0
284,4,06:07:53,2,70,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
285,4,06:07:59,5,66,16.9,4.3,37.0,4.0,,,,,,,,7.76,11.46,10.85,10.21,10.80,,,,,,,,51.08,9,34
286,4,06:09:38,2,62,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
287,4,06:10:29,2,71,11.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
288,1,06:10:47,2,70,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
289,1,06:10:53,2,67,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,33
290,4,06:11:03,5,66,16.2,4.6,22.5,4.9,,,,,,,,8.16,6.10,5.84,3.58,3.92,,,,,,,,27.60,9,0
291,1,06:11:24,2,70,10.6,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
292,2,06:11:24,2,75,7.9,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0
293,1,06:11:31,2,66,11.9,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
294,4,06:11:44,2,65,10.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
295,1,06:11:58,2,71,8.9,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.11,2,0
296,4,06:12:20,2,71,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
297,4,06:12:40,2,68,9.7,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.94,2,0
298,1,06:13:16,5,63,13.2,21.0,9.5,22.0,,,,,,,,9.26,13.53,12.88,11.12,9.83,,,,,,,,56.63,11,34
299,4,06:14:10,2,66,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
300,4,06:14:48,2,79,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
301,4,06:14:55,2,72,7.9,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
302,4,06:15:39,2,68,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0
303,4,06:16:58,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
304,1,06:17:09,2,64,9.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
305,4,06:17:31,2,66,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
306,4,06:18:08,2,62,11.1,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
307,1,06:18:18,5,65,14.1,4.4,30.8,4.1,,,,,,,,11.34,14.84,15.04,15.39,14.92,,,,,,,,71.54,9,0
308,4,06:18:27,2,71,7.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
309,4,06:18:35,2,68,14.3,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.51,5,0
310,4,06:18:40,2,65,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
311,4,06:20:26,2,59,9.7,,,,,,,,,,,1.77,1.90,,,,,,,,,,,3.67,2,33
312,4,06:21:00,5,68,17.9,4.3,28.0,4.1,,,,,,,,8.57,6.21,6.17,4.17,4.42,,,,,,,,29.54,9,0
313,1,06:22:14,2,58,9.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
314,4,06:22:17,5,63,15.6,4.3,29.5,4.1,,,,,,,,8.71,7.04,6.87,6.02,6.00,,,,,,,,34.65,9,0
316,3,06:22:21,2,70,8.7,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0
317,4,06:22:30,2,66,10.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
318,1,06:22:41,2,57,10.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
319,4,06:23:30,2,71,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
320,4,06:24:15,5,67,14.2,4.3,30.8,4.1,,,,,,,,8.56,5.22,5.17,3.44,3.03,,,,,,,,25.41,9,0
321,4,06:24:22,5,63,12.2,4.3,16.8,4.1,,,,,,,,8.58,5.46,5.88,5.30,5.30,,,,,,,,30.52,9,0
322,4,06:24:27,5,67,16.6,4.2,28.7,4.1,,,,,,,,9.34,6.17,6.61,4.87,4.73,,,,,,,,31.71,9,0
323,1,06:24:29,2,63,11.9,,,,,,,,,,,4.18,2.89,,,,,,,,,,,7.07,3,0
324,4,06:25:43,2,71,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
325,1,06:26:44,2,66,20.0,,,,,,,,,,,10.26,10.56,,,,,,,,,,,20.82,5,0
326,1,06:27:02,2,66,9.5,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.33,2,0
327,2,06:27:43,2,71,11.5,,,,,,,,,,,3.91,6.89,,,,,,,,,,,10.80,3,0
328,4,06:28:04,2,58,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
329,4,06:28:36,5,69,13.2,4.3,29.4,4.0,,,,,,,,8.08,5.06,5.08,4.57,3.88,,,,,,,,26.68,9,0
330,1,06:28:54,2,65,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
331,4,06:29:04,3,65,20.4,4.4,,,,,,,,,,8.83,8.04,8.13,,,,,,,,,,25.00,6,0
332,1,06:29:05,2,68,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
334,1,06:29:33,2,63,10.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,3,0
335,4,06:29:39,2,70,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
336,1,06:30:35,2,69,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
337,4,06:31:20,6,68,17.0,4.2,26.4,4.1,5.9,,,,,,,10.03,17.46,17.65,8.81,17.63,16.99,,,,,,,88.56,10,0
338,4,06:32:10,2,68,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
339,4,06:32:27,2,66,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
340,4,06:34:11,2,71,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
341,4,06:34:50,2,71,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
342,4,06:35:21,2,73,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
343,4,06:35:39,2,73,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
344,4,06:35:57,2,55,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0