veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,66,15.5,4.5,34.5,4.1,,,,,,,,10.30,11.27,10.90,11.46,14.22,,,,,,,,58.14,9,0
2,1,00:00:06,5,65,17.1,4.3,34.2,4.0,,,,,,,,11.36,14.63,14.72,12.87,12.79,,,,,,,,66.36,9,0
3,1,00:00:41,5,66,15.8,4.3,32.7,4.1,,,,,,,,10.52,8.14,7.90,6.22,6.12,,,,,,,,38.90,9,0
4,1,00:00:49,5,66,16.9,4.3,32.5,4.0,,,,,,,,11.51,14.09,14.35,11.44,12.82,,,,,,,,64.21,9,0
5,2,00:00:58,2,76,13.5,,,,,,,,,,,2.35,5.76,,,,,,,,,,,8.12,3,0
6,3,00:01:29,2,75,8.9,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
7,4,00:01:30,2,61,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
8,2,00:01:52,5,63,18.2,4.2,34.6,4.0,,,,,,,,10.82,11.83,12.06,12.44,12.37,,,,,,,,59.52,9,0
9,1,00:02:37,5,71,16.8,4.2,32.9,4.1,,,,,,,,10.24,10.50,11.08,10.08,10.48,,,,,,,,52.39,9,0
10,4,00:02:39,5,63,19.8,4.1,28.8,9.7,,,,,,,,8.79,6.50,5.81,3.64,3.58,,,,,,,,28.33,16,0
11,1,00:03:18,5,65,13.1,21.4,9.5,22.3,,,,,,,,9.42,15.24,13.26,12.29,6.86,,,,,,,,57.07,11,0
12,1,00:03:33,3,74,11.5,15.1,,,,,,,,,,2.65,3.66,1.69,,,,,,,,,,8.00,3,0
13,4,00:04:00,5,68,18.5,4.6,35.6,4.3,,,,,,,,9.83,6.09,6.10,4.68,5.74,,,,,,,,32.43,9,0
14,4,00:04:26,2,78,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
15,4,00:04:37,6,69,12.7,4.3,19.9,9.7,22.4,,,,,,,7.33,7.52,7.15,8.36,11.13,7.46,,,,,,,48.94,12,0
16,1,00:04:44,5,65,17.0,4.2,33.3,4.1,,,,,,,,11.15,13.09,14.99,14.15,13.82,,,,,,,,67.19,9,0
17,3,00:05:23,5,71,11.4,4.4,33.9,4.0,,,,,,,,10.89,11.81,10.98,13.83,14.05,,,,,,,,61.57,9,0
18,4,00:05:30,2,75,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
19,4,00:05:58,6,70,12.2,4.4,19.5,9.9,22.5,,,,,,,8.16,6.98,7.22,10.92,8.76,6.03,,,,,,,48.08,12,0
20,1,00:06:07,4,24,4.3,3.4,4.4,,,,,,,,,1.96,1.71,0.52,0.69,,,,,,,,,4.88,0,0
21,1,00:06:28,5,63,17.0,4.2,33.2,4.0,,,,,,,,12.33,12.11,11.81,13.21,14.37,,,,,,,,63.83,9,0
22,4,00:06:37,5,71,18.8,4.5,36.2,4.1,,,,,,,,10.09,10.23,10.37,8.94,9.78,,,,,,,,49.41,9,0
23,1,00:07:29,6,64,17.0,4.2,19.8,9.5,21.3,,,,,,,10.49,8.90,9.41,9.12,9.70,8.12,,,,,,,55.75,12,0
24,1,00:07:47,2,78,11.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0
25,4,00:08:00,5,69,11.5,4.3,32.2,4.0,,,,,,,,8.93,10.00,10.09,10.64,9.35,,,,,,,,49.01,9,0
26,3,00:08:37,5,68,17.1,4.2,33.2,3.9,,,,,,,,12.59,9.53,9.48,8.41,9.31,,,,,,,,49.32,9,0
27,2,00:08:59,2,71,9.8,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
28,4,00:09:05,5,75,17.7,4.4,32.4,4.1,,,,,,,,9.50,8.64,8.25,11.03,10.37,,,,,,,,47.78,9,0
29,4,00:09:23,6,67,11.0,4.3,20.4,9.7,22.4,,,,,,,8.79,6.06,6.75,6.37,6.49,5.38,,,,,,,39.84,12,0
30,4,00:10:25,5,70,12.1,4.6,41.4,4.4,,,,,,,,8.18,7.37,7.57,6.84,6.86,,,,,,,,36.83,9,0
31,3,00:11:11,3,64,11.6,4.2,,,,,,,,,,4.23,6.77,2.55,,,,,,,,,,13.55,3,0
32,3,00:11:11,2,63,4.1,,,,,,,,,,,5.59,6.97,,,,,,,,,,,12.56,14,38
33,4,00:11:46,2,78,9.6,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
34,2,00:12:03,3,68,9.0,12.1,,,,,,,,,,1.87,1.83,2.40,,,,,,,,,,6.10,2,0
35,1,00:12:25,2,73,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
36,1,00:12:40,2,73,9.7,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
37,4,00:12:50,2,71,9.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
38,1,00:12:59,2,72,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
39,1,00:13:08,5,71,19.1,4.2,32.9,4.0,,,,,,,,11.26,15.32,14.96,15.02,15.03,,,,,,,,71.60,9,0
40,4,00:13:22,2,71,8.9,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
41,3,00:13:24,5,68,14.3,4.4,29.6,4.0,,,,,,,,11.09,14.53,14.38,14.96,14.69,,,,,,,,69.64,9,0
42,1,00:14:12,2,74,9.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0
43,2,00:14:13,5,63,17.1,4.3,32.7,4.0,,,,,,,,10.33,9.60,9.62,9.84,11.36,,,,,,,,50.76,9,0
44,4,00:14:15,5,60,17.5,4.3,34.4,4.1,,,,,,,,9.92,9.71,10.80,9.96,12.04,,,,,,,,52.43,9,0
45,3,00:14:18,2,70,10.5,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
46,4,00:14:59,2,71,11.8,,,,,,,,,,,3.06,3.70,,,,,,,,,,,6.77,3,0
47,1,00:15:16,2,77,10.8,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0
48,2,00:15:21,5,73,16.5,4.3,35.5,4.0,,,,,,,,10.39,11.05,11.85,11.04,10.97,,,,,,,,55.30,9,0
50,1,00:15:31,5,73,16.5,4.3,34.9,4.0,,,,,,,,11.13,11.94,12.90,8.76,9.48,,,,,,,,54.22,9,0
51,4,00:15:55,2,62,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
52,1,00:16:12,5,70,17.1,4.3,30.0,4.2,,,,,,,,10.58,17.18,15.43,14.17,16.27,,,,,,,,73.63,9,0
53,4,00:16:32,5,66,15.6,4.4,35.3,4.2,,,,,,,,10.40,12.48,12.03,11.72,13.58,,,,,,,,60.20,9,0
54,1,00:16:54,2,75,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
55,1,00:17:02,5,68,15.8,4.3,34.7,4.1,,,,,,,,10.97,10.18,9.56,10.57,11.69,,,,,,,,52.97,9,0
56,4,00:17:17,4,67,12.2,15.7,2.7,,,,,,,,,2.93,3.33,0.97,0.90,,,,,,,,,8.12,3,0
57,2,00:17:44,5,70,19.4,4.3,36.8,4.0,,,,,,,,10.08,13.02,12.59,12.09,12.38,,,,,,,,60.16,9,0
58,4,00:17:59,2,70,9.2,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
59,4,00:18:04,5,58,13.1,21.6,10.2,22.4,,,,,,,,10.84,15.82,12.65,9.60,8.25,,,,,,,,57.16,11,0
60,1,00:18:10,5,75,12.3,4.2,29.9,4.1,,,,,,,,9.23,6.39,9.89,5.02,5.13,,,,,,,,35.66,9,0
61,4,00:18:18,5,63,11.8,4.3,36.2,4.0,,,,,,,,7.53,7.87,3.17,4.59,6.14,,,,,,,,29.31,9,0
62,4,00:18:25,3,65,17.7,22.4,,,,,,,,,,9.09,10.07,5.55,,,,,,,,,,24.71,8,0
63,4,00:18:34,2,76,12.3,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
64,3,00:19:23,2,75,8.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
65,4,00:19:27,2,71,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
66,4,00:20:28,5,62,12.2,21.0,9.7,22.2,,,,,,,,8.77,11.99,10.71,6.84,7.88,,,,,,,,46.20,11,0
67,1,00:21:06,2,70,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
68,4,00:21:14,5,66,15.6,4.4,35.5,4.2,,,,,,,,11.81,13.13,12.30,12.21,12.60,,,,,,,,62.05,9,0
69,2,00:21:29,5,65,17.3,4.3,34.7,4.0,,,,,,,,9.85,9.64,9.90,9.37,10.86,,,,,,,,49.62,9,0
70,4,00:21:42,2,75,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
71,1,00:21:46,5,64,14.9,4.3,31.9,4.1,,,,,,,,11.06,7.29,7.40,5.69,6.00,,,,,,,,37.44,9,0
72,3,00:22:19,2,75,11.1,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
73,2,00:22:31,5,69,12.2,4.2,28.9,4.0,,,,,,,,9.36,10.92,11.50,11.84,12.25,,,,,,,,55.87,9,0
74,4,00:22:43,2,71,9.3,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
75,4,00:23:06,5,66,13.2,22.4,9.7,23.2,,,,,,,,9.07,12.54,6.98,8.53,5.94,,,,,,,,43.06,11,0
76,1,00:24:05,5,70,18.7,4.3,35.5,4.1,,,,,,,,10.18,13.60,14.34,12.38,13.60,,,,,,,,64.10,9,0
77,1,00:24:08,5,68,17.2,4.3,34.2,4.1,,,,,,,,10.05,11.38,11.94,10.82,11.59,,,,,,,,55.78,9,0
78,4,00:24:10,2,71,9.4,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.67,2,0
79,1,00:24:20,5,63,16.9,4.3,32.3,4.0,,,,,,,,11.92,12.82,13.45,11.64,12.51,,,,,,,,62.34,9,0
80,2,00:24:39,2,74,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
81,3,00:25:04,2,73,11.9,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
82,4,00:25:06,2,70,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
83,1,00:26:07,5,71,18.1,4.3,36.0,4.1,,,,,,,,10.52,14.47,15.65,12.06,14.89,,,,,,,,67.58,9,0
84,4,00:26:08,5,67,20.1,4.5,34.4,4.1,,,,,,,,9.14,8.24,7.39,2.92,7.24,,,,,,,,34.93,9,0
85,1,00:26:10,5,77,17.2,4.4,36.5,4.1,,,,,,,,10.96,11.16,10.57,10.31,12.16,,,,,,,,55.15,9,0
86,4,00:26:23,6,71,19.9,4.2,21.6,9.1,23.0,,,,,,,8.65,8.84,9.50,9.95,10.12,10.69,,,,,,,57.76,12,0
87,2,00:26:41,2,68,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0
88,4,00:27:10,5,66,19.7,4.6,31.8,10.6,,,,,,,,9.81,11.87,11.57,14.01,13.90,,,,,,,,61.17,16,0
89,1,00:27:29,4,67,17.1,4.3,18.7,,,,,,,,,11.30,6.86,7.71,9.29,,,,,,,,,35.16,8,0
90,2,00:28:02,5,65,13.1,4.3,28.8,4.1,,,,,,,,8.57,7.03,7.17,5.20,5.42,,,,,,,,33.38,9,0
91,4,00:28:11,5,59,16.5,4.5,36.4,4.3,,,,,,,,12.16,10.12,10.09,15.34,14.80,,,,,,,,62.51,9,0
92,1,00:28:38,4,72,14.5,20.0,2.8,,,,,,,,,4.50,4.91,2.06,1.67,,,,,,,,,13.13,8,0
93,2,00:28:40,2,77,9.1,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,2,0
94,4,00:28:53,2,71,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
95,1,00:28:54,5,75,11.5,4.3,27.8,4.0,,,,,,,,9.02,9.39,8.40,10.68,10.73,,,,,,,,48.22,9,0
96,1,00:29:11,5,68,17.1,4.3,36.8,4.0,,,,,,,,11.67,14.91,14.73,13.57,13.83,,,,,,,,68.71,9,0
97,2,00:29:34,2,72,11.5,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.11,3,0
98,2,00:31:23,5,68,12.1,4.2,34.7,4.0,,,,,,,,8.61,8.32,8.39,8.94,9.19,,,,,,,,43.45,9,0
99,1,00:31:24,5,67,17.2,4.2,32.6,4.1,,,,,,,,11.10,9.64,9.26,7.85,8.65,,,,,,,,46.50,9,0
100,1,00:31:38,4,70,16.9,4.3,31.5,,,,,,,,,7.48,8.06,7.41,12.98,,,,,,,,,35.93,8,0
101,1,00:31:59,5,65,16.1,4.2,29.1,4.0,,,,,,,,9.39,4.75,4.24,3.47,3.66,,,,,,,,25.51,9,0
102,2,00:32:15,5,63,17.5,21.2,9.4,22.1,,,,,,,,10.03,12.92,11.70,8.96,9.78,,,,,,,,53.38,11,0
104,4,00:32:17,5,67,18.5,4.5,36.0,4.4,,,,,,,,10.74,10.52,10.57,14.30,10.77,,,,,,,,56.89,9,0
105,1,00:32:50,2,75,8.8,,,,,,,,,,,1.65,0.74,,,,,,,,,,,2.39,2,0
106,4,00:32:52,5,75,18.1,4.6,38.4,4.3,,,,,,,,10.45,11.82,11.26,9.18,9.33,,,,,,,,52.03,9,0
107,1,00:33:29,2,68,24.8,,,,,,,,,,,11.13,10.49,,,,,,,,,,,21.62,4,0
108,1,00:33:38,2,71,8.8,,,,,,,,,,,1.47,1.55,,,,,,,,,,,3.03,2,0
109,4,00:33:42,2,71,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
110,1,00:34:30,2,74,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
111,4,00:34:40,2,66,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
112,4,00:35:32,5,66,16.9,4.3,34.3,4.0,,,,,,,,10.11,13.73,13.54,10.87,12.76,,,,,,,,61.02,9,0
113,4,00:35:42,5,66,15.2,4.5,33.1,4.1,,,,,,,,10.90,13.70,11.93,12.10,12.68,,,,,,,,61.31,9,0
114,3,00:35:46,2,73,9.4,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
115,4,00:35:53,2,61,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
116,4,00:36:11,2,71,12.2,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
117,4,00:37:03,2,71,12.4,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
118,2,00:37:11,2,71,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
119,1,00:37:32,5,68,17.3,4.3,35.0,4.1,,,,,,,,11.40,7.90,8.35,4.66,4.03,,,,,,,,36.35,9,0
120,2,00:37:59,5,68,16.9,4.3,29.7,4.0,,,,,,,,10.22,8.10,7.81,6.50,7.17,,,,,,,,39.80,9,0
121,3,00:38:12,5,63,14.9,4.3,29.4,4.0,,,,,,,,11.59,12.23,12.10,12.86,14.65,,,,,,,,63.44,9,0
122,1,00:38:39,5,68,16.9,4.2,27.2,10.1,,,,,,,,10.49,13.68,14.34,12.64,11.87,,,,,,,,63.02,16,0
123,1,00:38:48,5,68,15.7,4.3,27.4,10.1,,,,,,,,10.41,13.07,13.25,13.38,14.28,,,,,,,,64.39,16,0
124,4,00:38:57,2,70,10.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
125,1,00:39:06,2,70,11.2,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.06,3,0
126,2,00:39:12,3,73,11.4,15.2,,,,,,,,,,2.93,4.97,3.59,,,,,,,,,,11.49,3,0
127,1,00:39:15,2,54,7.7,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
128,1,00:39:23,2,73,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0
129,3,00:39:51,5,70,19.3,4.3,33.3,4.0,,,,,,,,11.24,15.42,15.24,13.07,16.03,,,,,,,,71.00,9,0
130,3,00:40:28,5,66,12.5,21.6,9.6,22.3,,,,,,,,10.07,15.13,12.78,12.72,9.76,,,,,,,,60.46,11,0
131,1,00:40:38,3,63,16.8,4.4,,,,,,,,,,10.18,4.10,3.84,,,,,,,,,,18.12,6,0
132,4,00:40:44,5,70,16.4,4.4,36.4,4.1,,,,,,,,8.88,14.10,14.59,12.87,12.54,,,,,,,,62.98,9,0
133,4,00:41:17,6,63,11.5,4.4,21.2,9.8,22.6,,,,,,,7.69,8.67,8.88,13.55,12.54,12.98,,,,,,,64.30,12,0
134,2,00:41:25,5,65,11.9,4.3,36.5,4.1,,,,,,,,8.32,11.72,11.52,9.48,11.19,,,,,,,,52.24,9,0
135,2,00:41:44,5,70,20.2,4.3,30.1,4.0,,,,,,,,10.23,12.78,12.81,9.93,10.31,,,,,,,,56.06,9,0
136,4,00:41:51,5,65,18.4,4.9,37.6,4.4,,,,,,,,10.26,8.28,8.96,7.49,6.97,,,,,,,,41.97,9,0
137,1,00:42:13,5,69,17.3,4.3,33.8,4.1,,,,,,,,9.95,5.95,9.50,7.56,8.58,,,,,,,,41.55,9,0
138,4,00:43:04,2,79,9.7,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
139,4,00:43:19,2,73,9.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0
140,1,00:43:27,2,74,9.1,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
141,4,00:43:48,5,66,15.4,4.5,33.6,4.2,,,,,,,,11.11,14.14,12.61,12.99,14.13,,,,,,,,64.98,9,0
142,4,00:44:06,2,75,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
143,4,00:44:27,2,72,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
144,4,00:45:08,2,67,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
145,1,00:45:14,2,72,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
146,1,00:46:06,5,68,17.4,4.3,33.6,4.1,,,,,,,,11.34,9.96,10.42,10.79,11.17,,,,,,,,53.68,9,0
147,4,00:46:12,2,70,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
148,4,00:46:32,5,70,16.3,4.4,34.4,4.1,,,,,,,,10.17,8.89,8.73,10.90,11.48,,,,,,,,50.17,9,0
149,1,00:46:54,5,65,17.9,4.3,34.5,4.1,,,,,,,,12.02,10.67,11.20,12.15,13.40,,,,,,,,59.45,9,0
150,4,00:47:06,6,65,17.6,4.4,19.9,10.2,22.0,,,,,,,9.11,6.46,6.30,6.02,7.11,5.19,,,,,,,40.18,12,0
151,1,00:47:06,5,63,17.7,4.2,32.3,4.0,,,,,,,,10.39,14.17,14.31,12.09,11.28,,,,,,,,62.24,9,0
152,1,00:47:23,2,12,2.0,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,14,0
153,4,00:47:42,5,69,18.5,4.5,34.7,4.3,,,,,,,,10.19,10.03,9.79,7.11,7.23,,,,,,,,44.34,9,0
154,1,00:48:00,5,69,18.5,4.2,34.0,4.1,,,,,,,,12.42,13.60,16.06,14.13,14.17,,,,,,,,70.38,9,0
155,2,00:48:14,5,67,16.2,4.3,36.8,4.1,,,,,,,,10.15,10.99,10.54,9.03,9.06,,,,,,,,49.76,9,0
156,4,00:48:21,2,68,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
157,2,00:48:40,2,78,9.0,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.34,2,0
158,3,00:49:05,5,65,20.1,4.2,34.7,4.0,,,,,,,,7.76,9.72,9.35,7.03,6.39,,,,,,,,40.25,9,0
159,4,00:49:39,5,70,12.8,4.4,33.1,4.3,,,,,,,,8.43,6.14,6.27,11.05,8.50,,,,,,,,40.39,9,0
160,4,00:50:16,5,70,14.0,4.6,32.2,4.4,,,,,,,,9.84,13.94,13.30,13.66,13.16,,,,,,,,63.91,9,0
161,2,00:50:19,2,71,11.1,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.69,3,0
162,2,00:50:22,2,71,9.0,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,2,0
163,2,00:50:32,6,66,15.3,4.4,19.9,9.3,22.4,,,,,,,8.83,7.54,7.30,10.58,11.77,9.15,,,,,,,55.18,12,0
164,1,00:50:35,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.81,13.32,13.47,12.65,13.17,,,,,,,,64.42,9,0
165,4,00:50:37,5,68,18.8,4.6,36.4,5.2,,,,,,,,8.93,14.26,14.75,15.05,15.55,,,,,,,,68.53,9,0
166,4,00:51:01,2,61,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
167,4,00:51:02,2,68,12.1,,,,,,,,,,,4.03,4.07,,,,,,,,,,,8.10,3,0
168,1,00:51:18,5,64,16.7,4.2,32.3,4.0,,,,,,,,11.34,14.70,15.33,14.67,15.34,,,,,,,,71.38,9,0
169,4,00:51:46,5,66,18.2,4.4,32.0,4.1,,,,,,,,10.90,6.53,7.37,6.09,7.28,,,,,,,,38.16,9,0
170,1,00:52:02,5,73,11.5,4.4,33.3,4.1,,,,,,,,10.73,8.60,7.49,9.53,10.52,,,,,,,,46.87,9,0
171,4,00:52:05,5,63,12.0,4.3,35.7,4.1,,,,,,,,9.06,8.20,7.06,6.30,6.09,,,,,,,,36.71,9,0
172,4,00:53:30,5,71,19.6,4.2,29.7,4.1,,,,,,,,9.48,8.72,9.29,8.44,9.21,,,,,,,,45.13,9,0
173,4,00:53:47,5,63,11.4,4.4,38.0,4.1,,,,,,,,7.73,11.22,11.21,6.44,9.67,,,,,,,,46.28,9,0
174,1,00:54:27,5,55,11.2,19.0,8.7,19.7,,,,,,,,9.97,17.90,14.65,9.63,12.44,,,,,,,,64.58,11,36
175,4,00:55:39,5,70,12.8,21.1,9.8,21.9,,,,,,,,7.19,10.41,6.73,9.25,5.24,,,,,,,,38.83,11,0
176,1,00:56:38,2,75,10.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0
177,1,00:56:44,5,65,19.4,4.3,33.4,4.1,,,,,,,,11.37,15.81,16.68,12.05,14.88,,,,,,,,70.79,9,0
178,4,00:57:22,2,68,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
179,4,00:57:39,2,79,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
180,2,00:57:49,5,66,20.2,4.3,35.0,4.0,,,,,,,,9.25,13.60,13.57,11.98,12.36,,,,,,,,60.76,9,0
181,2,00:58:02,2,73,9.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
182,1,00:58:12,2,71,9.4,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.11,2,0
183,4,00:59:35,5,63,16.9,4.2,37.6,4.0,,,,,,,,9.50,13.51,13.33,12.52,14.63,,,,,,,,63.49,9,0
184,4,01:00:22,5,62,17.0,4.3,31.8,4.1,,,,,,,,9.15,4.51,4.84,3.30,2.95,,,,,,,,24.74,9,0
185,4,01:00:40,5,70,12.6,4.5,37.8,4.4,,,,,,,,9.59,9.34,10.64,6.69,6.34,,,,,,,,42.60,9,0
186,4,01:00:47,5,78,18.8,4.6,37.4,4.5,,,,,,,,11.83,12.77,12.78,13.89,13.69,,,,,,,,64.96,9,0
187,4,01:01:18,5,68,18.4,4.5,34.9,4.3,,,,,,,,9.78,6.65,6.98,6.34,6.72,,,,,,,,36.48,9,0
188,1,01:01:47,2,71,14.8,,,,,,,,,,,3.96,4.84,,,,,,,,,,,8.81,5,0
189,1,01:02:07,5,62,18.6,4.3,29.7,10.1,,,,,,,,11.64,10.87,10.92,9.81,11.81,,,,,,,,55.05,16,0
190,2,01:02:12,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
191,1,01:02:20,5,64,17.0,4.3,31.4,4.0,,,,,,,,11.12,8.71,9.00,9.12,9.90,,,,,,,,47.85,9,0
192,3,01:02:39,5,63,13.0,20.8,9.4,22.1,,,,,,,,10.36,14.47,13.01,14.07,11.85,,,,,,,,63.76,11,0
193,1,01:03:00,2,73,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
194,1,01:03:02,2,75,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
195,1,01:03:07,5,68,11.8,4.3,34.4,4.1,,,,,,,,9.47,4.97,4.34,4.59,4.42,,,,,,,,27.78,9,0
196,4,01:03:48,2,71,9.2,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
197,4,01:04:17,4,75,13.4,23.8,3.1,,,,,,,,,3.34,5.57,3.80,2.36,,,,,,,,,15.08,3,0
198,3,01:04:18,2,75,13.1,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0
199,4,01:04:25,5,68,18.2,4.5,33.2,4.2,,,,,,,,11.03,6.41,6.98,4.59,5.13,,,,,,,,34.15,9,0
200,3,01:04:29,5,63,12.3,4.2,34.0,4.1,,,,,,,,11.78,9.78,9.90,7.15,9.92,,,,,,,,48.52,9,0
201,4,01:04:34,2,76,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
202,1,01:05:01,5,68,11.3,4.4,31.9,4.0,,,,,,,,9.08,7.37,7.58,7.28,8.38,,,,,,,,39.67,9,0
203,4,01:05:09,2,78,9.2,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
204,4,01:05:13,5,68,13.2,4.4,31.3,4.1,,,,,,,,9.56,13.71,13.54,10.53,11.64,,,,,,,,58.98,9,0
205,3,01:05:15,6,73,17.6,4.4,20.1,9.6,22.3,,,,,,,11.62,9.54,8.75,13.33,9.04,7.02,,,,,,,59.30,12,0
206,4,01:05:23,2,75,9.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
207,4,01:05:26,2,73,9.7,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
208,1,01:05:49,5,64,17.4,4.3,33.5,4.0,,,,,,,,11.72,14.99,14.82,13.67,14.77,,,,,,,,69.97,9,0
209,1,01:06:41,5,64,17.0,4.3,36.0,4.1,,,,,,,,10.97,14.60,14.87,12.20,12.31,,,,,,,,64.95,9,0
210,4,01:07:00,2,73,10.9,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,3,0
211,1,01:07:27,2,75,8.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
212,4,01:07:50,5,75,20.6,4.5,33.3,4.3,,,,,,,,9.61,14.28,13.43,11.72,12.05,,,,,,,,61.09,9,0
213,2,01:07:53,5,65,16.8,4.2,32.8,4.1,,,,,,,,11.04,11.30,11.29,10.60,10.97,,,,,,,,55.20,9,0
214,4,01:07:59,5,70,19.8,4.4,31.0,4.1,,,,,,,,10.82,13.07,12.75,10.44,12.69,,,,,,,,59.77,9,0
215,1,01:08:14,5,71,20.2,4.3,37.1,4.0,,,,,,,,11.16,9.01,9.58,5.63,7.17,,,,,,,,42.54,9,0
216,1,01:08:21,5,69,16.9,4.3,34.7,10.3,,,,,,,,10.73,10.83,10.62,8.43,8.98,,,,,,,,49.59,16,0
217,1,01:08:25,5,65,15.3,4.3,29.1,4.1,,,,,,,,9.79,4.83,4.28,1.80,2.93,,,,,,,,23.64,9,0
218,4,01:08:25,2,85,12.5,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
219,3,01:08:32,2,73,8.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
220,1,01:08:47,5,73,15.7,4.2,35.8,4.0,,,,,,,,10.75,10.58,12.09,9.55,9.72,,,,,,,,52.70,9,0
221,1,01:09:13,5,74,20.3,4.4,35.0,10.1,,,,,,,,12.02,13.93,14.38,14.86,15.83,,,,,,,,71.01,16,0
222,4,01:09:25,5,69,19.3,4.5,34.1,4.2,,,,,,,,9.18,10.40,10.52,14.54,15.26,,,,,,,,59.92,9,0
223,4,01:09:55,2,71,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
224,3,01:10:01,2,75,12.1,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
225,4,01:10:04,5,70,20.7,4.5,33.6,4.3,,,,,,,,9.00,6.75,6.52,5.33,6.24,,,,,,,,33.85,9,0
226,4,01:10:24,5,65,17.6,4.5,33.9,4.2,,,,,,,,9.81,9.62,9.20,6.89,8.47,,,,,,,,43.99,9,0
227,4,01:10:34,5,70,20.1,4.4,32.7,4.1,,,,,,,,9.59,12.66,12.29,11.71,12.75,,,,,,,,59.00,9,0
228,4,01:10:51,5,68,15.7,4.5,37.4,4.1,,,,,,,,10.54,10.71,10.92,8.45,9.81,,,,,,,,50.43,9,0
229,4,01:11:01,2,71,11.9,,,,,,,,,,,3.79,3.36,,,,,,,,,,,7.15,3,0
230,1,01:11:21,5,70,20.1,4.3,35.2,4.0,,,,,,,,12.57,15.12,16.01,14.08,16.16,,,,,,,,73.95,9,0
231,1,01:11:32,5,63,17.2,4.2,32.9,4.0,,,,,,,,12.33,13.88,14.17,13.57,14.50,,,,,,,,68.46,9,0
232,1,01:12:17,5,63,17.0,4.2,34.3,4.0,,,,,,,,10.33,7.83,7.81,7.63,7.62,,,,,,,,41.21,9,0
233,1,01:12:51,5,68,19.9,4.4,27.7,4.1,,,,,,,,11.42,8.60,9.08,7.56,7.28,,,,,,,,43.94,9,0
234,1,01:12:56,2,68,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
235,4,01:13:19,2,67,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
236,4,01:13:34,5,45,10.6,2.8,23.6,2.6,,,,,,,,9.94,12.99,12.58,10.36,10.71,,,,,,,,56.58,9,0
238,3,01:13:59,5,65,12.5,21.4,9.4,22.2,,,,,,,,10.34,13.06,9.64,8.95,8.56,,,,,,,,50.57,11,0
239,4,01:14:03,2,76,9.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
240,4,01:14:35,5,70,16.9,4.4,33.8,4.1,,,,,,,,10.62,12.17,12.19,12.72,14.85,,,,,,,,62.55,9,0
241,2,01:15:30,5,65,14.6,4.4,30.6,10.0,,,,,,,,8.92,11.87,11.74,13.30,12.68,,,,,,,,58.51,16,0
242,3,01:15:34,5,65,17.2,4.3,34.4,4.1,,,,,,,,11.77,10.22,9.84,7.92,7.91,,,,,,,,47.65,9,0
243,1,01:15:40,2,73,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
244,1,01:16:25,2,74,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
245,1,01:17:33,5,72,19.5,4.2,26.3,3.5,,,,,,,,9.61,7.16,7.67,8.40,10.39,,,,,,,,43.25,9,0
246,1,01:17:38,5,69,19.4,4.4,39.5,4.0,,,,,,,,11.62,11.70,11.75,5.34,5.63,,,,,,,,46.03,9,0
247,4,01:17:49,2,71,10.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
248,2,01:18:04,5,66,17.1,4.2,33.2,4.1,,,,,,,,10.15,12.05,12.31,11.61,11.73,,,,,,,,57.85,9,0
249,4,01:18:22,2,71,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
250,4,01:18:35,5,75,18.8,4.7,38.2,4.3,,,,,,,,9.32,8.87,8.59,2.94,4.71,,,,,,,,34.43,9,0
251,1,01:19:20,5,63,17.3,4.3,31.9,4.0,,,,,,,,10.98,9.18,9.69,6.52,7.94,,,,,,,,44.31,9,0
252,2,01:19:46,5,66,13.1,21.9,9.9,22.7,,,,,,,,9.10,10.79,13.55,4.40,4.15,,,,,,,,41.99,11,0
253,2,01:21:15,5,64,17.4,4.2,31.4,4.0,,,,,,,,10.91,12.05,12.87,10.35,12.20,,,,,,,,58.39,9,0
254,1,01:22:23,2,74,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
257,4,01:23:14,6,66,15.6,4.5,19.9,9.8,22.4,,,,,,,9.99,8.59,8.59,13.15,15.34,6.70,,,,,,,62.36,12,0
258,1,01:23:17,5,70,19.3,4.2,33.5,4.0,,,,,,,,11.00,14.25,15.21,14.09,15.35,,,,,,,,69.90,9,0
259,1,01:23:43,2,67,14.9,,,,,,,,,,,4.63,6.27,,,,,,,,,,,10.89,5,0
260,2,01:23:55,2,71,9.7,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
261,3,01:24:24,5,71,15.3,4.3,28.0,4.1,,,,,,,,11.87,14.82,15.52,14.46,14.63,,,,,,,,71.31,9,0
262,3,01:24:31,5,71,15.4,4.3,23.2,4.2,,,,,,,,11.87,14.16,14.67,16.01,15.81,,,,,,,,72.52,9,0
263,2,01:24:52,5,62,17.7,20.7,9.5,22.0,,,,,,,,9.69,13.49,10.31,10.21,8.64,,,,,,,,52.35,11,0
264,2,01:25:03,2,75,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
265,2,01:25:11,2,70,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
266,4,01:25:16,6,65,12.4,4.5,20.5,10.1,23.0,,,,,,,8.65,6.44,5.85,9.74,10.63,8.92,,,,,,,50.22,12,0
267,4,01:25:22,2,73,9.6,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
268,2,01:25:43,5,63,10.8,4.3,27.5,4.0,,,,,,,,8.43,6.65,6.64,6.67,7.08,,,,,,,,35.47,9,0
270,1,01:26:37,5,62,12.0,21.0,9.4,22.2,,,,,,,,9.92,15.22,11.30,9.87,9.73,,,,,,,,56.04,11,0
271,1,01:27:22,5,69,19.7,4.3,33.6,4.1,,,,,,,,11.29,15.96,16.41,13.11,14.29,,,,,,,,71.06,9,0
272,4,01:27:48,5,68,17.7,4.5,36.1,5.2,,,,,,,,9.21,11.18,9.89,12.61,11.19,,,,,,,,54.08,9,0
273,1,01:27:59,5,66,12.5,21.1,9.7,22.1,,,,,,,,10.02,14.23,13.38,13.01,11.04,,,,,,,,61.67,11,0
274,1,01:28:18,5,73,21.4,4.2,31.5,4.2,,,,,,,,11.68,7.28,6.62,3.96,3.70,,,,,,,,33.24,9,0
275,1,01:28:28,2,71,11.4,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
276,1,01:28:37,6,64,18.0,22.1,9.7,19.0,4.1,,,,,,,10.45,11.07,7.00,8.36,5.40,3.33,,,,,,,45.60,12,0
277,1,01:30:04,4,63,12.2,4.2,18.0,,,,,,,,,9.53,4.48,4.30,7.14,,,,,,,,,25.45,8,0
278,4,01:30:43,5,70,19.6,4.6,33.9,10.9,,,,,,,,10.89,4.89,6.14,1.30,3.22,,,,,,,,26.44,16,0
279,2,01:31:10,5,71,19.6,4.4,30.5,4.0,,,,,,,,10.10,14.01,12.96,11.97,13.53,,,,,,,,62.57,9,0
281,2,01:31:37,5,68,11.8,4.2,35.8,4.0,,,,,,,,9.12,11.20,11.71,10.91,12.13,,,,,,,,55.06,9,0
282,2,01:31:43,5,64,17.0,4.3,34.7,4.0,,,,,,,,9.75,10.89,11.16,7.46,8.10,,,,,,,,47.36,9,0
284,4,01:31:53,2,59,12.0,,,,,,,,,,,4.61,3.92,,,,,,,,,,,8.53,3,0
285,1,01:31:56,4,66,18.8,32.3,4.1,,,,,,,,,10.85,12.40,7.92,8.03,,,,,,,,,39.21,8,0
286,4,01:31:58,2,60,14.2,,,,,,,,,,,4.22,8.20,,,,,,,,,,,12.42,5,0
287,4,01:32:34,5,65,16.1,4.4,37.4,4.2,,,,,,,,9.35,13.50,12.52,13.37,12.76,,,,,,,,61.51,9,0
288,4,01:33:00,5,70,17.2,4.4,32.5,4.3,,,,,,,,9.53,12.09,13.04,9.79,12.61,,,,,,,,57.06,9,0
289,2,01:33:00,2,76,8.2,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
290,4,01:33:59,3,70,9.6,13.6,,,,,,,,,,2.70,2.76,1.49,,,,,,,,,,6.94,2,0
291,1,01:34:01,5,68,16.7,4.2,28.3,3.9,,,,,,,,11.96,14.26,14.64,12.74,13.32,,,,,,,,66.92,9,0
292,4,01:34:02,5,67,19.0,4.5,34.2,4.3,,,,,,,,11.10,7.86,7.61,11.32,10.67,,,,,,,,48.55,9,0
294,1,01:34:42,5,52,17.5,4.3,34.3,4.0,,,,,,,,16.10,20.71,19.92,18.45,18.72,,,,,,,,93.89,9,0
295,3,01:34:45,2,72,9.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
296,4,01:34:47,2,70,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
297,1,01:35:23,2,72,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
298,4,01:36:18,2,76,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
299,1,01:36:22,5,72,20.2,4.2,32.0,4.0,,,,,,,,10.51,10.47,10.73,4.40,4.44,,,,,,,,40.56,9,0
300,1,01:36:35,2,82,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
301,2,01:36:36,2,72,11.7,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,3,0
302,1,01:36:37,5,70,16.9,4.3,29.3,10.2,,,,,,,,12.70,8.95,10.96,8.43,7.99,,,,,,,,49.02,16,0
303,4,01:37:01,5,71,11.5,4.4,38.3,4.1,,,,,,,,7.12,8.09,6.35,9.15,9.26,,,,,,,,39.97,9,0
304,4,01:37:14,2,67,12.6,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0