veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:04,5,64,17.9,4.3,28.4,4.0,,,,,,,,10.49,15.35,15.42,14.62,16.48,,,,,,,,72.36,9,0
3,1,00:06:45,2,53,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
4,2,00:19:45,5,65,18.6,4.3,30.3,4.1,,,,,,,,7.41,2.49,2.13,1.12,1.89,,,,,,,,15.04,9,36
5,1,00:19:45,5,65,18.6,4.3,30.4,4.0,,,,,,,,4.63,5.45,5.31,4.37,3.38,,,,,,,,23.14,9,0
6,1,00:30:09,2,57,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
7,1,00:39:29,2,73,9.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
8,2,00:43:37,2,60,9.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
9,1,00:43:39,5,47,17.5,4.7,29.0,4.2,,,,,,,,10.60,8.28,6.49,3.92,4.20,,,,,,,,33.50,9,0
10,1,00:43:43,5,47,14.8,4.3,32.9,4.1,,,,,,,,10.22,4.75,6.22,3.39,4.03,,,,,,,,28.61,9,0
11,1,00:59:06,2,60,11.5,,,,,,,,,,,2.81,4.01,,,,,,,,,,,6.83,3,0
12,2,00:59:20,2,36,11.6,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0
13,1,01:00:51,2,50,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
14,1,01:05:44,2,43,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
15,1,01:05:47,2,44,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
16,1,01:21:13,5,63,17.0,4.2,27.9,10.1,,,,,,,,8.79,14.89,14.92,16.89,16.88,,,,,,,,72.38,16,0
17,1,01:22:39,5,68,20.4,4.4,30.1,11.1,,,,,,,,11.43,15.40,15.12,16.10,14.98,,,,,,,,73.02,16,0
18,1,01:24:44,2,58,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
19,2,01:27:30,3,62,16.2,4.3,,,,,,,,,,6.34,2.85,2.24,,,,,,,,,,11.44,6,36
20,1,01:27:31,5,62,16.1,4.4,32.1,4.0,,,,,,,,10.01,6.98,6.83,6.00,6.74,,,,,,,,36.56,9,0
21,2,01:31:37,2,57,7.8,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,2,0
22,1,01:35:53,2,59,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
23,1,01:40:02,2,52,9.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
24,1,01:41:52,5,62,19.5,4.3,35.0,10.2,,,,,,,,10.85,17.77,18.33,17.84,17.04,,,,,,,,81.82,16,0
26,1,01:42:05,5,60,17.2,4.4,35.1,10.2,,,,,,,,11.61,16.73,16.93,17.83,17.80,,,,,,,,80.90,16,0
27,1,01:48:07,2,63,9.5,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0
28,1,01:48:52,2,55,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
29,1,01:53:18,2,64,11.6,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0
30,1,01:55:19,2,67,9.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
31,1,02:05:09,5,68,16.3,4.3,32.6,4.1,,,,,,,,9.21,6.22,6.01,3.03,3.68,,,,,,,,28.15,9,0
32,1,02:16:26,2,58,8.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
33,1,02:20:13,2,59,11.3,,,,,,,,,,,2.97,3.33,,,,,,,,,,,6.30,3,0
34,1,02:20:26,2,61,9.8,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
35,1,02:24:55,2,56,9.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
36,1,02:28:35,2,65,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
37,1,02:28:59,5,68,13.1,4.3,31.5,4.1,,,,,,,,9.07,6.88,6.40,4.54,4.09,,,,,,,,30.98,9,0
38,1,02:30:54,2,58,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
39,1,02:33:33,2,64,12.8,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0
40,1,02:39:16,2,53,11.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
41,1,02:40:08,2,55,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
42,2,02:40:14,2,63,11.6,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.43,3,0
43,1,02:40:16,2,59,9.3,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
44,1,02:46:24,2,58,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
45,2,02:46:25,2,61,10.2,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
46,1,02:46:33,2,64,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
47,1,02:50:15,2,63,22.7,,,,,,,,,,,7.83,13.53,,,,,,,,,,,21.36,5,0
48,1,03:15:00,3,53,13.6,3.6,,,,,,,,,,8.96,5.18,5.08,,,,,,,,,,19.21,6,36
49,2,03:15:00,5,62,15.9,4.3,32.9,4.0,,,,,,,,10.61,5.61,5.15,5.37,5.34,,,,,,,,32.07,9,36
51,1,03:16:44,2,62,9.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
52,1,03:20:31,2,60,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
54,1,03:32:54,5,63,18.4,4.4,33.8,4.0,,,,,,,,10.66,11.94,12.30,12.05,11.62,,,,,,,,58.56,9,0
55,1,03:37:40,5,59,21.4,4.3,30.8,11.1,,,,,,,,9.67,11.63,11.88,9.30,8.66,,,,,,,,51.13,16,0
56,1,03:50:35,2,70,10.9,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
57,1,04:02:21,2,70,10.9,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
58,1,04:20:29,2,61,10.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,3,0
59,1,04:41:46,2,76,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
60,1,04:45:29,5,63,12.4,4.3,30.1,4.1,,,,,,,,10.13,15.30,15.57,15.75,15.96,,,,,,,,72.71,9,0
61,1,05:05:35,2,69,14.7,,,,,,,,,,,2.87,6.46,,,,,,,,,,,9.33,5,0
62,1,05:16:41,5,66,19.6,4.4,29.5,11.2,,,,,,,,10.68,15.17,14.52,16.08,15.99,,,,,,,,72.44,16,0
63,1,05:30:13,2,63,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
64,1,05:33:31,2,52,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
65,1,05:35:39,2,68,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
66,1,05:36:09,2,62,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,05:43:51,2,58,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
68,1,05:43:53,2,60,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
69,1,05:45:51,5,68,20.6,4.3,30.4,10.6,,,,,,,,9.97,13.66,14.09,14.18,14.09,,,,,,,,66.00,16,0
70,1,05:46:18,2,59,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
71,1,06:05:30,2,78,11.9,,,,,,,,,,,3.32,4.98,,,,,,,,,,,8.30,3,0
72,1,06:06:48,5,58,17.7,4.3,34.4,4.1,,,,,,,,10.30,11.63,11.70,10.49,10.19,,,,,,,,54.30,9,0
73,2,06:06:49,2,68,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
74,2,06:06:50,2,65,9.5,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,2,0
75,1,06:08:14,2,53,13.3,,,,,,,,,,,3.58,6.87,,,,,,,,,,,10.45,3,0
76,1,06:12:35,3,31,21.2,4.2,,,,,,,,,,13.24,17.06,17.56,,,,,,,,,,47.86,6,0
77,1,06:13:41,2,60,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
78,1,06:19:10,2,71,11.4,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.62,3,0
79,1,06:21:53,2,71,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
80,1,06:26:03,5,63,17.7,4.4,35.9,4.1,,,,,,,,11.26,11.91,11.38,9.78,9.73,,,,,,,,54.06,9,0
81,1,06:27:14,5,60,16.1,4.4,32.7,4.1,,,,,,,,9.98,6.83,6.61,4.76,4.36,,,,,,,,32.54,9,0
82,1,06:34:00,5,62,16.1,4.3,34.0,4.1,,,,,,,,11.16,6.80,6.44,5.60,5.57,,,,,,,,35.56,9,0
83,1,06:38:30,4,63,12.4,35.4,4.0,,,,,,,,,8.59,18.60,10.64,11.58,,,,,,,,,49.42,8,0
84,1,06:45:31,2,55,11.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
85,1,06:48:59,2,72,10.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
86,1,06:49:23,2,69,9.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
88,1,06:56:17,5,20,15.3,4.4,35.2,5.1,,,,,,,,9.22,5.14,5.94,5.63,5.73,,,,,,,,31.66,9,0
89,1,06:57:50,5,53,17.8,4.2,30.2,10.1,,,,,,,,11.14,14.54,14.85,16.35,15.87,,,,,,,,72.74,16,0
90,1,06:57:59,5,56,19.2,4.3,31.7,10.1,,,,,,,,9.57,14.29,14.33,10.96,10.86,,,,,,,,60.01,16,0
91,1,06:59:33,5,63,17.3,4.3,33.7,4.1,,,,,,,,10.14,7.35,7.12,8.51,6.97,,,,,,,,40.09,9,0
92,1,07:01:47,2,63,8.9,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
93,1,07:04:59,2,65,10.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
94,1,07:05:04,5,62,19.3,4.3,32.8,10.2,,,,,,,,9.41,8.31,8.13,7.11,8.03,,,,,,,,40.99,16,0
95,1,07:05:37,2,63,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0
96,1,07:07:23,2,65,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
97,1,07:07:32,2,67,9.3,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
98,1,07:08:25,2,63,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.18,3,0
99,1,07:10:05,2,79,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
100,1,07:17:50,2,70,10.9,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,3,0
101,1,07:18:55,2,50,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
102,1,07:19:11,2,62,11.7,,,,,,,,,,,3.43,3.57,,,,,,,,,,,7.00,3,0
103,1,07:19:20,2,64,9.1,,,,,,,,,,,2.27,2.84,,,,,,,,,,,5.11,2,0
104,1,07:20:36,2,68,11.6,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0
105,1,07:21:39,2,68,8.8,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
106,1,07:22:35,2,60,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
107,1,07:23:35,2,72,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
108,1,07:27:15,2,68,11.7,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
109,1,07:28:20,2,69,9.3,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.28,2,0
110,1,07:29:04,2,65,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
111,1,07:29:10,2,65,11.5,,,,,,,,,,,3.13,3.48,,,,,,,,,,,6.62,3,0
112,1,07:29:14,2,65,9.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
113,1,07:31:57,2,68,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
114,1,07:32:29,2,56,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
115,1,07:32:30,2,53,11.9,,,,,,,,,,,2.64,3.76,,,,,,,,,,,6.40,3,0
116,2,07:32:31,2,58,13.0,,,,,,,,,,,2.84,3.97,,,,,,,,,,,6.81,3,0
117,1,07:33:44,2,65,11.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
118,1,07:39:15,2,64,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
119,1,07:41:19,2,62,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
120,1,07:42:52,2,66,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
121,1,07:45:17,2,67,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
122,1,07:45:37,2,40,5.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
123,1,07:45:50,2,60,9.2,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
124,1,07:46:55,2,65,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
125,1,07:47:10,2,73,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
126,1,07:47:44,2,75,10.8,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,3,0
127,1,07:47:54,2,71,9.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
128,1,07:50:13,2,63,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
129,1,07:50:18,2,65,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
130,1,07:50:35,2,69,10.0,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0
131,1,07:52:02,2,58,11.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
132,1,07:53:13,2,59,11.3,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0
133,1,07:56:02,2,67,11.0,,,,,,,,,,,2.72,3.15,,,,,,,,,,,5.87,3,0
134,1,07:56:56,2,65,9.3,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
135,1,07:57:40,2,67,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
136,1,07:57:51,5,62,17.3,4.3,33.3,4.1,,,,,,,,9.70,5.00,4.74,4.07,3.96,,,,,,,,27.47,9,0
137,2,07:57:51,2,68,10.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
138,1,07:59:18,2,68,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
139,1,07:59:42,2,62,9.4,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
140,1,08:00:25,2,68,7.8,,,,,,,,,,,1.45,1.83,,,,,,,,,,,3.27,2,0
141,1,08:01:11,2,67,8.8,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
142,1,08:01:46,2,67,10.9,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
143,2,08:02:20,5,69,16.2,4.4,28.8,4.1,,,,,,,,11.45,17.30,15.93,13.81,19.91,,,,,,,,78.39,9,0
144,1,08:02:21,2,65,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
145,2,08:02:21,2,70,8.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
146,1,08:02:23,2,53,7.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
147,2,08:02:23,2,70,9.5,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
148,1,08:05:43,2,61,8.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
149,1,08:05:58,2,63,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
150,1,08:06:54,2,68,9.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,3,0
151,1,08:07:02,2,65,11.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
152,1,08:08:59,2,67,12.1,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.82,3,0
153,1,08:09:25,2,63,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,3,0
154,1,08:10:46,2,65,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
155,1,08:11:52,2,68,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,2,0
156,1,08:11:55,2,63,9.6,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0
157,1,08:14:14,2,67,9.7,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.94,2,0
158,1,08:14:42,2,68,9.5,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,2,0
159,2,08:14:43,2,54,8.0,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,2,0
160,1,08:15:14,2,70,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
161,1,08:15:54,2,63,10.9,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,3,0
162,1,08:15:58,2,68,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
163,1,08:16:11,2,63,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,08:17:09,2,73,9.4,,,,,,,,,,,2.45,2.66,,,,,,,,,,,5.11,2,0
165,2,08:17:14,2,73,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.19,2,0
167,1,08:17:15,2,68,13.0,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.99,3,0
168,2,08:17:49,3,70,24.1,4.2,,,,,,,,,,12.59,21.48,3.58,,,,,,,,,,37.65,4,0
169,1,08:17:50,2,63,12.1,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
170,1,08:18:25,2,65,9.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
171,1,08:18:50,2,70,11.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
172,1,08:20:08,2,60,10.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0
173,1,08:20:34,2,67,9.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
174,2,08:20:38,2,71,11.8,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
175,1,08:20:41,5,65,20.3,4.4,30.4,10.2,,,,,,,,10.73,14.69,14.99,16.27,15.68,,,,,,,,72.36,16,0
176,1,08:21:33,2,63,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
177,2,08:21:34,2,66,10.8,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
178,1,08:22:26,2,72,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
179,2,08:22:28,2,70,10.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
180,1,08:22:50,2,72,10.2,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
181,1,08:23:54,2,68,9.9,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,0
182,1,08:24:08,2,70,10.1,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
183,1,08:24:09,2,70,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
184,1,08:24:37,2,66,9.9,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0
185,1,08:28:49,5,70,20.8,4.4,29.9,10.8,,,,,,,,10.47,14.09,13.98,17.63,17.67,,,,,,,,73.85,16,0
186,1,08:29:39,2,70,12.7,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0
187,1,08:29:42,2,64,12.1,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
188,1,08:30:31,2,65,9.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
189,2,08:31:26,2,68,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
190,1,08:31:26,2,67,10.8,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
191,1,08:32:21,2,67,11.6,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
192,1,08:32:23,2,53,7.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.56,2,0
193,2,08:32:25,2,70,9.2,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.51,2,0
194,1,08:33:02,2,62,9.9,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0
195,1,08:33:07,2,71,9.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
196,1,08:33:13,2,66,9.4,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
197,1,08:33:22,2,67,9.7,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,2,0
198,1,08:34:11,2,63,10.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0
199,1,08:35:10,2,70,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
200,1,08:35:35,2,58,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
201,2,08:36:30,2,68,10.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
202,1,08:36:32,2,65,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
203,1,08:37:01,2,68,11.8,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
204,1,08:37:24,2,63,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
205,1,08:37:26,2,62,10.9,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0
206,1,08:38:20,2,71,13.3,,,,,,,,,,,4.15,2.60,,,,,,,,,,,6.75,3,0
207,1,08:38:28,5,62,19.7,4.3,30.5,4.0,,,,,,,,9.83,6.66,6.80,3.76,4.50,,,,,,,,31.55,9,0
208,1,08:38:44,2,65,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
209,1,08:38:56,2,70,11.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0
210,1,08:39:52,2,58,11.2,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,3,0
211,1,08:40:09,2,53,7.0,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.18,2,0
212,1,08:40:49,2,65,11.6,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
213,1,08:40:52,2,53,7.7,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.34,2,0
214,1,08:43:05,2,63,12.0,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
215,1,08:43:40,5,70,19.7,4.3,30.7,10.1,,,,,,,,10.60,15.18,15.98,12.87,13.33,,,,,,,,67.96,16,0
216,1,08:44:28,2,65,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
217,1,08:45:11,2,62,12.9,,,,,,,,,,,3.85,2.45,,,,,,,,,,,6.30,3,0
218,1,08:46:57,2,60,9.6,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
219,1,08:47:51,2,65,9.9,,,,,,,,,,,2.61,2.80,,,,,,,,,,,5.41,3,0
220,1,08:48:14,2,71,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
221,2,08:48:14,2,79,9.9,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.43,3,0
222,1,08:48:17,5,62,16.0,4.3,32.3,4.0,,,,,,,,10.20,7.71,7.60,5.25,5.06,,,,,,,,35.83,9,0
223,1,08:48:22,2,66,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
224,1,08:48:48,2,37,5.2,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0
225,1,08:49:00,2,62,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
226,2,08:49:16,2,83,12.0,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
227,1,08:49:18,2,78,10.7,,,,,,,,,,,3.28,3.24,,,,,,,,,,,6.52,3,0
228,1,08:49:22,2,75,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
229,1,08:50:36,2,63,9.2,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0
230,1,08:50:40,3,63,12.0,13.6,,,,,,,,,,2.60,2.61,1.48,,,,,,,,,,6.69,3,0
231,1,08:51:02,2,48,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
232,1,08:51:25,2,70,10.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
233,1,08:51:28,2,62,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
234,1,08:51:46,2,69,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
235,1,08:52:35,2,63,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
236,1,08:52:42,2,68,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
237,1,08:56:00,2,71,9.3,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
238,1,08:56:04,2,63,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
239,1,08:56:56,2,65,10.6,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
240,1,08:57:11,2,65,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
241,1,09:00:29,2,68,10.9,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0
242,1,09:02:28,2,63,12.9,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.46,3,0
243,1,09:02:44,2,64,13.1,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
244,1,09:03:01,2,65,10.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
245,1,09:04:06,2,74,12.9,,,,,,,,,,,3.52,2.24,,,,,,,,,,,5.76,3,0
246,1,09:04:15,2,53,6.8,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,2,0
247,1,09:04:22,2,71,10.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
248,1,09:08:24,2,70,9.6,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
249,1,09:09:22,2,64,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
250,1,09:09:57,2,81,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
251,2,09:11:30,5,62,17.5,4.3,31.5,4.1,,,,,,,,3.72,1.54,1.66,2.93,3.02,,,,,,,,12.88,9,36
252,1,09:11:30,5,63,17.7,4.3,31.6,4.0,,,,,,,,10.86,6.95,6.71,5.21,5.24,,,,,,,,34.97,9,0
253,1,09:12:37,2,39,9.5,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0
254,1,09:12:55,2,71,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
255,1,09:13:40,2,57,10.5,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
256,1,09:13:46,2,57,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
257,1,09:14:27,2,53,6.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
258,1,09:15:10,2,61,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
259,1,09:15:46,2,73,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
260,1,09:16:20,2,71,9.5,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
261,1,09:17:01,2,53,7.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
262,1,09:17:07,2,70,11.6,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.73,3,0
263,1,09:17:27,2,64,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
264,1,09:17:29,2,65,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
265,1,09:17:31,2,63,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
266,1,09:18:29,2,62,11.0,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0
267,1,09:19:20,2,69,10.0,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
268,2,09:19:20,5,75,20.7,4.3,29.4,4.1,,,,,,,,10.27,5.65,5.93,3.92,2.51,,,,,,,,28.28,9,0
269,1,09:19:34,2,66,10.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
270,2,09:20:14,2,66,8.3,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,2,0
271,1,09:20:15,2,60,10.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
272,2,09:20:18,2,69,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
273,1,09:20:29,2,69,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
274,1,09:20:45,2,53,8.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,2,0
275,1,09:22:45,2,60,10.1,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,3,0
276,1,09:23:24,2,53,8.5,,,,,,,,,,,3.68,4.01,,,,,,,,,,,7.69,2,0
277,1,09:24:12,2,74,10.8,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
278,1,09:24:13,2,75,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
279,1,09:25:38,2,53,9.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
280,1,09:25:49,2,61,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
281,2,09:26:48,2,68,12.0,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
282,1,09:26:49,4,62,14.1,35.3,4.1,,,,,,,,,8.46,16.28,11.08,11.28,,,,,,,,,47.10,8,0
283,1,09:27:36,2,50,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
284,1,09:28:51,2,64,9.4,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.21,2,0
285,1,09:29:18,2,58,10.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
286,1,09:29:20,2,59,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
287,1,09:29:27,2,70,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
288,1,09:29:31,2,66,12.2,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
289,1,09:30:56,2,65,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
290,1,09:34:20,2,58,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
291,1,09:35:25,2,60,11.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
292,1,09:35:33,2,63,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
293,1,09:36:08,2,61,8.9,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
294,1,09:36:16,2,62,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
295,1,09:37:32,2,65,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
296,2,09:37:32,2,66,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
297,1,09:37:36,2,57,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
298,2,09:37:49,2,71,12.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.08,3,0
299,1,09:37:52,5,65,17.2,4.3,35.6,4.0,,,,,,,,9.33,5.39,5.08,4.50,4.75,,,,,,,,29.04,9,0
300,1,09:38:11,2,66,12.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
301,1,09:38:27,2,35,11.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
302,1,09:38:51,2,70,9.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0
303,1,09:40:36,2,68,9.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
304,1,09:40:59,2,66,10.8,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.23,3,0
305,1,09:43:55,2,65,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
306,1,09:44:13,2,65,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
307,1,09:45:49,2,84,11.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
308,2,09:45:54,2,88,9.1,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
309,1,09:45:54,2,72,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
310,1,09:45:55,2,71,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
311,1,09:46:00,2,66,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
312,1,09:46:17,2,53,7.5,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,2,0
313,1,09:47:06,2,68,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
314,1,09:47:36,2,63,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
315,2,09:47:41,2,66,12.0,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
316,1,09:47:42,2,58,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
317,1,09:47:45,2,60,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
318,1,09:47:57,2,68,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0
319,1,09:48:14,2,71,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
320,1,09:49:00,2,70,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
321,1,09:49:02,2,34,6.7,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0
322,1,09:49:11,2,64,11.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.87,3,0
323,2,09:49:32,2,71,9.2,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
324,1,09:49:33,2,65,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
325,1,09:49:44,2,76,9.6,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,2,0
326,1,09:50:27,2,63,8.2,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.49,2,0
327,1,09:50:29,2,63,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
328,1,09:51:31,5,65,16.4,4.4,32.2,4.0,,,,,,,,10.98,16.08,16.11,14.46,17.64,,,,,,,,75.27,9,0
329,1,09:52:19,2,73,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
330,1,09:52:26,2,53,6.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
331,1,09:54:11,2,61,10.8,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
332,1,09:54:33,2,63,10.1,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.09,3,0
333,1,09:55:25,2,45,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
334,1,09:55:54,2,64,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
335,1,09:56:28,2,60,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
336,1,09:57:14,2,62,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
337,1,09:57:28,2,65,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
338,1,09:57:45,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
339,1,09:58:38,2,64,10.8,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,3,0
340,1,09:58:46,2,61,10.8,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
341,1,10:00:12,2,63,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
342,1,10:01:26,2,53,15.8,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.04,5,0
343,2,10:01:26,2,43,12.9,,,,,,,,,,,4.17,3.97,,,,,,,,,,,8.15,3,0
344,1,10:01:41,2,65,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
345,1,10:03:07,2,62,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
346,1,10:03:27,2,57,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
347,2,10:04:07,2,70,10.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
348,1,10:04:08,2,68,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
349,2,10:04:09,2,66,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
350,1,10:04:36,2,65,11.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
351,1,10:04:44,2,53,7.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
352,1,10:05:30,2,65,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
353,1,10:05:41,5,66,13.1,4.2,31.0,4.1,,,,,,,,8.49,5.57,5.43,4.27,3.95,,,,,,,,27.71,9,0
354,1,10:08:39,2,62,10.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
355,1,10:09:01,2,66,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
356,1,10:09:06,5,65,19.7,4.4,31.1,4.1,,,,,,,,10.13,14.74,15.11,15.51,15.16,,,,,,,,70.64,9,0
357,1,10:09:08,2,68,9.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0