veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,66,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
2,4,00:00:40,2,73,9.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
3,4,00:02:45,2,68,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
4,4,00:04:47,2,66,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
5,4,00:05:09,2,70,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
6,4,00:07:08,2,68,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
7,4,00:07:50,2,60,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
8,1,00:08:07,2,71,11.8,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
9,2,00:09:46,2,66,9.5,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
10,1,00:10:35,2,63,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
11,1,00:10:41,2,62,8.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
12,4,00:16:04,2,67,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
13,1,00:17:41,2,70,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
14,4,00:18:42,2,66,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
15,4,00:20:00,5,64,16.9,4.2,32.3,4.0,,,,,,,,9.47,5.75,5.69,2.71,4.32,,,,,,,,27.95,9,0
16,4,00:20:34,3,63,17.2,4.3,,,,,,,,,,10.52,4.06,3.93,,,,,,,,,,18.51,6,0
17,1,00:26:14,2,68,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.34,3,0
18,4,00:27:29,2,64,8.8,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
19,3,00:29:33,2,58,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
20,3,00:30:02,2,76,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
21,4,00:30:08,2,60,10.4,,,,,,,,,,,4.58,3.58,,,,,,,,,,,8.16,3,0
22,4,00:32:30,2,69,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
23,1,00:32:47,2,65,9.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
24,1,00:35:26,2,66,12.8,,,,,,,,,,,4.44,3.74,,,,,,,,,,,8.18,3,0
25,1,00:37:47,2,73,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
26,4,00:40:12,2,65,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
27,4,00:41:07,2,68,11.1,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
28,4,00:41:10,2,67,9.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
29,2,00:41:55,2,57,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
30,4,00:44:09,2,66,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
31,4,00:45:05,2,65,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
32,4,00:47:09,2,70,10.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
33,1,00:48:39,2,70,8.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
34,4,00:52:20,2,74,9.3,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
35,1,00:52:29,2,70,9.3,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.30,2,0
36,2,00:53:58,2,70,9.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0
37,4,00:55:28,2,66,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
38,1,01:03:58,2,69,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
39,3,01:05:51,2,69,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
40,1,01:08:31,2,65,11.5,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
41,1,01:08:34,2,60,9.8,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0
42,2,01:09:38,2,69,9.5,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.03,2,0
43,4,01:10:17,2,67,10.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,0
44,4,01:11:31,2,52,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
45,2,01:12:29,2,70,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
46,4,01:12:57,2,63,8.4,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
47,4,01:13:41,5,66,19.1,4.3,28.3,4.0,,,,,,,,9.51,7.87,7.93,5.85,6.48,,,,,,,,37.65,9,0
48,1,01:15:22,2,63,12.7,,,,,,,,,,,7.39,10.62,,,,,,,,,,,18.00,5,0
49,4,01:20:03,2,70,10.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,3,0
50,1,01:21:24,2,65,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
51,4,01:21:41,2,65,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
52,4,01:28:17,4,69,11.9,23.7,3.2,,,,,,,,,2.74,2.46,1.92,1.38,,,,,,,,,8.50,3,0
53,1,01:28:27,2,53,8.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
54,1,01:29:39,2,67,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
55,4,01:33:58,2,74,8.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
56,4,01:34:28,2,61,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
57,1,01:38:48,2,65,8.4,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
58,1,01:39:50,2,63,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
59,3,01:40:55,2,56,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
60,3,01:41:26,2,60,12.6,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
61,1,01:43:16,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.43,4.87,4.78,3.73,3.64,,,,,,,,26.46,9,0
62,1,01:43:58,2,70,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
63,1,01:45:22,2,64,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
64,4,01:51:41,2,67,11.6,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
65,1,01:51:53,2,70,9.3,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
66,1,01:54:15,5,68,14.0,4.3,27.7,4.1,,,,,,,,9.12,5.21,4.91,4.50,5.19,,,,,,,,28.92,9,0
67,4,01:59:05,2,61,8.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.47,2,0
68,4,02:02:55,5,61,19.5,4.2,30.6,10.1,,,,,,,,10.62,6.65,7.30,3.58,3.65,,,,,,,,31.81,16,0
69,1,02:03:44,2,64,10.7,,,,,,,,,,,3.63,3.64,,,,,,,,,,,7.27,3,0
70,4,02:04:35,2,56,12.6,,,,,,,,,,,7.33,10.44,,,,,,,,,,,17.78,5,0
71,1,02:07:46,5,62,11.1,4.3,28.1,4.0,,,,,,,,10.29,10.44,9.85,8.35,9.04,,,,,,,,47.97,9,0
72,4,02:11:58,2,70,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
73,4,02:13:23,2,68,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
74,4,02:41:26,2,71,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
75,1,02:46:29,2,65,8.9,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
76,4,02:51:05,2,60,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
77,4,02:54:34,2,65,10.9,,,,,,,,,,,2.54,3.32,,,,,,,,,,,5.86,3,0
78,4,02:58:45,5,61,14.1,4.4,28.3,4.0,,,,,,,,11.40,17.58,15.95,13.26,18.76,,,,,,,,76.94,9,0
79,1,03:04:10,2,62,8.3,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
80,4,03:11:22,5,66,19.6,4.3,34.9,4.0,,,,,,,,9.87,10.54,10.29,5.93,5.49,,,,,,,,42.12,9,0
81,1,03:17:37,5,63,12.1,4.3,32.6,4.0,,,,,,,,11.04,12.02,10.77,8.80,9.63,,,,,,,,52.26,9,0
82,1,03:25:15,2,69,20.9,,,,,,,,,,,7.77,10.03,,,,,,,,,,,17.80,5,0
83,4,03:25:21,5,70,12.2,4.2,30.2,4.1,,,,,,,,9.16,11.09,11.57,8.54,8.07,,,,,,,,48.43,9,0
84,4,03:27:20,5,62,11.2,4.3,29.2,4.1,,,,,,,,9.46,7.82,6.91,5.87,5.57,,,,,,,,35.63,9,0
85,2,03:29:35,2,60,10.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
86,1,03:32:29,5,62,12.0,4.2,31.2,4.0,,,,,,,,11.73,18.79,17.79,14.07,14.04,,,,,,,,76.43,9,0
87,1,03:34:12,5,65,12.8,20.9,10.5,21.5,,,,,,,,9.37,15.55,12.22,12.35,10.55,,,,,,,,60.04,11,0
88,1,03:40:51,2,51,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
89,4,03:49:36,6,67,17.2,4.2,28.5,4.0,4.1,,,,,,,9.29,9.12,8.98,6.91,5.66,5.99,,,,,,,45.94,10,0
90,1,03:49:54,2,68,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
91,1,03:52:34,5,67,13.7,4.3,28.0,4.1,,,,,,,,10.96,19.93,18.79,20.11,16.77,,,,,,,,86.56,9,0
92,1,03:57:26,2,62,11.7,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.68,3,0
93,4,04:02:14,2,71,9.6,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
94,1,04:09:38,2,79,9.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
95,4,04:11:20,2,78,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
96,4,04:12:30,2,75,10.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
97,1,04:13:03,2,61,10.1,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,0
98,4,04:14:43,2,44,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
99,1,04:19:19,2,68,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0
100,1,04:20:34,2,61,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
101,1,04:30:21,2,71,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
102,2,04:30:59,2,76,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
103,1,04:34:47,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
104,1,04:38:15,2,62,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
105,1,04:38:29,2,66,11.5,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
106,1,04:39:55,5,63,11.7,4.3,29.8,4.0,,,,,,,,12.54,17.46,16.46,16.66,16.99,,,,,,,,80.11,9,0
107,2,04:40:10,2,66,11.5,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.86,3,0
108,1,04:40:15,5,66,19.6,4.3,29.2,4.5,,,,,,,,10.94,7.00,6.75,3.65,4.29,,,,,,,,32.63,9,0
109,4,04:44:22,2,63,8.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.54,2,0
110,1,04:44:36,2,48,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
111,4,04:45:06,5,70,16.3,4.4,28.9,4.1,,,,,,,,9.47,15.05,14.69,15.11,15.15,,,,,,,,69.48,9,0
112,1,04:45:45,2,70,10.6,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
113,4,04:47:33,5,63,11.5,4.3,18.8,4.1,,,,,,,,9.09,8.66,7.73,8.54,8.91,,,,,,,,42.94,9,0
114,4,04:48:10,2,72,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
115,4,04:50:02,6,63,12.9,4.2,18.7,4.0,4.0,,,,,,,8.86,5.48,6.11,4.36,3.44,2.65,,,,,,,30.90,10,0
116,4,04:51:17,6,66,12.9,4.3,17.8,4.3,4.9,,,,,,,10.57,13.01,12.76,10.75,10.21,5.48,,,,,,,62.77,10,0
117,4,04:53:02,2,62,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
118,4,04:58:19,2,62,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
119,4,04:59:02,2,64,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
120,1,05:00:41,2,68,11.0,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0
121,1,05:02:05,2,61,8.6,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.26,2,0
122,4,05:04:40,2,73,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
123,4,05:08:10,5,65,19.4,4.3,30.0,10.0,,,,,,,,11.01,15.79,15.84,15.31,16.33,,,,,,,,74.29,16,0
124,1,05:08:55,2,67,9.8,,,,,,,,,,,3.03,3.66,,,,,,,,,,,6.69,2,0
125,1,05:09:04,2,65,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
126,4,05:09:39,2,56,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.42,2,0
127,1,05:12:32,2,73,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
128,1,05:15:46,2,69,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
129,4,05:15:55,2,62,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
130,4,05:18:54,2,62,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
131,4,05:20:51,2,62,11.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
132,2,05:21:04,2,67,8.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
133,1,05:23:17,2,60,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
134,4,05:23:40,2,77,8.2,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
135,1,05:24:12,2,58,11.6,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,3,0
136,1,05:25:14,2,55,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
137,1,05:25:58,5,70,16.2,4.2,28.7,4.0,,,,,,,,10.88,8.82,8.14,6.98,6.78,,,,,,,,41.60,9,0
138,4,05:26:03,3,64,12.6,21.2,,,,,,,,,,7.43,13.30,10.41,,,,,,,,,,31.14,8,0
139,1,05:28:54,2,50,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
140,4,05:31:03,2,67,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
141,4,05:31:26,2,66,13.1,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
142,1,05:31:29,2,65,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
143,4,05:33:14,2,65,11.5,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.60,3,0
144,1,05:36:03,2,63,9.9,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
145,4,05:36:55,3,66,12.6,22.1,,,,,,,,,,7.45,12.93,9.69,,,,,,,,,,30.07,8,0
146,1,05:38:15,2,50,11.9,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
147,4,05:39:16,2,57,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
148,4,05:41:07,2,66,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
149,4,05:42:47,3,65,12.4,28.3,,,,,,,,,,8.92,12.26,11.89,,,,,,,,,,33.07,8,0
150,4,05:43:23,2,62,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
151,1,05:44:23,2,61,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
152,4,05:45:31,2,59,9.3,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.17,2,0
153,4,05:45:45,2,65,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
154,4,05:45:53,2,66,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
155,4,05:46:15,2,68,9.6,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
156,1,05:47:36,5,65,11.3,4.3,29.5,4.0,,,,,,,,10.48,9.90,9.12,7.19,6.28,,,,,,,,42.98,9,0
157,4,05:48:43,2,76,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
158,4,05:50:11,2,65,9.5,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,0
159,1,05:51:23,2,75,11.6,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
160,4,05:51:55,5,63,11.4,4.3,37.9,4.0,,,,,,,,8.88,14.03,14.86,9.81,9.73,,,,,,,,57.31,9,0
161,1,05:52:25,2,70,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.41,3,0
162,3,05:53:38,2,56,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
163,4,05:53:44,2,66,11.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0
164,1,05:55:41,2,60,11.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
165,4,05:58:54,2,65,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
166,1,05:59:23,5,59,12.0,4.2,33.6,4.1,,,,,,,,9.62,16.18,16.00,13.68,13.68,,,,,,,,69.16,9,0
167,4,05:59:43,5,63,14.0,4.3,29.0,4.1,,,,,,,,11.10,15.54,14.51,16.19,15.91,,,,,,,,73.26,9,0
168,1,06:00:45,2,52,11.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
169,1,06:01:06,2,70,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
170,4,06:01:33,2,61,21.1,,,,,,,,,,,8.15,12.89,,,,,,,,,,,21.04,5,0
171,4,06:01:42,5,66,15.2,4.5,28.5,5.0,,,,,,,,10.21,6.72,6.71,4.97,4.21,,,,,,,,32.82,9,0
172,1,06:01:48,6,63,13.9,6.7,4.2,17.7,4.0,,,,,,,13.19,5.95,17.94,18.37,15.43,14.79,,,,,,,85.67,10,0
173,1,06:01:52,2,75,8.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
174,4,06:02:09,5,70,15.3,4.3,28.4,5.0,,,,,,,,9.86,4.49,5.20,3.80,4.04,,,,,,,,27.39,9,0
175,1,06:02:23,5,70,16.1,4.3,31.7,4.1,,,,,,,,11.93,19.29,18.50,20.00,19.44,,,,,,,,89.16,9,0
176,4,06:02:24,5,65,15.1,4.5,28.2,5.0,,,,,,,,10.08,5.28,5.02,3.93,3.69,,,,,,,,28.01,9,0
177,4,06:02:36,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
178,4,06:04:38,2,65,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
179,1,06:05:55,2,68,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
180,1,06:06:54,2,67,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
181,1,06:07:20,4,67,13.2,23.4,3.9,,,,,,,,,10.49,18.60,9.36,8.98,,,,,,,,,47.44,8,0
182,1,06:07:29,2,68,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
183,4,06:07:35,2,70,10.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
184,4,06:09:15,5,64,15.3,4.5,28.0,5.0,,,,,,,,10.09,5.23,4.82,4.30,4.17,,,,,,,,28.62,9,0
185,1,06:12:25,2,67,9.1,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
186,4,06:12:26,2,64,10.3,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
187,4,06:13:48,2,59,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
188,1,06:13:59,5,63,14.1,4.3,28.3,4.0,,,,,,,,8.93,4.80,4.96,3.40,4.39,,,,,,,,26.49,9,0
189,4,06:14:04,2,70,8.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
190,1,06:15:07,2,63,8.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
191,1,06:16:06,2,68,11.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
192,1,06:16:29,5,64,11.3,4.3,29.1,4.1,,,,,,,,6.15,7.05,7.00,6.19,5.51,,,,,,,,31.90,9,0
193,4,06:16:45,2,74,14.4,,,,,,,,,,,4.46,5.07,,,,,,,,,,,9.53,5,0
194,4,06:18:07,2,61,9.8,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0
195,4,06:18:22,2,70,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
196,2,06:18:41,2,70,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
197,1,06:18:58,2,60,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
198,2,06:19:30,3,65,12.3,20.8,,,,,,,,,,4.59,7.71,5.57,,,,,,,,,,17.88,8,0
199,1,06:19:30,3,64,12.1,20.4,,,,,,,,,,8.02,13.49,8.11,,,,,,,,,,29.62,8,0
200,1,06:22:04,2,70,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
201,3,06:23:13,2,70,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
202,4,06:23:18,2,63,12.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
203,1,06:24:06,2,70,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
204,1,06:24:49,2,63,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
205,4,06:24:51,2,64,12.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.10,3,0
206,1,06:25:31,2,65,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
207,4,06:27:01,2,65,9.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
208,4,06:27:05,2,65,9.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0
209,4,06:27:07,2,64,9.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
210,4,06:27:57,2,65,9.5,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
211,4,06:27:59,2,65,9.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
212,4,06:28:02,2,66,9.9,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.27,3,0
213,1,06:28:13,3,64,10.8,15.6,,,,,,,,,,2.65,3.82,1.92,,,,,,,,,,8.38,3,0
214,2,06:28:18,2,70,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
215,1,06:28:23,2,65,11.9,,,,,,,,,,,4.06,2.70,,,,,,,,,,,6.76,3,0
216,1,06:28:29,2,68,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
217,2,06:28:40,2,76,9.4,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0
218,4,06:29:42,2,65,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
219,4,06:29:58,2,63,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
220,4,06:29:59,2,63,9.9,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,3,0
221,4,06:30:03,2,63,9.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
222,4,06:30:05,2,62,9.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0
223,4,06:30:10,2,66,9.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
224,4,06:30:16,2,65,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
225,4,06:30:21,2,67,10.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
226,4,06:30:26,2,65,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,3,0
227,1,06:30:51,2,67,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
228,1,06:32:10,2,65,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,0
229,1,06:32:12,2,65,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
230,1,06:32:21,2,71,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
231,1,06:32:49,2,68,12.6,,,,,,,,,,,4.21,3.67,,,,,,,,,,,7.87,3,0
232,1,06:33:13,2,68,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
233,1,06:33:43,2,62,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
234,4,06:33:47,2,65,9.6,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,2,0
235,1,06:34:02,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
236,4,06:34:50,2,63,9.2,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,2,0
237,1,06:35:05,2,70,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
238,1,06:35:23,2,65,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
239,1,06:35:28,2,65,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
240,4,06:35:35,2,68,14.8,,,,,,,,,,,3.99,5.88,,,,,,,,,,,9.87,5,0
241,4,06:35:58,2,65,10.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
242,1,06:36:33,2,70,11.5,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,3,0
243,4,06:36:34,2,63,10.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0
244,4,06:36:53,2,52,9.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0
245,1,06:37:31,2,47,10.9,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
246,1,06:37:46,2,48,12.9,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
247,4,06:38:33,2,63,10.8,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
248,4,06:39:31,2,66,9.6,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,2,0
249,4,06:39:36,2,68,11.5,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
250,1,06:40:18,2,62,8.6,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
251,1,06:40:41,2,59,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
252,1,06:40:45,2,58,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
253,4,06:41:44,2,68,8.8,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.24,2,0
254,1,06:42:31,2,67,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
255,4,06:42:33,2,63,9.2,,,,,,,,,,,2.47,2.83,,,,,,,,,,,5.30,2,0
256,1,06:43:06,2,72,11.9,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0
257,1,06:43:17,2,63,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
258,4,06:43:18,2,66,11.0,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.97,3,0
259,4,06:43:28,2,69,13.2,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
260,1,06:43:36,2,70,10.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
261,4,06:45:05,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
262,1,06:45:08,5,62,11.3,4.3,37.6,4.0,,,,,,,,9.51,13.24,13.33,8.82,8.45,,,,,,,,53.35,9,0
263,1,06:46:01,2,67,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
264,4,06:46:12,2,69,9.3,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
265,1,06:46:16,2,62,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
266,1,06:46:41,2,62,7.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
267,1,06:46:52,2,65,8.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
268,1,06:47:02,3,65,8.4,9.5,,,,,,,,,,1.88,1.87,0.23,,,,,,,,,,3.98,2,0
269,4,06:47:18,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
270,4,06:48:41,2,65,12.1,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
271,4,06:49:19,2,68,14.1,,,,,,,,,,,4.42,5.02,,,,,,,,,,,9.44,5,0
272,4,06:49:38,2,68,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
273,1,06:49:47,2,68,13.1,,,,,,,,,,,3.34,4.52,,,,,,,,,,,7.87,3,0
274,4,06:49:51,2,62,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
275,1,06:50:19,2,68,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
276,3,06:51:11,2,63,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
277,1,06:51:54,2,65,9.1,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
278,4,06:52:38,2,67,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
279,4,06:52:49,6,67,15.5,4.2,24.4,4.1,4.1,,,,,,,9.93,6.27,5.93,3.63,2.65,3.06,,,,,,,31.46,10,0
280,4,06:53:30,2,73,13.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
281,2,06:53:40,2,68,7.7,,,,,,,,,,,1.64,2.03,,,,,,,,,,,3.67,2,0
282,4,06:53:40,2,58,9.3,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.64,2,0
283,1,06:53:56,2,65,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
284,1,06:54:24,2,61,10.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,3,0
285,4,06:54:52,2,61,10.4,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,3,0
286,1,06:54:53,2,65,9.8,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
287,4,06:57:23,2,64,13.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
288,4,06:57:38,2,73,10.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
289,1,06:57:47,2,68,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
290,4,06:57:51,2,71,9.4,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
291,1,06:58:31,2,68,9.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
292,1,06:59:15,2,70,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
293,1,06:59:44,2,53,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
294,4,06:59:47,2,70,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
295,3,07:00:16,2,67,8.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
296,4,07:00:23,6,68,16.1,4.3,26.0,4.7,4.2,,,,,,,9.10,7.58,8.42,4.42,3.78,4.78,,,,,,,38.09,10,0
297,4,07:00:28,2,63,9.4,,,,,,,,,,,4.14,2.65,,,,,,,,,,,6.79,2,0
298,3,07:00:28,2,70,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
299,1,07:01:17,2,66,13.2,,,,,,,,,,,4.75,3.54,,,,,,,,,,,8.29,3,0
300,1,07:02:32,2,63,9.7,,,,,,,,,,,2.16,2.47,,,,,,,,,,,4.63,2,0
301,4,07:02:56,5,68,20.8,4.2,17.7,4.0,,,,,,,,9.94,8.69,8.89,3.41,2.41,,,,,,,,33.33,9,0
302,1,07:03:08,2,68,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
303,1,07:04:18,2,68,9.2,,,,,,,,,,,2.34,1.16,,,,,,,,,,,3.50,2,0
304,4,07:04:42,2,70,12.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.07,3,0
305,4,07:04:53,2,70,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
306,1,07:05:54,2,64,10.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
307,4,07:06:57,2,66,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
308,3,07:07:17,2,65,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
309,4,07:07:19,2,57,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
310,4,07:07:46,2,62,8.6,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
311,4,07:08:02,5,64,14.3,4.4,28.5,4.1,,,,,,,,11.33,15.34,14.92,15.74,15.72,,,,,,,,73.05,9,0
312,1,07:09:01,2,57,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
313,1,07:09:24,5,66,16.2,4.2,33.8,4.0,,,,,,,,11.31,7.05,6.65,4.92,5.11,,,,,,,,35.03,9,0
314,4,07:09:31,2,66,14.6,,,,,,,,,,,3.19,8.17,,,,,,,,,,,11.36,5,0
315,3,07:09:34,2,70,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
316,4,07:09:48,2,66,13.2,,,,,,,,,,,3.75,5.25,,,,,,,,,,,9.01,3,0
317,4,07:09:55,2,62,11.8,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
318,4,07:10:04,2,69,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
319,1,07:10:47,5,60,12.4,4.3,30.9,4.0,,,,,,,,10.28,14.22,13.78,7.47,7.29,,,,,,,,53.03,9,0
320,4,07:11:09,5,65,11.8,4.2,29.8,4.0,,,,,,,,9.15,5.90,5.83,4.96,5.32,,,,,,,,31.16,9,0
321,1,07:12:19,5,66,16.6,4.3,32.4,4.0,,,,,,,,11.70,19.74,18.32,18.77,19.64,,,,,,,,88.17,9,0
322,4,07:12:45,2,58,14.6,,,,,,,,,,,4.42,7.17,,,,,,,,,,,11.59,5,0
323,4,07:12:49,5,64,16.1,4.4,29.1,3.9,,,,,,,,10.32,16.26,17.29,15.92,16.53,,,,,,,,76.32,9,0
324,1,07:13:23,2,67,8.6,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
325,4,07:13:37,2,63,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
326,4,07:14:11,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
327,1,07:14:13,2,69,11.9,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
328,4,07:14:38,2,66,20.1,,,,,,,,,,,5.25,10.58,,,,,,,,,,,15.83,5,0
329,1,07:15:23,2,65,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
330,4,07:15:24,4,66,15.8,32.4,10.1,,,,,,,,,8.56,8.63,5.50,7.07,,,,,,,,,29.76,7,0
331,1,07:15:40,2,68,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
332,1,07:15:47,2,60,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
333,4,07:15:51,2,65,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
334,4,07:16:24,2,66,14.4,,,,,,,,,,,4.54,3.86,,,,,,,,,,,8.40,5,0
335,1,07:16:36,2,66,8.9,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
336,4,07:17:31,2,60,18.1,,,,,,,,,,,5.71,7.49,,,,,,,,,,,13.20,5,0
337,1,07:17:49,2,60,13.1,,,,,,,,,,,5.73,6.49,,,,,,,,,,,12.22,5,0
338,1,07:18:17,2,64,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
339,2,07:18:19,2,74,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
340,1,07:18:22,2,67,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
341,1,07:18:39,2,60,9.2,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
342,4,07:19:41,5,63,17.5,4.3,31.0,10.2,,,,,,,,10.04,6.85,6.55,7.46,5.62,,,,,,,,36.51,16,0
343,3,07:19:56,2,64,10.8,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,3,0
344,4,07:19:59,2,59,8.9,,,,,,,,,,,1.74,2.11,,,,,,,,,,,3.85,2,0
345,4,07:20:25,2,62,12.0,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.41,3,0
346,1,07:20:48,2,65,9.8,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
347,1,07:21:00,2,60,10.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
348,4,07:21:13,2,71,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0