veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,69,10.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,6,min5.tye,,,33.1
2,4,00:02:46,2,54,10.9,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.90,3,0,8,min5.tye,,,32.9
3,1,00:03:16,2,63,9.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,47,min5.tye,,,33.0
4,1,00:03:44,2,65,7.4,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,8:8,12,min5.tye,,,33.1
5,1,00:05:27,2,66,8.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0,39,min5.tye,,,33.1
6,4,00:06:00,2,56,8.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,72,min5.tye,,,33.1
7,1,00:13:33,2,61,9.0,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,1,min5.tye,,,33.1
8,4,00:14:28,5,63,17.7,4.3,35.0,4.1,,,,,,,,12.25,16.19,15.84,17.66,16.73,,,,,,,,78.67,9,0,42,min5.tye,,,33.2
9,1,00:14:30,2,63,7.8,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,8:8,68,min5.tye,,,33.2
10,4,00:16:39,5,64,16.8,4.4,36.0,4.0,,,,,,,,12.67,18.02,17.45,17.39,19.51,,,,,,,,85.03,9,0,74,min5.tye,,,33.2
11,1,00:19:03,2,66,10.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,3,0,15,min5.tye,,,33.2
12,1,00:19:13,2,73,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,93,min5.tye,,,33.2
13,1,00:20:15,2,66,12.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,3,0,42,min5.tye,,,33.1
14,4,00:21:06,2,62,11.0,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,8:8,35,min5.tye,,,33.2
15,4,00:23:24,2,71,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,61,min5.tye,,,33.0
16,1,00:25:39,2,69,8.2,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,74,min5.tye,,,33.1
17,1,00:26:11,6,59,15.5,4.3,26.9,5.4,5.0,,,,,,,10.27,22.36,21.60,12.19,20.74,20.61,,,,,,,107.77,10,0,98,min5.tye,,,33.0
18,1,00:28:56,2,67,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,15,min5.tye,,,33.0
19,1,00:32:24,2,63,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,2,min5.tye,,,33.0
20,1,00:34:24,2,68,12.8,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0,9,min5.tye,,,33.1
21,1,00:41:09,2,65,12.3,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0,16,min5.tye,,,33.0
22,4,00:42:16,2,64,10.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,6,min5.tye,,,33.1
23,1,00:52:54,2,66,8.7,,,,,,,,,,,1.63,1.76,,,,,,,,,,,3.39,2,8:8,62,min5.tye,,,33.0
24,1,00:53:25,2,65,12.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,28,min5.tye,,,32.9
25,1,00:56:42,2,68,10.1,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,3,0,96,min5.tye,,,33.1
26,1,00:58:11,2,67,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,7,min5.tye,,,33.1
27,1,01:04:19,2,66,11.1,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.45,3,0,41,min5.tye,,,33.0
28,1,01:06:15,2,71,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,17,min5.tye,,,32.5
29,1,01:10:19,2,48,9.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,39,min5.tye,,,32.9
30,4,01:17:47,2,72,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,2,min5.tye,,,32.8
31,1,01:20:15,2,54,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,51,min5.tye,,,33.0
32,1,01:23:03,2,61,10.1,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,23,min5.tye,,,32.8
33,4,01:23:27,2,69,11.9,,,,,,,,,,,1.99,2.16,,,,,,,,,,,4.15,3,8:10:8,57,min5.tye,,,32.8
34,1,01:24:55,6,59,13.1,4.7,28.2,6.1,6.0,,,,,,,10.53,13.23,13.35,8.43,8.31,8.10,,,,,,,61.95,10,0,81,min5.tye,,,32.5
35,4,01:25:49,2,68,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,14,min5.tye,,,32.8
36,2,01:35:47,2,72,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,31,min5.tye,,,33.0
37,1,01:36:30,2,58,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,43,min5.tye,,,32.8
38,1,01:47:09,2,66,8.7,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,90,min5.tye,,,32.8
39,4,01:47:43,2,61,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,70,min5.tye,,,32.9
40,4,01:48:43,6,65,19.1,5.0,23.0,8.7,5.1,,,,,,,12.21,19.03,18.20,9.24,16.95,17.62,,,,,,,93.26,10,0,14,min5.tye,,,33.0
41,4,01:52:22,2,71,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,34,min5.tye,,,32.7
42,1,01:55:10,2,65,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,95,min5.tye,,,32.9
43,4,01:59:18,2,55,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,75,min5.tye,,,32.9
44,1,02:01:48,2,67,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0,79,min5.tye,,,32.7
45,1,02:04:28,2,54,12.1,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.98,3,0,51,min5.tye,,,32.8
46,1,02:07:20,2,63,13.2,,,,,,,,,,,2.48,2.88,,,,,,,,,,,5.36,3,0,22,min5.tye,,,32.7
47,4,02:19:05,2,61,10.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,8:8,68,min5.tye,,,32.9
48,4,02:20:47,2,61,8.2,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,48,min5.tye,,,32.7
49,1,02:21:22,2,72,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,12,min5.tye,,,32.8
50,2,02:25:36,2,63,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,54,min5.tye,,,32.8
51,4,02:26:05,2,64,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,70,min5.tye,,,32.7
52,1,02:32:53,2,62,9.7,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,78,min5.tye,,,32.6
53,4,02:41:06,2,65,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0,26,min5.tye,,,32.4
54,4,02:46:08,2,70,8.3,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0,57,min5.tye,,,32.5
55,1,02:47:13,2,48,11.2,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,3,0,73,min5.tye,,,32.7
56,4,02:49:20,2,72,8.8,,,,,,,,,,,2.22,2.35,,,,,,,,,,,4.57,2,0,79,min5.tye,,,32.5
57,4,02:54:02,2,71,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,51,min5.tye,,,32.2
58,1,02:57:03,2,58,12.2,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.81,3,0,44,min5.tye,,,32.7
59,4,03:01:06,2,68,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0,11,min5.tye,,,32.8
60,4,03:16:07,6,60,16.0,4.4,28.3,4.1,4.2,,,,,,,9.17,13.77,13.16,13.15,12.23,9.32,,,,,,,70.81,10,0,98,min5.tye,,,32.9
61,4,03:23:03,2,65,9.2,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.63,2,8:8,29,min5.tye,,,32.8
62,4,03:24:12,2,68,11.7,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.51,3,0,98,min5.tye,,,32.7
63,4,03:24:59,2,63,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,37,min5.tye,,,32.9
64,4,03:25:31,2,72,10.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,3,0,61,min5.tye,,,32.7
65,1,03:27:02,2,62,11.7,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,37,min5.tye,,,32.8
66,4,03:35:23,2,66,11.6,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,88,min5.tye,,,32.6
67,4,03:42:41,2,63,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,64,min5.tye,,,32.7
68,1,03:45:57,2,65,21.5,,,,,,,,,,,8.06,10.38,,,,,,,,,,,18.44,5,0,67,min5.tye,,,32.6
69,4,03:48:11,2,72,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,77,min5.tye,,,32.8
70,4,03:48:45,2,72,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,28,min5.tye,,,33.0
71,1,03:50:10,2,67,9.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,2,min5.tye,,,32.8
72,1,03:51:32,5,60,12.5,4.3,34.8,4.1,,,,,,,,9.58,9.55,9.26,6.45,5.66,,,,,,,,40.49,9,0,75,min5.tye,,,32.8
73,4,03:55:57,2,69,12.0,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0,61,min5.tye,,,33.0
74,4,03:56:05,2,65,9.2,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0,81,min5.tye,,,33.0
75,1,04:03:39,2,62,8.4,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,8:8,71,min5.tye,,,32.6
76,4,04:03:52,2,66,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0,68,min5.tye,,,32.8
77,4,04:06:18,2,60,8.9,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,98,min5.tye,,,32.7
78,1,04:10:13,2,62,7.6,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.45,2,8:8,35,min5.tye,,,32.2
79,4,04:11:33,2,70,8.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,93,min5.tye,,,32.5
80,4,04:11:44,6,64,17.7,4.6,28.3,4.2,4.3,,,,,,,10.89,21.85,20.64,20.79,15.53,11.82,,,,,,,101.52,10,0,5,min5.tye,,,32.5
81,4,04:12:56,2,68,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,38,min5.tye,,,32.6
82,1,04:13:51,5,64,12.6,4.4,29.1,4.2,,,,,,,,9.14,9.59,8.88,9.24,8.90,,,,,,,,45.74,9,0,83,min5.tye,,,32.7
83,4,04:17:15,2,70,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,19,min5.tye,,,32.9
84,1,04:20:18,6,60,19.4,5.1,23.6,8.7,5.1,,,,,,,10.92,22.55,22.27,8.61,22.03,22.90,,,,,,,109.28,10,0,31,min5.tye,,,32.7
85,1,04:21:49,2,71,9.0,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,18,min5.tye,,,32.8
86,4,04:25:20,2,76,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.78,2,0,3,min5.tye,,,32.7
87,1,04:25:22,2,70,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,34,min5.tye,,,32.6
88,1,04:30:56,2,66,23.5,,,,,,,,,,,8.93,11.84,,,,,,,,,,,20.77,5,0,42,min5.tye,,,32.7
89,4,04:32:18,2,71,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,20,min5.tye,,,32.8
90,1,04:32:28,2,62,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,99,min5.tye,,,32.7
91,1,04:34:47,2,70,12.2,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,57,min5.tye,,,32.6
92,1,04:35:20,2,68,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,92,min5.tye,,,32.7
93,4,04:36:05,2,63,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,21,min5.tye,,,32.5
94,4,04:40:54,2,70,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,96,min5.tye,,,32.7
95,4,04:42:49,2,66,12.6,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0,9,min5.tye,,,32.7
96,1,04:43:54,2,68,10.6,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,3,8:10:8,13,min5.tye,,,32.7
97,1,04:44:31,2,65,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,85,min5.tye,,,32.7
98,1,04:47:37,2,72,14.2,,,,,,,,,,,4.19,3.85,,,,,,,,,,,8.04,5,0,80,min5.tye,,,32.8
99,4,04:47:51,2,71,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0,51,min5.tye,,,32.9
100,1,04:47:56,4,72,13.3,23.3,2.5,,,,,,,,,3.38,3.79,0.66,1.91,,,,,,,,,9.74,3,0,19,min5.tye,,,32.9
101,1,04:48:43,5,66,15.5,4.2,29.5,4.1,,,,,,,,10.29,18.47,15.38,16.52,17.23,,,,,,,,77.89,9,0,76,min5.tye,,,33.0
102,4,04:49:23,2,69,9.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,44,min5.tye,,,33.0
103,4,04:50:45,2,53,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,11,min5.tye,,,32.7
104,1,04:50:58,2,62,13.5,,,,,,,,,,,2.78,5.37,,,,,,,,,,,8.16,3,0,26,min5.tye,,,32.8
105,4,04:51:35,2,61,8.2,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,8:8,81,min5.tye,,,32.5
106,4,04:51:54,2,62,9.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,39,min5.tye,,,32.4
107,1,04:52:43,2,65,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,28,min5.tye,,,32.6
108,4,04:53:24,2,69,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,58,min5.tye,,,32.8
109,4,04:56:20,2,68,8.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,89,min5.tye,,,32.5
110,4,04:58:35,2,67,12.5,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,3,8:10:8,95,min5.tye,,,32.7
111,4,04:59:02,2,65,10.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,73,min5.tye,,,32.8
112,1,04:59:13,2,67,13.3,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0,70,min5.tye,,,32.6
113,4,04:59:40,2,71,7.9,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,89,min5.tye,,,32.4
114,1,05:01:32,2,72,8.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,34,min5.tye,,,32.7
115,4,05:01:52,4,57,14.2,4.7,5.5,,,,,,,,,13.65,12.34,12.12,11.52,,,,,,,,,49.63,4,0,77,min5.tye,,,32.5
116,1,05:03:59,2,61,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,42,min5.tye,,,32.6
117,4,05:04:09,2,63,6.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,8:8,56,min5.tye,,,32.7
118,4,05:06:25,2,62,9.3,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0,78,min5.tye,,,32.6
119,4,05:07:33,2,63,9.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,8:10:8,52,min5.tye,,,32.7
120,1,05:07:37,2,62,21.4,,,,,,,,,,,7.70,11.99,,,,,,,,,,,19.69,5,0,11,min5.tye,,,32.7
121,4,05:09:14,2,69,9.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,41,min5.tye,,,32.5
122,4,05:10:17,2,62,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,0,min5.tye,,,32.7
123,4,05:10:35,2,75,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,2,min5.tye,,,32.7
124,4,05:10:47,2,70,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,29,min5.tye,,,32.6
125,4,05:11:36,2,67,11.8,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,49,min5.tye,,,32.5
126,1,05:13:07,5,60,16.4,4.4,38.4,4.1,,,,,,,,10.05,14.35,14.47,8.62,8.22,,,,,,,,55.71,9,0,28,min5.tye,,,32.7
127,4,05:13:08,2,68,10.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,3,8:8,2,min5.tye,,,32.8
128,1,05:13:22,2,56,11.0,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.38,3,0,63,min5.tye,,,32.6
129,4,05:13:28,2,72,9.7,,,,,,,,,,,2.32,2.54,,,,,,,,,,,4.86,2,0,30,min5.tye,,,32.6
130,4,05:13:51,2,68,12.0,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,58,min5.tye,,,32.6
131,4,05:15:57,2,70,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,70,min5.tye,,,32.4
132,1,05:17:19,4,65,12.6,4.3,19.0,,,,,,,,,9.29,7.98,7.71,8.96,,,,,,,,,33.94,8,0,23,min5.tye,,,32.5
133,4,05:18:29,2,71,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,74,min5.tye,,,32.2
134,4,05:18:51,2,70,13.3,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,8:10:8,1,min5.tye,,,32.1
135,4,05:19:16,2,70,11.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,8:8,96,min5.tye,,,32.2
136,4,05:19:27,2,59,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,83,min5.tye,,,32.3
137,1,05:19:31,2,59,13.5,,,,,,,,,,,3.26,4.77,,,,,,,,,,,8.03,3,0,30,min5.tye,,,32.4
138,4,05:19:55,2,68,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,58,min5.tye,,,32.3
139,4,05:20:02,4,59,12.1,15.1,2.8,,,,,,,,,3.11,3.86,2.47,1.96,,,,,,,,,11.41,3,0,59,min5.tye,,,32.2
140,3,05:20:05,2,73,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0,77,min5.tye,,,32.2
141,4,05:21:00,2,70,12.1,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0,2,min5.tye,,,32.1
142,4,05:21:07,2,68,9.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0,1,min5.tye,,,32.4
143,4,05:21:17,2,67,12.1,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,8:10:8,7,min5.tye,,,32.4
144,1,05:21:34,5,61,17.7,4.3,30.7,4.1,,,,,,,,10.04,10.91,10.96,9.91,10.26,,,,,,,,52.08,9,0,25,min5.tye,,,32.7
145,4,05:22:50,2,65,12.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.77,3,0,8,min5.tye,,,32.8
146,4,05:23:19,2,60,8.7,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,54,min5.tye,,,32.5
147,1,05:23:36,2,70,9.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,10,min5.tye,,,32.7
148,1,05:24:12,2,70,12.0,,,,,,,,,,,2.17,2.38,,,,,,,,,,,4.55,3,0,19,min5.tye,,,32.8
149,2,05:24:15,5,65,12.3,4.4,29.3,10.1,,,,,,,,10.32,12.79,13.24,15.83,16.00,,,,,,,,68.18,9,0,99,min5.tye,,,32.8
150,4,05:25:18,2,69,8.6,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.94,2,0,28,min5.tye,,,32.3
151,4,05:26:15,2,72,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0,61,min5.tye,,,32.8
152,1,05:26:20,5,63,18.1,4.4,29.7,4.1,,,,,,,,11.41,15.07,15.49,14.75,14.67,,,,,,,,71.39,9,0,62,min5.tye,,,32.8
153,4,05:26:21,2,69,8.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,28,min5.tye,,,32.9
154,1,05:26:29,2,65,9.4,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0,65,min5.tye,,,32.9
155,4,05:26:34,2,69,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,8:8,77,min5.tye,,,32.9
156,1,05:27:10,2,71,11.9,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,16,min5.tye,,,32.9
157,1,05:27:37,2,65,21.6,,,,,,,,,,,6.91,10.07,,,,,,,,,,,16.98,5,0,48,min5.tye,,,32.8
158,1,05:28:07,2,67,9.7,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,25,min5.tye,,,32.8
159,1,05:28:40,2,59,11.9,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0,43,min5.tye,,,33.0
160,1,05:28:54,2,64,17.7,,,,,,,,,,,4.12,6.41,,,,,,,,,,,10.53,5,0,96,min5.tye,,,33.0
161,4,05:29:05,2,69,12.0,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,8:8,1,min5.tye,,,32.8
162,4,05:29:50,2,68,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,42,min5.tye,,,33.0
163,2,05:30:10,2,77,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,47,min5.tye,,,33.0
164,1,05:30:59,2,66,12.2,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0,89,min5.tye,,,32.7
165,4,05:31:06,2,66,7.4,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,0,24,min5.tye,,,32.7
166,4,05:31:10,2,58,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,76,min5.tye,,,32.8
167,1,05:31:48,2,64,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,54,min5.tye,,,32.7
168,1,05:32:43,4,69,11.2,17.1,3.0,,,,,,,,,2.41,3.65,1.36,0.75,,,,,,,,,8.17,3,0,25,min5.tye,,,32.9
169,1,05:33:11,2,65,8.8,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0,7,min5.tye,,,33.0
170,4,05:34:43,2,63,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,8:8,99,min5.tye,,,32.7
171,4,05:35:11,2,67,10.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,3,0,15,min5.tye,,,32.9
172,4,05:35:19,2,65,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,81,min5.tye,,,32.8
173,4,05:35:38,2,69,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,39,min5.tye,,,32.9
174,1,05:35:44,2,66,8.3,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,8:8,81,min5.tye,,,32.9
175,1,05:35:48,2,67,9.6,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0,96,min5.tye,,,33.0
176,1,05:35:59,2,65,23.0,,,,,,,,,,,6.73,9.50,,,,,,,,,,,16.23,5,0,58,min5.tye,,,33.0
177,1,05:36:34,2,66,12.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,8:10:8,19,min5.tye,,,32.8
178,3,05:36:35,2,69,9.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,8:8,4,min5.tye,,,32.8
179,4,05:37:08,2,70,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,43,min5.tye,,,32.8
180,1,05:37:10,3,65,21.8,4.3,,,,,,,,,,6.66,8.92,9.26,,,,,,,,,,24.83,6,0,100,min5.tye,,,32.8
181,4,05:37:36,2,65,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,36,min5.tye,,,32.8
182,4,05:38:26,2,73,9.4,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,0,min5.tye,,,32.4
183,4,05:39:13,2,71,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,14,min5.tye,,,32.8
184,4,05:39:31,2,75,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,82,min5.tye,,,32.8
185,4,05:40:56,2,62,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,95,min5.tye,,,32.8
186,4,05:42:11,2,67,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0,69,min5.tye,,,32.8
187,4,05:42:49,2,68,10.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,3,0,49,min5.tye,,,32.9
188,2,05:43:03,2,73,11.6,,,,,,,,,,,4.23,3.05,,,,,,,,,,,7.29,3,0,86,min5.tye,,,33.0
189,3,05:43:59,2,69,9.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,8:8,88,min5.tye,,,32.9
190,4,05:44:02,4,98,6.5,10.8,9.6,,,,,,,,,24.58,32.43,21.15,11.37,,,,,,,,,89.53,14,8:10:8,59,min5.tye,,,32.9
191,1,05:44:05,2,72,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,2,min5.tye,,,32.9
192,1,05:44:22,3,68,13.2,14.5,,,,,,,,,,3.00,3.52,2.03,,,,,,,,,,8.54,3,0,44,min5.tye,,,32.8
193,4,05:44:27,2,60,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,36,min5.tye,,,32.8
194,1,05:44:55,2,70,8.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,21,min5.tye,,,32.6
195,1,05:45:00,2,67,12.8,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0,22,min5.tye,,,32.5
196,4,05:45:25,2,70,10.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,2,min5.tye,,,32.5
197,4,05:45:48,2,67,7.9,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,8:8,54,min5.tye,,,32.6
198,3,05:46:18,2,69,9.2,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.28,2,8:8,2,min5.tye,,,32.5
199,1,05:46:20,2,59,23.4,,,,,,,,,,,6.41,10.58,,,,,,,,,,,16.99,5,0,77,min5.tye,,,32.5
200,4,05:46:20,2,68,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,92,min5.tye,,,32.5
201,1,05:46:27,2,65,10.0,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0,59,min5.tye,,,32.4
202,1,05:46:28,2,72,11.2,,,,,,,,,,,1.03,1.38,,,,,,,,,,,2.41,3,3,23,min5.tye,,,32.4
203,2,05:46:28,2,72,11.2,,,,,,,,,,,1.64,1.92,,,,,,,,,,,3.57,3,8:8,33,min5.tye,,,32.4
204,1,05:46:59,2,62,14.2,,,,,,,,,,,3.77,4.38,,,,,,,,,,,8.15,5,0,62,min5.tye,,,32.6
205,4,05:47:03,5,55,16.8,4.6,29.7,10.0,,,,,,,,11.35,16.67,14.59,19.21,18.93,,,,,,,,80.74,9,0,22,min5.tye,,,32.6
206,1,05:47:14,2,61,13.3,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,0,65,min5.tye,,,32.3
207,1,05:47:26,3,64,12.2,19.3,,,,,,,,,,2.84,2.64,2.70,,,,,,,,,,8.18,3,0,60,min5.tye,,,32.3
208,1,05:48:05,2,70,12.3,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0,52,min5.tye,,,32.2
209,1,05:48:07,2,66,12.7,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0,93,min5.tye,,,32.2
210,1,05:48:19,2,72,12.3,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,93,min5.tye,,,32.4
211,1,05:50:44,2,70,9.5,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,83,min5.tye,,,32.4
212,4,05:50:58,2,48,7.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,7,min5.tye,,,32.5
213,2,05:50:59,2,72,8.6,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,15,min5.tye,,,32.5
214,1,05:51:00,2,69,8.1,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.04,2,8:8,20,min5.tye,,,32.5
215,1,05:51:34,2,66,10.2,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,73,min5.tye,,,32.4
216,1,05:51:43,2,67,8.9,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,23,min5.tye,,,32.3
217,4,05:52:30,2,55,7.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.67,2,8:8,8,min5.tye,,,32.4
218,4,05:52:34,2,65,12.0,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.40,3,0,29,min5.tye,,,32.4
219,2,05:52:49,2,71,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,6,min5.tye,,,32.3
220,1,05:52:55,2,70,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0,13,min5.tye,,,32.2
221,4,05:53:06,2,60,7.5,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,8:8,46,min5.tye,,,32.2
222,4,05:53:19,2,68,10.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.38,3,0,52,min5.tye,,,32.0
223,1,05:53:36,2,67,8.2,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,8,min5.tye,,,32.1
224,1,05:53:47,2,72,10.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0,96,min5.tye,,,31.9
225,4,05:55:40,2,74,8.9,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,13,min5.tye,,,32.0
226,1,05:56:46,2,51,9.2,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,2,0,94,min5.tye,,,32.5
227,4,05:57:13,4,70,13.1,28.8,2.7,,,,,,,,,4.01,4.23,1.41,1.86,,,,,,,,,11.51,3,8,95,min5.tye,,,31.9
228,4,05:57:36,2,69,8.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,8:8,30,min5.tye,,,31.9
229,1,05:57:42,2,67,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,87,min5.tye,,,32.2
230,1,05:58:04,2,72,12.4,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.29,3,0,20,min5.tye,,,32.4
231,4,05:58:19,2,65,11.6,,,,,,,,,,,2.81,3.44,,,,,,,,,,,6.26,3,0,88,min5.tye,,,32.3
232,3,05:58:20,2,69,9.5,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,9,min5.tye,,,32.3
233,3,05:59:47,2,75,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,2,0,82,min5.tye,,,32.7
234,4,05:59:48,2,67,22.7,,,,,,,,,,,8.02,10.38,,,,,,,,,,,18.40,5,0,63,min5.tye,,,32.7
235,1,05:59:56,2,60,11.8,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.53,3,0,82,min5.tye,,,32.6
236,1,06:01:05,2,62,8.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,56,min5.tye,,,32.4
237,4,06:01:49,2,62,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,29,min5.tye,,,32.7
238,1,06:01:50,4,63,14.4,4.6,5.6,,,,,,,,,10.59,4.70,4.36,10.25,,,,,,,,,29.90,4,0,75,min5.tye,,,32.6
239,4,06:01:51,2,66,8.7,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,57,min5.tye,,,32.7
240,1,06:01:53,2,73,12.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,3,0,27,min5.tye,,,32.6
241,3,06:01:53,2,72,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,61,min5.tye,,,32.6
242,1,06:02:06,4,63,11.8,16.7,2.7,,,,,,,,,2.61,2.52,0.82,0.93,,,,,,,,,6.89,3,0,90,min5.tye,,,32.7
243,4,06:02:12,6,64,16.2,4.5,26.5,6.4,4.5,,,,,,,12.70,19.50,19.05,9.19,20.72,18.67,,,,,,,99.83,10,0,17,min5.tye,,,32.7
244,4,06:02:14,2,66,9.3,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,2,0,22,min5.tye,,,32.7
245,4,06:02:22,2,59,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,10,min5.tye,,,32.8
246,1,06:02:29,2,71,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,20,min5.tye,,,32.8
247,4,06:02:34,2,67,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,78,min5.tye,,,32.8
248,4,06:02:49,2,72,12.2,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0,80,min5.tye,,,32.7
249,1,06:03:13,2,67,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,72,min5.tye,,,32.2
250,4,06:03:19,2,68,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,40,min5.tye,,,32.4
251,4,06:03:34,2,70,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,19,min5.tye,,,32.2
252,4,06:04:00,2,65,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,36,min5.tye,,,32.5
253,1,06:04:15,2,50,23.4,,,,,,,,,,,5.52,11.19,,,,,,,,,,,16.71,5,0,93,min5.tye,,,32.6
254,4,06:04:32,2,69,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,39,min5.tye,,,32.6
255,1,06:04:48,2,69,9.6,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,2,0,51,min5.tye,,,32.8
256,1,06:05:34,2,73,12.3,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,55,min5.tye,,,32.8
257,4,06:05:38,2,68,14.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,14,8:10:8,6,min5.tye,,,32.8
258,4,06:05:42,2,61,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0,58,min5.tye,,,32.8
259,3,06:06:45,2,72,9.4,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,8:8,86,min5.tye,,,32.7
260,2,06:06:47,2,72,9.6,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,41,min5.tye,,,32.7
261,4,06:06:54,2,59,11.1,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0,84,min5.tye,,,32.8
262,4,06:07:17,2,69,12.1,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.66,3,0,87,min5.tye,,,32.7
263,1,06:07:36,2,58,12.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,4.99,3,0,12,min5.tye,,,32.8
264,4,06:07:40,2,69,11.7,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,41,min5.tye,,,32.8
265,4,06:07:56,2,72,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,74,min5.tye,,,32.9
266,4,06:08:54,2,67,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,48,min5.tye,,,33.0
267,4,06:09:02,2,67,11.9,,,,,,,,,,,3.81,3.84,,,,,,,,,,,7.66,3,0,97,min5.tye,,,32.9
268,2,06:09:06,2,72,9.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,52,min5.tye,,,32.9
269,4,06:09:17,2,74,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,62,min5.tye,,,32.7
270,3,06:09:26,2,82,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,17,min5.tye,,,32.8
271,4,06:10:10,2,69,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0,35,min5.tye,,,32.4
272,2,06:10:35,2,72,12.2,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0,87,min5.tye,,,32.4
273,1,06:10:53,2,61,8.8,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,1,min5.tye,,,32.5
274,1,06:11:16,2,66,7.8,,,,,,,,,,,1.41,2.02,,,,,,,,,,,3.43,2,0,86,min5.tye,,,32.5
275,4,06:11:19,2,70,11.7,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,8:8,9,min5.tye,,,32.4
276,4,06:11:28,2,70,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,62,min5.tye,,,32.6