veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:16,4,68,12.2,17.7,2.8,,,,,,,,,3.04,2.47,0.82,0.75,,,,,,,,,7.08,3,0,17,min5.tye,,,53.7
2,4,00:01:26,2,65,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,86,min5.tye,,,53.9
3,1,00:01:45,2,66,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,47,min5.tye,,,54.0
4,1,00:02:05,2,50,8.0,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,68,min5.tye,,,53.9
5,4,00:04:02,2,53,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,29,min5.tye,,,52.2
6,4,00:05:44,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.23,6.89,6.40,5.37,5.15,5.21,,,,,,,40.24,10,0,80,min5.tye,,,53.1
7,2,00:06:52,2,67,9.7,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,55,min5.tye,,,52.3
8,1,00:07:44,2,67,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,32,min5.tye,,,51.1
9,4,00:08:45,4,55,14.7,21.6,2.9,,,,,,,,,3.89,8.85,1.14,1.20,,,,,,,,,15.08,4,0,7,min5.tye,,,51.1
10,1,00:09:52,2,69,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,73,min5.tye,,,51.4
11,4,00:09:58,2,67,9.0,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,1,min5.tye,,,51.5
12,1,00:10:00,2,60,12.4,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0,73,min5.tye,,,51.6
13,4,00:10:37,2,53,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,64,min5.tye,,,52.2
14,1,00:11:02,2,72,13.4,,,,,,,,,,,4.01,6.89,,,,,,,,,,,10.90,3,0,89,min5.tye,,,52.5
15,1,00:13:15,2,65,9.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0,41,min5.tye,,,52.9
16,1,00:16:09,2,60,9.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,52,min5.tye,,,52.6
17,1,00:16:40,2,65,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,95,min5.tye,,,52.8
18,1,00:16:56,2,66,10.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,96,min5.tye,,,52.4
19,2,00:17:54,2,64,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,44,min5.tye,,,52.1
20,3,00:18:59,2,63,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,1,36,min5.tye,,,51.0
21,1,00:19:56,2,66,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,14,min5.tye,,,51.0
22,4,00:21:00,2,62,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,39,min5.tye,,,51.7
23,1,00:22:38,2,61,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,81,min5.tye,,,52.0
24,2,00:26:25,2,69,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,39,min5.tye,,,52.1
25,3,00:26:50,2,75,9.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,1,88,min5.tye,,,52.4
26,1,00:28:02,2,55,11.8,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0,38,min5.tye,,,53.0
27,4,00:29:27,2,70,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,50,min5.tye,,,52.0
28,4,00:30:06,6,61,11.9,4.6,27.8,6.0,6.0,,,,,,,11.93,10.27,10.27,6.64,6.67,6.02,,,,,,,51.81,10,0,77,min5.tye,,,51.1
29,1,00:30:33,2,66,9.0,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,2,0,54,min5.tye,,,52.1
30,1,00:31:40,2,60,10.7,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,46,min5.tye,,,52.5
31,2,00:31:53,2,70,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,38,min5.tye,,,52.1
32,1,00:32:01,2,70,9.9,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0,40,min5.tye,,,52.1
33,1,00:32:14,2,71,9.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,69,min5.tye,,,52.5
34,1,00:34:23,2,72,9.0,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,23,min5.tye,,,52.5
35,1,00:37:47,2,64,11.3,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0,80,min5.tye,,,52.4
36,1,00:39:40,2,64,8.8,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,2,0,21,min5.tye,,,51.8
37,1,00:39:46,2,68,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,55,min5.tye,,,52.2
38,1,00:39:54,2,67,9.6,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,2,0,47,min5.tye,,,52.3
39,1,00:40:02,2,66,13.4,,,,,,,,,,,4.02,7.33,,,,,,,,,,,11.34,5,0,58,min5.tye,,,52.2
40,4,00:40:18,2,62,8.1,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,9,min5.tye,,,52.4
41,1,00:42:13,3,69,9.8,12.6,,,,,,,,,,2.57,3.23,0.63,,,,,,,,,,6.42,2,0,46,min5.tye,,,52.1
42,1,00:43:56,2,69,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,57,min5.tye,,,51.9
43,1,00:44:54,2,61,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,34,min5.tye,,,51.2
44,1,00:53:23,2,65,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0,37,min5.tye,,,51.8
45,1,00:54:08,2,71,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,78,min5.tye,,,51.8
46,4,00:54:08,2,61,9.2,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.76,2,0,66,min5.tye,,,51.8
47,4,00:55:30,2,70,9.1,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0,64,min5.tye,,,51.7
48,4,00:59:12,2,73,8.6,,,,,,,,,,,1.18,0.63,,,,,,,,,,,1.80,2,0,66,min5.tye,,,51.3
49,1,01:02:41,2,55,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,77,min5.tye,,,52.3
50,1,01:02:42,2,70,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,39,min5.tye,,,52.3
51,4,01:05:32,2,60,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,61,min5.tye,,,51.3
52,1,01:07:45,3,76,12.1,20.0,,,,,,,,,,2.82,3.60,2.21,,,,,,,,,,8.62,3,0,18,min5.tye,,,51.2
53,1,01:08:21,2,60,14.5,,,,,,,,,,,4.92,3.53,,,,,,,,,,,8.45,5,0,40,min5.tye,,,51.9
54,1,01:15:48,2,65,12.3,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.95,3,0,24,min5.tye,,,51.0
55,4,01:18:05,2,59,8.5,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0,43,min5.tye,,,51.3
56,4,01:20:05,5,68,14.7,4.3,31.4,4.1,,,,,,,,11.19,4.95,5.45,3.29,2.73,,,,,,,,27.60,9,0,2,min5.tye,,,51.4
57,1,01:25:45,2,27,15.0,,,,,,,,,,,5.02,8.86,,,,,,,,,,,13.88,5,0,50,min5.tye,,,50.5
58,4,01:27:05,2,62,9.9,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.34,3,0,78,min5.tye,,,50.2
59,4,01:30:01,2,70,10.9,,,,,,,,,,,3.22,3.70,,,,,,,,,,,6.92,3,0,85,min5.tye,,,50.8
60,1,01:30:10,2,72,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,9,min5.tye,,,50.9
61,1,01:30:48,2,63,9.2,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,41,min5.tye,,,51.3
62,1,01:33:47,2,71,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,9,min5.tye,,,50.6
63,1,01:34:57,2,69,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,91,min5.tye,,,51.1
64,4,01:35:08,2,75,8.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,67,min5.tye,,,51.1
65,1,01:39:43,5,59,17.6,4.6,35.6,4.1,,,,,,,,10.39,13.80,13.96,7.43,6.94,,,,,,,,52.54,9,0,32,min5.tye,,,50.8
66,1,01:40:26,2,63,14.7,,,,,,,,,,,4.01,3.82,,,,,,,,,,,7.83,5,0,70,min5.tye,,,51.2
67,4,01:44:11,2,66,20.7,,,,,,,,,,,5.75,9.50,,,,,,,,,,,15.25,5,0,3,min5.tye,,,51.4
68,2,01:51:28,2,70,13.3,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.63,3,0,66,min5.tye,,,51.1
69,1,01:54:35,2,54,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,67,min5.tye,,,50.7
70,2,02:02:52,2,74,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,31,min5.tye,,,51.2
71,1,02:06:01,2,67,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,84,min5.tye,,,50.9
72,1,02:08:15,2,66,10.3,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0,38,min5.tye,,,51.2
73,4,02:11:39,2,70,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,97,min5.tye,,,49.9
74,4,02:13:36,2,72,11.7,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,42,min5.tye,,,50.0
75,4,02:15:24,2,65,10.4,,,,,,,,,,,2.33,3.00,,,,,,,,,,,5.33,3,0,73,min5.tye,,,50.6
76,4,02:15:37,2,66,11.2,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0,34,min5.tye,,,50.6
77,1,02:19:26,2,69,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,40,min5.tye,,,49.7
78,1,02:22:22,2,67,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,33,min5.tye,,,49.7
79,1,02:24:12,3,63,11.8,19.1,,,,,,,,,,2.83,2.32,1.76,,,,,,,,,,6.91,3,0,0,min5.tye,,,49.3
80,1,02:25:05,2,81,12.2,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.80,3,0,68,min5.tye,,,49.9
81,1,02:25:08,2,79,12.2,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0,36,min5.tye,,,49.9
82,1,02:26:41,6,67,16.4,4.5,19.2,4.9,4.9,,,,,,,9.27,15.64,15.14,9.67,15.09,14.04,,,,,,,78.84,10,0,38,min5.tye,,,49.9
83,4,02:27:51,2,55,10.2,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0,74,min5.tye,,,50.0
84,1,02:29:38,3,66,10.1,18.0,,,,,,,,,,2.60,2.77,2.10,,,,,,,,,,7.46,3,0,3,min5.tye,,,49.4
85,1,02:29:41,3,64,12.1,20.2,,,,,,,,,,3.36,3.61,1.94,,,,,,,,,,8.91,3,0,32,min5.tye,,,49.7
86,1,02:31:32,2,66,10.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0,20,min5.tye,,,49.4
87,1,02:32:55,2,70,9.8,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0,78,min5.tye,,,49.3
88,4,02:36:41,2,66,12.9,,,,,,,,,,,3.90,4.53,,,,,,,,,,,8.44,3,0,76,min5.tye,,,49.8
89,1,02:40:21,2,63,9.5,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.42,2,0,34,min5.tye,,,49.3
90,4,02:45:33,3,65,26.3,3.9,,,,,,,,,,12.41,17.33,11.15,,,,,,,,,,40.89,4,0,25,min5.tye,,,50.4
91,1,02:46:50,3,57,8.9,14.2,,,,,,,,,,2.24,3.07,0.45,,,,,,,,,,5.76,2,0,9,min5.tye,,,50.1
92,4,02:49:32,2,64,9.8,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0,9,min5.tye,,,50.3
93,2,02:54:18,2,61,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,60,min5.tye,,,50.4
94,1,02:55:38,2,65,21.7,,,,,,,,,,,7.05,11.16,,,,,,,,,,,18.21,5,0,46,min5.tye,,,49.9
95,4,02:57:58,2,61,9.9,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0,43,min5.tye,,,49.7
96,1,02:58:58,2,57,8.7,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0,51,min5.tye,,,49.4
97,1,03:01:30,2,65,12.2,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,32,min5.tye,,,49.9
98,1,03:02:10,2,58,21.1,,,,,,,,,,,4.10,6.63,,,,,,,,,,,10.73,5,0,71,min5.tye,,,50.3
99,2,03:02:10,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:19,96,min5.tye,,,50.3
100,3,03:07:12,2,67,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,1,65,min5.tye,,,49.6
101,1,03:09:20,2,59,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,29,min5.tye,,,49.4
102,4,03:11:41,5,65,18.8,4.3,32.2,4.1,,,,,,,,11.85,12.31,11.58,10.02,10.13,,,,,,,,55.90,9,0,67,min5.tye,,,49.2
103,4,03:11:44,2,67,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,68,min5.tye,,,49.2
104,4,03:15:27,2,60,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,60,min5.tye,,,49.3
105,1,03:15:54,2,59,8.8,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,72,min5.tye,,,49.3
106,1,03:18:00,6,69,16.0,4.7,36.4,4.5,9.1,,,,,,,9.25,7.68,8.52,5.09,4.36,4.80,,,,,,,39.70,10,0,81,min5.tye,,,49.8
107,4,03:23:44,2,57,12.9,,,,,,,,,,,4.56,2.99,,,,,,,,,,,7.55,3,0,5,min5.tye,,,49.8
108,4,03:25:29,5,66,14.9,4.2,28.6,4.1,,,,,,,,10.27,4.48,4.76,3.32,3.40,,,,,,,,26.23,9,0,23,min5.tye,,,49.6
109,2,03:27:10,2,59,9.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,66,min5.tye,,,50.1
110,4,03:27:13,2,70,12.1,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0,69,min5.tye,,,50.1
111,3,03:27:15,2,68,9.3,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.37,2,3,29,min5.tye,,,50.2
112,4,03:27:15,2,67,9.2,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0,30,min5.tye,,,50.2
113,1,03:34:37,2,69,8.7,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0,77,min5.tye,,,48.7
114,4,03:40:36,2,69,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,23,min5.tye,,,49.1
115,1,03:41:04,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.61,16.22,16.32,16.02,16.57,,,,,,,,75.73,9,0,45,min5.tye,,,49.1
116,1,03:41:15,5,61,18.2,4.4,29.7,4.1,,,,,,,,10.52,16.22,16.92,16.37,16.76,,,,,,,,76.79,9,0,98,min5.tye,,,49.1
117,2,03:41:39,2,71,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,48,min5.tye,,,49.0
118,2,03:42:27,2,69,9.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,60,min5.tye,,,48.8
119,1,03:45:26,2,63,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,71,min5.tye,,,48.5
120,1,03:47:22,2,70,9.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0,81,min5.tye,,,49.5
121,1,03:52:38,2,71,11.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.44,3,0,85,min5.tye,,,48.9
122,1,03:55:36,4,63,14.8,4.3,28.7,,,,,,,,,10.23,17.04,16.94,18.48,,,,,,,,,62.70,8,0,15,min5.tye,,,49.2
123,4,03:55:54,2,72,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,55,min5.tye,,,48.7
124,4,03:58:42,2,66,10.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,0,min5.tye,,,49.1
125,1,03:59:29,2,68,8.5,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.37,2,0,70,min5.tye,,,48.6
126,1,04:00:22,2,70,13.1,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.36,3,0,24,min5.tye,,,48.8
127,4,04:02:51,2,76,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,27,min5.tye,,,49.3
128,4,04:04:06,2,67,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,84,min5.tye,,,49.2
129,2,04:10:34,2,69,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.16,2,0,9,min5.tye,,,48.9
130,4,04:11:22,2,62,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,58,min5.tye,,,49.0
131,4,04:11:27,2,75,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0,80,min5.tye,,,48.9
132,1,04:12:42,2,77,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0,98,min5.tye,,,49.2
133,1,04:12:55,5,66,18.0,4.3,31.7,10.3,,,,,,,,8.94,5.90,5.97,3.12,3.19,,,,,,,,27.11,9,0,56,min5.tye,,,49.1
134,1,04:15:13,2,67,11.7,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.22,3,0,32,min5.tye,,,48.9
135,4,04:15:30,2,68,10.9,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0,66,min5.tye,,,49.1
136,1,04:17:00,5,64,12.9,4.3,33.9,4.1,,,,,,,,10.35,12.62,11.53,7.25,6.85,,,,,,,,48.59,9,0,8,min5.tye,,,48.9
137,1,04:17:44,3,63,14.4,4.7,,,,,,,,,,16.61,10.88,11.18,,,,,,,,,,38.67,6,0,65,min5.tye,,,48.9
138,1,04:21:19,2,71,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0,42,min5.tye,,,49.1
139,4,04:22:24,2,77,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,74,min5.tye,,,49.2
140,1,04:22:59,2,65,21.7,,,,,,,,,,,8.05,10.30,,,,,,,,,,,18.35,5,0,59,min5.tye,,,49.1
141,1,04:26:52,2,59,9.5,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,87,min5.tye,,,49.1
142,1,04:27:16,2,63,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,22,min5.tye,,,49.1
143,1,04:28:05,2,53,23.4,,,,,,,,,,,8.80,13.74,,,,,,,,,,,22.55,5,0,32,min5.tye,,,48.9
144,2,04:28:09,6,69,16.3,4.4,18.8,4.8,4.9,,,,,,,4.69,7.78,7.56,4.11,8.88,8.09,,,,,,,41.13,10,0,22,min5.tye,,,49.0
145,1,04:28:10,6,69,16.7,4.4,18.8,5.0,4.9,,,,,,,4.64,2.71,3.00,4.20,2.95,2.94,,,,,,,20.44,10,3,22,min5.tye,,,49.0
146,4,04:28:55,2,65,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,55,min5.tye,,,48.9
147,1,04:29:22,2,50,23.2,,,,,,,,,,,12.48,24.13,,,,,,,,,,,36.60,5,0,37,min5.tye,,,48.9
148,1,04:29:32,2,65,12.2,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,95,min5.tye,,,49.0
149,4,04:29:50,2,66,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,84,min5.tye,,,48.7
150,4,04:30:13,2,71,8.7,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,37,min5.tye,,,48.7
151,4,04:31:48,2,55,13.1,,,,,,,,,,,4.95,3.02,,,,,,,,,,,7.97,3,0,86,min5.tye,,,48.5
152,1,04:32:03,2,66,16.5,,,,,,,,,,,6.03,9.30,,,,,,,,,,,15.33,5,0,18,min5.tye,,,48.6
153,1,04:32:12,2,62,17.0,,,,,,,,,,,5.19,8.96,,,,,,,,,,,14.14,5,0,6,min5.tye,,,48.4
154,1,04:32:53,2,72,14.7,,,,,,,,,,,4.28,4.46,,,,,,,,,,,8.75,5,0,30,min5.tye,,,48.7
155,1,04:33:54,2,70,16.3,,,,,,,,,,,4.85,10.56,,,,,,,,,,,15.40,5,0,99,min5.tye,,,49.1
156,4,04:36:01,6,65,18.7,5.0,27.4,5.2,5.0,,,,,,,11.13,20.49,18.49,14.53,18.34,18.34,,,,,,,101.32,10,0,3,min5.tye,,,49.1
157,3,04:36:04,2,69,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,1,88,min5.tye,,,49.1
158,1,04:36:13,2,73,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,25,min5.tye,,,49.2
159,4,04:37:15,2,67,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,68,min5.tye,,,48.6
160,4,04:38:10,2,60,9.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,58,min5.tye,,,48.9
161,4,04:38:57,2,71,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,10,min5.tye,,,48.5
162,1,04:39:28,6,66,16.9,4.4,19.3,5.5,4.4,,,,,,,8.11,15.41,14.79,9.76,15.81,14.26,,,,,,,78.14,10,0,99,min5.tye,,,48.8
163,4,04:39:48,2,60,8.0,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,60,min5.tye,,,48.8
164,1,04:41:55,4,63,14.4,4.4,29.3,,,,,,,,,10.62,16.83,15.39,19.48,,,,,,,,,62.32,8,0,89,min5.tye,,,49.1
165,1,04:42:00,5,67,12.3,4.4,31.4,4.1,,,,,,,,8.81,6.04,5.82,4.56,5.57,,,,,,,,30.80,9,0,97,min5.tye,,,49.1
166,1,04:42:36,4,65,12.6,4.3,18.8,,,,,,,,,10.30,9.05,8.52,10.84,,,,,,,,,38.71,8,0,6,min5.tye,,,49.0
167,4,04:44:16,2,56,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,83,min5.tye,,,49.0
168,4,04:44:24,2,73,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,37,min5.tye,,,49.0
169,4,04:44:45,2,65,7.8,,,,,,,,,,,1.45,1.66,,,,,,,,,,,3.11,2,0,83,min5.tye,,,49.1
170,1,04:46:09,2,69,12.2,,,,,,,,,,,3.36,3.52,,,,,,,,,,,6.88,3,0,15,min5.tye,,,48.8
171,3,04:46:40,2,73,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,1,36,min5.tye,,,48.8
172,4,04:47:57,2,69,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,92,min5.tye,,,48.9
173,4,04:49:05,2,69,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,56,min5.tye,,,49.0
174,4,04:51:41,2,70,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,3,min5.tye,,,49.1
175,2,04:51:54,2,74,18.8,,,,,,,,,,,7.19,9.09,,,,,,,,,,,16.28,5,0,69,min5.tye,,,49.1
176,4,04:51:56,2,69,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,45,min5.tye,,,49.0
177,1,04:52:02,2,62,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0,95,min5.tye,,,49.0
178,1,04:52:35,2,68,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,23,min5.tye,,,49.0
179,4,04:54:00,2,58,10.9,,,,,,,,,,,2.97,4.34,,,,,,,,,,,7.30,3,0,58,min5.tye,,,48.8
180,4,04:54:32,5,69,16.3,4.5,23.8,4.8,,,,,,,,10.16,6.42,6.09,4.38,4.41,,,,,,,,31.46,9,0,60,min5.tye,,,48.8
181,4,04:54:39,2,68,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,17,min5.tye,,,48.9
182,1,04:56:08,2,70,9.8,,,,,,,,,,,2.63,2.90,,,,,,,,,,,5.53,3,0,70,min5.tye,,,48.6
183,2,04:56:10,2,70,8.6,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,1,min5.tye,,,48.6
184,4,04:57:45,2,70,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,34,min5.tye,,,48.5
185,4,04:58:41,2,72,10.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0,22,min5.tye,,,48.2
186,1,04:59:02,2,71,12.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0,86,min5.tye,,,48.5
187,4,04:59:03,2,64,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,7,min5.tye,,,48.5
188,1,04:59:08,6,59,16.4,4.4,12.0,4.7,4.2,,,,,,,9.11,15.18,14.86,7.11,17.27,13.76,,,,,,,77.28,10,0,48,min5.tye,,,48.4
189,4,05:01:35,2,67,9.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,2,0,80,min5.tye,,,48.2
190,4,05:02:03,2,67,9.3,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0,88,min5.tye,,,48.4
191,4,05:02:18,2,78,8.8,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,42,min5.tye,,,48.4
192,1,05:02:28,2,71,10.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.36,3,0,30,min5.tye,,,48.1
193,2,05:03:32,2,68,13.3,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.49,3,0,80,min5.tye,,,48.1
194,4,05:04:02,2,68,9.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,58,min5.tye,,,48.6
195,4,05:05:46,2,68,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,36,min5.tye,,,48.6
196,4,05:05:52,2,71,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,93,min5.tye,,,48.5
197,4,05:07:19,2,70,13.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,8,min5.tye,,,48.9
198,4,05:07:59,2,62,7.6,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0,75,min5.tye,,,48.7
199,1,05:08:57,2,64,11.3,,,,,,,,,,,2.85,3.36,,,,,,,,,,,6.21,3,0,54,min5.tye,,,49.0
200,4,05:09:03,2,63,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,41,min5.tye,,,48.8
201,4,05:10:08,2,64,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,19,min5.tye,,,48.7
202,4,05:10:11,2,63,8.6,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,9,min5.tye,,,48.9
203,4,05:10:37,2,65,8.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,36,min5.tye,,,48.8
204,4,05:11:03,2,71,7.8,,,,,,,,,,,1.38,2.00,,,,,,,,,,,3.38,2,0,83,min5.tye,,,49.0
205,1,05:12:43,2,72,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,51,min5.tye,,,48.7
206,1,05:13:26,3,63,19.6,4.4,,,,,,,,,,7.17,10.01,10.76,,,,,,,,,,27.94,6,0,3,min5.tye,,,48.8
207,1,05:13:31,2,66,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,37,min5.tye,,,48.5
208,4,05:13:33,2,74,12.0,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.59,3,0,24,min5.tye,,,48.7
209,4,05:13:40,2,71,6.6,,,,,,,,,,,0.35,0.75,,,,,,,,,,,1.10,2,8,36,min5.tye,,,48.7
210,3,05:14:00,2,79,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,1,68,min5.tye,,,48.8
211,1,05:14:06,5,66,15.5,4.2,31.3,4.0,,,,,,,,10.44,19.72,15.70,16.33,17.48,,,,,,,,79.67,9,0,46,min5.tye,,,48.9
212,1,05:14:34,2,71,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,91,min5.tye,,,49.0
213,4,05:15:19,2,72,11.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0,93,min5.tye,,,48.9
214,1,05:16:06,2,60,12.2,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,100,min5.tye,,,49.1
215,1,05:16:11,2,65,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,97,min5.tye,,,49.3
216,3,05:17:13,2,72,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,1,44,min5.tye,,,49.1
217,4,05:17:16,2,65,10.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0,29,min5.tye,,,49.0
218,1,05:19:07,3,56,12.2,18.5,,,,,,,,,,3.17,3.45,2.26,,,,,,,,,,8.87,3,0,61,min5.tye,,,49.3
219,4,05:20:08,2,67,13.9,,,,,,,,,,,3.90,3.93,,,,,,,,,,,7.83,5,0,63,min5.tye,,,48.6
220,1,05:20:17,2,71,11.9,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,67,min5.tye,,,48.5
221,4,05:20:40,2,68,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,62,min5.tye,,,48.7
222,1,05:21:06,2,63,12.1,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.68,3,0,24,min5.tye,,,49.0
223,4,05:21:25,2,67,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,25,min5.tye,,,48.6
224,4,05:21:30,2,68,8.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,84,min5.tye,,,48.7
225,1,05:21:31,2,62,10.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,3,0,92,min5.tye,,,48.7
226,4,05:21:40,2,71,11.7,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0,85,min5.tye,,,48.8
227,1,05:21:53,2,63,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,44,min5.tye,,,48.8
228,4,05:22:07,2,70,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,25,min5.tye,,,48.9
229,1,05:22:13,2,72,13.0,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.21,3,0,86,min5.tye,,,48.9
230,1,05:25:21,3,62,14.4,4.3,,,,,,,,,,18.23,15.66,14.82,,,,,,,,,,48.71,6,0,11,min5.tye,,,49.3
231,4,05:25:35,2,68,11.1,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,9,min5.tye,,,49.5
232,4,05:26:32,2,70,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,46,min5.tye,,,49.0
233,1,05:26:36,2,58,11.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.66,3,0,75,min5.tye,,,49.1
234,4,05:27:05,2,72,12.5,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,19,min5.tye,,,49.5
235,1,05:27:14,2,63,12.2,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0,68,min5.tye,,,49.2
236,4,05:27:58,2,63,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,33,min5.tye,,,49.5
237,1,05:28:06,2,44,10.1,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,32,min5.tye,,,49.7
238,3,05:28:11,2,70,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,1,67,min5.tye,,,49.7
239,1,05:28:36,2,60,22.9,,,,,,,,,,,9.05,14.65,,,,,,,,,,,23.70,5,0,37,min5.tye,,,49.5
240,4,05:28:36,2,63,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,47,min5.tye,,,49.5
241,1,05:29:47,5,60,14.3,4.4,29.7,4.1,,,,,,,,9.48,15.95,14.90,16.00,15.17,,,,,,,,71.51,9,0,5,min5.tye,,,49.1
242,2,05:29:58,2,69,12.1,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,27,min5.tye,,,49.3
243,1,05:31:18,2,60,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,15,min5.tye,,,49.4
244,1,05:31:38,2,65,12.3,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0,56,min5.tye,,,49.3
245,4,05:32:07,2,78,8.3,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.37,2,0,96,min5.tye,,,49.6
246,2,05:32:11,2,80,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,17,min5.tye,,,49.5
247,1,05:32:11,2,63,14.9,,,,,,,,,,,3.03,6.62,,,,,,,,,,,9.64,5,0,56,min5.tye,,,49.5
248,4,05:32:16,2,72,16.5,,,,,,,,,,,3.08,4.59,,,,,,,,,,,7.67,5,0,16,min5.tye,,,49.5
249,4,05:32:46,5,62,13.1,3.8,4.6,6.0,,,,,,,,18.19,8.57,17.18,14.61,4.83,,,,,,,,63.38,7,0,9,min5.tye,,,49.7
250,4,05:33:27,2,70,10.8,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0,95,min5.tye,,,49.6
251,4,05:33:34,2,67,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,31,min5.tye,,,49.5
252,1,05:33:40,2,70,9.3,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,41,min5.tye,,,49.3
253,1,05:34:46,3,68,11.0,19.5,,,,,,,,,,2.83,2.94,0.64,,,,,,,,,,6.40,3,0,5,min5.tye,,,49.4
254,1,05:35:07,2,61,13.3,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.78,3,0,89,min5.tye,,,49.6
255,4,05:35:22,2,71,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,45,min5.tye,,,49.6
256,1,05:35:36,2,65,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,46,min5.tye,,,49.8
257,4,05:35:38,2,64,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,67,min5.tye,,,49.8
258,4,05:35:49,3,65,11.6,14.5,,,,,,,,,,2.95,2.60,1.25,,,,,,,,,,6.80,3,0,36,min5.tye,,,49.7
259,4,05:36:21,2,74,13.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,27,min5.tye,,,49.6
260,1,05:36:42,5,64,12.4,4.3,33.5,4.2,,,,,,,,9.34,12.12,12.02,13.63,13.18,,,,,,,,60.30,9,0,94,min5.tye,,,49.4
261,4,05:36:52,2,72,8.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,83,min5.tye,,,49.7
262,1,05:36:55,2,64,10.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,8,min5.tye,,,49.7
263,1,05:37:03,5,61,14.8,4.5,30.5,4.2,,,,,,,,11.16,18.25,16.27,16.79,16.40,,,,,,,,78.87,9,0,33,min5.tye,,,49.8
264,4,05:37:10,2,70,9.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0,67,min5.tye,,,49.7
265,1,05:37:34,2,70,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,97,min5.tye,,,49.6
266,1,05:37:44,2,73,8.9,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,86,min5.tye,,,49.5
267,4,05:37:44,2,68,11.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0,58,min5.tye,,,49.5
268,4,05:38:00,2,65,13.1,,,,,,,,,,,4.67,3.98,,,,,,,,,,,8.65,3,0,68,min5.tye,,,49.5
269,1,05:39:28,2,73,11.4,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,31,min5.tye,,,49.7
270,4,05:40:12,2,56,9.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,86,min5.tye,,,49.4
271,4,05:40:35,2,72,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,3,0,67,min5.tye,,,49.4
272,4,05:40:39,2,71,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,30,min5.tye,,,49.4
273,3,05:41:01,2,70,12.2,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.76,3,1,35,min5.tye,,,49.3
274,4,05:41:01,5,69,12.0,4.4,30.9,4.1,,,,,,,,11.02,15.85,14.60,19.18,18.57,,,,,,,,79.22,9,0,28,min5.tye,,,49.3
275,2,05:41:02,2,67,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,86,min5.tye,,,49.3