veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:54,2,56,9.5,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
2,2,00:03:21,2,62,9.5,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
3,2,00:05:55,2,60,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
4,1,00:06:31,3,63,19.3,4.3,,,,,,,,,,12.99,5.11,5.19,,,,,,,,,,23.29,6,0
5,2,00:07:48,2,60,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
6,2,00:08:16,2,60,7.9,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
7,1,00:10:19,2,63,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
8,1,00:16:41,2,65,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
9,2,00:20:16,5,74,17.6,4.4,30.1,10.1,,,,,,,,12.17,15.68,15.43,17.44,16.33,,,,,,,,77.04,16,0
10,2,00:21:52,2,60,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
11,1,00:22:32,2,64,9.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
12,1,00:25:01,2,54,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
13,1,00:26:14,2,62,10.9,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
14,1,00:27:54,2,63,11.0,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
15,1,00:28:17,2,63,9.0,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.07,2,0
16,2,00:32:26,2,63,10.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
17,1,00:39:22,5,60,18.0,4.3,32.5,4.0,,,,,,,,11.20,15.24,15.43,14.42,15.07,,,,,,,,71.36,9,0
18,2,00:42:00,5,62,20.3,4.3,29.7,11.0,,,,,,,,12.35,13.43,13.47,16.32,16.37,,,,,,,,71.94,16,0
19,2,00:43:08,5,64,15.4,4.3,30.1,10.2,,,,,,,,11.90,15.50,15.60,18.08,17.71,,,,,,,,78.79,16,0
20,1,00:52:49,5,62,11.8,4.3,28.2,4.0,,,,,,,,8.78,4.92,5.03,5.22,4.60,,,,,,,,28.55,9,0
21,1,01:03:32,2,57,10.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,3,0
22,1,01:06:58,5,62,22.8,4.3,29.9,10.9,,,,,,,,10.65,8.45,8.32,4.14,4.95,,,,,,,,36.52,16,0
23,1,01:10:17,2,57,9.0,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0
24,1,01:17:03,2,59,8.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
25,1,01:17:17,2,56,9.3,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.89,2,0
26,1,01:17:39,2,67,11.9,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
27,2,01:19:22,5,62,17.6,4.3,30.4,4.1,,,,,,,,11.81,16.05,15.73,17.27,13.94,,,,,,,,74.80,9,0
28,1,01:22:36,2,78,9.3,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
29,1,01:36:00,5,62,17.7,4.2,34.7,10.0,,,,,,,,12.04,17.17,17.48,18.07,17.91,,,,,,,,82.66,16,0
30,2,01:41:13,2,67,11.5,,,,,,,,,,,4.40,4.52,,,,,,,,,,,8.92,3,0
31,2,01:57:02,2,62,9.4,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
32,2,02:00:46,2,65,11.1,,,,,,,,,,,3.05,3.61,,,,,,,,,,,6.66,3,0
33,1,02:03:24,2,63,11.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0
34,1,02:03:26,2,61,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
35,1,02:08:28,5,62,20.4,4.3,33.4,4.0,,,,,,,,10.46,8.71,8.71,7.84,8.26,,,,,,,,43.98,9,0
36,2,02:11:05,5,71,17.8,4.3,26.2,10.2,,,,,,,,11.11,15.19,15.58,17.79,17.29,,,,,,,,76.96,16,0
38,2,02:16:45,5,66,17.6,4.4,31.4,4.1,,,,,,,,10.37,5.65,5.59,3.18,3.47,,,,,,,,28.26,9,0
40,2,02:17:15,5,71,15.9,4.3,35.7,4.1,,,,,,,,13.62,14.61,14.95,10.35,11.02,,,,,,,,64.55,9,0
41,2,02:21:27,2,68,10.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
42,2,02:26:41,2,53,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
43,1,02:38:12,2,58,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
44,2,03:08:25,5,60,19.7,4.3,32.3,10.1,,,,,,,,11.75,7.47,7.47,5.29,5.15,,,,,,,,37.14,16,0
45,1,03:08:40,2,63,11.4,,,,,,,,,,,3.32,4.38,,,,,,,,,,,7.71,3,0
46,1,03:08:50,2,61,11.6,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0
47,1,03:08:53,5,63,15.8,4.2,32.0,4.0,,,,,,,,12.51,13.00,13.30,12.04,11.46,,,,,,,,62.30,9,0
48,1,03:13:46,2,59,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
49,1,03:16:34,2,64,11.5,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
50,2,03:17:15,5,62,19.6,4.4,32.0,4.0,,,,,,,,11.31,14.46,13.03,6.53,8.00,,,,,,,,53.33,9,0
51,2,03:24:56,5,68,20.4,4.3,33.7,4.1,,,,,,,,13.12,13.68,13.37,9.66,10.73,,,,,,,,60.55,9,0
52,2,03:25:58,5,60,19.6,4.4,32.7,4.1,,,,,,,,11.12,14.57,13.28,6.21,6.37,,,,,,,,51.56,9,0
53,1,03:26:29,2,60,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
54,2,03:26:39,5,62,10.8,4.4,35.6,4.1,,,,,,,,8.28,11.94,11.68,10.58,9.98,,,,,,,,52.46,9,0
55,2,03:27:51,5,63,12.3,4.2,30.8,4.0,,,,,,,,10.78,11.16,10.43,6.85,7.39,,,,,,,,46.62,9,0
56,1,03:34:11,2,53,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
57,2,03:35:23,2,65,10.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
58,1,03:37:23,5,63,19.4,4.3,29.3,10.9,,,,,,,,11.05,7.17,7.28,4.97,4.79,,,,,,,,35.26,16,0
59,1,03:37:26,2,60,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
60,2,03:37:32,2,59,11.6,,,,,,,,,,,4.72,3.24,,,,,,,,,,,7.96,3,0
61,2,03:37:56,2,62,11.1,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
62,2,03:41:11,5,63,17.3,4.3,32.7,4.1,,,,,,,,13.44,10.68,10.52,10.41,10.03,,,,,,,,55.08,9,0
63,2,03:44:15,6,62,17.6,4.2,20.9,10.0,23.2,,,,,,,10.42,8.30,8.29,9.13,12.42,11.73,,,,,,,60.29,12,0
64,2,03:46:19,2,61,21.3,,,,,,,,,,,8.91,12.05,,,,,,,,,,,20.97,5,0
65,2,03:50:57,2,63,11.2,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.60,3,0
66,2,03:51:19,5,62,17.2,4.4,32.9,4.0,,,,,,,,11.57,4.46,4.71,3.36,3.79,,,,,,,,27.90,9,0
67,2,03:58:08,5,66,12.6,22.3,9.0,21.7,,,,,,,,10.85,15.54,11.69,6.38,7.49,,,,,,,,51.96,11,0
68,2,04:07:07,2,58,10.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,3,0
69,2,04:10:23,5,64,16.9,4.3,32.6,4.1,,,,,,,,12.40,9.64,9.26,9.85,9.31,,,,,,,,50.45,9,0
70,1,04:23:00,2,62,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
71,1,04:26:01,2,66,8.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,0
72,2,04:30:12,5,63,11.8,4.3,28.4,4.0,,,,,,,,12.18,17.26,15.39,16.84,16.59,,,,,,,,78.26,9,0
73,2,04:30:30,2,71,9.3,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
74,2,04:32:36,2,62,13.1,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0
75,1,04:33:04,2,63,9.4,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
76,1,04:37:19,3,61,10.8,16.1,,,,,,,,,,2.80,2.84,1.78,,,,,,,,,,7.41,3,0
77,2,04:39:29,2,55,17.0,,,,,,,,,,,8.71,7.32,,,,,,,,,,,16.03,5,0
78,1,04:41:46,2,52,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
79,2,04:41:58,5,70,14.7,4.4,30.1,4.0,,,,,,,,10.60,5.59,5.39,5.57,5.60,,,,,,,,32.75,9,0
80,1,04:43:29,2,55,9.2,,,,,,,,,,,2.21,1.03,,,,,,,,,,,3.24,2,0
81,2,04:48:39,2,63,22.2,,,,,,,,,,,11.28,10.28,,,,,,,,,,,21.56,5,0
82,1,04:50:31,5,52,20.2,4.3,30.0,10.0,,,,,,,,11.01,14.69,14.92,12.34,12.46,,,,,,,,65.42,16,0
83,1,04:51:45,2,65,11.9,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.57,3,0
84,2,04:54:16,2,62,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
85,1,04:55:25,2,62,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
86,1,04:56:07,2,51,9.7,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0
87,1,04:58:24,2,63,19.7,,,,,,,,,,,8.16,11.11,,,,,,,,,,,19.27,5,0
88,2,04:59:22,2,59,21.2,,,,,,,,,,,8.02,10.58,,,,,,,,,,,18.60,5,0
89,1,05:01:35,4,63,11.4,17.4,2.8,,,,,,,,,3.14,2.92,0.95,1.24,,,,,,,,,8.25,3,0
90,2,05:02:24,6,58,14.9,4.2,31.7,4.0,2.5,,,,,,,11.55,15.81,15.49,16.46,16.45,0.34,,,,,,,76.10,10,0
91,2,05:03:05,5,68,17.6,4.2,29.0,4.0,,,,,,,,11.83,8.20,8.64,5.12,8.32,,,,,,,,42.10,9,0
92,1,05:05:34,2,58,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
93,2,05:05:44,2,66,12.1,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
94,1,05:06:54,2,59,10.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
95,2,05:07:31,2,65,10.1,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
96,1,05:10:46,2,58,10.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
97,1,05:11:12,2,56,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,2,0
98,2,05:11:30,2,57,11.5,,,,,,,,,,,3.92,5.86,,,,,,,,,,,9.77,3,0
99,1,05:12:48,2,58,8.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
100,1,05:16:22,5,62,13.0,4.4,28.9,4.0,,,,,,,,11.48,16.87,16.70,15.68,16.33,,,,,,,,77.06,9,0
101,2,05:17:42,2,58,11.9,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.35,3,0
102,2,05:20:35,5,63,14.7,4.3,28.3,4.1,,,,,,,,11.03,9.23,9.09,8.99,8.89,,,,,,,,47.23,9,0
103,2,05:20:52,2,60,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
104,1,05:21:56,2,62,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
105,2,05:24:16,2,64,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
106,1,05:24:38,5,63,13.8,4.3,27.0,4.0,,,,,,,,8.81,6.69,6.76,9.07,9.39,,,,,,,,40.71,9,0
107,2,05:27:25,2,61,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
108,2,05:30:12,2,59,11.6,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.88,3,0
109,1,05:31:53,2,57,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
110,1,05:32:07,2,60,9.4,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.96,2,0
111,1,05:32:08,2,62,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
112,1,05:34:28,2,53,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
113,1,05:35:04,6,59,17.3,4.2,31.5,6.2,3.8,,,,,,,9.77,14.22,14.34,14.83,0.96,14.61,,,,,,,68.73,10,0
114,1,05:35:21,2,58,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
115,2,05:35:21,2,71,11.6,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
116,1,05:36:14,2,53,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0
117,2,05:38:59,2,65,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
118,1,05:39:15,4,60,11.5,12.1,2.6,,,,,,,,,3.22,3.15,0.56,0.58,,,,,,,,,7.52,3,0
119,2,05:39:17,2,67,9.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
120,2,05:40:05,2,63,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
121,1,05:40:35,5,60,17.4,4.2,33.4,4.0,,,,,,,,11.70,9.95,10.32,8.46,8.81,,,,,,,,49.24,9,0
122,2,05:41:00,2,60,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
123,1,05:42:09,2,63,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
124,1,05:45:07,5,59,19.8,4.3,31.8,4.0,,,,,,,,10.88,10.59,10.73,6.39,6.43,,,,,,,,45.03,9,0
125,2,05:46:17,2,58,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
126,2,05:47:04,2,63,9.3,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,2,0
127,2,05:47:57,2,58,12.1,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
128,2,05:48:01,2,64,12.0,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.38,3,0
129,2,05:48:28,2,63,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
130,2,05:48:31,2,63,12.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
131,2,05:48:43,5,61,12.5,4.4,32.1,4.0,,,,,,,,11.00,17.36,17.39,17.17,16.93,,,,,,,,79.84,9,0
132,2,05:49:11,2,62,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
133,1,05:50:18,2,63,8.5,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
134,2,05:53:04,2,62,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
135,2,05:53:18,2,65,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
136,1,05:53:34,2,62,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
137,2,05:57:40,5,60,19.2,4.5,16.0,18.9,,,,,,,,13.86,9.96,8.89,5.40,5.38,,,,,,,,43.49,16,0
138,1,05:59:30,2,62,10.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
139,2,06:00:27,4,60,12.0,14.6,2.8,,,,,,,,,3.41,3.27,0.84,0.68,,,,,,,,,8.20,3,0
140,1,06:00:41,2,61,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
141,1,06:01:43,2,60,11.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0
142,2,06:03:09,2,65,12.1,,,,,,,,,,,2.98,1.75,,,,,,,,,,,4.72,3,0
143,1,06:04:47,2,58,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
144,1,06:05:25,2,58,12.9,,,,,,,,,,,3.75,3.27,,,,,,,,,,,7.02,3,0
145,1,06:05:49,5,64,17.5,4.3,33.8,4.0,,,,,,,,12.39,8.89,9.06,8.12,8.02,,,,,,,,46.47,9,0
146,1,06:06:33,2,51,9.2,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
147,1,06:08:45,5,60,19.0,4.2,30.3,4.1,,,,,,,,10.16,15.41,15.51,14.88,16.02,,,,,,,,71.98,9,0
148,1,06:10:26,2,63,11.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
149,2,06:11:28,2,50,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
150,2,06:11:55,2,65,11.7,,,,,,,,,,,3.48,4.44,,,,,,,,,,,7.91,3,0
151,1,06:11:58,5,57,12.2,4.3,28.1,10.0,,,,,,,,8.34,4.99,4.93,3.79,3.69,,,,,,,,25.74,16,0
152,2,06:12:23,2,61,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
153,1,06:12:47,2,58,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
154,1,06:12:58,2,52,8.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
155,2,06:13:31,2,57,11.6,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
156,1,06:13:53,2,56,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
157,2,06:14:45,2,57,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
158,2,06:14:51,2,68,10.8,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
159,1,06:15:29,2,58,9.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
160,1,06:15:47,2,57,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
161,1,06:17:00,2,52,11.1,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
162,1,06:17:25,2,60,11.5,,,,,,,,,,,3.07,3.56,,,,,,,,,,,6.63,3,0
163,2,06:17:47,2,64,8.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
164,1,06:19:26,2,60,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
165,1,06:19:57,2,63,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
166,2,06:20:24,5,61,12.6,4.3,31.4,4.0,,,,,,,,13.14,18.29,18.04,15.24,16.50,,,,,,,,81.22,9,0
167,2,06:20:34,2,58,8.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
168,1,06:20:41,5,61,13.8,4.3,29.3,4.1,,,,,,,,11.91,12.74,12.85,9.80,9.53,,,,,,,,56.84,9,0
169,2,06:20:50,2,62,11.8,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0
170,2,06:20:59,5,68,19.6,4.6,35.9,4.0,,,,,,,,6.02,9.46,9.76,9.16,9.92,,,,,,,,44.32,9,0
171,1,06:24:04,2,64,10.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
172,2,06:24:19,2,61,9.5,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
173,2,06:24:53,4,57,13.9,37.3,5.9,,,,,,,,,9.94,12.43,10.09,10.81,,,,,,,,,43.26,8,0
174,1,06:25:01,2,60,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
175,1,06:25:39,2,53,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
176,1,06:26:50,2,60,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
177,1,06:27:26,2,55,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
178,2,06:27:31,5,62,17.7,4.4,32.0,4.0,,,,,,,,12.21,17.88,15.98,14.38,14.49,,,,,,,,74.94,9,0
179,1,06:28:06,2,54,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
180,2,06:28:11,2,60,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
181,1,06:29:27,3,58,14.0,4.3,,,,,,,,,,7.25,15.59,15.87,,,,,,,,,,38.72,6,0
182,1,06:29:30,2,57,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
183,2,06:30:44,2,58,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
184,2,06:30:54,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
185,2,06:32:22,2,57,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
186,1,06:34:05,2,58,10.9,,,,,,,,,,,2.69,3.57,,,,,,,,,,,6.26,3,0
187,2,06:34:39,2,51,13.0,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.76,3,0
188,1,06:36:48,2,58,10.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
189,1,06:37:21,2,55,10.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,3,0
190,2,06:37:38,2,59,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
191,2,06:39:34,3,57,23.0,4.3,,,,,,,,,,12.54,11.11,10.92,,,,,,,,,,34.57,6,0
192,1,06:39:35,2,57,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
193,1,06:40:41,2,60,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
194,1,06:40:45,2,63,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
195,2,06:40:52,2,54,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
196,1,06:41:03,2,61,9.3,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.55,2,0
197,1,06:41:40,2,59,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
198,2,06:42:09,4,58,12.3,27.4,4.0,,,,,,,,,8.56,13.95,12.58,13.50,,,,,,,,,48.59,8,0
199,2,06:42:21,2,60,21.2,,,,,,,,,,,6.49,10.72,,,,,,,,,,,17.21,5,0
200,1,06:42:29,2,53,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
201,1,06:42:32,2,56,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
202,1,06:43:04,5,57,19.5,4.2,28.9,4.1,,,,,,,,10.66,14.12,14.24,13.45,13.96,,,,,,,,66.41,9,0
203,1,06:43:14,2,67,9.1,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
204,2,06:43:57,2,60,9.0,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
205,1,06:44:57,2,60,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
206,1,06:45:08,2,62,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
207,1,06:46:16,2,62,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
208,2,06:46:17,2,55,7.7,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.44,2,0
209,2,06:46:46,2,58,12.1,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.61,3,0
210,2,06:47:31,2,65,11.6,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
211,1,06:48:37,2,60,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.40,2,0
212,1,06:49:43,2,61,9.1,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
213,2,06:51:18,2,57,12.0,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
214,1,06:51:42,5,61,14.2,4.2,28.2,4.0,,,,,,,,11.96,16.12,16.14,17.35,16.91,,,,,,,,78.48,9,0
215,1,06:51:58,2,55,11.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
216,1,06:52:28,2,61,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
217,2,06:52:40,2,62,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
218,1,06:53:07,2,59,13.6,,,,,,,,,,,2.43,1.15,,,,,,,,,,,3.58,3,0
219,2,06:53:21,2,60,11.6,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
220,1,06:53:27,2,57,21.0,,,,,,,,,,,11.12,17.67,,,,,,,,,,,28.79,5,0
221,1,06:54:21,2,60,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
222,1,06:54:37,2,60,9.0,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.23,2,0
223,2,06:54:49,2,58,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
224,1,06:55:05,2,62,13.8,,,,,,,,,,,4.58,3.82,,,,,,,,,,,8.40,5,0
225,2,06:56:06,2,50,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
226,1,06:56:28,2,59,10.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
227,2,06:56:42,5,62,14.7,4.3,30.9,4.0,,,,,,,,10.18,6.38,5.68,3.58,3.54,,,,,,,,29.36,9,0
228,1,06:57:26,2,49,15.8,,,,,,,,,,,8.01,12.93,,,,,,,,,,,20.94,5,0
229,2,06:57:55,2,58,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
230,2,06:58:13,2,55,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
231,1,06:58:16,2,79,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
232,1,06:58:47,2,62,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
233,1,07:00:00,2,58,11.0,,,,,,,,,,,3.61,4.79,,,,,,,,,,,8.40,3,0
234,1,07:00:16,2,60,11.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
235,1,07:00:45,2,62,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
236,1,07:01:22,2,59,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
237,1,07:01:50,2,52,21.1,,,,,,,,,,,6.66,11.15,,,,,,,,,,,17.82,5,0
238,2,07:02:32,2,67,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
239,2,07:04:02,2,65,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
240,2,07:05:19,2,61,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
241,2,07:05:45,2,66,11.5,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0
242,1,07:05:50,2,60,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
243,2,07:05:51,5,62,17.0,4.3,37.0,4.1,,,,,,,,10.70,16.54,15.34,14.08,12.89,,,,,,,,69.56,9,0
244,2,07:06:02,2,57,11.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
245,2,07:06:03,2,56,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
246,2,07:06:21,2,61,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
247,1,07:07:02,2,60,10.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
248,1,07:08:08,2,58,11.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
249,1,07:08:35,5,60,17.6,4.2,28.7,4.0,,,,,,,,11.41,15.34,15.74,18.91,19.19,,,,,,,,80.59,9,0
250,2,07:08:37,2,62,8.8,,,,,,,,,,,4.30,3.91,,,,,,,,,,,8.21,2,0
251,2,07:09:48,2,62,12.6,,,,,,,,,,,5.51,7.70,,,,,,,,,,,13.21,5,0
252,1,07:11:06,5,57,11.2,4.3,32.1,4.1,,,,,,,,11.90,14.80,15.93,13.59,14.74,,,,,,,,70.97,9,0
253,2,07:11:20,2,54,11.0,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
254,2,07:11:35,2,63,11.0,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
255,1,07:11:58,2,62,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
256,1,07:12:04,2,62,13.0,,,,,,,,,,,3.59,3.78,,,,,,,,,,,7.37,3,0
257,1,07:12:07,2,61,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
258,1,07:12:37,2,62,9.3,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.20,2,0
259,1,07:12:41,2,59,10.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
260,1,07:13:33,5,58,14.5,4.3,27.7,4.0,,,,,,,,8.77,5.05,5.07,5.57,5.28,,,,,,,,29.73,9,0
261,1,07:14:40,2,58,9.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
262,2,07:14:59,5,62,17.4,4.3,33.5,4.0,,,,,,,,11.51,8.94,8.88,9.74,9.28,,,,,,,,48.36,9,0
263,2,07:15:37,3,61,11.5,18.8,,,,,,,,,,2.97,2.89,1.70,,,,,,,,,,7.55,3,0
264,1,07:15:47,2,57,11.1,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.62,3,0
265,2,07:16:28,2,62,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
266,1,07:16:35,2,63,12.0,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.28,3,0
267,1,07:16:40,2,63,10.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
268,1,07:17:29,2,53,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
269,1,07:17:32,2,50,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
270,1,07:17:44,2,63,11.5,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
271,2,07:17:48,2,63,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
272,2,07:18:12,2,53,11.1,,,,,,,,,,,3.20,4.98,,,,,,,,,,,8.19,3,0
273,2,07:18:15,2,57,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
274,1,07:18:21,2,57,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
275,1,07:18:46,2,61,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
276,1,07:19:04,2,62,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
277,2,07:19:08,2,62,10.2,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.72,3,0
278,1,07:20:09,2,56,9.3,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
279,2,07:20:12,2,62,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
280,2,07:20:22,2,60,11.9,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.77,3,0
281,2,07:20:31,2,62,12.0,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
282,1,07:20:38,2,58,10.0,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,3,0
283,2,07:20:42,2,63,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
284,2,07:21:05,2,60,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
285,2,07:21:20,2,60,9.9,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0
286,1,07:21:35,2,57,10.9,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
287,2,07:21:35,2,58,9.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
288,2,07:21:44,2,62,8.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
289,2,07:22:16,2,63,9.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
290,1,07:22:23,2,61,7.4,,,,,,,,,,,1.29,1.35,,,,,,,,,,,2.64,2,0
291,1,07:22:42,2,62,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
292,1,07:23:22,2,58,9.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
293,1,07:23:33,2,56,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
294,1,07:23:36,2,55,10.9,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.80,3,0
295,1,07:23:53,5,63,15.9,4.2,27.0,10.0,,,,,,,,13.40,9.16,9.39,14.01,14.83,,,,,,,,60.78,16,0
296,2,07:24:04,2,62,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
297,2,07:24:19,2,63,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
298,1,07:24:29,2,62,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.40,2,0
299,1,07:24:36,2,60,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
300,1,07:25:40,2,63,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
301,2,07:25:54,2,60,10.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
302,1,07:26:34,2,60,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
303,1,07:27:04,2,61,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
304,1,07:27:08,2,60,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,2,0
305,2,07:27:19,2,63,12.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
306,1,07:27:20,3,55,15.8,4.3,,,,,,,,,,9.21,12.67,12.43,,,,,,,,,,34.31,6,0
307,2,07:27:53,2,62,11.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0
308,2,07:27:57,2,62,8.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
309,2,07:28:00,2,61,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
310,1,07:28:03,2,55,11.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
311,1,07:28:24,2,61,8.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
312,1,07:28:37,2,62,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
313,1,07:28:47,2,57,11.5,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
314,2,07:28:50,2,61,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
315,1,07:28:50,2,58,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
316,2,07:29:43,2,60,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
317,1,07:31:04,2,58,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
318,2,07:31:14,3,65,13.8,14.1,,,,,,,,,,5.24,8.77,3.59,,,,,,,,,,17.60,8,0
319,1,07:31:17,2,60,12.0,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
320,1,07:32:01,2,57,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
321,2,07:32:48,2,62,9.3,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
322,2,07:32:51,2,62,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
323,2,07:33:32,2,59,21.1,,,,,,,,,,,7.28,10.78,,,,,,,,,,,18.06,5,0
324,2,07:33:34,2,57,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0
325,2,07:33:35,2,61,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
326,2,07:33:49,2,60,9.5,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0
327,2,07:33:53,2,62,10.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
328,1,07:34:23,2,59,10.1,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0
329,1,07:34:24,2,60,9.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
330,2,07:34:41,5,59,20.1,4.3,29.5,3.8,,,,,,,,10.77,9.00,9.00,7.30,6.92,,,,,,,,42.98,9,0
331,2,07:35:02,2,62,9.9,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
332,2,07:35:23,2,53,16.0,,,,,,,,,,,8.94,12.47,,,,,,,,,,,21.41,5,0
333,1,07:35:25,2,57,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
334,2,07:35:28,2,59,9.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,2,0
335,1,07:35:35,2,60,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
336,1,07:36:11,2,57,11.1,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
337,1,07:36:31,2,58,10.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,3,0
338,2,07:36:56,2,60,10.1,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,3,0
339,2,07:36:58,2,59,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
340,2,07:37:00,2,58,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
341,1,07:37:06,2,63,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
342,1,07:37:32,2,65,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
343,2,07:38:03,2,61,9.6,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
344,2,07:38:39,2,60,8.9,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
345,1,07:38:48,2,64,8.9,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0