veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:23,2,68,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
2,1,00:03:50,2,68,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
3,1,00:05:23,2,55,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
4,1,00:07:03,2,70,9.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.95,2,0
5,1,00:08:11,2,65,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
6,2,00:11:19,2,70,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
7,1,00:14:44,2,70,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
8,1,00:15:53,2,67,8.9,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0
9,4,00:18:56,2,70,13.2,,,,,,,,,,,2.92,4.62,,,,,,,,,,,7.54,3,0
10,4,00:23:38,2,62,8.4,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
11,4,00:25:35,2,63,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
12,4,00:27:09,2,83,12.8,,,,,,,,,,,4.39,3.29,,,,,,,,,,,7.68,3,0
13,2,00:27:24,2,63,9.0,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.91,2,0
14,1,00:29:31,2,76,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
15,4,00:29:42,2,64,8.4,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
16,4,00:29:50,5,65,14.7,4.3,33.3,4.0,,,,,,,,11.11,16.35,15.21,14.70,12.58,,,,,,,,69.96,9,0
17,1,00:31:29,2,46,12.8,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,3,0
18,1,00:33:01,2,63,11.1,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
19,4,00:33:18,2,65,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
20,1,00:34:26,2,68,9.2,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
21,4,00:35:01,2,53,11.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
22,3,00:35:02,2,68,8.0,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
23,4,00:36:27,2,73,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
24,1,00:38:01,2,73,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
25,4,00:40:40,5,62,16.8,4.2,28.6,4.0,,,,,,,,10.35,5.28,4.85,2.94,3.08,,,,,,,,26.49,9,0
26,4,00:43:18,2,73,13.1,,,,,,,,,,,3.76,4.34,,,,,,,,,,,8.10,3,0
27,1,00:44:01,5,66,14.1,5.0,34.9,4.1,,,,,,,,9.97,14.67,14.61,13.97,13.26,,,,,,,,66.48,9,0
28,1,00:46:40,5,68,11.2,4.4,33.6,4.1,,,,,,,,12.17,12.40,13.10,15.13,13.21,,,,,,,,66.00,9,0
29,1,00:49:42,2,68,11.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
30,4,00:57:04,5,63,15.1,4.3,34.1,4.0,,,,,,,,11.03,15.16,14.73,14.99,15.02,,,,,,,,70.92,9,0
31,1,00:57:32,2,70,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
32,4,00:58:34,5,63,14.1,4.3,29.7,4.1,,,,,,,,8.70,5.17,4.74,3.54,3.05,,,,,,,,25.19,9,0
33,4,00:58:43,5,63,14.6,4.2,31.5,4.1,,,,,,,,8.36,4.92,4.99,3.53,3.65,,,,,,,,25.45,9,0
34,4,00:58:56,5,66,17.8,4.3,37.8,3.9,,,,,,,,8.68,7.91,7.68,5.27,5.43,,,,,,,,34.97,9,0
35,1,01:01:14,2,65,10.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
36,1,01:01:23,2,61,8.9,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
37,1,01:11:21,2,66,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
38,1,01:13:38,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
39,1,01:16:28,2,71,9.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
40,1,01:19:44,2,70,9.0,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0
41,1,01:19:57,2,52,11.2,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
42,2,01:23:10,2,81,9.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0
43,1,01:26:02,2,67,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
44,2,01:28:19,2,65,8.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
45,4,01:29:27,2,66,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
46,1,01:33:22,2,83,13.2,,,,,,,,,,,4.72,6.14,,,,,,,,,,,10.86,3,0
47,1,01:36:50,2,67,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
48,1,01:37:18,2,63,21.4,,,,,,,,,,,7.62,10.45,,,,,,,,,,,18.07,5,0
49,2,01:41:18,2,73,8.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0
50,1,01:41:45,5,65,17.9,4.5,28.2,4.0,,,,,,,,10.60,15.07,14.16,13.88,16.47,,,,,,,,70.18,9,0
51,4,01:42:23,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
52,1,01:42:49,2,51,7.8,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,2,0
53,4,01:44:46,2,50,8.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
54,1,01:46:33,2,71,9.1,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.84,2,0
55,1,01:47:06,2,70,12.1,,,,,,,,,,,3.39,1.90,,,,,,,,,,,5.29,3,0
56,1,01:47:10,2,71,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
57,1,01:47:56,5,69,13.5,21.2,10.2,21.9,,,,,,,,10.25,16.81,12.94,13.04,11.23,,,,,,,,64.28,11,0
58,1,01:48:04,2,62,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.46,2,0
59,1,01:49:21,2,70,11.5,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0
60,1,01:58:32,2,76,8.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
61,4,02:01:01,2,67,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
62,4,02:01:45,2,74,7.9,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
63,4,02:04:22,2,63,12.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.43,3,0
64,4,02:04:38,2,71,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
65,1,02:05:19,2,67,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
66,1,02:09:08,2,72,9.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
67,1,02:09:55,2,65,9.0,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
68,1,02:13:34,5,67,13.0,4.3,31.7,4.0,,,,,,,,9.91,17.69,17.03,14.45,14.29,,,,,,,,73.37,9,0
69,1,02:13:35,2,66,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
70,1,02:13:54,5,66,17.3,4.3,36.4,4.0,,,,,,,,12.89,13.46,13.77,16.40,15.62,,,,,,,,72.14,9,0
71,4,02:15:46,2,66,17.8,,,,,,,,,,,4.70,5.90,,,,,,,,,,,10.60,5,0
72,1,02:18:40,2,64,8.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
73,1,02:22:00,2,70,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
74,1,02:22:59,2,65,13.2,,,,,,,,,,,4.16,4.93,,,,,,,,,,,9.10,3,0
75,1,02:24:05,2,53,12.0,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
76,4,02:25:19,5,70,14.2,4.4,31.5,4.1,,,,,,,,9.24,4.70,5.13,4.07,3.77,,,,,,,,26.91,9,0
77,1,02:29:50,2,68,12.1,,,,,,,,,,,3.27,1.90,,,,,,,,,,,5.17,3,0
78,4,02:33:17,5,73,12.2,4.3,16.7,4.1,,,,,,,,8.63,5.51,4.31,5.04,4.90,,,,,,,,28.40,9,0
79,4,02:39:31,2,72,9.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
80,4,02:41:14,2,65,8.1,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
81,1,02:43:55,2,66,11.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
82,4,02:45:58,2,73,10.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
83,4,02:46:14,2,70,8.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
84,1,02:50:51,5,63,18.3,4.3,35.2,5.0,,,,,,,,12.24,17.55,17.67,13.91,13.77,,,,,,,,75.14,9,0
85,4,02:51:08,2,72,11.3,,,,,,,,,,,3.69,2.25,,,,,,,,,,,5.94,3,0
86,4,02:57:38,2,76,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
87,4,02:57:42,2,76,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
88,4,02:59:24,2,67,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
89,1,03:04:15,5,69,19.6,4.3,28.9,3.9,,,,,,,,12.22,16.74,15.92,15.98,15.72,,,,,,,,76.58,9,0
90,4,03:06:56,2,62,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
91,4,03:09:25,2,68,11.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
92,1,03:10:08,5,60,14.7,4.2,31.4,4.1,,,,,,,,12.56,17.50,17.20,18.15,17.88,,,,,,,,83.28,9,0
93,1,03:10:53,2,65,9.9,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
94,4,03:12:37,2,73,12.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
95,4,03:12:43,5,63,15.8,4.2,20.3,4.3,,,,,,,,8.12,6.25,5.46,4.86,3.85,,,,,,,,28.54,9,0
96,1,03:14:14,2,73,10.6,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,3,0
97,1,03:15:33,5,70,12.4,4.2,30.3,4.0,,,,,,,,10.97,9.42,8.82,6.22,4.43,,,,,,,,39.85,9,0
98,4,03:18:06,2,70,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
99,4,03:22:57,2,75,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,33
100,1,03:27:44,2,66,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
101,4,03:31:08,6,66,15.2,4.2,26.8,3.9,4.1,,,,,,,8.55,17.21,17.04,12.77,11.10,11.04,,,,,,,77.71,10,0
102,4,03:32:52,4,68,11.5,15.6,2.8,,,,,,,,,3.10,3.51,1.73,1.69,,,,,,,,,10.03,3,0
103,4,03:33:19,2,71,12.1,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
104,1,03:36:20,2,70,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
105,4,03:39:12,2,65,12.0,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.03,3,0
106,4,03:40:12,2,60,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
107,1,03:41:07,2,63,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
108,4,03:43:07,2,68,11.5,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0
109,4,03:44:25,2,63,11.0,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0
110,1,03:46:42,5,68,14.0,4.3,34.1,4.0,,,,,,,,10.51,12.61,13.05,12.27,12.11,,,,,,,,60.56,9,0
111,4,03:47:19,2,75,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
112,4,03:49:10,2,65,9.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0
113,4,03:50:04,5,58,17.0,4.5,36.9,4.0,,,,,,,,10.81,15.35,14.60,13.53,12.80,,,,,,,,67.08,9,0
114,4,03:51:56,5,68,13.3,21.0,10.0,21.7,,,,,,,,8.58,10.34,6.70,8.17,6.18,,,,,,,,39.97,11,0
115,4,03:53:17,2,72,10.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
116,4,03:56:11,2,70,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
117,4,03:59:21,2,70,11.5,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.85,3,0
118,4,04:00:30,2,72,11.5,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0
119,4,04:01:51,2,66,11.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
120,1,04:04:15,5,70,17.2,4.3,30.2,4.1,,,,,,,,12.00,8.76,8.20,9.56,11.20,,,,,,,,49.71,9,0
121,4,04:04:19,2,69,11.6,,,,,,,,,,,3.88,3.90,,,,,,,,,,,7.78,3,0
122,2,04:05:13,2,80,10.1,,,,,,,,,,,2.34,2.74,,,,,,,,,,,5.09,3,0
123,4,04:05:15,2,70,13.2,,,,,,,,,,,4.33,7.17,,,,,,,,,,,11.50,5,0
124,2,04:06:19,2,77,9.5,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.37,2,0
126,1,04:10:46,6,60,18.0,4.2,18.7,5.1,4.7,,,,,,,9.24,13.82,13.26,19.16,11.86,11.15,,,,,,,78.51,10,0
127,1,04:10:52,6,62,16.4,4.4,19.4,5.4,4.4,,,,,,,10.44,15.08,14.99,5.46,15.64,15.52,,,,,,,77.14,10,0
128,1,04:11:03,6,60,16.4,4.4,16.7,4.1,4.3,,,,,,,10.99,14.20,14.49,4.32,15.02,14.26,,,,,,,73.27,10,0
129,1,04:11:20,2,73,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
130,4,04:11:32,2,53,10.2,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
131,2,04:14:26,2,65,11.3,,,,,,,,,,,3.82,4.59,,,,,,,,,,,8.42,3,0
132,1,04:14:58,2,66,9.2,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.76,2,0
133,1,04:16:14,5,66,17.5,4.3,33.2,4.2,,,,,,,,12.04,16.74,15.58,14.66,14.62,,,,,,,,73.64,9,0
134,4,04:16:31,2,79,11.9,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.93,3,0
135,1,04:20:24,2,70,11.6,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
136,4,04:20:58,2,66,10.8,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
137,1,04:21:10,5,66,13.6,4.3,31.2,4.1,,,,,,,,11.21,7.13,7.48,5.66,5.56,,,,,,,,37.04,9,0
138,1,04:24:42,2,71,10.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.61,3,0
139,1,04:27:17,5,70,11.6,4.2,30.2,4.1,,,,,,,,11.79,12.46,10.58,11.29,12.18,,,,,,,,58.31,9,34
140,4,04:27:34,5,66,13.1,4.3,27.1,4.0,,,,,,,,8.35,4.31,4.69,2.92,3.99,,,,,,,,24.27,9,0
141,4,04:29:15,2,68,13.3,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0
142,1,04:29:52,2,72,21.2,,,,,,,,,,,9.12,10.68,,,,,,,,,,,19.80,5,0
143,3,04:30:01,2,76,9.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0
144,4,04:30:14,5,68,14.6,4.3,29.8,4.1,,,,,,,,11.14,15.31,15.78,15.95,16.05,,,,,,,,74.23,9,0
145,4,04:31:34,5,68,17.9,4.3,28.4,4.1,,,,,,,,9.28,6.00,5.87,2.42,5.83,,,,,,,,29.40,9,0
146,4,04:32:13,2,71,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
147,4,04:33:55,2,70,12.0,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
148,4,04:34:52,2,65,7.9,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
149,4,04:38:43,2,63,8.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
150,1,04:39:55,2,65,11.8,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0
151,1,04:40:34,5,67,12.3,4.3,33.3,4.1,,,,,,,,10.22,13.74,12.48,12.11,12.83,,,,,,,,61.37,9,0
152,4,04:41:02,3,62,9.4,11.3,,,,,,,,,,2.31,1.85,0.45,,,,,,,,,,4.61,2,0
153,1,04:43:07,2,66,11.6,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
154,4,04:43:40,5,63,15.4,4.4,35.2,4.0,,,,,,,,11.33,15.45,14.54,13.99,13.55,,,,,,,,68.86,9,0
155,1,04:44:47,2,73,12.1,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0
156,1,04:45:07,2,69,9.2,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
157,1,04:45:14,5,71,18.7,4.3,32.2,4.0,,,,,,,,11.17,15.19,15.55,14.72,12.69,,,,,,,,69.32,9,0
158,4,04:45:47,2,63,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
159,4,04:46:59,2,75,8.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
160,1,04:47:29,2,80,10.5,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,3,0
161,1,04:48:22,2,66,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
162,4,04:48:23,2,66,11.2,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.10,3,0
163,4,04:49:39,2,67,10.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,3,0
164,1,04:50:09,6,67,16.2,4.6,17.7,4.8,4.9,,,,,,,11.53,13.75,13.67,3.55,16.70,16.30,,,,,,,75.50,10,0
165,1,04:50:18,5,63,16.5,4.3,28.7,4.0,,,,,,,,12.00,16.91,16.53,17.07,13.91,,,,,,,,76.42,9,0
166,4,04:50:30,2,80,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
167,4,04:50:35,5,70,15.5,4.3,29.2,4.9,,,,,,,,10.03,17.18,17.33,16.74,16.95,,,,,,,,78.23,9,0
168,4,04:50:37,2,68,11.1,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
169,4,04:50:39,5,70,15.1,4.5,29.8,5.0,,,,,,,,10.21,16.31,16.11,17.31,16.91,,,,,,,,76.85,9,0
170,4,04:50:55,5,74,16.0,4.3,32.2,4.0,,,,,,,,9.13,8.08,8.92,6.77,7.54,,,,,,,,40.44,9,0
171,4,04:51:32,5,65,13.1,4.3,27.1,4.0,,,,,,,,7.88,4.58,4.17,3.12,3.85,,,,,,,,23.59,9,0
172,1,04:51:48,2,65,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
173,4,04:52:03,2,67,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
174,4,04:52:44,6,62,17.2,4.6,32.7,4.0,4.2,,,,,,,12.37,9.78,9.22,5.13,6.25,6.31,,,,,,,49.07,10,0
175,1,04:53:23,6,71,15.3,4.2,18.8,4.8,4.8,,,,,,,10.94,13.87,13.65,5.40,16.38,15.03,,,,,,,75.27,10,0
176,1,04:53:33,2,66,10.0,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
177,4,04:54:39,2,71,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
178,1,04:55:38,7,71,12.2,4.2,8.2,4.3,4.2,4.0,,,,,,12.25,11.86,12.80,4.64,6.47,15.78,15.79,,,,,,79.59,10,0
179,4,04:55:48,2,74,11.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,3,0
180,4,04:56:40,2,71,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0
181,1,04:58:00,6,66,17.9,4.2,18.5,4.9,4.8,,,,,,,11.13,14.51,14.29,7.24,16.36,15.49,,,,,,,79.02,10,0
182,4,04:58:07,5,63,15.3,4.2,29.3,9.9,,,,,,,,8.03,5.29,5.06,3.06,4.21,,,,,,,,25.65,16,0
183,1,05:01:46,2,72,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
184,4,05:02:03,2,52,10.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
185,1,05:02:30,2,55,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
186,4,05:02:52,5,69,15.4,4.2,29.5,10.0,,,,,,,,7.43,6.07,6.07,3.78,4.51,,,,,,,,27.86,16,0
187,4,05:03:04,2,73,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
188,1,05:03:18,2,73,11.6,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0
189,1,05:03:47,2,70,11.9,,,,,,,,,,,3.71,2.18,,,,,,,,,,,5.88,3,0
190,4,05:04:03,2,65,11.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
191,1,05:04:16,2,51,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
192,4,05:04:18,2,68,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
193,1,05:04:38,2,55,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
195,4,05:05:01,2,68,8.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
196,1,05:06:08,6,68,15.6,4.2,26.8,3.9,4.2,,,,,,,9.08,7.01,6.31,4.55,3.67,3.97,,,,,,,34.59,10,0
197,1,05:06:28,2,67,11.8,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,3,0
198,4,05:06:32,2,71,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
199,1,05:06:37,5,68,12.9,4.3,37.0,4.1,,,,,,,,11.16,15.66,17.55,17.15,17.38,,,,,,,,78.89,9,0
200,1,05:07:23,2,58,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
201,3,05:08:09,2,70,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
202,1,05:09:01,2,14,9.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
203,1,05:09:09,3,13,0.6,8.3,,,,,,,,,,1.50,2.10,2.18,,,,,,,,,,5.79,14,33
204,1,05:09:38,2,64,11.9,,,,,,,,,,,4.12,2.50,,,,,,,,,,,6.62,3,33
205,1,05:09:56,2,70,9.7,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
206,2,05:09:56,2,70,9.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
207,4,05:10:55,2,61,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
208,3,05:12:14,2,66,12.1,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
209,2,05:12:42,2,70,14.8,,,,,,,,,,,5.41,9.90,,,,,,,,,,,15.31,5,0
210,4,05:13:09,2,67,8.7,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.09,2,0
211,1,05:13:12,2,66,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0
212,1,05:13:23,2,65,9.9,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,3,0
213,4,05:13:33,2,63,11.8,,,,,,,,,,,4.24,2.63,,,,,,,,,,,6.86,3,0
214,1,05:13:46,2,68,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
215,1,05:13:48,5,66,14.9,4.1,30.4,4.0,,,,,,,,12.16,15.78,16.45,16.83,17.23,,,,,,,,78.44,9,0
216,4,05:13:59,2,66,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
217,1,05:14:16,2,71,8.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
218,1,05:14:43,2,70,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
219,1,05:14:55,6,66,16.3,4.3,13.6,5.0,4.2,,,,,,,11.96,14.79,14.46,4.10,17.64,15.77,,,,,,,78.71,10,0
220,1,05:15:01,2,76,9.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
221,4,05:15:18,2,68,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
222,1,05:15:39,2,75,12.0,,,,,,,,,,,3.66,3.80,,,,,,,,,,,7.46,3,0
223,1,05:15:46,5,68,17.2,4.3,33.0,4.0,,,,,,,,11.97,12.39,12.46,9.27,8.05,,,,,,,,54.15,9,0
224,4,05:15:46,2,71,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
225,3,05:15:47,2,75,9.9,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0
226,1,05:15:54,6,70,16.3,4.2,20.1,4.2,4.4,,,,,,,10.60,12.55,11.50,11.74,11.35,11.24,,,,,,,68.98,10,34
227,1,05:15:58,3,68,13.3,13.4,,,,,,,,,,4.37,4.21,1.91,,,,,,,,,,10.49,3,0
228,4,05:16:30,2,63,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
229,4,05:16:33,2,69,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
230,4,05:16:34,2,70,9.4,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
231,4,05:16:42,4,71,11.4,13.7,2.7,,,,,,,,,2.76,2.45,0.78,0.90,,,,,,,,,6.88,3,0
232,1,05:16:48,2,70,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
233,1,05:17:39,2,66,8.3,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
234,1,05:17:40,2,67,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
235,1,05:18:11,2,71,9.6,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
236,4,05:18:29,2,70,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
237,4,05:18:40,2,63,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
238,4,05:18:45,2,65,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
239,1,05:20:04,2,68,13.2,,,,,,,,,,,5.61,8.31,,,,,,,,,,,13.92,5,0
240,4,05:20:18,2,64,9.7,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
241,1,05:21:15,5,65,13.5,4.3,30.0,4.1,,,,,,,,12.17,15.54,16.15,14.70,17.17,,,,,,,,75.73,9,0
242,4,05:21:50,5,64,14.7,4.3,32.7,4.9,,,,,,,,10.79,13.79,14.22,18.95,18.97,,,,,,,,76.72,9,0
243,2,05:22:12,2,69,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
244,4,05:22:18,2,68,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
245,1,05:22:44,5,72,12.7,4.2,30.1,4.0,,,,,,,,9.95,16.19,15.66,11.79,11.85,,,,,,,,65.44,9,0
246,4,05:23:51,2,54,8.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
247,1,05:24:42,3,64,19.0,4.1,,,,,,,,,,12.99,14.57,15.09,,,,,,,,,,42.66,6,0
248,1,05:24:45,2,75,10.0,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
249,4,05:25:05,2,67,9.3,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
250,1,05:26:30,2,61,8.9,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
251,1,05:26:45,2,71,9.3,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
252,1,05:28:12,2,67,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
253,2,05:28:54,2,68,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
254,1,05:29:29,2,68,21.2,,,,,,,,,,,9.48,17.17,,,,,,,,,,,26.64,5,0
255,2,05:29:31,2,83,9.4,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
256,4,05:29:35,2,71,11.7,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
257,4,05:30:14,2,67,9.2,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0
258,4,05:30:26,2,73,7.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,2,0
259,4,05:30:31,2,70,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
260,4,05:30:46,2,63,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
261,4,05:31:29,2,68,11.0,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0
262,4,05:31:41,2,69,9.4,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,2,0
263,1,05:31:49,2,71,8.9,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
264,3,05:31:57,2,68,11.9,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.55,3,0
265,4,05:32:06,2,61,12.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
266,1,05:32:21,6,64,16.0,4.2,16.2,4.2,4.3,,,,,,,9.83,15.40,14.83,7.15,18.65,16.08,,,,,,,81.95,10,0
267,2,05:32:34,2,69,9.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
268,4,05:32:53,2,66,14.4,,,,,,,,,,,4.09,3.10,,,,,,,,,,,7.19,5,0
269,4,05:33:00,5,71,19.3,4.3,28.9,4.0,,,,,,,,9.80,5.75,5.80,2.39,2.87,,,,,,,,26.60,9,0
270,1,05:33:15,2,68,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
271,4,05:33:18,2,68,12.0,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
272,4,05:34:34,2,71,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
273,1,05:35:14,2,72,12.2,,,,,,,,,,,4.12,2.59,,,,,,,,,,,6.72,3,0
274,4,05:35:19,2,69,9.7,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
275,4,05:35:31,5,64,17.8,4.3,23.5,4.6,,,,,,,,8.48,6.09,6.68,5.09,3.98,,,,,,,,30.32,9,0
276,4,05:35:37,5,64,16.6,4.3,24.4,4.3,,,,,,,,8.67,5.60,5.71,4.08,4.43,,,,,,,,28.50,9,0
277,4,05:35:44,5,63,16.3,4.4,20.5,4.3,,,,,,,,9.11,5.91,5.61,4.15,4.39,,,,,,,,29.18,9,0
278,1,05:36:34,2,58,9.3,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
279,1,05:36:35,2,59,11.2,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0
280,1,05:36:49,2,68,21.2,,,,,,,,,,,9.38,13.26,,,,,,,,,,,22.64,5,0
281,4,05:37:00,6,68,17.7,4.3,34.8,4.4,4.6,,,,,,,15.00,17.28,16.76,14.64,15.90,14.39,,,,,,,93.97,10,0
282,1,05:37:07,2,75,13.4,,,,,,,,,,,4.62,2.82,,,,,,,,,,,7.45,3,0
283,1,05:37:20,2,74,9.8,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,2,0
284,2,05:37:22,2,75,9.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
285,1,05:37:26,2,66,11.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
286,1,05:37:50,2,68,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
287,1,05:37:52,2,77,11.8,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
288,4,05:39:06,2,68,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
289,1,05:39:48,2,71,11.6,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.99,3,0
290,2,05:40:07,2,69,12.1,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.15,3,0
291,1,05:40:33,2,72,9.2,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
292,4,05:40:52,2,69,11.6,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.16,3,0
293,4,05:41:47,2,63,10.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
294,4,05:43:33,2,58,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
296,4,05:43:54,2,65,8.2,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0
297,3,05:43:54,2,74,12.2,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
298,3,05:43:58,2,76,11.2,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.85,3,0
299,1,05:43:58,2,68,8.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
300,4,05:44:07,4,63,11.6,15.2,2.8,,,,,,,,,2.61,2.50,1.48,0.53,,,,,,,,,7.12,3,0
301,4,05:44:21,2,75,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
302,4,05:44:38,2,74,12.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
303,4,05:44:53,2,76,9.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
304,1,05:45:15,3,65,12.8,21.0,,,,,,,,,,10.28,12.56,8.79,,,,,,,,,,31.64,8,0
305,1,05:46:03,2,70,13.3,,,,,,,,,,,4.58,6.98,,,,,,,,,,,11.56,5,0
306,2,05:46:03,2,70,13.3,,,,,,,,,,,2.28,3.85,,,,,,,,,,,6.13,3,0
307,1,05:46:05,2,66,8.9,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
308,1,05:46:19,2,68,8.7,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
309,3,05:46:40,2,67,10.0,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0
310,4,05:46:42,2,65,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
311,1,05:47:05,4,66,11.3,4.3,20.5,,,,,,,,,10.32,10.01,9.53,12.65,,,,,,,,,42.52,8,34
312,4,05:47:14,2,73,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
313,4,05:47:34,2,65,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
314,4,05:48:19,2,70,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
315,3,05:48:34,2,71,13.3,,,,,,,,,,,3.96,4.38,,,,,,,,,,,8.34,3,0
316,4,05:48:37,2,65,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
317,4,05:49:01,2,66,13.2,,,,,,,,,,,3.78,2.67,,,,,,,,,,,6.45,3,0
318,4,05:49:08,2,71,11.5,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
319,2,05:49:23,2,69,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
320,1,05:49:42,2,70,12.1,,,,,,,,,,,3.65,2.10,,,,,,,,,,,5.75,3,0
321,4,05:49:49,2,68,8.7,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
322,4,05:49:54,2,69,8.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
323,1,05:49:57,2,68,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
324,4,05:50:04,2,58,10.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.54,3,0
325,4,05:50:14,2,67,13.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
326,4,05:50:19,5,71,11.6,4.2,29.8,4.0,,,,,,,,10.27,11.12,9.81,8.19,7.91,,,,,,,,47.30,9,0
327,1,05:50:20,2,71,9.3,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
328,4,05:50:26,2,76,8.1,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0
329,4,05:50:40,2,71,11.1,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
330,1,05:51:23,5,68,11.7,4.3,32.2,4.0,,,,,,,,11.13,12.47,12.57,9.35,9.11,,,,,,,,54.63,9,0
331,4,05:51:28,2,73,11.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
333,1,05:52:14,2,71,11.5,,,,,,,,,,,3.73,3.72,,,,,,,,,,,7.45,3,0
334,4,05:52:20,2,72,13.1,,,,,,,,,,,4.63,4.01,,,,,,,,,,,8.64,3,0
335,4,05:53:02,2,64,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
336,4,05:53:14,5,68,19.4,4.3,30.2,3.8,,,,,,,,9.86,5.87,5.62,3.41,3.30,,,,,,,,28.07,9,0
337,1,05:53:25,2,64,11.0,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
338,4,05:53:45,2,66,9.5,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,2,0
339,4,05:53:58,5,65,19.6,4.3,36.3,4.0,,,,,,,,11.56,18.62,18.68,14.03,14.20,,,,,,,,77.09,9,0
340,1,05:54:18,2,66,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0
341,4,05:54:19,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0