veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:26,2,72,9.4,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,8,18,min5,,,47.2,1.00
2,1,00:02:20,2,70,8.4,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.34,2,0,8,min5,,,48.1,1.00
3,4,00:03:43,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,3.53,3.75,3.71,2.47,2.38,2.63,,,,,,,18.47,10,0,91,min5,,,49.9,1.00
4,1,00:08:18,5,63,17.9,4.3,30.2,5.1,,,,,,,,7.30,9.34,9.11,8.61,8.30,,,,,,,,42.66,9,0,16,min5,,,47.2,1.00
5,1,00:08:27,2,64,10.0,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,3,0,87,min5,,,46.2,1.00
6,1,00:10:00,2,65,8.6,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.05,2,0,13,min5,,,47.6,1.00
7,1,00:12:27,2,69,9.3,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,78,min5,,,44.5,1.00
8,1,00:14:49,2,67,8.7,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0,10,min5,,,44.6,1.00
9,4,00:17:23,2,67,11.6,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,59,min5,,,44.1,1.00
10,1,00:22:03,2,65,8.7,,,,,,,,,,,0.43,0.27,,,,,,,,,,,0.69,2,0,19,min5,,,41.9,1.00
11,1,00:22:08,2,68,9.1,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0,6,min5,,,42.4,1.00
12,1,00:22:27,2,69,8.7,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.93,2,0,57,min5,,,43.4,1.00
13,1,00:25:55,2,64,9.4,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,0,6,min5,,,43.5,1.00
14,1,00:32:19,2,54,11.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,3,0,79,min5,,,44.3,1.00
15,1,00:32:49,2,67,8.9,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,16,min5,,,44.3,1.00
16,1,00:32:55,2,67,8.6,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.75,2,0,54,min5,,,44.1,1.00
17,3,00:36:09,2,69,12.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0,71,min5,,,44.9,1.00
18,4,00:38:38,2,72,8.2,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.98,2,0,62,min5,,,41.8,1.00
19,1,00:39:43,2,70,8.5,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,78,min5,,,44.9,1.00
20,4,00:42:56,2,66,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,87,min5,,,46.6,1.00
21,2,00:46:53,2,70,8.6,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,51,min5,,,43.9,1.00
22,1,00:53:46,2,51,8.4,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.18,2,0,37,min5,,,39.1,1.00
23,1,00:55:05,2,70,8.7,,,,,,,,,,,0.78,0.36,,,,,,,,,,,1.14,2,0,30,min5,,,36.4,1.00
24,1,00:56:08,2,66,8.7,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,93,min5,,,39.1,1.00
25,1,00:57:03,2,67,12.0,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,3,0,9,min5,,,41.5,1.00
26,1,00:58:55,2,65,9.0,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,7,min5,,,37.5,1.00
27,4,01:03:56,2,68,8.7,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,98,min5,,,40.2,1.00
28,1,01:07:19,2,71,9.0,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,12,17,min5,,,39.4,1.00
29,1,01:08:35,2,72,10.1,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,3,0,56,min5,,,40.0,1.00
30,1,01:09:33,4,64,11.5,13.9,2.8,,,,,,,,,0.63,1.19,0.48,0.44,,,,,,,,,2.75,3,0,89,min5,,,40.1,1.00
31,1,01:11:03,2,73,8.5,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.54,2,0,58,min5,,,39.7,1.00
32,4,01:12:02,2,65,13.1,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,3,0,13,min5,,,39.6,1.00
33,1,01:24:12,2,61,8.7,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,92,min5,,,38.5,1.00
34,1,01:27:59,2,68,9.4,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,15,min5,,,36.9,1.00
35,2,01:32:15,2,59,9.5,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0,24,min5,,,39.8,1.00
36,4,01:34:22,2,61,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0,94,min5,,,37.4,1.00
37,1,01:37:58,4,59,20.9,17.5,8.5,,,,,,,,,5.63,10.48,0.57,0.31,,,,,,,,,16.99,4,0,48,min5,,,39.8,1.00
38,1,01:46:57,4,64,14.1,5.0,29.0,,,,,,,,,4.08,6.83,6.40,6.71,,,,,,,,,24.02,8,0,49,min5,,,36.8,1.00
39,1,02:00:28,2,66,8.1,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,86,min5,,,37.2,1.00
40,1,02:00:30,2,65,8.9,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.34,2,0,49,min5,,,37.1,1.00
41,1,02:01:15,2,66,9.3,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,29,min5,,,36.3,1.00
42,4,02:01:50,2,65,8.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,51,min5,,,36.0,1.00
43,4,02:02:01,2,68,9.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,40,min5,,,35.5,1.00
44,2,02:11:16,2,70,11.9,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,3,0,7,min5,,,34.9,1.00
45,4,02:16:26,2,66,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,30,min5,,,35.8,1.00
46,4,02:20:20,2,64,12.1,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0,29,min5,,,34.9,1.00
47,4,02:22:25,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,87,min5,,,35.3,1.00
48,4,02:22:26,1,65,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,12,min5,,,35.5,1.00
49,4,02:33:52,2,59,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,15,min5,,,34.4,1.00
50,1,02:34:44,2,64,8.9,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,67,min5,,,34.8,1.00
51,1,02:39:43,2,66,12.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0,1,min5,,,35.9,1.00
52,4,02:42:14,5,66,15.4,4.3,29.9,4.1,,,,,,,,5.27,2.62,2.66,1.66,1.79,,,,,,,,14.00,9,0,70,min5,,,35.5,1.00
53,4,02:43:12,2,79,8.1,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,85,min5,,,35.8,1.00
54,2,02:43:17,2,65,9.9,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,3,0,8,min5,,,35.9,1.00
55,1,02:51:50,2,70,8.7,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,79,min5,,,36.0,1.00
56,4,03:00:32,2,70,12.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,79,min5,,,35.5,1.00
57,4,03:12:42,2,73,10.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,10,min5,,,36.4,1.00
58,1,03:18:15,2,63,21.1,,,,,,,,,,,7.10,8.20,,,,,,,,,,,15.30,5,0,30,min5,,,38.9,1.00
59,4,03:19:35,2,64,8.8,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,64,min5,,,40.4,1.00
60,4,03:22:09,1,68,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,59,min5,,,39.1,1.00
61,4,03:22:10,1,65,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,85,min5,,,39.0,1.00
62,1,03:29:24,1,66,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,99,min5,,,39.0,1.00
63,4,03:33:30,2,74,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,32,min5,,,40.3,1.00
64,1,03:33:47,5,52,12.6,4.2,33.6,4.1,,,,,,,,6.09,6.26,6.14,4.21,3.89,,,,,,,,26.58,9,0,56,min5,,,40.9,1.00
65,4,03:33:59,2,55,9.0,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.23,2,0,98,min5,,,40.5,1.00
66,4,03:37:02,2,71,8.2,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,77,min5,,,38.4,1.00
67,1,03:43:17,2,64,8.4,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,47,min5,,,38.3,1.00
68,1,03:47:59,2,64,8.6,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,76,min5,,,38.9,1.00
69,1,03:52:04,2,75,8.3,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,31,min5,,,41.1,1.00
70,3,03:52:24,2,65,30.0,,,,,,,,,,,1.33,2.65,,,,,,,,,,,3.98,14,8,99,min5,,,41.1,1.00
71,3,03:52:25,1,66,,,,,,,,,,,,3.81,,,,,,,,,,,,3.81,15,9:19,60,min5,,,41.2,1.00
72,4,03:54:36,2,62,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,7,min5,,,38.4,1.00
73,4,03:56:22,2,66,9.3,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,9,39,min5,,,35.8,1.00
74,4,04:00:48,2,69,9.7,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.06,2,0,55,min5,,,39.2,1.00
75,1,04:04:44,2,68,8.7,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,51,min5,,,34.9,1.00
76,4,04:04:45,2,60,8.6,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,70,min5,,,34.5,1.00
77,4,04:05:14,2,55,9.1,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,50,min5,,,37.6,1.00
78,4,04:11:14,2,67,8.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,69,min5,,,35.5,1.00
79,1,04:12:49,2,69,12.8,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,3,0,94,min5,,,36.9,1.00
80,4,04:18:14,2,85,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,58,min5,,,37.1,1.00
81,1,04:19:47,2,68,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.80,2,0,56,min5,,,37.5,1.00
82,1,04:20:35,2,65,9.0,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0,5,min5,,,36.9,1.00
83,4,04:20:43,2,68,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,71,min5,,,37.2,1.00
84,4,04:26:19,2,69,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,52,min5,,,36.5,1.00
85,4,04:26:52,2,73,9.0,,,,,,,,,,,1.02,0.53,,,,,,,,,,,1.54,2,0,63,min5,,,36.0,1.00
86,1,04:27:29,2,66,7.7,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.73,2,8,12,min5,,,36.5,1.00
87,1,04:27:52,2,68,11.2,,,,,,,,,,,1.56,2.41,,,,,,,,,,,3.97,3,0,25,min5,,,36.5,1.00
88,4,04:28:05,2,56,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,37,min5,,,36.7,1.00
89,4,04:30:18,2,59,8.0,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,22,min5,,,35.5,1.00
90,4,04:30:56,2,66,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,28,min5,,,36.4,1.00
91,2,04:31:04,2,72,10.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,0,24,min5,,,36.5,1.00
92,1,04:32:31,5,68,15.4,4.3,31.5,4.1,,,,,,,,5.23,2.78,2.11,1.40,1.52,,,,,,,,13.03,9,0,83,min5,,,37.1,1.00
93,1,04:33:27,2,72,9.4,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,2,0,12,min5,,,36.6,1.00
94,1,04:33:37,2,69,9.5,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,50,min5,,,36.7,1.00
95,4,04:33:40,2,66,10.1,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,3,9,89,min5,,,37.0,1.00
96,3,04:35:46,2,66,5.9,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,9,45,min5,,,35.6,1.00
97,4,04:36:05,2,71,10.1,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,3,0,34,min5,,,36.0,1.00
98,1,04:36:49,2,60,11.5,,,,,,,,,,,0.80,1.46,,,,,,,,,,,2.26,3,0,99,min5,,,37.0,1.00
99,1,04:37:43,2,64,8.6,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,12,min5,,,38.3,1.00
100,1,04:41:26,1,69,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,95,min5,,,34.8,1.00
101,1,04:42:53,2,66,8.7,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0,6,min5,,,35.5,1.00
102,4,04:42:56,2,71,12.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,3,0,18,min5,,,36.3,1.00
103,4,04:43:54,5,67,18.2,4.6,34.4,4.1,,,,,,,,8.23,12.23,12.17,10.85,9.83,,,,,,,,53.31,9,0,42,min5,,,36.2,1.00
104,1,04:44:39,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,36,min5,,,37.1,1.00
105,4,04:45:47,2,73,9.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,42,min5,,,37.7,1.00
106,2,04:45:56,2,69,8.8,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.00,2,0,19,min5,,,37.2,1.00
107,4,04:46:27,2,58,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,42,min5,,,37.1,1.00
108,4,04:48:50,2,66,8.1,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,9,78,min5,,,37.1,1.00
109,4,04:50:03,2,66,13.1,,,,,,,,,,,4.06,2.75,,,,,,,,,,,6.80,3,0,11,min5,,,33.8,1.00
110,1,04:50:53,2,72,9.4,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,48,min5,,,33.7,1.00
111,1,04:51:00,2,63,8.6,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.96,2,0,34,min5,,,34.5,1.00
112,4,04:51:07,2,78,9.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,11,min5,,,35.1,1.00
113,4,04:51:23,2,66,8.3,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.36,2,9,4,min5,,,36.8,1.00
114,4,04:52:17,2,66,7.4,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.06,2,9,30,min5,,,36.6,1.00
115,4,04:53:08,2,65,9.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,70,min5,,,34.7,1.00
116,1,04:55:36,2,69,8.9,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,12,78,min5,,,36.7,1.00
117,4,04:56:26,2,66,8.8,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.70,2,9,33,min5,,,36.6,1.00
118,4,04:57:47,1,66,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,75,min5,,,34.6,1.00
119,4,04:57:49,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,96,min5,,,34.5,1.00
120,1,04:59:26,2,66,8.5,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.89,2,0,75,min5,,,35.4,1.00
121,4,05:02:42,2,66,9.8,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,9,30,min5,,,35.3,1.00
122,4,05:03:35,2,80,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,99,min5,,,37.3,1.00
123,1,05:03:41,4,65,14.3,38.7,2.8,,,,,,,,,2.38,3.90,3.14,2.31,,,,,,,,,11.73,14,0,35,min5,,,35.6,1.00
124,1,05:03:48,2,64,9.9,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,3,0,99,min5,,,35.2,1.00
125,4,05:04:55,2,58,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,92,min5,,,34.1,1.00
126,4,05:05:03,2,69,14.2,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,14,0,80,min5,,,34.8,1.00
127,4,05:05:36,2,70,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,78,min5,,,35.9,1.00
128,1,05:08:32,2,64,22.6,,,,,,,,,,,5.79,10.02,,,,,,,,,,,15.81,5,0,60,min5,,,36.7,1.00
129,4,05:09:01,2,66,8.3,,,,,,,,,,,1.22,0.64,,,,,,,,,,,1.86,2,9,78,min5,,,36.8,1.00
130,4,05:09:37,2,66,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,19,min5,,,36.1,1.00
131,1,05:09:54,2,70,23.7,,,,,,,,,,,8.33,11.69,,,,,,,,,,,20.01,5,0,22,min5,,,36.9,1.00
132,4,05:10:42,2,74,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,77,min5,,,36.6,1.00
133,4,05:12:05,2,71,8.9,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,16,min5,,,35.0,1.00
134,4,05:12:48,2,66,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,92,min5,,,36.9,1.00
135,1,05:12:54,2,69,9.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,64,min5,,,36.8,1.00
136,4,05:14:23,2,65,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,92,min5,,,36.9,1.00
137,4,05:14:46,2,71,12.1,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.53,3,0,58,min5,,,36.0,1.00
138,4,05:15:16,2,65,8.5,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,91,min5,,,37.0,1.00
139,4,05:15:47,1,67,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,55,min5,,,37.1,1.00
140,4,05:15:48,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,74,min5,,,36.9,1.00
141,3,05:16:26,2,73,12.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0,12,min5,,,35.3,1.00
142,4,05:16:26,2,69,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,35,min5,,,35.3,1.00
143,4,05:17:06,2,71,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,81,min5,,,37.7,1.00
144,1,05:17:09,4,63,12.4,4.3,18.1,,,,,,,,,7.49,4.67,4.80,5.17,,,,,,,,,22.13,8,0,16,min5,,,37.6,1.00
145,3,05:18:14,2,70,10.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,3,0,77,min5,,,37.1,1.00
146,3,05:18:25,2,84,9.2,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,89,min5,,,37.2,1.00
147,4,05:18:35,2,68,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,58,min5,,,36.4,1.00
148,3,05:19:32,2,68,12.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,3,0,87,min5,,,37.4,1.00
149,4,05:19:32,2,60,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,88,min5,,,37.4,1.00
150,4,05:19:44,2,72,11.5,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,9,85,min5,,,37.2,1.00
151,1,05:20:34,2,62,20.8,,,,,,,,,,,5.46,7.02,,,,,,,,,,,12.48,5,0,42,min5,,,38.7,1.00
152,1,05:21:16,2,74,8.6,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,86,min5,,,37.0,1.00
153,4,05:21:19,2,74,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,31,min5,,,37.0,1.00
154,4,05:21:23,2,69,10.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,68,min5,,,37.7,1.00
155,4,05:21:31,2,70,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,10,min5,,,38.1,1.00
156,4,05:22:07,2,69,12.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0,37,min5,,,37.3,1.00
157,1,05:22:45,2,65,12.0,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,3,0,19,min5,,,36.1,1.00
158,1,05:22:52,2,64,8.6,,,,,,,,,,,0.34,0.28,,,,,,,,,,,0.62,2,0,92,min5,,,36.1,1.00
159,4,05:23:42,2,80,8.7,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,86,min5,,,36.7,1.00
160,4,05:23:48,2,67,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,65,min5,,,37.3,1.00
161,4,05:23:51,2,63,13.2,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,49,min5,,,37.4,1.00
162,4,05:24:05,2,74,8.9,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,61,min5,,,37.7,1.00
163,4,05:24:18,2,68,8.8,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,81,min5,,,37.2,1.00
164,3,05:24:27,2,71,10.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,3,0,60,min5,,,37.7,1.00
165,4,05:24:31,2,67,9.2,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.50,2,0,75,min5,,,37.4,1.00
166,4,05:24:49,2,67,9.0,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,2,0,0,min5,,,37.6,1.00
167,4,05:24:56,2,70,8.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,20,min5,,,37.5,1.00
168,1,05:24:59,2,66,8.9,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,19,min5,,,37.4,1.00
169,4,05:25:56,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,70,min5,,,38.9,1.00
170,4,05:25:57,1,72,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,91,min5,,,38.8,1.00
171,4,05:26:01,2,73,16.6,,,,,,,,,,,4.08,4.68,,,,,,,,,,,8.76,5,0,84,min5,,,38.8,1.00
172,4,05:26:09,5,68,14.5,4.3,29.8,10.0,,,,,,,,9.49,11.28,10.74,11.96,13.07,,,,,,,,56.54,9,0,75,min5,,,38.2,1.00
173,3,05:26:11,2,70,9.4,,,,,,,,,,,0.83,0.41,,,,,,,,,,,1.24,2,0,24,min5,,,38.3,1.00
174,4,05:27:02,5,61,17.2,4.3,32.0,4.1,,,,,,,,7.81,4.52,5.14,4.27,3.97,,,,,,,,25.71,9,0,26,min5,,,37.1,1.00
175,1,05:27:27,2,66,9.2,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,3,min5,,,37.2,1.00
176,4,05:27:33,2,67,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,43,min5,,,37.8,1.00
177,1,05:28:04,2,64,7.9,,,,,,,,,,,0.56,0.63,,,,,,,,,,,1.19,2,0,19,min5,,,38.3,1.00
178,2,05:28:10,2,72,8.7,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,98,min5,,,38.3,1.00
179,1,05:28:19,2,68,11.7,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,3,0,20,min5,,,36.9,1.00
180,1,05:29:14,5,64,13.2,4.4,29.4,10.0,,,,,,,,7.01,6.23,6.19,3.72,3.87,,,,,,,,27.02,9,0,62,min5,,,38.6,1.00
181,1,05:29:23,2,62,8.9,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0,81,min5,,,37.8,1.00
182,1,05:29:58,5,69,11.6,34.0,3.0,2.8,,,,,,,,2.06,6.83,6.30,3.21,3.68,,,,,,,,22.07,3,0,7,min5,,,37.9,1.00
183,1,05:30:30,4,57,11.4,4.2,19.4,,,,,,,,,5.59,3.37,3.50,3.30,,,,,,,,,15.75,8,0,25,min5,,,37.7,1.00
184,4,05:30:36,2,69,9.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.36,2,0,64,min5,,,37.7,1.00
185,4,05:31:12,2,70,12.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0,99,min5,,,37.4,1.00
186,4,05:31:15,2,70,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,22,min5,,,37.9,1.00
187,4,05:31:29,2,72,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,83,min5,,,38.4,1.00
188,1,05:31:30,2,66,12.1,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,3,0,38,min5,,,38.4,1.00
189,1,05:32:08,2,60,10.5,,,,,,,,,,,0.79,0.89,,,,,,,,,,,1.68,3,0,77,min5,,,38.0,1.00
190,1,05:32:39,2,70,10.9,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.80,3,9,54,min5,,,38.6,1.00
191,3,05:33:33,2,72,8.8,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,37,min5,,,36.3,1.00
192,4,05:33:34,2,69,9.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,44,min5,,,36.3,1.00
193,1,05:33:37,2,66,9.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,72,min5,,,36.5,1.00
194,4,05:33:41,2,70,25.8,,,,,,,,,,,0.84,2.59,,,,,,,,,,,3.44,14,8,24,min5,,,36.9,1.00
195,4,05:33:42,1,71,,,,,,,,,,,,3.01,,,,,,,,,,,,3.01,15,9:19,82,min5,,,37.0,1.00
196,4,05:33:50,2,67,10.7,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,39,min5,,,37.3,1.00
197,4,05:34:13,2,67,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,6,min5,,,37.0,1.00
198,4,05:34:25,2,71,9.4,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,9,90,min5,,,38.5,1.00
199,4,05:34:37,2,78,14.0,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,14,0,83,min5,,,37.8,1.00
200,1,05:35:07,2,65,9.0,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,0,53,min5,,,36.3,1.00
201,1,05:36:13,2,65,11.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,94,min5,,,36.4,1.00
202,4,05:36:28,2,73,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,81,min5,,,35.7,1.00
203,4,05:37:43,5,68,17.5,4.4,30.0,4.0,,,,,,,,5.83,9.55,10.38,10.22,11.44,,,,,,,,47.41,9,0,7,min5,,,36.9,1.00
204,4,05:37:54,5,68,15.2,4.5,18.1,11.6,,,,,,,,7.41,8.64,9.79,8.34,9.28,,,,,,,,43.46,9,0,17,min5,,,36.2,1.00
205,4,05:39:42,2,72,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,46,min5,,,36.8,1.00
206,4,05:39:53,2,73,12.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0,49,min5,,,36.8,1.00
207,1,05:40:41,2,67,8.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,70,min5,,,37.3,1.00
208,1,05:41:04,2,60,8.8,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,48,min5,,,35.6,1.00
209,4,05:41:46,2,66,8.8,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.84,2,0,97,min5,,,32.8,1.00
210,1,05:42:01,2,66,12.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,3,0,38,min5,,,32.7,1.00
211,1,05:42:12,2,74,12.1,,,,,,,,,,,0.57,0.66,,,,,,,,,,,1.23,3,0,62,min5,,,31.7,1.00
212,4,05:42:20,2,61,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,41,min5,,,32.2,1.00
213,1,05:42:57,2,68,8.6,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,2,0,72,min5,,,30.9,1.00
214,4,05:44:18,2,60,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,66,min5,,,32.7,1.00
215,2,05:44:51,2,74,8.6,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,39,min5,,,31.6,1.00
216,4,05:44:53,2,65,8.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,90,min5,,,31.8,1.00
217,4,05:45:45,1,64,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,3,min5,,,31.0,1.00
218,4,05:45:46,1,71,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,22,min5,,,31.0,1.00
219,4,05:46:04,2,82,8.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,57,min5,,,31.3,1.00
220,4,05:46:09,2,70,12.1,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.75,3,0,52,min5,,,31.3,1.00
221,1,05:46:11,2,65,9.2,,,,,,,,,,,1.02,0.45,,,,,,,,,,,1.48,2,0,15,min5,,,31.4,1.00
222,1,05:46:15,2,70,13.2,,,,,,,,,,,1.47,1.79,,,,,,,,,,,3.26,3,0,11,min5,,,31.5,1.00
223,1,05:46:31,2,66,13.6,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,3,0,48,min5,,,30.3,1.00
224,1,05:46:35,2,69,8.8,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,78,min5,,,29.7,1.00
225,4,05:46:48,2,69,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,62,min5,,,29.6,1.00
226,1,05:46:55,2,70,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,69,min5,,,29.4,1.00
227,4,05:47:29,2,73,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.32,2,0,58,min5,,,29.6,1.00
228,4,05:47:55,2,71,8.9,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,9,23,min5,,,30.5,1.00
229,4,05:48:07,2,65,8.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,82,min5,,,30.0,1.00
230,4,05:48:11,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,48,min5,,,29.8,1.00
231,4,05:48:12,1,71,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,69,min5,,,29.7,1.00
232,1,05:49:25,2,62,22.9,,,,,,,,,,,3.69,6.25,,,,,,,,,,,9.94,5,0,56,min5,,,37.0,1.00
233,4,05:49:28,2,71,10.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,3,9,63,min5,,,36.8,1.00
234,4,05:50:05,2,67,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,4,min5,,,36.3,1.00
235,3,05:50:21,2,71,8.4,,,,,,,,,,,0.71,0.83,,,,,,,,,,,1.54,2,8,40,min5,,,37.3,1.00
236,1,05:50:33,4,62,12.6,23.2,4.0,,,,,,,,,3.60,9.15,4.12,3.69,,,,,,,,,20.56,3,0,14,min5,,,36.9,1.00
237,1,05:51:18,2,68,12.0,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,3,0,47,min5,,,36.7,1.00
238,1,05:51:40,2,65,21.1,,,,,,,,,,,5.54,5.59,,,,,,,,,,,11.13,5,0,46,min5,,,37.6,1.00
239,4,05:52:03,2,71,10.1,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,3,0,98,min5,,,38.0,1.00
240,4,05:52:14,2,70,8.2,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,77,min5,,,36.6,1.00
241,3,05:52:16,2,71,11.2,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,69,min5,,,36.6,1.00
242,4,05:52:30,2,72,9.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,32,min5,,,36.1,1.00
243,1,05:52:54,5,63,15.1,4.1,33.7,4.1,,,,,,,,7.43,12.29,8.52,10.58,9.50,,,,,,,,48.31,9,0,61,min5,,,37.8,1.00
244,4,05:53:06,2,70,8.0,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,12,min5,,,37.7,1.00
245,1,05:53:14,2,70,8.9,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,62,min5,,,37.1,1.00
246,2,05:53:39,2,69,12.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,3,0,65,min5,,,36.5,1.00
247,4,05:54:12,2,75,10.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,32,min5,,,37.7,1.00
248,1,05:54:28,2,59,11.7,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.54,3,0,75,min5,,,36.8,1.00
249,1,05:54:39,2,66,10.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,3,0,10,min5,,,35.6,1.00
250,2,05:54:52,2,75,12.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,76,min5,,,36.7,1.00
251,4,05:54:55,2,67,10.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.02,3,0,49,min5,,,36.0,1.00
252,1,05:55:20,2,68,12.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,3,0,2,min5,,,35.3,1.00
253,1,05:55:22,5,71,12.0,4.4,30.6,4.0,,,,,,,,6.54,4.17,3.48,3.61,2.80,,,,,,,,20.60,9,0,85,min5,,,35.2,1.00
254,4,05:57:13,2,68,8.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,29,min5,,,36.7,1.00
255,1,05:57:39,2,71,8.6,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.31,2,0,42,min5,,,37.2,1.00
256,1,05:57:51,2,62,8.4,,,,,,,,,,,0.66,0.73,,,,,,,,,,,1.39,2,0,18,min5,,,37.3,1.00
257,4,05:57:58,2,79,10.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,86,min5,,,37.6,1.00
258,1,05:58:21,2,56,8.6,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,47,min5,,,37.0,1.00
259,2,05:58:21,2,64,9.0,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,8,min5,,,37.0,1.00
260,4,05:58:26,2,77,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,3,min5,,,37.3,1.00
261,4,05:58:35,2,60,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,24,min5,,,36.8,1.00
262,4,05:58:53,2,61,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,84,min5,,,36.6,1.00
263,1,05:58:57,3,59,12.6,21.5,,,,,,,,,,4.40,8.39,8.48,,,,,,,,,,21.28,8,0,95,min5,,,36.8,1.00
264,1,05:59:28,2,64,12.1,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,3,0,36,min5,,,36.5,1.00
265,3,05:59:39,2,72,9.1,,,,,,,,,,,1.25,0.62,,,,,,,,,,,1.86,2,0,78,min5,,,35.4,1.00
266,4,05:59:42,2,67,10.8,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,29,min5,,,35.3,1.00
267,4,06:00:02,2,68,8.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,50,min5,,,37.4,1.00
268,4,06:00:04,2,69,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,33,min5,,,37.2,1.00
269,4,06:00:10,2,72,25.4,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,14,9,48,min5,,,37.4,1.00
270,1,06:00:11,2,65,11.6,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,3,0,5,min5,,,37.4,1.00
271,4,06:01:35,2,71,9.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,2,0,38,min5,,,36.5,1.00
272,4,06:02:10,2,68,8.0,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,30,min5,,,36.2,1.00
273,4,06:02:20,2,69,8.2,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,46,min5,,,36.1,1.00
274,1,06:02:42,2,70,8.7,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,72,min5,,,36.2,1.00
275,4,06:02:46,2,66,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,74,min5,,,36.2,1.00
276,1,06:03:01,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,8:19,57,min5,,,35.8,1.00
277,1,06:03:02,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,69,min5,,,36.0,1.00
278,1,06:03:19,2,68,8.1,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,43,min5,,,36.7,1.00