veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,69,17.2,4.2,36.9,4.1,,,,,,,,10.93,15.49,15.97,13.87,14.28,,,,,,,,70.55,9,0
2,1,00:00:14,5,65,18.1,4.2,29.6,10.0,,,,,,,,11.53,7.19,6.84,3.56,3.55,,,,,,,,32.67,16,0
3,1,00:00:22,5,56,19.4,4.3,32.7,4.0,,,,,,,,11.44,7.11,7.48,5.23,5.56,,,,,,,,36.82,9,0
4,4,00:00:25,2,70,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
5,1,00:00:25,4,62,11.4,4.3,89.6,,,,,,,,,8.78,9.63,10.00,5.44,,,,,,,,,33.84,14,0
7,4,00:00:28,2,69,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
8,4,00:00:48,2,73,9.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
9,1,00:01:10,2,73,9.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
10,4,00:01:34,2,67,9.2,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
11,4,00:01:38,2,66,7.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0
12,4,00:01:59,6,71,12.3,4.3,20.0,9.5,22.0,,,,,,,8.77,11.55,8.95,12.22,9.03,5.77,,,,,,,56.29,12,0
13,1,00:02:04,5,60,16.9,4.2,34.1,4.0,,,,,,,,12.87,6.01,5.57,5.12,4.76,,,,,,,,34.34,9,0
14,1,00:02:22,2,76,10.0,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0
15,1,00:03:10,2,78,10.8,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
16,4,00:03:37,2,70,9.4,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
17,1,00:03:43,5,62,17.4,4.2,29.9,4.0,,,,,,,,11.31,6.21,5.84,5.70,6.10,,,,,,,,35.16,9,0
18,1,00:04:02,5,62,16.9,4.3,32.9,4.0,,,,,,,,13.32,13.55,12.76,11.09,13.31,,,,,,,,64.03,9,0
19,4,00:05:18,5,64,17.0,4.2,34.6,4.0,,,,,,,,10.17,10.51,10.11,7.41,7.88,,,,,,,,46.08,9,0
20,1,00:05:54,5,67,16.9,4.2,35.1,4.0,,,,,,,,11.97,9.05,9.72,8.28,7.98,,,,,,,,47.00,9,0
21,4,00:06:15,5,70,17.0,4.3,35.0,3.9,,,,,,,,10.47,8.20,8.15,7.29,6.14,,,,,,,,40.24,9,0
22,4,00:06:36,2,72,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
23,4,00:07:11,2,72,7.7,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0
24,1,00:07:59,5,71,16.9,4.2,34.1,4.1,,,,,,,,13.27,15.36,16.39,11.97,15.36,,,,,,,,72.34,9,0
25,2,00:08:02,2,73,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
26,4,00:08:19,2,65,7.8,,,,,,,,,,,1.40,1.70,,,,,,,,,,,3.10,2,0
27,4,00:08:43,5,69,12.2,4.2,35.9,3.9,,,,,,,,9.50,12.80,12.86,10.45,13.09,,,,,,,,58.70,9,0
28,4,00:09:02,2,70,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
29,2,00:09:02,5,70,16.6,4.4,36.2,4.8,,,,,,,,10.72,13.16,13.32,9.99,10.90,,,,,,,,58.10,9,0
30,1,00:09:39,2,69,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
31,4,00:09:46,5,71,19.3,4.3,33.8,4.1,,,,,,,,10.88,14.41,15.39,14.78,14.80,,,,,,,,70.26,9,0
33,4,00:09:51,2,73,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
34,4,00:10:06,2,71,10.0,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,3,0
35,1,00:10:11,2,68,9.9,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
36,3,00:11:17,2,73,8.6,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
37,1,00:11:56,5,63,11.8,22.1,9.8,22.3,,,,,,,,9.07,8.82,4.62,4.57,3.78,,,,,,,,30.86,11,0
38,1,00:12:03,2,72,9.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
39,2,00:12:14,5,63,15.0,4.3,34.1,4.1,,,,,,,,9.41,8.90,8.96,5.59,5.58,,,,,,,,38.44,9,0
40,4,00:12:20,2,70,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
41,2,00:12:29,2,70,8.9,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
42,1,00:12:39,2,72,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0
43,1,00:13:32,5,69,16.4,4.2,31.2,4.0,,,,,,,,11.18,10.00,9.80,9.69,10.89,,,,,,,,51.56,9,0
44,4,00:13:59,2,70,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
45,1,00:14:26,5,63,17.0,4.1,33.2,4.0,,,,,,,,11.88,11.77,12.42,10.65,10.83,,,,,,,,57.55,9,0
46,4,00:14:48,2,68,10.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,0
47,1,00:15:26,2,71,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
48,1,00:15:34,5,65,19.6,4.3,33.6,4.0,,,,,,,,13.70,16.47,17.66,15.64,16.63,,,,,,,,80.09,9,0
49,4,00:16:01,2,72,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
50,4,00:16:10,6,70,17.3,4.2,20.5,9.5,21.4,,,,,,,9.28,8.04,8.54,11.31,12.10,9.54,,,,,,,58.82,12,0
51,1,00:16:26,2,88,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
52,1,00:16:31,5,67,14.4,4.2,29.6,9.9,,,,,,,,10.34,13.99,14.41,16.53,19.11,,,,,,,,74.38,16,0
53,4,00:16:35,6,70,15.6,4.3,19.8,9.3,22.0,,,,,,,10.02,4.88,4.55,4.82,6.62,5.00,,,,,,,35.89,12,0
54,2,00:16:54,5,63,16.5,4.3,31.9,4.0,,,,,,,,11.00,7.54,7.67,9.45,9.68,,,,,,,,45.35,9,0
55,4,00:17:00,2,70,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
56,4,00:17:02,2,68,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
57,1,00:17:12,2,67,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
58,1,00:17:17,2,80,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
59,4,00:17:42,2,75,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,0
60,4,00:18:27,2,72,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
61,3,00:19:20,5,66,15.7,4.3,34.5,4.0,,,,,,,,10.40,13.97,14.54,13.46,14.24,,,,,,,,66.61,9,0
62,4,00:19:40,2,71,11.9,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
63,4,00:19:46,2,68,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
64,4,00:20:49,2,68,13.0,,,,,,,,,,,3.92,2.47,,,,,,,,,,,6.39,3,0
65,4,00:21:09,5,70,10.7,4.3,34.6,4.0,,,,,,,,8.13,5.27,4.94,5.62,4.68,,,,,,,,28.64,9,0
66,4,00:21:23,2,67,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
67,4,00:21:24,2,67,8.4,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
68,1,00:21:37,4,58,11.5,20.3,3.5,,,,,,,,,3.17,2.83,1.63,1.60,,,,,,,,,9.24,3,0
69,1,00:22:10,5,65,15.8,4.2,35.3,4.0,,,,,,,,10.95,7.22,7.50,5.82,6.74,,,,,,,,38.23,9,0
70,1,00:22:48,5,65,16.8,4.1,31.6,4.0,,,,,,,,12.50,16.07,17.55,15.81,16.36,,,,,,,,78.29,9,0
71,4,00:23:03,5,62,11.6,4.3,33.8,4.0,,,,,,,,8.74,11.20,4.24,5.93,7.65,,,,,,,,37.76,9,0
72,2,00:23:08,5,68,12.3,4.3,31.5,4.0,,,,,,,,8.56,7.54,7.41,5.53,6.43,,,,,,,,35.47,9,0
73,4,00:23:11,5,66,12.1,4.2,29.6,4.1,,,,,,,,9.76,12.93,12.98,9.63,9.95,,,,,,,,55.25,9,0
74,4,00:23:19,2,72,10.7,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
75,3,00:23:26,2,77,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
76,2,00:23:46,2,68,11.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
77,1,00:24:15,2,78,11.9,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
78,4,00:24:25,5,71,17.0,4.3,35.4,3.9,,,,,,,,10.38,8.57,8.02,8.21,8.91,,,,,,,,44.09,9,0
79,4,00:25:18,2,65,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
80,1,00:25:21,5,71,20.4,4.2,33.1,4.0,,,,,,,,12.27,14.44,15.89,15.86,15.82,,,,,,,,74.27,9,0
81,4,00:26:08,2,71,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
82,4,00:26:10,2,68,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
83,4,00:26:24,2,76,9.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
84,1,00:26:24,2,70,10.8,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,3,0
85,2,00:26:44,2,75,9.8,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,2,0
86,2,00:26:48,3,66,19.6,4.2,,,,,,,,,,5.37,6.69,7.53,,,,,,,,,,19.59,6,0
87,1,00:26:48,4,55,2.2,15.9,3.5,,,,,,,,,9.79,8.77,12.13,11.81,,,,,,,,,42.51,7,36
88,2,00:26:48,2,66,10.1,,,,,,,,,,,8.76,8.66,,,,,,,,,,,17.41,5,38
90,4,00:27:14,5,62,16.1,4.3,33.4,4.0,,,,,,,,10.58,12.30,12.23,7.93,8.68,,,,,,,,51.73,9,0
91,1,00:27:29,2,70,8.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
92,3,00:28:46,2,79,10.2,,,,,,,,,,,2.22,2.52,,,,,,,,,,,4.73,3,0
93,1,00:28:59,5,62,16.9,4.3,33.0,4.0,,,,,,,,12.21,9.43,9.46,9.16,10.44,,,,,,,,50.71,9,0
94,1,00:29:27,5,65,17.6,4.2,29.5,10.8,,,,,,,,12.62,15.06,15.98,14.66,16.07,,,,,,,,74.39,16,0
95,4,00:29:46,2,68,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
96,4,00:30:16,5,66,16.9,4.2,33.6,4.0,,,,,,,,9.90,13.81,13.63,13.82,14.10,,,,,,,,65.25,9,0
97,4,00:31:11,5,63,14.9,4.3,31.3,4.1,,,,,,,,9.79,5.52,5.37,3.89,3.09,,,,,,,,27.67,9,0
98,1,00:31:13,5,67,19.3,4.2,30.2,4.0,,,,,,,,11.71,9.70,10.16,6.72,7.26,,,,,,,,45.55,9,0
99,4,00:31:49,4,55,16.3,15.1,6.8,,,,,,,,,4.20,11.77,2.10,1.28,,,,,,,,,19.36,8,36
100,4,00:32:17,2,69,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
101,3,00:32:53,5,71,11.9,4.3,37.3,3.9,,,,,,,,10.71,12.57,12.80,9.36,10.15,,,,,,,,55.59,9,0
102,3,00:33:29,5,63,17.5,4.2,34.3,3.9,,,,,,,,10.93,13.16,13.93,14.05,14.49,,,,,,,,66.57,9,0
103,1,00:33:37,3,62,17.3,4.3,,,,,,,,,,11.46,3.90,2.87,,,,,,,,,,18.23,6,0
104,4,00:34:20,2,75,9.6,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
105,3,00:34:33,2,78,11.5,,,,,,,,,,,3.98,3.18,,,,,,,,,,,7.16,3,0
106,1,00:34:40,2,66,10.9,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0
107,3,00:34:42,5,70,10.8,4.4,31.7,3.9,,,,,,,,10.14,10.34,10.25,10.34,10.05,,,,,,,,51.12,9,0
108,1,00:34:51,2,70,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
109,4,00:35:14,5,68,16.9,4.3,35.7,4.0,,,,,,,,10.35,16.93,15.94,14.84,15.43,,,,,,,,73.48,9,0
110,4,00:35:24,2,60,9.2,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
111,4,00:35:37,5,61,12.5,20.9,9.4,22.0,,,,,,,,10.18,14.08,14.80,12.84,12.35,,,,,,,,64.25,11,0
112,3,00:35:47,5,66,17.4,4.5,30.9,4.1,,,,,,,,11.91,14.30,13.40,12.84,13.29,,,,,,,,65.75,9,0
113,1,00:35:59,5,58,17.0,4.2,31.2,4.0,,,,,,,,11.82,6.68,6.47,4.67,5.06,,,,,,,,34.70,9,0
114,1,00:36:01,2,11,1.4,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.80,14,0
115,1,00:36:10,2,75,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
116,1,00:36:11,2,75,8.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
117,4,00:36:24,5,65,17.3,4.2,34.1,5.0,,,,,,,,10.38,14.99,14.76,14.26,14.88,,,,,,,,69.26,9,0
118,3,00:36:31,2,69,9.1,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
119,1,00:36:50,5,66,15.0,4.2,35.3,4.0,,,,,,,,11.64,10.91,11.28,8.38,9.42,,,,,,,,51.63,9,0
120,1,00:37:00,5,60,12.7,20.9,10.1,22.0,,,,,,,,9.25,11.70,12.69,3.96,3.47,,,,,,,,41.07,11,0
121,1,00:37:32,4,63,12.1,34.7,4.0,,,,,,,,,8.70,14.27,7.77,8.24,,,,,,,,,38.98,8,0
122,1,00:37:34,2,62,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
123,2,00:37:35,2,73,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,3,0
124,4,00:37:47,5,67,13.7,4.3,33.5,4.0,,,,,,,,9.95,14.23,14.39,9.15,9.10,,,,,,,,56.83,9,0
125,3,00:37:52,2,73,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
126,4,00:39:03,2,71,11.9,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
127,1,00:39:27,5,71,16.5,4.2,32.0,4.0,,,,,,,,11.68,12.65,12.02,10.81,13.75,,,,,,,,60.91,9,0
128,4,00:39:48,2,74,9.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
129,1,00:40:00,5,68,18.5,4.3,37.4,4.0,,,,,,,,10.51,13.19,13.75,8.98,8.17,,,,,,,,54.60,9,0
130,4,00:40:29,5,65,12.4,21.1,9.4,22.3,,,,,,,,8.92,10.47,7.65,6.20,5.12,,,,,,,,38.36,11,0
131,2,00:40:47,5,71,13.2,4.2,28.9,4.0,,,,,,,,9.12,8.35,8.47,6.15,7.70,,,,,,,,39.79,9,0
132,1,00:40:56,5,66,16.9,4.2,36.1,4.0,,,,,,,,11.82,14.37,16.10,10.84,11.31,,,,,,,,64.45,9,0
133,4,00:41:15,2,68,10.6,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
134,4,00:41:31,5,67,15.7,4.3,36.2,4.0,,,,,,,,10.76,10.65,10.41,8.51,6.80,,,,,,,,47.13,9,0
135,4,00:41:42,2,63,11.5,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
136,1,00:41:42,5,63,15.7,4.2,34.1,4.0,,,,,,,,12.50,16.20,17.14,16.12,17.50,,,,,,,,79.46,9,0
137,4,00:42:30,2,12,1.5,,,,,,,,,,,0.72,0.82,,,,,,,,,,,1.55,14,0
138,4,00:42:36,2,73,10.9,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
139,4,00:42:42,2,75,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
140,4,00:42:54,5,70,13.2,4.3,37.5,4.0,,,,,,,,9.62,8.00,7.73,10.87,13.05,,,,,,,,49.27,9,0
141,4,00:43:15,5,70,16.1,4.3,29.3,4.1,,,,,,,,10.77,9.37,8.58,8.53,7.33,,,,,,,,44.59,9,0
142,1,00:43:23,5,58,16.9,4.3,31.4,4.0,,,,,,,,12.79,7.38,7.25,7.90,8.10,,,,,,,,43.43,9,0
143,4,00:43:23,2,69,10.7,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.10,3,0
144,2,00:43:27,2,64,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
145,4,00:44:02,2,75,11.4,,,,,,,,,,,3.56,4.40,,,,,,,,,,,7.96,3,0
146,2,00:44:54,5,68,19.6,4.4,28.5,4.2,,,,,,,,9.60,7.00,6.84,4.03,4.42,,,,,,,,31.89,9,0
147,1,00:45:23,2,73,9.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
148,1,00:45:33,2,72,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
149,2,00:45:42,2,65,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
150,4,00:46:04,5,64,11.6,4.2,34.8,4.0,,,,,,,,7.87,7.77,4.06,3.97,5.08,,,,,,,,28.75,9,0
151,4,00:46:16,2,66,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
152,1,00:46:26,2,73,11.9,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
153,1,00:46:42,2,71,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
154,1,00:46:57,2,67,8.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
155,1,00:47:29,5,61,12.5,20.8,9.4,21.9,,,,,,,,11.51,15.49,11.36,12.87,14.01,,,,,,,,65.24,11,0
156,4,00:47:47,5,71,11.7,4.3,32.6,4.0,,,,,,,,11.75,8.89,9.76,6.41,7.02,,,,,,,,43.82,9,0
157,1,00:47:50,5,70,16.7,4.2,33.7,4.0,,,,,,,,12.12,10.56,11.18,10.11,10.29,,,,,,,,54.26,9,0
158,1,00:47:54,5,69,15.7,4.3,33.3,4.0,,,,,,,,10.63,9.84,9.67,9.08,9.06,,,,,,,,48.27,9,0
159,4,00:47:59,2,76,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
160,1,00:48:00,5,71,19.2,4.2,33.0,4.0,,,,,,,,12.28,16.84,17.08,15.60,16.87,,,,,,,,78.68,9,0
161,1,00:48:10,5,73,12.6,21.2,2.3,2.4,,,,,,,,3.68,3.72,1.60,1.52,1.50,,,,,,,,12.03,3,0
162,2,00:48:19,5,68,11.9,4.2,35.5,4.1,,,,,,,,9.54,10.20,10.99,7.78,7.76,,,,,,,,46.26,9,0
163,4,00:48:29,2,74,9.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
164,4,00:48:55,2,65,8.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
165,1,00:50:11,2,77,10.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
166,4,00:50:12,2,75,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
167,2,00:50:35,5,68,17.4,4.3,27.3,10.1,,,,,,,,10.78,11.98,10.80,13.69,13.88,,,,,,,,61.13,16,0
168,4,00:50:57,2,69,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
169,1,00:51:00,5,69,17.8,4.2,35.3,3.9,,,,,,,,11.82,9.32,9.40,7.39,6.90,,,,,,,,44.82,9,0
170,1,00:51:12,2,72,11.1,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
171,4,00:51:12,2,63,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
172,1,00:52:00,5,60,12.5,20.8,9.3,21.8,,,,,,,,11.39,15.90,13.37,12.99,15.51,,,,,,,,69.16,11,0
173,2,00:53:09,5,70,12.9,4.3,31.1,4.0,,,,,,,,9.56,9.77,9.33,5.78,6.84,,,,,,,,41.28,9,0
174,2,00:53:11,2,71,14.4,,,,,,,,,,,4.19,4.97,,,,,,,,,,,9.16,5,0
175,2,00:53:22,5,70,11.3,4.5,32.6,4.0,,,,,,,,8.33,9.43,9.42,6.95,7.42,,,,,,,,41.55,9,0
176,2,00:53:35,5,63,19.5,4.3,32.4,4.0,,,,,,,,9.48,10.77,11.11,9.58,9.75,,,,,,,,50.68,9,0
177,4,00:53:51,5,66,12.6,21.0,9.8,22.0,,,,,,,,8.05,12.08,7.74,10.22,6.15,,,,,,,,44.24,11,0
178,1,00:54:05,5,68,10.9,4.3,35.3,4.0,,,,,,,,10.42,9.50,9.41,7.15,8.08,,,,,,,,44.56,9,0
179,1,00:55:13,2,74,12.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
180,4,00:55:43,6,66,16.5,4.2,20.4,8.9,22.3,,,,,,,9.07,8.21,7.96,10.72,9.81,8.32,,,,,,,54.09,12,0
181,2,00:55:54,5,68,17.0,4.2,30.8,4.0,,,,,,,,10.29,11.97,12.49,11.36,11.51,,,,,,,,57.63,9,0
182,1,00:57:12,5,66,14.9,4.2,37.6,4.0,,,,,,,,10.58,14.77,15.10,8.13,9.62,,,,,,,,58.20,9,0
183,4,00:57:54,2,70,9.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0
184,1,00:58:48,5,67,17.8,4.2,35.4,4.0,,,,,,,,12.50,7.53,8.12,5.26,4.30,,,,,,,,37.71,9,0
185,1,00:58:53,5,64,18.3,4.2,29.8,9.9,,,,,,,,11.96,13.93,15.69,14.56,17.23,,,,,,,,73.37,16,0
186,1,00:58:55,5,64,18.9,4.2,29.6,9.9,,,,,,,,12.82,15.23,16.13,14.49,14.81,,,,,,,,73.48,16,0
187,1,00:59:12,5,63,16.2,4.2,34.7,4.0,,,,,,,,11.14,12.95,13.08,7.33,7.94,,,,,,,,52.44,9,0
188,1,00:59:17,2,63,8.5,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
189,1,00:59:56,5,64,16.9,4.1,33.3,4.0,,,,,,,,9.96,8.44,8.33,7.22,8.89,,,,,,,,42.85,9,0
190,4,01:01:30,5,65,15.5,4.3,29.6,4.0,,,,,,,,11.11,14.39,15.05,16.65,15.97,,,,,,,,73.17,9,0
191,2,01:02:33,2,74,8.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
192,2,01:04:26,5,67,18.0,4.2,30.1,10.2,,,,,,,,8.77,11.42,13.01,12.83,13.24,,,,,,,,59.26,16,0
193,4,01:04:29,2,73,20.8,,,,,,,,,,,9.58,13.13,,,,,,,,,,,22.71,5,0
194,4,01:04:44,5,66,16.7,4.3,36.1,4.0,,,,,,,,11.19,6.81,6.98,4.99,3.90,,,,,,,,33.87,9,0
195,1,01:04:52,5,64,12.5,21.0,9.9,21.9,,,,,,,,10.20,15.92,13.29,13.12,11.23,,,,,,,,63.76,11,0
196,1,01:04:58,5,62,15.7,4.2,32.7,4.0,,,,,,,,12.25,9.24,8.86,8.32,9.14,,,,,,,,47.81,9,0
197,4,01:04:58,2,82,12.6,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0
198,4,01:06:12,5,63,17.1,4.2,31.7,4.0,,,,,,,,9.81,8.11,7.86,8.77,8.79,,,,,,,,43.33,9,0
199,4,01:06:16,5,68,12.1,4.2,28.5,3.9,,,,,,,,9.04,7.55,7.45,6.91,8.23,,,,,,,,39.18,9,0
200,2,01:06:36,5,69,17.7,4.3,33.5,4.0,,,,,,,,10.82,10.15,10.52,7.26,8.62,,,,,,,,47.35,9,0
201,4,01:07:06,2,72,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
202,3,01:07:17,2,76,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
203,1,01:07:22,5,65,18.0,4.4,35.2,4.0,,,,,,,,10.95,6.59,6.96,4.35,4.34,,,,,,,,33.19,9,0
204,4,01:07:35,5,65,12.9,21.5,9.7,22.2,,,,,,,,8.54,6.91,4.52,5.29,5.45,,,,,,,,30.73,11,0
205,1,01:08:05,2,68,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
206,1,01:08:10,5,71,17.0,4.2,29.4,10.1,,,,,,,,11.78,8.42,7.87,4.95,4.21,,,,,,,,37.23,16,0
207,1,01:08:13,5,65,17.3,4.2,33.4,4.0,,,,,,,,13.65,15.85,16.86,16.22,16.77,,,,,,,,79.35,9,0
208,2,01:08:30,2,80,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
209,1,01:08:35,2,75,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
210,1,01:08:54,2,68,7.7,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.66,2,0
211,4,01:09:25,2,71,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
212,1,01:09:41,2,74,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
213,4,01:10:22,5,67,16.0,4.2,29.2,10.0,,,,,,,,8.75,4.42,3.97,3.01,3.34,,,,,,,,23.48,16,0
214,1,01:10:38,2,65,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
215,4,01:12:07,5,63,17.8,5.0,35.9,4.0,,,,,,,,10.30,14.84,15.53,14.93,15.20,,,,,,,,70.80,9,0
216,1,01:12:22,5,71,16.9,4.3,30.7,4.0,,,,,,,,10.38,4.71,5.99,1.68,3.51,,,,,,,,26.27,9,0
218,1,01:13:02,2,69,13.0,,,,,,,,,,,3.83,5.08,,,,,,,,,,,8.92,3,0
219,4,01:13:06,5,68,13.8,4.2,29.8,10.0,,,,,,,,8.63,4.34,4.68,2.94,2.64,,,,,,,,23.23,16,0
220,4,01:13:52,5,64,17.0,4.2,34.4,4.0,,,,,,,,10.92,12.14,11.65,9.27,9.48,,,,,,,,53.46,9,0
221,1,01:14:23,5,57,11.8,4.3,34.5,4.0,,,,,,,,10.46,12.36,13.23,9.05,9.45,,,,,,,,54.56,9,0
222,1,01:14:50,5,60,14.4,4.2,34.8,4.0,,,,,,,,8.91,12.61,14.11,13.27,13.96,,,,,,,,62.86,9,0
223,4,01:14:54,5,66,18.0,4.3,32.9,4.0,,,,,,,,9.95,14.09,14.13,12.35,12.05,,,,,,,,62.56,9,0
224,4,01:15:01,2,73,8.0,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
225,1,01:15:43,2,70,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
226,3,01:15:49,2,70,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
227,4,01:16:09,5,69,18.3,4.3,33.0,4.0,,,,,,,,10.16,13.79,14.74,15.62,15.15,,,,,,,,69.48,9,0
229,1,01:16:13,3,70,13.3,13.6,,,,,,,,,,3.88,4.37,1.21,,,,,,,,,,9.46,3,0
230,2,01:16:18,2,81,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
231,4,01:17:05,5,68,15.0,4.4,32.2,4.0,,,,,,,,11.56,14.15,13.07,12.85,14.63,,,,,,,,66.26,9,0
232,4,01:17:14,5,68,19.8,4.3,35.5,4.1,,,,,,,,10.94,15.60,15.50,12.78,13.96,,,,,,,,68.78,9,0
233,1,01:17:26,5,64,12.6,4.3,29.5,4.0,,,,,,,,10.93,18.88,18.05,15.42,18.10,,,,,,,,81.37,9,0
234,1,01:17:58,5,63,17.0,4.1,34.2,4.0,,,,,,,,12.77,15.10,15.93,12.09,14.19,,,,,,,,70.08,9,0
235,4,01:18:21,2,70,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
236,1,01:18:31,5,65,19.0,4.2,32.7,4.0,,,,,,,,13.81,14.98,16.14,10.86,10.81,,,,,,,,66.59,9,0
237,1,01:19:11,4,70,12.6,16.4,2.8,,,,,,,,,3.76,3.42,2.07,2.69,,,,,,,,,11.94,3,0
238,4,01:19:22,2,68,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
239,1,01:21:06,5,63,17.5,4.2,32.9,4.0,,,,,,,,10.95,9.46,9.00,8.66,8.99,,,,,,,,47.07,9,0
240,2,01:21:07,5,70,20.5,4.3,38.0,4.5,,,,,,,,9.99,6.81,6.57,4.49,3.97,,,,,,,,31.82,9,0
241,4,01:21:07,5,63,11.6,21.9,9.5,22.6,,,,,,,,8.19,15.11,12.23,11.10,7.59,,,,,,,,54.22,11,0
242,1,01:21:26,5,69,16.9,4.3,34.9,4.0,,,,,,,,10.41,9.45,10.36,7.72,9.52,,,,,,,,47.46,9,0
243,1,01:21:51,3,67,10.6,14.7,,,,,,,,,,3.12,3.51,1.91,,,,,,,,,,8.54,3,0
244,1,01:24:02,5,62,16.6,4.1,34.5,3.9,,,,,,,,12.58,15.40,15.12,12.95,15.95,,,,,,,,72.01,9,0
245,1,01:24:19,2,85,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
246,2,01:24:34,6,66,17.9,4.2,20.4,8.9,23.4,,,,,,,9.52,7.26,7.21,9.69,10.76,10.81,,,,,,,55.25,12,0
247,4,01:24:51,2,73,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
248,3,01:25:30,2,76,9.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
249,1,01:25:50,2,71,8.8,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,2,0
250,1,01:27:16,5,60,13.0,4.2,36.1,4.1,,,,,,,,9.37,4.86,5.45,3.03,3.38,,,,,,,,26.09,9,0
251,1,01:27:25,2,66,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
252,4,01:27:40,5,73,17.9,4.2,29.1,10.1,,,,,,,,10.31,6.60,6.54,5.13,4.97,,,,,,,,33.56,16,0
253,4,01:28:03,2,71,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
254,4,01:28:37,2,55,6.1,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
255,1,01:28:54,5,67,17.3,4.2,35.0,4.0,,,,,,,,11.65,11.30,11.12,9.47,9.30,,,,,,,,52.83,9,0
256,2,01:29:53,2,81,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
257,1,01:30:07,2,69,9.0,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
258,4,01:30:57,2,71,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
259,2,01:31:49,2,72,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
260,4,01:31:53,2,72,9.1,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.27,2,0
261,3,01:32:01,2,74,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
262,4,01:32:02,5,42,5.3,11.0,2.2,14.8,,,,,,,,5.56,4.87,10.77,4.57,12.74,,,,,,,,38.51,3,33
264,4,01:32:06,2,79,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
265,2,01:32:23,2,73,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
266,1,01:33:00,2,62,11.2,,,,,,,,,,,3.74,3.20,,,,,,,,,,,6.94,3,0
267,2,01:33:04,2,74,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
268,4,01:33:16,2,72,10.3,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.97,3,0
269,4,01:33:25,2,67,21.7,,,,,,,,,,,8.74,9.44,,,,,,,,,,,18.19,5,0
270,4,01:34:23,5,69,19.4,4.3,35.7,4.1,,,,,,,,10.00,8.68,7.89,4.08,3.53,,,,,,,,34.18,9,0
271,2,01:34:25,5,69,16.3,4.3,29.2,10.1,,,,,,,,10.53,11.56,11.84,12.26,12.58,,,,,,,,58.77,16,0
272,1,01:34:56,5,52,16.3,4.2,33.0,4.0,,,,,,,,12.22,9.29,9.23,9.79,11.10,,,,,,,,51.63,9,0
273,4,01:35:09,5,17,3.9,1.0,8.9,1.1,,,,,,,,2.28,0.72,0.89,2.05,1.82,,,,,,,,7.76,14,0
275,1,01:35:18,2,73,9.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
276,4,01:35:47,5,63,12.2,4.2,32.1,4.1,,,,,,,,9.00,7.37,7.21,7.17,7.08,,,,,,,,37.84,9,0
277,1,01:36:05,5,71,19.4,4.2,34.2,4.1,,,,,,,,11.10,8.84,8.76,5.61,4.09,,,,,,,,38.40,9,0
278,2,01:36:45,5,73,13.2,4.3,30.9,3.9,,,,,,,,10.11,12.96,13.38,12.76,12.75,,,,,,,,61.97,9,0
279,4,01:36:55,5,63,16.8,4.3,34.8,4.0,,,,,,,,10.70,14.38,13.75,13.13,16.53,,,,,,,,68.48,9,0
281,4,01:37:19,6,64,13.8,18.5,4.0,9.1,22.7,,,,,,,8.67,14.60,9.27,11.49,13.25,13.64,,,,,,,70.92,12,0
282,1,01:37:51,5,62,11.3,4.2,35.0,4.0,,,,,,,,9.85,6.53,6.69,4.53,5.11,,,,,,,,32.70,9,0
283,4,01:38:02,5,73,19.8,4.2,28.4,3.9,,,,,,,,10.72,16.15,15.28,15.57,17.01,,,,,,,,74.74,9,0
284,4,01:38:04,5,73,19.8,4.2,31.4,4.0,,,,,,,,10.17,15.34,15.32,14.13,16.87,,,,,,,,71.82,9,0
285,4,01:38:06,5,73,19.2,4.3,32.5,4.0,,,,,,,,10.18,16.31,17.24,14.13,14.94,,,,,,,,72.81,9,0
286,1,01:38:35,2,73,10.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
287,4,01:39:03,2,65,10.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
288,2,01:39:09,5,74,17.1,4.3,35.0,4.0,,,,,,,,10.13,10.52,10.84,4.73,5.00,,,,,,,,41.22,9,0
289,4,01:39:44,5,64,19.3,4.2,30.1,10.0,,,,,,,,9.62,13.73,14.51,15.34,15.67,,,,,,,,68.87,16,0
290,4,01:40:00,5,66,15.4,4.2,30.8,4.0,,,,,,,,10.21,16.10,15.81,14.88,15.37,,,,,,,,72.37,9,0
291,4,01:40:08,5,63,15.6,4.3,35.2,4.1,,,,,,,,9.12,5.63,5.60,3.90,3.86,,,,,,,,28.11,9,0
292,2,01:40:15,5,68,18.9,4.3,29.9,10.1,,,,,,,,9.36,11.11,11.17,12.20,13.11,,,,,,,,56.96,16,0
293,2,01:40:25,5,63,16.4,4.3,36.6,3.9,,,,,,,,10.70,12.56,12.48,11.39,12.03,,,,,,,,59.16,9,0
294,4,01:40:41,5,65,16.5,4.3,35.3,4.0,,,,,,,,10.83,6.42,6.19,4.33,4.71,,,,,,,,32.47,9,0
295,1,01:40:49,2,68,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
296,3,01:41:12,2,75,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
297,4,01:41:53,2,68,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
298,4,01:42:29,4,51,6.0,13.8,4.3,,,,,,,,,4.98,5.67,15.03,14.84,,,,,,,,,40.52,7,33
299,4,01:42:30,2,68,4.0,,,,,,,,,,,16.87,16.36,,,,,,,,,,,33.23,14,38
300,4,01:42:34,4,51,6.0,12.5,4.3,,,,,,,,,5.23,4.25,12.24,12.44,,,,,,,,,34.16,3,33
301,4,01:42:34,2,69,3.9,,,,,,,,,,,14.98,14.59,,,,,,,,,,,29.57,14,38
303,4,01:42:57,6,68,12.8,4.3,19.4,9.8,21.9,,,,,,,9.62,5.14,5.23,5.45,10.41,9.00,,,,,,,44.85,12,0
304,1,01:43:21,3,57,10.8,18.3,,,,,,,,,,4.02,3.92,3.27,,,,,,,,,,11.21,3,0
305,1,01:43:30,5,68,17.0,4.1,31.8,10.0,,,,,,,,11.75,10.45,10.22,8.26,9.29,,,,,,,,49.97,16,0
306,4,01:43:34,5,66,11.3,4.2,29.2,4.0,,,,,,,,8.60,6.10,5.93,7.74,7.98,,,,,,,,36.34,9,0
307,4,01:43:37,2,74,10.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
308,1,01:44:21,5,61,19.7,4.2,30.3,4.1,,,,,,,,12.95,14.47,14.59,17.00,16.87,,,,,,,,75.88,9,0
309,4,01:44:40,2,66,8.9,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
310,1,01:44:55,5,67,18.9,4.2,32.8,4.0,,,,,,,,12.95,15.22,16.18,15.66,16.69,,,,,,,,76.71,9,0
311,4,01:45:10,2,71,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
312,4,01:45:20,2,73,8.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
313,1,01:45:42,2,76,9.1,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
314,4,01:46:47,5,72,16.8,4.2,29.8,4.0,,,,,,,,9.50,8.68,8.52,7.49,8.13,,,,,,,,42.32,9,0