veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:12,2,64,12.6,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0,43,min5.tye,,,35.9,
2,1,00:02:16,2,70,9.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0,62,min5.tye,,,35.9,
3,4,00:09:12,2,70,9.7,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.33,2,0,27,min5.tye,,,36.1,
4,4,00:12:56,2,66,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.05,2,0,81,min5.tye,,,36.1,
5,1,00:15:29,2,69,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,42,min5.tye,,,36.1,
6,4,00:16:40,2,67,8.4,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,2,8:8,73,min5.tye,,,36.1,
7,1,00:18:43,2,69,13.1,,,,,,,,,,,3.76,3.20,,,,,,,,,,,6.96,3,8:10:8,40,min5.tye,,,36.1,
8,1,00:19:30,2,73,13.7,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0,87,min5.tye,,,36.1,
9,1,00:20:02,2,66,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,49,min5.tye,,,36.0,
10,1,00:23:13,2,67,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.21,2,0,54,min5.tye,,,36.1,
11,1,00:31:54,2,61,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,78,min5.tye,,,36.1,
12,1,00:35:30,2,64,9.3,,,,,,,,,,,2.70,2.98,,,,,,,,,,,5.68,2,8:8,5,min5.tye,,,36.1,
13,1,00:46:33,6,61,13.5,4.8,29.0,6.2,6.2,,,,,,,12.76,16.24,16.10,12.26,12.27,12.41,,,,,,,82.03,10,0,64,min5.tye,,,35.9,
14,1,00:47:38,5,61,18.4,4.8,36.3,4.2,,,,,,,,11.92,17.49,17.66,9.54,9.80,,,,,,,,66.42,9,0,7,min5.tye,,,36.0,
15,4,00:51:33,2,58,8.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,20,min5.tye,,,35.9,
16,1,00:56:11,2,72,12.1,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.71,3,0,58,min5.tye,,,35.9,
17,4,01:02:44,5,60,15.3,4.3,36.0,4.1,,,,,,,,11.25,16.32,15.49,16.06,16.79,,,,,,,,75.91,9,0,5,min5.tye,,,35.7,
18,2,01:08:26,2,72,10.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,99,min5.tye,,,35.7,
19,4,01:13:19,2,70,8.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0,8,min5.tye,,,35.7,
20,1,01:18:59,2,71,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,47,min5.tye,,,35.4,
21,4,01:20:55,2,55,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,100,min5.tye,,,35.4,
22,4,01:24:54,2,40,9.6,,,,,,,,,,,1.86,0.69,,,,,,,,,,,2.56,2,0,45,min5.tye,,,35.2,
23,1,01:34:36,2,65,12.5,,,,,,,,,,,4.08,4.23,,,,,,,,,,,8.31,3,0,12,min5.tye,,,35.2,
24,4,01:40:07,2,64,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,86,min5.tye,,,35.5,
25,4,01:58:25,2,71,12.0,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0,19,min5.tye,,,35.0,
26,1,02:10:39,2,67,8.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.26,2,8:8,32,min5.tye,,,35.0,
27,4,02:11:05,2,64,12.0,,,,,,,,,,,3.65,3.61,,,,,,,,,,,7.26,3,0,19,min5.tye,,,35.0,
28,1,02:11:47,2,77,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,2,0,45,min5.tye,,,34.9,
29,4,02:14:35,2,70,10.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,3,0,78,min5.tye,,,34.8,
30,1,02:14:53,2,69,12.5,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.12,3,0,54,min5.tye,,,34.8,
31,1,02:14:57,2,71,11.2,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.32,3,8:10:8,21,min5.tye,,,34.7,
32,4,02:23:06,2,67,7.1,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.09,2,8:8,45,min5.tye,,,34.8,
33,1,02:24:01,2,63,12.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,83,min5.tye,,,34.9,
34,4,02:25:21,2,71,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,40,min5.tye,,,35.0,
35,4,02:33:51,2,70,12.1,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0,30,min5.tye,,,35.0,
36,2,02:59:06,2,85,11.5,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,55,min5.tye,,,35.0,
37,1,03:07:26,5,67,19.5,4.6,36.9,4.2,,,,,,,,12.13,8.68,8.79,7.39,7.88,,,,,,,,44.88,9,0,30,min5.tye,,,35.1,
38,4,03:12:29,2,69,11.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,8:10:8,20,min5.tye,,,35.3,
39,4,03:14:34,2,64,11.9,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.63,3,0,2,min5.tye,,,35.2,
40,4,03:14:38,2,75,13.9,,,,,,,,,,,4.59,3.41,,,,,,,,,,,8.00,5,0,36,min5.tye,,,35.4,
41,1,03:15:29,2,65,18.0,,,,,,,,,,,5.05,8.20,,,,,,,,,,,13.25,5,0,87,min5.tye,,,35.4,
42,4,03:16:58,2,61,7.8,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0,14,min5.tye,,,35.1,
43,4,03:17:00,2,60,9.3,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,28,min5.tye,,,35.1,
44,4,03:17:12,2,58,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,95,min5.tye,,,35.2,
45,1,03:18:49,2,66,8.9,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,8:8,27,min5.tye,,,34.6,
46,4,03:19:47,2,68,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,1,min5.tye,,,34.9,
47,4,03:20:03,2,67,9.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,7,min5.tye,,,34.9,
48,4,03:21:08,5,60,17.6,4.3,30.3,4.1,,,,,,,,11.22,5.81,5.63,3.99,3.54,,,,,,,,30.20,9,0,91,min5.tye,,,35.2,
49,4,03:25:03,2,65,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,51,min5.tye,,,35.0,
50,4,03:27:55,2,75,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,56,min5.tye,,,35.4,
51,1,03:28:51,2,67,9.2,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,14,min5.tye,,,35.3,
52,1,03:29:47,5,66,13.8,4.4,36.2,4.1,,,,,,,,11.70,16.34,16.16,16.61,17.71,,,,,,,,78.53,9,0,37,min5.tye,,,35.2,
53,4,03:33:47,2,70,10.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0,45,min5.tye,,,35.1,
54,4,03:36:11,6,64,17.7,5.1,27.4,5.1,5.0,,,,,,,10.68,19.17,18.37,6.61,19.47,19.13,,,,,,,93.44,10,0,97,min5.tye,,,35.5,
55,4,03:41:25,2,67,8.2,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,8:8,92,min5.tye,,,35.6,
56,2,03:47:07,2,88,10.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0,72,min5.tye,,,35.5,
57,1,03:47:27,2,81,10.4,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,49,min5.tye,,,35.6,
58,1,03:52:07,2,74,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,8:8,29,min5.tye,,,35.3,
59,1,03:52:59,2,75,9.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,2,0,8,min5.tye,,,35.2,
60,1,03:58:12,2,61,12.6,,,,,,,,,,,4.05,3.13,,,,,,,,,,,7.18,3,0,2,min5.tye,,,35.3,
61,4,04:02:58,2,65,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,79,min5.tye,,,35.4,
62,3,04:04:10,2,72,7.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,8:8,86,min5.tye,,,35.7,
63,4,04:05:03,2,66,11.3,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,8:10:8,73,min5.tye,,,35.8,
64,4,04:08:48,5,65,15.7,4.3,29.2,10.1,,,,,,,,11.88,16.42,15.55,19.60,20.11,,,,,,,,83.57,9,0,84,min5.tye,,,35.8,
65,4,04:12:57,2,70,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0,64,min5.tye,,,35.8,
66,4,04:13:22,2,68,12.0,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.55,3,0,97,min5.tye,,,35.8,
67,1,04:14:38,2,72,9.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,80,min5.tye,,,35.8,
68,4,04:17:19,2,81,12.5,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.93,3,0,34,min5.tye,,,35.9,
69,4,04:19:21,2,71,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0,30,min5.tye,,,35.7,
70,4,04:20:18,2,73,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,8:8,66,min5.tye,,,35.4,
71,2,04:21:29,2,85,13.5,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,8:10:8,56,min5.tye,,,35.5,
72,4,04:24:51,2,63,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,39,min5.tye,,,35.9,
73,4,04:35:52,2,64,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,87,min5.tye,,,35.9,
74,4,04:37:40,2,58,11.7,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,59,min5.tye,,,35.9,
75,4,04:39:18,2,59,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,21,min5.tye,,,35.9,
76,1,04:41:38,2,65,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,4,min5.tye,,,35.9,
77,4,04:43:05,2,72,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,46,min5.tye,,,35.9,
78,4,04:44:58,2,70,13.2,,,,,,,,,,,4.97,4.41,,,,,,,,,,,9.39,3,0,94,min5.tye,,,36.0,
79,1,04:50:41,2,65,23.5,,,,,,,,,,,9.14,12.45,,,,,,,,,,,21.59,5,0,32,min5.tye,,,36.0,
80,4,04:51:17,2,68,9.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,8:8,57,min5.tye,,,36.0,
81,1,04:52:19,5,51,6.2,22.5,3.7,3.7,,,,,,,,15.36,7.06,3.49,4.81,3.46,,,,,,,,34.17,10,8:10:8,17,min5.tye,,,36.1,
82,4,04:55:49,6,65,17.7,4.5,27.1,5.0,5.0,,,,,,,10.81,19.64,18.39,10.67,17.58,17.49,,,,,,,94.58,10,0,13,min5.tye,,,36.1,
83,4,04:57:49,2,67,7.5,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,8:8,77,min5.tye,,,36.2,
84,1,04:59:36,2,67,10.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,52,min5.tye,,,36.2,
85,4,05:02:17,2,66,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,12,min5.tye,,,36.2,
86,4,05:03:39,2,70,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,62,min5.tye,,,36.2,
87,2,05:10:24,2,85,12.0,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,3,8:10:8,18,min5.tye,,,36.3,
88,4,05:10:48,2,68,8.8,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,43,min5.tye,,,36.3,
89,1,05:10:56,2,68,9.5,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,2,0,14,min5.tye,,,36.3,
90,1,05:11:53,2,79,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,27,min5.tye,,,36.3,
91,3,05:13:13,2,68,9.2,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,47,min5.tye,,,36.4,
92,1,05:15:27,2,73,13.7,,,,,,,,,,,16.84,21.12,,,,,,,,,,,37.96,5,8:10:8,50,min5.tye,,,36.4,
93,4,05:16:13,2,71,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,2,79,min5.tye,,,36.3,
94,4,05:18:42,5,70,15.9,4.4,32.8,4.0,,,,,,,,8.96,7.76,7.16,4.92,4.32,,,,,,,,33.13,9,0,98,min5.tye,,,36.6,
95,1,05:21:47,2,69,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,58,min5.tye,,,36.6,
96,4,05:26:00,2,71,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,73,min5.tye,,,36.5,
97,2,05:27:02,2,85,13.3,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,8:10:8,27,min5.tye,,,36.6,
98,1,05:27:57,2,59,12.2,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.15,3,0,31,min5.tye,,,36.6,
99,1,05:34:07,2,56,9.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,86,min5.tye,,,36.8,
100,4,05:35:04,2,73,9.5,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,7,min5.tye,,,36.8,
101,1,05:37:16,2,61,10.4,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.36,3,8:10:8,96,min5.tye,,,36.7,
102,4,05:38:23,3,71,16.4,16.4,,,,,,,,,,3.13,2.10,1.55,,,,,,,,,,6.78,8,8:10:8,15,min5.tye,,,36.8,
103,1,05:51:06,2,61,9.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,8:10:8,15,min5.tye,,,36.8,
104,4,05:51:25,2,70,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,21,min5.tye,,,36.8,
105,1,05:51:38,2,70,10.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,93,min5.tye,,,36.9,
106,4,05:51:40,2,68,9.3,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,52,min5.tye,,,36.8,
107,4,05:51:44,2,65,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,38,min5.tye,,,36.9,
108,1,05:52:05,2,70,13.6,,,,,,,,,,,4.55,5.65,,,,,,,,,,,10.21,3,0,72,min5.tye,,,36.9,
109,4,05:52:36,2,66,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,74,min5.tye,,,36.9,
110,1,05:52:52,5,70,11.9,4.5,36.3,4.3,,,,,,,,8.92,5.41,5.53,4.12,3.48,,,,,,,,27.45,9,0,7,min5.tye,,,36.8,
111,4,05:52:55,2,77,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,57,min5.tye,,,36.9,
112,2,05:53:20,2,79,14.5,,,,,,,,,,,3.92,4.41,,,,,,,,,,,8.33,5,0,2,min5.tye,,,36.9,
113,2,05:53:33,2,88,11.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,58,min5.tye,,,36.7,
114,4,05:54:09,2,73,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,86,min5.tye,,,36.9,
115,1,05:58:12,2,73,8.9,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,97,min5.tye,,,36.9,
116,4,05:58:12,2,70,8.9,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,99,min5.tye,,,36.9,
117,2,05:58:20,2,89,10.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,83,min5.tye,,,36.8,
118,4,05:58:38,2,71,8.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,8:8,40,min5.tye,,,36.8,
119,4,05:58:51,2,66,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,31,min5.tye,,,36.8,
120,4,05:59:05,2,73,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,29,min5.tye,,,36.8,
121,4,06:02:12,2,60,11.8,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,66,min5.tye,,,36.7,
122,1,06:03:29,2,71,12.2,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0,72,min5.tye,,,36.8,
123,4,06:04:31,2,48,11.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.30,3,0,44,min5.tye,,,36.8,
124,4,06:06:06,2,65,12.8,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0,4,min5.tye,,,36.9,
125,1,06:06:35,2,70,8.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,2,min5.tye,,,36.9,
126,4,06:07:40,2,61,8.2,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.43,2,8:8,90,min5.tye,,,36.8,
127,2,06:07:42,2,87,10.1,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,3,8:8,81,min5.tye,,,36.8,
128,2,06:09:42,2,87,15.5,,,,,,,,,,,3.85,3.48,,,,,,,,,,,7.34,5,8:10:8,65,min5.tye,,,36.9,
129,4,06:09:44,2,61,9.8,,,,,,,,,,,3.97,4.28,,,,,,,,,,,8.25,3,8:8,7,min5.tye,,,36.9,
130,1,06:09:49,2,71,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,51,min5.tye,,,37.0,
131,3,06:09:49,2,73,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,14,min5.tye,,,37.0,
132,4,06:10:02,2,61,7.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,8:8,7,min5.tye,,,36.9,
133,4,06:10:10,2,72,8.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,23,min5.tye,,,36.9,
134,3,06:10:16,2,70,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,44,min5.tye,,,36.9,
135,4,06:10:18,2,69,9.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,56,min5.tye,,,36.9,
136,1,06:10:26,2,71,9.0,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.70,2,8:8,36,min5.tye,,,36.9,
137,4,06:10:29,2,68,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,84,min5.tye,,,37.0,
138,4,06:10:36,2,64,9.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0,79,min5.tye,,,36.9,
139,1,06:10:39,2,70,12.4,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,3,0,87,min5.tye,,,36.9,
140,4,06:10:40,2,71,10.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,9,min5.tye,,,36.9,
141,4,06:10:46,2,69,14.5,,,,,,,,,,,4.88,5.06,,,,,,,,,,,9.94,5,8:10:8,59,min5.tye,,,37.0,
142,4,06:12:05,2,71,11.7,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,67,min5.tye,,,36.9,
143,4,06:15:09,2,66,9.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,84,min5.tye,,,36.8,
144,2,06:17:16,2,77,11.4,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0,1,min5.tye,,,36.9,
145,4,06:18:20,2,69,8.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,67,min5.tye,,,36.8,
146,4,06:19:25,2,68,12.5,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,8:10:8,23,min5.tye,,,37.0,
147,1,06:20:28,2,79,13.6,,,,,,,,,,,4.52,4.24,,,,,,,,,,,8.75,3,0,95,min5.tye,,,36.8,
148,1,06:20:43,5,66,18.3,4.5,24.0,4.2,,,,,,,,11.69,18.66,19.02,13.67,11.09,,,,,,,,74.12,9,0,48,min5.tye,,,36.8,
149,4,06:20:50,2,67,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,46,min5.tye,,,36.7,
150,4,06:21:01,2,73,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,37,min5.tye,,,36.8,
151,4,06:21:04,2,71,9.5,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,70,min5.tye,,,36.8,
152,4,06:21:11,2,71,8.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,2,8:8,10,min5.tye,,,36.7,
153,4,06:21:21,2,72,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,62,min5.tye,,,36.9,
154,3,06:21:21,2,71,8.2,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,8:8,73,min5.tye,,,36.9,
155,2,06:21:25,2,87,14.6,,,,,,,,,,,3.63,3.81,,,,,,,,,,,7.44,5,0,65,min5.tye,,,36.9,
156,4,06:21:44,2,51,8.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,71,min5.tye,,,36.9,
157,3,06:24:39,2,71,16.3,,,,,,,,,,,5.86,6.83,,,,,,,,,,,12.69,5,8:10:8,68,min5.tye,,,37.0,
158,4,06:24:39,2,61,13.9,,,,,,,,,,,6.05,7.66,,,,,,,,,,,13.71,5,2:8:10:8,69,min5.tye,,,37.0,
159,1,06:26:20,2,70,11.7,,,,,,,,,,,6.04,6.96,,,,,,,,,,,13.01,5,8:10:8,27,min5.tye,,,36.8,
160,1,06:30:31,2,72,12.5,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,76,min5.tye,,,37.0,
161,2,06:30:31,2,84,10.3,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,3,8:8,73,min5.tye,,,37.0,
162,4,06:31:57,2,68,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,63,min5.tye,,,36.9,
163,2,06:36:48,2,86,10.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,48,min5.tye,,,36.9,
164,1,06:37:18,2,72,12.2,,,,,,,,,,,2.70,5.70,,,,,,,,,,,8.40,3,0,19,min5.tye,,,37.0,
165,2,06:40:10,2,85,10.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,8:8,74,min5.tye,,,36.9,
166,1,06:41:26,2,66,14.6,,,,,,,,,,,4.12,3.56,,,,,,,,,,,7.68,5,0,70,min5.tye,,,36.9,
167,2,06:41:26,2,84,11.3,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,24,min5.tye,,,36.9,
168,1,06:43:17,2,77,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,57,min5.tye,,,36.9,
169,1,06:43:38,2,73,8.9,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,8:8,49,min5.tye,,,36.9,
170,4,06:43:39,2,71,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,54,min5.tye,,,36.9,
171,1,06:44:02,6,70,18.5,4.7,28.1,5.3,5.2,,,,,,,12.98,8.15,8.29,7.76,2.87,3.18,,,,,,,43.24,10,0,69,min5.tye,,,36.9,
172,2,06:44:03,2,85,10.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,3,8:8,13,min5.tye,,,37.0,
173,2,06:44:23,2,85,13.3,,,,,,,,,,,3.98,4.82,,,,,,,,,,,8.80,3,8:10:8,93,min5.tye,,,36.9,
174,4,06:45:29,2,68,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0,10,min5.tye,,,36.9,
175,1,06:45:34,2,68,10.1,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0,63,min5.tye,,,36.9,
176,1,06:45:40,2,70,11.1,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,8:10:8,95,min5.tye,,,36.8,
177,3,06:45:56,2,76,11.4,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.40,3,0,28,min5.tye,,,36.8,
178,1,06:46:56,2,67,9.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0,90,min5.tye,,,36.8,
179,2,06:46:56,2,81,11.0,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,3,0,17,min5.tye,,,36.8,
180,4,06:47:03,2,72,12.0,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0,54,min5.tye,,,36.8,
181,4,06:47:08,2,70,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.97,2,8:8,94,min5.tye,,,36.8,
182,1,06:47:10,4,106,21.0,4.5,4.6,,,,,,,,,4.51,7.89,6.82,6.02,,,,,,,,,25.23,4,8:10:8,11,min5.tye,,,36.8,
183,4,06:47:15,4,71,13.0,22.5,2.8,,,,,,,,,4.04,4.06,1.43,1.62,,,,,,,,,11.16,3,0,91,min5.tye,,,36.8,
184,1,06:47:17,5,52,5.9,22.6,3.7,3.8,,,,,,,,14.22,8.63,3.33,5.48,3.94,,,,,,,,35.60,14,8:10:8,88,min5.tye,,,36.8,
185,4,06:47:31,2,71,9.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,8:8,64,min5.tye,,,36.8,
186,1,06:47:43,2,71,13.1,,,,,,,,,,,4.65,7.54,,,,,,,,,,,12.19,5,0,44,min5.tye,,,36.8,
187,4,06:47:44,2,71,9.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,8:8,28,min5.tye,,,36.8,
188,1,06:47:52,2,66,10.5,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,63,min5.tye,,,36.9,
189,2,06:47:52,2,78,16.8,,,,,,,,,,,4.73,7.62,,,,,,,,,,,12.34,5,0,98,min5.tye,,,36.9,
190,1,06:47:56,2,68,11.7,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,8:10:8,86,min5.tye,,,36.9,
191,4,06:48:13,2,74,12.1,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.04,3,0,54,min5.tye,,,36.9,
192,1,06:48:24,2,70,12.5,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0,88,min5.tye,,,36.8,
193,4,06:48:24,2,72,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0,25,min5.tye,,,36.8,
194,3,06:48:25,2,73,13.4,,,,,,,,,,,4.49,2.89,,,,,,,,,,,7.39,3,0,38,min5.tye,,,36.9,
195,4,06:48:27,2,72,9.2,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,8:8,47,min5.tye,,,36.9,
196,1,06:48:29,2,70,9.1,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0,12,min5.tye,,,36.9,
197,4,06:48:32,2,72,10.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,8:8,74,min5.tye,,,36.9,
198,2,06:48:33,2,87,11.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,3,0,13,min5.tye,,,36.9,
199,1,06:48:33,2,71,9.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,18,min5.tye,,,36.9,
200,1,06:48:37,2,70,9.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,8:8,5,min5.tye,,,36.9,
201,4,06:48:50,2,72,9.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,47,min5.tye,,,36.9,
202,4,06:49:08,2,74,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,20,min5.tye,,,36.9,
203,1,06:49:11,2,70,9.1,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,8:8,65,min5.tye,,,36.9,
204,3,06:49:12,2,70,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,96,min5.tye,,,36.9,
205,4,06:49:13,2,63,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,62,min5.tye,,,36.9,
206,4,06:49:14,2,64,11.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,10,min5.tye,,,37.0,
207,1,06:49:19,2,70,10.0,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,8:8,76,min5.tye,,,36.9,
208,4,06:49:21,2,71,10.0,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,71,min5.tye,,,36.9,
209,1,06:49:39,2,69,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,47,min5.tye,,,36.9,
210,2,06:49:43,2,84,9.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,8:8,23,min5.tye,,,36.9,
211,1,06:49:44,2,69,15.1,,,,,,,,,,,5.33,3.95,,,,,,,,,,,9.28,5,0,84,min5.tye,,,36.9,
212,4,06:49:50,2,68,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,8:8,47,min5.tye,,,36.9,
213,1,06:49:56,2,69,8.4,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.78,2,8:8,100,min5.tye,,,36.8,
214,1,06:50:05,2,78,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,95,min5.tye,,,36.9,
215,4,06:50:21,2,68,7.8,,,,,,,,,,,1.03,1.19,,,,,,,,,,,2.23,2,8:8,10,min5.tye,,,36.9,
216,1,06:50:28,2,72,9.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0,13,min5.tye,,,36.9,
217,1,06:50:32,2,66,12.5,,,,,,,,,,,3.88,2.71,,,,,,,,,,,6.58,3,0,99,min5.tye,,,36.9,
218,4,06:50:47,4,68,17.5,3.3,2.9,,,,,,,,,4.31,2.82,1.62,2.06,,,,,,,,,10.81,7,8:10:8,26,min5.tye,,,36.9,
219,3,06:51:00,2,71,9.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.19,2,8:8,25,min5.tye,,,36.9,
220,4,06:51:04,2,68,12.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,8:10:8,7,min5.tye,,,36.9,
221,4,06:51:12,2,69,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,89,min5.tye,,,36.9,
222,4,06:51:16,2,64,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,89,min5.tye,,,36.9,
223,4,06:51:19,2,68,10.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0,29,min5.tye,,,36.9,
224,3,06:51:36,2,71,8.4,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.50,2,8:8,92,min5.tye,,,36.9,
225,4,06:51:38,2,67,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0,33,min5.tye,,,36.9,
226,4,06:51:51,2,69,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,94,min5.tye,,,36.9,
227,1,06:51:52,2,63,8.9,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,0,18,min5.tye,,,36.9,
228,4,06:51:53,2,73,9.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0,51,min5.tye,,,36.9,
229,2,06:51:57,2,79,11.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,6,min5.tye,,,36.9,
230,1,06:52:00,2,66,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,59,min5.tye,,,36.9,
231,4,06:52:01,2,68,8.6,,,,,,,,,,,1.82,1.65,,,,,,,,,,,3.47,2,0,83,min5.tye,,,36.9,
232,4,06:52:02,5,67,11.4,4.4,34.8,4.1,,,,,,,,10.23,18.29,17.16,18.61,18.23,,,,,,,,82.52,9,0,1,min5.tye,,,36.9,
233,3,06:52:05,2,70,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,73,min5.tye,,,36.9,
234,4,06:52:13,2,68,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,8:8,70,min5.tye,,,36.9,
235,1,06:52:20,2,38,10.4,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0,14,min5.tye,,,36.8,
236,1,06:52:32,5,64,13.9,4.5,30.6,10.5,,,,,,,,9.98,5.94,5.19,3.97,3.92,,,,,,,,28.99,9,0,85,min5.tye,,,36.9,
237,4,06:52:52,2,69,8.7,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,47,min5.tye,,,36.9,
238,4,06:52:54,2,65,9.3,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.44,2,0,46,min5.tye,,,36.8,
239,4,06:53:09,2,66,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,18,min5.tye,,,36.8,
240,4,06:53:11,2,67,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,34,min5.tye,,,36.8,
241,1,06:53:31,2,58,12.0,,,,,,,,,,,4.09,3.63,,,,,,,,,,,7.72,3,8:10:8,18,min5.tye,,,36.8,
242,4,06:53:40,2,67,12.9,,,,,,,,,,,4.70,3.05,,,,,,,,,,,7.76,3,0,77,min5.tye,,,36.8,
243,1,06:53:42,2,58,7.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,8:8,40,min5.tye,,,36.8,
244,4,06:53:53,2,67,10.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,8:8,68,min5.tye,,,36.7,
245,4,06:53:58,2,70,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,85,min5.tye,,,36.8,
246,4,06:54:08,2,69,11.5,,,,,,,,,,,3.85,5.36,,,,,,,,,,,9.20,3,0,16,min5.tye,,,36.8,
247,1,06:54:12,2,72,12.6,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,66,min5.tye,,,36.8,
248,1,06:54:31,2,70,12.5,,,,,,,,,,,3.81,3.44,,,,,,,,,,,7.25,3,0,15,min5.tye,,,36.9,
249,1,06:55:02,2,70,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,59,min5.tye,,,36.9,
250,4,06:55:12,2,71,9.4,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,5,min5.tye,,,36.9,
251,4,06:55:17,2,74,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,95,min5.tye,,,36.9,
252,1,06:55:22,2,69,10.1,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,8:8,73,min5.tye,,,36.9,
253,1,06:55:30,2,72,9.7,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,84,min5.tye,,,36.8,
254,4,06:55:30,2,72,8.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,8:8,55,min5.tye,,,36.8,
255,4,06:55:44,2,72,9.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,71,min5.tye,,,36.8,
256,2,06:55:47,2,82,10.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,8:8,86,min5.tye,,,36.8,
257,2,06:55:50,2,82,11.0,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.05,3,8:8,32,min5.tye,,,36.8,
258,1,06:55:51,2,68,9.2,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.59,2,0,73,min5.tye,,,36.8,
259,1,06:55:54,2,69,9.7,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,8:8,14,min5.tye,,,36.8,
260,4,06:56:03,2,72,12.2,,,,,,,,,,,3.58,3.39,,,,,,,,,,,6.96,3,8:10:8,81,min5.tye,,,36.8,
261,1,06:56:05,2,65,10.9,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0,92,min5.tye,,,36.8,
262,4,06:56:09,2,72,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,67,min5.tye,,,36.8,
263,1,06:56:12,2,68,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,15,min5.tye,,,36.9,
264,2,06:56:12,2,83,11.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,4,min5.tye,,,36.9,
265,4,06:56:17,2,72,13.2,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,8:10:8,50,min5.tye,,,36.9,
266,2,06:56:26,2,79,10.3,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,3,0,95,min5.tye,,,36.8,
267,1,06:56:27,3,59,14.2,21.6,,,,,,,,,,10.62,18.17,10.12,,,,,,,,,,38.91,8,0,32,min5.tye,,,36.8,
268,4,06:56:50,2,72,9.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,8:8,96,min5.tye,,,36.9,
269,4,06:56:55,2,63,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,91,min5.tye,,,36.9,
270,1,06:56:57,2,71,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,16,min5.tye,,,36.9,
271,4,06:57:08,2,68,9.2,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,76,min5.tye,,,36.9,
272,4,06:57:21,2,68,9.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,8:8,82,min5.tye,,,36.9,
273,4,06:57:28,2,79,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,78,min5.tye,,,36.9,