veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:44,2,73,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,77,min5.tye
2,1,00:06:01,2,69,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,41,min5.tye
3,1,00:08:12,2,47,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,78,min5.tye
4,1,00:10:06,2,71,8.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,69,min5.tye
5,1,00:11:15,2,62,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,85,min5.tye
6,4,00:11:43,2,66,10.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,47,min5.tye
7,1,00:14:10,2,63,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,56,min5.tye
8,1,00:18:07,2,64,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,75,min5.tye
9,1,00:18:17,2,65,8.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,72,min5.tye
10,1,00:18:42,2,64,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,16,min5.tye
11,1,00:21:05,2,66,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,75,min5.tye
12,1,00:22:00,2,74,11.0,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0,79,min5.tye
13,1,00:28:47,2,72,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,1,min5.tye
14,4,00:29:29,2,65,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,3,min5.tye
15,1,00:31:55,2,55,11.8,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0,72,min5.tye
16,1,00:35:45,2,56,10.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,3,0,78,min5.tye
17,1,00:38:28,2,57,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,98,min5.tye
18,4,00:44:08,2,56,12.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,50,min5.tye
19,1,00:44:35,2,66,9.2,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,0,41,min5.tye
20,4,00:46:50,2,70,9.7,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,2,0,64,min5.tye
21,4,00:49:17,2,50,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,100,min5.tye
22,1,00:49:30,2,64,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,11,min5.tye
23,1,00:50:18,2,69,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,44,min5.tye
24,4,00:53:59,2,67,8.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,21,min5.tye
25,3,00:54:03,2,27,8.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,1,73,min5.tye
26,2,00:54:19,2,27,8.9,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,2,0,8,min5.tye
27,1,00:55:52,2,67,9.3,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,46,min5.tye
28,4,00:55:59,2,67,10.9,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,3,0,17,min5.tye
29,1,01:00:35,2,73,11.8,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,48,min5.tye
30,1,01:03:07,2,68,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,91,min5.tye
31,4,01:04:01,3,71,23.5,4.1,,,,,,,,,,10.93,15.72,7.21,,,,,,,,,,33.86,6,0,63,min5.tye
32,1,01:07:25,2,61,10.3,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,47,min5.tye
33,1,01:14:35,2,62,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0,55,min5.tye
34,4,01:17:33,2,66,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,73,min5.tye
35,1,01:20:48,2,63,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,88,min5.tye
36,4,01:22:23,5,70,15.4,4.4,30.1,5.0,,,,,,,,9.42,7.67,7.74,4.50,4.76,,,,,,,,34.09,9,0,32,min5.tye
37,1,01:23:01,2,65,9.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,35,min5.tye
38,4,01:44:22,2,69,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,60,min5.tye
39,1,01:47:26,2,72,10.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0,50,min5.tye
40,4,01:49:22,2,69,12.1,,,,,,,,,,,3.64,3.31,,,,,,,,,,,6.96,3,0,98,min5.tye
41,4,02:02:43,5,64,19.3,5.0,32.1,5.0,,,,,,,,11.47,8.71,8.89,5.52,6.46,,,,,,,,41.04,9,0,48,min5.tye
42,4,02:17:55,2,68,10.9,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0,24,min5.tye
43,4,02:21:38,2,63,10.2,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,3,0,20,min5.tye
44,4,02:25:46,2,61,12.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.40,3,0,54,min5.tye
45,1,02:34:53,2,58,11.0,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.85,3,0,65,min5.tye
46,1,02:38:23,5,72,12.2,4.4,31.1,5.1,,,,,,,,7.89,5.32,5.89,4.24,4.26,,,,,,,,27.60,9,0,67,min5.tye
47,4,02:42:54,5,63,17.0,4.6,34.5,4.2,,,,,,,,11.81,17.31,16.49,16.30,15.71,,,,,,,,77.62,9,0,94,min5.tye
48,4,02:46:13,2,67,8.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,90,min5.tye
49,1,02:48:58,2,68,11.0,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,0,9,min5.tye
50,4,02:49:09,2,65,8.4,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,74,min5.tye
51,1,03:03:25,2,61,13.3,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.59,3,0,53,min5.tye
52,4,03:08:24,2,61,10.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0,81,min5.tye
53,1,03:10:59,2,61,11.0,,,,,,,,,,,2.72,2.95,,,,,,,,,,,5.67,3,0,2,min5.tye
54,4,03:16:34,2,60,11.3,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0,93,min5.tye
55,1,03:26:35,2,49,11.8,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,66,min5.tye
56,1,03:26:58,2,73,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,83,min5.tye
57,1,03:31:44,2,69,11.7,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,77,min5.tye
58,1,03:35:29,2,69,10.1,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,10,min5.tye
59,4,03:35:33,2,61,9.6,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,16,min5.tye
60,4,03:38:51,2,59,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,53,min5.tye
61,4,03:42:55,2,64,9.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0,85,min5.tye
62,4,03:44:51,2,66,11.0,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.82,3,0,71,min5.tye
63,1,03:49:44,2,73,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.33,2,0,52,min5.tye
64,1,03:52:42,2,70,8.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0,58,min5.tye
65,4,03:58:45,2,58,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,47,min5.tye
66,1,03:59:08,6,59,19.3,5.0,23.5,8.7,5.1,,,,,,,10.55,17.80,17.67,9.04,17.44,17.16,,,,,,,89.66,10,0,27,min5.tye
67,1,04:00:35,3,53,13.4,21.1,,,,,,,,,,7.39,7.57,4.97,,,,,,,,,,19.93,8,0,89,min5.tye
68,4,04:04:34,2,69,9.3,,,,,,,,,,,2.34,2.31,,,,,,,,,,,4.66,2,0,2,min5.tye
69,1,04:06:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,2,04:06:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,04:06:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,3,04:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,4,04:08:54,1,33792,,,,,,,,,,,,2666.25,,,,,,,,,,,,2666.25,15,3:19,0,min5.tye
74,4,04:08:55,5,68,12.0,4.4,31.0,5.1,,,,,,,,10.21,18.22,17.78,19.00,19.69,,,,,,,,84.89,9,0,77,min5.tye
75,1,04:10:03,2,57,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,36,min5.tye
76,4,04:11:04,2,63,10.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,3,0,75,min5.tye
77,1,04:13:13,2,60,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,35,min5.tye
78,1,04:14:55,5,63,12.9,4.3,35.2,4.1,,,,,,,,9.44,9.32,9.52,6.17,6.29,,,,,,,,40.74,9,0,14,min5.tye
79,4,04:17:38,2,77,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,43,min5.tye
80,4,04:17:43,2,66,9.5,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0,13,min5.tye
81,4,04:18:03,6,69,17.1,4.4,24.9,5.0,5.2,,,,,,,10.34,19.39,17.37,13.43,17.93,17.45,,,,,,,95.90,10,0,81,min5.tye
82,4,04:18:38,2,66,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,87,min5.tye
83,4,04:19:13,2,60,10.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,22,min5.tye
84,4,04:20:06,2,60,9.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.36,2,0,10,min5.tye
85,1,04:20:17,2,74,12.2,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,86,min5.tye
86,4,04:26:15,2,67,11.7,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,62,min5.tye
87,4,04:27:42,2,68,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,6,min5.tye
88,4,04:27:55,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,11,min5.tye
89,4,04:29:36,2,55,9.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,2,min5.tye
90,1,04:30:26,2,61,23.4,,,,,,,,,,,8.26,10.98,,,,,,,,,,,19.24,5,0,37,min5.tye
91,1,04:30:34,2,69,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0,84,min5.tye
92,4,04:31:24,2,68,8.6,,,,,,,,,,,1.32,0.67,,,,,,,,,,,1.99,2,0,61,min5.tye
93,1,04:32:33,2,72,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,67,min5.tye
94,4,04:33:26,2,64,11.3,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.36,3,0,57,min5.tye
95,4,04:34:30,2,54,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,27,min5.tye
96,1,04:38:29,2,64,12.2,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,4,min5.tye
97,1,04:39:10,5,68,11.7,4.4,20.1,4.0,,,,,,,,8.67,7.57,7.89,6.25,6.50,,,,,,,,36.87,9,0,56,min5.tye
98,4,04:39:22,2,72,9.2,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.60,2,0,5,min5.tye
99,4,04:40:26,2,65,9.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,32,min5.tye
100,4,04:41:18,2,73,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,74,min5.tye
101,4,04:43:47,2,67,9.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,55,min5.tye
102,4,04:44:04,2,42,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,1,min5.tye
103,1,04:44:08,6,61,15.6,4.3,19.4,4.7,4.8,,,,,,,9.21,15.30,15.26,4.93,18.46,17.64,,,,,,,80.79,10,2,21,min5.tye
104,1,04:44:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,04:44:25,2,73,13.0,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.83,3,0,82,min5.tye
106,1,04:44:50,6,62,15.7,4.3,18.3,5.3,4.4,,,,,,,4.96,6.47,6.38,4.19,6.82,7.69,,,,,,,36.51,10,0,77,min5.tye
107,1,04:45:05,5,68,15.8,4.3,31.3,10.3,,,,,,,,6.37,4.11,4.09,2.06,2.64,,,,,,,,19.28,9,0,67,min5.tye
108,1,04:46:01,2,69,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,16,min5.tye
109,4,04:48:48,2,68,8.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0,89,min5.tye
110,4,04:50:15,2,68,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,60,min5.tye
111,1,04:50:43,2,67,10.2,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,38,min5.tye
112,4,04:51:32,2,63,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,88,min5.tye
113,4,04:54:59,2,70,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,21,min5.tye
114,4,04:55:52,5,63,16.1,4.3,29.5,4.1,,,,,,,,11.51,6.08,6.14,3.83,4.56,,,,,,,,32.13,9,2,11,min5.tye
115,4,04:55:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,1,04:56:10,5,59,14.8,4.3,24.0,4.2,,,,,,,,8.78,12.89,12.34,14.93,13.75,,,,,,,,62.68,9,0,68,min5.tye
117,4,04:56:32,2,63,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,85,min5.tye
118,1,04:57:23,4,64,12.2,4.3,18.9,,,,,,,,,7.92,6.61,6.45,5.68,,,,,,,,,26.66,8,0,1,min5.tye
119,4,04:57:41,2,78,10.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,40,min5.tye
120,4,04:58:19,2,65,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,48,min5.tye
121,1,04:59:19,2,68,10.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,4,min5.tye
122,1,04:59:43,2,67,11.6,,,,,,,,,,,3.07,4.15,,,,,,,,,,,7.22,3,0,24,min5.tye
123,4,05:00:21,2,64,9.5,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.59,2,0,64,min5.tye
124,4,05:01:25,2,72,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,80,min5.tye
125,4,05:01:31,2,73,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,89,min5.tye
126,4,05:02:29,2,48,8.8,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,61,min5.tye
127,4,05:02:41,2,62,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,81,min5.tye
128,4,05:04:33,2,69,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,17,min5.tye
129,4,05:07:06,2,70,12.3,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,70,min5.tye
130,1,05:08:30,3,66,12.6,32.5,,,,,,,,,,6.64,14.16,13.72,,,,,,,,,,34.52,8,0,33,min5.tye
131,4,05:09:10,2,67,9.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,6,min5.tye
132,4,05:09:47,2,70,11.7,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,76,min5.tye
133,4,05:09:58,2,65,8.5,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,75,min5.tye
134,4,05:10:11,2,73,16.7,,,,,,,,,,,4.02,5.39,,,,,,,,,,,9.41,5,0,48,min5.tye
135,4,05:11:20,2,66,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,73,min5.tye
136,4,05:11:37,2,69,9.0,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,91,min5.tye
137,1,05:12:07,2,65,9.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,32,min5.tye
138,4,05:15:50,2,76,10.1,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,3,0,22,min5.tye
139,1,05:16:21,2,69,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,36,min5.tye
140,1,05:16:26,5,60,14.3,4.4,28.4,4.1,,,,,,,,10.77,15.27,14.83,15.23,14.82,,,,,,,,70.93,9,0,51,min5.tye
141,1,05:16:31,5,58,14.5,4.4,27.9,4.1,,,,,,,,10.40,15.64,15.55,16.59,15.11,,,,,,,,73.29,9,0,94,min5.tye
142,1,05:17:08,2,53,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,89,min5.tye
143,4,05:17:33,2,66,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,42,min5.tye
144,4,05:17:43,2,66,8.3,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,7,min5.tye
145,4,05:18:47,2,64,13.2,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0,25,min5.tye
146,4,05:19:03,2,66,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,73,min5.tye
147,1,05:19:05,2,26,9.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,39,min5.tye
148,1,05:19:56,2,60,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,89,min5.tye
149,4,05:20:06,2,67,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0,51,min5.tye
150,4,05:20:22,2,68,9.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,43,min5.tye
151,1,05:21:38,2,64,8.8,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,2,0,38,min5.tye
152,4,05:22:48,2,67,11.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0,91,min5.tye
153,4,05:22:50,2,70,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,59,min5.tye
154,1,05:22:51,2,59,11.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,97,min5.tye
155,2,05:22:51,2,65,12.1,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,93,min5.tye
156,4,05:23:17,2,67,9.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,83,min5.tye
157,1,05:23:19,2,52,8.4,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,87,min5.tye
158,4,05:23:37,2,66,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,62,min5.tye
159,3,05:25:11,2,73,9.3,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,1,12,min5.tye
160,4,05:25:30,2,53,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,81,min5.tye
161,1,05:26:15,5,63,17.9,4.4,31.2,4.1,,,,,,,,10.03,6.87,6.31,3.92,4.01,,,,,,,,31.13,9,0,46,min5.tye
162,4,05:26:17,2,62,10.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0,12,min5.tye
163,4,05:26:44,2,78,12.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.30,3,0,19,min5.tye
164,1,05:28:30,2,64,22.5,,,,,,,,,,,10.11,16.53,,,,,,,,,,,26.64,5,0,27,min5.tye
165,1,05:28:42,2,64,8.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,8,min5.tye
166,1,05:30:13,2,60,11.9,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.77,3,0,49,min5.tye
167,2,05:30:14,3,65,23.8,4.3,,,,,,,,,,11.10,10.07,9.99,,,,,,,,,,31.16,6,0,2,min5.tye
168,4,05:31:00,2,69,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,43,min5.tye
169,4,05:31:11,2,60,10.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,85,min5.tye
170,1,05:31:30,2,70,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,65,min5.tye
171,4,05:31:44,2,71,12.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,64,min5.tye
172,4,05:31:53,2,64,8.7,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,74,min5.tye
173,1,05:32:14,2,73,10.3,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,3,0,55,min5.tye
174,1,05:32:23,2,59,10.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,20,min5.tye
175,4,05:33:10,2,70,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.95,2,0,24,min5.tye
176,4,05:33:24,2,59,12.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,64,min5.tye
177,1,05:33:43,2,61,11.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,83,min5.tye
178,1,05:35:02,2,65,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,72,min5.tye
179,1,05:35:37,2,66,10.2,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,3,0,56,min5.tye
180,1,05:35:54,2,70,12.2,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,23,min5.tye
181,1,05:36:19,2,62,8.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,91,min5.tye
182,4,05:36:24,2,70,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,28,min5.tye
183,4,05:36:35,2,71,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,74,min5.tye
184,4,05:36:47,5,67,17.7,4.3,30.8,10.2,,,,,,,,11.70,10.81,10.72,8.75,7.56,,,,,,,,49.55,9,0,75,min5.tye
185,4,05:36:53,2,70,9.4,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,20,min5.tye
186,1,05:37:34,2,67,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,69,min5.tye
187,4,05:37:35,2,61,10.7,,,,,,,,,,,1.70,2.01,,,,,,,,,,,3.71,3,0,64,min5.tye
188,3,05:37:42,2,74,13.2,,,,,,,,,,,4.22,3.70,,,,,,,,,,,7.91,3,1,18,min5.tye
189,4,05:37:42,5,69,18.1,4.3,31.4,4.0,,,,,,,,9.67,3.95,4.57,2.62,2.27,,,,,,,,23.09,9,0,39,min5.tye
190,1,05:37:59,6,62,15.1,4.4,18.9,5.4,4.4,,,,,,,8.36,15.36,15.69,6.89,16.46,15.90,,,,,,,78.66,10,0,0,min5.tye
191,4,05:38:04,2,66,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,23,min5.tye
192,4,05:38:25,2,61,8.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,40,min5.tye
193,4,05:38:47,3,70,18.0,5.0,,,,,,,,,,10.76,8.72,8.91,,,,,,,,,,28.40,6,0,31,min5.tye
194,4,05:38:48,2,70,6.0,,,,,,,,,,,6.14,6.62,,,,,,,,,,,12.75,14,0,83,min5.tye
195,4,05:38:53,2,67,8.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,79,min5.tye
196,1,05:38:58,2,59,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,40,min5.tye
197,2,05:39:00,2,70,11.6,,,,,,,,,,,4.29,3.19,,,,,,,,,,,7.47,3,0,28,min5.tye
198,1,05:39:10,2,70,12.2,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0,80,min5.tye
199,1,05:39:20,2,73,9.8,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0,54,min5.tye
200,4,05:40:10,2,60,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,76,min5.tye
201,4,05:41:26,2,57,11.7,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,3,0,44,min5.tye
202,1,05:41:28,2,71,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,41,min5.tye
203,4,05:41:30,2,67,9.5,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.19,2,0,31,min5.tye
204,3,05:41:31,2,67,9.5,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,1,30,min5.tye
205,1,05:42:10,2,63,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0,59,min5.tye
206,1,05:42:45,2,59,8.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,16,min5.tye
207,1,05:42:49,5,62,20.4,4.2,32.9,10.2,,,,,,,,9.66,12.12,11.72,12.26,12.37,,,,,,,,58.13,9,0,62,min5.tye
208,1,05:43:15,5,62,15.1,4.4,31.1,4.2,,,,,,,,11.90,17.27,16.38,16.15,15.53,,,,,,,,77.23,9,0,51,min5.tye
209,1,05:43:32,2,66,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,34,min5.tye
210,1,05:43:59,5,69,17.4,4.5,30.2,5.1,,,,,,,,9.20,7.26,7.16,4.74,4.81,,,,,,,,33.16,9,0,62,min5.tye
211,4,05:44:39,2,67,12.1,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0,17,min5.tye
212,4,05:44:48,2,65,10.9,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,3,0,45,min5.tye
213,1,05:45:12,2,68,12.1,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,80,min5.tye
214,1,05:45:42,2,71,11.8,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,0,6,min5.tye
215,4,05:45:43,2,71,8.6,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.61,2,0,74,min5.tye
216,1,05:45:51,2,64,11.7,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.21,3,0,17,min5.tye
217,4,05:47:23,2,57,10.9,,,,,,,,,,,2.66,2.77,,,,,,,,,,,5.43,3,0,5,min5.tye
218,3,05:47:25,2,69,9.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,1,36,min5.tye
219,1,05:47:37,2,66,9.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,19,min5.tye
220,1,05:47:55,4,65,11.8,4.4,18.7,,,,,,,,,9.29,9.09,8.27,8.99,,,,,,,,,35.65,8,0,32,min5.tye
221,1,05:48:00,2,66,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,99,min5.tye
222,4,05:48:03,2,65,12.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,56,min5.tye
223,4,05:48:47,2,68,11.8,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,76,min5.tye
224,4,05:50:27,2,69,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0,16,min5.tye
225,4,05:50:29,3,54,13.4,21.0,,,,,,,,,,9.11,9.22,6.84,,,,,,,,,,25.16,8,2,27,min5.tye
226,4,05:50:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
227,3,05:50:36,2,72,13.2,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.24,3,1,21,min5.tye
228,4,05:50:39,2,61,9.7,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,60,min5.tye
229,4,05:51:05,2,60,12.2,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,11,min5.tye
230,4,05:51:27,2,69,12.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,25,min5.tye
231,1,05:52:12,2,57,11.9,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.56,3,0,63,min5.tye
232,2,05:52:12,6,63,15.1,4.3,18.6,4.8,4.9,,,,,,,11.03,15.64,15.36,9.42,18.06,18.27,,,,,,,87.79,10,0,85,min5.tye
233,4,05:52:16,2,54,9.4,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0,61,min5.tye
234,4,05:52:31,2,72,9.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,33,min5.tye
235,1,05:52:43,2,60,22.7,,,,,,,,,,,8.64,12.86,,,,,,,,,,,21.50,5,0,69,min5.tye
236,1,05:53:13,2,68,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,5,min5.tye
237,4,05:53:13,2,66,14.1,,,,,,,,,,,4.24,3.36,,,,,,,,,,,7.61,5,0,19,min5.tye
238,1,05:54:15,2,30,12.3,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,2,33,min5.tye
239,1,05:54:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
240,1,05:54:48,2,67,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,83,min5.tye
241,4,05:55:23,2,62,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,43,min5.tye
242,3,05:55:38,2,65,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,1,8,min5.tye
243,1,05:55:39,2,61,10.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0,77,min5.tye
244,4,05:55:52,2,68,10.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,92,min5.tye
245,4,05:55:53,2,67,9.2,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.94,2,0,19,min5.tye
246,3,05:56:35,2,75,10.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,1,63,min5.tye
247,1,05:56:40,2,69,13.3,,,,,,,,,,,3.71,11.24,,,,,,,,,,,14.95,5,0,13,min5.tye
248,4,05:56:40,2,56,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,96,min5.tye
249,4,05:56:44,2,67,8.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,17,min5.tye
250,1,05:56:54,2,68,12.2,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.16,3,0,80,min5.tye
251,3,05:57:05,2,74,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,1,37,min5.tye
252,4,05:57:05,2,64,11.2,,,,,,,,,,,2.73,3.00,,,,,,,,,,,5.73,3,0,3,min5.tye
253,2,05:57:47,2,69,13.8,,,,,,,,,,,3.37,3.26,,,,,,,,,,,6.63,5,0,85,min5.tye
254,1,05:57:52,2,73,9.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,76,min5.tye
255,1,05:57:55,2,64,9.0,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0,68,min5.tye
256,1,05:58:15,2,68,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,36,min5.tye
257,4,05:58:24,2,67,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,9,min5.tye
258,2,05:58:48,2,66,13.3,,,,,,,,,,,3.72,3.27,,,,,,,,,,,6.99,3,0,16,min5.tye
259,1,05:58:55,2,71,13.4,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.06,3,0,64,min5.tye
260,1,05:59:36,3,71,24.2,4.5,,,,,,,,,,8.39,7.16,7.07,,,,,,,,,,22.62,4,0,60,min5.tye
261,4,05:59:36,2,67,8.7,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,75,min5.tye
262,1,06:00:13,2,59,9.8,,,,,,,,,,,2.21,2.61,,,,,,,,,,,4.82,3,0,21,min5.tye
263,2,06:00:13,2,69,10.7,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0,10,min5.tye
264,1,06:00:31,2,51,12.2,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,95,min5.tye
265,4,06:00:59,2,68,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,60,min5.tye
266,4,06:01:03,2,69,12.2,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0,35,min5.tye
267,1,06:01:07,2,60,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,28,min5.tye
268,1,06:01:42,2,62,8.4,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,0,5,min5.tye
269,2,06:01:43,2,65,9.6,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,87,min5.tye
270,1,06:01:46,2,64,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,49,min5.tye
271,1,06:01:57,3,60,14.4,4.5,,,,,,,,,,5.69,10.38,13.02,,,,,,,,,,29.09,6,0,47,min5.tye
272,4,06:02:15,2,67,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0,74,min5.tye
273,1,06:02:16,2,70,13.8,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,5,0,17,min5.tye
274,1,06:02:19,5,66,15.9,4.4,28.4,4.1,,,,,,,,10.57,14.74,14.71,15.17,14.30,,,,,,,,69.49,9,0,53,min5.tye
275,1,06:02:49,2,61,9.6,,,,,,,,,,,2.21,1.78,,,,,,,,,,,4.00,2,0,53,min5.tye
276,4,06:02:51,2,63,10.1,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,3,0,43,min5.tye
277,3,06:02:54,2,70,10.4,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,3,1,60,min5.tye
278,1,06:03:08,2,63,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,13,min5.tye
279,4,06:03:50,2,61,13.1,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,0,6,min5.tye
280,4,06:04:10,2,65,23.3,,,,,,,,,,,7.16,9.74,,,,,,,,,,,16.90,5,0,49,min5.tye
281,4,06:04:26,2,67,13.5,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.51,3,0,86,min5.tye
282,3,06:04:32,2,73,11.8,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.27,3,1,23,min5.tye
283,4,06:04:32,2,67,8.7,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0,40,min5.tye
284,4,06:05:08,2,65,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,6,min5.tye
285,1,06:05:20,2,70,13.3,,,,,,,,,,,4.46,3.44,,,,,,,,,,,7.90,3,0,49,min5.tye
286,1,06:05:35,2,60,11.1,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,3,0,39,min5.tye
287,2,06:05:55,2,66,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,42,min5.tye
288,1,06:06:00,2,64,10.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0,67,min5.tye
289,4,06:06:02,2,68,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,56,min5.tye
290,4,06:06:15,2,47,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,54,min5.tye
291,3,06:06:20,2,66,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,1,95,min5.tye
292,1,06:06:47,2,68,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,21,min5.tye
293,1,06:07:31,2,61,11.8,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0,44,min5.tye
294,4,06:07:40,2,57,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,16,min5.tye
295,4,06:07:51,2,60,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,27,min5.tye
296,1,06:07:59,2,71,12.2,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,55,min5.tye
297,1,06:08:03,2,63,11.6,,,,,,,,,,,2.73,3.70,,,,,,,,,,,6.43,3,0,79,min5.tye
298,4,06:08:03,2,71,12.1,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0,5,min5.tye
299,1,06:08:21,6,65,14.9,4.4,19.2,4.9,4.9,,,,,,,9.08,13.30,12.72,5.78,11.66,11.41,,,,,,,63.95,10,0,93,min5.tye
300,4,06:08:36,2,67,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0,35,min5.tye
301,1,06:08:46,3,68,20.0,4.4,,,,,,,,,,11.04,17.27,16.49,,,,,,,,,,44.80,6,0,71,min5.tye
302,3,06:08:51,2,73,11.8,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,1,78,min5.tye