veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,63,17.3,4.3,30.0,4.0,,,,,,,,11.98,16.10,15.93,16.19,16.01,,,,,,,,76.21,9,0
2,2,00:00:07,2,71,9.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
4,1,00:00:54,2,74,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
5,4,00:01:04,5,73,19.6,4.3,33.2,4.1,,,,,,,,10.10,16.40,16.20,17.30,17.28,,,,,,,,77.28,9,0
6,4,00:01:15,5,64,15.8,4.2,30.1,4.1,,,,,,,,11.25,16.89,16.61,15.70,15.67,,,,,,,,76.12,9,0
7,1,00:01:59,2,75,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
8,4,00:02:11,2,65,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
9,2,00:02:23,2,76,9.5,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
10,4,00:02:38,2,70,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
11,1,00:03:42,5,67,13.1,4.4,30.0,10.2,,,,,,,,10.60,13.06,13.86,14.75,14.33,,,,,,,,66.60,16,0
12,1,00:03:55,2,71,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
13,1,00:04:06,2,77,7.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
14,4,00:05:04,2,71,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
15,4,00:05:36,2,72,10.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
16,1,00:05:39,2,73,10.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,3,0
17,1,00:05:43,5,67,18.9,4.4,30.4,10.0,,,,,,,,11.07,14.97,15.35,14.52,16.52,,,,,,,,72.44,16,0
18,4,00:05:45,2,73,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
19,4,00:06:03,5,63,12.2,21.3,9.5,22.3,,,,,,,,10.26,15.93,13.14,11.26,9.54,,,,,,,,60.14,11,0
20,1,00:07:04,5,65,17.4,4.3,33.7,4.1,,,,,,,,11.98,13.74,15.00,14.47,15.31,,,,,,,,70.50,9,0
21,1,00:07:08,5,68,19.9,4.2,30.7,10.1,,,,,,,,10.76,6.06,4.17,3.23,2.39,,,,,,,,26.61,16,0
22,4,00:07:29,5,66,18.0,4.5,35.3,4.0,,,,,,,,11.64,17.63,18.12,16.28,16.80,,,,,,,,80.46,9,0
23,4,00:07:37,5,66,15.5,4.3,35.8,4.0,,,,,,,,12.54,16.20,16.83,15.03,17.43,,,,,,,,78.03,9,0
24,3,00:08:04,2,77,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
25,4,00:08:18,6,71,17.0,4.3,21.2,8.8,22.9,,,,,,,9.70,10.03,9.83,10.44,5.85,5.47,,,,,,,51.32,12,0
26,1,00:08:45,5,65,12.4,21.6,9.2,22.2,,,,,,,,10.84,13.66,13.87,9.97,14.09,,,,,,,,62.43,11,0
27,3,00:09:17,2,73,9.2,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,2,0
28,1,00:09:22,2,77,10.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,3,0
29,4,00:09:22,2,71,11.9,,,,,,,,,,,3.47,2.16,,,,,,,,,,,5.63,3,0
30,4,00:09:25,2,68,9.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
31,1,00:09:34,5,69,16.4,4.3,35.3,4.1,,,,,,,,11.01,8.64,7.95,6.46,7.48,,,,,,,,41.54,9,0
32,4,00:09:44,5,71,15.3,4.3,34.4,4.1,,,,,,,,10.26,6.46,6.09,6.17,5.65,,,,,,,,34.63,9,0
34,1,00:09:53,2,71,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
35,1,00:10:16,3,55,17.9,3.2,,,,,,,,,,8.41,6.24,6.02,,,,,,,,,,20.68,6,36
36,1,00:10:17,2,55,3.1,,,,,,,,,,,4.61,3.50,,,,,,,,,,,8.11,14,38
37,2,00:10:17,5,73,20.0,4.3,37.9,4.0,,,,,,,,5.95,5.44,5.17,3.57,4.23,,,,,,,,24.37,9,0
38,4,00:10:33,5,73,19.6,4.3,34.3,4.1,,,,,,,,10.98,17.02,16.91,16.52,16.92,,,,,,,,78.35,9,0
39,4,00:10:42,5,71,19.8,4.4,32.0,4.0,,,,,,,,11.93,14.17,13.66,15.15,15.56,,,,,,,,70.46,9,0
40,1,00:10:46,2,71,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
41,4,00:10:56,2,75,10.5,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
42,4,00:10:59,2,70,10.5,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,0
43,2,00:11:09,5,73,19.1,4.3,30.1,10.0,,,,,,,,10.95,15.22,14.83,16.91,17.68,,,,,,,,75.59,16,0
44,1,00:11:14,2,78,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
45,4,00:11:19,2,68,8.3,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
46,1,00:11:22,3,68,10.7,13.0,,,,,,,,,,3.05,2.48,1.49,,,,,,,,,,7.03,3,0
47,4,00:12:08,2,76,9.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
48,4,00:12:18,4,55,9.6,11.0,2.2,,,,,,,,,2.30,2.07,0.75,1.13,,,,,,,,,6.25,2,36
50,4,00:12:47,2,77,9.7,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,2,0
51,4,00:13:06,2,66,18.7,,,,,,,,,,,10.00,18.60,,,,,,,,,,,28.60,5,0
52,2,00:13:12,2,75,9.3,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,2,0
53,4,00:13:33,5,71,18.4,4.3,35.1,4.1,,,,,,,,9.16,5.64,5.66,4.77,4.59,,,,,,,,29.82,9,0
54,1,00:13:50,5,66,13.6,20.8,9.5,21.2,,,,,,,,11.34,15.27,15.29,12.77,10.50,,,,,,,,65.16,11,0
55,2,00:13:56,2,71,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
56,4,00:13:56,5,71,11.0,4.3,33.2,4.0,,,,,,,,9.74,5.73,5.71,5.28,5.22,,,,,,,,31.69,9,0
57,4,00:14:22,2,75,13.8,,,,,,,,,,,5.49,7.76,,,,,,,,,,,13.25,5,0
58,1,00:15:16,5,73,19.5,4.3,29.7,4.1,,,,,,,,12.24,15.17,17.02,15.92,17.17,,,,,,,,77.52,9,0
59,1,00:15:17,2,71,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
60,4,00:15:29,5,66,15.8,4.3,32.9,4.0,,,,,,,,11.66,14.50,14.33,10.19,10.92,,,,,,,,61.60,9,0
61,1,00:16:22,5,68,15.3,4.3,36.2,4.1,,,,,,,,11.12,10.00,9.31,8.29,9.08,,,,,,,,47.80,9,0
62,4,00:16:28,5,65,12.7,21.3,9.6,22.1,,,,,,,,10.43,13.91,8.62,11.73,11.09,,,,,,,,55.77,11,0
63,2,00:16:29,5,64,17.0,4.2,32.9,4.1,,,,,,,,10.97,8.64,8.81,7.18,6.80,,,,,,,,42.40,9,0
64,1,00:16:29,5,63,12.4,20.9,9.5,22.1,,,,,,,,10.34,13.17,9.21,12.09,10.23,,,,,,,,55.03,11,0
65,4,00:16:41,5,65,16.9,4.2,30.6,4.0,,,,,,,,11.45,7.65,7.91,4.93,5.39,,,,,,,,37.32,9,0
66,3,00:17:21,5,66,15.9,4.2,35.9,4.0,,,,,,,,10.06,9.41,9.78,10.17,11.63,,,,,,,,51.05,9,0
67,4,00:17:22,5,66,13.3,20.4,10.0,21.5,,,,,,,,10.59,17.15,14.65,11.08,10.30,,,,,,,,63.77,11,0
68,4,00:17:24,5,66,13.2,21.5,9.1,22.9,,,,,,,,9.25,16.79,14.77,11.66,16.68,,,,,,,,69.15,11,0
69,4,00:17:53,2,55,5.8,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.53,2,0
70,1,00:18:22,5,68,12.5,21.5,9.7,22.1,,,,,,,,10.25,16.78,14.54,10.85,11.43,,,,,,,,63.85,11,0
71,1,00:18:48,5,68,18.7,4.3,29.5,10.0,,,,,,,,11.59,15.11,16.06,13.94,16.55,,,,,,,,73.26,16,0
72,1,00:18:55,5,70,17.4,4.3,32.5,9.0,,,,,,,,11.73,6.85,6.36,6.40,7.80,,,,,,,,39.14,16,0
73,1,00:19:18,2,66,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
74,4,00:19:24,2,72,12.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.11,3,0
75,1,00:19:30,5,64,16.4,4.3,33.5,4.0,,,,,,,,12.28,8.00,7.84,5.26,4.46,,,,,,,,37.85,9,0
76,1,00:19:34,5,73,12.2,4.3,31.3,4.0,,,,,,,,9.17,10.95,10.84,6.99,5.56,,,,,,,,43.52,9,0
77,4,00:19:37,2,75,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
78,1,00:19:38,2,73,10.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
79,1,00:19:49,5,70,16.4,4.3,35.6,4.0,,,,,,,,12.47,13.45,13.87,15.90,15.78,,,,,,,,71.46,9,0
80,1,00:20:11,2,77,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
81,1,00:20:51,5,66,15.1,4.4,30.2,3.9,,,,,,,,10.37,11.34,11.58,10.90,10.89,,,,,,,,55.09,9,34
82,4,00:21:07,2,76,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
83,2,00:21:22,6,75,19.6,4.2,35.2,4.6,4.5,,,,,,,11.48,16.50,16.52,8.83,17.15,9.18,,,,,,,79.66,10,0
84,1,00:21:23,5,63,15.7,4.3,35.4,4.0,,,,,,,,10.90,13.68,15.27,12.23,10.99,,,,,,,,63.07,9,0
85,2,00:21:50,2,72,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0
86,4,00:22:13,2,73,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
87,4,00:22:20,2,75,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
88,1,00:22:21,5,69,15.9,4.3,33.4,4.0,,,,,,,,8.70,5.05,4.65,3.66,4.50,,,,,,,,26.56,9,0
90,4,00:22:53,2,69,9.7,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,2,0
91,4,00:23:23,5,68,16.3,4.3,33.6,4.0,,,,,,,,11.88,15.45,15.22,14.02,15.02,,,,,,,,71.60,9,0
92,4,00:24:25,3,68,20.2,4.5,,,,,,,,,,10.26,4.84,3.77,,,,,,,,,,18.87,6,0
93,1,00:25:01,2,75,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
94,1,00:25:17,5,68,10.9,4.4,35.9,4.0,,,,,,,,9.58,12.06,11.83,7.89,7.87,,,,,,,,49.23,9,0
95,4,00:25:20,2,55,6.9,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,2,0
96,4,00:25:42,2,78,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
97,1,00:26:19,2,70,10.9,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.75,3,0
98,4,00:26:23,5,69,18.1,4.5,31.0,10.2,,,,,,,,11.13,16.33,15.79,14.00,15.24,,,,,,,,72.50,16,0
99,4,00:26:50,5,63,12.8,22.4,10.0,22.4,,,,,,,,9.19,12.29,7.73,9.66,6.83,,,,,,,,45.70,11,0
100,1,00:26:50,5,63,17.1,4.3,32.9,4.0,,,,,,,,11.72,14.61,15.26,13.05,14.22,,,,,,,,68.86,9,0
101,1,00:27:02,5,66,19.9,4.2,30.0,4.1,,,,,,,,10.73,14.94,15.81,13.88,13.63,,,,,,,,69.00,9,0
102,4,00:27:19,5,71,19.9,4.3,36.7,4.0,,,,,,,,10.15,11.30,10.88,9.89,9.41,,,,,,,,51.63,9,0
103,1,00:27:29,2,68,13.0,,,,,,,,,,,4.18,4.67,,,,,,,,,,,8.85,3,0
104,1,00:27:43,2,68,11.5,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,0
105,4,00:28:13,5,70,19.8,4.3,32.7,4.1,,,,,,,,11.05,10.58,10.59,12.71,12.81,,,,,,,,57.74,9,0
106,4,00:28:33,5,68,15.9,4.3,35.6,4.1,,,,,,,,10.88,9.46,9.55,9.27,9.24,,,,,,,,48.40,9,0
107,4,00:28:58,5,66,17.7,4.3,33.7,4.1,,,,,,,,12.10,8.07,8.27,9.22,8.04,,,,,,,,45.69,9,0
108,1,00:29:00,5,67,18.1,4.2,33.7,4.1,,,,,,,,11.34,11.87,12.43,11.89,12.94,,,,,,,,60.48,9,0
109,4,00:29:40,2,83,9.2,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
110,4,00:29:42,2,85,10.0,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.01,3,0
111,3,00:29:44,2,87,10.2,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0
112,4,00:29:44,2,55,6.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
113,1,00:29:45,5,64,19.8,4.3,30.2,10.1,,,,,,,,12.39,13.65,14.95,12.13,13.62,,,,,,,,66.73,16,0
114,4,00:29:48,2,66,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
115,1,00:29:57,5,58,15.7,4.3,34.5,4.1,,,,,,,,12.36,12.94,13.58,10.02,10.25,,,,,,,,59.15,9,0
116,1,00:30:02,5,66,19.4,4.2,33.0,4.1,,,,,,,,11.10,9.35,11.14,8.13,8.66,,,,,,,,48.37,9,0
117,1,00:30:14,2,75,8.5,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
118,1,00:30:23,5,71,16.9,4.3,32.7,4.0,,,,,,,,12.38,15.37,15.83,15.72,15.87,,,,,,,,75.18,9,0
119,4,00:30:33,2,75,9.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
120,4,00:30:34,2,69,8.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
121,1,00:30:35,5,71,17.5,4.2,37.3,4.0,,,,,,,,11.44,11.90,12.34,7.72,7.60,,,,,,,,50.99,9,0
122,2,00:30:35,5,75,20.9,4.2,31.5,4.0,,,,,,,,11.76,9.56,10.09,7.41,8.42,,,,,,,,47.24,9,0
123,4,00:30:55,2,68,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
124,4,00:31:11,5,62,23.7,4.3,36.2,4.0,,,,,,,,5.07,3.38,2.88,3.85,3.66,,,,,,,,18.84,9,33
126,4,00:31:21,5,63,11.6,4.2,34.1,4.0,,,,,,,,9.78,9.56,7.08,5.72,7.35,,,,,,,,39.49,9,0
127,1,00:31:43,5,69,12.3,4.3,30.8,4.0,,,,,,,,11.45,14.87,15.19,12.63,16.48,,,,,,,,70.61,9,0
128,2,00:31:59,5,74,17.0,4.2,36.1,3.9,,,,,,,,10.87,11.77,12.37,12.74,12.07,,,,,,,,59.82,9,0
129,1,00:32:16,2,69,21.3,,,,,,,,,,,7.63,8.39,,,,,,,,,,,16.02,5,0
130,1,00:32:25,4,73,11.6,19.8,2.8,,,,,,,,,3.02,2.82,1.65,1.92,,,,,,,,,9.40,3,0
131,2,00:32:40,5,66,12.8,4.2,32.9,3.9,,,,,,,,11.32,14.65,14.00,11.18,14.52,,,,,,,,65.67,9,0
132,1,00:32:41,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.27,9.50,9.30,4.47,5.69,,,,,,,,39.23,9,0
133,4,00:32:50,5,63,12.6,21.5,9.3,22.1,,,,,,,,9.51,12.43,11.86,8.10,6.56,,,,,,,,48.46,11,0
134,4,00:32:54,4,70,11.6,17.0,2.8,,,,,,,,,3.15,4.47,2.63,2.65,,,,,,,,,12.90,3,0
135,4,00:33:06,5,60,12.6,20.9,9.4,21.9,,,,,,,,10.97,18.08,16.80,11.19,12.04,,,,,,,,69.08,11,0
136,4,00:33:24,2,75,13.5,,,,,,,,,,,4.99,4.08,,,,,,,,,,,9.07,3,0
137,1,00:33:28,2,65,10.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
138,4,00:33:35,5,71,17.0,4.3,31.4,3.9,,,,,,,,11.08,6.59,6.05,5.75,5.80,,,,,,,,35.27,9,0
139,1,00:33:50,5,65,17.7,4.3,31.4,4.1,,,,,,,,11.88,7.30,7.12,7.15,8.25,,,,,,,,41.70,9,0
140,4,00:34:18,4,63,11.6,10.3,9.6,,,,,,,,,3.07,2.48,2.77,2.15,,,,,,,,,10.47,3,0
141,4,00:34:21,4,61,10.0,10.2,9.1,,,,,,,,,2.58,1.85,1.86,1.03,,,,,,,,,7.31,3,0
142,4,00:34:23,4,63,10.0,11.4,8.3,,,,,,,,,2.43,2.29,2.29,1.13,,,,,,,,,8.15,3,0
143,4,00:34:25,4,65,8.8,10.6,9.2,,,,,,,,,2.57,2.33,2.65,1.62,,,,,,,,,9.17,2,0
144,4,00:34:33,5,68,17.1,4.3,35.2,4.0,,,,,,,,11.98,15.84,15.72,15.79,16.00,,,,,,,,75.33,9,0
145,4,00:34:37,5,69,10.9,4.4,35.2,4.1,,,,,,,,10.27,7.93,7.01,7.28,7.34,,,,,,,,39.83,9,0
146,1,00:35:20,2,72,13.0,,,,,,,,,,,4.09,3.89,,,,,,,,,,,7.99,3,0
147,2,00:35:21,2,68,8.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
148,4,00:35:22,2,70,8.5,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
149,1,00:35:23,2,73,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
150,1,00:35:34,5,70,11.7,4.3,28.1,4.1,,,,,,,,10.40,8.58,8.21,7.68,8.73,,,,,,,,43.61,9,0
151,2,00:35:58,5,69,19.5,4.3,35.2,4.0,,,,,,,,10.29,10.08,10.26,8.35,9.21,,,,,,,,48.18,9,0
152,2,00:36:12,2,81,8.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
153,4,00:36:28,5,63,23.6,4.5,35.3,4.1,,,,,,,,4.37,6.73,6.34,5.31,4.48,,,,,,,,27.23,9,33
155,4,00:36:52,5,60,25.6,4.2,35.3,4.1,,,,,,,,4.20,9.89,9.62,10.10,11.26,,,,,,,,45.07,9,33
156,4,00:37:25,2,76,8.9,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0
157,2,00:37:30,2,66,9.3,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.50,2,0
158,1,00:37:59,2,68,24.2,,,,,,,,,,,10.05,15.89,,,,,,,,,,,25.94,4,0
159,1,00:38:42,5,63,12.4,21.1,9.4,22.3,,,,,,,,10.88,15.90,14.05,13.50,6.05,,,,,,,,60.38,11,0
160,1,00:39:20,5,63,19.5,4.2,34.7,4.0,,,,,,,,11.62,15.20,16.61,12.63,13.92,,,,,,,,69.97,9,0
161,1,00:39:29,2,72,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
162,1,00:39:33,5,68,19.7,4.2,33.8,4.0,,,,,,,,10.76,7.96,10.64,6.23,7.00,,,,,,,,42.59,9,0
163,4,00:39:55,5,65,14.9,4.3,34.8,4.0,,,,,,,,11.70,16.43,15.75,13.77,17.14,,,,,,,,74.78,9,0
164,4,00:39:57,2,55,7.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
165,3,00:39:57,2,86,11.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,3,0
166,4,00:40:01,2,73,14.5,,,,,,,,,,,5.07,4.87,,,,,,,,,,,9.95,5,0
167,4,00:40:23,5,63,11.7,4.3,33.7,4.0,,,,,,,,9.37,13.76,7.65,8.27,9.92,,,,,,,,48.97,9,0
168,1,00:40:24,5,62,16.3,4.2,32.8,4.3,,,,,,,,11.38,14.18,14.74,12.18,12.60,,,,,,,,65.07,9,0
169,1,00:40:28,5,62,16.9,4.2,30.9,10.0,,,,,,,,12.30,13.63,14.22,13.33,13.70,,,,,,,,67.18,16,0
170,1,00:40:38,5,55,16.0,3.4,23.9,7.9,,,,,,,,10.35,11.49,12.43,11.23,12.21,,,,,,,,57.71,9,36
171,2,00:40:38,5,70,20.4,4.3,30.7,10.1,,,,,,,,5.43,8.12,8.63,6.90,7.19,,,,,,,,36.27,16,0
172,1,00:40:40,5,67,11.7,4.3,35.9,4.0,,,,,,,,10.47,12.21,13.11,10.57,11.13,,,,,,,,57.48,9,0
173,4,00:40:47,2,69,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
174,1,00:40:51,5,71,19.6,4.3,30.2,10.1,,,,,,,,9.96,8.56,6.83,4.97,6.77,,,,,,,,37.08,16,0
175,1,00:40:59,2,74,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
176,4,00:41:24,5,68,15.2,4.3,32.7,4.1,,,,,,,,9.40,5.29,5.07,3.76,3.61,,,,,,,,27.13,9,0
177,4,00:41:40,2,75,10.5,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
178,4,00:41:49,2,69,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
179,4,00:41:51,2,55,9.8,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,3,0
181,4,00:41:58,5,71,15.3,4.3,28.8,4.0,,,,,,,,11.01,5.98,5.47,5.13,5.54,,,,,,,,33.14,9,0
182,1,00:42:09,5,65,19.5,4.2,35.1,4.0,,,,,,,,11.55,14.63,14.55,10.19,10.54,,,,,,,,61.46,9,0
183,4,00:42:10,5,68,17.1,4.2,35.3,4.1,,,,,,,,11.81,13.63,14.24,13.98,13.94,,,,,,,,67.60,9,0
184,4,00:42:11,2,73,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
185,4,00:42:19,2,73,10.9,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0
186,4,00:42:21,2,72,11.2,,,,,,,,,,,3.79,3.43,,,,,,,,,,,7.23,3,0
187,4,00:42:23,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
188,3,00:42:44,2,76,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
189,4,00:42:55,2,70,10.9,,,,,,,,,,,3.27,3.67,,,,,,,,,,,6.94,3,0
190,1,00:43:37,2,62,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
191,1,00:43:39,2,55,6.7,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0
193,1,00:43:53,5,68,14.3,4.3,31.6,4.1,,,,,,,,13.32,16.83,16.19,13.86,15.50,,,,,,,,75.70,9,0
194,4,00:44:12,2,58,10.8,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,3,0
195,1,00:44:14,5,73,14.9,4.3,34.6,4.0,,,,,,,,11.04,14.02,14.63,11.51,14.83,,,,,,,,66.03,9,0
196,3,00:44:41,2,76,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
197,1,00:44:51,5,72,15.3,4.3,23.5,4.9,,,,,,,,8.58,4.93,5.13,3.55,3.12,,,,,,,,25.31,9,0
198,1,00:45:06,2,76,7.9,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,2,0
199,1,00:45:09,2,73,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
200,4,00:45:26,2,73,9.4,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,2,0
201,1,00:45:58,5,75,17.2,4.2,36.0,4.1,,,,,,,,10.93,12.58,12.54,10.90,11.92,,,,,,,,58.87,9,0
202,1,00:46:17,2,78,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
203,4,00:46:45,5,63,17.1,4.3,35.0,4.0,,,,,,,,12.80,15.99,15.99,14.16,15.29,,,,,,,,74.22,9,0
204,4,00:49:01,2,71,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
205,4,00:49:27,2,76,9.1,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
206,4,00:49:46,2,70,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
207,1,00:50:38,4,71,14.5,17.5,2.9,,,,,,,,,4.56,5.29,2.58,2.29,,,,,,,,,14.71,8,0
208,1,00:51:48,5,71,19.4,4.3,31.3,9.9,,,,,,,,11.60,9.06,11.22,10.93,13.91,,,,,,,,56.72,16,0
209,2,00:52:45,5,71,18.2,4.2,33.0,3.9,,,,,,,,10.02,15.53,15.10,7.77,10.88,,,,,,,,59.30,9,0
210,1,00:53:10,2,66,9.2,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
211,1,00:53:39,5,63,17.2,4.3,27.6,4.1,,,,,,,,11.22,15.47,15.44,15.26,14.83,,,,,,,,72.23,9,0
212,4,00:53:46,2,80,9.3,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.86,2,0
213,4,00:54:28,2,71,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
214,1,00:54:47,5,69,19.9,4.3,29.6,10.0,,,,,,,,12.46,13.76,14.22,15.78,17.20,,,,,,,,73.42,16,0
215,1,00:55:31,6,69,15.7,4.3,20.3,8.9,22.5,,,,,,,11.67,9.46,9.67,14.39,9.22,7.81,,,,,,,62.22,12,0
216,1,00:56:58,2,69,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
217,2,00:57:13,5,66,11.6,4.3,28.6,4.1,,,,,,,,10.37,10.81,10.24,11.48,14.72,,,,,,,,57.63,9,0
218,1,00:57:44,5,63,13.1,4.3,29.9,4.0,,,,,,,,10.43,6.53,5.84,6.03,5.87,,,,,,,,34.71,9,0
219,1,00:58:12,5,68,15.3,4.3,32.3,4.0,,,,,,,,10.84,6.76,7.09,6.09,6.82,,,,,,,,37.60,9,0
220,4,00:58:28,2,55,6.6,,,,,,,,,,,3.87,3.24,,,,,,,,,,,7.11,2,0
221,4,00:58:49,4,66,11.6,12.2,8.1,,,,,,,,,3.05,3.07,2.24,2.10,,,,,,,,,10.47,3,0
222,2,00:58:53,2,78,10.7,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.93,3,0
223,4,00:59:35,5,69,12.1,4.3,35.6,4.0,,,,,,,,10.36,13.87,13.55,12.11,13.49,,,,,,,,63.38,9,0
224,4,00:59:38,2,78,8.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
225,3,00:59:49,2,76,9.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
226,4,00:59:50,5,71,19.3,4.3,33.7,10.1,,,,,,,,11.40,16.81,16.57,16.21,16.71,,,,,,,,77.70,16,0
227,1,01:00:06,2,75,7.7,,,,,,,,,,,1.56,2.07,,,,,,,,,,,3.63,2,0
228,4,01:01:06,5,68,14.0,4.3,30.2,10.1,,,,,,,,10.41,5.24,5.09,3.53,3.94,,,,,,,,28.21,16,0
229,4,01:01:22,5,69,19.4,4.4,35.2,4.0,,,,,,,,10.36,12.91,12.94,10.41,12.94,,,,,,,,59.55,9,0
230,4,01:02:12,5,64,17.9,4.2,34.7,4.0,,,,,,,,11.72,15.15,15.23,14.42,16.89,,,,,,,,73.41,9,0
231,2,01:02:36,5,72,17.4,4.3,34.0,4.0,,,,,,,,12.67,15.88,16.41,16.20,16.33,,,,,,,,77.50,9,0
232,1,01:02:51,2,75,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
233,1,01:03:23,5,63,17.8,4.3,31.5,4.1,,,,,,,,12.00,9.21,9.04,9.65,10.96,,,,,,,,50.86,9,0
234,1,01:03:28,5,68,17.4,4.2,32.6,4.0,,,,,,,,11.34,12.07,12.67,8.55,9.27,,,,,,,,53.91,9,0
235,2,01:04:06,5,65,16.2,4.3,36.5,4.0,,,,,,,,12.23,17.36,18.38,15.49,16.17,,,,,,,,79.63,9,0
236,1,01:04:07,5,63,12.2,4.3,35.0,4.0,,,,,,,,11.76,15.65,17.49,13.24,14.09,,,,,,,,72.23,9,0
237,1,01:04:24,2,72,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
238,4,01:05:28,2,73,9.6,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
239,2,01:05:40,3,69,17.5,4.3,,,,,,,,,,5.73,6.26,6.93,,,,,,,,,,18.92,6,0
240,1,01:05:41,5,55,13.8,3.4,27.9,3.1,,,,,,,,8.94,9.98,8.98,8.97,10.51,,,,,,,,47.38,9,36
242,4,01:06:05,2,68,11.3,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.64,3,0
243,2,01:06:05,2,75,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
244,4,01:06:17,5,68,17.2,4.3,34.0,3.9,,,,,,,,10.73,9.23,9.13,9.04,9.23,,,,,,,,47.35,9,0
246,4,01:06:36,5,67,19.6,4.3,35.1,4.0,,,,,,,,11.04,7.78,7.09,4.53,5.25,,,,,,,,35.69,9,0
247,4,01:07:33,5,61,16.5,4.2,31.8,4.1,,,,,,,,11.57,6.16,5.67,4.83,5.05,,,,,,,,33.28,9,0
248,2,01:07:48,5,60,17.6,21.0,9.6,22.1,,,,,,,,11.07,16.98,12.30,13.17,14.03,,,,,,,,67.54,11,0
249,1,01:08:13,5,71,17.6,4.3,34.8,3.9,,,,,,,,12.26,10.22,10.10,11.87,14.24,,,,,,,,58.69,9,0
252,2,01:08:27,5,85,13.6,4.9,40.3,4.6,,,,,,,,12.47,12.46,13.97,14.71,14.39,,,,,,,,67.99,9,0
253,1,01:08:28,4,72,11.3,15.7,2.9,,,,,,,,,3.02,5.31,1.25,1.13,,,,,,,,,10.71,3,0
254,1,01:08:34,6,73,19.7,4.3,36.6,4.0,4.1,,,,,,,11.37,5.05,5.79,3.97,3.54,3.41,,,,,,,33.13,10,0
255,4,01:09:06,2,73,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
256,4,01:09:43,4,69,15.4,25.5,2.9,,,,,,,,,10.19,8.26,3.06,3.62,,,,,,,,,25.14,8,0
257,4,01:10:06,2,72,9.0,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
258,2,01:10:13,3,64,19.7,4.3,,,,,,,,,,11.73,4.75,4.40,,,,,,,,,,20.89,6,0
259,4,01:10:24,2,69,9.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
260,1,01:10:40,2,71,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
261,4,01:10:48,2,75,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
262,1,01:11:54,5,74,19.8,4.3,39.1,4.0,,,,,,,,12.93,12.95,12.81,7.87,8.12,,,,,,,,54.68,9,0
263,3,01:11:55,2,74,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
264,1,01:13:32,5,62,17.2,4.3,35.3,4.1,,,,,,,,11.43,6.96,6.92,4.74,4.78,,,,,,,,34.84,9,0
265,1,01:14:05,5,68,19.4,4.2,32.5,4.0,,,,,,,,12.58,15.75,16.70,14.87,16.17,,,,,,,,76.08,9,0
266,2,01:14:23,2,68,8.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
267,1,01:14:24,5,66,15.8,4.3,27.1,4.1,,,,,,,,11.90,8.56,7.96,5.34,5.37,,,,,,,,39.12,9,0
268,4,01:14:36,2,70,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
269,3,01:14:38,2,74,8.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
270,1,01:16:10,2,69,13.2,,,,,,,,,,,4.38,4.78,,,,,,,,,,,9.16,3,0
271,1,01:16:15,5,72,17.7,4.2,31.4,4.0,,,,,,,,12.51,15.71,17.35,16.13,16.49,,,,,,,,78.18,9,0
272,4,01:17:17,2,71,21.5,,,,,,,,,,,7.50,10.37,,,,,,,,,,,17.88,5,0
273,3,01:17:19,2,73,11.8,,,,,,,,,,,3.04,1.95,,,,,,,,,,,5.00,3,0
274,2,01:17:46,2,75,10.7,,,,,,,,,,,2.68,2.98,,,,,,,,,,,5.66,3,0
275,4,01:18:22,5,65,12.4,21.7,9.4,22.2,,,,,,,,10.15,18.90,10.65,9.53,9.62,,,,,,,,58.85,11,0
276,1,01:18:52,5,65,19.1,4.2,32.6,4.0,,,,,,,,11.87,12.74,12.42,11.12,13.79,,,,,,,,61.96,9,0
277,4,01:18:55,5,64,19.6,4.3,32.6,4.1,,,,,,,,12.31,16.61,16.14,12.93,13.46,,,,,,,,71.44,9,0
278,1,01:19:03,5,70,16.2,4.3,28.9,10.0,,,,,,,,11.96,14.38,14.15,16.66,17.42,,,,,,,,74.57,16,0
279,1,01:19:12,5,65,16.9,4.3,34.5,4.0,,,,,,,,13.31,14.09,15.34,12.31,14.87,,,,,,,,69.94,9,0
280,2,01:19:21,5,70,11.4,4.3,32.4,4.0,,,,,,,,10.19,11.60,11.49,7.95,6.64,,,,,,,,47.86,9,0
281,1,01:19:29,5,63,17.2,4.3,34.2,4.0,,,,,,,,12.03,14.11,14.90,13.66,13.04,,,,,,,,67.73,9,0
282,4,01:19:35,2,76,9.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
283,2,01:19:42,5,73,12.8,4.3,31.2,4.0,,,,,,,,10.23,9.57,9.54,7.05,7.13,,,,,,,,43.52,9,0
284,1,01:19:55,5,68,19.8,4.2,31.7,4.0,,,,,,,,11.99,14.91,14.74,14.28,15.20,,,,,,,,71.12,9,0
285,4,01:19:56,2,72,8.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
286,1,01:20:02,5,68,17.1,4.2,32.8,4.0,,,,,,,,11.72,9.95,9.86,8.92,9.61,,,,,,,,50.06,9,0
287,4,01:20:21,2,71,9.5,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
288,1,01:20:58,5,66,17.0,4.3,36.5,4.0,,,,,,,,12.52,13.54,14.82,14.57,15.29,,,,,,,,70.75,9,0
289,1,01:21:07,5,66,17.2,4.2,36.6,4.1,,,,,,,,9.94,11.28,11.88,8.81,9.92,,,,,,,,51.83,9,0
290,2,01:21:07,5,68,17.2,4.2,36.4,3.9,,,,,,,,11.69,10.53,10.62,8.94,9.20,,,,,,,,50.99,9,0
291,1,01:21:35,2,70,8.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0
292,1,01:22:50,2,68,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
293,2,01:22:57,5,71,16.3,4.3,29.6,10.2,,,,,,,,11.78,14.40,14.52,17.39,17.29,,,,,,,,75.37,16,0
294,2,01:23:28,5,70,16.4,4.2,29.6,10.1,,,,,,,,11.46,13.64,13.86,17.60,17.33,,,,,,,,73.89,16,0
295,2,01:23:30,5,71,19.5,4.3,29.3,10.1,,,,,,,,11.19,15.00,14.70,16.28,15.80,,,,,,,,72.97,16,0
296,1,01:24:04,5,64,20.2,4.3,33.6,4.0,,,,,,,,12.11,10.83,11.48,8.12,9.24,,,,,,,,51.78,9,0
297,4,01:24:16,2,75,11.5,,,,,,,,,,,3.77,3.98,,,,,,,,,,,7.75,3,0
298,4,01:25:04,2,59,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
299,2,01:25:29,5,76,13.4,4.2,30.7,3.9,,,,,,,,12.07,16.40,16.53,16.77,16.72,,,,,,,,78.50,9,0
300,1,01:26:15,2,70,10.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
301,2,01:26:17,2,78,9.3,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,2,0
302,1,01:27:03,5,65,16.4,4.3,29.7,10.1,,,,,,,,12.36,14.04,14.38,13.22,14.94,,,,,,,,68.95,16,0
303,2,01:27:05,2,66,9.4,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0
304,1,01:27:08,5,66,16.9,4.2,32.5,3.9,,,,,,,,11.55,15.11,16.30,14.26,14.74,,,,,,,,71.96,9,0
305,4,01:28:05,2,70,8.6,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
306,1,01:28:19,5,67,16.2,4.2,30.1,10.2,,,,,,,,10.67,14.44,16.01,16.54,14.69,,,,,,,,72.35,16,0
307,1,01:28:21,5,66,17.3,4.3,33.6,4.1,,,,,,,,9.42,8.58,9.05,4.48,5.64,,,,,,,,37.17,9,0
308,2,01:28:28,5,70,17.9,4.2,34.2,4.0,,,,,,,,11.35,14.38,14.35,11.69,12.68,,,,,,,,64.45,9,0
309,1,01:28:29,5,66,14.6,4.2,30.0,9.9,,,,,,,,9.37,13.22,14.20,15.22,16.50,,,,,,,,68.50,16,0
310,2,01:29:28,5,78,17.4,4.3,31.6,3.9,,,,,,,,11.05,16.22,16.69,14.88,15.99,,,,,,,,74.83,9,0
311,3,01:30:10,2,75,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
312,4,01:30:10,5,62,17.0,4.3,34.4,4.0,,,,,,,,12.03,15.85,15.39,15.39,16.29,,,,,,,,74.95,9,0
313,1,01:30:21,2,78,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0