veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,70,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
2,4,00:00:36,2,75,9.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
3,1,00:01:26,2,70,9.5,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0
4,1,00:01:41,2,79,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
5,4,00:02:03,3,69,15.8,4.5,,,,,,,,,,10.93,15.88,14.40,,,,,,,,,,41.20,6,0
6,4,00:02:04,2,70,4.3,,,,,,,,,,,18.24,16.44,,,,,,,,,,,34.68,14,38
7,4,00:02:16,2,80,12.0,,,,,,,,,,,4.30,4.07,,,,,,,,,,,8.37,3,0
8,1,00:02:17,2,73,12.1,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
9,4,00:02:25,2,76,9.1,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
10,3,00:02:30,2,73,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
11,1,00:02:42,5,64,15.1,4.3,33.7,4.1,,,,,,,,11.28,7.69,7.28,5.81,5.26,,,,,,,,37.32,9,0
12,1,00:02:58,2,73,9.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
13,4,00:03:12,5,68,18.0,4.8,35.2,4.4,,,,,,,,12.13,15.81,15.41,16.97,17.74,,,,,,,,78.06,9,0
14,4,00:03:34,2,73,11.8,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
15,4,00:03:43,2,73,9.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
16,4,00:03:47,5,62,17.7,4.5,36.2,4.2,,,,,,,,10.33,6.49,6.34,5.82,6.73,,,,,,,,35.70,9,0
17,1,00:03:48,2,75,9.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.70,2,0
18,4,00:03:49,2,80,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
19,4,00:04:27,2,75,9.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0
20,4,00:04:38,3,76,24.5,4.4,,,,,,,,,,13.02,16.22,7.05,,,,,,,,,,36.29,4,0
21,4,00:04:43,2,76,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
22,1,00:05:21,2,63,8.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
23,2,00:05:35,2,70,12.6,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
24,4,00:05:36,2,73,8.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
25,3,00:05:48,2,76,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
26,4,00:05:51,2,76,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
28,1,00:06:05,5,71,16.8,4.1,31.3,4.1,,,,,,,,10.43,8.28,9.35,9.47,9.73,,,,,,,,47.27,9,0
29,2,00:06:08,2,73,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
30,2,00:06:17,5,68,13.3,31.4,3.0,3.2,,,,,,,,4.22,7.31,3.80,5.94,2.30,,,,,,,,23.58,3,0
31,1,00:06:23,2,75,10.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
32,4,00:06:28,2,76,9.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,0
33,1,00:06:31,2,71,11.4,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.18,3,0
34,1,00:06:51,2,76,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,3,0
35,4,00:06:52,2,75,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
36,1,00:07:45,2,62,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
37,1,00:07:53,2,78,10.2,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,3,0
38,1,00:08:13,2,75,8.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
39,4,00:08:16,2,78,10.5,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,0
40,1,00:08:44,2,72,9.9,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,3,0
41,4,00:08:51,2,78,9.8,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.42,2,0
42,3,00:09:00,2,70,11.7,,,,,,,,,,,3.70,2.52,,,,,,,,,,,6.23,3,0
43,1,00:09:26,2,80,11.3,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,3,0
44,2,00:09:57,5,75,18.6,4.3,30.7,10.0,,,,,,,,9.96,10.53,10.63,6.47,7.53,,,,,,,,45.13,16,0
45,4,00:09:58,2,76,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
46,3,00:09:59,2,75,9.7,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0
47,3,00:10:20,2,73,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
48,1,00:10:23,2,73,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
49,2,00:10:45,2,71,8.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
50,4,00:10:54,2,70,10.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
51,2,00:11:32,2,80,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
52,2,00:11:38,2,76,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
53,1,00:11:47,2,60,11.1,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
54,1,00:11:56,2,76,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
55,1,00:12:02,2,73,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
56,1,00:13:25,2,76,8.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.56,2,0
57,1,00:14:52,2,72,8.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
58,4,00:14:54,2,75,9.6,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
59,4,00:15:32,2,73,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
60,4,00:15:43,2,75,9.2,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
61,1,00:15:57,2,79,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
62,4,00:16:07,2,80,9.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.30,3,0
63,1,00:16:48,2,72,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
64,2,00:16:48,2,72,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
65,1,00:16:58,2,78,11.8,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
66,1,00:17:22,2,71,8.8,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
67,1,00:17:40,2,75,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
68,3,00:17:58,2,68,12.0,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
69,4,00:18:14,3,73,11.5,12.9,,,,,,,,,,2.83,4.11,0.94,,,,,,,,,,7.88,3,0
70,4,00:18:28,2,80,10.0,,,,,,,,,,,2.69,3.08,,,,,,,,,,,5.77,3,0
71,1,00:19:05,2,71,9.7,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,2,0
72,4,00:19:24,2,76,11.8,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.30,3,0
73,1,00:19:46,2,66,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
74,4,00:19:57,2,76,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
75,3,00:20:36,2,76,11.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.60,3,0
76,3,00:20:54,2,70,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
77,1,00:21:17,2,71,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
78,1,00:21:57,2,65,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
79,1,00:22:10,5,64,17.4,4.4,32.3,4.1,,,,,,,,10.29,9.64,9.15,9.23,9.74,,,,,,,,48.05,9,0
80,4,00:22:15,2,73,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
81,4,00:22:40,2,70,9.9,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.34,3,0
82,1,00:22:55,2,72,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
83,4,00:22:57,2,65,10.6,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
84,4,00:23:10,2,75,10.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
85,1,00:23:17,4,62,14.6,15.0,7.8,,,,,,,,,3.71,6.51,1.97,1.22,,,,,,,,,13.40,8,0
86,1,00:23:40,2,73,8.6,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
87,1,00:23:58,2,71,10.0,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
88,4,00:24:17,5,75,18.9,4.7,40.8,4.7,,,,,,,,10.55,14.75,15.44,8.14,12.16,,,,,,,,61.04,9,0
89,1,00:24:19,2,78,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
90,1,00:24:43,2,66,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
91,4,00:25:48,2,78,12.9,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0
92,1,00:25:54,2,70,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
93,1,00:25:59,5,63,17.1,4.4,31.6,4.2,,,,,,,,11.40,14.22,14.46,12.41,12.71,,,,,,,,65.20,9,0
94,2,00:26:00,2,72,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
95,4,00:26:09,2,70,10.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
96,4,00:26:32,2,73,10.5,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,3,0
97,4,00:27:05,2,78,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.67,2,0
98,1,00:27:37,5,65,16.4,4.3,30.1,4.0,,,,,,,,10.04,14.75,15.34,12.17,12.96,,,,,,,,65.27,9,0
99,2,00:27:46,2,75,8.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,2,0
100,1,00:27:49,2,65,9.8,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,2,0
101,2,00:28:00,2,70,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
102,1,00:28:02,2,71,9.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
103,1,00:28:12,2,69,10.2,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
104,1,00:28:44,5,70,17.3,4.2,34.7,4.2,,,,,,,,10.62,12.19,12.76,9.34,9.37,,,,,,,,54.27,9,0
105,1,00:28:48,2,70,11.1,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
106,1,00:29:06,2,73,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
107,1,00:29:14,4,76,12.4,19.6,3.1,,,,,,,,,3.39,2.69,1.53,1.72,,,,,,,,,9.34,3,0
108,4,00:30:37,2,71,14.7,,,,,,,,,,,4.22,3.81,,,,,,,,,,,8.03,5,0
109,4,00:30:58,2,78,10.0,,,,,,,,,,,2.94,1.84,,,,,,,,,,,4.78,3,0
110,4,00:31:25,2,80,10.6,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0
111,4,00:31:33,2,70,9.5,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
112,1,00:31:39,2,71,10.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
113,2,00:32:38,2,67,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
114,4,00:32:40,2,76,10.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
115,4,00:32:44,2,76,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,2,0
116,1,00:32:51,2,70,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
117,2,00:32:55,2,78,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
118,1,00:32:58,2,78,9.3,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
119,4,00:33:50,2,75,9.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
120,2,00:34:36,2,75,8.4,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
121,1,00:34:42,2,70,9.6,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
122,4,00:35:36,2,71,10.7,,,,,,,,,,,2.81,3.81,,,,,,,,,,,6.62,3,0
123,4,00:36:08,2,76,13.5,,,,,,,,,,,4.84,3.90,,,,,,,,,,,8.73,3,0
124,1,00:36:08,2,65,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
125,4,00:36:28,2,75,9.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
126,4,00:37:10,2,73,11.4,,,,,,,,,,,3.17,4.19,,,,,,,,,,,7.36,3,0
127,4,00:37:44,5,81,19.1,4.9,35.7,4.6,,,,,,,,11.52,13.25,14.46,20.71,20.66,,,,,,,,80.59,9,0
128,4,00:38:50,2,78,10.5,,,,,,,,,,,2.90,3.27,,,,,,,,,,,6.17,3,0
129,4,00:39:05,2,73,9.4,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,2,0
130,2,00:39:30,2,69,10.9,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.78,3,0
131,1,00:39:32,5,64,17.0,4.2,33.4,4.3,,,,,,,,12.15,14.47,14.76,12.37,12.82,,,,,,,,66.58,9,0
132,4,00:39:38,5,68,16.7,4.5,34.3,4.3,,,,,,,,9.99,12.97,12.97,14.16,11.57,,,,,,,,61.66,9,0
134,4,00:39:48,5,70,16.8,4.6,35.8,4.3,,,,,,,,11.52,10.10,10.59,9.52,9.98,,,,,,,,51.70,9,0
135,4,00:40:02,2,76,12.3,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
136,1,00:40:35,5,66,17.2,4.3,34.9,4.1,,,,,,,,9.71,11.58,11.36,10.10,10.14,,,,,,,,52.89,9,0
137,1,00:40:48,2,68,13.5,,,,,,,,,,,4.50,4.31,,,,,,,,,,,8.80,3,0
138,4,00:40:56,2,71,9.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
139,1,00:40:57,2,73,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
140,1,00:41:03,2,73,8.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
141,1,00:42:43,5,63,16.5,4.3,35.7,4.0,,,,,,,,10.30,6.20,6.16,5.32,4.97,,,,,,,,32.95,9,0
142,2,00:42:48,2,66,9.8,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
143,1,00:42:48,2,62,10.2,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,3,0
144,1,00:43:07,2,86,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
145,4,00:43:23,2,78,11.9,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,0
146,2,00:43:32,2,74,11.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,3,0
147,4,00:43:42,3,70,17.6,4.4,,,,,,,,,,11.22,16.06,15.17,,,,,,,,,,42.45,6,0
148,4,00:43:42,2,73,4.3,,,,,,,,,,,14.43,15.78,,,,,,,,,,,30.20,14,38
149,1,00:44:05,2,72,10.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,3,0
150,3,00:44:11,2,70,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
151,4,00:44:33,2,73,9.7,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,2,0
152,4,00:45:12,2,70,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
153,2,00:45:26,2,84,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
154,1,00:45:36,2,61,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
155,1,00:46:03,2,78,9.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,3,0
156,2,00:46:11,2,74,8.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0
157,2,00:46:55,2,67,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
158,2,00:47:10,2,73,11.4,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
159,1,00:47:10,2,67,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
160,2,00:47:30,2,75,9.4,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
161,2,00:48:34,2,77,9.1,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0
162,1,00:48:34,2,82,9.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
163,4,00:49:01,2,82,12.4,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0
164,1,00:49:14,5,75,17.4,4.3,33.9,4.1,,,,,,,,9.89,8.24,10.63,9.30,9.63,,,,,,,,47.68,9,0
165,1,00:49:18,3,73,20.5,4.3,,,,,,,,,,10.17,4.02,4.57,,,,,,,,,,18.75,6,0
166,1,00:49:30,2,70,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
167,1,00:49:44,2,63,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
168,2,00:50:08,2,80,10.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
169,1,00:50:53,2,75,9.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
170,1,00:51:18,3,62,12.1,4.3,,,,,,,,,,9.12,2.78,2.84,,,,,,,,,,14.73,6,0
171,4,00:51:34,2,75,9.8,,,,,,,,,,,2.86,3.64,,,,,,,,,,,6.50,2,0
172,4,00:51:42,2,70,8.7,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.31,2,0
173,4,00:51:46,2,71,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
174,3,00:52:01,2,70,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
175,1,00:52:10,5,60,17.4,4.2,36.7,4.1,,,,,,,,11.75,14.80,16.97,13.01,14.51,,,,,,,,71.04,9,0
176,2,00:52:11,5,57,11.8,4.2,23.4,4.0,,,,,,,,11.28,11.81,10.21,7.88,8.60,,,,,,,,49.78,9,0
177,3,00:52:21,2,70,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
178,2,00:52:22,2,70,8.5,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
179,2,00:53:18,2,71,8.8,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
180,1,00:53:23,5,62,12.9,21.5,10.0,22.1,,,,,,,,9.52,13.51,8.36,8.81,10.42,,,,,,,,50.63,11,0
181,4,00:53:27,2,76,10.4,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
182,4,00:53:47,5,68,17.7,4.5,33.5,4.3,,,,,,,,10.96,11.24,11.39,13.84,13.47,,,,,,,,60.91,9,0
183,1,00:54:15,2,70,10.0,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,0
184,1,00:54:25,2,67,10.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
185,1,00:54:42,2,73,8.8,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
186,4,00:55:36,5,68,13.9,4.6,34.6,4.3,,,,,,,,12.31,16.68,15.87,17.88,15.90,,,,,,,,78.65,9,0
187,1,00:55:37,5,63,18.0,4.2,33.5,4.2,,,,,,,,10.65,7.83,7.66,8.21,7.58,,,,,,,,41.93,9,0
188,1,00:55:42,4,62,11.9,23.0,3.0,,,,,,,,,3.60,3.82,5.88,3.96,,,,,,,,,17.26,3,0
189,1,00:55:45,4,62,12.7,20.9,2.8,,,,,,,,,3.57,4.87,6.34,7.39,,,,,,,,,22.17,3,0
190,2,00:55:46,2,71,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
191,4,00:57:14,2,78,9.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
192,4,00:57:16,2,78,9.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
193,4,00:57:30,5,70,18.3,4.8,32.5,4.4,,,,,,,,10.94,5.71,5.39,4.17,4.14,,,,,,,,30.36,9,0
194,4,00:57:57,2,75,9.3,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
195,4,00:59:22,2,71,11.3,,,,,,,,,,,3.28,4.03,,,,,,,,,,,7.31,3,0
196,1,00:59:58,5,66,13.3,4.4,29.8,4.1,,,,,,,,9.78,8.19,7.89,6.28,6.60,,,,,,,,38.74,9,0
197,1,01:00:39,2,73,10.4,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,3,0
198,1,01:00:54,2,73,8.6,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
199,1,01:00:55,2,73,9.8,,,,,,,,,,,2.42,2.94,,,,,,,,,,,5.36,3,0
200,4,01:01:42,2,69,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
201,2,01:01:59,2,69,11.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
202,1,01:03:19,2,73,8.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
203,1,01:03:32,2,62,10.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
204,1,01:03:43,2,66,11.0,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
205,1,01:04:11,4,64,11.6,19.3,3.0,,,,,,,,,3.71,3.44,1.58,1.38,,,,,,,,,10.11,3,0
206,1,01:04:51,2,77,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
207,4,01:05:11,5,67,18.4,4.4,38.9,4.3,,,,,,,,11.95,12.21,12.36,8.96,13.09,,,,,,,,58.57,9,0
208,1,01:05:59,2,72,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
209,4,01:06:35,2,62,9.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
210,2,01:07:42,2,66,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
211,1,01:08:14,2,72,9.8,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
212,1,01:08:18,5,62,19.9,4.3,31.0,4.2,,,,,,,,10.04,15.19,16.00,11.55,13.80,,,,,,,,66.57,9,0
213,1,01:08:52,2,73,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
214,1,01:08:54,2,75,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
215,1,01:08:57,2,72,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
216,1,01:09:09,5,66,17.5,4.3,32.8,4.1,,,,,,,,10.90,4.97,4.83,4.28,4.57,,,,,,,,29.56,9,0
217,4,01:09:09,2,71,13.3,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,3,0
218,1,01:09:57,2,62,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
219,1,01:10:00,2,63,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
220,4,01:10:07,2,80,8.7,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
221,1,01:10:37,2,69,9.9,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0
222,1,01:11:04,2,71,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
223,4,01:11:26,2,75,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
224,1,01:11:34,2,73,11.5,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.97,3,0
225,2,01:11:34,2,69,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
226,1,01:11:53,2,68,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
227,3,01:12:02,2,79,12.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
228,1,01:12:16,5,71,16.0,4.2,35.7,4.2,,,,,,,,9.47,8.85,8.04,6.42,5.94,,,,,,,,38.72,9,0
229,1,01:12:18,2,71,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
230,1,01:12:23,2,71,10.7,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
231,1,01:12:47,2,64,8.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
232,1,01:12:50,2,65,8.4,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0
233,1,01:13:26,5,61,12.8,21.1,9.6,22.2,,,,,,,,10.57,16.11,14.23,10.71,13.88,,,,,,,,65.51,11,0
234,1,01:13:49,2,76,9.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
235,2,01:15:07,2,74,9.6,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0
236,4,01:15:15,2,42,8.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
237,1,01:15:38,2,54,8.1,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0
238,4,01:15:41,2,76,9.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
239,2,01:16:14,5,70,20.1,4.2,33.9,9.9,,,,,,,,9.82,11.16,11.79,12.35,12.68,,,,,,,,57.80,16,0
240,1,01:16:21,4,71,35.9,4.5,4.7,,,,,,,,,0.70,2.31,3.18,2.94,,,,,,,,,9.14,14,36
241,2,01:16:21,6,71,20.1,4.2,35.3,4.5,4.4,,,,,,,8.74,10.37,10.80,6.87,10.25,3.29,,,,,,,50.32,10,0
242,4,01:16:45,2,75,9.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
243,4,01:17:07,2,69,11.9,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
244,3,01:17:52,2,65,10.9,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0
245,1,01:18:12,2,58,22.0,,,,,,,,,,,9.72,10.36,,,,,,,,,,,20.08,5,0
246,1,01:18:14,2,56,8.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,2,0
247,2,01:18:48,2,73,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
248,4,01:19:14,2,73,12.0,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.02,3,0
249,1,01:19:26,2,65,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
250,1,01:20:04,2,72,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
251,3,01:21:07,2,52,8.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.10,2,0
252,1,01:21:36,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
253,1,01:21:42,2,80,9.6,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
254,3,01:21:44,2,75,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
255,1,01:21:58,2,68,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
256,1,01:22:00,2,71,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
257,4,01:22:46,2,75,9.6,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
258,4,01:23:07,2,67,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
259,1,01:23:13,2,70,11.2,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
260,1,01:23:23,2,70,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
261,1,01:24:06,5,65,16.8,4.4,33.1,4.1,,,,,,,,9.90,14.17,14.45,12.92,12.87,,,,,,,,64.30,9,0
262,3,01:24:33,2,80,11.3,,,,,,,,,,,3.05,4.05,,,,,,,,,,,7.10,3,0
263,4,01:25:14,2,70,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
264,1,01:25:45,2,50,9.2,,,,,,,,,,,3.35,1.93,,,,,,,,,,,5.28,2,0
265,4,01:25:53,2,57,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
266,4,01:26:15,2,71,9.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
267,4,01:26:28,2,70,12.4,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.68,3,0
268,1,01:26:57,5,64,15.0,4.3,29.0,4.0,,,,,,,,11.38,7.17,6.53,4.67,6.25,,,,,,,,36.00,9,0
269,2,01:27:32,2,74,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
270,1,01:28:09,2,75,11.0,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,3,0
271,2,01:28:12,3,72,20.8,4.1,,,,,,,,,,4.58,5.82,6.98,,,,,,,,,,17.38,6,0
272,2,01:28:13,2,72,10.3,,,,,,,,,,,5.75,5.11,,,,,,,,,,,10.87,3,0
273,1,01:28:13,5,77,22.0,4.5,32.7,11.0,,,,,,,,12.09,14.30,14.17,11.92,11.93,,,,,,,,64.41,16,36
274,1,01:28:14,2,72,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
275,4,01:28:42,2,65,22.3,,,,,,,,,,,9.01,15.79,,,,,,,,,,,24.80,5,0
276,1,01:30:05,2,73,9.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
277,4,01:30:15,2,70,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
278,2,01:30:19,3,62,10.6,15.7,,,,,,,,,,2.73,2.65,1.03,,,,,,,,,,6.40,3,0
279,1,01:31:22,5,63,15.6,4.3,31.9,4.1,,,,,,,,10.93,11.91,11.59,6.49,7.33,,,,,,,,48.26,9,0
280,1,01:32:39,2,73,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
281,2,01:32:47,2,78,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
282,4,01:33:02,2,70,9.7,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
283,4,01:33:32,2,70,9.4,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,2,0
284,1,01:34:31,2,72,10.7,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0
285,1,01:34:35,2,68,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
286,1,01:34:41,2,62,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
287,1,01:34:48,2,68,8.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
288,4,01:34:53,2,70,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
289,1,01:35:15,2,55,9.9,,,,,,,,,,,3.82,3.63,,,,,,,,,,,7.45,3,0
290,1,01:35:21,2,73,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
291,1,01:35:28,2,71,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
292,4,01:36:14,2,69,9.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
295,4,01:36:53,2,75,12.2,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.22,3,0
296,1,01:36:59,2,71,12.9,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
297,1,01:37:03,2,73,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
298,1,01:37:55,2,74,9.0,,,,,,,,,,,1.62,1.72,,,,,,,,,,,3.34,2,0
299,1,01:38:13,2,62,8.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
300,1,01:38:20,5,68,17.1,4.3,30.4,10.2,,,,,,,,11.02,8.95,9.40,5.66,6.94,,,,,,,,41.98,16,0
301,1,01:38:23,2,66,9.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
302,1,01:39:30,3,54,13.0,4.2,,,,,,,,,,11.10,4.06,3.79,,,,,,,,,,18.95,6,0
303,2,01:41:30,2,70,9.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.98,2,0
304,4,01:41:40,2,73,9.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0
305,1,01:42:07,2,70,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
306,1,01:42:10,2,65,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
307,1,01:42:14,2,48,11.2,,,,,,,,,,,5.53,5.51,,,,,,,,,,,11.03,3,0
308,4,01:42:44,5,73,13.5,4.9,32.0,4.6,,,,,,,,11.12,13.56,12.58,11.45,11.63,,,,,,,,60.34,9,0
309,3,01:42:51,2,69,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
310,4,01:43:41,2,71,10.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
311,4,01:44:44,2,70,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
312,1,01:45:02,2,64,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
313,3,01:45:07,2,75,9.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
314,4,01:45:08,5,60,21.3,4.8,36.9,4.5,,,,,,,,12.42,14.14,15.48,18.55,16.64,,,,,,,,77.23,9,0
315,1,01:46:06,2,65,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
316,4,01:47:03,2,63,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
317,2,01:47:58,2,74,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
318,1,01:48:30,2,71,7.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
319,4,01:48:58,2,82,10.4,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,3,0
320,4,01:49:13,2,68,9.4,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
321,1,01:49:29,2,77,14.3,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,5,0
322,4,01:49:56,2,70,9.8,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
323,1,01:50:01,2,70,10.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0
324,2,01:51:11,5,64,15.8,4.2,30.2,3.9,,,,,,,,8.19,4.73,4.76,3.71,4.09,,,,,,,,25.48,9,0
325,4,01:51:46,2,70,9.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0
326,4,01:52:06,2,75,13.0,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.22,3,0
327,4,01:52:22,5,68,17.9,4.8,34.0,4.4,,,,,,,,10.96,8.55,7.85,9.55,10.07,,,,,,,,46.98,9,0
328,4,01:52:30,2,69,12.4,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
329,2,01:53:01,2,60,11.3,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0
330,4,01:54:36,2,66,10.2,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
331,4,01:54:54,2,80,8.8,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
332,4,01:55:01,2,73,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
333,1,01:55:23,2,70,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
334,3,01:55:57,5,64,17.1,4.1,37.1,4.0,,,,,,,,9.34,9.30,9.53,5.75,5.68,,,,,,,,39.61,9,0
335,2,01:56:27,2,75,9.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0
336,1,01:56:27,2,77,9.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.69,2,0
337,1,01:56:29,2,76,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
338,2,01:56:32,2,71,8.5,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
339,1,01:56:35,2,60,10.4,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
340,1,01:56:48,2,71,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
341,4,01:56:56,5,70,17.9,4.8,36.4,4.5,,,,,,,,10.67,12.45,12.23,18.75,16.23,,,,,,,,70.34,9,0
342,1,01:56:57,2,66,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
343,1,01:58:28,2,71,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
344,4,02:00:20,5,65,13.3,4.6,34.9,4.3,,,,,,,,11.32,10.37,9.53,8.04,7.76,,,,,,,,47.02,9,0
345,4,02:00:23,2,70,9.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
346,3,02:00:33,5,60,12.5,20.8,9.1,22.0,,,,,,,,9.51,13.63,13.48,13.28,12.43,,,,,,,,62.33,11,0
347,2,02:00:36,2,70,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
349,1,02:01:39,2,53,10.1,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
350,1,02:01:41,2,50,8.9,,,,,,,,,,,3.17,1.68,,,,,,,,,,,4.84,2,0
351,4,02:02:15,2,69,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
352,4,02:02:30,2,78,12.6,,,,,,,,,,,3.63,3.60,,,,,,,,,,,7.23,3,0