veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:13,5,65,17.4,4.3,31.8,4.1,,,,,,,,10.27,15.18,15.63,14.98,13.99,,,,,,,,70.04,9,0
2,1,00:05:03,5,65,19.9,4.3,32.5,4.1,,,,,,,,9.80,15.05,15.03,14.89,14.87,,,,,,,,69.64,9,0
3,1,00:05:49,5,60,16.1,4.4,32.5,4.1,,,,,,,,10.08,7.55,7.32,5.04,5.08,,,,,,,,35.07,9,0
4,1,00:15:55,2,68,10.9,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
5,1,00:19:30,5,67,19.6,4.3,35.3,4.1,,,,,,,,10.19,15.24,15.25,11.34,13.23,,,,,,,,65.25,9,0
6,1,00:20:18,5,68,16.0,4.3,35.4,4.0,,,,,,,,11.03,13.98,14.34,14.09,13.55,,,,,,,,66.99,9,0
7,1,00:20:28,3,66,16.8,4.2,,,,,,,,,,9.16,3.40,3.72,,,,,,,,,,16.28,6,0
8,1,00:21:59,2,68,9.4,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0
9,1,00:23:56,5,72,17.1,4.4,33.4,4.0,,,,,,,,10.67,14.87,15.15,11.06,10.54,,,,,,,,62.29,9,0
10,1,00:24:08,5,67,15.9,4.3,31.0,4.1,,,,,,,,10.39,10.49,10.50,11.47,10.65,,,,,,,,53.51,9,0
11,1,00:24:27,2,63,9.8,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
12,1,00:24:50,6,61,18.2,4.3,33.3,5.1,5.1,,,,,,,9.99,16.01,15.46,13.01,12.22,12.22,,,,,,,78.92,10,0
13,1,00:26:23,5,60,17.4,4.3,32.2,4.1,,,,,,,,10.13,14.95,14.22,14.17,13.86,,,,,,,,67.32,9,0
14,1,00:26:32,2,60,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
15,1,00:28:18,2,32,6.8,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0
16,1,00:30:43,2,66,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
17,1,00:30:54,5,64,16.2,4.3,32.5,4.0,,,,,,,,10.60,14.65,14.80,13.36,14.61,,,,,,,,68.01,9,0
18,1,00:34:13,2,64,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:35:42,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
20,1,00:35:52,5,65,16.3,4.3,29.7,4.2,,,,,,,,10.67,15.13,15.28,14.06,14.35,,,,,,,,69.49,9,0
21,1,00:39:13,5,66,12.4,4.3,32.1,4.1,,,,,,,,8.51,10.04,9.62,9.74,9.87,,,,,,,,47.79,9,0
22,1,00:42:18,5,60,17.3,4.4,37.7,4.0,,,,,,,,10.87,14.52,14.77,14.54,14.57,,,,,,,,69.28,9,0
23,1,00:48:13,5,59,17.1,4.3,35.8,4.1,,,,,,,,10.21,7.92,7.88,4.94,6.37,,,,,,,,37.33,9,0
24,1,00:56:14,2,66,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
25,1,01:01:30,5,63,18.9,4.3,36.6,4.0,,,,,,,,10.84,16.61,16.19,14.24,14.71,,,,,,,,72.58,9,0
27,1,01:02:22,6,45,17.0,4.4,32.9,5.0,5.1,,,,,,,10.23,14.38,13.34,10.65,8.91,9.72,,,,,,,67.22,10,0
28,1,01:02:25,2,46,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
29,1,01:07:10,2,66,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
30,1,01:07:41,2,63,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
31,1,01:12:50,2,52,9.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
32,1,01:13:42,2,57,9.2,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.90,2,0
33,1,01:16:28,5,67,16.5,4.2,34.7,4.1,,,,,,,,7.57,4.93,5.13,4.19,4.05,,,,,,,,25.86,9,0
34,1,01:28:41,5,66,12.2,4.2,32.7,4.1,,,,,,,,8.92,9.35,9.91,10.98,12.11,,,,,,,,51.26,9,0
35,1,01:30:50,2,62,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
36,1,01:31:51,5,65,11.0,4.2,31.3,4.1,,,,,,,,7.47,4.44,4.69,4.30,4.42,,,,,,,,25.32,9,0
37,2,01:33:58,2,54,8.3,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0
38,1,01:33:58,5,67,20.1,4.4,34.4,10.2,,,,,,,,5.88,4.46,4.52,3.35,3.65,,,,,,,,21.86,16,34
39,1,01:35:25,2,59,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
40,1,01:37:18,5,65,15.7,4.3,32.0,4.1,,,,,,,,9.17,5.71,5.45,3.47,3.68,,,,,,,,27.47,9,0
41,1,01:40:44,2,69,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
42,1,01:41:54,5,64,20.1,4.3,33.3,4.1,,,,,,,,9.61,12.68,12.71,9.24,8.83,,,,,,,,53.07,9,0
43,1,01:42:11,5,68,16.9,4.4,28.8,4.1,,,,,,,,8.48,4.59,3.73,2.83,2.80,,,,,,,,22.43,9,0
44,1,01:52:26,5,62,19.5,4.3,35.1,4.0,,,,,,,,9.33,14.65,14.54,10.56,11.72,,,,,,,,60.80,9,0
46,1,01:52:44,5,65,20.0,4.3,34.9,10.2,,,,,,,,11.47,13.51,14.77,14.85,14.68,,,,,,,,69.27,16,0
47,1,01:57:33,2,64,13.5,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,3,0
48,1,02:01:23,5,65,15.8,4.4,34.0,5.0,,,,,,,,6.94,7.74,8.14,5.39,6.63,,,,,,,,34.84,9,0
49,1,02:02:50,5,59,17.6,4.3,34.4,4.0,,,,,,,,10.40,8.21,7.95,5.47,6.49,,,,,,,,38.52,9,0
50,1,02:07:39,2,69,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
51,1,02:10:14,2,67,9.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
52,1,02:12:30,5,66,12.3,4.2,32.8,4.1,,,,,,,,8.65,9.28,9.11,8.92,8.32,,,,,,,,44.27,9,0
53,1,02:13:21,2,60,11.2,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
54,1,02:14:22,5,62,17.6,4.3,37.5,4.1,,,,,,,,9.95,14.59,14.70,13.52,15.43,,,,,,,,68.19,9,0
55,1,02:15:39,5,59,16.9,4.3,30.1,4.1,,,,,,,,10.24,14.00,13.95,14.36,12.82,,,,,,,,65.36,9,0
56,1,02:18:42,5,66,11.8,4.3,33.9,4.1,,,,,,,,8.68,9.44,9.52,14.29,14.20,,,,,,,,56.14,9,0
57,1,02:20:21,5,64,13.6,4.2,31.1,4.0,,,,,,,,8.85,14.57,14.25,13.36,12.93,,,,,,,,63.96,9,0
58,1,02:20:40,5,66,15.9,4.2,33.0,4.1,,,,,,,,10.14,8.99,9.24,5.37,5.32,,,,,,,,39.06,9,0
59,1,02:25:03,5,63,11.9,4.3,30.8,4.2,,,,,,,,9.53,7.09,6.64,5.10,3.39,,,,,,,,31.76,9,0
60,2,02:41:06,2,63,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,2,02:41:06,2,63,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,02:41:06,6,58,17.5,4.3,21.5,8.7,23.0,,,,,,,9.10,7.81,7.95,10.61,10.74,10.74,,,,,,,56.95,12,0
63,1,02:43:33,5,63,20.4,4.3,34.4,10.0,,,,,,,,10.83,14.14,14.59,15.17,14.99,,,,,,,,69.73,16,0
64,1,02:48:20,2,56,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
65,1,02:51:36,2,68,9.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
66,2,02:52:30,5,62,17.4,4.3,36.7,4.1,,,,,,,,10.41,8.74,8.70,7.85,8.32,,,,,,,,44.03,9,0
67,1,02:54:01,2,66,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
68,1,02:54:50,5,70,19.7,4.4,28.5,4.1,,,,,,,,10.33,13.16,13.41,11.78,12.62,,,,,,,,61.30,9,0
69,1,02:56:39,5,63,16.3,4.3,33.8,4.1,,,,,,,,8.14,5.02,4.82,4.59,4.21,,,,,,,,26.79,9,0
70,1,03:09:24,2,40,5.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
71,1,03:14:33,5,65,12.4,21.6,9.5,22.2,,,,,,,,8.17,17.35,13.26,4.91,5.20,,,,,,,,48.89,11,0
72,1,03:19:22,5,64,11.5,4.3,32.3,4.1,,,,,,,,8.40,6.78,6.19,6.30,5.55,,,,,,,,33.22,9,0
74,1,03:41:16,5,66,16.7,4.3,34.3,4.0,,,,,,,,10.99,14.29,14.45,8.81,7.71,,,,,,,,56.25,9,0
75,1,03:41:31,5,68,19.5,4.3,28.3,4.1,,,,,,,,10.22,14.24,14.88,14.15,14.33,,,,,,,,67.82,9,0
76,1,03:51:51,5,58,19.4,4.3,29.5,4.0,,,,,,,,10.24,12.16,11.99,7.86,8.48,,,,,,,,50.74,9,0
77,1,03:52:16,2,34,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
79,1,03:53:50,5,64,15.5,4.5,38.4,4.1,,,,,,,,10.67,16.16,14.92,14.04,14.09,,,,,,,,69.87,9,0
81,1,03:54:38,5,68,14.0,4.4,36.4,4.1,,,,,,,,9.26,11.43,12.30,11.75,10.85,,,,,,,,55.58,9,0
82,1,03:54:40,5,73,20.2,4.3,31.6,4.0,,,,,,,,9.79,6.57,5.46,5.51,5.76,,,,,,,,33.10,9,0
83,1,03:59:30,2,71,10.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,3,0
84,1,04:01:09,2,66,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,3,0
85,2,04:03:59,2,58,9.5,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
86,1,04:06:21,2,62,9.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
87,2,04:07:52,2,63,13.1,,,,,,,,,,,3.54,3.25,,,,,,,,,,,6.79,3,0
88,1,04:09:25,5,68,12.2,4.3,34.5,4.1,,,,,,,,8.21,5.85,5.40,4.54,3.94,,,,,,,,27.95,9,0
89,1,04:11:43,5,70,11.2,4.3,37.2,4.0,,,,,,,,7.46,11.01,10.50,7.84,8.62,,,,,,,,45.43,9,0
90,1,04:15:09,2,68,12.8,,,,,,,,,,,3.58,2.57,,,,,,,,,,,6.16,3,0
91,1,04:15:35,2,78,8.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
92,1,04:16:54,2,64,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
93,1,04:19:58,2,75,10.2,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,3,0
94,1,04:21:44,2,63,12.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,3,0
95,1,04:30:13,2,42,9.6,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
96,1,04:31:16,5,65,12.4,4.4,32.5,4.1,,,,,,,,8.35,7.02,7.24,4.71,4.56,,,,,,,,31.89,9,0
97,1,04:40:38,5,65,18.1,4.4,34.5,10.1,,,,,,,,10.47,15.31,15.34,17.33,16.38,,,,,,,,74.83,16,0
98,1,04:40:45,2,64,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
99,1,04:40:57,5,63,17.3,4.4,30.0,10.1,,,,,,,,9.76,13.19,12.62,14.48,14.31,,,,,,,,64.35,16,0
100,1,04:42:32,2,64,22.5,,,,,,,,,,,7.20,10.45,,,,,,,,,,,17.65,5,0
101,1,04:48:52,5,68,18.7,4.4,31.2,4.1,,,,,,,,8.40,5.14,4.66,3.78,2.47,,,,,,,,24.45,9,0
102,1,04:49:16,2,58,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,04:50:14,2,68,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
104,1,04:52:59,5,63,15.8,4.3,34.7,4.0,,,,,,,,9.52,13.48,14.79,13.56,14.27,,,,,,,,65.62,9,0
105,1,04:53:05,2,66,14.4,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,5,0
106,1,04:57:21,2,68,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
108,1,05:01:48,2,63,9.1,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
109,1,05:05:00,2,70,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
110,1,05:07:17,2,71,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
111,1,05:09:17,2,68,22.9,,,,,,,,,,,6.43,8.14,,,,,,,,,,,14.56,5,0
113,1,05:15:22,2,63,11.9,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
114,1,05:15:50,5,63,17.3,4.2,32.3,4.0,,,,,,,,10.30,14.85,14.85,13.40,13.08,,,,,,,,66.48,9,0
115,1,05:15:52,5,63,12.3,4.4,26.5,4.1,,,,,,,,8.99,8.33,7.93,8.20,7.78,,,,,,,,41.22,9,0
116,1,05:16:31,5,64,19.9,4.3,32.0,4.1,,,,,,,,8.45,5.86,5.73,4.49,4.16,,,,,,,,28.69,9,0
117,1,05:16:44,2,59,12.0,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.50,3,0
118,1,05:18:45,2,50,10.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,3,0
119,1,05:20:03,2,68,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
120,1,05:21:06,2,70,9.7,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,2,0
121,1,05:23:18,2,60,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.93,3,0
122,1,05:24:05,2,64,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
123,2,05:24:07,5,63,12.6,21.2,9.5,22.0,,,,,,,,8.66,11.66,7.22,6.52,5.27,,,,,,,,39.33,11,0
124,1,05:25:08,2,67,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.83,3,0
125,1,05:25:13,2,66,9.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,3,0
126,1,05:25:18,2,66,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
127,1,05:26:26,2,55,10.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
128,1,05:28:58,2,65,9.1,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
129,1,05:29:19,2,74,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
130,1,05:30:16,2,55,11.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
131,1,05:35:09,2,63,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
132,2,05:35:13,5,65,15.9,4.2,31.8,10.1,,,,,,,,10.18,12.39,14.51,16.94,16.85,,,,,,,,70.87,16,36
134,1,05:35:53,2,67,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
135,1,05:36:45,2,65,11.6,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
136,1,05:40:47,2,70,11.0,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.09,3,0
137,1,05:41:16,2,55,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
138,1,05:41:40,2,65,11.6,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0
139,1,05:42:00,2,53,8.0,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
140,1,05:42:22,2,67,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
141,1,05:43:56,2,70,9.2,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
142,1,05:44:06,2,63,13.3,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0
143,1,05:44:49,5,71,18.5,4.4,29.7,10.2,,,,,,,,8.26,4.74,5.04,4.14,2.33,,,,,,,,24.50,16,0
144,1,05:45:00,2,65,9.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
145,1,05:45:32,2,68,10.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
146,1,05:45:33,2,67,10.0,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0
147,1,05:45:37,2,70,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
148,2,05:45:39,5,68,14.3,4.4,28.4,4.1,,,,,,,,10.79,16.34,16.21,16.38,16.40,,,,,,,,76.12,9,0
149,1,05:46:17,5,59,17.6,4.2,30.5,4.1,,,,,,,,9.01,5.83,5.87,4.00,5.08,,,,,,,,29.79,9,0
150,1,05:47:34,6,55,11.9,4.3,20.5,9.2,21.9,,,,,,,7.65,8.15,8.16,10.10,5.40,5.18,,,,,,,44.64,12,0
151,1,05:48:35,2,59,9.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
152,1,05:49:00,2,68,11.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
153,1,05:54:37,2,63,11.3,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
154,1,05:55:19,2,76,12.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.88,3,0
155,1,05:58:01,2,65,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
156,1,06:02:20,2,71,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
157,1,06:06:53,2,57,10.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
159,1,06:07:36,5,26,17.7,4.4,35.3,10.1,,,,,,,,9.02,5.56,5.87,4.44,4.60,,,,,,,,29.49,16,0
160,1,06:08:33,5,57,17.0,4.3,33.0,4.1,,,,,,,,9.16,13.61,13.93,13.66,13.18,,,,,,,,63.54,9,0
161,1,06:10:17,2,63,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
162,1,06:11:22,2,68,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
163,1,06:17:01,2,68,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
164,1,06:17:23,2,65,9.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0
165,1,06:17:44,2,53,7.7,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
166,2,06:17:44,2,70,10.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,3,0
167,1,06:17:56,2,60,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
168,1,06:18:03,5,65,17.5,4.4,30.3,4.0,,,,,,,,8.62,5.02,5.24,4.83,4.40,,,,,,,,28.11,9,0
169,1,06:18:19,5,65,15.9,4.3,30.7,4.1,,,,,,,,10.25,14.70,13.98,12.59,12.53,,,,,,,,64.04,9,0
170,1,06:19:11,2,65,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
171,1,06:19:56,2,67,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
172,1,06:21:04,2,66,10.1,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,3,0
173,1,06:21:11,2,65,11.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
174,1,06:21:23,2,66,8.8,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.97,2,0
175,1,06:22:06,2,69,8.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.70,2,0
176,1,06:22:26,2,57,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
177,1,06:23:52,4,64,12.0,12.7,2.4,,,,,,,,,2.94,4.29,2.71,2.44,,,,,,,,,12.38,3,0
178,1,06:24:14,2,66,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
179,1,06:24:24,2,66,9.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
180,1,06:24:34,2,60,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
181,1,06:27:31,2,70,11.8,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0
182,1,06:28:56,2,72,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
183,1,06:29:16,2,70,9.0,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
184,1,06:29:36,2,67,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
185,1,06:29:43,2,66,9.5,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
186,1,06:29:50,5,65,13.6,4.2,28.7,4.1,,,,,,,,9.14,13.61,13.98,13.99,16.14,,,,,,,,66.87,9,0
187,1,06:30:14,2,61,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0
188,2,06:32:24,2,74,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
189,1,06:32:25,5,65,17.1,4.3,36.1,10.1,,,,,,,,9.28,9.47,9.69,8.69,9.00,,,,,,,,46.12,16,0
190,1,06:32:44,5,68,12.5,4.2,28.9,4.1,,,,,,,,7.90,4.77,4.87,4.11,3.21,,,,,,,,24.85,9,0
191,2,06:33:17,4,73,19.4,4.3,29.6,,,,,,,,,9.28,2.43,1.51,1.55,,,,,,,,,14.77,8,36
192,1,06:33:17,5,67,14.9,4.3,30.0,4.3,,,,,,,,4.07,2.35,2.83,1.81,1.49,,,,,,,,12.55,9,33
194,1,06:33:19,5,70,13.6,4.3,30.2,4.2,,,,,,,,8.41,4.52,4.69,3.62,2.52,,,,,,,,23.76,9,0
195,1,06:38:36,3,69,19.4,4.4,,,,,,,,,,8.19,3.37,3.28,,,,,,,,,,14.85,6,0
196,1,06:42:03,2,71,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
197,1,06:42:48,3,62,12.5,22.8,,,,,,,,,,6.45,11.13,12.50,,,,,,,,,,30.08,8,0
198,1,06:42:57,2,62,1.1,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,14,0
199,1,06:43:07,2,66,11.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
200,1,06:43:21,2,58,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
201,2,06:43:24,5,68,19.2,4.4,31.6,10.0,,,,,,,,10.10,11.38,11.17,9.39,8.85,,,,,,,,50.89,16,0
202,1,06:43:24,5,62,16.2,4.2,31.6,10.2,,,,,,,,8.48,9.95,10.08,11.59,11.28,,,,,,,,51.37,16,0
203,1,06:43:26,5,68,19.6,4.3,35.9,4.0,,,,,,,,10.08,14.00,14.20,12.41,12.32,,,,,,,,63.00,9,0
204,1,06:44:13,2,69,7.7,,,,,,,,,,,1.47,1.73,,,,,,,,,,,3.20,2,0
205,1,06:44:20,2,35,5.5,,,,,,,,,,,0.90,1.09,,,,,,,,,,,1.99,2,0
206,1,06:44:57,2,68,12.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.93,3,0
207,1,06:45:26,2,57,11.0,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,3,0
208,1,06:46:33,5,62,13.4,4.3,29.4,4.1,,,,,,,,9.03,15.02,15.03,15.29,16.67,,,,,,,,71.04,9,0
209,1,06:48:09,2,69,22.7,,,,,,,,,,,6.00,7.69,,,,,,,,,,,13.68,5,0
210,2,06:49:06,2,44,13.2,,,,,,,,,,,3.41,5.85,,,,,,,,,,,9.27,3,0
211,1,06:49:30,2,66,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
212,1,06:50:35,2,65,10.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
213,1,06:50:39,2,58,8.8,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,2,0
214,1,06:53:01,2,73,12.8,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0
215,1,06:53:03,2,73,8.5,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
216,1,06:54:10,2,66,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
217,1,06:54:30,2,69,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
218,1,06:55:06,2,73,8.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
219,1,06:55:24,5,69,12.2,4.3,35.2,4.1,,,,,,,,7.11,6.76,6.64,5.41,5.60,,,,,,,,31.53,9,0
220,1,06:56:28,2,60,10.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,3,0
221,1,06:56:32,2,65,12.1,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
222,1,06:56:38,2,69,10.1,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
223,1,06:57:16,2,60,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
224,1,06:57:42,5,59,13.2,4.3,32.9,3.9,,,,,,,,8.59,5.74,6.27,4.65,4.25,,,,,,,,29.48,9,0
225,1,06:58:11,2,62,23.3,,,,,,,,,,,6.18,8.81,,,,,,,,,,,15.00,5,0
226,1,06:59:43,2,65,23.0,,,,,,,,,,,6.59,12.27,,,,,,,,,,,18.86,5,0
227,1,07:02:41,2,69,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
228,1,07:02:58,5,71,13.9,4.3,27.7,4.1,,,,,,,,7.05,4.24,3.88,2.75,3.23,,,,,,,,21.15,9,0
229,1,07:03:49,5,67,16.0,4.3,29.2,4.1,,,,,,,,9.72,14.20,14.06,13.99,13.92,,,,,,,,65.88,9,0
230,1,07:04:06,5,67,17.9,4.3,31.7,4.2,,,,,,,,9.78,8.00,7.91,4.97,4.45,,,,,,,,35.11,9,0
231,1,07:04:28,5,69,18.6,4.3,29.6,4.0,,,,,,,,7.95,11.90,11.81,11.17,11.66,,,,,,,,54.48,9,0
232,2,07:04:59,2,40,8.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
233,1,07:05:07,2,66,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
234,1,07:05:48,5,68,20.1,4.3,32.2,4.0,,,,,,,,10.28,14.51,14.42,14.52,15.27,,,,,,,,69.00,9,0
236,1,07:06:28,2,63,9.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
237,1,07:06:34,2,66,11.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
238,1,07:09:12,5,65,18.0,4.3,28.1,4.1,,,,,,,,9.13,13.94,14.36,14.91,14.22,,,,,,,,66.55,9,0
239,1,07:09:12,2,70,12.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
240,1,07:09:58,2,64,19.1,,,,,,,,,,,5.41,11.52,,,,,,,,,,,16.93,5,0
241,1,07:10:02,2,75,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
242,1,07:10:39,2,66,10.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
243,1,07:10:49,2,68,11.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
244,1,07:11:29,5,67,17.5,4.2,35.1,10.3,,,,,,,,8.91,8.23,8.23,6.32,6.93,,,,,,,,38.61,16,0
245,1,07:11:32,2,56,13.2,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.26,3,0
246,1,07:11:58,2,67,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
247,1,07:12:14,2,66,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
248,1,07:12:17,2,63,10.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
249,1,07:12:22,5,70,16.2,4.3,29.6,4.1,,,,,,,,8.86,4.66,4.18,3.81,3.14,,,,,,,,24.65,9,0
250,1,07:14:54,2,65,11.4,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.19,3,0
251,1,07:15:10,2,64,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
252,1,07:15:57,3,56,0.4,10.9,,,,,,,,,,2.82,2.65,1.81,,,,,,,,,,7.29,14,0
253,2,07:16:00,2,66,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
254,1,07:16:01,2,57,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
255,1,07:16:24,2,59,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
256,1,07:16:30,5,65,17.7,4.4,31.6,10.2,,,,,,,,9.98,4.74,5.15,4.81,4.70,,,,,,,,29.39,16,0
257,1,07:16:57,3,74,11.2,21.2,,,,,,,,,,3.27,3.92,0.89,,,,,,,,,,8.07,3,0
258,1,07:18:24,2,67,9.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
259,2,07:18:25,2,68,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0
260,1,07:19:12,2,72,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
261,2,07:19:12,2,65,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
262,1,07:19:25,2,53,7.8,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,2,0
263,1,07:19:46,2,63,10.9,,,,,,,,,,,2.48,5.41,,,,,,,,,,,7.89,3,0
264,1,07:19:50,2,60,8.6,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0
265,1,07:20:24,2,60,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
266,1,07:21:21,2,71,10.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
267,1,07:21:52,2,65,9.0,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0
268,1,07:23:18,2,59,11.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
269,1,07:23:27,5,59,15.4,4.3,32.8,4.1,,,,,,,,8.01,8.83,8.99,10.66,6.98,,,,,,,,43.48,9,0
270,1,07:23:34,2,62,12.1,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
271,1,07:24:26,2,70,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
272,1,07:25:34,2,60,8.3,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.87,2,0
273,1,07:26:33,2,63,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
274,2,07:27:11,5,68,19.6,4.3,34.6,4.1,,,,,,,,6.16,7.89,8.23,7.80,7.85,,,,,,,,37.93,9,34
277,1,07:27:13,5,60,20.2,4.3,34.3,4.1,,,,,,,,10.11,13.63,13.68,13.01,13.08,,,,,,,,63.50,9,0
278,1,07:27:37,2,66,9.3,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
279,2,07:27:38,2,65,10.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
280,1,07:27:43,2,64,13.4,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
281,1,07:27:44,2,63,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
282,1,07:28:40,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
283,1,07:30:17,2,68,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
284,1,07:30:47,2,63,11.8,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0
285,1,07:30:49,2,74,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
286,2,07:30:51,2,76,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
287,1,07:30:52,2,66,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,3,0
288,1,07:31:07,2,52,12.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0
289,1,07:31:40,2,64,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
290,1,07:31:43,2,63,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
291,2,07:32:04,2,68,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
292,1,07:32:04,2,63,9.3,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,0
293,1,07:32:23,5,66,17.1,4.2,36.2,4.0,,,,,,,,8.95,9.68,9.29,7.51,8.86,,,,,,,,44.28,9,0
294,1,07:32:52,2,64,9.2,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
295,1,07:34:35,2,66,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
296,2,07:36:10,2,76,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
297,1,07:36:10,2,61,10.8,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
298,1,07:36:13,2,70,10.2,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
299,1,07:36:14,2,66,8.9,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
300,1,07:37:40,5,57,19.8,4.3,33.2,4.1,,,,,,,,9.09,15.00,15.30,19.48,17.20,,,,,,,,76.07,9,0
301,2,07:37:41,5,68,16.5,4.4,28.9,4.1,,,,,,,,10.45,15.16,15.23,16.78,16.48,,,,,,,,74.11,9,0
302,1,07:37:56,2,53,6.7,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0
303,2,07:37:56,2,76,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
304,1,07:37:58,2,65,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
305,1,07:38:46,4,66,13.5,33.8,4.1,,,,,,,,,7.45,7.51,5.19,4.72,,,,,,,,,24.87,8,0
306,1,07:39:09,2,71,9.3,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
307,1,07:40:05,5,65,16.4,4.3,33.4,4.0,,,,,,,,9.80,5.60,5.13,4.75,4.63,,,,,,,,29.91,9,0
308,1,07:40:26,2,69,9.1,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
309,2,07:40:47,5,66,17.1,4.3,34.2,4.1,,,,,,,,3.16,2.53,2.67,4.20,4.32,,,,,,,,16.88,0,36
310,1,07:40:47,5,66,17.3,4.4,34.7,4.2,,,,,,,,8.93,8.69,8.79,9.62,10.48,,,,,,,,46.51,9,0
311,2,07:41:25,2,66,8.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
312,1,07:41:25,2,57,11.7,,,,,,,,,,,2.77,3.35,,,,,,,,,,,6.12,3,0
313,1,07:42:22,2,61,10.0,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
314,1,07:42:27,6,65,14.2,4.3,27.3,4.0,4.2,,,,,,,8.89,5.63,5.10,3.46,3.47,2.48,,,,,,,29.04,10,0
315,1,07:42:38,2,74,9.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
316,1,07:42:39,2,75,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
317,1,07:42:42,2,64,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
318,1,07:42:43,2,63,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
320,1,07:43:48,2,58,23.1,,,,,,,,,,,6.12,11.05,,,,,,,,,,,17.17,5,0
321,1,07:44:06,2,63,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
322,1,07:44:47,5,60,14.5,4.3,28.0,4.1,,,,,,,,9.24,13.73,13.45,14.57,13.92,,,,,,,,64.92,9,0
323,1,07:45:01,2,65,10.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
324,2,07:45:01,5,66,17.2,4.3,28.6,4.1,,,,,,,,9.40,5.72,5.67,4.27,2.79,,,,,,,,27.86,9,0
325,1,07:45:33,2,58,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
326,1,07:45:44,2,70,12.1,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
328,1,07:46:23,2,72,10.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
329,1,07:46:50,2,66,13.0,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
330,1,07:47:00,2,59,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
331,1,07:47:21,2,60,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
332,2,07:47:22,2,65,8.9,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.69,2,0
333,1,07:48:09,2,70,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
334,2,07:48:12,2,63,11.7,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.16,3,0
335,1,07:48:14,3,56,11.4,17.1,,,,,,,,,,2.38,6.60,2.65,,,,,,,,,,11.63,3,0
336,1,07:48:23,2,62,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
337,1,07:48:41,2,65,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0
338,1,07:49:02,2,70,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
339,1,07:49:12,2,54,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
340,1,07:49:32,2,62,11.2,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0
341,1,07:49:34,2,65,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0