veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:37,2,58,8.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
2,1,00:02:37,2,50,8.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
3,2,00:02:53,5,61,17.4,4.3,30.9,4.0,,,,,,,,16.51,22.39,21.05,21.23,21.05,,,,,,,,102.21,9,0
4,1,00:03:03,2,66,9.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
5,1,00:03:45,2,52,9.0,,,,,,,,,,,2.89,1.67,,,,,,,,,,,4.56,2,0
6,2,00:04:01,4,55,16.1,4.2,4.9,,,,,,,,,15.61,29.01,30.45,12.00,,,,,,,,,87.07,4,0
7,1,00:05:57,5,57,14.7,4.3,27.6,4.1,,,,,,,,10.40,6.19,6.62,4.95,5.02,,,,,,,,33.18,9,0
8,1,00:06:05,3,55,20.8,4.3,,,,,,,,,,13.66,13.92,13.63,,,,,,,,,,41.20,6,0
9,1,00:06:11,5,62,20.4,4.3,34.2,10.0,,,,,,,,14.79,18.63,18.53,20.79,20.52,,,,,,,,93.26,16,0
11,2,00:06:37,5,62,17.2,4.4,35.2,4.0,,,,,,,,14.32,10.63,10.42,9.11,11.02,,,,,,,,55.50,9,0
12,2,00:06:51,2,62,8.9,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,2,0
13,1,00:08:56,2,76,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
14,2,00:09:40,5,59,18.1,4.3,28.6,4.1,,,,,,,,14.06,8.10,7.97,5.12,5.01,,,,,,,,40.26,9,0
15,2,00:09:53,2,58,15.4,,,,,,,,,,,4.32,7.68,,,,,,,,,,,12.00,5,0
16,1,00:13:00,5,56,17.4,4.3,33.8,4.0,,,,,,,,13.45,18.96,18.44,19.14,18.51,,,,,,,,88.49,9,0
17,2,00:13:24,4,50,11.9,5.4,4.3,,,,,,,,,19.07,8.51,29.04,28.25,,,,,,,,,84.87,4,0
18,1,00:13:30,2,60,9.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,2,0
19,1,00:14:13,6,60,12.2,4.2,22.4,4.0,4.1,,,,,,,10.96,5.86,6.25,3.84,4.12,3.23,,,,,,,34.25,10,0
20,1,00:15:49,6,60,12.2,4.2,21.9,4.3,4.2,,,,,,,10.77,5.98,6.25,3.55,3.32,3.19,,,,,,,33.06,10,0
21,1,00:16:35,2,57,8.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,2,0
22,2,00:17:41,3,63,11.8,14.7,,,,,,,,,,4.29,3.10,1.57,,,,,,,,,,8.96,3,0
23,2,00:18:28,5,61,17.2,4.4,29.3,4.1,,,,,,,,14.34,21.62,21.23,28.19,20.26,,,,,,,,105.65,9,0
24,2,00:20:05,2,70,8.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
25,1,00:21:20,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.18,5.96,6.07,2.27,3.93,4.68,,,,,,,33.09,10,0
26,1,00:21:30,5,65,16.5,4.3,28.9,4.0,,,,,,,,12.41,7.70,7.18,5.95,4.61,,,,,,,,37.85,9,0
27,1,00:22:04,2,63,9.4,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0
28,1,00:23:28,5,61,14.0,4.3,28.9,4.0,,,,,,,,12.11,7.42,7.24,5.56,4.12,,,,,,,,36.45,9,0
29,2,00:24:12,2,48,9.1,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
30,2,00:25:09,5,57,14.7,4.3,27.7,4.2,,,,,,,,12.25,23.06,24.10,24.12,23.14,,,,,,,,106.68,9,0
31,1,00:26:28,2,53,10.9,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
32,1,00:27:08,5,59,16.9,4.3,28.7,4.0,,,,,,,,13.12,8.28,7.64,3.71,6.02,,,,,,,,38.76,9,0
33,2,00:29:14,5,62,15.1,4.3,32.6,4.1,,,,,,,,13.33,7.54,6.99,4.55,4.60,,,,,,,,37.01,9,0
34,2,00:32:00,2,60,8.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
35,1,00:32:28,2,55,7.8,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
36,1,00:33:27,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.88,6.03,5.73,3.49,3.68,3.70,,,,,,,33.52,10,0
37,1,00:33:29,5,62,16.9,4.3,16.5,4.0,,,,,,,,12.42,6.60,5.83,4.16,4.27,,,,,,,,33.27,9,0
38,1,00:37:35,2,65,11.5,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.72,3,0
39,1,00:38:16,5,53,11.0,4.2,28.3,4.0,,,,,,,,11.08,7.79,7.91,4.86,6.09,,,,,,,,37.73,9,0
40,2,00:41:19,5,54,16.6,4.3,29.1,4.0,,,,,,,,16.11,23.04,23.59,25.57,22.43,,,,,,,,110.75,9,0
41,1,00:42:33,5,62,13.2,4.3,29.2,4.1,,,,,,,,11.56,7.90,7.03,5.62,5.85,,,,,,,,37.95,9,0
42,1,00:43:15,2,60,12.8,,,,,,,,,,,4.44,6.76,,,,,,,,,,,11.21,5,0
43,1,00:44:25,5,60,15.0,4.3,28.9,4.0,,,,,,,,14.63,19.72,18.36,18.58,19.22,,,,,,,,90.51,9,0
44,1,00:44:36,3,55,15.1,4.2,,,,,,,,,,10.21,10.93,10.99,,,,,,,,,,32.13,6,0
45,1,00:45:04,5,63,13.4,4.3,24.3,9.0,,,,,,,,10.11,7.07,6.26,6.70,4.85,,,,,,,,34.99,16,0
46,2,00:45:49,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,15.41,19.19,20.04,14.88,15.17,13.97,,,,,,,98.68,10,0
47,1,00:47:00,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,10.51,5.16,5.52,2.33,4.74,3.53,,,,,,,31.79,10,0
48,1,00:48:41,3,57,16.1,4.1,,,,,,,,,,9.91,10.79,10.62,,,,,,,,,,31.33,6,0
49,2,00:50:39,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,15.96,21.04,20.06,15.55,15.73,16.37,,,,,,,104.71,10,0
50,2,00:51:49,5,58,16.9,4.3,16.5,4.0,,,,,,,,15.57,19.25,21.34,22.95,23.84,,,,,,,,102.95,9,0
51,1,00:53:06,2,55,9.0,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
52,1,00:54:27,2,47,8.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
53,1,00:54:45,2,45,9.1,,,,,,,,,,,3.02,3.16,,,,,,,,,,,6.18,2,0
54,1,00:54:47,3,53,17.3,4.3,,,,,,,,,,11.82,8.52,7.76,,,,,,,,,,28.10,6,0
55,1,00:55:18,6,60,14.9,4.3,18.8,5.0,4.8,,,,,,,12.18,6.54,6.50,10.48,2.21,2.09,,,,,,,40.00,10,0
56,1,00:55:55,2,60,14.0,,,,,,,,,,,5.08,5.13,,,,,,,,,,,10.21,5,0
57,2,00:56:00,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,15.91,21.16,21.03,11.92,16.45,19.16,,,,,,,105.63,10,0
58,1,00:56:39,5,58,15.0,4.3,28.6,4.1,,,,,,,,15.28,19.90,19.51,20.09,19.48,,,,,,,,94.26,9,0
59,2,00:57:00,5,55,11.0,4.3,28.7,4.1,,,,,,,,15.86,22.78,25.31,27.28,23.12,,,,,,,,114.35,9,0
60,1,00:57:59,5,65,17.1,4.3,29.1,4.0,,,,,,,,13.20,7.29,7.20,6.08,5.03,,,,,,,,38.79,9,0
61,1,01:01:39,5,60,12.1,4.3,29.8,4.0,,,,,,,,10.91,11.66,10.70,10.00,9.91,,,,,,,,53.17,9,0
62,2,01:02:18,4,58,15.2,4.2,4.8,,,,,,,,,18.57,21.51,21.25,17.74,,,,,,,,,79.07,4,0
63,2,01:06:00,5,55,13.1,4.3,29.2,4.1,,,,,,,,14.40,24.44,25.22,24.70,22.91,,,,,,,,111.68,9,0
64,1,01:07:09,5,57,14.7,4.3,27.3,4.1,,,,,,,,10.82,7.06,6.89,5.40,5.32,,,,,,,,35.49,9,0
65,1,01:08:08,5,61,16.5,4.3,31.0,4.0,,,,,,,,13.40,17.17,17.28,19.13,19.28,,,,,,,,86.26,9,0
66,2,01:10:15,4,57,16.2,4.2,4.9,,,,,,,,,15.91,29.69,29.09,12.56,,,,,,,,,87.25,4,0
67,2,01:11:49,6,55,12.1,4.2,22.0,4.2,4.2,,,,,,,16.40,20.94,20.84,15.94,15.85,16.05,,,,,,,106.01,10,0
68,2,01:11:54,2,60,11.6,,,,,,,,,,,4.15,3.27,,,,,,,,,,,7.42,3,0
69,1,01:14:38,2,63,11.7,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0
70,2,01:15:25,2,60,9.2,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,2,0
71,2,01:15:43,5,54,13.3,4.3,24.3,9.1,,,,,,,,13.55,20.89,20.08,29.73,21.27,,,,,,,,105.52,16,0
72,2,01:16:52,2,45,11.0,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
73,2,01:17:54,5,61,15.0,4.3,24.0,4.8,,,,,,,,14.52,20.66,20.33,26.67,26.74,,,,,,,,108.91,9,0
74,2,01:19:14,2,57,9.0,,,,,,,,,,,2.85,1.52,,,,,,,,,,,4.37,2,0
75,2,01:21:57,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,14.66,19.16,19.11,12.76,17.15,15.65,,,,,,,98.47,10,0
76,2,01:24:39,4,50,11.9,5.4,4.3,,,,,,,,,18.09,8.28,28.57,28.36,,,,,,,,,83.30,4,0
77,2,01:26:37,2,55,13.0,,,,,,,,,,,4.76,3.06,,,,,,,,,,,7.82,3,0
78,2,01:27:04,2,53,8.4,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
79,1,01:28:05,5,62,16.6,4.3,28.9,4.0,,,,,,,,12.17,6.77,5.53,5.84,4.37,,,,,,,,34.67,9,0
80,2,01:30:34,2,58,9.4,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0
81,2,01:31:46,5,60,17.2,4.4,29.4,4.1,,,,,,,,14.91,22.67,21.39,29.21,20.94,,,,,,,,109.12,9,0
82,2,01:32:21,5,60,14.5,4.3,31.4,4.1,,,,,,,,11.62,6.36,6.19,4.49,4.23,,,,,,,,32.88,9,0
83,2,01:37:19,2,60,8.7,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
84,2,01:37:35,5,62,20.0,5.0,32.1,4.0,,,,,,,,13.29,10.54,10.62,7.01,8.24,,,,,,,,49.70,9,0
85,2,01:38:35,5,57,14.7,4.3,27.5,4.2,,,,,,,,11.54,22.16,22.86,21.26,21.90,,,,,,,,99.73,9,0
86,1,01:39:14,5,63,16.8,4.3,16.4,4.0,,,,,,,,12.32,6.17,6.30,4.77,4.04,,,,,,,,33.59,9,0
87,1,01:44:03,3,58,15.1,4.1,,,,,,,,,,10.41,8.92,9.26,,,,,,,,,,28.59,6,0
88,2,01:45:11,5,58,17.2,4.2,30.1,4.1,,,,,,,,14.31,7.45,6.98,5.22,4.46,,,,,,,,38.42,9,0
89,1,01:46:38,5,60,11.0,4.3,28.3,4.0,,,,,,,,10.41,7.40,7.01,4.54,5.51,,,,,,,,34.87,9,0
90,2,01:50:06,5,54,16.5,4.3,29.0,4.0,,,,,,,,16.25,23.36,25.23,25.73,22.56,,,,,,,,113.14,9,0
91,1,01:50:35,2,58,8.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
92,1,01:54:10,5,62,13.2,4.3,29.3,4.0,,,,,,,,10.22,7.09,7.15,4.98,6.69,,,,,,,,36.13,9,0
93,2,01:57:05,5,63,16.9,4.3,16.5,4.0,,,,,,,,15.62,21.20,21.47,21.94,24.50,,,,,,,,104.73,9,0
94,1,01:57:19,5,58,17.9,4.3,28.5,4.0,,,,,,,,13.21,18.11,18.51,19.41,19.05,,,,,,,,88.30,9,0
95,1,02:01:31,5,59,14.8,4.3,23.8,4.8,,,,,,,,12.18,7.54,7.07,5.66,5.58,,,,,,,,38.03,9,0
96,2,02:02:21,4,59,15.2,4.2,4.8,,,,,,,,,18.49,23.26,22.78,18.09,,,,,,,,,82.62,4,0
97,2,02:02:58,5,57,12.6,4.3,31.5,4.1,,,,,,,,16.45,22.80,22.01,20.39,20.98,,,,,,,,102.62,9,0
98,1,02:03:01,5,62,13.4,4.3,24.3,9.0,,,,,,,,10.53,7.24,7.14,7.25,6.05,,,,,,,,38.20,16,0
99,1,02:05:45,3,66,16.1,4.2,,,,,,,,,,10.24,8.72,8.38,,,,,,,,,,27.34,6,0
100,1,02:05:48,3,62,17.4,4.3,,,,,,,,,,11.31,7.48,7.20,,,,,,,,,,25.99,6,0
101,1,02:07:03,2,55,11.6,,,,,,,,,,,4.75,4.09,,,,,,,,,,,8.84,3,0
102,1,02:10:37,5,59,15.0,4.3,32.5,4.0,,,,,,,,14.68,19.52,20.08,19.04,19.70,,,,,,,,93.03,9,0
103,1,02:10:51,2,62,10.0,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0
104,1,02:12:21,2,54,12.5,,,,,,,,,,,3.80,3.72,,,,,,,,,,,7.52,3,0
105,2,02:12:52,5,57,10.9,4.3,28.5,4.1,,,,,,,,13.99,21.87,24.39,25.99,24.05,,,,,,,,110.29,9,0
106,2,02:16:17,5,55,13.1,4.3,29.3,4.1,,,,,,,,14.95,24.93,24.23,25.81,27.72,,,,,,,,117.63,9,0
107,1,02:16:39,5,60,17.1,4.3,29.1,4.0,,,,,,,,12.13,7.13,7.56,5.61,4.20,,,,,,,,36.62,9,0
108,2,02:17:52,2,60,9.1,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
109,2,02:21:04,6,56,15.0,4.4,19.2,4.9,4.9,,,,,,,14.47,18.80,18.94,11.34,21.10,21.14,,,,,,,105.80,10,0
110,1,02:24:50,5,53,14.7,4.2,27.3,4.1,,,,,,,,10.61,6.56,6.63,5.11,6.01,,,,,,,,34.92,9,0
111,2,02:25:06,4,57,16.2,4.2,4.9,,,,,,,,,15.23,27.94,29.25,11.06,,,,,,,,,83.48,4,0
112,1,02:27:28,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.56,5.18,6.13,3.44,3.76,3.38,,,,,,,32.45,10,0
113,2,02:27:56,5,57,13.3,4.3,24.3,9.1,,,,,,,,13.60,21.90,21.15,28.94,20.38,,,,,,,,105.96,16,0
114,1,02:28:15,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.29,5.90,5.69,3.41,4.60,2.89,,,,,,,33.78,10,0
115,1,02:29:33,6,57,17.8,4.2,23.2,4.0,4.0,,,,,,,12.46,5.62,5.71,2.68,4.66,2.80,,,,,,,33.92,10,0
116,1,02:29:40,6,57,16.3,4.5,23.1,4.0,4.1,,,,,,,10.77,6.71,6.81,3.42,4.49,3.81,,,,,,,36.01,10,0
117,1,02:29:44,6,55,17.1,4.2,22.9,4.0,4.0,,,,,,,10.98,6.05,6.82,3.36,3.77,3.96,,,,,,,34.95,10,0
118,2,02:31:58,4,51,11.9,5.4,4.4,,,,,,,,,18.52,8.78,29.34,27.87,,,,,,,,,84.52,4,0
119,1,02:32:24,5,60,15.6,4.2,34.7,4.1,,,,,,,,12.44,6.26,6.75,5.48,4.72,,,,,,,,35.65,9,0
120,1,02:32:38,5,58,12.9,4.2,30.1,4.0,,,,,,,,10.94,7.70,7.46,7.01,7.09,,,,,,,,40.20,9,0
121,1,02:35:06,5,61,16.6,4.3,29.1,4.0,,,,,,,,11.66,7.40,6.77,5.60,4.71,,,,,,,,36.13,9,0
122,2,02:36:38,5,58,17.2,4.4,29.3,4.1,,,,,,,,14.76,22.17,22.44,22.27,15.18,,,,,,,,96.82,9,0
123,2,02:37:12,5,52,19.5,4.3,30.8,4.0,,,,,,,,14.13,10.64,10.94,8.96,10.44,,,,,,,,55.10,9,0
124,1,02:43:21,2,61,8.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
125,1,02:44:53,3,62,15.1,4.1,,,,,,,,,,10.17,10.16,10.07,,,,,,,,,,30.40,6,0
126,2,02:45:47,5,58,14.7,4.3,27.6,4.2,,,,,,,,11.51,20.21,21.73,22.64,22.39,,,,,,,,98.48,9,0
127,1,02:47:02,2,69,9.0,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,2,0
128,1,02:47:36,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.64,5.73,5.68,3.85,3.81,3.39,,,,,,,33.09,10,0
129,2,02:47:52,5,55,17.6,4.2,32.7,4.0,,,,,,,,14.26,8.85,8.65,5.37,5.46,,,,,,,,42.60,9,0
130,1,02:48:23,6,58,11.9,4.2,21.6,3.9,4.0,,,,,,,10.88,6.26,5.21,2.27,3.00,4.50,,,,,,,32.11,10,0
131,1,02:49:29,5,62,16.9,4.3,16.5,4.0,,,,,,,,12.31,6.85,6.50,4.65,5.35,,,,,,,,35.66,9,0
132,1,02:50:56,2,55,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
133,1,02:53:03,2,57,8.9,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,2,0
134,1,02:54:47,2,57,8.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
135,1,02:57:17,5,55,14.9,4.3,30.9,4.0,,,,,,,,11.94,9.13,8.80,8.27,8.40,,,,,,,,46.54,9,0
136,1,02:58:31,6,58,17.0,4.2,23.1,4.0,4.1,,,,,,,11.14,6.26,6.26,2.84,3.49,4.00,,,,,,,33.99,10,0
137,2,02:58:58,5,54,16.6,4.3,29.1,4.0,,,,,,,,15.78,24.61,24.55,25.73,22.11,,,,,,,,112.79,9,0
138,2,02:59:09,4,55,15.2,4.2,4.8,,,,,,,,,18.52,22.69,21.58,17.36,,,,,,,,,80.15,4,0
139,2,02:59:17,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,16.04,20.79,21.18,15.67,16.68,16.15,,,,,,,106.51,10,0
140,1,03:00:24,2,64,9.5,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0
141,1,03:02:52,6,58,13.5,4.3,23.2,4.0,4.1,,,,,,,12.45,6.03,5.98,4.05,4.82,3.09,,,,,,,36.42,10,0
142,1,03:03:30,2,57,9.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
143,1,03:04:17,5,62,13.3,4.3,29.3,4.0,,,,,,,,10.68,6.56,6.22,4.68,5.44,,,,,,,,33.58,9,0
144,2,03:05:26,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,16.10,22.43,22.38,14.79,16.72,17.94,,,,,,,110.35,10,0
145,1,03:05:47,5,62,11.0,4.3,28.4,4.0,,,,,,,,10.83,7.76,7.12,4.18,5.58,,,,,,,,35.46,9,0
146,1,03:08:06,5,54,14.2,4.5,33.6,4.0,,,,,,,,11.32,11.17,10.68,9.18,9.11,,,,,,,,51.44,9,0
147,1,03:08:47,5,65,13.3,4.3,24.3,9.0,,,,,,,,10.37,7.25,7.48,7.12,4.48,,,,,,,,36.70,16,0
148,2,03:09:42,5,54,16.8,4.3,16.5,3.9,,,,,,,,14.51,19.52,20.41,20.93,23.72,,,,,,,,99.08,9,0
149,2,03:10:06,5,57,17.5,4.3,33.9,4.1,,,,,,,,15.52,23.88,22.00,22.36,21.05,,,,,,,,104.81,9,0
150,2,03:10:25,6,60,16.3,4.6,23.2,4.0,4.1,,,,,,,13.63,22.21,21.74,14.83,17.16,15.46,,,,,,,105.05,10,0
151,1,03:11:07,5,60,14.9,4.3,23.9,4.8,,,,,,,,11.64,7.09,7.44,5.15,5.14,,,,,,,,36.45,9,0
152,1,03:13:37,3,47,16.1,4.2,,,,,,,,,,8.80,9.94,8.84,,,,,,,,,,27.58,6,0
153,2,03:14:30,6,61,17.1,4.2,23.0,4.0,4.0,,,,,,,15.26,22.65,22.49,14.43,15.38,17.45,,,,,,,107.66,10,0
154,1,03:15:32,3,62,17.3,4.3,,,,,,,,,,11.01,7.55,7.49,,,,,,,,,,26.05,6,0
155,2,03:16:03,5,64,17.2,4.3,31.9,4.0,,,,,,,,15.12,10.83,10.73,15.77,21.46,,,,,,,,73.91,9,0
156,1,03:17:39,5,63,17.2,4.3,29.1,4.0,,,,,,,,12.76,7.31,7.21,6.62,5.16,,,,,,,,39.07,9,0
157,2,03:18:56,2,44,8.7,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,2,0
158,2,03:20:36,6,45,17.8,4.2,23.4,4.0,4.1,,,,,,,16.70,21.39,21.27,13.53,18.02,15.07,,,,,,,105.99,10,0
159,2,03:23:46,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,16.04,20.15,20.19,15.26,15.02,15.15,,,,,,,101.82,10,0
160,2,03:26:11,5,54,13.2,4.3,29.3,4.1,,,,,,,,14.36,23.68,23.87,24.10,22.62,,,,,,,,108.62,9,0
161,2,03:26:24,2,57,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
162,2,03:26:48,2,55,10.9,,,,,,,,,,,2.98,4.65,,,,,,,,,,,7.63,3,0
163,1,03:27:22,2,55,7.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
164,2,03:27:28,5,58,10.9,4.3,28.6,4.1,,,,,,,,14.47,24.25,24.63,27.72,24.31,,,,,,,,115.39,9,0
165,2,03:28:10,6,58,12.0,4.3,22.0,3.9,4.1,,,,,,,15.72,21.18,20.58,11.36,15.40,17.98,,,,,,,102.23,10,0
166,1,03:28:20,2,57,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
167,2,03:29:49,5,58,19.6,4.3,34.6,4.1,,,,,,,,16.70,13.85,12.97,8.68,7.54,,,,,,,,59.73,9,0
168,2,03:31:07,5,60,14.9,4.4,23.9,4.8,,,,,,,,15.27,20.92,20.92,25.58,25.84,,,,,,,,108.53,9,0
169,1,03:32:53,5,58,14.7,4.3,27.3,4.1,,,,,,,,10.23,6.43,6.64,5.66,4.68,,,,,,,,33.65,9,0
170,2,03:34:56,5,59,12.2,4.0,30.8,3.9,,,,,,,,13.22,13.24,13.03,8.14,8.67,,,,,,,,56.30,9,0
172,2,03:35:47,5,56,13.4,4.3,24.3,9.1,,,,,,,,14.32,21.01,20.23,28.90,21.44,,,,,,,,105.89,16,0
173,2,03:36:06,6,53,17.1,4.2,23.4,4.0,4.1,,,,,,,15.03,21.98,22.50,14.95,16.23,16.74,,,,,,,107.43,10,0
174,1,03:36:57,5,47,17.0,4.2,37.4,4.1,,,,,,,,12.79,18.53,19.11,20.29,20.81,,,,,,,,91.53,9,0
175,1,03:37:52,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.61,5.75,6.38,3.30,3.27,3.49,,,,,,,32.80,10,0
176,2,03:39:22,5,65,17.2,4.3,29.3,4.1,,,,,,,,14.56,21.18,21.55,24.36,17.30,,,,,,,,98.95,9,0
177,2,03:39:29,4,52,11.9,5.4,4.3,,,,,,,,,18.96,8.03,28.71,27.62,,,,,,,,,83.32,4,0
178,1,03:40:11,2,62,8.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
179,1,03:41:06,3,58,15.2,4.2,,,,,,,,,,10.39,10.41,10.51,,,,,,,,,,31.31,6,0
180,2,03:41:13,6,59,13.4,4.3,23.4,4.0,4.1,,,,,,,15.62,23.33,22.82,16.91,18.04,13.59,,,,,,,110.30,10,0
181,1,03:41:26,2,59,11.5,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
182,2,03:41:43,5,55,14.6,4.3,29.0,4.0,,,,,,,,14.06,28.11,25.05,25.02,26.21,,,,,,,,118.44,9,0
183,1,03:42:03,5,55,17.3,4.2,31.2,4.0,,,,,,,,13.60,8.38,7.96,9.04,10.38,,,,,,,,49.37,9,0
184,1,03:42:10,5,57,15.6,4.4,34.9,4.0,,,,,,,,14.42,14.48,14.24,13.96,14.24,,,,,,,,71.34,9,0
186,1,03:43:47,5,58,16.0,4.3,28.9,4.0,,,,,,,,15.62,19.85,19.44,19.96,19.16,,,,,,,,94.03,9,0
187,2,03:44:18,5,54,15.0,4.3,29.0,4.0,,,,,,,,14.37,22.25,21.73,22.60,21.32,,,,,,,,102.28,9,0
188,2,03:44:21,5,54,17.1,4.3,25.5,10.0,,,,,,,,17.08,21.29,23.25,23.49,31.34,,,,,,,,116.44,16,0
189,1,03:49:25,2,48,11.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
190,2,03:54:00,5,57,13.0,20.9,9.5,21.9,,,,,,,,12.32,22.23,19.61,18.53,12.14,,,,,,,,84.83,11,0
191,1,03:58:13,2,65,9.4,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,2,0
192,1,03:59:32,5,58,15.7,4.2,30.0,4.0,,,,,,,,11.42,7.91,8.43,5.78,4.46,,,,,,,,38.00,9,0
193,1,03:59:34,2,58,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
194,2,03:59:58,5,43,16.7,4.3,31.6,4.0,,,,,,,,15.96,21.19,21.29,20.79,20.91,,,,,,,,100.14,9,0
195,1,04:00:16,2,44,9.1,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.29,2,0
196,1,04:03:33,5,57,18.5,4.3,26.7,10.1,,,,,,,,13.10,19.80,19.09,20.29,22.43,,,,,,,,94.71,16,0
197,1,04:03:37,5,56,12.5,4.2,22.9,3.9,,,,,,,,10.37,6.38,6.30,4.98,5.41,,,,,,,,33.45,9,0
198,2,04:04:20,4,53,15.1,4.3,4.9,,,,,,,,,21.49,24.07,20.21,18.40,,,,,,,,,84.17,4,0
199,1,04:06:36,6,57,17.8,4.2,23.2,4.0,4.0,,,,,,,12.23,6.34,5.82,2.67,4.29,3.24,,,,,,,34.59,10,0
200,1,04:06:41,5,57,12.5,4.3,30.1,4.0,,,,,,,,13.59,19.00,18.66,19.15,19.28,,,,,,,,89.69,9,0
201,1,04:06:50,3,62,17.2,4.3,,,,,,,,,,11.79,9.99,10.08,,,,,,,,,,31.86,6,0
202,1,04:09:40,5,62,11.0,4.2,28.4,4.0,,,,,,,,10.26,7.29,7.98,4.44,5.04,,,,,,,,35.01,9,0
203,2,04:10:08,6,60,12.2,4.3,22.2,4.3,4.2,,,,,,,17.07,23.49,23.17,18.96,19.12,18.32,,,,,,,120.14,10,0
204,2,04:11:06,2,63,10.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
205,2,04:12:05,5,47,11.2,4.2,28.3,4.0,,,,,,,,12.53,12.01,7.38,4.50,5.71,,,,,,,,42.12,9,0
206,1,04:12:39,6,60,12.1,4.2,22.5,3.9,4.2,,,,,,,10.57,5.86,5.52,1.32,3.54,4.64,,,,,,,31.45,10,0
207,1,04:13:27,5,58,17.3,4.2,34.4,4.0,,,,,,,,12.30,9.33,9.29,8.56,8.58,,,,,,,,48.06,9,0
208,1,04:14:02,6,58,12.1,4.2,21.8,4.0,4.1,,,,,,,10.28,5.33,5.43,1.75,4.20,4.11,,,,,,,31.09,10,0
209,2,04:14:23,2,57,21.0,,,,,,,,,,,10.02,17.74,,,,,,,,,,,27.75,5,0
210,2,04:15:21,5,54,14.5,4.3,20.3,4.2,,,,,,,,12.28,19.84,20.73,23.23,24.27,,,,,,,,100.35,9,0
211,2,04:15:26,2,53,8.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
212,1,04:16:31,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.87,6.47,5.60,3.52,5.14,3.47,,,,,,,35.07,10,0
213,1,04:16:55,5,59,13.3,4.2,29.9,4.1,,,,,,,,14.01,18.00,18.83,19.70,19.80,,,,,,,,90.34,9,0
214,2,04:19:48,2,61,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0
215,1,04:23:05,5,57,14.7,4.2,28.5,4.0,,,,,,,,9.84,8.33,7.99,4.69,5.15,,,,,,,,36.01,9,0
216,1,04:24:56,6,59,17.1,4.2,23.1,4.0,4.1,,,,,,,11.00,6.29,5.78,2.64,3.69,4.11,,,,,,,33.51,10,0
217,1,04:25:11,2,58,11.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.45,3,0
218,1,04:25:16,5,61,15.0,4.3,22.0,9.1,,,,,,,,11.92,6.55,6.64,4.63,5.42,,,,,,,,35.17,16,0
219,2,04:26:47,6,60,20.0,4.3,34.4,4.5,4.6,,,,,,,15.32,8.22,7.68,3.95,6.14,3.04,,,,,,,44.35,10,0
220,2,04:28:59,5,56,18.6,4.4,27.0,10.1,,,,,,,,14.75,15.96,15.98,23.34,21.56,,,,,,,,91.59,16,0
221,2,04:33:17,5,60,17.5,4.3,27.1,3.9,,,,,,,,13.58,10.68,9.78,6.42,10.49,,,,,,,,50.95,9,0
222,1,04:33:52,2,53,9.1,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
223,1,04:38:29,2,53,11.4,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.02,3,0
224,2,04:39:43,2,60,8.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
225,1,04:40:07,2,66,8.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
226,2,04:41:21,6,42,17.8,4.2,23.4,4.0,4.1,,,,,,,16.67,21.36,21.76,13.69,19.60,16.04,,,,,,,109.12,10,0
227,1,04:44:30,6,62,13.5,4.3,23.2,4.0,4.0,,,,,,,12.85,6.98,6.25,3.89,4.47,2.78,,,,,,,37.23,10,0
228,2,04:45:08,6,59,12.1,4.3,22.5,3.9,4.2,,,,,,,15.89,23.06,21.66,12.93,18.56,20.03,,,,,,,112.14,10,0
229,2,04:50:08,6,58,12.0,4.3,21.9,3.9,4.1,,,,,,,15.18,21.23,20.23,12.27,16.39,18.83,,,,,,,104.14,10,0
230,1,04:51:26,2,57,9.2,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0
231,2,04:51:53,2,63,11.5,,,,,,,,,,,4.35,3.36,,,,,,,,,,,7.71,3,0
232,2,04:53:12,2,59,9.1,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
233,1,04:54:37,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.21,6.06,6.08,3.47,3.51,3.52,,,,,,,33.86,10,0
234,1,04:54:44,5,60,15.6,4.3,29.1,4.0,,,,,,,,12.63,15.85,14.91,15.72,15.35,,,,,,,,74.46,9,0
235,1,04:56:00,5,55,13.8,4.3,31.1,4.0,,,,,,,,10.37,6.47,5.95,3.39,3.97,,,,,,,,30.15,9,0
236,2,04:56:32,2,68,9.1,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.90,2,0
237,2,04:57:48,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,16.45,22.90,22.56,16.58,19.07,16.92,,,,,,,114.48,10,0
238,2,04:57:57,2,57,9.4,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,2,0
239,2,04:58:35,2,53,9.3,,,,,,,,,,,3.02,1.60,,,,,,,,,,,4.62,2,0
240,1,05:01:39,2,61,8.9,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
241,2,05:04:22,2,60,11.5,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.54,3,0
242,1,05:04:33,2,73,8.6,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
243,1,05:07:40,5,59,16.2,4.3,34.3,4.0,,,,,,,,13.35,16.88,16.95,11.92,12.59,,,,,,,,71.68,9,0
244,2,05:08:29,6,53,17.1,4.2,23.3,4.0,4.2,,,,,,,14.92,23.79,24.31,15.08,17.13,14.76,,,,,,,109.99,10,0
245,2,05:08:32,5,52,19.1,4.2,36.3,4.0,,,,,,,,14.14,21.16,21.45,19.54,20.03,,,,,,,,96.33,9,0
246,1,05:09:05,6,60,12.1,4.2,22.0,4.2,4.1,,,,,,,10.92,5.53,5.32,3.17,3.49,3.92,,,,,,,32.34,10,0
247,1,05:10:46,2,57,10.9,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
248,1,05:11:02,6,61,13.7,4.3,26.2,4.0,4.0,,,,,,,10.17,16.84,16.29,13.02,13.80,13.04,,,,,,,83.16,10,0
249,2,05:11:33,2,53,9.3,,,,,,,,,,,3.02,1.79,,,,,,,,,,,4.81,2,0
250,1,05:11:39,2,57,8.8,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
251,1,05:13:29,2,58,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
252,1,05:17:10,2,62,8.9,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
253,1,05:18:17,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.71,5.88,5.67,2.32,4.32,4.88,,,,,,,33.78,10,0
254,2,05:19:02,5,63,18.8,4.3,30.0,4.0,,,,,,,,14.45,8.43,9.14,5.76,9.31,,,,,,,,47.09,9,0
255,2,05:19:27,2,66,8.8,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,2,0
256,2,05:22:03,2,60,9.2,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,2,0
257,2,05:22:33,6,59,13.4,4.3,23.3,4.0,4.1,,,,,,,15.42,21.94,21.35,15.94,15.13,13.65,,,,,,,103.43,10,0
258,1,05:23:56,2,52,11.5,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0
259,1,05:24:06,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,10.05,5.21,5.80,2.40,4.58,3.83,,,,,,,31.87,10,0
260,1,05:24:48,6,60,12.1,4.3,22.6,3.9,4.2,,,,,,,10.87,6.11,5.68,2.87,4.16,4.92,,,,,,,34.60,10,0
261,2,05:26:14,2,51,8.9,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,2,0
262,2,05:26:29,5,60,17.3,4.2,35.2,4.1,,,,,,,,14.67,21.16,20.87,15.76,16.33,,,,,,,,88.79,9,0
263,1,05:27:22,5,53,13.0,4.3,29.7,4.1,,,,,,,,13.41,19.81,18.50,18.90,19.20,,,,,,,,89.83,9,0
264,1,05:27:28,2,55,9.4,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,2,0
265,1,05:28:13,6,57,17.7,4.2,23.2,4.0,4.0,,,,,,,12.46,6.57,6.04,2.80,4.23,3.63,,,,,,,35.73,10,0
266,1,05:28:15,2,57,8.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,2,0
267,1,05:28:36,2,60,9.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
268,1,05:29:42,2,55,11.7,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
269,2,05:29:46,5,64,19.5,4.3,31.9,4.1,,,,,,,,13.50,20.21,19.54,14.45,16.22,,,,,,,,83.93,9,0
270,1,05:30:16,5,62,17.1,4.2,29.8,10.0,,,,,,,,12.18,5.98,5.96,4.33,4.40,,,,,,,,32.85,16,0
271,2,05:30:23,2,57,10.9,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
272,1,05:30:33,2,53,9.2,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
273,1,05:31:26,5,55,15.7,4.3,36.5,4.1,,,,,,,,13.19,7.48,7.55,5.69,4.95,,,,,,,,38.86,9,0
274,1,05:32:01,2,61,10.9,,,,,,,,,,,3.50,2.28,,,,,,,,,,,5.78,3,0
275,1,05:32:02,2,60,9.3,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,2,0
276,2,05:32:43,6,59,12.2,4.3,22.1,4.3,4.2,,,,,,,15.95,20.88,20.63,16.49,16.53,16.12,,,,,,,106.61,10,0
277,1,05:35:00,3,57,20.4,4.3,,,,,,,,,,12.92,9.87,9.64,,,,,,,,,,32.43,6,0
278,2,05:37:33,2,58,9.2,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
279,1,05:37:41,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.11,6.21,6.01,3.28,4.86,3.40,,,,,,,34.87,10,0
280,2,05:38:24,4,60,13.0,20.9,9.6,,,,,,,,,12.15,18.47,10.26,3.00,,,,,,,,,43.88,8,0
281,1,05:39:30,2,57,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
282,1,05:39:34,2,39,9.2,,,,,,,,,,,2.92,1.63,,,,,,,,,,,4.55,2,0
283,1,05:40:51,2,48,11.3,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.72,3,0
284,1,05:40:57,2,53,9.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
285,1,05:41:15,2,61,8.9,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,2,0
287,2,05:41:39,2,47,10.9,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
289,1,05:42:09,2,60,8.1,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
290,1,05:43:19,2,54,9.3,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
291,1,05:44:15,2,61,9.4,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
292,2,05:44:34,5,48,14.5,4.3,29.2,4.0,,,,,,,,13.78,25.52,23.95,23.79,25.05,,,,,,,,112.09,9,0