veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,77,8.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
2,1,00:00:24,5,62,12.6,21.0,9.6,22.0,,,,,,,,10.32,15.59,17.35,11.21,12.09,,,,,,,,66.57,11,0
3,1,00:00:59,2,76,9.4,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0
4,2,00:01:11,2,72,8.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
5,1,00:01:26,2,72,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
6,4,00:01:26,5,59,12.0,20.4,9.5,21.4,,,,,,,,10.55,17.81,14.36,12.92,13.98,,,,,,,,69.62,11,0
7,4,00:01:29,5,59,12.0,20.7,9.2,21.4,,,,,,,,10.54,14.81,14.61,9.71,12.28,,,,,,,,61.94,11,0
8,4,00:02:28,2,75,11.8,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
9,1,00:02:45,2,75,9.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,2,0
10,4,00:02:58,2,72,8.4,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0
11,4,00:03:40,2,70,11.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
12,2,00:04:05,2,73,9.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.11,2,0
13,4,00:04:16,2,72,8.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
14,1,00:05:46,4,70,11.9,16.7,2.8,,,,,,,,,3.71,4.42,1.80,1.88,,,,,,,,,11.81,3,0
15,4,00:06:31,2,71,8.3,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
16,4,00:06:37,2,73,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
17,3,00:06:41,2,73,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
18,4,00:06:50,2,30,10.8,,,,,,,,,,,0.70,0.93,,,,,,,,,,,1.63,3,33
19,1,00:06:53,2,76,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
20,3,00:07:01,2,68,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
21,1,00:07:28,2,74,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
22,1,00:07:33,2,75,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
23,1,00:07:51,2,74,12.1,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
24,4,00:07:54,2,68,9.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
25,4,00:07:59,2,60,8.4,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.27,2,0
26,4,00:08:07,2,81,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
27,1,00:08:34,2,68,9.6,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,2,0
28,2,00:08:34,2,75,10.8,,,,,,,,,,,3.82,3.59,,,,,,,,,,,7.41,3,0
29,4,00:09:06,5,71,17.2,4.3,30.7,4.0,,,,,,,,10.69,12.63,12.04,14.49,15.78,,,,,,,,65.63,9,0
30,1,00:09:14,2,79,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
31,1,00:09:20,2,78,10.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,3,0
32,1,00:09:27,2,69,9.4,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,2,0
33,1,00:09:42,2,72,8.5,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
34,1,00:10:09,2,78,9.0,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
35,1,00:10:13,2,73,11.5,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
36,4,00:10:22,2,71,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
37,4,00:10:25,2,73,9.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
38,2,00:10:56,2,78,9.4,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
39,4,00:11:42,2,75,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
40,2,00:11:51,2,74,9.6,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,2,0
41,4,00:12:27,2,76,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
42,4,00:13:17,2,70,9.5,,,,,,,,,,,2.37,2.78,,,,,,,,,,,5.15,2,0
43,4,00:13:29,2,55,7.0,,,,,,,,,,,3.31,1.92,,,,,,,,,,,5.23,2,0
44,1,00:13:49,2,67,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
45,1,00:14:24,2,71,9.9,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
46,4,00:14:37,2,70,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
47,4,00:15:28,2,73,9.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
48,1,00:15:38,2,73,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
49,1,00:15:43,2,71,10.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
50,4,00:15:47,2,55,6.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
51,1,00:16:03,2,71,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
52,1,00:16:10,2,69,11.8,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
53,4,00:16:16,2,71,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
54,4,00:17:29,2,77,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
55,4,00:17:32,2,55,6.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
56,4,00:18:03,2,74,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
57,1,00:18:36,2,73,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
58,1,00:18:58,2,77,11.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
59,1,00:19:16,2,80,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
60,4,00:19:20,5,63,16.8,4.3,33.2,4.0,,,,,,,,10.55,10.16,9.94,10.48,12.19,,,,,,,,53.31,9,0
61,4,00:19:25,2,74,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
62,4,00:21:01,2,65,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
63,4,00:21:26,2,22,3.0,,,,,,,,,,,1.05,1.25,,,,,,,,,,,2.30,0,0
64,1,00:21:51,2,72,9.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,3,0
65,1,00:22:23,2,71,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
66,1,00:22:30,2,65,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
67,4,00:22:57,2,68,9.5,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
68,3,00:23:27,2,66,9.9,,,,,,,,,,,2.22,2.76,,,,,,,,,,,4.98,3,0
69,1,00:23:37,2,78,8.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
70,4,00:23:43,2,70,12.1,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
71,1,00:24:13,2,74,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
72,1,00:24:20,2,80,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
73,4,00:24:27,2,75,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
74,4,00:24:43,2,70,10.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,3,0
75,1,00:25:05,2,71,8.7,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0
76,1,00:25:07,2,71,11.3,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,3,0
77,1,00:25:15,2,68,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0
78,4,00:25:17,2,71,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
79,4,00:26:59,2,68,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
80,4,00:27:08,2,78,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
81,4,00:27:54,2,62,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
82,1,00:28:06,2,60,8.9,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.93,2,0
83,1,00:28:25,2,73,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
84,4,00:28:27,5,72,16.8,4.3,34.0,4.1,,,,,,,,10.73,10.35,9.88,10.95,10.31,,,,,,,,52.22,9,0
85,1,00:28:34,2,71,8.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,2,0
86,1,00:28:40,2,76,13.0,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
87,1,00:28:49,2,68,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
88,1,00:29:07,2,68,10.1,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
89,2,00:29:07,2,73,10.2,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
90,1,00:29:30,3,63,9.8,15.4,,,,,,,,,,2.70,3.04,1.47,,,,,,,,,,7.21,2,0
91,1,00:29:40,2,71,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
92,4,00:29:50,2,69,8.4,,,,,,,,,,,2.07,2.39,,,,,,,,,,,4.46,2,0
93,4,00:30:22,2,73,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
94,4,00:30:38,5,67,17.4,4.1,31.6,4.0,,,,,,,,10.99,14.31,14.28,14.55,15.56,,,,,,,,69.70,9,0
95,1,00:30:38,2,68,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
96,1,00:30:43,2,68,7.6,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.29,2,0
97,4,00:30:48,5,66,17.5,4.2,32.3,4.1,,,,,,,,10.69,8.74,8.30,7.16,6.90,,,,,,,,41.79,9,0
98,4,00:30:57,2,71,7.7,,,,,,,,,,,1.42,1.89,,,,,,,,,,,3.31,2,0
99,1,00:31:15,2,72,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
100,4,00:31:44,2,73,9.4,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
101,4,00:31:47,2,59,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0
102,4,00:31:57,2,73,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
103,4,00:32:02,5,63,12.9,4.3,30.7,4.1,,,,,,,,8.10,4.28,3.95,3.12,2.81,,,,,,,,22.26,9,0
104,4,00:32:18,2,73,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
105,4,00:32:42,2,71,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
106,2,00:33:16,5,61,13.2,4.3,28.8,4.1,,,,,,,,10.36,9.30,9.47,7.30,7.82,,,,,,,,44.24,9,0
107,4,00:34:06,2,70,8.3,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
108,3,00:34:18,2,69,11.5,,,,,,,,,,,3.97,2.48,,,,,,,,,,,6.45,3,0
109,1,00:34:28,2,70,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0
110,1,00:35:12,2,74,10.9,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
111,1,00:35:33,2,71,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
112,1,00:35:36,2,72,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
113,4,00:35:41,2,68,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
114,4,00:35:48,3,63,28.6,3.8,,,,,,,,,,13.38,16.25,8.63,,,,,,,,,,38.26,4,0
115,4,00:35:55,2,71,8.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
116,1,00:36:05,2,73,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
117,4,00:36:17,2,69,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
118,4,00:36:31,2,68,11.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
119,1,00:36:31,2,70,8.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
120,4,00:37:09,2,65,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
121,1,00:37:15,2,74,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
122,2,00:37:26,2,76,9.3,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
123,1,00:38:03,2,77,9.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
124,1,00:38:06,2,71,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0
125,4,00:38:17,3,68,9.5,13.7,,,,,,,,,,2.23,2.64,1.00,,,,,,,,,,5.87,2,0
126,4,00:38:25,2,73,10.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
127,1,00:38:25,2,73,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
128,4,00:38:51,2,67,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
129,4,00:39:49,2,68,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
130,1,00:39:50,2,75,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
131,1,00:40:00,2,76,9.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
132,1,00:40:03,2,77,8.9,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
133,1,00:40:12,2,74,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
134,1,00:41:12,2,73,10.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
135,4,00:41:13,2,69,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
136,1,00:41:13,2,73,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
137,1,00:41:27,2,70,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
138,4,00:42:06,5,66,16.9,4.2,35.4,4.1,,,,,,,,11.08,6.25,6.05,4.69,4.74,,,,,,,,32.81,9,0
139,1,00:42:08,2,71,9.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
140,4,00:42:47,5,64,17.8,4.3,34.0,4.1,,,,,,,,10.27,15.71,15.46,12.85,12.66,,,,,,,,66.94,9,0
141,2,00:43:06,2,78,10.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,3,0
142,1,00:43:11,2,76,8.6,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
143,1,00:43:19,2,76,10.6,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
144,1,00:44:02,2,71,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.40,3,0
145,4,00:44:08,2,67,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
146,4,00:44:24,2,55,7.4,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,2,0
147,1,00:44:25,2,73,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
148,4,00:44:45,2,82,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
149,4,00:44:55,2,71,10.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
150,2,00:45:05,2,77,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
151,4,00:45:15,2,67,10.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0
152,4,00:45:30,2,66,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.36,2,0
153,4,00:45:41,2,65,8.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
154,4,00:45:50,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
155,1,00:46:37,2,69,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
156,4,00:47:07,2,71,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
157,1,00:47:14,5,70,19.3,4.5,33.0,3.9,,,,,,,,12.53,14.12,13.85,12.97,13.78,,,,,,,,67.25,9,0
158,1,00:47:24,2,73,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
159,1,00:47:52,2,72,11.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
160,4,00:48:49,2,74,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
161,4,00:48:52,2,71,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
162,1,00:49:18,2,83,9.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
163,4,00:49:25,2,74,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
164,2,00:49:42,2,73,10.1,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0
165,2,00:49:45,2,72,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
166,1,00:49:46,2,71,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
167,4,00:49:49,2,70,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
168,1,00:49:55,2,70,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
169,1,00:50:02,2,74,9.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
170,1,00:51:04,2,75,12.0,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
171,1,00:51:15,2,70,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
172,4,00:51:20,2,69,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
173,1,00:51:26,2,67,11.8,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.73,3,0
174,2,00:51:27,2,70,12.0,,,,,,,,,,,3.97,3.48,,,,,,,,,,,7.45,3,0
175,2,00:51:49,2,78,11.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,3,0
176,1,00:51:49,2,55,7.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
177,1,00:52:06,2,81,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
178,4,00:52:10,2,81,11.6,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
179,1,00:52:11,2,70,8.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
180,4,00:53:18,2,63,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
181,1,00:54:26,2,67,19.1,,,,,,,,,,,6.32,12.27,,,,,,,,,,,18.59,5,0
182,1,00:54:28,2,70,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
183,2,00:54:29,2,76,12.0,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.85,3,0
184,1,00:54:34,2,76,9.7,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,2,0
185,4,00:54:51,2,63,11.8,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
186,1,00:55:12,2,74,7.6,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
187,1,00:55:21,2,59,9.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
188,1,00:55:30,2,68,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
189,4,00:56:13,2,66,9.1,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
190,4,00:57:57,2,68,10.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,3,0
191,1,00:58:11,2,74,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
192,1,00:58:28,5,70,19.7,4.4,39.6,4.4,,,,,,,,11.41,12.39,13.29,16.48,17.24,,,,,,,,70.80,9,0
193,4,00:58:28,2,68,12.9,,,,,,,,,,,3.91,2.70,,,,,,,,,,,6.61,3,0
194,1,00:58:29,2,70,11.0,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
195,4,00:58:32,2,71,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
196,4,00:59:40,2,73,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
197,1,00:59:45,4,63,21.5,21.4,2.8,,,,,,,,,7.41,13.78,2.17,2.21,,,,,,,,,25.56,8,0
198,1,01:00:14,2,71,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
199,4,01:00:38,2,69,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
200,4,01:00:43,2,55,6.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,2,0
201,1,01:01:26,2,77,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
202,4,01:02:58,2,74,9.6,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.62,2,0
203,3,01:03:24,5,64,19.8,4.2,31.7,3.9,,,,,,,,11.57,7.91,7.94,8.15,8.17,,,,,,,,43.74,9,0
204,4,01:03:24,2,59,11.1,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
205,4,01:04:07,5,72,15.2,4.3,29.2,4.0,,,,,,,,13.12,14.74,14.89,15.74,15.46,,,,,,,,73.95,9,0
206,4,01:04:13,2,71,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
207,4,01:04:20,2,71,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
208,3,01:05:16,2,70,10.5,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,3,0
209,4,01:05:17,2,64,14.9,,,,,,,,,,,4.04,6.52,,,,,,,,,,,10.56,5,0
210,1,01:05:32,2,68,21.3,,,,,,,,,,,8.36,11.72,,,,,,,,,,,20.08,5,0
211,1,01:05:40,2,67,8.7,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
212,1,01:05:42,6,67,13.9,4.2,23.7,5.0,4.1,,,,,,,8.62,7.98,6.87,8.98,16.56,16.64,,,,,,,65.64,10,0
213,1,01:06:29,2,72,9.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
214,4,01:08:01,2,62,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
215,1,01:08:33,2,83,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
216,4,01:08:42,2,71,13.1,,,,,,,,,,,4.35,3.34,,,,,,,,,,,7.69,3,0
217,4,01:08:52,2,65,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
218,4,01:09:05,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
219,4,01:09:10,2,70,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
220,4,01:09:58,2,67,9.3,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
221,1,01:10:02,2,76,12.1,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0
222,1,01:10:10,2,75,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
223,1,01:10:43,5,72,19.9,4.3,34.5,10.0,,,,,,,,11.74,14.23,14.91,15.80,16.94,,,,,,,,73.63,16,0
224,4,01:11:00,2,70,9.4,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
225,1,01:11:01,2,77,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
226,4,01:11:03,2,75,11.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
227,4,01:11:36,2,71,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
228,1,01:11:54,2,85,9.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0
229,1,01:12:17,2,71,8.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
230,1,01:12:45,2,73,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
231,4,01:12:55,6,63,11.8,4.3,19.8,9.5,22.0,,,,,,,8.79,9.80,9.73,17.32,11.56,10.45,,,,,,,67.66,12,0
232,1,01:13:07,2,75,12.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
233,4,01:13:27,2,65,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
234,3,01:13:46,2,72,10.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
235,4,01:13:52,2,63,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
236,1,01:14:11,2,76,9.7,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
237,2,01:14:33,2,81,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
238,4,01:15:14,5,59,12.5,21.3,10.0,21.9,,,,,,,,8.90,11.78,7.07,8.70,7.12,,,,,,,,43.58,11,0
239,1,01:15:21,2,63,10.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,3,0
240,4,01:15:29,4,70,11.9,16.2,2.8,,,,,,,,,2.65,2.92,1.92,1.72,,,,,,,,,9.22,3,0
241,3,01:15:29,2,89,9.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,2,0
242,1,01:15:30,2,67,10.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
243,1,01:15:57,2,70,12.1,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
244,1,01:16:04,2,67,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
245,1,01:16:46,2,73,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
246,4,01:16:53,2,71,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
247,4,01:19:15,2,73,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
248,4,01:19:55,2,70,8.7,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
249,1,01:20:31,2,55,6.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
251,4,01:20:42,2,72,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
252,4,01:20:47,2,68,11.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
253,1,01:20:59,5,63,18.5,4.3,30.9,10.2,,,,,,,,9.68,12.52,13.74,15.97,2.36,,,,,,,,54.28,16,0
254,1,01:21:07,2,66,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
255,1,01:21:13,2,62,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
256,1,01:21:17,2,71,9.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
257,4,01:21:58,2,73,11.8,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.47,3,0
258,1,01:23:00,2,70,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
259,1,01:23:02,4,75,9.6,18.1,2.7,,,,,,,,,2.61,2.93,1.56,0.97,,,,,,,,,8.07,2,0
260,4,01:23:03,2,77,8.9,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
261,4,01:23:17,2,75,9.7,,,,,,,,,,,2.75,3.11,,,,,,,,,,,5.86,2,0
262,1,01:23:40,2,78,13.3,,,,,,,,,,,4.05,2.76,,,,,,,,,,,6.82,3,0
263,1,01:23:52,5,76,16.5,4.3,33.9,4.1,,,,,,,,11.04,14.45,14.72,11.48,10.66,,,,,,,,62.34,9,0
264,1,01:24:04,2,65,8.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
265,4,01:24:10,2,66,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
266,4,01:24:37,2,68,11.5,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.95,3,0
267,1,01:25:02,2,73,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
268,2,01:25:19,2,76,11.4,,,,,,,,,,,3.33,4.55,,,,,,,,,,,7.89,3,0
269,4,01:25:48,2,72,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
270,4,01:26:06,2,70,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
271,1,01:26:09,2,73,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
272,4,01:26:18,2,70,9.1,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
273,4,01:26:53,2,69,9.3,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0
274,1,01:27:46,2,77,9.6,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
275,1,01:27:50,2,71,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
276,1,01:27:53,2,68,9.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.85,3,0
277,4,01:27:54,2,64,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
278,3,01:27:55,2,76,9.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.40,2,0
279,1,01:28:03,2,69,8.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
280,1,01:28:18,2,73,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
281,4,01:28:21,2,70,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
282,4,01:28:24,2,55,12.0,,,,,,,,,,,0.83,1.00,,,,,,,,,,,1.83,3,0
283,4,01:28:50,2,70,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
284,2,01:29:10,4,66,19.1,26.4,2.8,,,,,,,,,6.33,13.19,2.76,2.88,,,,,,,,,25.17,8,0
285,1,01:29:19,2,78,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
286,1,01:31:26,2,75,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
287,1,01:31:59,2,73,12.9,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.08,3,0
288,4,01:32:19,2,67,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
289,4,01:32:21,2,63,10.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
290,1,01:32:38,2,78,9.5,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,2,0
291,4,01:32:48,2,72,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
292,1,01:33:38,2,69,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
293,1,01:33:41,2,67,8.4,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
294,1,01:34:47,2,73,11.1,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
295,1,01:34:52,2,71,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
296,1,01:34:54,2,70,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
297,1,01:34:59,2,69,9.3,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
298,4,01:35:06,2,72,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
299,1,01:35:08,2,78,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
300,2,01:35:14,2,76,8.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
301,1,01:35:15,2,73,9.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0
302,4,01:35:21,2,70,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
303,1,01:35:57,2,71,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
304,1,01:36:02,5,75,18.8,4.4,30.7,4.1,,,,,,,,10.66,9.87,9.29,5.64,4.64,,,,,,,,40.09,9,0
305,4,01:36:19,2,55,7.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
306,4,01:36:33,2,69,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
307,4,01:37:01,2,71,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
308,4,01:37:10,2,74,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
309,4,01:37:18,2,73,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.25,3,0
310,4,01:38:29,2,67,8.7,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
311,1,01:38:42,5,61,12.0,20.8,9.2,22.0,,,,,,,,10.96,14.68,8.14,11.29,10.19,,,,,,,,55.27,11,0
312,2,01:39:50,2,76,9.8,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
313,4,01:40:14,2,71,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
314,1,01:40:17,2,71,9.4,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
315,4,01:40:43,2,71,9.5,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
316,4,01:41:14,2,73,9.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
317,4,01:42:03,2,72,9.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
318,1,01:42:28,2,75,9.3,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.95,2,0
320,4,01:42:48,2,75,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
321,1,01:42:48,2,68,10.7,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
322,4,01:43:44,2,69,10.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
323,4,01:44:12,2,72,9.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
324,1,01:45:04,2,73,9.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
325,1,01:45:06,2,70,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
326,4,01:45:20,2,71,10.9,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
327,4,01:45:38,5,70,17.2,4.3,34.5,4.1,,,,,,,,10.12,9.94,9.86,8.56,8.48,,,,,,,,46.96,9,0
328,4,01:46:26,2,71,9.6,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
329,1,01:46:45,2,75,10.0,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
330,4,01:46:51,2,71,11.6,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
331,4,01:47:09,2,72,11.7,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
332,4,01:47:10,2,73,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
333,4,01:47:23,2,70,9.1,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,2,0
334,4,01:48:36,2,74,9.5,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
335,4,01:48:40,2,73,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
336,4,01:49:26,2,71,8.7,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.35,2,0
337,2,01:49:39,2,66,9.3,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
338,4,01:50:02,2,71,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
339,1,01:50:28,2,72,8.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
340,1,01:51:08,2,70,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
341,1,01:51:41,2,73,8.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
342,1,01:51:59,2,70,9.4,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
343,1,01:53:16,3,73,12.0,12.6,,,,,,,,,,2.85,2.39,1.02,,,,,,,,,,6.26,3,0
344,1,01:53:53,2,67,10.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,3,0
345,4,01:53:54,2,76,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
346,4,01:54:54,2,76,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
347,3,01:55:39,2,72,8.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
348,3,01:56:05,2,73,11.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.89,3,0
349,4,01:56:09,2,69,10.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,0
350,1,01:56:10,2,69,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.80,2,0
351,1,01:56:59,2,78,10.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0
352,4,01:57:23,2,75,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
353,3,01:57:38,2,71,10.3,,,,,,,,,,,2.81,3.30,,,,,,,,,,,6.11,3,0
354,4,01:57:38,2,71,9.1,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,2,0
355,4,01:57:53,2,72,8.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
356,1,01:58:40,2,53,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
357,1,01:59:52,2,73,10.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
358,1,02:00:45,2,71,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
359,4,02:00:48,2,75,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0