veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:32,2,69,10.0,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0,5,min5.tye,,,19.2
2,1,00:02:16,2,70,9.3,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,8:8,5,min5.tye,,,19.2
3,1,00:03:02,2,74,11.0,,,,,,,,,,,2.66,3.30,,,,,,,,,,,5.96,3,0,1,min5.tye,,,19.2
4,1,00:03:03,2,72,9.6,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,0,36,min5.tye,,,19.3
5,1,00:05:59,2,70,9.4,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,84,min5.tye,,,19.3
6,1,00:06:16,2,68,9.6,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,68,min5.tye,,,19.3
7,2,00:06:20,2,69,8.0,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,8:8,6,min5.tye,,,19.3
8,1,00:06:29,2,59,9.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,4,min5.tye,,,19.2
9,4,00:09:26,2,62,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0,46,min5.tye,,,19.3
10,1,00:10:00,2,67,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0,60,min5.tye,,,19.3
11,2,00:11:08,2,69,8.4,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.45,2,8:8,62,min5.tye,,,19.4
12,1,00:11:09,2,69,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,96,min5.tye,,,19.4
13,3,00:12:50,2,74,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,6,min5.tye,,,19.4
14,4,00:12:50,2,69,13.1,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,3,0,72,min5.tye,,,19.4
15,1,00:14:25,2,71,8.7,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,2,min5.tye,,,19.5
16,1,00:14:28,2,68,8.7,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,2,0,11,min5.tye,,,19.5
17,1,00:14:32,2,69,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,36,min5.tye,,,41.9
18,1,00:16:05,2,65,12.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,74,min5.tye,,,19.6
19,4,00:16:05,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,34,min5.tye,,,19.6
20,1,00:17:44,2,61,8.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,9,min5.tye,,,19.5
21,4,00:19:18,2,63,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,20,min5.tye,,,19.5
22,2,00:20:52,2,70,8.7,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,26,min5.tye,,,19.5
23,4,00:21:13,2,66,8.0,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.79,2,8:8,69,min5.tye,,,19.6
24,4,00:22:22,2,64,9.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,35,min5.tye,,,19.6
25,4,00:22:41,2,67,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,47,min5.tye,,,19.5
26,1,00:23:09,2,66,9.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,15,min5.tye,,,19.5
27,1,00:23:15,2,64,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,89,min5.tye,,,19.5
28,1,00:23:31,2,57,11.8,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,3,0,43,min5.tye,,,19.6
29,1,00:23:35,2,69,11.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0,99,min5.tye,,,19.5
30,1,00:25:08,2,71,9.0,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,26,min5.tye,,,19.6
31,2,00:25:46,2,71,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,76,min5.tye,,,19.5
32,4,00:25:51,2,68,12.0,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0,29,min5.tye,,,19.5
33,4,00:26:28,2,71,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,96,min5.tye,,,19.6
34,1,00:26:38,2,64,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,85,min5.tye,,,19.6
35,4,00:26:51,2,71,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,80,min5.tye,,,19.6
36,4,00:27:06,2,67,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,96,min5.tye,,,19.7
37,1,00:27:13,2,69,12.6,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.10,3,0,46,min5.tye,,,19.6
38,1,00:29:02,2,67,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,74,min5.tye,,,19.7
39,4,00:29:11,2,70,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,96,min5.tye,,,19.7
40,2,00:29:34,2,70,10.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,8:8,9,min5.tye,,,19.6
41,1,00:30:03,2,27,10.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0,13,min5.tye,,,19.6
42,1,00:30:33,2,71,9.0,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,99,min5.tye,,,19.6
43,1,00:32:14,2,68,13.0,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0,33,min5.tye,,,19.6
44,1,00:34:03,2,52,8.7,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,2,0,38,min5.tye,,,19.7
45,2,00:34:07,2,68,9.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,88,min5.tye,,,19.7
46,3,00:34:24,2,76,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,100,min5.tye,,,19.6
47,4,00:34:28,2,72,10.0,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0,7,min5.tye,,,19.6
48,4,00:34:31,2,70,9.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.10,2,8:8,81,min5.tye,,,19.6
49,2,00:35:30,2,65,11.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,20,min5.tye,,,19.5
50,1,00:36:48,2,51,9.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,51,min5.tye,,,19.5
51,1,00:37:00,2,67,11.4,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,3,0,72,min5.tye,,,19.5
52,1,00:37:39,2,61,8.3,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,8:8,41,min5.tye,,,19.5
53,4,00:37:50,2,70,9.3,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,8:8,27,min5.tye,,,19.5
54,4,00:38:42,2,57,8.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,83,min5.tye,,,19.6
55,1,00:39:35,2,69,11.3,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0,13,min5.tye,,,19.6
56,4,00:39:38,2,61,9.4,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.24,2,0,61,min5.tye,,,19.6
57,2,00:39:45,2,63,13.5,,,,,,,,,,,4.49,7.46,,,,,,,,,,,11.95,5,0,83,min5.tye,,,19.6
58,1,00:39:51,2,55,8.9,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,40,min5.tye,,,19.6
59,1,00:40:16,2,60,7.9,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,45,min5.tye,,,19.7
60,1,00:41:51,2,67,8.8,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0,7,min5.tye,,,19.6
61,1,00:44:02,2,69,11.4,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,54,min5.tye,,,19.8
62,2,00:46:00,2,78,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,22,min5.tye,,,19.8
63,1,00:46:15,2,66,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,8:8,72,min5.tye,,,19.8
64,2,00:49:04,2,71,8.1,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,8:8,11,min5.tye,,,19.8
65,1,00:49:09,2,62,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,90,min5.tye,,,19.7
66,1,00:49:58,2,65,9.3,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.92,2,0,66,min5.tye,,,19.8
67,4,00:50:36,2,56,8.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,0,32,min5.tye,,,19.9
68,4,00:56:16,2,70,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,23,min5.tye,,,19.9
69,4,00:58:09,2,65,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,8:8,5,min5.tye,,,19.8
70,1,01:00:40,2,63,9.6,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.44,2,0,41,min5.tye,,,19.9
71,1,01:03:28,2,35,9.2,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,69,min5.tye,,,19.8
72,1,01:08:18,2,67,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,53,min5.tye,,,19.9
73,1,01:08:34,2,65,9.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,73,min5.tye,,,19.8
74,2,01:13:09,2,63,12.2,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.45,3,0,20,min5.tye,,,19.9
75,4,01:13:44,2,65,7.3,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.91,2,8:8,41,min5.tye,,,20.0
76,1,01:14:14,2,59,9.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,86,min5.tye,,,20.0
77,1,01:14:49,2,64,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,47,min5.tye,,,20.0
78,1,01:16:10,2,69,10.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,3,0,72,min5.tye,,,20.0
79,2,01:16:55,2,63,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,96,min5.tye,,,20.0
80,2,01:17:46,2,69,9.7,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.61,2,0,29,min5.tye,,,20.0
81,4,01:17:59,2,56,8.6,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,2,0,63,min5.tye,,,20.0
82,4,01:23:58,2,65,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,63,min5.tye,,,20.0
83,1,01:24:57,2,66,8.9,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,8:8,81,min5.tye,,,20.2
84,1,01:25:19,2,68,12.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,93,min5.tye,,,20.1
85,1,01:25:27,2,62,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.51,2,0,65,min5.tye,,,20.1
86,1,01:25:35,2,67,9.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,99,min5.tye,,,20.2
87,4,01:27:39,2,74,9.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,65,min5.tye,,,20.2
88,4,01:32:06,2,68,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,8:8,63,min5.tye,,,20.0
89,1,01:34:24,2,66,8.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,8:8,69,min5.tye,,,20.2
90,1,01:36:14,2,69,8.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,0,41,min5.tye,,,20.1
91,1,01:38:37,2,65,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,58,min5.tye,,,20.1
92,1,01:49:16,2,65,9.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,5,min5.tye,,,20.2
93,4,01:49:41,2,70,9.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,21,min5.tye,,,20.2
94,1,01:56:10,2,72,8.8,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,31,min5.tye,,,20.0
95,4,01:58:46,2,70,14.4,,,,,,,,,,,4.87,3.56,,,,,,,,,,,8.43,5,0,95,min5.tye,,,20.2
96,1,02:00:34,2,69,8.9,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,8:8,93,min5.tye,,,20.2
97,4,02:01:32,2,69,10.9,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0,35,min5.tye,,,20.2
98,1,02:07:27,2,70,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,10,min5.tye,,,20.2
99,1,02:07:48,2,68,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,82,min5.tye,,,20.1
100,4,02:09:10,2,72,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,73,min5.tye,,,19.9
101,4,02:12:48,2,70,9.0,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,8:8,10,min5.tye,,,20.3
102,1,02:18:48,2,54,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,22,min5.tye,,,20.1
103,4,02:21:01,2,70,12.5,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,3,8:8,27,min5.tye,,,20.1
104,1,02:24:32,2,68,13.0,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0,9,min5.tye,,,20.3
105,1,02:37:59,2,68,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,82,min5.tye,,,20.2
106,4,02:40:42,2,61,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,70,min5.tye,,,20.2
107,1,02:50:12,2,77,9.8,,,,,,,,,,,2.53,3.04,,,,,,,,,,,5.58,2,0,62,min5.tye,,,20.3
108,4,02:55:21,2,66,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.44,3,0,85,min5.tye,,,20.1
109,1,03:03:07,2,74,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,8,min5.tye,,,20.2
110,1,03:07:54,2,66,8.8,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,85,min5.tye,,,20.3
111,4,03:08:35,2,66,9.6,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,2,0,9,min5.tye,,,20.4
112,1,03:08:45,2,61,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,24,min5.tye,,,20.3
113,1,03:09:50,2,67,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,52,min5.tye,,,20.2
114,1,03:16:18,3,66,13.1,16.4,,,,,,,,,,3.47,3.14,1.55,,,,,,,,,,8.16,3,0,100,min5.tye,,,20.3
115,1,03:18:12,2,60,12.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,39,min5.tye,,,20.3
116,2,03:19:00,2,59,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,99,min5.tye,,,20.2
117,1,03:21:22,2,65,9.5,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,45,min5.tye,,,20.3
118,1,03:21:46,2,64,10.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,4,min5.tye,,,20.3
119,4,03:23:01,2,64,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,94,min5.tye,,,20.3
120,4,03:23:09,2,63,8.9,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,39,min5.tye,,,20.3
121,1,03:27:14,2,67,11.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,81,min5.tye,,,20.2
122,4,03:27:24,2,65,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,60,min5.tye,,,20.2
123,1,03:28:53,2,71,10.2,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0,29,min5.tye,,,20.3
124,4,03:29:48,2,74,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,88,min5.tye,,,20.3
125,1,03:36:28,2,66,11.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,43,min5.tye,,,20.3
126,1,03:36:43,2,60,12.3,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.90,3,0,43,min5.tye,,,20.2
127,4,03:36:44,2,69,8.8,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,8:8,32,min5.tye,,,20.2
128,1,03:37:41,3,62,11.7,16.2,,,,,,,,,,2.86,3.59,1.39,,,,,,,,,,7.84,3,0,2,min5.tye,,,20.3
129,1,03:40:04,3,67,12.2,14.1,,,,,,,,,,2.98,3.05,1.33,,,,,,,,,,7.36,3,0,22,min5.tye,,,20.3
130,1,03:40:48,2,70,12.3,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0,34,min5.tye,,,20.4
131,1,03:46:31,2,73,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,63,min5.tye,,,20.3
132,1,03:48:43,2,66,8.8,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,82,min5.tye,,,20.2
133,1,03:51:11,3,64,11.3,14.1,,,,,,,,,,2.66,2.33,0.87,,,,,,,,,,5.86,3,0,38,min5.tye,,,20.2
134,4,03:52:09,2,69,8.4,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.80,2,8:8,97,min5.tye,,,20.3
135,1,03:54:08,2,74,8.5,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,2,0,35,min5.tye,,,20.2
136,1,04:03:29,2,70,8.0,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,8:8,34,min5.tye,,,20.4
137,1,04:05:48,2,73,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,31,min5.tye,,,20.3
138,1,04:11:06,5,67,12.6,4.3,33.1,4.2,,,,,,,,8.56,8.21,8.31,5.52,5.31,,,,,,,,35.92,9,0,48,min5.tye,,,20.3
139,1,04:11:26,2,72,11.1,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0,21,min5.tye,,,20.3
140,1,04:12:17,3,67,13.2,16.8,,,,,,,,,,3.29,3.40,3.37,,,,,,,,,,10.06,3,0,82,min5.tye,,,20.3
141,1,04:12:22,3,63,11.0,16.3,,,,,,,,,,2.71,3.17,1.47,,,,,,,,,,7.36,3,0,70,min5.tye,,,20.4
142,1,04:12:27,3,67,10.7,11.1,,,,,,,,,,2.09,3.13,1.01,,,,,,,,,,6.22,3,0,23,min5.tye,,,20.4
143,4,04:15:16,2,68,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,80,min5.tye,,,20.2
144,1,04:15:39,3,70,12.3,17.6,,,,,,,,,,3.13,3.25,2.01,,,,,,,,,,8.40,3,0,44,min5.tye,,,20.2
145,1,04:16:20,4,57,13.6,27.2,3.6,,,,,,,,,3.62,5.23,3.00,3.03,,,,,,,,,14.88,3,0,66,min5.tye,,,20.3
146,4,04:16:23,2,63,12.2,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0,45,min5.tye,,,20.4
147,4,04:17:11,2,66,8.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,8:8,24,min5.tye,,,20.3
148,1,04:17:59,3,67,11.7,16.4,,,,,,,,,,2.30,2.71,1.70,,,,,,,,,,6.72,3,0,41,min5.tye,,,20.3
149,1,04:18:01,3,64,12.2,13.9,,,,,,,,,,2.55,2.42,1.16,,,,,,,,,,6.14,3,0,86,min5.tye,,,20.2
150,1,04:19:09,3,66,13.0,16.5,,,,,,,,,,3.23,3.17,1.47,,,,,,,,,,7.87,3,0,13,min5.tye,,,20.2
151,1,04:21:10,2,66,9.7,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0,59,min5.tye,,,20.3
152,1,04:22:42,2,70,12.2,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,13,min5.tye,,,20.4
153,1,04:24:21,3,64,12.2,14.0,,,,,,,,,,2.98,3.18,1.45,,,,,,,,,,7.61,3,0,83,min5.tye,,,20.3
154,1,04:24:40,2,66,11.7,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,8:10:8,45,min5.tye,,,20.3
155,1,04:26:43,2,67,11.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,3,0,6,min5.tye,,,20.3
156,2,04:29:04,2,69,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0,3,min5.tye,,,20.3
157,1,04:29:33,2,74,9.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.98,2,0,20,min5.tye,,,20.5
158,1,04:31:15,3,67,12.2,13.6,,,,,,,,,,2.97,3.58,0.79,,,,,,,,,,7.34,3,0,87,min5.tye,,,20.4
159,1,04:33:41,2,66,12.4,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,95,min5.tye,,,20.5
160,1,04:35:58,2,75,12.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0,74,min5.tye,,,20.4
161,1,04:37:57,2,65,23.4,,,,,,,,,,,7.35,10.42,,,,,,,,,,,17.77,5,0,77,min5.tye,,,20.3
162,1,04:39:53,2,64,13.2,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0,35,min5.tye,,,20.3
163,1,04:40:29,4,69,13.3,22.6,2.9,,,,,,,,,3.13,3.50,1.36,1.70,,,,,,,,,9.68,3,0,47,min5.tye,,,20.4
164,4,04:41:36,2,63,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,70,min5.tye,,,20.2
165,1,04:41:53,2,73,12.3,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.39,3,0,41,min5.tye,,,20.1
166,4,04:42:06,2,52,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,74,min5.tye,,,20.2
167,1,04:42:45,2,71,12.8,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.51,3,8:10:8,64,min5.tye,,,20.3
168,1,04:47:57,2,67,8.7,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.71,2,0,42,min5.tye,,,20.4
169,1,04:48:00,3,67,9.0,18.1,,,,,,,,,,2.12,2.32,0.77,,,,,,,,,,5.22,2,0,52,min5.tye,,,20.4
170,1,04:50:31,2,70,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,58,min5.tye,,,20.4
171,1,04:50:43,2,69,12.2,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,8:10:8,15,min5.tye,,,20.4
172,1,04:51:10,2,72,10.9,,,,,,,,,,,2.61,3.28,,,,,,,,,,,5.89,3,0,53,min5.tye,,,20.4
173,1,04:51:39,2,69,10.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,3,0,30,min5.tye,,,20.4
174,1,04:51:58,2,59,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,63,min5.tye,,,20.4
175,4,04:51:58,2,58,7.8,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.79,2,8:8,11,min5.tye,,,20.4
176,1,04:52:25,3,69,11.6,15.6,,,,,,,,,,2.63,3.87,1.97,,,,,,,,,,8.46,3,0,48,min5.tye,,,20.3
177,1,04:52:30,2,73,13.3,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0,7,min5.tye,,,20.4
178,1,04:54:07,2,69,12.2,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,33,min5.tye,,,20.4
179,4,04:54:21,2,58,7.4,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,2,8:8,67,min5.tye,,,20.4
180,1,04:54:51,2,69,12.2,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,0,52,min5.tye,,,20.4
181,4,04:55:25,2,70,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,65,min5.tye,,,20.5
182,1,04:56:51,2,71,11.0,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,27,min5.tye,,,20.4
183,1,04:57:42,2,70,13.2,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,3,8:10:8,1,min5.tye,,,20.5
184,1,04:58:35,2,67,10.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,3,0,14,min5.tye,,,20.5
185,4,05:00:01,5,70,12.4,4.2,32.8,4.1,,,,,,,,10.18,8.92,8.83,5.41,5.57,,,,,,,,38.91,9,0,3,min5.tye,,,20.5
186,1,05:00:42,2,66,12.0,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,92,min5.tye,,,20.4
187,1,05:01:28,2,73,12.2,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0,6,min5.tye,,,20.5
188,4,05:03:24,6,65,15.2,4.3,26.5,5.3,5.0,,,,,,,11.36,19.45,18.82,12.65,19.83,20.77,,,,,,,102.88,10,0,90,min5.tye,,,20.5
189,1,05:04:45,3,62,11.0,16.3,,,,,,,,,,2.56,3.79,2.19,,,,,,,,,,8.55,3,0,77,min5.tye,,,20.4
190,1,05:04:56,2,76,11.3,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,86,min5.tye,,,20.4
191,1,05:05:16,2,73,12.0,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0,48,min5.tye,,,20.4
192,1,05:06:57,5,87,6.2,29.2,5.3,5.4,,,,,,,,8.74,17.24,7.50,12.49,9.23,,,,,,,,55.21,10,8:10:8,41,min5.tye,,,20.5
193,1,05:08:42,2,71,11.1,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0,55,min5.tye,,,20.6
194,4,05:10:42,2,66,9.5,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,8:8,83,min5.tye,,,20.5
195,1,05:10:59,3,66,12.2,15.7,,,,,,,,,,3.18,2.67,1.17,,,,,,,,,,7.02,3,0,31,min5.tye,,,20.5
196,1,05:13:16,2,70,13.2,,,,,,,,,,,3.20,3.50,,,,,,,,,,,6.70,3,0,42,min5.tye,,,20.4
197,1,05:14:57,2,65,11.7,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0,87,min5.tye,,,20.6
198,1,05:15:38,2,74,12.4,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,92,min5.tye,,,20.6
199,4,05:16:15,2,66,9.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,38,min5.tye,,,20.6
200,4,05:16:40,2,66,11.5,,,,,,,,,,,2.06,2.42,,,,,,,,,,,4.48,3,8:10:8,5,min5.tye,,,20.6
201,4,05:17:20,2,67,9.3,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0,27,min5.tye,,,20.7
202,2,05:18:57,2,72,12.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,87,min5.tye,,,20.6
203,1,05:19:02,5,63,16.8,4.4,37.2,4.1,,,,,,,,9.80,14.86,14.84,12.81,13.70,,,,,,,,66.02,9,0,25,min5.tye,,,20.5
204,4,05:19:31,2,67,11.7,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,3,8:10:8,77,min5.tye,,,20.5
205,3,05:19:32,2,74,7.6,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,8:8,17,min5.tye,,,20.4
206,1,05:19:54,3,64,9.9,13.3,,,,,,,,,,2.28,2.34,0.93,,,,,,,,,,5.55,3,0,57,min5.tye,,,20.4
207,4,05:20:12,2,66,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,96,min5.tye,,,20.6
208,1,05:20:36,2,70,8.7,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0,38,min5.tye,,,20.6
209,4,05:21:10,2,66,10.7,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,8:8,8,min5.tye,,,20.6
210,4,05:21:20,5,64,16.6,4.3,33.7,4.0,,,,,,,,11.95,17.25,15.92,15.96,13.35,,,,,,,,74.43,9,0,56,min5.tye,,,20.7
211,4,05:22:07,2,67,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,68,min5.tye,,,20.7
212,1,05:22:35,2,68,7.9,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.05,2,8:8,43,min5.tye,,,20.7
213,4,05:22:36,2,60,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,12,min5.tye,,,20.6
214,4,05:23:50,2,63,8.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,33,min5.tye,,,20.7
215,4,05:24:03,2,62,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,87,min5.tye,,,20.7
216,4,05:26:00,2,66,10.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,3,0,46,min5.tye,,,20.6
217,1,05:27:04,2,66,17.6,,,,,,,,,,,3.80,6.31,,,,,,,,,,,10.10,5,0,38,min5.tye,,,20.7
218,1,05:27:24,2,63,9.9,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,3,0,85,min5.tye,,,20.6
219,1,05:28:02,2,71,9.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,77,min5.tye,,,20.6
220,2,05:29:05,2,69,8.9,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,8:8,67,min5.tye,,,20.6
221,4,05:29:39,2,66,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0,13,min5.tye,,,20.7
222,1,05:29:55,2,65,9.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,51,min5.tye,,,20.7
223,1,05:30:05,2,67,13.5,,,,,,,,,,,3.11,4.20,,,,,,,,,,,7.31,3,0,98,min5.tye,,,20.7
224,4,05:30:55,2,65,7.7,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.16,2,8:8,41,min5.tye,,,20.7
225,4,05:32:32,2,73,8.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,77,min5.tye,,,20.6
226,2,05:33:19,2,74,11.0,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0,26,min5.tye,,,20.6
227,1,05:33:21,2,67,11.0,,,,,,,,,,,3.01,3.48,,,,,,,,,,,6.49,3,0,73,min5.tye,,,20.6
228,1,05:33:27,2,67,10.5,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.79,3,8:10:8,73,min5.tye,,,20.6
229,2,05:33:27,2,69,11.0,,,,,,,,,,,1.46,1.52,,,,,,,,,,,2.98,3,3,62,min5.tye,,,20.6
230,1,05:33:28,2,58,10.4,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,3,0,35,min5.tye,,,20.6
231,1,05:34:58,2,63,11.0,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0,6,min5.tye,,,20.7
232,4,05:35:10,2,70,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,51,min5.tye,,,20.6
233,1,05:36:44,3,60,8.7,12.9,,,,,,,,,,1.65,1.60,0.59,,,,,,,,,,3.84,2,0,31,min5.tye,,,20.5
234,1,05:36:47,2,63,14.7,,,,,,,,,,,3.89,3.52,,,,,,,,,,,7.41,5,0,14,min5.tye,,,20.5
235,4,05:37:06,2,72,12.2,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0,47,min5.tye,,,20.5
236,1,05:38:39,2,68,12.2,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0,92,min5.tye,,,20.5
237,1,05:38:44,2,66,11.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0,25,min5.tye,,,20.5
238,1,05:39:10,2,61,12.2,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,8,min5.tye,,,20.6
239,1,05:39:15,2,73,12.2,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,3,0,53,min5.tye,,,20.7
240,1,05:40:03,2,68,12.3,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,3,0,37,min5.tye,,,20.7
241,1,05:40:08,2,68,12.9,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,8:10:8,73,min5.tye,,,20.7
242,1,05:40:44,2,66,12.2,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,70,min5.tye,,,20.7
243,1,05:40:57,2,69,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,13,min5.tye,,,20.7
244,4,05:42:22,2,71,8.5,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,8:8,95,min5.tye,,,20.6
245,4,05:43:02,2,70,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,54,min5.tye,,,20.7
246,1,05:43:28,3,66,12.3,13.3,,,,,,,,,,3.20,3.04,0.85,,,,,,,,,,7.09,3,0,32,min5.tye,,,20.7
247,1,05:46:40,2,70,11.1,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0,82,min5.tye,,,20.7
248,1,05:47:23,2,65,11.8,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.77,3,0,72,min5.tye,,,20.7
249,4,05:47:24,5,65,11.0,4.3,32.8,4.1,,,,,,,,10.31,6.55,6.37,5.59,5.50,,,,,,,,34.32,9,0,34,min5.tye,,,20.7
250,4,05:49:04,5,68,13.0,4.4,22.0,4.1,,,,,,,,8.55,9.97,9.57,6.01,7.29,,,,,,,,41.39,9,0,87,min5.tye,,,20.7
251,2,05:49:25,2,72,8.6,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,8:8,36,min5.tye,,,20.7
252,1,05:49:57,2,68,11.0,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0,64,min5.tye,,,20.7
253,1,05:50:16,2,70,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,87,min5.tye,,,20.8
254,1,05:50:42,2,73,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,3,min5.tye,,,20.8
255,1,05:51:02,2,70,13.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.38,3,0,7,min5.tye,,,20.7
256,1,05:51:04,2,61,8.7,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0,48,min5.tye,,,20.7
257,1,05:51:13,3,65,12.2,16.1,,,,,,,,,,2.82,2.52,1.26,,,,,,,,,,6.59,3,0,88,min5.tye,,,20.8
258,1,05:51:36,2,72,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,89,min5.tye,,,20.7
259,1,05:52:40,2,69,8.5,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,8:8,69,min5.tye,,,20.7
260,4,05:53:52,2,64,10.8,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0,77,min5.tye,,,20.7
261,1,05:55:28,2,70,12.2,,,,,,,,,,,3.11,3.44,,,,,,,,,,,6.56,3,0,5,min5.tye,,,20.7
262,1,05:55:32,2,69,23.4,,,,,,,,,,,5.89,9.65,,,,,,,,,,,15.54,5,8:10,2,min5.tye,,,20.7
263,1,05:55:54,2,62,14.3,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,5,0,67,min5.tye,,,20.9
264,1,05:56:52,2,64,12.2,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0,62,min5.tye,,,20.8
265,4,05:57:20,2,69,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,27,min5.tye,,,20.8
266,4,05:57:36,2,48,9.9,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0,52,min5.tye,,,20.9
267,1,05:57:52,2,67,12.2,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,48,min5.tye,,,20.9
268,1,05:57:56,2,62,11.8,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0,32,min5.tye,,,20.9
269,4,05:58:41,2,69,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,21,min5.tye,,,20.9
270,1,05:59:27,2,64,8.1,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,8:8,16,min5.tye,,,20.8
271,1,05:59:59,3,65,13.8,21.6,,,,,,,,,,8.38,14.54,8.50,,,,,,,,,,31.43,8,0,91,min5.tye,,,20.9
272,4,06:00:01,2,63,8.3,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,8:8,91,min5.tye,,,20.9
273,4,06:00:18,2,66,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0,85,min5.tye,,,20.8
274,4,06:00:39,2,65,8.5,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.33,2,8:8,30,min5.tye,,,20.9
275,1,06:00:48,3,72,12.2,14.4,,,,,,,,,,2.79,2.57,1.09,,,,,,,,,,6.45,3,0,97,min5.tye,,,20.9
276,2,06:01:08,2,65,21.2,,,,,,,,,,,8.40,11.47,,,,,,,,,,,19.87,5,0,91,min5.tye,,,20.8
277,1,06:02:30,2,58,9.4,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,66,min5.tye,,,20.8
278,1,06:04:33,2,63,11.1,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,8:10:8,60,min5.tye,,,20.7
279,1,06:04:48,5,49,4.0,21.9,4.4,2.9,,,,,,,,6.23,5.07,2.52,8.94,3.18,,,,,,,,25.94,14,8:10:8,71,min5.tye,,,20.7