veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:33,3,63,17.5,4.2,,,,,,,,,,9.73,3.70,3.93,,,,,,,,,,17.36,6,0
2,2,00:05:22,5,70,21.0,4.3,31.4,4.0,,,,,,,,9.56,5.65,5.34,4.11,4.02,,,,,,,,28.69,9,0
3,2,00:09:53,2,65,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
4,2,00:12:23,2,66,11.3,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0
5,2,00:14:57,5,62,17.2,4.3,34.3,4.1,,,,,,,,11.57,14.67,14.33,15.14,15.06,,,,,,,,70.77,9,0
6,2,00:19:03,5,58,15.3,4.3,31.7,4.0,,,,,,,,10.71,13.43,13.21,11.01,11.80,,,,,,,,60.15,9,0
7,1,00:21:04,2,60,9.8,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.77,3,0
8,1,00:21:36,5,58,17.9,4.2,31.0,10.1,,,,,,,,10.47,11.98,11.87,15.41,14.00,,,,,,,,63.73,16,0
9,1,00:21:49,4,61,11.4,15.3,2.7,,,,,,,,,2.37,2.76,2.03,1.83,,,,,,,,,8.98,3,0
10,1,00:25:12,2,57,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
11,2,00:26:23,5,63,11.5,4.3,30.6,4.1,,,,,,,,10.77,16.16,15.51,16.16,16.00,,,,,,,,74.59,9,0
12,1,00:27:07,2,57,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
13,2,00:37:08,5,63,22.7,4.3,30.1,10.2,,,,,,,,9.40,9.86,9.59,10.59,9.98,,,,,,,,49.41,16,0
14,1,00:39:26,5,62,19.5,4.3,34.4,4.0,,,,,,,,10.32,8.62,7.97,5.20,5.68,,,,,,,,37.79,9,0
15,2,00:40:35,2,53,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
16,2,00:47:28,2,70,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
17,1,00:48:55,2,58,10.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
18,1,00:49:09,2,58,11.8,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
19,2,00:51:55,5,60,19.6,4.3,37.4,4.0,,,,,,,,10.53,15.04,15.22,7.97,8.64,,,,,,,,57.39,9,0
20,1,00:58:17,5,62,17.3,4.2,34.4,4.2,,,,,,,,10.99,11.90,12.28,10.12,9.74,,,,,,,,55.03,9,0
21,1,01:00:32,2,60,11.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
22,2,01:15:07,2,63,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
23,2,01:16:57,2,62,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
24,2,01:17:11,2,57,8.5,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
25,1,01:17:59,2,61,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
26,1,01:18:04,3,65,11.9,14.7,,,,,,,,,,3.02,3.62,2.26,,,,,,,,,,8.91,3,0
27,1,01:18:30,2,66,10.8,,,,,,,,,,,2.56,3.17,,,,,,,,,,,5.73,3,0
28,1,01:19:41,2,64,12.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
29,2,01:30:21,5,64,16.2,4.3,32.3,4.0,,,,,,,,12.40,14.73,14.65,12.34,12.21,,,,,,,,66.33,9,0
30,2,01:34:24,2,63,10.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
31,1,01:35:31,2,62,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
32,1,01:36:30,2,63,9.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,3,0
33,2,01:37:35,2,69,11.0,,,,,,,,,,,3.06,3.46,,,,,,,,,,,6.51,3,0
34,1,01:43:11,2,52,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
35,1,01:47:13,5,55,19.6,4.2,32.2,4.0,,,,,,,,9.39,9.15,8.86,9.85,10.31,,,,,,,,47.56,9,0
36,1,01:48:19,2,61,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
37,1,01:54:50,2,62,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
38,1,01:56:01,2,10,7.7,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,2,0
39,1,02:05:19,2,62,10.7,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0
40,1,02:16:38,2,63,10.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
41,2,02:24:39,2,64,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
42,1,02:30:34,5,63,17.0,4.2,34.4,4.0,,,,,,,,8.91,12.64,12.42,14.33,14.70,,,,,,,,63.00,9,0
43,1,02:37:43,2,63,8.9,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
44,1,02:39:06,5,63,11.5,4.3,30.5,4.0,,,,,,,,7.96,4.21,4.23,4.09,4.67,,,,,,,,25.16,9,0
45,2,02:47:10,2,57,10.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0
46,2,02:49:56,2,61,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
47,2,02:58:05,5,60,21.0,4.3,30.9,10.0,,,,,,,,11.62,12.48,12.03,18.42,17.63,,,,,,,,72.18,16,0
48,2,03:03:41,5,56,17.4,4.3,32.5,4.0,,,,,,,,9.80,14.22,14.00,13.66,13.47,,,,,,,,65.15,9,0
49,1,03:05:45,2,49,11.4,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0
50,1,03:10:30,2,58,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
51,1,03:11:30,5,62,17.3,4.3,34.7,4.0,,,,,,,,10.64,12.50,12.91,12.95,13.31,,,,,,,,62.30,9,0
52,2,03:17:40,5,63,17.1,4.3,31.7,3.9,,,,,,,,11.12,13.27,12.95,11.34,12.65,,,,,,,,61.32,9,0
53,1,03:20:18,2,65,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
54,2,03:24:55,2,63,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
55,1,03:25:58,4,60,10.7,22.7,2.9,,,,,,,,,2.28,5.45,3.18,2.40,,,,,,,,,13.30,3,0
56,2,03:27:11,5,68,19.7,4.3,32.1,4.0,,,,,,,,9.84,8.73,7.76,7.19,7.97,,,,,,,,41.50,9,0
57,1,03:46:42,5,60,13.0,4.3,28.9,4.0,,,,,,,,10.02,14.93,14.39,14.01,14.10,,,,,,,,67.45,9,0
58,2,03:47:29,2,62,9.5,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
59,1,03:48:19,2,63,10.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,3,0
60,2,03:52:00,2,67,11.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
61,2,03:55:02,2,55,22.5,,,,,,,,,,,6.05,10.77,,,,,,,,,,,16.82,5,0
62,2,03:59:00,5,61,10.7,4.4,35.9,4.0,,,,,,,,8.22,13.40,13.33,9.51,10.05,,,,,,,,54.51,9,0
63,2,04:01:36,5,60,12.6,22.3,9.1,21.6,,,,,,,,9.53,15.76,10.09,5.71,5.01,,,,,,,,46.10,11,0
64,1,04:03:03,5,57,19.5,4.3,37.0,4.0,,,,,,,,8.68,5.61,6.08,3.48,3.99,,,,,,,,27.84,9,0
65,2,04:10:14,2,61,12.0,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
66,1,04:10:38,2,57,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
67,2,04:12:06,2,57,10.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,3,0
68,1,04:12:33,2,62,12.7,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.12,3,0
69,1,04:14:39,2,69,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
70,2,04:15:18,2,55,10.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0
71,1,04:18:50,5,60,15.7,4.3,34.9,10.0,,,,,,,,9.95,5.43,5.21,4.34,4.33,,,,,,,,29.27,16,0
72,2,04:20:26,5,63,16.7,3.9,4.6,5.6,,,,,,,,17.88,7.53,20.52,19.27,6.07,,,,,,,,71.28,7,0
73,1,04:26:28,2,73,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
74,2,04:29:35,2,66,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
75,2,04:31:56,2,62,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
76,2,04:37:01,3,64,13.1,4.3,,,,,,,,,,9.20,3.32,3.08,,,,,,,,,,15.60,6,0
77,2,04:41:51,2,68,11.8,,,,,,,,,,,4.14,3.99,,,,,,,,,,,8.12,3,0
78,2,04:41:59,5,60,20.1,4.2,29.7,10.6,,,,,,,,12.20,23.13,22.84,27.96,26.18,,,,,,,,112.32,16,0
79,1,04:44:15,5,60,17.8,4.2,32.4,4.1,,,,,,,,11.85,7.34,7.29,5.10,4.40,,,,,,,,35.98,9,0
80,2,04:45:33,5,63,18.7,4.3,32.0,4.1,,,,,,,,9.14,13.49,13.52,15.15,13.57,,,,,,,,64.87,9,0
81,2,04:46:15,2,63,9.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
82,2,04:49:05,5,64,17.1,4.4,28.2,4.1,,,,,,,,9.62,9.12,8.66,7.68,7.82,,,,,,,,42.91,9,0
84,1,04:50:45,2,58,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
86,2,04:52:33,5,63,15.3,4.3,33.0,4.1,,,,,,,,10.36,11.21,10.25,8.95,9.07,,,,,,,,49.85,9,0
87,2,04:58:10,2,60,21.2,,,,,,,,,,,7.22,9.75,,,,,,,,,,,16.98,5,0
88,2,04:58:25,2,66,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
89,2,05:04:43,2,62,21.2,,,,,,,,,,,7.86,11.84,,,,,,,,,,,19.69,5,0
90,2,05:05:47,2,58,9.5,,,,,,,,,,,4.43,3.56,,,,,,,,,,,7.98,2,0
91,1,05:05:52,2,58,8.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
92,1,05:06:16,2,58,8.8,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
93,1,05:06:41,2,55,10.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
94,1,05:10:31,2,55,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
95,2,05:14:53,2,63,9.7,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,2,0
96,1,05:16:15,5,58,17.4,4.2,31.6,10.0,,,,,,,,9.71,13.37,13.62,13.60,14.31,,,,,,,,64.61,16,0
97,2,05:17:14,2,61,11.5,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.88,3,0
98,2,05:17:37,2,59,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
99,2,05:20:49,2,64,12.0,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
100,1,05:21:41,2,59,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
101,1,05:24:22,2,60,11.9,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
102,1,05:25:26,2,65,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
103,2,05:26:09,2,55,11.3,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.55,3,0
104,1,05:27:32,2,63,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
105,2,05:29:05,5,59,20.0,4.3,22.4,4.1,,,,,,,,9.63,7.04,6.83,3.82,6.15,,,,,,,,33.46,9,0
106,2,05:29:11,5,59,18.8,4.4,24.2,4.2,,,,,,,,10.13,7.31,6.61,5.63,5.30,,,,,,,,34.98,9,0
107,2,05:29:17,5,59,15.2,4.2,23.7,4.8,,,,,,,,8.23,5.35,5.18,4.83,3.92,,,,,,,,27.51,9,0
108,2,05:29:37,2,62,8.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
109,2,05:32:05,2,71,12.2,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
110,2,05:32:19,2,58,8.6,,,,,,,,,,,1.85,2.17,,,,,,,,,,,4.02,2,0
111,2,05:32:43,5,66,21.1,4.5,35.4,4.5,,,,,,,,13.22,10.75,9.87,8.46,10.64,,,,,,,,52.93,9,0
112,2,05:32:53,5,72,19.7,4.4,30.7,10.0,,,,,,,,12.25,11.46,11.51,12.23,12.07,,,,,,,,59.52,16,0
113,2,05:33:31,2,71,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
114,1,05:34:16,2,60,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
115,2,05:39:37,4,58,11.1,22.0,3.0,,,,,,,,,3.13,4.59,2.29,2.44,,,,,,,,,12.46,3,0
116,1,05:39:42,2,61,11.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,3,0
117,2,05:40:02,2,62,8.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
118,1,05:43:03,2,59,11.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.52,3,0
119,2,05:44:24,6,59,17.7,4.2,21.4,9.8,22.7,,,,,,,10.09,9.09,8.44,13.17,10.93,8.39,,,,,,,60.10,12,0
120,2,05:47:06,2,55,7.7,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0
121,2,05:47:27,5,63,14.6,4.3,34.2,4.1,,,,,,,,10.51,7.57,7.21,5.91,5.77,,,,,,,,36.98,9,0
122,1,05:48:13,2,61,8.5,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
123,2,05:48:58,2,55,13.3,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0
124,1,05:49:21,2,58,9.4,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
125,1,05:50:35,2,55,9.2,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.88,2,0
126,2,05:51:07,5,63,20.6,4.4,22.2,4.8,,,,,,,,9.82,6.29,6.12,5.96,5.15,,,,,,,,33.33,9,0
127,1,05:52:42,2,62,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
128,2,05:53:21,5,60,17.4,4.2,30.3,10.1,,,,,,,,10.28,14.40,14.41,14.85,13.92,,,,,,,,67.85,16,0
129,1,05:53:37,2,56,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
130,2,05:55:14,2,65,11.4,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.83,3,0
131,1,05:55:52,2,62,9.3,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
132,1,05:56:06,2,64,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
133,1,05:56:15,2,58,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
134,1,05:56:36,2,62,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
135,2,05:56:43,2,55,11.6,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
136,1,05:56:52,2,63,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
137,2,05:58:32,2,61,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
138,2,05:58:36,2,63,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
139,1,05:58:57,2,58,8.6,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
140,1,05:59:00,2,58,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0
141,1,05:59:01,2,57,8.5,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.18,2,0
142,2,05:59:29,5,61,17.0,4.3,32.3,4.0,,,,,,,,11.79,14.20,13.39,11.44,12.20,,,,,,,,63.02,9,0
143,1,06:02:04,2,63,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,3,0
144,1,06:03:14,5,62,16.6,4.2,28.4,4.0,,,,,,,,10.79,14.42,14.64,14.37,16.37,,,,,,,,70.59,9,0
145,2,06:03:20,2,60,11.5,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
146,1,06:03:36,2,68,9.2,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
147,2,06:04:03,2,60,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
148,1,06:04:48,2,61,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
149,1,06:05:47,3,56,13.5,12.1,,,,,,,,,,3.49,3.60,3.31,,,,,,,,,,10.40,3,0
150,2,06:06:09,2,62,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
151,1,06:07:03,2,60,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
152,1,06:07:36,5,68,11.5,4.3,31.3,4.1,,,,,,,,8.56,8.52,7.71,7.74,7.83,,,,,,,,40.36,9,0
153,2,06:09:12,2,58,12.1,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0
154,1,06:11:31,2,62,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
155,1,06:12:26,2,57,9.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
156,2,06:13:21,2,66,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
157,2,06:14:57,2,63,8.7,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,2,0
158,1,06:15:08,2,61,9.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
159,1,06:15:13,2,66,9.3,,,,,,,,,,,2.28,1.02,,,,,,,,,,,3.30,2,0
160,2,06:15:35,2,62,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
161,1,06:16:07,2,58,9.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,2,0
162,1,06:16:18,2,66,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
163,2,06:17:08,2,62,23.2,,,,,,,,,,,10.34,14.52,,,,,,,,,,,24.86,5,0
164,2,06:18:04,2,62,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
165,2,06:18:27,6,66,19.7,4.0,4.6,16.5,9.0,,,,,,,17.61,5.83,17.72,14.91,4.19,5.00,,,,,,,65.28,10,0
166,2,06:18:41,2,63,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
167,1,06:19:10,2,64,10.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,3,0
168,2,06:19:32,2,64,10.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0
169,2,06:20:38,5,61,20.5,4.3,33.5,4.0,,,,,,,,11.63,12.00,11.68,10.37,10.95,,,,,,,,56.63,9,0
170,2,06:20:43,5,64,14.6,4.4,30.2,4.1,,,,,,,,12.57,16.49,14.52,15.35,14.86,,,,,,,,73.78,9,0
171,2,06:21:59,5,63,20.4,4.3,30.8,10.2,,,,,,,,10.45,13.09,13.45,13.88,12.81,,,,,,,,63.68,16,0
172,2,06:22:10,2,62,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
173,2,06:22:24,2,62,11.5,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0
174,2,06:22:52,2,58,11.8,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
175,2,06:23:04,2,74,11.5,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
176,2,06:23:17,2,62,11.7,,,,,,,,,,,4.43,3.16,,,,,,,,,,,7.59,3,0
177,1,06:24:54,2,58,8.7,,,,,,,,,,,1.58,0.77,,,,,,,,,,,2.35,2,0
178,2,06:25:31,5,61,14.7,4.3,32.9,4.0,,,,,,,,10.82,12.32,12.21,13.20,12.66,,,,,,,,61.22,9,0
179,1,06:25:37,2,55,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
180,1,06:25:40,2,58,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
181,2,06:26:43,2,62,8.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
182,1,06:27:26,2,60,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
183,2,06:28:30,2,63,12.7,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,3,0
184,1,06:28:54,5,57,11.3,4.2,30.2,4.0,,,,,,,,9.13,5.50,5.70,5.47,3.83,,,,,,,,29.63,9,0
185,2,06:30:17,2,60,11.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,3,0
186,2,06:30:42,2,61,12.1,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0
187,2,06:31:36,2,62,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
188,2,06:31:37,2,64,9.5,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
189,2,06:31:48,2,55,9.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
190,2,06:31:55,6,65,12.8,4.3,24.2,4.0,4.1,,,,,,,9.04,4.98,5.59,4.05,5.08,4.56,,,,,,,33.30,10,0
191,2,06:33:08,2,63,10.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
192,2,06:33:26,5,62,15.3,4.3,36.4,4.0,,,,,,,,12.08,14.01,14.01,15.28,15.17,,,,,,,,70.55,9,0
193,2,06:34:15,2,60,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
194,2,06:34:36,2,62,13.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
195,1,06:36:06,2,60,12.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
196,1,06:36:18,2,55,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
197,1,06:37:39,5,58,19.1,4.2,31.7,4.0,,,,,,,,8.58,14.90,14.88,12.54,13.78,,,,,,,,64.69,9,0
198,1,06:37:48,2,64,12.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
199,1,06:38:24,2,57,10.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,3,0
200,1,06:38:43,2,63,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
201,1,06:39:05,2,60,10.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
202,2,06:39:06,2,63,8.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
203,1,06:39:08,2,60,13.2,,,,,,,,,,,4.47,3.52,,,,,,,,,,,7.99,3,0
204,1,06:39:16,2,60,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
205,2,06:39:37,2,62,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
206,2,06:40:12,2,62,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
207,2,06:40:45,2,63,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
208,2,06:40:55,2,71,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
210,1,06:41:26,2,78,9.4,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
211,1,06:41:28,2,60,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
213,1,06:41:37,2,65,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
214,1,06:42:02,2,63,9.3,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
215,2,06:43:26,2,62,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
216,1,06:43:37,2,59,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
217,2,06:43:37,2,63,12.8,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
218,1,06:43:41,2,64,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
219,1,06:43:49,2,62,8.5,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
220,1,06:44:47,2,60,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
221,1,06:44:53,2,60,9.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,3,0
222,2,06:45:37,2,60,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
223,1,06:46:49,2,59,10.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
224,2,06:46:51,2,58,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
225,1,06:47:02,2,60,11.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
226,1,06:47:22,5,63,10.9,4.3,30.5,4.1,,,,,,,,8.82,11.43,10.53,8.51,8.57,,,,,,,,47.86,9,0
227,2,06:48:02,2,63,13.5,,,,,,,,,,,4.32,5.93,,,,,,,,,,,10.25,3,0
228,1,06:48:13,2,57,11.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
229,2,06:48:31,5,63,17.4,4.3,34.0,4.1,,,,,,,,11.01,9.77,9.43,7.99,7.89,,,,,,,,46.09,9,0
230,2,06:49:02,3,62,12.1,14.2,,,,,,,,,,2.66,2.70,1.90,,,,,,,,,,7.26,3,0
231,1,06:49:37,2,68,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
232,1,06:49:46,6,58,14.6,4.3,26.1,4.1,4.0,,,,,,,10.05,12.75,13.85,9.18,9.88,10.00,,,,,,,65.73,10,0
233,1,06:50:23,5,63,14.6,4.4,30.0,4.0,,,,,,,,10.65,11.82,11.50,4.90,4.95,,,,,,,,43.82,9,0
234,2,06:50:25,2,60,10.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
235,2,06:50:26,2,58,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
236,2,06:51:32,2,62,10.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.98,3,0
237,1,06:52:09,2,62,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
238,1,06:52:43,2,58,9.0,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0
239,2,06:52:48,2,60,10.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
240,2,06:52:53,2,63,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
241,2,06:53:03,3,64,18.0,4.3,,,,,,,,,,8.66,3.04,3.02,,,,,,,,,,14.72,6,0
242,2,06:53:57,2,63,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
243,1,06:54:09,2,60,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
244,2,06:54:30,2,63,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
245,1,06:54:32,2,59,9.0,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
246,1,06:54:54,2,62,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
247,2,06:55:36,4,63,14.4,23.5,2.8,,,,,,,,,4.76,5.66,4.25,4.77,,,,,,,,,19.43,8,0
248,2,06:56:02,2,66,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
249,1,06:56:05,2,61,8.6,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
250,1,06:56:12,2,57,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
251,1,06:57:19,2,47,11.5,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.86,3,0
252,2,06:58:01,2,60,10.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
253,2,06:58:23,2,42,22.9,,,,,,,,,,,7.07,10.50,,,,,,,,,,,17.57,5,0
254,1,06:58:47,5,58,17.8,4.2,33.2,4.0,,,,,,,,10.06,12.68,12.97,12.24,12.69,,,,,,,,60.64,9,0
255,2,06:58:54,2,59,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
256,1,06:59:06,2,61,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
257,2,06:59:23,2,62,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
258,1,06:59:31,2,60,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
259,2,07:00:27,2,57,13.5,,,,,,,,,,,4.04,5.02,,,,,,,,,,,9.06,3,0
260,1,07:00:32,2,57,10.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,3,0
261,1,07:01:08,2,60,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
262,2,07:02:36,5,60,16.7,4.3,17.6,4.1,,,,,,,,11.34,9.39,9.08,7.81,6.77,,,,,,,,44.40,9,0
263,2,07:02:48,4,62,11.3,21.9,3.1,,,,,,,,,3.52,5.37,5.48,5.37,,,,,,,,,19.74,3,0
264,1,07:03:34,2,62,9.2,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.79,2,0
265,2,07:05:32,5,60,15.3,4.3,29.5,4.1,,,,,,,,10.98,16.88,16.53,16.83,15.33,,,,,,,,76.55,9,0
266,2,07:05:34,2,61,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
267,1,07:05:37,2,58,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
268,2,07:05:38,2,60,13.1,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.46,3,0
269,2,07:06:44,2,63,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
270,2,07:06:50,5,65,19.7,4.2,29.7,10.1,,,,,,,,10.21,13.11,12.61,14.12,14.90,,,,,,,,64.94,16,0
271,1,07:07:05,5,60,16.9,4.2,32.2,4.0,,,,,,,,9.27,7.25,7.37,7.14,7.13,,,,,,,,38.15,9,0
272,1,07:07:16,2,57,11.2,,,,,,,,,,,3.36,1.95,,,,,,,,,,,5.31,3,0
273,1,07:08:06,2,60,9.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
274,1,07:08:39,2,63,11.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
275,2,07:09:05,2,65,13.4,,,,,,,,,,,3.55,3.43,,,,,,,,,,,6.97,3,0
276,2,07:09:10,2,61,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
277,2,07:09:44,2,59,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
278,2,07:10:33,2,62,21.7,,,,,,,,,,,9.72,17.93,,,,,,,,,,,27.65,5,0
279,2,07:10:36,5,62,17.5,4.3,29.2,10.0,,,,,,,,10.05,12.15,12.25,12.80,12.94,,,,,,,,60.18,16,0
280,1,07:11:55,2,59,8.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
281,2,07:12:27,2,59,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
282,1,07:12:38,2,58,13.1,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.13,3,0
283,2,07:12:44,2,58,10.8,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
284,1,07:12:53,2,62,8.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
285,2,07:12:56,2,55,14.9,,,,,,,,,,,4.27,6.87,,,,,,,,,,,11.14,5,0
286,1,07:13:06,2,60,9.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
287,2,07:14:10,2,59,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
288,1,07:14:22,2,52,7.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
289,2,07:14:44,2,62,13.5,,,,,,,,,,,4.76,4.73,,,,,,,,,,,9.49,3,0
290,1,07:15:27,5,50,11.5,4.3,30.3,4.0,,,,,,,,9.23,4.13,4.55,2.38,2.95,,,,,,,,23.24,9,0
291,1,07:15:31,2,50,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
292,2,07:15:32,2,59,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
293,1,07:16:00,2,52,11.8,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
294,1,07:16:16,2,52,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
295,1,07:16:47,2,64,8.6,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
296,1,07:17:27,2,61,7.4,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,0
297,1,07:17:32,2,57,11.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0
298,2,07:17:41,2,63,10.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,3,0
299,2,07:18:12,2,61,8.6,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
300,2,07:19:03,4,63,12.8,15.1,3.0,,,,,,,,,4.05,3.85,1.57,1.13,,,,,,,,,10.60,3,0
301,1,07:19:05,2,62,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
302,1,07:19:29,2,63,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
303,2,07:19:30,5,62,13.5,4.4,32.5,4.1,,,,,,,,10.44,9.31,9.02,5.21,5.52,,,,,,,,39.50,9,0
304,2,07:19:32,2,61,11.9,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
305,1,07:19:37,2,61,8.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
306,1,07:20:05,2,54,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
307,2,07:20:46,2,55,13.2,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
308,2,07:20:54,2,53,14.7,,,,,,,,,,,5.35,4.24,,,,,,,,,,,9.59,5,0
309,2,07:21:00,2,57,9.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
310,2,07:21:18,2,64,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
311,1,07:21:49,2,62,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
312,2,07:21:57,4,60,11.5,16.6,2.9,,,,,,,,,2.60,4.55,3.25,2.44,,,,,,,,,12.83,3,0
313,2,07:22:08,2,63,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
314,1,07:22:30,2,62,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
315,2,07:22:44,2,62,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
316,2,07:23:03,2,60,10.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,3,0
317,2,07:23:14,2,60,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
318,1,07:23:44,2,55,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
319,1,07:23:46,2,53,9.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
320,1,07:24:13,2,63,11.8,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
321,2,07:24:17,2,60,13.2,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,3,0
322,2,07:24:32,5,65,17.8,4.4,28.7,4.0,,,,,,,,10.47,15.02,14.81,13.65,13.71,,,,,,,,67.67,9,0
323,2,07:24:38,2,62,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
324,2,07:24:45,2,63,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
325,1,07:24:57,5,62,19.4,4.2,32.6,4.0,,,,,,,,9.62,12.16,12.43,13.10,13.30,,,,,,,,60.61,9,0
326,1,07:25:42,5,59,15.9,4.3,34.1,4.0,,,,,,,,9.22,4.93,5.05,4.45,4.53,,,,,,,,28.19,9,0
327,2,07:25:57,2,57,11.0,,,,,,,,,,,2.72,3.25,,,,,,,,,,,5.97,3,0
328,1,07:26:13,2,57,11.4,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
329,2,07:26:31,2,60,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
330,2,07:26:33,2,61,8.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
331,2,07:26:53,2,62,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
332,2,07:27:15,2,60,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
333,2,07:27:39,5,59,15.8,4.3,36.4,4.0,,,,,,,,10.22,11.89,11.63,8.65,7.87,,,,,,,,50.27,9,0
334,2,07:27:45,2,66,16.1,,,,,,,,,,,6.23,7.42,,,,,,,,,,,13.65,5,0
335,2,07:27:50,2,65,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
336,1,07:27:55,2,58,11.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
337,1,07:28:10,2,65,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
338,1,07:28:40,2,59,8.8,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.67,2,0
339,2,07:28:45,2,59,7.7,,,,,,,,,,,1.80,1.98,,,,,,,,,,,3.78,2,0
340,2,07:28:54,2,62,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
341,2,07:29:23,2,65,13.2,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.62,3,0
342,1,07:29:43,2,61,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0