veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:29,2,63,7.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,14,0,17,min54.tye
2,2,00:00:43,3,57,11.7,12.5,,,,,,,,,,3.80,3.94,0.82,,,,,,,,,,8.55,3,0,29,min54.tye
3,1,00:01:40,6,58,12.0,4.3,22.4,4.0,4.1,,,,,,,8.78,4.75,4.64,1.84,3.29,3.44,,,,,,,26.73,10,0,87,min54.tye
4,1,00:02:11,5,61,11.0,4.3,28.0,4.1,,,,,,,,9.60,6.12,5.79,5.32,5.23,,,,,,,,32.06,9,0,60,min54.tye
5,2,00:03:00,2,61,9.6,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0,96,min54.tye
6,1,00:03:27,2,61,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,47,min54.tye
7,2,00:05:12,5,61,14.9,4.3,34.0,4.1,,,,,,,,12.08,17.46,17.42,17.43,17.40,,,,,,,,81.79,9,0,47,min54.tye
8,2,00:05:55,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.48,17.16,17.11,13.52,13.79,12.98,,,,,,,87.03,10,0,36,min54.tye
9,1,00:07:20,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.71,5.44,5.04,2.34,3.71,4.20,,,,,,,30.44,10,0,60,min54.tye
10,2,00:09:29,2,48,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0,17,min54.tye
11,1,00:09:31,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.35,4.84,4.84,2.56,3.86,3.95,,,,,,,29.40,10,0,16,min54.tye
12,1,00:10:00,2,55,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,18,min54.tye
13,2,00:10:12,5,62,12.6,4.3,31.4,4.0,,,,,,,,12.66,18.01,17.00,17.71,17.53,,,,,,,,82.91,9,0,40,min54.tye
14,2,00:10:49,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,12.17,17.65,17.30,11.87,14.91,13.38,,,,,,,87.28,10,0,55,min54.tye
15,1,00:11:55,2,55,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,5,min54.tye
16,1,00:13:05,2,58,8.7,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,26,min54.tye
17,2,00:15:17,2,54,8.7,,,,,,,,,,,1.66,0.79,,,,,,,,,,,2.45,2,0,92,min54.tye
18,2,00:15:37,2,57,11.5,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,3,0,81,min54.tye
19,2,00:15:48,2,54,13.2,,,,,,,,,,,4.08,3.58,,,,,,,,,,,7.66,3,0,82,min54.tye
20,2,00:16:03,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.50,17.45,17.65,11.38,14.30,14.95,,,,,,,88.23,10,0,58,min54.tye
21,1,00:16:15,2,49,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0,14,min54.tye
22,1,00:16:20,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.07,4.87,5.12,3.20,3.24,3.00,,,,,,,28.50,10,0,2,min54.tye
23,1,00:16:30,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,9.10,5.09,4.99,4.20,4.19,3.11,,,,,,,30.69,10,0,6,min54.tye
24,2,00:16:41,2,53,11.5,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0,38,min54.tye
25,2,00:18:00,2,58,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0,48,min54.tye
26,2,00:20:15,2,63,11.6,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0,19,min54.tye
27,1,00:20:48,5,62,12.5,20.5,9.0,21.9,,,,,,,,11.03,19.22,16.42,10.76,12.87,,,,,,,,70.29,11,0,93,min54.tye
28,1,00:21:42,2,57,12.4,,,,,,,,,,,3.97,4.24,,,,,,,,,,,8.22,3,0,37,min54.tye
29,2,00:21:53,2,55,13.0,,,,,,,,,,,4.38,2.68,,,,,,,,,,,7.06,3,0,7,min54.tye
30,2,00:21:57,2,65,9.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0,54,min54.tye
31,2,00:22:30,2,54,9.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,2,0,1,min54.tye
32,1,00:22:53,2,60,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,92,min54.tye
33,1,00:24:24,5,54,12.8,4.1,24.2,9.0,,,,,,,,9.17,6.04,5.86,4.76,5.27,,,,,,,,31.10,16,0,69,min54.tye
34,2,00:24:30,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,12.87,18.35,18.09,10.86,14.60,16.34,,,,,,,91.11,10,0,95,min54.tye
35,2,00:26:16,2,61,11.8,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0,85,min54.tye
36,1,00:26:50,2,57,9.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0,63,min54.tye
37,2,00:27:00,2,45,9.7,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,2,0,76,min54.tye
38,2,00:27:13,2,51,8.7,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0,26,min54.tye
39,2,00:29:01,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.37,17.33,17.40,11.68,14.26,14.71,,,,,,,87.76,10,0,4,min54.tye
40,2,00:29:16,2,55,11.5,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0,50,min54.tye
41,1,00:31:41,6,60,12.0,4.2,22.5,4.0,3.9,,,,,,,8.91,4.93,4.26,3.70,2.58,2.93,,,,,,,27.32,10,0,83,min54.tye
42,1,00:33:06,2,58,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,41,min54.tye
43,2,00:34:35,2,52,9.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,52,min54.tye
44,1,00:37:56,2,58,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,90,min54.tye
45,2,00:38:19,2,62,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,43,min54.tye
46,2,00:38:28,6,59,12.1,4.3,22.2,4.3,4.3,,,,,,,12.58,18.73,17.25,13.55,13.88,13.29,,,,,,,89.29,10,0,27,min54.tye
47,2,00:38:51,5,58,14.8,4.3,30.1,4.0,,,,,,,,11.50,19.24,19.28,16.97,20.00,,,,,,,,86.99,9,0,63,min54.tye
48,2,00:39:32,5,66,20.8,4.2,29.6,4.0,,,,,,,,11.73,6.75,6.60,4.37,5.02,,,,,,,,34.47,9,0,78,min54.tye
49,2,00:39:45,5,60,19.5,4.2,27.5,4.1,,,,,,,,11.60,7.08,6.81,5.09,3.09,,,,,,,,33.67,9,0,1,min54.tye
50,2,00:40:48,2,66,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,12,min54.tye
51,2,00:40:50,2,66,9.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,58,min54.tye
52,2,00:41:51,2,52,10.4,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.26,3,0,74,min54.tye
53,2,00:41:55,2,48,11.6,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.29,3,0,95,min54.tye
54,1,00:42:08,2,48,10.7,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,68,min54.tye
55,1,00:42:13,6,55,12.1,4.2,21.9,4.2,4.2,,,,,,,9.20,4.56,4.80,3.03,2.96,2.93,,,,,,,27.48,10,0,20,min54.tye
56,2,00:43:54,5,58,12.3,4.3,29.3,10.1,,,,,,,,11.19,8.44,8.32,4.47,4.62,,,,,,,,37.04,16,0,89,min54.tye
57,2,00:44:11,6,59,12.0,4.3,22.7,4.0,4.1,,,,,,,12.05,18.82,17.95,12.82,13.51,14.35,,,,,,,89.50,10,0,71,min54.tye
58,2,00:44:21,2,58,7.7,,,,,,,,,,,1.42,1.96,,,,,,,,,,,3.37,14,0,28,min54.tye
59,2,00:44:28,2,50,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,40,min54.tye
60,1,00:46:49,2,58,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,10,min54.tye
61,1,00:49:55,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.78,4.75,4.62,2.88,3.84,3.13,,,,,,,27.99,10,0,64,min54.tye
62,2,00:50:34,2,55,8.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0,72,min54.tye
63,2,00:51:14,2,48,10.8,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,4,min54.tye
64,1,00:52:18,2,63,10.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,80,min54.tye
65,2,00:52:19,4,58,13.0,27.0,2.8,,,,,,,,,4.25,6.12,2.85,3.47,,,,,,,,,16.68,3,0,54,min54.tye
66,2,00:52:22,3,58,12.0,18.4,,,,,,,,,,3.46,3.30,0.71,,,,,,,,,,7.47,3,0,83,min54.tye
67,2,00:52:57,5,59,13.8,4.3,30.6,4.0,,,,,,,,11.07,19.05,19.02,18.10,23.80,,,,,,,,91.04,9,0,60,min54.tye
68,1,00:53:56,2,48,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,2,min54.tye
69,2,00:54:04,6,57,12.2,4.2,22.6,4.0,4.2,,,,,,,12.37,17.33,17.48,13.20,14.67,11.57,,,,,,,86.62,10,0,71,min54.tye
70,2,00:54:09,5,56,11.9,4.3,31.2,4.0,,,,,,,,10.51,6.18,6.54,3.69,5.52,,,,,,,,32.44,9,0,29,min54.tye
71,1,00:54:13,2,50,12.0,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,76,min54.tye
72,2,00:56:05,2,57,11.1,,,,,,,,,,,3.57,3.48,,,,,,,,,,,7.05,3,0,12,min54.tye
73,2,00:56:58,2,62,9.4,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,17,min54.tye
74,2,00:59:50,6,59,12.1,4.2,22.4,4.3,4.2,,,,,,,12.30,17.94,17.20,13.61,13.73,13.23,,,,,,,88.02,10,0,74,min54.tye
75,2,01:03:42,2,62,22.1,,,,,,,,,,,7.93,12.95,,,,,,,,,,,20.88,5,0,70,min54.tye
76,1,01:05:59,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.53,5.08,4.41,2.24,2.97,5.23,,,,,,,29.46,10,0,61,min54.tye
77,1,01:06:01,2,58,9.3,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0,71,min54.tye
78,2,01:06:10,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.67,17.78,17.64,12.26,13.99,13.65,,,,,,,88.00,10,0,74,min54.tye
79,2,01:06:14,5,58,14.7,4.3,30.5,4.0,,,,,,,,11.56,9.98,8.67,6.42,7.69,,,,,,,,44.33,9,0,83,min54.tye
80,1,01:07:26,2,55,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,24,min54.tye
81,1,01:07:56,6,59,12.0,4.1,22.5,4.0,4.1,,,,,,,8.71,4.89,4.93,2.34,3.80,3.80,,,,,,,28.48,10,0,80,min54.tye
82,2,01:09:09,5,44,11.0,4.3,25.4,9.2,,,,,,,,10.08,20.35,20.32,21.05,21.27,,,,,,,,93.06,16,0,67,min54.tye
83,1,01:09:10,2,58,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,65,min54.tye
84,1,01:13:41,2,63,9.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0,33,min54.tye
85,2,01:14:48,6,59,12.1,4.3,22.3,4.2,4.2,,,,,,,12.21,17.19,16.78,13.29,12.50,12.94,,,,,,,84.92,10,0,57,min54.tye
86,1,01:16:21,5,55,17.7,4.3,34.6,4.0,,,,,,,,9.86,8.55,8.05,6.40,6.22,,,,,,,,39.07,9,0,65,min54.tye
87,2,01:17:10,2,57,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0,31,min54.tye
88,2,01:18:32,2,63,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0,94,min54.tye
89,2,01:18:39,6,59,19.6,4.3,34.7,4.4,4.6,,,,,,,12.19,7.20,6.77,3.96,4.22,2.74,,,,,,,37.07,10,0,56,min54.tye
90,2,01:18:48,6,57,18.7,4.3,33.6,4.8,4.8,,,,,,,12.08,7.54,7.13,3.84,3.86,3.94,,,,,,,38.40,10,0,46,min54.tye
91,2,01:19:32,5,58,13.8,4.3,29.3,4.0,,,,,,,,11.43,20.94,19.99,19.65,21.42,,,,,,,,93.43,9,0,79,min54.tye
92,1,01:21:00,2,56,11.5,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0,93,min54.tye
93,1,01:22:00,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.19,5.33,4.86,3.02,3.65,3.68,,,,,,,29.73,10,0,44,min54.tye
94,2,01:22:11,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.52,17.48,17.75,10.71,15.07,12.83,,,,,,,86.36,10,0,43,min54.tye
95,1,01:25:55,5,58,14.8,4.3,30.1,4.1,,,,,,,,10.46,6.06,5.84,5.24,4.82,,,,,,,,32.41,9,0,0,min54.tye
96,2,01:26:43,2,53,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,41,min54.tye
97,1,01:28:13,2,75,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0,67,min54.tye
98,2,01:28:43,6,58,11.9,4.2,22.6,4.0,4.1,,,,,,,12.19,18.18,17.89,10.03,14.30,16.37,,,,,,,88.97,10,0,80,min54.tye
99,2,01:33:35,5,53,12.7,4.1,24.3,9.0,,,,,,,,11.54,19.93,19.53,21.22,20.89,,,,,,,,93.11,16,0,12,min54.tye
100,1,01:34:06,2,55,10.9,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.05,3,0,17,min54.tye
101,1,01:34:43,2,58,9.8,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0,97,min54.tye
102,1,01:35:42,2,58,10.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0,74,min54.tye
103,2,01:36:58,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.15,18.76,18.81,11.26,16.40,15.51,,,,,,,93.89,10,0,86,min54.tye
104,1,01:37:54,2,60,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,48,min54.tye
105,1,01:38:11,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.09,5.15,4.82,3.21,3.16,3.24,,,,,,,28.68,10,0,26,min54.tye
106,2,01:38:26,2,58,8.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0,12,min54.tye
107,1,01:39:36,5,60,16.9,4.3,35.6,4.0,,,,,,,,12.68,14.97,15.24,11.74,12.13,,,,,,,,66.75,9,0,45,min54.tye
108,1,01:40:03,2,31,13.5,,,,,,,,,,,70.56,1.08,,,,,,,,,,,71.65,14,0,20,min54.tye
109,2,01:42:38,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.87,17.51,17.77,9.89,14.32,13.62,,,,,,,85.98,10,0,93,min54.tye
110,1,01:43:35,5,52,13.3,4.3,29.0,4.0,,,,,,,,10.35,5.11,5.47,4.04,3.90,,,,,,,,28.88,9,0,6,min54.tye
111,1,01:44:51,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,9.12,5.38,5.45,2.46,3.94,3.56,,,,,,,29.91,10,0,12,min54.tye
112,2,01:45:04,2,56,8.7,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,31,min54.tye
113,1,01:48:17,2,58,8.8,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,80,min54.tye
114,2,01:51:48,6,58,12.0,4.2,22.2,4.3,4.2,,,,,,,11.93,16.73,16.80,12.81,10.82,12.42,,,,,,,81.51,10,0,91,min54.tye
115,1,01:52:23,5,62,16.9,4.3,29.6,4.1,,,,,,,,11.73,6.14,5.52,4.16,3.39,,,,,,,,30.93,9,0,58,min54.tye
116,2,01:54:19,2,63,11.9,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.07,3,0,89,min54.tye
117,1,01:54:26,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,8.70,4.97,4.80,2.95,3.09,3.39,,,,,,,27.90,10,0,54,min54.tye
118,2,01:55:00,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.42,16.86,16.73,13.92,14.32,11.45,,,,,,,85.70,10,0,90,min54.tye
119,2,01:55:32,5,62,14.8,4.4,29.4,4.0,,,,,,,,9.28,7.45,6.00,4.96,4.82,,,,,,,,32.51,9,0,68,min54.tye
120,2,01:57:44,2,49,12.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,3,0,81,min54.tye
121,1,01:59:16,5,59,13.8,4.3,29.2,4.0,,,,,,,,10.32,6.37,5.78,4.30,4.60,,,,,,,,31.37,9,0,12,min54.tye
122,1,01:59:19,5,63,13.9,4.3,30.4,4.0,,,,,,,,10.40,6.67,6.43,4.21,5.70,,,,,,,,33.40,9,0,93,min54.tye
123,2,02:01:12,5,62,12.7,21.0,9.4,21.9,,,,,,,,11.64,14.85,13.26,11.28,11.73,,,,,,,,62.76,11,0,35,min54.tye
124,1,02:01:27,5,48,15.1,4.3,32.7,4.0,,,,,,,,12.49,17.93,17.01,17.17,16.44,,,,,,,,81.05,9,0,98,min54.tye
125,2,02:02:05,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,13.08,19.21,18.78,14.22,14.54,15.15,,,,,,,94.99,10,0,52,min54.tye
126,1,02:02:37,5,55,15.4,4.3,28.9,4.0,,,,,,,,10.34,6.14,6.42,3.76,5.07,,,,,,,,31.72,9,0,48,min54.tye
127,2,02:04:07,5,61,12.6,20.8,9.4,21.9,,,,,,,,11.56,19.54,19.80,13.02,8.23,,,,,,,,72.16,11,0,0,min54.tye
128,1,02:04:23,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.97,4.82,4.85,1.92,4.10,2.63,,,,,,,27.29,10,0,52,min54.tye
129,2,02:08:42,6,57,12.2,4.2,22.2,4.2,4.2,,,,,,,12.60,17.16,16.12,12.61,13.70,13.13,,,,,,,85.30,10,0,81,min54.tye
130,1,02:09:55,2,58,8.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,94,min54.tye
131,1,02:10:22,6,57,12.0,4.3,22.5,4.0,4.1,,,,,,,9.05,5.15,4.67,2.07,3.81,3.73,,,,,,,28.47,10,0,69,min54.tye
132,2,02:13:22,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.43,17.21,16.59,11.56,14.27,12.99,,,,,,,85.06,10,0,27,min54.tye
133,1,02:13:51,2,62,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,90,min54.tye
134,1,02:16:46,6,59,12.1,4.1,22.5,4.0,4.1,,,,,,,9.29,4.49,4.88,2.54,3.62,4.53,,,,,,,29.34,10,0,55,min54.tye
135,1,02:19:04,5,52,12.8,4.1,24.1,9.0,,,,,,,,9.79,6.06,5.62,4.81,5.19,,,,,,,,31.46,16,0,46,min54.tye
136,2,02:21:55,6,58,12.0,4.2,21.9,4.0,4.1,,,,,,,12.22,17.32,17.20,10.30,14.00,16.01,,,,,,,87.05,10,0,53,min54.tye
137,1,02:22:37,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.22,4.82,4.78,2.98,3.76,3.58,,,,,,,29.13,10,0,57,min54.tye
138,1,02:26:04,2,58,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,51,min54.tye
139,2,02:26:20,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.80,17.67,17.16,11.88,13.60,13.87,,,,,,,86.99,10,0,32,min54.tye
140,2,02:26:25,5,61,15.1,4.3,25.9,4.0,,,,,,,,10.03,5.44,5.34,3.67,2.94,,,,,,,,27.43,9,0,25,min54.tye
141,2,02:26:36,3,55,11.9,16.1,,,,,,,,,,3.30,3.15,1.25,,,,,,,,,,7.69,3,0,93,min54.tye
142,2,02:29:38,2,58,11.7,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0,84,min54.tye
143,2,02:29:43,2,59,9.0,,,,,,,,,,,4.41,2.52,,,,,,,,,,,6.93,2,0,24,min54.tye
144,2,02:31:20,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,12.61,18.52,18.28,13.04,14.57,14.44,,,,,,,91.46,10,0,95,min54.tye
145,1,02:32:23,2,52,13.1,,,,,,,,,,,4.49,5.29,,,,,,,,,,,9.78,3,0,87,min54.tye
146,1,02:36:09,2,52,11.5,,,,,,,,,,,4.55,6.00,,,,,,,,,,,10.55,3,0,90,min54.tye
147,2,02:37:09,6,59,12.1,4.3,22.3,4.3,4.2,,,,,,,12.80,17.04,16.40,13.37,12.70,13.01,,,,,,,85.31,10,0,62,min54.tye
148,2,02:42:03,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,11.95,16.99,16.69,12.07,13.68,13.46,,,,,,,84.84,10,0,44,min54.tye
149,2,02:45:09,2,53,12.0,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.69,3,0,89,min54.tye
150,2,02:46:19,2,55,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,28,min54.tye
151,1,02:48:31,2,50,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,74,min54.tye
152,1,02:48:37,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,9.60,4.42,4.90,2.93,3.36,2.87,,,,,,,28.09,10,0,96,min54.tye
153,1,02:53:52,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,8.99,4.63,4.70,2.68,4.10,3.06,,,,,,,28.14,10,0,4,min54.tye
154,1,02:54:08,2,56,12.5,,,,,,,,,,,3.72,2.82,,,,,,,,,,,6.54,3,0,82,min54.tye
155,1,02:56:18,2,55,8.5,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,2,0,91,min54.tye
156,2,02:56:24,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,12.31,17.35,16.66,13.05,13.75,13.14,,,,,,,86.26,10,0,40,min54.tye
157,1,02:57:35,5,53,16.8,4.5,30.8,4.0,,,,,,,,12.07,17.05,16.63,16.20,16.56,,,,,,,,78.52,9,0,98,min54.tye
158,1,02:59:36,2,55,9.0,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,2,0,9,min54.tye
159,2,02:59:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
160,1,03:01:11,2,60,11.6,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.78,3,0,26,min54.tye
161,1,03:01:39,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,8.94,5.02,4.44,2.21,2.84,4.68,,,,,,,28.12,10,0,33,min54.tye
162,1,03:04:51,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.33,5.11,5.21,2.46,4.25,3.75,,,,,,,30.10,10,0,23,min54.tye
163,2,03:05:26,6,52,12.1,4.3,22.7,4.0,4.1,,,,,,,12.67,18.23,17.06,11.90,13.99,11.86,,,,,,,85.70,10,0,10,min54.tye
164,2,03:05:30,5,53,11.4,4.3,37.4,4.0,,,,,,,,12.09,16.20,15.58,13.41,12.78,,,,,,,,70.06,9,0,3,min54.tye
165,1,03:06:29,5,59,16.8,4.3,36.8,4.0,,,,,,,,11.76,7.68,7.22,4.92,5.65,,,,,,,,37.23,9,0,47,min54.tye
166,2,03:09:22,3,51,16.2,4.3,,,,,,,,,,8.71,6.40,5.08,,,,,,,,,,20.18,6,0,71,min54.tye
167,1,03:09:24,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,9.26,5.36,5.15,2.80,3.62,3.97,,,,,,,30.17,10,0,81,min54.tye
168,2,03:10:25,2,57,8.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,60,min54.tye
169,2,03:11:06,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,12.05,17.31,16.68,9.66,13.44,15.53,,,,,,,84.66,10,0,57,min54.tye
170,2,03:13:13,2,55,11.7,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0,44,min54.tye
171,1,03:14:43,5,59,14.2,4.5,34.1,4.0,,,,,,,,10.11,9.93,10.13,9.39,10.08,,,,,,,,49.63,9,0,66,min54.tye
172,1,03:16:10,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.12,4.72,4.53,3.08,3.16,3.34,,,,,,,27.95,10,0,95,min54.tye
173,1,03:16:16,2,60,7.6,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.24,14,0,30,min54.tye
174,2,03:17:08,5,60,14.0,4.3,28.9,4.1,,,,,,,,11.37,17.10,16.00,18.55,21.07,,,,,,,,84.09,9,0,72,min54.tye
175,2,03:19:20,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.14,17.33,18.31,9.92,15.48,13.61,,,,,,,86.80,10,0,45,min54.tye
176,1,03:21:43,2,53,8.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,25,min54.tye
177,1,03:24:25,2,68,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,91,min54.tye
178,2,03:25:06,6,57,12.0,4.2,22.7,4.0,4.1,,,,,,,13.03,16.23,17.58,10.56,14.26,14.19,,,,,,,85.84,10,0,57,min54.tye
179,1,03:25:12,2,54,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,49,min54.tye
180,2,03:25:17,6,59,18.8,4.3,20.6,8.7,22.8,,,,,,,11.90,9.99,9.90,13.43,7.48,8.15,,,,,,,60.85,12,0,21,min54.tye
181,1,03:27:00,6,60,12.3,4.2,22.6,4.0,4.1,,,,,,,9.73,4.68,4.99,2.89,3.75,2.34,,,,,,,28.39,10,0,40,min54.tye
182,2,03:28:29,5,36,5.1,4.3,30.9,8.7,,,,,,,,96.00,18.93,19.26,20.64,18.34,,,,,,,,173.17,14,0,95,min54.tye
183,2,03:28:38,5,58,12.7,4.2,32.3,4.1,,,,,,,,11.74,14.64,13.48,10.56,10.45,,,,,,,,60.86,9,0,52,min54.tye
184,2,03:29:13,5,57,15.6,4.2,28.9,4.1,,,,,,,,10.80,5.73,4.14,3.46,3.59,,,,,,,,27.72,9,0,38,min54.tye
185,2,03:29:46,5,60,17.3,4.2,13.5,4.0,,,,,,,,10.94,12.09,12.26,14.82,20.38,,,,,,,,70.48,9,0,20,min54.tye
186,2,03:31:17,5,54,15.9,4.2,27.5,4.1,,,,,,,,9.64,6.77,7.07,4.75,4.94,,,,,,,,33.17,9,0,40,min54.tye
187,2,03:31:56,2,60,11.6,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,58,min54.tye
188,1,03:35:38,5,65,12.4,4.3,28.1,4.0,,,,,,,,10.74,12.80,12.54,9.72,8.32,,,,,,,,54.13,9,0,80,min54.tye
189,2,03:36:15,5,62,12.5,21.5,9.5,22.0,,,,,,,,9.80,16.81,14.59,12.30,8.40,,,,,,,,61.90,11,0,8,min54.tye
190,2,03:36:18,5,59,12.7,21.2,9.5,22.0,,,,,,,,11.25,18.55,12.07,12.23,9.93,,,,,,,,64.03,11,0,91,min54.tye
191,1,03:36:27,6,59,12.1,4.2,22.1,4.1,4.2,,,,,,,9.39,4.95,4.79,3.21,3.61,3.23,,,,,,,29.18,10,0,41,min54.tye
192,1,03:37:16,5,61,15.7,4.3,30.9,4.0,,,,,,,,11.92,17.32,17.04,16.52,16.57,,,,,,,,79.37,9,0,72,min54.tye
193,1,03:38:04,2,70,13.4,,,,,,,,,,,4.68,3.27,,,,,,,,,,,7.96,3,0,47,min54.tye
194,2,03:40:47,5,54,17.1,4.3,32.6,4.0,,,,,,,,13.64,18.22,18.36,16.95,16.95,,,,,,,,84.12,9,0,95,min54.tye
195,1,03:40:48,5,54,11.7,4.3,29.1,4.0,,,,,,,,8.52,6.43,6.46,4.49,4.27,,,,,,,,30.17,9,0,82,min54.tye
196,2,03:41:38,2,58,11.9,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0,70,min54.tye
197,1,03:42:42,4,53,11.7,14.2,2.9,,,,,,,,,3.43,4.40,1.86,1.63,,,,,,,,,11.33,3,0,85,min54.tye
198,2,03:43:53,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.42,17.49,16.71,13.36,14.70,13.61,,,,,,,88.30,10,0,56,min54.tye
199,2,03:44:13,5,65,15.1,4.3,30.7,4.1,,,,,,,,11.33,6.19,5.42,3.82,4.72,,,,,,,,31.48,9,0,64,min54.tye
200,2,03:48:44,5,58,17.0,4.3,35.6,4.1,,,,,,,,13.19,13.65,14.01,6.99,6.90,,,,,,,,54.75,9,0,22,min54.tye
201,1,03:49:14,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.78,4.81,4.94,2.82,3.89,3.30,,,,,,,29.54,10,0,63,min54.tye
202,2,03:49:54,5,60,12.3,4.4,30.1,4.0,,,,,,,,11.42,10.79,10.23,13.71,13.35,,,,,,,,59.49,9,0,70,min54.tye
203,2,03:50:28,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.21,17.84,17.35,12.53,14.68,13.81,,,,,,,88.42,10,0,98,min54.tye
204,1,03:51:13,5,60,11.8,4.3,19.7,4.2,,,,,,,,9.65,6.16,6.15,6.92,4.87,,,,,,,,33.75,9,0,76,min54.tye
205,1,03:51:20,5,68,15.1,4.3,27.7,4.0,,,,,,,,11.00,6.86,6.68,4.69,5.59,,,,,,,,34.82,9,0,74,min54.tye
206,2,03:51:36,2,50,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,80,min54.tye
207,2,03:51:51,5,55,12.2,4.3,36.2,4.1,,,,,,,,6.49,3.97,3.71,3.51,3.73,,,,,,,,21.41,9,0,48,min54.tye
208,1,03:52:39,5,63,12.1,4.3,25.6,4.0,,,,,,,,9.56,12.18,11.71,10.98,12.29,,,,,,,,56.72,9,0,19,min54.tye
209,2,03:54:15,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.73,9.07,8.85,5.67,8.48,,,,,,,,42.80,9,0,36,min54.tye
210,2,03:57:19,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.55,18.08,17.63,10.30,14.84,16.22,,,,,,,89.63,10,0,86,min54.tye
211,1,03:57:20,5,63,17.7,4.3,29.1,4.1,,,,,,,,9.52,7.11,7.81,5.70,4.85,,,,,,,,34.99,9,0,78,min54.tye
212,1,03:58:15,5,55,11.8,4.3,29.3,4.0,,,,,,,,9.01,6.42,6.16,3.61,4.30,,,,,,,,29.50,9,0,83,min54.tye
213,1,03:58:18,2,53,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,81,min54.tye
214,1,03:59:34,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.31,4.45,4.20,2.34,3.23,4.22,,,,,,,27.76,10,0,49,min54.tye
215,1,04:00:09,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,8.98,4.88,4.90,2.97,3.18,3.12,,,,,,,28.02,10,0,61,min54.tye
216,1,04:01:55,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.30,5.21,2.72,4.17,3.26,,,,,,,29.81,10,0,88,min54.tye
217,1,04:02:27,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,9.41,4.89,5.02,3.11,4.02,4.20,,,,,,,30.65,10,0,77,min54.tye
218,1,04:03:08,2,49,9.2,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0,15,min54.tye
219,2,04:03:29,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,12.98,18.76,18.81,12.66,15.11,14.95,,,,,,,93.26,10,0,3,min54.tye
220,2,04:06:37,2,58,9.6,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,2,0,53,min54.tye
221,2,04:06:43,5,60,11.4,4.3,35.2,3.9,,,,,,,,11.40,13.95,12.88,14.51,17.25,,,,,,,,70.00,9,0,91,min54.tye
222,2,04:08:39,2,60,13.4,,,,,,,,,,,4.50,3.12,,,,,,,,,,,7.62,3,0,88,min54.tye
223,1,04:09:13,2,60,11.6,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.29,3,0,95,min54.tye
224,2,04:09:16,6,60,12.2,4.3,22.9,4.0,4.1,,,,,,,12.59,18.48,18.53,13.00,14.00,14.30,,,,,,,90.89,10,0,87,min54.tye
225,2,04:10:02,2,57,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,60,min54.tye
226,2,04:10:59,5,58,11.3,4.3,33.6,4.1,,,,,,,,10.25,9.00,8.78,10.86,10.31,,,,,,,,49.21,9,0,68,min54.tye
227,2,04:11:31,2,62,8.3,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0,3,min54.tye
228,2,04:11:58,2,65,10.0,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.70,3,0,62,min54.tye
229,1,04:12:29,5,58,19.3,4.3,30.2,10.1,,,,,,,,11.32,8.33,7.91,4.66,4.56,,,,,,,,36.77,16,0,78,min54.tye
230,2,04:13:51,5,55,13.0,20.5,9.1,21.8,,,,,,,,10.50,16.29,14.73,12.99,9.56,,,,,,,,64.08,11,0,59,min54.tye
231,1,04:14:24,5,51,19.9,4.3,31.7,10.0,,,,,,,,12.34,13.97,13.88,18.78,19.57,,,,,,,,78.54,16,0,38,min54.tye
232,1,04:14:49,5,56,15.0,4.2,28.8,4.0,,,,,,,,10.72,6.65,6.05,5.90,4.55,,,,,,,,33.87,9,0,72,min54.tye
233,2,04:15:48,6,59,12.0,4.3,22.3,4.3,4.2,,,,,,,12.57,18.47,17.45,14.06,13.94,13.40,,,,,,,89.90,10,0,73,min54.tye
234,1,04:18:25,2,60,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0,57,min54.tye
235,2,04:21:35,6,59,12.2,4.2,22.6,4.1,4.1,,,,,,,12.90,17.76,17.82,13.71,14.83,12.56,,,,,,,89.58,10,0,93,min54.tye
236,1,04:22:23,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,8.79,4.80,4.52,3.01,2.86,2.97,,,,,,,26.95,10,0,14,min54.tye
237,1,04:23:55,5,62,15.6,4.3,29.8,4.0,,,,,,,,9.81,5.93,5.86,3.50,3.73,,,,,,,,28.83,9,0,60,min54.tye
238,1,04:29:51,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,4.92,4.59,2.65,3.79,2.87,,,,,,,27.78,10,0,21,min54.tye
239,1,04:30:11,5,66,18.1,4.2,30.2,4.0,,,,,,,,11.59,5.40,5.57,3.89,3.86,,,,,,,,30.31,9,0,31,min54.tye
240,1,04:31:11,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.61,5.16,5.08,2.38,3.86,3.50,,,,,,,29.59,10,0,74,min54.tye
241,1,04:32:02,2,56,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,41,min54.tye
242,2,04:32:17,2,59,9.8,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.19,3,0,63,min54.tye
243,1,04:32:48,2,66,8.8,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,33,min54.tye
244,1,04:34:05,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,9.46,4.90,5.04,1.46,3.64,4.01,,,,,,,28.51,10,0,28,min54.tye
245,1,04:34:40,2,62,8.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,77,min54.tye
246,2,04:36:33,6,59,12.1,4.3,22.3,4.3,4.2,,,,,,,12.46,18.02,17.70,12.82,13.54,13.94,,,,,,,88.49,10,0,6,min54.tye
247,2,04:37:04,2,58,8.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,28,min54.tye
248,1,04:37:18,6,59,12.1,4.2,21.8,4.0,4.1,,,,,,,8.89,4.57,4.37,1.92,3.24,4.53,,,,,,,27.52,10,0,43,min54.tye
249,1,04:38:05,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.96,4.83,4.73,2.67,4.21,3.47,,,,,,,28.87,10,0,57,min54.tye
250,2,04:40:28,5,62,13.1,21.1,9.4,22.2,,,,,,,,10.81,16.28,8.99,13.92,8.07,,,,,,,,58.08,11,0,76,min54.tye
251,1,04:40:32,2,58,8.8,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,76,min54.tye