veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:49,5,66,14.4,4.3,27.6,4.0,,,,,,,,7.47,4.18,4.29,3.61,1.89,,,,,,,,21.44,9,0,75,min5,,,46.3,1.00
2,1,00:04:53,2,66,8.6,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,100,min5,,,46.3,1.00
3,1,00:05:14,2,70,9.9,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,3,0,39,min5,,,45.8,1.00
4,4,00:07:42,2,71,8.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,9,3,min5,,,46.5,1.00
5,1,00:07:46,2,59,13.2,,,,,,,,,,,2.44,1.08,,,,,,,,,,,3.52,3,0,14,min5,,,46.2,1.00
6,1,00:09:57,5,60,12.9,4.5,30.6,6.0,,,,,,,,7.31,8.08,7.84,7.35,8.25,,,,,,,,38.83,9,0,45,min5,,,46.6,1.00
7,1,00:11:14,2,64,8.4,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,68,min5,,,46.2,1.00
8,1,00:11:52,1,63,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,77,min5,,,45.2,1.00
9,1,00:14:33,2,65,9.3,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,0,37,min5,,,46.2,1.00
10,1,00:14:45,2,66,8.7,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,68,min5,,,45.8,1.00
11,1,00:15:30,2,64,9.9,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.11,3,0,61,min5,,,45.7,1.00
12,1,00:16:13,2,70,11.9,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,3,0,21,min5,,,46.7,1.00
13,1,00:17:43,2,67,10.0,,,,,,,,,,,1.12,1.19,,,,,,,,,,,2.31,3,0,42,min5,,,46.7,1.00
14,1,00:17:51,2,67,12.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,3,0,94,min5,,,46.5,1.00
15,2,00:22:27,2,70,8.4,,,,,,,,,,,0.39,0.77,,,,,,,,,,,1.15,2,8,34,min5,,,46.2,1.00
16,1,00:25:15,2,69,9.4,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0,3,min5,,,45.6,1.00
17,1,00:26:51,2,67,13.1,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,3,0,57,min5,,,46.3,1.00
18,1,00:29:39,2,65,8.7,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,84,min5,,,45.8,1.00
19,1,00:30:28,2,66,12.2,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,3,0,31,min5,,,46.1,1.00
20,1,00:31:07,2,65,8.6,,,,,,,,,,,0.83,0.71,,,,,,,,,,,1.55,2,0,58,min5,,,46.5,1.00
21,2,00:31:10,2,73,9.0,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.07,2,0,96,min5,,,46.7,1.00
22,1,00:39:36,2,70,8.8,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.77,2,0,0,min5,,,46.0,1.00
23,4,00:41:25,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,8.17,6.93,6.93,4.18,4.46,4.05,,,,,,,34.72,10,0,43,min5,,,45.7,1.00
24,4,00:42:19,2,71,12.0,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.35,3,9,44,min5,,,45.7,1.00
25,1,00:42:59,2,69,8.7,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,20,min5,,,46.0,1.00
26,4,00:43:47,2,71,9.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,9,63,min5,,,45.7,1.00
27,4,00:46:28,2,64,8.9,,,,,,,,,,,1.11,1.21,,,,,,,,,,,2.32,2,0,88,min5,,,45.7,1.00
28,1,00:47:08,2,66,10.9,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.68,3,0,76,min5,,,45.6,1.00
29,1,00:47:20,2,67,12.0,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.75,3,0,94,min5,,,46.6,1.00
30,4,00:47:46,2,61,12.0,,,,,,,,,,,2.27,4.14,,,,,,,,,,,6.41,3,0,12,min5,,,45.5,1.00
31,1,00:47:59,2,62,9.9,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.93,3,0,14,min5,,,45.6,1.00
32,3,00:48:54,2,76,10.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,3,0,34,min5,,,45.5,1.00
33,2,00:49:58,2,73,8.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,1,min5,,,46.3,1.00
34,4,00:54:26,5,69,20.9,4.3,33.1,4.5,,,,,,,,6.84,4.46,4.52,1.94,2.72,,,,,,,,20.49,9,0,9,min5,,,45.4,1.00
35,2,01:02:15,2,54,8.9,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,31,min5,,,46.7,1.00
36,4,01:08:36,2,72,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,90,min5,,,45.9,1.00
37,4,01:10:43,2,65,7.8,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,32,min5,,,46.3,1.00
38,4,01:15:12,2,74,10.3,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,3,9,0,min5,,,46.2,1.00
39,1,01:15:24,2,72,9.4,,,,,,,,,,,0.53,0.58,,,,,,,,,,,1.11,2,0,67,min5,,,46.0,1.00
40,1,01:15:58,2,68,9.1,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,39,min5,,,45.6,1.00
41,4,01:17:17,2,55,9.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,97,min5,,,46.2,1.00
42,4,01:26:26,2,65,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,57,min5,,,45.4,1.00
43,1,01:28:11,2,53,9.1,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,31,min5,,,46.4,1.00
44,1,01:32:41,2,66,9.1,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,45,min5,,,45.9,1.00
45,1,01:35:10,2,70,9.4,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,34,min5,,,46.0,1.00
46,1,01:36:57,5,63,14.3,4.3,27.4,4.0,,,,,,,,8.07,11.53,11.59,11.46,10.78,,,,,,,,53.43,9,0,8,min5,,,46.0,1.00
47,1,01:46:02,5,63,16.8,4.3,28.3,4.0,,,,,,,,8.90,11.41,10.44,11.42,12.48,,,,,,,,54.65,9,0,47,min5,,,45.8,1.00
48,1,01:46:15,2,65,8.9,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,32,min5,,,45.4,1.00
49,4,01:46:23,2,75,10.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,3,0,2,min5,,,45.9,1.00
50,4,01:46:31,2,74,11.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,3,9,68,min5,,,45.8,1.00
51,4,01:48:42,2,74,9.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,9,58,min5,,,45.9,1.00
52,3,01:52:41,1,74,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,92,min5,,,45.6,1.00
53,4,01:52:41,5,64,17.3,4.3,35.9,4.0,,,,,,,,7.85,11.22,11.53,12.16,10.72,,,,,,,,53.47,9,0,27,min5,,,45.6,1.00
54,1,01:56:33,2,73,10.0,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,3,0,32,min5,,,45.6,1.00
55,4,01:57:53,2,74,8.9,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,9,96,min5,,,45.7,1.00
56,1,02:00:52,2,64,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,34,min5,,,45.8,1.00
57,4,02:03:20,2,65,13.1,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0,45,min5,,,45.3,1.00
58,4,02:04:26,2,73,9.5,,,,,,,,,,,1.79,1.86,,,,,,,,,,,3.65,2,0,81,min5,,,45.4,1.00
59,2,02:07:42,2,69,9.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,25,min5,,,46.1,1.00
60,1,02:08:29,5,62,13.9,4.3,29.8,4.0,,,,,,,,6.58,10.44,9.75,8.00,6.61,,,,,,,,41.38,9,0,79,min5,,,46.2,1.00
61,1,02:10:43,5,60,14.0,4.3,28.6,4.0,,,,,,,,6.06,12.63,11.87,7.59,11.73,,,,,,,,49.88,9,0,53,min5,,,45.5,1.00
62,2,02:10:43,1,62,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,54,min5,,,45.5,1.00
63,4,02:16:22,2,70,10.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,4,min5,,,46.2,1.00
64,1,02:19:52,2,66,8.9,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,67,min5,,,46.2,1.00
65,1,02:23:57,2,63,9.0,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,14,min5,,,46.1,1.00
66,4,02:26:04,2,70,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,3,0,8,min5,,,45.6,1.00
67,1,02:31:16,2,62,9.9,,,,,,,,,,,0.59,0.71,,,,,,,,,,,1.30,3,0,41,min5,,,45.7,1.00
68,4,02:35:29,5,66,14.5,4.3,27.7,4.0,,,,,,,,5.87,3.27,3.23,1.89,1.34,,,,,,,,15.60,9,0,38,min5,,,46.1,1.00
69,4,02:38:22,2,74,11.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,3,9,93,min5,,,46.2,1.00
70,3,02:40:01,2,73,9.6,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.68,2,0,73,min5,,,46.1,1.00
71,1,02:51:19,2,64,21.1,,,,,,,,,,,2.03,2.89,,,,,,,,,,,4.92,14,0,66,min5,,,45.9,1.00
72,2,02:51:19,2,62,19.4,,,,,,,,,,,1.18,1.63,,,,,,,,,,,2.82,14,8:10,60,min5,,,45.9,1.00
73,1,02:56:25,2,68,12.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0,56,min5,,,45.8,1.00
74,1,02:59:11,2,70,11.5,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,3,0,3,min5,,,45.6,1.00
75,4,03:00:05,2,73,12.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,3,9,94,min5,,,45.9,1.00
76,3,03:00:35,2,72,9.0,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,2,0,71,min5,,,46.0,1.00
77,1,03:02:30,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,8:19,26,min5,,,45.8,1.00
78,1,03:02:31,1,62,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,38,min5,,,45.8,1.00
79,1,03:06:46,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.13,8.22,7.93,4.20,4.67,,,,,,,,33.14,9,0,17,min5,,,45.5,1.00
80,1,03:07:51,2,62,9.2,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,2,0,87,min5,,,46.0,1.00
81,4,03:09:27,2,61,7.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,69,min5,,,45.5,1.00
82,4,03:10:36,5,63,14.2,4.3,28.8,4.1,,,,,,,,6.99,3.22,3.50,1.38,1.67,,,,,,,,16.76,9,0,59,min5,,,45.8,1.00
83,4,03:16:17,2,75,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,83,min5,,,46.0,1.00
84,4,03:21:19,2,65,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,48,min5,,,45.9,1.00
85,2,03:22:07,2,61,9.0,,,,,,,,,,,1.45,1.35,,,,,,,,,,,2.81,2,0,9,min5,,,45.9,1.00
86,1,03:29:21,2,68,13.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0,61,min5,,,45.8,1.00
87,1,03:30:02,2,63,11.5,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,3,0,71,min5,,,45.7,1.00
88,1,03:31:22,2,58,9.0,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0,69,min5,,,46.0,1.00
89,4,03:32:16,2,73,11.8,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0,70,min5,,,46.1,1.00
90,4,03:37:59,5,65,14.2,4.3,30.2,4.0,,,,,,,,7.24,3.82,4.02,3.70,2.13,,,,,,,,20.91,9,0,20,min5,,,45.9,1.00
91,4,03:40:17,2,74,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,53,min5,,,45.7,1.00
92,4,03:43:47,2,67,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,52,min5,,,45.6,1.00
93,3,03:49:15,2,73,34.9,,,,,,,,,,,1.56,3.08,,,,,,,,,,,4.64,14,8,2,min5,,,45.2,1.00
94,3,03:49:16,1,69,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,9:19,65,min5,,,45.3,1.00
95,1,03:49:19,2,61,7.3,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,8,17,min5,,,45.6,1.00
96,4,03:52:47,2,68,8.0,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.28,2,0,18,min5,,,45.6,1.00
97,4,03:53:31,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,8:19,21,min5,,,45.6,1.00
98,4,03:53:32,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,33,min5,,,45.6,1.00
99,1,03:54:52,2,69,8.4,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.56,2,0,99,min5,,,45.2,1.00
100,4,03:57:12,2,70,9.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,56,min5,,,45.5,1.00
101,4,03:58:12,2,69,10.4,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,3,9,64,min5,,,45.1,1.00
102,1,03:58:42,2,69,8.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.94,2,0,5,min5,,,45.1,1.00
103,4,04:01:09,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,56,min5,,,45.4,1.00
104,1,04:03:29,1,62,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,19,min5,,,45.5,1.00
105,4,04:06:14,2,68,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,38,min5,,,45.6,1.00
106,1,04:08:52,5,63,14.2,4.3,27.3,4.0,,,,,,,,7.59,9.09,10.28,9.02,8.22,,,,,,,,44.19,9,0,84,min5,,,45.6,1.00
107,4,04:12:15,2,71,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,5,min5,,,45.5,1.00
108,3,04:12:57,2,68,10.0,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,3,0,83,min5,,,45.2,1.00
109,4,04:13:32,2,73,10.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0,21,min5,,,45.6,1.00
110,1,04:13:55,2,70,9.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.90,3,0,58,min5,,,45.5,1.00
111,1,04:14:00,5,69,15.4,4.3,31.3,4.1,,,,,,,,6.90,3.24,2.46,2.46,1.98,,,,,,,,17.05,9,0,15,min5,,,45.4,1.00
112,4,04:14:23,2,72,8.6,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,35,min5,,,45.6,1.00
113,4,04:16:25,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,33,min5,,,45.5,1.00
114,4,04:27:40,6,66,17.7,4.5,26.7,5.2,5.0,,,,,,,8.07,13.51,14.38,1.58,11.54,12.31,,,,,,,61.38,10,0,86,min5,,,45.6,1.00
115,2,04:27:55,2,69,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,56,min5,,,45.2,1.00
116,3,04:28:36,2,63,9.0,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,66,min5,,,45.2,1.00
117,4,04:28:36,2,55,9.4,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,54,min5,,,45.2,1.00
118,4,04:29:44,2,71,10.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0,21,min5,,,45.5,1.00
119,3,04:33:13,2,66,21.2,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,14,8,55,min5,,,45.6,1.00
120,3,04:33:14,1,66,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,4,min5,,,45.6,1.00
121,2,04:33:58,2,68,36.3,,,,,,,,,,,0.15,0.21,,,,,,,,,,,0.36,14,9,3,min5,,,45.4,1.00
122,1,04:33:59,5,63,18.0,4.3,30.1,4.1,,,,,,,,5.50,9.29,9.35,10.15,9.97,,,,,,,,44.26,9,0,98,min5,,,45.2,1.00
123,2,04:36:50,2,72,9.5,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.58,2,0,91,min5,,,45.8,1.00
124,1,04:38:14,4,67,13.0,22.6,2.7,,,,,,,,,3.00,2.95,0.30,0.82,,,,,,,,,7.06,3,0,45,min5,,,45.7,1.00
125,4,04:40:39,2,69,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,54,min5,,,45.7,1.00
126,4,04:41:24,2,71,12.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,3,0,98,min5,,,45.9,1.00
127,1,04:41:46,2,63,12.8,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.33,3,0,34,min5,,,45.9,1.00
128,4,04:43:02,2,71,13.1,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.04,3,0,75,min5,,,45.8,1.00
129,4,04:43:12,2,66,7.3,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,9,44,min5,,,45.7,1.00
130,4,04:45:34,2,66,9.0,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.34,2,9,99,min5,,,45.9,1.00
131,1,04:46:40,5,60,14.0,4.3,28.6,4.0,,,,,,,,7.30,12.41,12.11,8.93,12.79,,,,,,,,53.55,9,0,74,min5,,,46.1,1.00
132,2,04:46:40,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,77,min5,,,46.1,1.00
133,4,04:47:52,2,66,10.0,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,3,9,60,min5,,,45.8,1.00
134,4,04:48:26,2,73,9.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,31,min5,,,45.9,1.00
135,4,04:49:38,2,65,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,90,min5,,,46.0,1.00
136,4,04:50:32,2,78,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,44,min5,,,46.1,1.00
137,4,04:50:53,2,66,9.9,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,9,86,min5,,,45.9,1.00
138,4,04:51:40,2,66,8.3,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,9,51,min5,,,46.0,1.00
139,1,04:52:47,5,59,18.3,4.3,35.1,4.0,,,,,,,,7.62,3.61,3.34,3.34,3.22,,,,,,,,21.13,9,0,86,min5,,,45.9,1.00
140,1,04:53:06,2,65,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,95,min5,,,45.8,1.00
141,1,04:53:24,3,66,13.9,21.0,,,,,,,,,,2.01,2.23,2.24,,,,,,,,,,6.48,14,0,16,min5,,,45.7,1.00
142,4,04:53:56,2,71,9.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,61,min5,,,46.1,1.00
143,4,04:56:38,1,66,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,38,min5,,,46.1,1.00
144,4,04:56:52,2,79,12.9,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.59,3,0,3,min5,,,46.2,1.00
145,4,04:56:57,2,81,13.1,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0,15,min5,,,46.1,1.00
146,4,04:57:36,2,68,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,71,min5,,,46.2,1.00
147,4,04:57:53,2,72,9.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,5,min5,,,46.1,1.00
148,1,04:58:23,5,64,14.2,4.3,30.3,5.0,,,,,,,,6.73,3.24,3.44,3.13,3.27,,,,,,,,19.80,9,0,22,min5,,,45.9,1.00
149,4,05:01:49,2,67,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,20,min5,,,46.0,1.00
150,4,05:01:54,2,74,12.8,,,,,,,,,,,3.70,3.87,,,,,,,,,,,7.57,3,0,60,min5,,,46.1,1.00
151,4,05:01:55,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,96,min5,,,46.1,1.00
152,4,05:02:28,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,60,min5,,,45.7,1.00
153,4,05:02:29,1,66,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,82,min5,,,45.7,1.00
154,1,05:03:12,2,63,22.6,,,,,,,,,,,4.38,6.32,,,,,,,,,,,10.69,5,0,46,min5,,,46.0,1.00
155,1,05:03:41,2,66,9.0,,,,,,,,,,,1.20,1.34,,,,,,,,,,,2.54,2,0,21,min5,,,46.1,1.00
156,1,05:04:08,2,64,8.3,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.25,2,0,90,min5,,,46.2,1.00
157,1,05:04:16,2,65,13.1,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,48,min5,,,45.9,1.00
158,4,05:07:12,2,71,13.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,53,min5,,,46.2,1.00
159,4,05:07:27,5,66,14.4,4.3,27.7,4.0,,,,,,,,6.49,3.43,3.65,1.60,1.79,,,,,,,,16.95,9,0,80,min5,,,46.2,1.00
160,4,05:07:43,2,69,10.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.40,3,0,50,min5,,,46.1,1.00
161,4,05:09:08,2,68,10.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,3,0,45,min5,,,46.0,1.00
162,4,05:09:16,2,69,13.1,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.85,3,0,68,min5,,,46.2,1.00
163,1,05:09:38,2,62,22.4,,,,,,,,,,,6.03,7.29,,,,,,,,,,,13.32,5,0,84,min5,,,46.2,1.00
164,1,05:09:56,5,62,14.0,4.3,29.8,4.0,,,,,,,,7.94,13.35,13.37,12.12,10.21,,,,,,,,56.99,9,0,97,min5,,,46.3,1.00
165,1,05:10:12,5,63,12.4,4.3,27.8,4.0,,,,,,,,8.22,6.89,5.98,5.57,5.39,,,,,,,,32.05,9,0,47,min5,,,46.4,1.00
166,3,05:10:27,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,9,min5,,,46.1,1.00
167,3,05:10:28,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,29,min5,,,46.2,1.00
168,1,05:10:30,2,68,13.9,,,,,,,,,,,1.79,2.15,,,,,,,,,,,3.94,14,0,27,min5,,,46.1,1.00
169,4,05:10:30,2,65,12.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,3,0,78,min5,,,46.1,1.00
170,4,05:10:40,2,69,10.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,3,0,77,min5,,,46.2,1.00
171,4,05:12:26,2,65,8.6,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0,17,min5,,,46.1,1.00
172,1,05:13:15,2,63,9.3,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,60,min5,,,46.2,1.00
173,1,05:13:49,2,64,8.6,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,86,min5,,,46.2,1.00
174,4,05:13:56,2,67,9.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,39,min5,,,46.3,1.00
175,1,05:14:06,2,64,9.1,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,4,min5,,,46.1,1.00
176,1,05:14:24,2,68,12.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,3,0,35,min5,,,46.2,1.00
177,1,05:14:32,5,66,15.2,4.2,29.3,4.0,,,,,,,,5.90,11.95,9.49,9.37,9.43,,,,,,,,46.13,9,0,15,min5,,,46.1,1.00
178,2,05:14:32,2,66,33.7,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,14,9,16,min5,,,46.1,1.00
179,1,05:14:34,1,66,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,0,min5,,,46.1,1.00
180,4,05:14:38,2,75,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0,10,min5,,,45.9,1.00
181,4,05:14:54,2,69,8.7,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,2,9,83,min5,,,46.1,1.00
182,1,05:15:17,4,64,12.4,4.3,18.6,,,,,,,,,7.58,6.84,5.20,6.68,,,,,,,,,26.29,8,0,69,min5,,,46.0,1.00
183,4,05:16:25,2,68,10.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.50,3,0,53,min5,,,46.1,1.00
184,4,05:16:38,2,69,32.9,,,,,,,,,,,4.67,3.44,,,,,,,,,,,8.11,4,9,33,min5,,,46.0,1.00
185,3,05:17:04,2,75,11.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,3,0,36,min5,,,46.0,1.00
186,4,05:17:05,6,69,17.8,4.3,24.1,4.6,4.5,,,,,,,8.53,11.88,12.69,12.33,12.67,13.35,,,,,,,71.44,10,0,11,min5,,,46.1,1.00
187,4,05:17:14,2,72,9.1,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,9,70,min5,,,46.0,1.00
188,4,05:17:37,2,72,10.3,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,3,9,33,min5,,,45.9,1.00
189,1,05:17:48,2,62,17.4,,,,,,,,,,,2.78,4.19,,,,,,,,,,,6.97,14,0,97,min5,,,45.9,1.00
190,4,05:18:14,2,71,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,68,min5,,,46.1,1.00
191,2,05:18:26,2,69,9.7,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.09,2,0,76,min5,,,46.1,1.00
192,4,05:18:29,2,60,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,99,min5,,,46.1,1.00
193,4,05:19:05,2,70,9.7,,,,,,,,,,,2.14,2.27,,,,,,,,,,,4.42,2,0,16,min5,,,46.1,1.00
194,4,05:19:53,5,65,18.7,4.3,27.2,4.3,,,,,,,,6.19,11.38,11.56,14.57,10.44,,,,,,,,54.14,9,0,33,min5,,,45.8,1.00
195,4,05:20:15,2,72,9.0,,,,,,,,,,,0.82,1.30,,,,,,,,,,,2.12,2,9,12,min5,,,46.2,1.00
196,4,05:20:28,4,76,16.8,4.7,5.9,,,,,,,,,5.67,7.20,6.69,2.67,,,,,,,,,22.23,4,0,5,min5,,,45.7,1.00
197,4,05:20:51,5,69,16.1,4.4,29.4,10.1,,,,,,,,7.38,6.40,6.83,6.40,6.17,,,,,,,,33.18,9,0,11,min5,,,46.1,1.00
198,4,05:21:01,2,69,12.0,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,45,min5,,,46.2,1.00
199,1,05:21:13,2,55,8.7,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,50,min5,,,46.1,1.00
200,4,05:21:38,2,71,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,5,min5,,,46.1,1.00
201,4,05:21:43,2,75,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,10,min5,,,46.0,1.00
202,4,05:22:44,2,70,9.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,71,min5,,,46.0,1.00
203,2,05:23:23,2,73,8.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,19,min5,,,45.9,1.00
204,4,05:23:34,2,74,16.5,,,,,,,,,,,3.46,5.12,,,,,,,,,,,8.57,5,0,74,min5,,,45.8,1.00
205,4,05:23:43,2,72,8.2,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,9,12,min5,,,45.7,1.00
206,4,05:23:53,2,72,23.9,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,5,12,35,min5,,,46.0,1.00
207,4,05:24:08,2,72,8.4,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.62,2,9,61,min5,,,46.3,1.00
208,4,05:25:33,2,72,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,51,min5,,,45.8,1.00
209,1,05:25:48,2,69,11.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,3,0,95,min5,,,46.1,1.00
210,4,05:26:51,2,69,13.2,,,,,,,,,,,3.01,3.88,,,,,,,,,,,6.90,3,0,27,min5,,,46.2,1.00
211,1,05:27:18,2,72,8.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,57,min5,,,45.8,1.00
212,1,05:27:58,2,57,9.5,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.80,2,0,100,min5,,,46.1,1.00
213,4,05:28:35,2,65,8.4,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.83,2,0,76,min5,,,46.0,1.00
214,4,05:29:06,2,73,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,76,min5,,,45.8,1.00
215,4,05:29:47,2,72,8.7,,,,,,,,,,,0.91,0.25,,,,,,,,,,,1.16,2,9,45,min5,,,46.4,1.00
216,3,05:30:47,2,71,10.1,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,3,0,11,min5,,,46.3,1.00
217,3,05:31:14,2,70,12.1,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,3,0,80,min5,,,46.3,1.00
218,4,05:31:28,2,71,12.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,3,9,76,min5,,,46.4,1.00
219,1,05:31:39,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,12:19,46,min5,,,46.5,1.00
220,1,05:31:48,2,64,9.5,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,47,min5,,,46.4,1.00
221,1,05:32:04,2,66,9.4,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,22,min5,,,46.4,1.00
222,1,05:32:33,5,70,12.0,4.4,27.9,4.1,,,,,,,,4.63,1.70,1.76,1.84,1.54,,,,,,,,11.47,9,0,86,min5,,,46.2,1.00
223,3,05:33:10,2,77,8.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,34,min5,,,46.0,1.00
224,4,05:33:17,2,74,21.1,,,,,,,,,,,4.01,3.49,,,,,,,,,,,7.50,5,9,56,min5,,,46.3,1.00
225,4,05:33:31,2,71,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,80,min5,,,46.1,1.00
226,4,05:33:34,2,74,11.9,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.95,3,9,74,min5,,,46.1,1.00
227,1,05:33:39,2,66,9.4,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,91,min5,,,46.0,1.00
228,1,05:34:22,2,62,9.2,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,34,min5,,,46.2,1.00
229,4,05:35:01,2,74,9.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,9,77,min5,,,46.1,1.00
230,1,05:35:41,2,64,11.7,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,3,0,90,min5,,,46.0,1.00
231,4,05:35:55,2,75,8.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0,2,min5,,,46.0,1.00
232,1,05:36:10,2,63,9.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,92,min5,,,46.2,1.00
233,4,05:36:50,2,74,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0,95,min5,,,46.3,1.00
234,1,05:37:05,2,65,10.1,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.14,3,0,34,min5,,,46.1,1.00
235,2,05:37:12,2,70,12.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0,42,min5,,,45.8,1.00
236,4,05:37:13,2,69,10.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,60,min5,,,45.8,1.00
237,1,05:37:19,2,62,13.3,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,3,0,95,min5,,,46.0,1.00
238,1,05:38:14,4,68,13.1,16.9,3.0,,,,,,,,,2.28,3.05,0.63,1.02,,,,,,,,,6.98,3,0,98,min5,,,45.9,1.00
239,1,05:38:41,2,71,9.0,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,8,min5,,,45.6,1.00
240,3,05:38:57,2,68,8.7,,,,,,,,,,,1.04,0.58,,,,,,,,,,,1.62,2,0,55,min5,,,46.4,1.00
241,4,05:38:57,2,62,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,11,min5,,,46.4,1.00
242,4,05:39:28,1,67,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,21,min5,,,46.3,1.00
243,4,05:39:29,1,71,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,53,min5,,,46.3,1.00
244,1,05:40:25,2,67,8.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,64,min5,,,45.9,1.00
245,1,05:41:36,3,62,17.4,32.6,,,,,,,,,,4.59,8.34,6.88,,,,,,,,,,19.81,8,0,10,min5,,,46.2,1.00
246,1,05:41:47,2,70,8.7,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,0,82,min5,,,46.2,1.00
247,2,05:41:59,2,70,12.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0,89,min5,,,46.2,1.00
248,1,05:42:37,3,63,15.8,4.3,,,,,,,,,,4.04,7.53,5.74,,,,,,,,,,17.31,6,0,81,min5,,,46.4,1.00
249,4,05:42:59,2,65,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,6,min5,,,45.7,1.00
250,1,05:43:43,5,65,14.9,4.3,26.0,4.1,,,,,,,,6.85,4.48,3.97,3.33,2.57,,,,,,,,21.19,9,0,34,min5,,,46.1,1.00
251,4,05:43:51,5,63,14.2,4.3,28.9,4.1,,,,,,,,4.24,2.11,2.64,1.57,1.37,,,,,,,,11.93,9,0,7,min5,,,45.8,1.00
252,4,05:44:04,5,70,19.5,4.3,30.9,10.2,,,,,,,,2.16,5.24,5.33,5.44,4.48,,,,,,,,22.65,14,0,17,min5,,,46.1,1.00
253,1,05:44:09,2,64,12.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,3,0,78,min5,,,45.9,1.00
254,4,05:45:06,2,66,9.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,10,min5,,,45.9,1.00
255,1,05:45:31,2,64,8.6,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,28,min5,,,46.0,1.00
256,1,05:45:39,2,69,9.6,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,15,min5,,,45.8,1.00
257,4,05:45:57,2,71,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.74,2,0,24,min5,,,46.0,1.00
258,3,05:45:59,2,71,14.2,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,14,0,87,min5,,,46.0,1.00
259,2,05:46:04,2,71,12.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,3,0,71,min5,,,45.9,1.00
260,1,05:46:05,5,67,15.7,4.6,27.5,5.0,,,,,,,,7.40,6.27,5.88,4.48,4.39,,,,,,,,28.42,9,0,31,min5,,,45.8,1.00
261,1,05:46:14,6,65,15.9,4.3,26.9,5.1,5.0,,,,,,,6.87,3.48,3.34,2.29,2.57,2.62,,,,,,,21.17,10,0,0,min5,,,46.2,1.00
262,2,05:46:19,2,76,8.6,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.35,2,0,55,min5,,,46.3,1.00
263,4,05:46:35,2,60,12.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,3,0,0,min5,,,46.0,1.00
264,1,05:46:41,2,66,8.2,,,,,,,,,,,0.21,0.34,,,,,,,,,,,0.55,2,8,54,min5,,,46.1,1.00
265,1,05:46:57,2,67,8.6,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.24,2,0,41,min5,,,45.8,1.00
266,1,05:47:25,2,60,13.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,3,0,78,min5,,,46.1,1.00
267,1,05:47:36,2,60,22.9,,,,,,,,,,,3.78,7.20,,,,,,,,,,,10.97,5,0,49,min5,,,46.1,1.00
268,1,05:47:45,3,62,11.2,12.6,,,,,,,,,,1.90,2.33,0.96,,,,,,,,,,5.19,3,0,29,min5,,,46.4,1.00
269,1,05:48:10,2,62,12.4,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,3,0,63,min5,,,46.1,1.00
270,4,05:49:26,2,68,17.0,,,,,,,,,,,6.74,17.25,,,,,,,,,,,23.99,5,0,83,min5,,,46.4,1.00
271,1,05:49:28,2,66,8.1,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,86,min5,,,46.3,1.00
272,3,05:49:29,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,99,min5,,,46.3,1.00