veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,66,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
2,1,00:08:17,2,68,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
3,1,00:11:23,5,70,26.8,4.3,28.1,2.7,,,,,,,,14.14,9.24,8.28,3.59,4.15,,,,,,,,39.39,9,0
4,1,00:12:38,2,67,11.3,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
5,1,00:13:11,5,66,16.6,4.3,36.1,4.1,,,,,,,,10.95,16.20,14.03,17.02,16.62,,,,,,,,74.82,9,0
6,1,00:24:53,2,67,11.9,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.04,3,0
7,1,00:28:51,5,69,19.4,4.5,35.3,4.1,,,,,,,,9.47,6.22,5.39,4.69,4.52,,,,,,,,30.30,9,0
8,1,00:30:37,2,70,8.7,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
9,1,00:34:35,2,67,9.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
10,1,00:41:31,2,65,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
11,1,00:50:44,2,67,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
12,1,00:53:11,2,71,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
13,1,00:54:55,2,64,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
14,1,01:13:16,2,68,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
15,1,01:22:47,2,63,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
16,1,01:30:17,6,65,16.8,4.2,26.4,4.1,4.2,,,,,,,9.50,5.35,4.90,3.75,3.38,2.40,,,,,,,29.28,10,0
17,1,01:33:48,5,63,12.7,20.9,9.8,21.5,,,,,,,,8.19,9.40,5.21,6.31,4.77,,,,,,,,33.89,11,0
18,1,01:45:28,2,68,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
19,1,01:48:41,5,73,17.0,4.3,29.4,4.0,,,,,,,,10.02,7.02,6.43,5.98,3.05,,,,,,,,32.50,9,0
20,1,02:04:04,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
21,1,02:05:43,2,65,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0
22,1,02:05:59,2,65,8.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
23,1,02:29:51,5,68,16.9,4.3,28.8,5.1,,,,,,,,9.46,5.82,5.04,4.12,3.98,,,,,,,,28.42,9,0
24,1,02:29:52,3,75,5.8,3.5,,,,,,,,,,3.95,4.70,3.37,,,,,,,,,,12.02,14,38
25,1,02:35:53,2,63,10.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
26,1,02:55:45,2,59,10.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,3,0
27,1,02:56:15,2,66,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
28,1,03:05:45,2,70,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
29,1,03:07:00,2,62,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
30,1,03:27:32,2,65,11.6,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
31,1,03:43:34,2,60,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
32,1,03:48:39,2,69,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
33,1,03:50:23,2,66,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
34,1,03:53:59,2,57,12.0,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
35,1,03:58:55,2,66,11.6,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
36,1,04:18:34,2,65,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
37,1,04:19:09,2,70,11.6,,,,,,,,,,,3.42,4.45,,,,,,,,,,,7.87,3,0
38,1,04:26:39,2,62,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
39,1,04:27:19,2,69,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
40,1,04:29:59,2,58,10.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
41,1,04:30:42,2,66,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
42,1,04:37:03,2,69,12.2,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
43,1,04:39:04,4,63,12.3,31.6,4.1,,,,,,,,,7.35,12.06,5.79,4.81,,,,,,,,,30.02,8,0
44,1,04:39:06,2,64,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
45,1,04:39:26,2,61,10.7,,,,,,,,,,,2.48,2.71,,,,,,,,,,,5.19,3,0
46,1,04:39:59,5,63,11.6,4.3,29.2,4.0,,,,,,,,8.15,9.41,9.33,7.90,7.01,,,,,,,,41.79,9,0
47,1,04:50:15,2,74,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
48,1,04:54:50,2,63,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
49,1,04:55:06,2,74,9.3,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
50,1,04:56:40,2,66,8.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
51,1,05:04:14,2,68,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
52,2,05:04:24,2,68,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
53,1,05:13:11,2,63,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
54,1,05:14:05,6,65,16.7,4.2,26.6,4.1,4.2,,,,,,,9.64,4.67,4.54,3.22,2.83,2.33,,,,,,,27.24,10,0
55,1,05:16:36,2,63,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
56,1,05:18:21,2,65,12.1,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
57,1,05:24:19,2,72,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
58,1,05:25:20,2,60,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
59,1,05:26:28,2,66,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
60,1,05:26:49,2,66,9.6,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
61,1,05:30:15,2,74,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
62,1,05:31:40,2,66,10.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
63,1,05:32:49,3,75,9.2,12.0,,,,,,,,,,2.07,2.45,0.45,,,,,,,,,,4.97,2,0
64,1,05:33:04,2,67,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
65,1,05:34:24,2,66,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
66,1,05:38:10,2,76,8.1,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
67,1,05:38:48,2,62,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
68,1,05:39:23,2,61,10.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
69,1,05:40:08,2,63,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
70,1,05:40:56,2,63,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
71,1,05:43:04,2,67,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
72,1,05:45:54,2,58,11.6,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0
73,1,05:47:17,2,64,9.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
74,1,05:47:34,2,50,11.5,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
75,2,05:48:05,2,69,9.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
76,1,05:49:42,5,60,11.7,4.3,32.6,4.1,,,,,,,,10.65,14.38,13.95,10.12,8.82,,,,,,,,57.92,9,0
77,1,05:51:20,2,56,10.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
78,1,05:55:27,2,60,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
79,1,05:57:48,2,64,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
80,1,05:57:52,2,62,11.8,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
81,1,05:58:12,2,60,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
82,1,06:01:03,2,63,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
83,1,06:02:27,2,67,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
84,1,06:04:17,2,65,9.5,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
85,1,06:05:59,5,70,13.4,4.3,31.2,4.1,,,,,,,,9.24,5.40,5.43,5.41,4.40,,,,,,,,29.88,9,0
86,1,06:06:41,2,57,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
87,1,06:06:45,2,63,12.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
88,1,06:07:04,2,65,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
89,1,06:07:29,5,65,19.6,4.3,33.8,4.0,,,,,,,,9.58,10.21,9.44,15.37,16.64,,,,,,,,61.25,9,0
90,1,06:14:41,2,68,12.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,3,0
91,1,06:15:37,2,71,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
92,2,06:18:32,2,60,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
93,1,06:18:51,5,64,19.5,4.3,32.6,4.0,,,,,,,,8.23,13.43,13.18,9.99,9.76,,,,,,,,54.58,9,0
94,1,06:19:17,2,58,13.2,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
95,1,06:19:34,2,60,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
96,1,06:20:05,2,56,8.2,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
97,2,06:20:06,2,53,8.4,,,,,,,,,,,2.33,2.49,,,,,,,,,,,4.82,2,0
98,1,06:21:20,2,62,11.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
99,1,06:22:46,2,60,10.8,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,3,0
100,1,06:23:40,2,64,10.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
101,1,06:24:51,2,64,10.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,3,0
102,1,06:25:04,2,62,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
103,1,06:25:32,2,65,12.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
104,1,06:25:40,2,67,10.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
105,1,06:26:23,2,63,9.3,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
106,1,06:26:45,2,66,8.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
107,1,06:26:48,2,59,8.6,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
108,1,06:27:04,2,53,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
109,1,06:27:13,2,71,9.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
110,1,06:27:15,2,62,11.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
111,1,06:27:20,2,60,9.7,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.98,2,0
112,1,06:27:44,2,58,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
113,1,06:27:54,2,61,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
114,1,06:28:15,2,70,11.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.94,3,0
115,1,06:31:32,2,70,10.5,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
116,1,06:33:12,2,68,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
117,1,06:33:45,2,61,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
118,1,06:34:07,2,57,8.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
119,1,06:35:23,2,68,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
120,1,06:37:07,2,64,9.0,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
121,1,06:37:34,2,62,11.7,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.92,3,0
122,1,06:37:37,2,66,11.1,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
123,1,06:38:14,2,62,11.5,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
124,1,06:38:54,2,45,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
125,1,06:39:08,2,58,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
126,1,06:39:57,2,72,8.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
127,1,06:42:20,2,64,10.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
128,1,06:42:41,2,59,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
129,1,06:42:49,2,62,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
130,1,06:43:07,2,66,10.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
131,1,06:43:25,2,64,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
132,1,06:43:36,2,65,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
133,1,06:45:10,2,66,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
134,1,06:45:19,2,57,9.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0
135,1,06:46:08,2,68,12.9,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0
136,1,06:46:11,2,67,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
137,1,06:46:18,2,68,8.5,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
138,1,06:46:25,2,66,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
139,1,06:46:43,2,66,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
140,1,06:46:56,2,63,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
141,1,06:47:38,2,66,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
142,1,06:48:52,2,66,9.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
143,1,06:49:00,2,60,10.2,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,3,0
144,1,06:49:18,2,68,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
145,1,06:49:21,2,68,10.7,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
146,1,06:50:11,2,63,9.4,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
147,1,06:50:14,2,63,8.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
148,1,06:50:37,2,68,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
149,1,06:52:42,2,63,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
150,1,06:53:38,2,64,11.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
151,1,06:53:48,2,67,11.6,,,,,,,,,,,2.97,4.12,,,,,,,,,,,7.09,3,0
152,1,06:54:02,2,68,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
153,1,06:55:13,2,60,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
154,1,06:56:16,2,65,16.8,,,,,,,,,,,4.94,9.36,,,,,,,,,,,14.30,5,0
155,1,06:56:28,2,59,10.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
156,1,06:56:50,2,59,11.9,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
157,1,06:56:59,5,63,16.7,4.3,27.9,5.2,,,,,,,,9.83,4.93,4.84,4.07,3.56,,,,,,,,27.22,9,0
158,1,06:56:59,3,70,5.8,3.7,,,,,,,,,,4.97,5.61,3.37,,,,,,,,,,13.95,14,38
159,1,06:58:13,2,39,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
160,1,06:59:14,2,52,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
161,1,06:59:50,2,68,11.5,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
162,1,07:00:39,2,51,9.5,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,2,0
163,1,07:01:10,2,60,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
164,1,07:01:48,2,57,8.6,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
165,1,07:02:38,2,72,11.1,,,,,,,,,,,2.68,3.46,,,,,,,,,,,6.14,3,0
166,1,07:03:19,5,62,27.5,4.2,25.9,2.6,,,,,,,,8.00,6.37,5.81,5.69,3.12,,,,,,,,29.00,9,34
167,1,07:03:23,2,63,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
168,1,07:03:35,5,63,19.4,4.4,34.5,4.1,,,,,,,,9.42,8.34,7.64,4.86,5.04,,,,,,,,35.31,9,0
169,1,07:03:45,2,66,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
170,1,07:03:53,2,66,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
171,2,07:05:26,2,66,12.1,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
172,1,07:05:42,2,65,9.0,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
173,1,07:06:18,2,70,11.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
174,1,07:07:10,2,76,8.9,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
175,1,07:07:20,2,66,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
176,1,07:07:24,2,59,10.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
177,2,07:07:24,2,70,11.7,,,,,,,,,,,3.25,4.59,,,,,,,,,,,7.84,3,0
178,1,07:07:40,2,70,12.0,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
179,1,07:07:56,2,66,12.7,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
180,1,07:08:08,2,86,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
181,1,07:09:40,2,61,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
182,1,07:10:15,2,63,10.7,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
183,1,07:10:36,2,63,10.5,,,,,,,,,,,2.36,2.97,,,,,,,,,,,5.34,3,0
184,1,07:10:41,2,62,9.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
185,1,07:11:54,2,63,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
186,1,07:12:38,2,62,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
187,1,07:12:49,2,62,10.8,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.38,3,0
188,1,07:12:53,2,62,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0
189,1,07:13:46,2,62,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
190,1,07:13:48,2,61,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
191,1,07:13:50,2,61,8.0,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
192,1,07:13:55,2,63,11.4,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0
193,1,07:14:34,2,68,11.2,,,,,,,,,,,2.67,3.35,,,,,,,,,,,6.02,3,0
194,1,07:15:02,2,66,13.4,,,,,,,,,,,4.44,3.11,,,,,,,,,,,7.55,3,0
195,1,07:17:01,2,68,11.8,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,0
196,1,07:17:12,2,69,9.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
197,1,07:17:34,2,61,7.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
198,1,07:17:53,2,62,12.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
199,1,07:18:03,2,54,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
200,1,07:18:04,2,57,10.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,3,0
201,1,07:18:27,3,60,11.0,21.9,,,,,,,,,,2.27,2.70,3.29,,,,,,,,,,8.25,3,0
202,1,07:18:27,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,07:18:33,2,58,11.6,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
204,1,07:18:36,2,57,12.0,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0
205,2,07:18:37,2,63,10.9,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,0
206,1,07:18:39,2,62,10.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
207,1,07:19:12,2,68,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
208,1,07:19:14,2,70,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
209,1,07:19:20,2,53,8.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
210,1,07:19:28,2,52,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
211,1,07:19:46,2,65,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
212,2,07:19:48,2,53,6.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
213,1,07:19:49,2,65,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
214,1,07:20:03,2,53,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
215,1,07:20:05,2,58,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
216,1,07:20:07,2,60,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
217,1,07:20:41,2,58,8.5,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
218,1,07:20:45,2,63,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
219,1,07:21:38,2,66,11.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
220,1,07:22:11,2,54,8.9,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
221,1,07:22:18,2,56,8.4,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.18,2,0
222,1,07:22:28,2,63,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
223,1,07:23:04,2,63,10.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
224,1,07:23:08,2,61,9.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
225,1,07:23:30,2,67,9.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
226,1,07:24:19,2,46,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
227,1,07:24:50,2,68,12.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
228,1,07:24:56,2,58,9.0,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
229,1,07:25:00,2,58,9.4,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
230,1,07:25:03,2,57,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
231,1,07:25:05,2,55,9.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0
232,1,07:26:08,2,64,10.8,,,,,,,,,,,2.80,3.18,,,,,,,,,,,5.98,3,0
233,1,07:26:44,2,54,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
234,1,07:27:02,2,53,9.3,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
235,1,07:27:27,2,51,12.1,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.94,3,0
236,1,07:27:41,2,55,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
237,1,07:27:43,2,53,10.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
238,1,07:27:45,2,52,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
239,1,07:27:55,2,63,9.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.05,3,0
240,1,07:27:57,2,62,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
241,1,07:28:01,2,65,8.9,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
242,1,07:28:03,2,62,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
243,1,07:28:20,2,54,9.2,,,,,,,,,,,4.22,2.68,,,,,,,,,,,6.90,2,0
244,1,07:28:37,2,63,11.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
245,1,07:28:39,2,62,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
246,1,07:28:46,2,67,10.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,3,0
247,1,07:28:52,2,65,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
248,1,07:29:30,2,67,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
249,1,07:29:42,2,73,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
250,1,07:30:04,2,62,11.9,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
251,1,07:30:40,2,59,11.8,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
252,1,07:31:03,2,71,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
253,1,07:31:25,2,60,11.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,3,0
254,1,07:31:44,2,50,9.6,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,2,0
255,1,07:32:07,2,67,10.7,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
256,1,07:32:40,2,66,8.6,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.20,2,0
257,1,07:32:52,2,68,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
258,1,07:32:54,2,68,9.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
259,1,07:33:15,2,52,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
260,1,07:34:21,2,60,10.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
261,1,07:34:26,2,60,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
262,1,07:34:29,2,60,8.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
263,1,07:34:30,2,58,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0
264,1,07:34:33,2,58,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
265,1,07:34:34,2,58,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
266,1,07:34:49,2,55,9.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
267,1,07:35:07,2,60,8.9,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.06,2,0
268,1,07:35:57,2,62,11.0,,,,,,,,,,,2.49,2.83,,,,,,,,,,,5.32,3,0
269,1,07:36:00,2,61,11.5,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
270,1,07:36:02,2,58,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
271,1,07:36:05,2,64,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
272,1,07:36:08,2,62,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
273,1,07:36:32,2,58,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
274,1,07:36:34,2,57,8.5,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
275,1,07:36:59,2,60,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
276,1,07:37:04,2,58,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
277,1,07:37:41,2,50,10.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
278,1,07:37:44,2,52,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
279,1,07:37:45,2,53,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
280,1,07:37:47,2,54,11.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.61,3,0
281,1,07:37:48,2,55,9.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
282,1,07:38:20,2,64,8.6,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,2,0
283,1,07:38:24,2,70,7.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0
284,1,07:38:32,2,70,8.6,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0
285,1,07:39:04,2,41,11.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
286,1,07:39:36,2,68,8.1,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
287,1,07:39:45,2,66,11.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.97,3,0
288,1,07:39:50,2,66,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
289,1,07:39:52,2,65,11.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
290,1,07:40:15,2,64,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
291,1,07:40:17,2,63,9.9,,,,,,,,,,,4.19,3.28,,,,,,,,,,,7.47,3,0
292,1,07:40:19,2,63,11.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
293,1,07:40:40,2,58,8.2,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,2,0
294,1,07:40:57,2,68,9.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
295,1,07:41:09,2,62,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
296,1,07:41:31,2,63,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
297,1,07:42:02,2,67,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
298,1,07:42:34,2,49,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
299,1,07:44:11,2,63,11.7,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
300,1,07:45:02,2,50,13.2,,,,,,,,,,,2.70,4.80,,,,,,,,,,,7.50,3,0
301,2,07:45:12,2,53,11.5,,,,,,,,,,,2.77,3.01,,,,,,,,,,,5.78,3,0
302,1,07:45:13,2,45,9.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0
303,1,07:45:16,2,45,11.5,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
304,1,07:45:17,2,45,9.0,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
305,1,07:45:23,2,47,8.8,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
306,1,07:45:24,2,45,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
307,1,07:45:27,2,43,8.8,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
308,1,07:46:12,2,53,9.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
309,1,07:46:19,2,58,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
310,1,07:46:24,2,53,9.2,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.33,2,0
311,1,07:46:26,2,53,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
312,1,07:46:49,2,75,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
313,1,07:47:06,2,61,9.6,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
314,1,07:48:00,2,68,13.2,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.20,3,0
315,1,07:48:21,2,59,9.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,0
316,1,07:48:42,2,47,9.1,,,,,,,,,,,1.72,1.90,,,,,,,,,,,3.62,2,0
317,2,07:48:42,2,52,11.8,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
318,1,07:49:34,5,61,18.5,4.3,33.8,4.1,,,,,,,,9.45,5.91,5.74,3.74,3.41,,,,,,,,28.24,9,0
319,1,07:49:44,2,57,10.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
320,1,07:49:48,2,57,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
321,1,07:49:59,2,68,10.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
322,1,07:51:16,2,57,8.8,,,,,,,,,,,3.32,1.83,,,,,,,,,,,5.15,2,0
323,1,07:51:34,2,62,13.3,,,,,,,,,,,4.81,3.86,,,,,,,,,,,8.68,3,0
324,1,07:51:41,2,60,12.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
325,1,07:51:47,2,62,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
326,1,07:52:26,3,66,10.7,13.3,,,,,,,,,,2.37,2.46,0.36,,,,,,,,,,5.19,3,0
328,1,07:53:26,2,60,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0
329,1,07:53:44,2,63,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
330,1,07:53:45,2,63,10.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
331,1,07:54:12,2,62,9.1,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,2,0
332,1,07:54:15,2,58,9.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,3,0
333,1,07:54:20,2,64,10.0,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.75,3,0
334,1,07:54:25,2,63,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
335,1,07:54:57,2,62,10.4,,,,,,,,,,,2.97,3.59,,,,,,,,,,,6.56,3,0
336,1,07:55:12,2,66,10.8,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0
337,1,07:55:59,2,68,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
338,1,07:56:11,2,67,9.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
339,1,07:56:21,2,59,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
340,1,08:00:05,5,47,17.9,4.2,36.9,4.1,,,,,,,,8.98,4.45,4.70,4.13,3.71,,,,,,,,25.96,9,0
341,1,08:00:20,2,47,11.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
342,1,08:00:21,2,47,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
343,1,08:00:26,2,49,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
344,1,08:00:34,2,49,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
345,1,08:00:36,2,52,8.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
346,1,08:00:42,5,55,18.6,4.3,32.9,4.1,,,,,,,,7.55,3.98,3.80,2.73,3.23,,,,,,,,21.29,9,0
347,1,08:00:42,2,54,4.0,,,,,,,,,,,3.65,3.88,,,,,,,,,,,7.54,14,38
348,1,08:01:26,2,59,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
349,1,08:01:30,2,55,9.7,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.40,2,0
350,1,08:01:56,2,45,9.6,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
351,1,08:02:41,2,48,10.9,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,3,0
352,1,08:02:46,2,53,10.8,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
353,1,08:02:53,2,64,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
354,1,08:02:57,2,66,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0
355,1,08:03:03,2,60,11.0,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.78,3,0
356,1,08:03:08,2,46,9.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
357,1,08:03:10,2,47,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
358,1,08:03:19,2,59,11.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
359,1,08:04:03,2,55,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.59,2,0
360,1,08:04:04,2,56,10.5,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
361,1,08:04:09,2,53,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
362,1,08:05:58,2,51,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0