veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,51,10.4,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0
2,1,00:00:05,2,52,11.1,,,,,,,,,,,4.16,3.45,,,,,,,,,,,7.61,3,0
3,2,00:00:13,2,58,7.7,,,,,,,,,,,3.92,5.33,,,,,,,,,,,9.25,3,0
4,2,00:01:00,2,58,9.4,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,2,0
5,1,00:01:52,2,63,10.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
6,2,00:02:43,2,60,12.0,,,,,,,,,,,4.28,2.94,,,,,,,,,,,7.22,3,0
7,1,00:03:51,2,55,9.0,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
8,2,00:04:24,2,55,8.9,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
9,2,00:07:11,2,58,8.6,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
10,1,00:07:13,2,53,9.0,,,,,,,,,,,3.08,1.78,,,,,,,,,,,4.87,2,0
11,1,00:11:06,2,47,8.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
12,2,00:12:33,2,58,8.4,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
13,2,00:13:40,2,62,10.8,,,,,,,,,,,3.90,3.44,,,,,,,,,,,7.35,3,0
14,2,00:14:33,2,53,9.1,,,,,,,,,,,1.94,2.12,,,,,,,,,,,4.07,2,0
15,2,00:15:05,2,58,9.4,,,,,,,,,,,3.21,1.79,,,,,,,,,,,5.00,2,0
16,1,00:15:48,2,65,8.9,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0
17,1,00:16:37,2,53,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
18,2,00:17:25,2,53,8.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
19,1,00:20:33,2,57,9.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
20,2,00:26:35,2,60,9.9,,,,,,,,,,,4.19,3.90,,,,,,,,,,,8.09,3,0
21,2,00:28:20,2,60,10.9,,,,,,,,,,,4.41,4.18,,,,,,,,,,,8.59,3,0
22,2,00:28:54,2,50,8.8,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
23,1,00:29:16,2,60,8.9,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
24,2,00:31:24,2,63,9.2,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0
25,2,00:32:21,2,60,11.1,,,,,,,,,,,5.90,3.92,,,,,,,,,,,9.82,3,0
26,1,00:32:56,2,59,9.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.08,2,0
27,2,00:32:57,2,55,9.5,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.28,2,0
28,2,00:33:07,2,57,8.6,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
29,1,00:35:04,2,56,11.9,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
31,2,00:35:24,2,56,12.0,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
33,2,00:35:45,2,58,9.0,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
34,2,00:36:11,2,54,8.9,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
35,1,00:36:57,2,52,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
36,1,00:37:52,2,59,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
37,2,00:41:21,2,57,10.9,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.96,3,0
38,2,00:42:18,2,58,8.7,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.24,2,0
39,2,00:46:40,2,55,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
40,1,00:46:48,2,56,7.7,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
41,2,00:47:10,2,62,8.9,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
42,2,00:47:33,2,63,9.3,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.91,2,0
43,2,00:53:27,2,52,8.5,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,2,0
44,1,00:55:01,2,58,11.7,,,,,,,,,,,4.57,3.41,,,,,,,,,,,7.98,3,0
45,1,01:03:12,2,59,11.4,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
46,1,01:10:38,2,57,8.9,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
47,2,01:15:19,2,55,9.4,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,2,0
48,1,01:17:01,2,47,12.0,,,,,,,,,,,3.23,6.85,,,,,,,,,,,10.07,3,0
49,1,01:17:26,2,58,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
50,1,01:19:01,2,58,8.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
51,2,01:22:49,2,60,11.1,,,,,,,,,,,4.91,4.02,,,,,,,,,,,8.93,3,0
52,1,01:29:46,2,57,11.7,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
53,2,01:35:05,2,57,11.5,,,,,,,,,,,4.81,4.93,,,,,,,,,,,9.74,3,0
54,1,01:35:41,2,53,11.6,,,,,,,,,,,5.10,4.20,,,,,,,,,,,9.31,3,0
55,2,01:38:09,2,62,10.0,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
56,2,01:42:33,2,56,11.5,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0
57,1,01:44:48,2,66,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
58,2,01:45:58,2,59,9.0,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
59,1,01:46:30,2,63,8.7,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
60,1,01:48:00,2,50,10.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
61,2,01:53:44,2,53,9.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
62,1,01:53:51,2,65,9.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,2,0
63,1,01:56:27,2,58,12.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
64,2,02:02:20,2,60,9.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0
65,2,02:02:45,2,63,10.4,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
66,2,02:05:01,2,63,8.8,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
67,1,02:06:19,2,53,8.5,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
68,2,02:20:08,2,57,9.0,,,,,,,,,,,4.40,4.01,,,,,,,,,,,8.41,2,0
69,1,02:20:10,2,58,11.5,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
70,2,02:23:45,2,59,11.5,,,,,,,,,,,4.30,3.23,,,,,,,,,,,7.53,3,0
71,2,02:26:05,5,62,17.3,4.3,28.7,4.0,,,,,,,,13.82,7.20,7.44,4.06,4.70,,,,,,,,37.23,9,0
72,1,02:28:01,2,62,11.5,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0
73,2,02:29:31,2,62,13.3,,,,,,,,,,,5.66,6.05,,,,,,,,,,,11.71,5,0
74,2,02:35:10,2,64,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
75,1,02:44:35,2,64,8.8,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
76,1,02:51:22,2,58,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
77,1,02:56:11,2,61,9.2,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
78,1,03:03:44,2,55,12.8,,,,,,,,,,,5.14,3.22,,,,,,,,,,,8.36,3,0
79,1,03:07:51,2,58,11.5,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0
80,1,03:08:29,2,59,9.2,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.30,2,0
81,2,03:17:20,2,56,11.2,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.55,3,0
82,1,03:20:38,2,65,9.5,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,2,0
83,1,03:21:22,5,59,13.0,4.3,29.6,4.1,,,,,,,,13.80,20.26,19.58,20.06,19.93,,,,,,,,93.63,9,0
84,1,03:22:51,2,58,9.0,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
85,1,03:30:42,2,65,9.9,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,3,0
86,2,03:38:47,2,56,9.0,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
87,1,03:58:28,2,60,9.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
88,1,04:03:41,5,60,17.2,4.3,28.6,4.0,,,,,,,,14.68,18.88,18.84,20.95,20.88,,,,,,,,94.25,9,0
90,1,04:03:52,3,61,9.3,13.0,,,,,,,,,,2.59,2.80,1.75,,,,,,,,,,7.15,2,0
92,1,04:06:36,2,60,10.7,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.16,3,0
93,2,04:09:25,2,63,10.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,3,0
94,2,04:11:27,2,54,10.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,3,0
95,2,04:18:16,2,55,10.8,,,,,,,,,,,4.20,3.69,,,,,,,,,,,7.88,3,0
96,1,04:25:55,2,58,8.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
97,1,04:28:48,2,46,11.5,,,,,,,,,,,3.90,2.79,,,,,,,,,,,6.69,3,0
98,2,04:33:20,5,60,17.4,4.3,27.0,3.9,,,,,,,,13.13,12.64,9.93,6.26,9.98,,,,,,,,51.95,9,0
99,1,04:37:34,5,60,16.5,4.2,28.4,4.0,,,,,,,,12.13,6.63,6.55,5.17,5.09,,,,,,,,35.56,9,0
100,1,04:37:42,2,55,9.3,,,,,,,,,,,2.86,1.70,,,,,,,,,,,4.56,2,0
101,1,04:38:24,2,58,9.0,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
102,2,04:49:31,2,59,8.6,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,2,0
103,1,04:52:49,2,52,9.4,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
104,2,04:53:45,2,45,10.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
105,1,05:04:54,2,58,8.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,2,0
106,2,05:18:40,5,57,12.1,21.1,9.6,22.0,,,,,,,,12.84,17.03,14.72,14.27,10.60,,,,,,,,69.46,11,0
107,1,05:24:15,2,54,8.7,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,2,0
108,1,05:28:24,5,57,13.3,4.2,30.1,4.0,,,,,,,,13.81,19.54,19.40,19.88,19.95,,,,,,,,92.59,9,0
109,2,05:32:50,2,55,9.4,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0
110,2,05:34:07,2,58,10.9,,,,,,,,,,,4.01,3.58,,,,,,,,,,,7.59,3,0
111,1,05:35:35,2,61,9.2,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0
112,2,05:36:56,2,57,8.7,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
113,1,05:38:22,5,52,13.1,19.2,2.7,2.7,,,,,,,,5.14,7.88,5.46,5.23,4.38,,,,,,,,28.10,3,0
114,2,05:40:01,2,42,10.8,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
115,2,05:43:50,2,56,11.7,,,,,,,,,,,4.06,2.66,,,,,,,,,,,6.72,3,0
116,2,05:44:47,2,58,11.6,,,,,,,,,,,4.91,3.68,,,,,,,,,,,8.59,3,0
117,2,05:48:50,2,50,9.5,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,2,0
118,1,05:54:12,2,58,11.5,,,,,,,,,,,4.30,3.17,,,,,,,,,,,7.48,3,0
119,1,05:55:47,2,55,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
120,2,05:58:05,2,57,9.3,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0
121,2,06:00:43,2,54,9.3,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
122,2,06:01:16,2,57,11.7,,,,,,,,,,,4.22,3.28,,,,,,,,,,,7.50,3,0
123,2,06:01:53,2,56,11.2,,,,,,,,,,,4.16,3.01,,,,,,,,,,,7.17,3,0
124,1,06:02:05,2,50,8.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
125,2,06:02:19,2,55,10.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
126,2,06:09:01,2,40,9.9,,,,,,,,,,,4.02,2.46,,,,,,,,,,,6.49,3,0
127,1,06:09:23,2,32,10.1,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
128,1,06:11:41,3,48,16.6,4.2,,,,,,,,,,12.80,4.90,4.79,,,,,,,,,,22.49,6,0
129,2,06:11:56,2,59,9.1,,,,,,,,,,,3.16,1.81,,,,,,,,,,,4.97,2,0
130,1,06:12:44,2,73,11.7,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0
131,2,06:15:02,2,54,9.3,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,2,0
132,2,06:20:14,2,54,10.1,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.47,3,0
133,1,06:21:02,2,54,8.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
134,2,06:21:45,2,57,9.3,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0
135,1,06:22:06,2,60,8.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,2,0
136,2,06:23:02,2,57,11.6,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
137,1,06:27:30,2,58,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
138,2,06:27:41,2,57,10.5,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0
139,1,06:31:10,2,55,9.4,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,2,0
140,1,06:33:24,2,52,8.7,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
141,1,06:34:31,2,63,11.1,,,,,,,,,,,3.64,4.41,,,,,,,,,,,8.05,3,0
142,2,06:38:13,2,60,8.9,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
143,2,06:38:24,2,60,9.0,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.18,2,0
144,1,06:38:36,5,58,12.5,4.3,29.7,4.0,,,,,,,,13.87,21.30,20.25,20.97,20.99,,,,,,,,97.38,9,0
145,2,06:38:40,2,48,8.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,2,0
146,1,06:39:24,2,57,10.0,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.48,3,0
147,1,06:41:07,2,59,9.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.75,2,0
148,1,06:41:36,2,59,8.9,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
149,2,06:42:09,2,66,8.7,,,,,,,,,,,5.21,3.31,,,,,,,,,,,8.53,3,0
150,1,06:45:53,2,74,9.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
151,1,06:47:43,2,57,10.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
152,1,06:48:26,2,64,8.6,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,2,0
153,2,06:52:06,2,52,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
154,2,06:53:16,2,57,9.1,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,2,0
155,1,06:53:31,2,62,8.3,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
156,1,06:54:32,2,52,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
157,2,06:57:36,2,55,9.4,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,2,0
158,1,06:58:43,2,54,8.8,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0
159,1,06:59:01,2,57,9.2,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0
160,1,06:59:08,2,60,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
161,1,07:02:25,2,61,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
162,2,07:11:40,2,55,9.6,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,2,0
163,2,07:12:24,2,62,8.6,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
164,1,07:12:39,5,48,15.4,4.3,34.2,4.0,,,,,,,,13.20,7.06,6.83,5.48,5.58,,,,,,,,38.15,9,0
165,1,07:12:52,2,60,11.2,,,,,,,,,,,4.57,5.64,,,,,,,,,,,10.22,3,0
166,2,07:13:24,2,50,9.1,,,,,,,,,,,3.09,1.81,,,,,,,,,,,4.89,2,0
167,2,07:18:49,2,62,9.2,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.92,2,0
168,1,07:22:45,2,57,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
169,1,07:22:48,2,50,8.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
170,2,07:23:08,2,63,11.9,,,,,,,,,,,4.36,3.77,,,,,,,,,,,8.13,3,0
171,2,07:23:39,2,60,9.4,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,2,0
172,1,07:25:09,2,67,9.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
173,1,07:26:34,2,60,8.3,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
174,1,07:26:41,2,60,9.9,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
175,1,07:26:43,2,60,9.3,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,2,0
176,2,07:27:16,2,57,9.6,,,,,,,,,,,4.16,3.87,,,,,,,,,,,8.03,2,0
177,1,07:28:41,2,63,8.9,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0
178,2,07:28:50,2,61,12.7,,,,,,,,,,,5.21,4.01,,,,,,,,,,,9.23,3,0
179,1,07:31:35,2,64,8.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
180,2,07:32:21,2,59,10.9,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
181,1,07:33:21,2,57,9.4,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,2,0
182,2,07:34:10,2,52,11.2,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
183,2,07:36:36,5,62,14.9,4.3,30.2,4.1,,,,,,,,12.04,7.52,7.27,6.30,5.78,,,,,,,,38.92,9,0
184,2,07:37:20,2,59,10.7,,,,,,,,,,,3.85,3.53,,,,,,,,,,,7.38,3,0
185,2,07:37:59,2,58,12.6,,,,,,,,,,,9.06,9.72,,,,,,,,,,,18.78,5,0
186,1,07:38:35,2,56,9.2,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.71,2,0
187,2,07:38:50,2,49,11.5,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
188,1,07:39:20,5,56,19.2,4.3,29.2,4.0,,,,,,,,12.37,7.09,6.68,3.98,3.41,,,,,,,,33.54,9,0
189,1,07:39:35,5,62,12.0,20.7,9.1,22.0,,,,,,,,11.50,9.21,6.33,6.19,5.95,,,,,,,,39.17,11,0
190,1,07:39:39,2,59,12.7,,,,,,,,,,,5.02,3.44,,,,,,,,,,,8.46,3,0
191,1,07:39:53,2,61,10.9,,,,,,,,,,,3.71,2.59,,,,,,,,,,,6.31,3,0
192,1,07:40:14,2,72,8.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
193,1,07:40:16,2,72,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
194,1,07:41:15,2,62,14.4,,,,,,,,,,,5.71,3.16,,,,,,,,,,,8.86,5,0
195,1,07:41:53,2,63,8.8,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
196,1,07:42:36,2,55,11.5,,,,,,,,,,,4.28,3.45,,,,,,,,,,,7.73,3,0
197,1,07:43:33,2,60,8.7,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
198,1,07:43:44,2,54,11.6,,,,,,,,,,,3.76,2.96,,,,,,,,,,,6.72,3,0
199,1,07:44:02,2,57,10.9,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.41,3,0
200,2,07:44:09,2,50,9.4,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,2,0
201,1,07:44:59,2,60,8.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
202,1,07:46:00,2,61,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
203,2,07:46:46,2,54,9.0,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
204,2,07:47:53,2,58,11.6,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.57,3,0
205,1,07:48:30,2,60,9.2,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
206,1,07:49:06,2,62,9.8,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
207,1,07:49:38,2,58,9.5,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
208,2,07:51:35,2,52,10.0,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
209,1,07:51:44,2,60,10.5,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.91,3,0
210,1,07:51:50,2,59,9.4,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,2,0
211,2,07:52:16,2,64,11.5,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.17,3,0
212,1,07:54:07,2,53,9.3,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
213,1,07:57:17,2,54,13.3,,,,,,,,,,,4.19,7.72,,,,,,,,,,,11.92,5,0
214,1,07:57:32,2,51,13.0,,,,,,,,,,,5.30,4.16,,,,,,,,,,,9.45,3,0
215,1,07:58:12,2,66,11.9,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
216,2,07:58:36,2,58,11.7,,,,,,,,,,,4.52,4.20,,,,,,,,,,,8.72,3,0
217,2,07:58:39,2,57,9.4,,,,,,,,,,,3.40,3.36,,,,,,,,,,,6.77,2,0
218,2,07:59:06,2,58,8.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
219,2,07:59:33,2,57,9.2,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,2,0
220,2,08:00:07,5,61,15.4,4.3,29.5,4.1,,,,,,,,15.10,21.09,20.70,21.48,27.37,,,,,,,,105.73,9,0
221,1,08:01:32,2,56,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
222,2,08:01:54,5,58,16.2,4.3,23.2,4.8,,,,,,,,11.28,8.31,8.08,5.36,5.86,,,,,,,,38.89,9,0
223,1,08:02:05,2,54,9.1,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,2,0
224,1,08:04:18,2,63,13.0,,,,,,,,,,,5.24,3.47,,,,,,,,,,,8.71,3,0
225,1,08:06:26,2,54,9.3,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.54,2,0
226,2,08:06:33,2,60,9.4,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,2,0
227,1,08:06:46,2,60,9.8,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,2,0
228,2,08:07:32,2,52,9.4,,,,,,,,,,,3.32,2.00,,,,,,,,,,,5.32,2,0
229,1,08:07:48,5,58,14.8,4.2,30.2,4.0,,,,,,,,10.82,21.02,21.36,20.18,20.19,,,,,,,,93.57,9,0
230,1,08:07:49,2,58,9.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,2,0
231,1,08:07:51,2,59,8.7,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.98,2,0
232,2,08:08:03,2,52,9.4,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0
233,2,08:09:22,2,53,8.8,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,2,0
234,2,08:09:52,2,54,8.8,,,,,,,,,,,2.57,1.21,,,,,,,,,,,3.79,2,0
235,2,08:10:08,2,75,9.1,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
236,1,08:11:12,2,58,12.6,,,,,,,,,,,4.86,3.57,,,,,,,,,,,8.43,3,0
237,2,08:11:49,2,54,9.4,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,2,0
238,1,08:11:57,2,61,8.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,2,0
239,2,08:13:25,5,56,18.2,4.3,35.1,5.1,,,,,,,,15.89,21.23,21.78,21.06,20.72,,,,,,,,100.69,9,0
241,1,08:14:05,2,59,9.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
242,1,08:16:22,2,58,13.0,,,,,,,,,,,5.37,3.61,,,,,,,,,,,8.98,3,0
243,2,08:16:37,2,58,8.7,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
244,2,08:16:40,2,58,8.6,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,2,0
245,2,08:17:36,2,58,9.9,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
246,1,08:17:48,2,58,10.1,,,,,,,,,,,3.43,2.56,,,,,,,,,,,6.00,3,0
247,1,08:18:14,2,59,8.7,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
248,2,08:18:36,2,58,9.4,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.38,2,0
249,2,08:18:38,2,59,11.7,,,,,,,,,,,4.75,3.84,,,,,,,,,,,8.59,3,0
250,2,08:18:39,2,57,8.4,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,2,0
251,1,08:18:40,2,58,9.3,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,2,0
252,2,08:19:34,2,56,11.5,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.59,3,0
253,2,08:19:44,2,52,10.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
254,2,08:19:46,2,52,10.8,,,,,,,,,,,3.80,3.19,,,,,,,,,,,6.99,3,0
255,1,08:19:47,2,48,8.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
256,1,08:20:14,2,62,8.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
257,1,08:20:18,2,63,9.5,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.10,2,0
258,1,08:20:46,2,66,9.2,,,,,,,,,,,2.90,1.72,,,,,,,,,,,4.62,2,0
259,1,08:20:50,2,62,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
260,2,08:21:03,2,63,9.9,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.93,3,0
261,2,08:21:33,2,58,8.6,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
262,2,08:21:44,5,55,14.4,4.3,30.2,4.1,,,,,,,,11.61,6.86,6.03,5.37,4.94,,,,,,,,34.80,9,0
263,1,08:21:57,2,57,9.0,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
264,1,08:22:48,2,66,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
265,1,08:23:21,2,62,8.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
266,1,08:23:40,2,62,9.5,,,,,,,,,,,4.05,3.93,,,,,,,,,,,7.98,2,0
267,1,08:24:03,2,60,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
268,1,08:24:36,2,59,8.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
269,1,08:24:52,2,60,8.6,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,2,0
270,1,08:25:42,2,54,11.9,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.94,3,0
271,1,08:25:45,2,60,11.6,,,,,,,,,,,3.87,3.20,,,,,,,,,,,7.07,3,0
272,2,08:25:49,2,60,9.0,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,2,0
273,1,08:26:24,2,59,7.3,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0
274,1,08:26:26,2,59,11.5,,,,,,,,,,,4.23,3.53,,,,,,,,,,,7.75,3,0
275,2,08:27:57,2,62,8.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
276,1,08:28:08,2,46,9.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
277,2,08:30:27,2,59,8.4,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
278,2,08:30:28,2,59,9.1,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
279,1,08:31:10,2,53,8.7,,,,,,,,,,,2.97,1.59,,,,,,,,,,,4.55,2,0
280,2,08:31:20,2,57,9.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,2,0
281,1,08:31:54,2,65,9.2,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
282,1,08:31:57,2,48,11.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
283,1,08:32:29,5,56,14.7,4.3,29.9,4.0,,,,,,,,13.18,19.31,19.59,18.85,20.08,,,,,,,,91.01,9,0
284,1,08:32:43,2,56,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
285,1,08:32:57,2,61,9.2,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
286,1,08:33:21,2,56,9.3,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,2,0
287,1,08:33:29,2,62,9.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,3,0
288,2,08:33:37,2,59,8.7,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
289,1,08:33:47,2,58,9.6,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.65,2,0
290,1,08:35:29,2,64,8.8,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
291,1,08:35:52,2,58,9.4,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,2,0
292,1,08:36:00,2,59,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
293,2,08:36:55,2,58,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
294,1,08:36:59,2,60,11.9,,,,,,,,,,,4.31,3.25,,,,,,,,,,,7.56,3,0
295,1,08:37:45,2,57,13.1,,,,,,,,,,,4.39,3.45,,,,,,,,,,,7.84,3,0
296,2,08:37:52,2,56,9.3,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.25,2,0
297,2,08:38:23,2,56,10.9,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.45,3,0
298,1,08:40:10,2,58,11.9,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.63,3,0
299,1,08:40:32,2,62,10.4,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
300,1,08:40:37,2,63,8.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
301,1,08:40:39,2,63,9.1,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
302,1,08:40:45,2,57,9.3,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,2,0
303,2,08:40:49,2,57,9.4,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.69,2,0
304,2,08:41:00,2,60,8.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
305,1,08:41:15,2,42,8.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0
306,2,08:41:31,5,62,18.1,4.3,28.8,4.1,,,,,,,,13.88,8.17,7.69,4.81,4.42,,,,,,,,38.97,9,0
307,1,08:41:36,2,60,11.9,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0
308,1,08:41:49,2,55,11.5,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.05,3,0
309,1,08:41:51,2,57,9.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,2,0
310,1,08:41:56,2,57,10.7,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
311,1,08:42:05,4,54,10.7,15.8,3.1,,,,,,,,,3.65,4.11,1.67,0.71,,,,,,,,,10.15,3,0
312,2,08:42:25,2,60,9.3,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.88,2,0
313,1,08:42:29,2,62,9.6,,,,,,,,,,,3.06,1.79,,,,,,,,,,,4.85,2,0
314,1,08:42:51,2,62,8.2,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
315,1,08:42:53,2,62,9.9,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
316,2,08:43:37,2,53,9.4,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,2,0
317,1,08:44:15,2,55,12.4,,,,,,,,,,,3.66,3.96,,,,,,,,,,,7.62,3,0
318,2,08:44:41,2,55,10.0,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.25,3,0
319,1,08:44:57,2,53,9.3,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,2,0
320,1,08:44:58,2,52,8.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
321,2,08:45:18,2,58,11.5,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
322,2,08:46:07,2,55,11.6,,,,,,,,,,,4.58,3.49,,,,,,,,,,,8.07,3,0
323,1,08:46:10,5,55,17.3,4.3,26.9,3.9,,,,,,,,12.60,20.31,19.59,16.43,21.33,,,,,,,,90.26,9,0
324,1,08:46:13,2,54,11.9,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.05,3,0
325,1,08:46:15,2,54,11.4,,,,,,,,,,,4.04,3.24,,,,,,,,,,,7.27,3,0
326,2,08:46:21,2,64,9.3,,,,,,,,,,,3.10,1.52,,,,,,,,,,,4.62,2,0
327,1,08:46:55,2,58,9.2,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,2,0
328,2,08:47:10,2,58,9.4,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,2,0
329,2,08:48:28,2,62,12.0,,,,,,,,,,,5.61,3.56,,,,,,,,,,,9.17,3,0
330,1,08:48:41,2,58,8.4,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,2,0
331,1,08:48:46,2,59,10.7,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,3,0
332,1,08:48:52,2,55,9.0,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
333,1,08:49:00,2,60,9.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,2,0
334,2,08:49:12,2,63,10.8,,,,,,,,,,,4.04,3.75,,,,,,,,,,,7.79,3,0
335,2,08:49:20,5,61,16.0,4.2,32.3,4.0,,,,,,,,13.49,7.77,7.24,3.92,4.30,,,,,,,,36.72,9,0
336,1,08:49:38,2,53,9.6,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,2,0
337,1,08:50:00,2,52,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
338,2,08:50:23,2,59,11.5,,,,,,,,,,,3.92,2.83,,,,,,,,,,,6.75,3,0
339,2,08:50:25,2,54,10.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0
340,2,08:50:45,2,57,9.0,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
341,2,08:51:28,2,57,12.0,,,,,,,,,,,4.33,2.98,,,,,,,,,,,7.31,3,0
342,1,08:51:31,2,60,8.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,2,0
343,1,08:52:11,2,54,10.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.55,3,0
344,2,08:52:25,2,58,9.4,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,2,0
345,1,08:52:59,2,62,12.8,,,,,,,,,,,5.33,3.52,,,,,,,,,,,8.85,3,0
346,1,08:53:04,2,59,13.5,,,,,,,,,,,6.50,10.97,,,,,,,,,,,17.46,5,0
347,2,08:53:13,2,60,11.9,,,,,,,,,,,4.39,3.17,,,,,,,,,,,7.56,3,0
348,2,08:53:16,2,60,8.8,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,2,0
349,2,08:53:19,5,60,15.7,4.2,31.3,4.1,,,,,,,,13.43,7.07,6.66,4.35,4.25,,,,,,,,35.77,9,0
350,2,08:53:52,2,60,11.5,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0
351,1,08:54:11,2,62,9.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
352,1,08:54:32,2,60,9.7,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.05,2,0
353,2,08:54:49,2,49,9.2,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0
354,1,08:55:34,2,58,8.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
355,1,08:56:49,2,55,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
356,1,08:56:53,2,60,9.4,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0
357,2,08:57:21,2,53,9.2,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0
358,2,08:57:32,2,57,9.9,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0
360,1,08:58:09,2,55,14.1,,,,,,,,,,,5.55,4.18,,,,,,,,,,,9.73,5,0
362,1,08:59:30,2,53,9.8,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
363,2,08:59:48,2,63,11.6,,,,,,,,,,,4.09,3.24,,,,,,,,,,,7.33,3,0
364,1,08:59:53,2,55,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
365,1,08:59:55,2,59,9.1,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
366,1,08:59:57,2,58,8.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0