veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,58,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
2,1,00:01:21,2,59,14.5,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,5,0
3,2,00:01:29,2,79,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
4,1,00:03:05,2,60,10.9,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
5,1,00:03:11,2,59,9.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
6,1,00:03:23,2,62,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
7,2,00:04:00,2,76,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0
8,1,00:04:02,2,66,10.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,3,0
9,3,00:04:30,2,66,10.0,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
10,1,00:04:39,2,58,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
11,2,00:06:34,2,66,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
12,1,00:07:06,2,63,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
13,4,00:07:14,2,66,9.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
14,4,00:08:22,2,63,11.5,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
15,4,00:08:26,2,58,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
16,3,00:09:58,2,70,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
17,4,00:10:15,2,66,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
18,1,00:11:46,5,63,20.0,4.3,37.1,4.0,,,,,,,,9.73,6.00,6.01,3.85,3.68,,,,,,,,29.27,9,0
19,1,00:13:53,5,60,18.4,4.2,30.5,10.3,,,,,,,,8.27,12.58,12.45,9.78,9.97,,,,,,,,53.05,16,0
20,1,00:14:38,2,60,11.5,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.43,3,0
21,1,00:14:50,2,54,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
22,1,00:15:54,2,66,12.1,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,3,0
24,1,00:16:38,2,69,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
25,1,00:18:25,2,68,12.1,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
26,1,00:18:28,2,68,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
27,3,00:23:19,2,69,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
28,1,00:23:21,2,68,9.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
29,2,00:25:31,2,68,13.4,,,,,,,,,,,3.68,6.57,,,,,,,,,,,10.25,3,0
30,1,00:25:33,2,56,12.0,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
31,1,00:25:36,2,62,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
32,1,00:26:01,5,64,17.0,4.2,35.0,3.9,,,,,,,,10.13,13.40,13.06,14.10,14.96,,,,,,,,65.65,9,0
33,1,00:26:04,2,64,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
34,4,00:27:02,5,66,13.6,4.2,28.3,4.1,,,,,,,,8.35,4.55,4.42,3.18,2.83,,,,,,,,23.33,9,0
35,4,00:28:49,2,61,8.6,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0
36,1,00:34:08,2,59,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
37,1,00:35:11,2,72,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
38,1,00:35:38,2,76,12.1,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,3,0
39,1,00:35:54,5,67,19.8,4.3,36.9,4.1,,,,,,,,10.36,12.49,12.17,16.70,16.28,,,,,,,,68.00,9,0
40,1,00:37:58,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
41,1,00:40:06,2,67,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
42,3,00:42:42,2,67,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
43,2,00:43:10,2,62,11.6,,,,,,,,,,,3.70,6.50,,,,,,,,,,,10.20,3,0
44,4,00:44:46,2,65,10.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,0
45,4,00:47:33,2,67,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
46,1,00:48:37,2,69,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
47,4,00:48:38,2,73,8.8,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
48,1,00:49:57,2,64,8.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
49,1,00:52:44,2,57,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
50,4,00:53:03,2,71,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
51,1,00:53:43,2,65,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
52,1,00:54:16,2,48,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
53,1,00:55:19,2,65,13.3,,,,,,,,,,,3.69,2.15,,,,,,,,,,,5.85,3,0
54,1,00:56:37,2,68,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
55,1,00:57:34,2,65,10.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
56,1,00:58:13,2,68,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
57,4,00:58:46,2,62,11.5,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
58,1,01:05:10,2,63,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
59,1,01:05:13,2,64,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
60,4,01:06:50,2,70,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
61,1,01:11:51,2,59,11.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
62,1,01:12:24,5,67,17.7,4.2,33.3,4.0,,,,,,,,10.86,6.10,5.78,4.63,4.32,,,,,,,,31.69,9,0
63,1,01:14:12,3,57,10.9,13.5,,,,,,,,,,2.45,2.03,1.32,,,,,,,,,,5.80,3,0
64,1,01:15:49,2,69,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
65,1,01:21:22,2,54,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
66,1,01:21:25,2,52,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
67,1,01:21:55,2,66,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
68,4,01:25:54,5,65,15.7,4.4,31.0,4.1,,,,,,,,8.58,5.02,4.80,3.88,2.92,,,,,,,,25.21,9,0
69,4,01:27:09,2,64,13.3,,,,,,,,,,,3.61,4.24,,,,,,,,,,,7.85,3,0
70,1,01:27:26,2,74,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
71,4,01:28:46,2,63,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
72,4,01:32:33,2,59,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
73,4,01:33:37,2,57,11.1,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.17,3,0
74,4,01:34:42,2,65,8.5,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0
75,1,01:34:48,2,60,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
76,1,01:38:09,2,76,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
77,4,01:39:55,2,69,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
78,1,01:40:30,2,73,9.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.51,2,0
79,4,01:45:07,5,65,17.1,4.4,38.2,4.1,,,,,,,,8.75,6.07,6.00,4.08,3.87,,,,,,,,28.76,9,0
80,1,01:51:54,2,69,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
81,1,01:56:29,2,60,8.7,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
82,1,01:59:41,2,71,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0
83,1,01:59:54,2,66,10.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,3,0
84,1,02:01:24,2,62,10.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.16,3,0
85,1,02:06:07,2,69,13.1,,,,,,,,,,,4.01,3.22,,,,,,,,,,,7.23,3,0
86,1,02:07:44,2,59,9.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
87,4,02:14:32,3,66,15.7,4.2,,,,,,,,,,8.11,3.30,2.56,,,,,,,,,,13.97,6,0
88,1,02:17:13,2,78,11.2,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
89,4,02:19:44,5,62,15.1,4.4,35.2,4.0,,,,,,,,10.95,14.39,13.88,14.83,14.79,,,,,,,,68.83,9,0
90,1,02:22:00,2,55,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
91,4,02:22:47,2,59,8.5,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
92,1,02:22:49,2,67,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
93,3,02:23:23,2,68,9.3,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
95,1,02:27:23,2,62,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0
96,1,02:29:11,2,65,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
97,1,02:31:55,2,63,11.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0
98,1,02:33:41,5,68,18.0,4.3,37.2,4.1,,,,,,,,8.69,12.97,12.54,10.02,11.29,,,,,,,,55.51,9,0
99,1,02:40:07,2,74,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
100,1,02:42:34,2,71,8.7,,,,,,,,,,,1.46,1.53,,,,,,,,,,,2.99,2,0
101,1,02:43:27,2,75,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
102,1,02:44:12,2,63,21.4,,,,,,,,,,,6.56,8.36,,,,,,,,,,,14.91,5,0
103,1,02:52:25,2,71,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
104,4,02:53:31,5,65,14.1,4.3,29.6,4.1,,,,,,,,8.99,4.96,5.05,3.03,3.49,,,,,,,,25.53,9,0
105,1,02:54:58,3,60,11.0,14.5,,,,,,,,,,2.71,2.97,0.92,,,,,,,,,,6.60,3,0
106,4,02:56:45,2,76,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0
107,1,02:59:02,2,63,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0
108,1,03:02:22,2,66,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
109,1,03:02:53,5,68,12.7,4.1,35.0,3.9,,,,,,,,8.82,16.54,15.93,9.81,9.52,,,,,,,,60.62,9,0
110,4,03:08:24,2,67,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
111,1,03:09:39,2,76,9.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
112,1,03:10:42,2,65,13.2,,,,,,,,,,,3.56,4.14,,,,,,,,,,,7.70,3,0
113,1,03:12:52,2,68,10.9,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.62,3,0
114,4,03:17:48,2,66,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
115,1,03:18:06,5,64,12.3,4.3,30.8,4.0,,,,,,,,9.18,10.51,9.60,10.03,9.69,,,,,,,,49.01,9,0
116,1,03:23:16,2,65,11.2,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
117,4,03:24:06,2,63,11.5,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
118,4,03:25:43,2,73,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
119,4,03:27:33,2,66,10.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
120,1,03:29:18,2,57,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
121,4,03:30:02,2,69,8.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
122,4,03:30:23,2,60,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0
123,1,03:31:23,2,68,9.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0
124,1,03:41:09,2,50,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
125,1,03:42:22,5,58,19.6,4.2,27.8,4.1,,,,,,,,10.85,16.16,15.76,13.85,15.06,,,,,,,,71.68,9,0
126,4,03:43:07,2,62,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
127,3,03:45:23,2,70,11.7,,,,,,,,,,,1.07,1.20,,,,,,,,,,,2.27,3,0
129,1,03:48:04,2,58,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
130,1,03:48:20,2,58,8.9,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
131,1,03:49:01,2,62,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
132,1,03:49:50,6,70,17.1,4.1,20.5,4.2,4.3,,,,,,,9.90,13.65,13.18,7.10,14.07,13.09,,,,,,,70.98,10,0
133,2,03:51:43,2,59,4.1,,,,,,,,,,,3.23,3.99,,,,,,,,,,,7.22,14,0
134,1,03:51:43,5,58,17.2,4.4,35.9,4.1,,,,,,,,4.36,3.97,3.73,3.51,3.34,,,,,,,,18.92,9,0
135,3,04:02:51,2,62,10.0,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.85,3,0
137,1,04:04:55,6,65,16.3,4.2,19.3,4.8,4.9,,,,,,,8.45,13.85,13.78,4.91,12.95,12.78,,,,,,,66.71,10,0
138,1,04:05:17,6,69,16.2,4.4,18.1,4.7,4.9,,,,,,,8.94,12.53,12.35,5.56,13.34,13.02,,,,,,,65.75,10,0
139,4,04:10:39,2,76,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
140,1,04:14:10,5,68,11.4,4.2,30.5,4.0,,,,,,,,8.12,5.06,5.02,6.58,7.05,,,,,,,,31.83,9,0
141,4,04:15:11,2,68,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
142,1,04:24:55,5,58,11.2,4.3,35.1,4.1,,,,,,,,9.47,9.39,9.25,6.43,6.71,,,,,,,,41.24,9,0
143,4,04:27:39,2,65,8.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
144,4,04:30:15,2,63,12.9,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0
145,1,04:35:32,5,65,19.7,4.2,28.9,10.2,,,,,,,,10.33,14.28,14.53,14.99,15.26,,,,,,,,69.40,16,0
146,4,04:38:04,2,67,11.9,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
147,4,04:39:53,2,65,8.5,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0
148,1,04:41:15,2,70,21.4,,,,,,,,,,,7.60,10.08,,,,,,,,,,,17.67,5,0
149,4,04:47:56,2,53,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
150,4,04:50:05,2,73,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
151,4,04:50:10,2,73,11.5,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.23,3,0
152,1,04:52:55,2,78,9.7,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.55,2,0
153,4,04:54:48,2,78,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
154,4,04:56:32,2,69,9.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
155,1,04:57:04,2,71,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
158,1,05:05:14,2,65,10.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,3,0
159,4,05:06:28,2,61,21.3,,,,,,,,,,,6.77,8.08,,,,,,,,,,,14.85,5,0
160,4,05:07:21,5,68,17.1,4.2,24.6,4.3,,,,,,,,8.72,5.28,5.05,3.51,4.31,,,,,,,,26.87,9,0
161,1,05:07:43,2,62,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
162,1,05:08:49,2,70,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
163,4,05:11:02,2,71,11.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
164,1,05:13:42,2,66,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
165,4,05:14:31,2,60,11.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
166,1,05:14:36,2,63,10.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
167,1,05:16:11,5,59,13.5,21.1,10.2,21.9,,,,,,,,9.10,15.68,9.81,11.33,7.75,,,,,,,,53.67,11,0
168,1,05:18:50,2,62,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
169,1,05:19:00,5,62,13.0,4.3,33.8,4.0,,,,,,,,10.15,11.61,11.90,7.88,8.04,,,,,,,,49.59,9,0
170,1,05:19:14,2,69,21.1,,,,,,,,,,,7.47,8.49,,,,,,,,,,,15.96,5,0
171,1,05:20:29,2,76,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
172,4,05:23:41,2,62,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
173,1,05:25:01,2,59,11.1,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.64,3,0
174,1,05:25:16,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.55,8.87,8.05,7.18,9.78,,,,,,,,44.42,9,0
175,4,05:26:29,2,63,10.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
176,3,05:26:32,5,68,16.2,4.3,24.3,4.8,,,,,,,,7.95,6.71,6.33,3.29,4.78,,,,,,,,29.06,9,0
177,4,05:26:35,5,68,15.9,4.5,22.4,4.8,,,,,,,,8.49,5.78,5.60,4.00,3.77,,,,,,,,27.65,9,0
178,1,05:27:33,2,62,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
179,4,05:27:33,2,60,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
180,1,05:27:57,2,65,11.5,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
181,1,05:28:44,2,67,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
182,1,05:32:10,2,66,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0
183,3,05:34:13,2,65,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
184,1,05:36:31,2,61,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
185,1,05:36:51,2,71,9.2,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
186,4,05:37:38,2,75,11.9,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
187,4,05:40:04,2,66,11.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
188,1,05:40:44,5,66,17.2,4.2,30.8,4.0,,,,,,,,11.22,15.67,15.56,14.78,15.51,,,,,,,,72.74,9,0
189,4,05:41:13,2,68,7.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.87,2,0
190,1,05:42:32,2,73,7.9,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.10,2,0
191,4,05:42:42,2,66,11.0,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0
192,1,05:42:42,2,66,9.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
193,4,05:43:17,2,67,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
194,4,05:43:41,2,61,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
195,1,05:46:44,5,68,13.0,4.2,31.3,4.0,,,,,,,,8.97,13.30,13.15,8.32,7.80,,,,,,,,51.54,9,0
196,1,05:47:01,2,64,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
197,1,05:48:04,2,70,9.6,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,2,0
198,4,05:48:47,2,68,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0
199,1,05:49:20,2,70,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
200,4,05:53:04,2,69,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
201,1,05:54:53,5,71,17.8,4.2,33.8,3.9,,,,,,,,10.48,16.12,15.15,15.33,14.94,,,,,,,,72.01,9,0
202,4,05:55:15,2,69,9.6,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,2,0
203,1,05:56:21,5,68,19.7,4.2,28.3,4.0,,,,,,,,9.61,12.60,13.98,15.76,15.17,,,,,,,,67.11,9,0
204,4,05:57:03,2,72,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
205,1,05:58:04,5,63,14.4,4.3,30.4,4.0,,,,,,,,10.75,14.82,13.74,15.20,15.04,,,,,,,,69.56,9,0
206,1,05:58:17,5,62,14.6,4.2,30.9,4.0,,,,,,,,10.83,13.64,14.13,16.09,15.68,,,,,,,,70.37,9,0
207,1,06:00:19,5,61,11.9,4.2,36.5,3.9,,,,,,,,10.26,14.42,13.81,18.42,17.80,,,,,,,,74.70,9,0
208,4,06:00:29,2,62,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
209,1,06:01:47,6,73,16.2,4.2,20.3,4.2,4.3,,,,,,,9.01,14.19,14.02,6.49,12.20,13.80,,,,,,,69.71,10,0
210,4,06:02:02,2,63,13.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
211,4,06:02:06,2,63,13.1,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
212,4,06:07:07,2,78,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0
213,4,06:07:44,2,70,11.9,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
214,1,06:07:52,4,68,11.7,4.2,19.8,,,,,,,,,7.16,6.70,6.40,8.97,,,,,,,,,29.23,8,0
215,4,06:08:08,2,73,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.89,3,0
216,4,06:08:17,2,66,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
217,4,06:08:20,2,68,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0
218,4,06:08:46,5,66,14.1,4.3,30.5,4.1,,,,,,,,8.75,4.89,4.57,4.12,4.24,,,,,,,,26.56,9,0
219,4,06:09:34,2,60,8.6,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
220,4,06:09:54,2,71,10.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
221,4,06:11:11,2,71,12.6,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.66,3,0
222,1,06:11:29,5,64,12.1,4.1,33.4,3.9,,,,,,,,8.81,11.13,11.33,10.85,11.67,,,,,,,,53.79,9,0
223,4,06:12:15,2,57,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
224,1,06:14:05,2,71,7.8,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.12,2,0
225,1,06:14:24,2,70,12.1,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
226,3,06:14:24,2,66,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
227,1,06:14:33,6,62,16.3,4.2,17.5,4.8,4.8,,,,,,,8.63,12.87,13.14,6.34,13.76,12.78,,,,,,,67.52,10,0
228,4,06:15:49,2,71,9.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,33
229,1,06:15:51,2,63,10.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,3,0
230,4,06:16:08,2,69,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
231,1,06:16:48,5,59,14.4,4.2,31.9,9.1,,,,,,,,8.42,12.94,12.87,14.55,14.53,,,,,,,,63.31,16,0
232,4,06:16:59,2,55,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
233,1,06:17:16,2,70,8.2,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.50,2,0
234,4,06:17:43,2,69,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
235,1,06:18:03,5,64,17.5,4.1,38.4,4.0,,,,,,,,9.89,8.67,8.56,4.22,4.26,,,,,,,,35.60,9,0
236,4,06:19:03,2,63,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
237,4,06:20:00,2,75,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
238,4,06:21:07,2,73,7.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
239,1,06:21:48,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
240,4,06:21:51,2,67,11.7,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,3,0
241,1,06:22:07,5,64,17.2,4.2,36.5,3.9,,,,,,,,9.68,15.20,15.32,11.38,11.14,,,,,,,,62.73,9,0
242,4,06:23:25,2,59,12.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
243,1,06:23:28,5,68,12.4,4.1,31.2,3.9,,,,,,,,9.26,12.14,11.77,7.86,7.99,,,,,,,,49.03,9,0
244,1,06:24:07,2,67,11.8,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
245,1,06:24:48,2,58,10.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,3,0
246,1,06:25:23,2,63,21.8,,,,,,,,,,,10.65,13.32,,,,,,,,,,,23.97,5,0
247,4,06:25:55,2,65,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
248,1,06:26:02,2,55,8.9,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
249,4,06:27:01,2,78,11.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
250,1,06:27:02,6,70,15.3,4.2,19.0,4.9,4.8,,,,,,,10.53,12.60,12.88,6.21,13.71,13.19,,,,,,,69.11,10,0
251,4,06:27:21,5,71,10.9,4.3,34.8,4.0,,,,,,,,9.65,9.07,9.18,9.22,8.32,,,,,,,,45.44,9,0
252,1,06:27:47,4,66,12.1,4.2,21.1,,,,,,,,,8.19,8.64,8.67,10.60,,,,,,,,,36.10,8,0
253,1,06:28:39,6,70,16.3,4.2,18.6,4.8,4.9,,,,,,,8.58,13.08,13.06,6.20,15.32,13.16,,,,,,,69.39,10,0
254,4,06:29:35,2,66,9.2,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
255,4,06:30:08,2,53,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
256,4,06:30:17,2,63,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
257,1,06:30:44,2,75,8.4,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,2,0
258,4,06:30:45,2,65,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
259,4,06:31:00,2,64,11.6,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
260,4,06:31:32,2,68,8.4,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
261,4,06:33:07,2,67,8.7,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
262,4,06:33:38,2,65,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
263,1,06:33:52,2,63,21.3,,,,,,,,,,,7.35,10.23,,,,,,,,,,,17.58,5,0
264,4,06:35:01,2,62,11.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
265,1,06:35:47,2,68,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
266,4,06:36:11,2,62,9.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
267,1,06:36:33,2,66,10.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
268,1,06:37:01,2,65,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
269,1,06:37:43,2,67,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
270,1,06:37:46,3,68,13.3,21.0,,,,,,,,,,8.70,11.99,8.24,,,,,,,,,,28.93,8,0
271,1,06:38:01,3,64,20.1,4.1,,,,,,,,,,14.98,12.23,11.93,,,,,,,,,,39.14,6,0
272,4,06:38:11,2,68,11.2,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
273,1,06:38:14,3,65,20.2,4.2,,,,,,,,,,12.21,8.95,8.40,,,,,,,,,,29.56,6,0
274,4,06:38:32,5,63,18.7,4.4,29.8,9.9,,,,,,,,11.62,7.44,6.22,3.62,4.37,,,,,,,,33.28,16,0
275,2,06:39:40,2,69,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
276,1,06:39:40,2,63,9.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
277,1,06:40:12,3,68,26.1,4.0,,,,,,,,,,11.80,14.77,10.77,,,,,,,,,,37.34,4,0
278,4,06:40:16,2,65,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
279,4,06:40:20,2,68,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
280,1,06:40:27,3,72,26.4,3.9,,,,,,,,,,10.37,14.22,10.43,,,,,,,,,,35.01,4,0
281,1,06:40:32,3,70,26.7,3.9,,,,,,,,,,10.28,15.70,8.80,,,,,,,,,,34.78,4,0
282,1,06:41:00,2,68,9.2,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0
283,4,06:41:01,2,64,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
284,1,06:41:12,2,71,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
285,4,06:43:21,2,73,8.6,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
286,4,06:43:29,2,63,13.0,,,,,,,,,,,3.90,2.60,,,,,,,,,,,6.50,3,0
287,1,06:43:30,2,63,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
288,1,06:43:42,2,50,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0
289,4,06:44:03,2,75,9.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
290,1,06:44:04,2,60,13.3,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
291,4,06:44:45,2,75,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
292,4,06:45:10,2,63,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
293,3,06:45:11,2,72,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
294,4,06:45:14,2,71,11.9,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.87,3,0
295,1,06:45:28,2,67,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
296,4,06:45:40,2,72,9.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
297,4,06:46:12,2,67,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.10,2,0
298,1,06:46:15,2,68,11.7,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
299,4,06:46:23,2,66,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
300,4,06:46:33,2,69,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
301,1,06:46:58,2,67,11.5,,,,,,,,,,,3.79,3.77,,,,,,,,,,,7.57,3,0
302,2,06:46:59,2,71,14.9,,,,,,,,,,,4.47,9.47,,,,,,,,,,,13.94,5,0
303,4,06:47:18,2,69,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
304,1,06:47:24,2,68,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
305,4,06:48:12,2,62,10.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
306,1,06:48:17,2,61,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
307,4,06:48:21,2,63,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
308,1,06:48:30,2,58,16.6,,,,,,,,,,,4.42,4.87,,,,,,,,,,,9.29,5,0
309,4,06:49:13,2,70,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
310,1,06:49:17,2,70,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.24,2,0
311,4,06:49:20,2,68,9.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
312,2,06:49:32,2,71,9.8,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
313,4,06:49:37,2,67,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
314,4,06:49:41,2,70,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
315,1,06:49:43,2,66,12.1,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
316,1,06:50:05,2,71,11.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
317,2,06:50:12,2,71,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
318,1,06:50:13,2,68,8.2,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
319,1,06:51:59,2,66,14.1,,,,,,,,,,,4.90,3.12,,,,,,,,,,,8.02,5,0
320,4,06:52:49,2,68,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0
321,4,06:52:59,2,68,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
322,1,06:53:48,2,62,20.0,,,,,,,,,,,9.17,12.71,,,,,,,,,,,21.88,5,0
323,2,06:53:49,2,68,8.6,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0
324,4,06:53:52,2,65,12.7,,,,,,,,,,,3.07,4.89,,,,,,,,,,,7.96,3,0
325,4,06:54:03,2,62,9.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
326,1,06:54:23,2,85,13.1,,,,,,,,,,,3.02,1.82,,,,,,,,,,,4.84,3,0
327,4,06:54:45,2,63,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,3,0
328,4,06:55:37,2,66,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
329,4,06:57:46,2,62,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,3,0
330,4,06:57:49,2,65,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
332,4,06:58:05,2,70,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
333,3,06:58:22,2,75,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
334,4,06:58:22,2,68,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
335,4,06:58:54,2,63,9.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
336,1,06:59:35,2,76,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
337,1,07:00:03,4,63,10.8,4.1,20.4,,,,,,,,,8.16,9.51,9.48,10.74,,,,,,,,,37.89,8,0
338,1,07:00:29,2,69,11.8,,,,,,,,,,,3.95,5.26,,,,,,,,,,,9.21,3,0
339,4,07:00:37,2,65,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
340,1,07:00:37,2,66,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
341,3,07:00:39,2,78,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
342,4,07:00:40,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
343,1,07:00:40,2,71,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
344,4,07:00:54,2,68,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
345,4,07:01:10,2,70,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
346,4,07:01:33,2,67,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
347,4,07:01:46,2,59,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
348,4,07:01:51,2,60,10.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
349,3,07:02:13,2,71,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
350,1,07:02:17,2,65,11.1,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.91,3,0
351,4,07:02:20,2,66,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
352,4,07:02:48,2,65,10.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
353,4,07:03:30,2,71,11.7,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
354,1,07:04:15,5,67,14.3,4.2,36.1,3.9,,,,,,,,10.35,11.94,13.28,11.94,14.26,,,,,,,,61.77,9,0