veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:48,2,28,8.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,53,min54.tye
2,1,00:02:54,2,33,12.1,,,,,,,,,,,4.18,3.66,,,,,,,,,,,7.84,3,0,16,min54.tye
3,1,00:10:06,2,32,8.9,,,,,,,,,,,6.04,3.26,,,,,,,,,,,9.30,5,0,67,min54.tye
4,1,00:12:54,3,39,23.4,4.1,,,,,,,,,,18.89,24.37,12.34,,,,,,,,,,55.60,6,0,36,min54.tye
5,2,00:12:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
6,2,00:14:46,2,40,12.0,,,,,,,,,,,4.64,3.75,,,,,,,,,,,8.39,3,0,60,min54.tye
7,1,00:34:18,2,34,11.7,,,,,,,,,,,6.08,4.03,,,,,,,,,,,10.11,5,0,85,min54.tye
8,2,00:43:08,2,50,11.9,,,,,,,,,,,3.82,2.83,,,,,,,,,,,6.65,3,0,59,min54.tye
9,1,00:53:24,5,30,17.2,4.2,39.6,4.3,,,,,,,,14.45,18.89,19.42,18.20,18.18,,,,,,,,89.13,9,0,42,min54.tye
10,1,00:55:14,2,42,9.0,,,,,,,,,,,4.08,2.75,,,,,,,,,,,6.83,2,0,67,min54.tye
11,2,01:00:09,2,47,21.1,,,,,,,,,,,5.83,9.88,,,,,,,,,,,15.71,5,0,12,min54.tye
12,2,01:09:28,2,43,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,55,min54.tye
13,1,01:19:37,2,43,12.0,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0,35,min54.tye
14,2,01:20:49,5,40,19.5,4.5,34.4,10.0,,,,,,,,14.84,8.76,8.65,6.06,6.19,,,,,,,,44.50,16,0,66,min54.tye
15,1,01:25:28,2,40,13.1,,,,,,,,,,,4.27,3.43,,,,,,,,,,,7.71,3,0,52,min54.tye
16,2,01:26:28,2,47,12.8,,,,,,,,,,,4.54,3.87,,,,,,,,,,,8.42,3,0,29,min54.tye
17,2,01:27:21,5,50,19.7,4.4,33.1,4.0,,,,,,,,12.75,10.87,10.43,6.42,6.97,,,,,,,,47.44,9,0,32,min54.tye
18,1,01:33:39,5,42,16.8,4.4,31.6,4.0,,,,,,,,18.24,17.82,17.28,17.71,18.19,,,,,,,,89.25,9,0,7,min54.tye
19,2,01:33:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
20,1,01:35:10,2,34,11.7,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.52,3,0,34,min54.tye
21,1,01:46:37,4,35,13.0,24.2,3.5,,,,,,,,,5.01,10.22,8.67,9.50,,,,,,,,,33.39,3,0,9,min54.tye
22,1,01:58:47,2,44,8.3,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,82,min54.tye
23,2,01:58:55,2,43,21.1,,,,,,,,,,,9.24,14.44,,,,,,,,,,,23.67,5,0,74,min54.tye
24,2,02:12:17,5,48,19.5,4.3,32.6,4.0,,,,,,,,13.51,10.28,9.93,6.34,8.34,,,,,,,,48.39,9,0,78,min54.tye
25,2,02:16:30,5,47,15.1,4.3,28.9,4.1,,,,,,,,12.47,6.50,6.91,3.87,4.09,,,,,,,,33.84,9,0,69,min54.tye
26,1,02:37:54,2,47,11.5,,,,,,,,,,,3.96,3.26,,,,,,,,,,,7.22,3,0,58,min54.tye
27,1,02:42:40,2,43,12.0,,,,,,,,,,,4.45,3.12,,,,,,,,,,,7.57,3,0,73,min54.tye
28,2,02:55:15,2,51,9.2,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,2,0,67,min54.tye
29,1,03:07:46,2,42,9.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.48,2,0,37,min54.tye
30,2,03:27:59,2,49,10.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,45,min54.tye
31,1,03:30:16,2,30,11.7,,,,,,,,,,,5.44,3.82,,,,,,,,,,,9.26,3,0,9,min54.tye
32,1,03:34:13,2,24,9.3,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0,62,min54.tye
33,1,03:34:40,2,29,11.5,,,,,,,,,,,3.72,2.45,,,,,,,,,,,6.17,3,0,31,min54.tye
34,1,03:39:20,2,29,13.0,,,,,,,,,,,6.22,4.26,,,,,,,,,,,10.48,5,0,41,min54.tye
35,2,03:40:21,5,49,19.5,4.3,30.1,5.0,,,,,,,,15.38,20.53,20.68,17.56,18.57,,,,,,,,92.72,9,0,31,min54.tye
36,2,03:51:18,5,56,12.8,4.2,31.1,4.1,,,,,,,,13.51,12.47,13.14,9.33,7.65,,,,,,,,56.10,9,0,60,min54.tye
37,1,03:56:36,2,47,9.2,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,82,min54.tye
38,2,03:57:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
39,1,03:57:49,5,32,9.1,6.8,3.5,4.6,,,,,,,,0.34,14.89,5.60,0.11,31.97,,,,,,,,52.91,14,0,78,min54.tye
40,2,03:57:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
41,2,04:02:10,2,45,8.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,53,min54.tye
42,2,04:08:12,2,39,8.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,2,0,54,min54.tye
43,2,04:12:31,5,48,13.1,21.0,9.4,22.2,,,,,,,,11.77,19.68,16.41,14.47,8.60,,,,,,,,70.94,11,0,71,min54.tye
44,1,04:21:29,2,52,8.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0,53,min54.tye
45,1,04:30:35,5,55,14.8,4.3,28.5,4.0,,,,,,,,15.00,23.12,23.65,22.97,24.02,,,,,,,,108.75,9,0,19,min54.tye
46,2,04:30:45,3,29,10.4,4.4,,,,,,,,,,18.36,3.71,28.40,,,,,,,,,,50.47,6,0,61,min54.tye
47,2,04:30:49,2,29,11.0,,,,,,,,,,,4.66,3.54,,,,,,,,,,,8.20,3,0,47,min54.tye
48,2,04:31:05,2,33,13.0,,,,,,,,,,,5.47,3.95,,,,,,,,,,,9.42,3,0,17,min54.tye
49,2,04:31:10,2,33,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0,72,min54.tye
50,1,04:31:59,2,45,9.1,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,2,0,34,min54.tye
51,1,04:33:06,5,52,19.5,4.4,32.1,4.1,,,,,,,,13.98,21.25,19.85,17.45,16.43,,,,,,,,88.97,9,0,57,min54.tye
52,1,04:34:43,4,30,3.8,8.2,15.0,,,,,,,,,0.22,0.55,3.41,20.18,,,,,,,,,24.37,14,0,43,min54.tye
53,1,04:39:23,2,37,11.7,,,,,,,,,,,5.14,3.81,,,,,,,,,,,8.95,3,0,64,min54.tye
54,2,04:39:36,2,31,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,7,min54.tye
55,1,04:48:55,2,48,9.8,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0,22,min54.tye
56,2,04:52:06,2,39,9.3,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0,92,min54.tye
57,2,04:52:09,2,39,11.7,,,,,,,,,,,4.44,3.36,,,,,,,,,,,7.80,3,0,19,min54.tye
58,2,04:52:11,2,37,9.1,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,2,0,41,min54.tye
59,1,04:55:15,5,52,13.9,4.3,31.4,4.0,,,,,,,,11.89,7.35,7.08,4.65,4.57,,,,,,,,35.55,9,0,24,min54.tye
60,1,04:55:47,2,42,8.9,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,66,min54.tye
61,2,04:57:49,2,54,8.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,68,min54.tye
62,1,05:01:35,2,40,9.8,,,,,,,,,,,3.88,4.04,,,,,,,,,,,7.92,2,0,79,min54.tye
63,1,05:02:34,2,52,11.0,,,,,,,,,,,4.15,3.46,,,,,,,,,,,7.60,3,0,40,min54.tye
64,1,05:06:36,2,58,11.5,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0,95,min54.tye
65,2,05:09:05,2,48,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0,91,min54.tye
66,1,05:10:37,5,53,13.3,4.3,30.3,4.0,,,,,,,,15.95,23.23,22.80,23.14,23.77,,,,,,,,108.89,9,0,70,min54.tye
67,1,05:13:08,2,41,11.8,,,,,,,,,,,4.32,3.60,,,,,,,,,,,7.92,3,0,88,min54.tye
68,2,05:14:02,2,48,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,28,min54.tye
69,2,05:16:23,2,41,11.7,,,,,,,,,,,4.21,2.98,,,,,,,,,,,7.19,3,0,46,min54.tye
70,1,05:17:55,2,45,9.4,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,2,0,33,min54.tye
71,1,05:18:06,2,56,9.2,,,,,,,,,,,2.93,1.71,,,,,,,,,,,4.64,2,0,17,min54.tye
72,1,05:18:45,2,69,9.0,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0,74,min54.tye
73,1,05:19:05,2,47,9.0,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,2,0,20,min54.tye
74,1,05:19:08,2,49,8.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,38,min54.tye
75,2,05:20:20,2,58,11.4,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,23,min54.tye
76,2,05:22:19,2,39,8.8,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,78,min54.tye
77,2,05:23:23,2,63,11.9,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.60,3,0,79,min54.tye
78,1,05:23:27,2,47,9.1,,,,,,,,,,,3.04,1.74,,,,,,,,,,,4.78,2,0,66,min54.tye
79,1,05:25:26,2,48,8.8,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,2,0,64,min54.tye
80,1,05:26:46,2,54,9.4,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0,76,min54.tye
81,1,05:28:29,2,47,9.2,,,,,,,,,,,4.95,3.90,,,,,,,,,,,8.85,2,0,57,min54.tye
82,1,05:28:45,2,46,8.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,27,min54.tye
83,1,05:31:43,2,40,10.4,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0,96,min54.tye
84,2,05:32:41,3,27,4.8,9.7,,,,,,,,,,16.23,1.75,21.01,,,,,,,,,,39.00,14,0,36,min54.tye
85,1,05:32:52,2,45,9.9,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0,48,min54.tye
86,1,05:33:43,2,55,8.9,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,6,min54.tye
87,2,05:37:46,2,45,10.8,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0,15,min54.tye
88,2,05:38:06,2,48,11.9,,,,,,,,,,,4.42,2.87,,,,,,,,,,,7.29,3,0,99,min54.tye
89,1,05:41:45,2,55,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,63,min54.tye
90,2,05:43:32,2,53,9.4,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.01,2,0,43,min54.tye
91,2,05:44:35,2,57,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,79,min54.tye
92,2,05:45:43,2,49,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,65,min54.tye
93,2,05:47:44,2,54,9.6,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,2,0,44,min54.tye
94,1,05:50:34,2,50,8.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0,36,min54.tye
95,1,05:51:30,2,55,8.9,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,2,0,6,min54.tye
96,1,05:53:07,2,56,11.5,,,,,,,,,,,4.32,3.87,,,,,,,,,,,8.20,3,0,73,min54.tye
97,1,05:53:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
98,2,05:55:03,2,50,8.7,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,0,min54.tye
99,2,05:55:04,2,52,12.0,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0,51,min54.tye
100,1,05:55:09,2,32,9.3,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0,19,min54.tye
101,1,05:56:02,2,49,9.4,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,2,0,21,min54.tye
102,2,05:57:53,2,45,11.7,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0,65,min54.tye
103,2,05:57:55,4,47,13.0,21.0,9.4,,,,,,,,,11.05,16.63,9.36,2.01,,,,,,,,,39.04,4,0,47,min54.tye
104,1,05:58:00,2,52,9.4,,,,,,,,,,,4.08,3.36,,,,,,,,,,,7.44,2,0,99,min54.tye
105,1,06:00:08,2,60,9.4,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,2,0,86,min54.tye
106,2,06:01:41,2,58,11.0,,,,,,,,,,,3.74,3.91,,,,,,,,,,,7.65,3,0,96,min54.tye
107,1,06:02:01,2,53,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,22,min54.tye
108,2,06:02:34,2,54,9.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,23,min54.tye
109,1,06:03:15,2,41,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,96,min54.tye
110,2,06:03:38,5,63,12.3,4.3,29.7,4.1,,,,,,,,13.28,16.96,16.32,17.21,17.97,,,,,,,,81.74,9,0,88,min54.tye
111,2,06:03:53,2,58,11.9,,,,,,,,,,,3.52,2.45,,,,,,,,,,,5.97,3,0,58,min54.tye
112,2,06:04:07,2,48,11.1,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.83,3,0,9,min54.tye
113,2,06:04:17,2,63,9.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,41,min54.tye
114,2,06:05:42,2,57,12.0,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.85,3,0,73,min54.tye
115,1,06:06:32,2,52,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,75,min54.tye
116,1,06:07:04,2,65,9.6,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,2,0,71,min54.tye
117,2,06:08:00,2,59,9.9,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0,57,min54.tye
118,2,06:08:03,2,58,10.9,,,,,,,,,,,4.37,3.13,,,,,,,,,,,7.50,3,0,53,min54.tye
119,2,06:09:05,2,55,11.5,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.22,3,0,41,min54.tye
120,2,06:10:45,5,55,14.5,4.2,34.6,4.0,,,,,,,,9.81,7.30,6.90,5.44,5.63,,,,,,,,35.08,9,0,45,min54.tye
121,2,06:11:44,6,57,16.7,4.3,24.3,4.4,4.5,,,,,,,9.58,6.17,5.55,4.60,3.86,3.21,,,,,,,32.97,10,0,17,min54.tye
122,1,06:12:44,2,45,9.3,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.73,2,0,83,min54.tye
123,2,06:12:48,2,57,9.1,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0,94,min54.tye
124,2,06:13:11,2,59,8.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,40,min54.tye
125,1,06:13:38,2,50,8.2,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0,53,min54.tye
126,1,06:13:42,2,54,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,72,min54.tye
127,2,06:14:47,2,59,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,15,min54.tye
128,1,06:15:29,2,50,8.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,31,min54.tye
129,2,06:15:32,2,47,8.9,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,53,min54.tye
130,2,06:16:14,2,47,8.6,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,2,min54.tye
131,1,06:16:14,2,56,10.8,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0,23,min54.tye
132,2,06:16:26,5,54,11.4,4.2,12.7,4.0,,,,,,,,5.45,4.02,4.27,3.01,4.26,,,,,,,,21.01,9,0,6,min54.tye
133,1,06:16:36,5,55,11.1,4.3,30.8,4.0,,,,,,,,15.45,23.19,21.79,21.50,22.81,,,,,,,,104.73,9,0,11,min54.tye
134,2,06:17:28,5,45,15.8,4.2,32.6,4.0,,,,,,,,11.74,13.83,13.99,13.32,13.66,,,,,,,,66.54,9,0,17,min54.tye
135,1,06:17:54,2,52,11.0,,,,,,,,,,,3.96,4.76,,,,,,,,,,,8.71,3,0,32,min54.tye
136,1,06:18:22,2,45,9.4,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.95,2,0,78,min54.tye
137,1,06:19:05,2,54,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,38,min54.tye
138,2,06:20:18,2,45,9.4,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0,0,min54.tye
139,2,06:21:32,2,49,9.2,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0,27,min54.tye
140,2,06:22:51,2,53,8.9,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,2,0,78,min54.tye
141,1,06:23:50,2,51,8.5,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,2,0,67,min54.tye
142,1,06:25:03,2,67,10.8,,,,,,,,,,,3.30,4.15,,,,,,,,,,,7.45,3,0,56,min54.tye
143,1,06:25:58,2,53,12.0,,,,,,,,,,,4.94,4.24,,,,,,,,,,,9.18,3,0,83,min54.tye
144,2,06:26:33,2,52,9.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,63,min54.tye
145,1,06:27:36,2,54,10.0,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0,6,min54.tye
146,2,06:27:54,2,52,9.4,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0,39,min54.tye
147,2,06:28:55,2,60,10.7,,,,,,,,,,,4.12,5.23,,,,,,,,,,,9.35,3,0,76,min54.tye
148,2,06:29:25,2,50,10.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0,85,min54.tye
149,2,06:29:27,2,48,9.4,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,2,0,23,min54.tye
150,2,06:29:32,2,50,10.5,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.84,3,0,2,min54.tye
151,1,06:30:43,2,55,11.5,,,,,,,,,,,3.65,2.36,,,,,,,,,,,6.01,3,0,48,min54.tye
152,2,06:31:12,5,62,14.0,5.1,4.2,5.6,,,,,,,,17.08,7.52,20.76,19.63,11.91,,,,,,,,76.91,7,0,66,min54.tye
153,1,06:33:48,5,57,17.0,4.3,30.9,4.1,,,,,,,,12.22,6.95,6.82,3.97,3.43,,,,,,,,33.39,9,0,89,min54.tye
154,2,06:34:36,5,60,15.0,4.3,33.2,4.0,,,,,,,,11.33,7.20,6.73,5.15,4.60,,,,,,,,35.01,9,0,82,min54.tye
155,1,06:36:22,2,50,11.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0,73,min54.tye
156,2,06:37:49,2,58,9.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,40,min54.tye
157,2,06:38:06,2,57,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,11,min54.tye
158,2,06:38:15,5,61,16.4,4.2,34.7,4.0,,,,,,,,10.68,5.22,5.68,3.17,3.21,,,,,,,,27.96,9,0,54,min54.tye
159,1,06:38:22,2,43,8.9,,,,,,,,,,,2.98,1.65,,,,,,,,,,,4.63,2,0,54,min54.tye
160,2,06:38:27,2,60,9.3,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0,33,min54.tye
161,2,06:38:33,2,50,9.8,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0,70,min54.tye
162,2,06:39:02,2,60,9.6,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,11,min54.tye
163,1,06:40:00,2,57,9.0,,,,,,,,,,,2.90,1.58,,,,,,,,,,,4.48,2,0,82,min54.tye
164,2,06:40:41,2,47,11.8,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.59,3,0,72,min54.tye
165,1,06:42:39,2,42,10.5,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,3,min54.tye
166,1,06:43:38,2,68,8.6,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,85,min54.tye
167,2,06:43:42,2,57,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0,35,min54.tye
168,2,06:44:03,2,54,11.1,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0,0,min54.tye
169,2,06:45:01,2,58,9.3,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,2,0,44,min54.tye
170,2,06:45:18,2,58,11.5,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.94,3,0,80,min54.tye
171,2,06:45:31,5,58,13.9,4.3,31.4,4.0,,,,,,,,13.60,19.13,18.30,20.97,21.56,,,,,,,,93.56,9,0,93,min54.tye
172,1,06:45:54,2,56,9.4,,,,,,,,,,,3.15,1.68,,,,,,,,,,,4.83,2,0,74,min54.tye
173,2,06:46:00,2,49,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,83,min54.tye
174,1,06:46:43,2,49,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,3,0,61,min54.tye
175,2,06:47:29,2,53,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0,82,min54.tye
176,2,06:48:24,2,52,11.5,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0,52,min54.tye
177,2,06:48:26,5,51,11.3,4.2,27.9,4.0,,,,,,,,11.48,11.13,10.93,10.94,10.95,,,,,,,,55.44,9,0,18,min54.tye
178,1,06:48:49,2,47,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,81,min54.tye
179,2,06:49:33,2,52,10.2,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.23,3,0,85,min54.tye
180,1,06:49:50,2,44,8.9,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0,10,min54.tye
181,1,06:50:36,2,51,8.3,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,2,0,98,min54.tye
182,1,06:50:41,2,54,9.0,,,,,,,,,,,3.24,1.71,,,,,,,,,,,4.95,2,0,59,min54.tye
183,2,06:51:04,2,42,8.9,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,2,0,2,min54.tye
184,2,06:53:01,2,63,8.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,56,min54.tye
185,1,06:53:25,5,57,20.3,4.3,34.5,10.1,,,,,,,,16.08,21.39,20.53,23.68,25.37,,,,,,,,107.05,16,0,98,min54.tye
186,2,06:54:18,2,59,9.3,,,,,,,,,,,2.78,1.48,,,,,,,,,,,4.25,2,0,7,min54.tye
187,1,06:54:27,2,55,21.3,,,,,,,,,,,9.48,13.88,,,,,,,,,,,23.36,5,0,45,min54.tye
188,1,06:54:37,2,55,9.0,,,,,,,,,,,2.90,1.56,,,,,,,,,,,4.46,2,0,73,min54.tye
189,2,06:56:15,5,57,16.8,4.3,28.2,10.2,,,,,,,,10.56,5.48,5.84,10.18,1.04,,,,,,,,33.10,16,0,21,min54.tye
190,1,06:57:22,2,57,9.9,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0,4,min54.tye
191,2,06:57:29,2,61,12.0,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.84,3,0,37,min54.tye
192,2,06:57:55,2,55,9.4,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0,98,min54.tye
193,2,06:58:05,5,57,12.9,4.3,30.0,4.0,,,,,,,,12.11,16.84,16.56,17.13,17.45,,,,,,,,80.09,9,0,95,min54.tye
194,2,06:59:05,2,56,11.5,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,84,min54.tye
195,2,06:59:35,2,53,14.6,,,,,,,,,,,4.58,7.94,,,,,,,,,,,12.53,5,0,18,min54.tye
196,2,06:59:47,2,55,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,16,min54.tye
197,2,06:59:52,2,58,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,87,min54.tye
198,1,07:00:07,2,52,9.1,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.00,2,0,57,min54.tye
199,1,07:00:50,2,57,8.9,,,,,,,,,,,3.13,1.66,,,,,,,,,,,4.79,2,0,94,min54.tye
200,2,07:00:59,5,59,16.6,4.2,35.1,4.0,,,,,,,,10.94,11.94,11.55,10.21,10.17,,,,,,,,54.81,9,0,78,min54.tye
201,1,07:01:02,2,60,11.5,,,,,,,,,,,4.42,3.61,,,,,,,,,,,8.04,3,0,36,min54.tye
202,2,07:02:04,2,54,12.9,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.34,3,0,11,min54.tye
203,1,07:02:08,5,45,19.1,4.4,35.0,4.1,,,,,,,,14.94,16.00,15.34,12.43,13.12,,,,,,,,71.82,9,0,96,min54.tye
204,1,07:02:10,2,46,11.7,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.88,3,0,84,min54.tye
205,2,07:02:14,2,57,9.6,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,2,0,5,min54.tye
206,1,07:02:43,2,55,9.4,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.03,2,0,63,min54.tye
207,1,07:02:53,2,50,9.3,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0,50,min54.tye
208,1,07:03:26,2,57,8.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,86,min54.tye
209,1,07:04:18,2,53,11.5,,,,,,,,,,,4.83,3.93,,,,,,,,,,,8.76,3,0,70,min54.tye
210,1,07:05:35,2,52,13.6,,,,,,,,,,,3.27,3.56,,,,,,,,,,,6.83,3,0,68,min54.tye
211,1,07:05:56,2,45,9.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,20,min54.tye
212,2,07:05:59,2,52,9.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,38,min54.tye
213,2,07:06:16,2,55,11.7,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0,54,min54.tye
214,2,07:06:45,5,60,12.1,4.2,30.3,10.0,,,,,,,,10.71,12.06,12.53,12.44,12.62,,,,,,,,60.36,16,0,66,min54.tye
215,2,07:07:39,2,54,10.8,,,,,,,,,,,4.16,2.20,,,,,,,,,,,6.36,3,0,47,min54.tye
216,2,07:07:54,2,53,9.3,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0,89,min54.tye
217,1,07:07:58,2,57,9.3,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0,67,min54.tye
218,1,07:08:58,2,47,8.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,20,min54.tye
219,2,07:09:03,2,63,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,35,min54.tye
220,1,07:09:26,5,56,13.5,4.3,29.7,4.1,,,,,,,,12.98,7.27,6.82,5.23,4.89,,,,,,,,37.19,9,0,21,min54.tye
221,2,07:09:40,2,57,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,48,min54.tye
222,1,07:10:02,2,58,9.8,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,2,0,57,min54.tye
223,1,07:10:28,2,60,11.6,,,,,,,,,,,4.92,3.73,,,,,,,,,,,8.64,3,0,36,min54.tye
224,2,07:11:09,5,58,14.0,5.3,4.2,5.6,,,,,,,,20.01,8.90,16.13,15.47,11.02,,,,,,,,71.53,14,0,3,min54.tye
225,1,07:11:31,2,62,8.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,43,min54.tye
226,2,07:11:40,2,52,9.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,71,min54.tye
227,2,07:11:56,2,52,10.4,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0,86,min54.tye
228,2,07:12:08,2,55,10.9,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,0,65,min54.tye
229,2,07:13:33,2,52,10.5,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,52,min54.tye
230,1,07:13:34,2,57,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,89,min54.tye
231,2,07:13:35,2,51,9.4,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,2,0,1,min54.tye
232,2,07:13:37,2,57,11.9,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.67,3,0,72,min54.tye
233,2,07:14:13,2,55,25.9,,,,,,,,,,,66.24,1.39,,,,,,,,,,,67.63,14,0,13,min54.tye
234,2,07:15:11,2,52,8.8,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0,33,min54.tye
235,1,07:15:13,6,46,16.7,4.3,24.1,4.5,4.5,,,,,,,11.75,19.34,19.46,22.92,15.81,11.18,,,,,,,100.46,10,0,80,min54.tye
236,2,07:15:36,2,51,10.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,14,min54.tye
237,1,07:15:48,2,58,9.2,,,,,,,,,,,3.04,1.77,,,,,,,,,,,4.81,2,0,49,min54.tye
238,1,07:16:36,2,50,9.9,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0,38,min54.tye
239,2,07:16:47,2,52,9.1,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0,27,min54.tye
240,1,07:16:54,2,50,9.8,,,,,,,,,,,4.63,4.14,,,,,,,,,,,8.77,2,0,51,min54.tye
241,1,07:16:59,2,59,11.9,,,,,,,,,,,4.69,3.66,,,,,,,,,,,8.35,3,0,55,min54.tye
242,2,07:16:59,2,58,9.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,3,0,74,min54.tye
243,1,07:17:16,2,57,9.0,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,2,0,71,min54.tye
244,2,07:17:37,2,58,10.9,,,,,,,,,,,3.69,3.87,,,,,,,,,,,7.56,3,0,77,min54.tye
245,1,07:17:58,2,47,8.5,,,,,,,,,,,5.11,4.66,,,,,,,,,,,9.77,3,0,32,min54.tye
246,1,07:18:18,2,49,9.3,,,,,,,,,,,3.47,1.87,,,,,,,,,,,5.34,2,0,12,min54.tye
247,2,07:18:22,2,62,11.5,,,,,,,,,,,3.65,2.67,,,,,,,,,,,6.31,3,0,2,min54.tye
248,1,07:19:38,2,43,8.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,20,min54.tye
249,1,07:19:44,2,45,9.8,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.38,2,0,50,min54.tye
250,2,07:20:01,2,48,9.6,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.69,2,0,85,min54.tye
251,1,07:20:13,2,52,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.06,2,0,78,min54.tye
252,1,07:21:01,5,48,15.1,4.4,30.1,4.0,,,,,,,,15.21,21.25,20.39,21.17,20.97,,,,,,,,98.99,9,0,28,min54.tye
253,2,07:21:11,2,53,10.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0,86,min54.tye
254,2,07:21:28,2,53,13.0,,,,,,,,,,,4.06,3.39,,,,,,,,,,,7.45,3,0,92,min54.tye
255,2,07:21:31,2,52,12.0,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0,3,min54.tye
256,2,07:21:35,2,53,10.1,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0,69,min54.tye
257,1,07:22:02,2,55,11.9,,,,,,,,,,,4.96,3.89,,,,,,,,,,,8.85,3,0,4,min54.tye
258,2,07:22:49,5,54,13.6,5.4,4.2,5.2,,,,,,,,17.38,8.61,19.57,19.87,12.52,,,,,,,,77.94,7,0,9,min54.tye
259,2,07:22:52,5,55,15.6,4.4,17.2,4.0,,,,,,,,11.26,6.21,6.73,3.96,4.83,,,,,,,,33.00,9,0,27,min54.tye
260,1,07:22:53,2,52,10.0,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,3,0,69,min54.tye
261,1,07:23:57,2,40,8.6,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.71,2,0,96,min54.tye
262,1,07:24:06,2,45,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0,20,min54.tye
263,2,07:24:19,2,54,11.7,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.54,3,0,18,min54.tye
264,2,07:25:02,2,45,9.5,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0,38,min54.tye
265,2,07:25:40,2,53,9.3,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,0,9,min54.tye
266,2,07:26:20,2,54,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,63,min54.tye
267,2,07:26:23,2,57,8.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,15,min54.tye
268,2,07:26:41,2,68,11.4,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,38,min54.tye
269,2,07:27:49,2,57,9.6,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,2,0,9,min54.tye
270,2,07:28:49,2,59,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,8,min54.tye
271,2,07:28:59,2,62,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,63,min54.tye
272,1,07:29:16,5,57,17.0,4.2,32.9,4.0,,,,,,,,14.13,9.81,9.30,6.18,6.65,,,,,,,,46.07,9,0,40,min54.tye
273,1,07:29:50,2,43,9.0,,,,,,,,,,,3.41,1.72,,,,,,,,,,,5.13,2,0,25,min54.tye
274,1,07:29:59,2,51,11.5,,,,,,,,,,,4.33,3.43,,,,,,,,,,,7.76,3,0,45,min54.tye
275,2,07:30:16,2,54,11.9,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0,10,min54.tye
276,1,07:30:24,2,57,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,55,min54.tye
277,1,07:30:35,2,50,8.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,84,min54.tye
278,2,07:31:16,5,42,15.8,4.2,28.6,10.1,,,,,,,,12.50,6.84,6.91,5.66,6.11,,,,,,,,38.03,16,0,18,min54.tye
279,2,07:31:20,2,43,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,89,min54.tye
280,2,07:31:22,2,42,9.2,,,,,,,,,,,2.89,1.46,,,,,,,,,,,4.35,2,0,11,min54.tye
281,1,07:31:39,2,50,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,58,min54.tye
282,1,07:32:14,2,44,9.4,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.86,2,0,1,min54.tye
283,1,07:32:17,2,43,8.7,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,42,min54.tye
284,2,07:32:20,2,43,10.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,17,min54.tye
285,1,07:32:22,2,47,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0,17,min54.tye
286,2,07:32:34,2,55,8.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.17,2,0,92,min54.tye
287,2,07:32:36,2,55,9.8,,,,,,,,,,,3.74,4.08,,,,,,,,,,,7.81,2,0,68,min54.tye
288,2,07:33:39,2,57,11.6,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0,7,min54.tye
289,2,07:33:44,2,57,11.5,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0,54,min54.tye
290,2,07:35:14,2,55,8.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,81,min54.tye
291,2,07:35:47,2,58,11.6,,,,,,,,,,,4.07,2.89,,,,,,,,,,,6.96,3,0,75,min54.tye
292,2,07:35:50,2,61,9.0,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0,93,min54.tye
293,2,07:36:27,2,56,11.5,,,,,,,,,,,3.83,3.24,,,,,,,,,,,7.07,3,0,9,min54.tye
294,1,07:36:39,2,42,9.0,,,,,,,,,,,3.03,1.51,,,,,,,,,,,4.54,2,0,30,min54.tye
295,1,07:36:40,2,43,11.3,,,,,,,,,,,4.79,3.83,,,,,,,,,,,8.62,3,0,80,min54.tye