veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:36,2,68,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,69,min54.tye
2,1,00:01:38,2,70,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0,59,min54.tye
3,2,00:02:24,2,79,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,51,min54.tye
4,1,00:09:11,2,50,13.0,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.73,3,0,56,min54.tye
5,1,00:10:01,2,68,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,82,min54.tye
6,4,00:11:17,2,66,8.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0,40,min54.tye
7,1,00:12:16,2,75,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0,99,min54.tye
8,4,00:13:58,2,68,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,27,min54.tye
9,1,00:14:18,2,59,9.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,38,min54.tye
10,1,00:14:29,2,62,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,64,min54.tye
11,4,00:14:58,5,66,17.3,4.3,30.7,4.1,,,,,,,,9.25,5.39,4.94,3.30,3.16,,,,,,,,26.04,9,0,86,min54.tye
12,4,00:16:03,2,68,10.8,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,12,min54.tye
13,1,00:16:16,2,62,21.4,,,,,,,,,,,7.78,10.53,,,,,,,,,,,18.30,5,0,90,min54.tye
14,1,00:16:45,2,70,10.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0,8,min54.tye
15,4,00:18:08,2,65,10.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0,62,min54.tye
16,4,00:21:50,2,67,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,80,min54.tye
17,1,00:23:49,2,63,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,82,min54.tye
18,1,00:23:55,2,67,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0,37,min54.tye
19,1,00:24:13,2,66,9.2,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,99,min54.tye
20,4,00:25:04,2,65,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,74,min54.tye
21,1,00:25:30,2,69,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0,33,min54.tye
22,1,00:30:20,2,70,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,62,min54.tye
23,1,00:31:45,2,66,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,31,min54.tye
24,1,00:33:54,2,58,10.8,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,3,0,66,min54.tye
25,1,00:34:19,2,64,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,21,min54.tye
26,4,00:34:45,2,63,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,8,min54.tye
27,1,00:38:29,2,63,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,56,min54.tye
28,2,00:38:34,2,73,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,51,min54.tye
29,3,00:40:41,2,71,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,66,min54.tye
30,4,00:40:48,2,62,9.4,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.54,2,0,25,min54.tye
31,1,00:42:16,2,66,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,79,min54.tye
32,1,00:43:31,2,73,8.7,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.06,2,0,5,min54.tye
33,1,00:43:33,5,70,15.8,4.4,36.1,4.0,,,,,,,,12.02,13.97,13.30,18.25,19.86,,,,,,,,77.41,9,0,41,min54.tye
34,4,00:45:57,5,60,28.5,3.9,20.9,3.0,,,,,,,,13.43,13.44,8.98,2.85,3.48,,,,,,,,42.19,9,0,53,min54.tye
35,4,00:47:14,2,66,9.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,2,0,98,min54.tye
36,1,00:48:55,2,66,7.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,14,0,27,min54.tye
37,1,00:50:25,2,68,10.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0,46,min54.tye
38,1,00:59:06,3,61,23.4,4.1,,,,,,,,,,10.68,14.56,7.68,,,,,,,,,,32.92,6,0,43,min54.tye
39,1,01:08:44,2,53,17.4,,,,,,,,,,,1.83,2.82,,,,,,,,,,,4.66,14,0,14,min54.tye
40,3,01:09:27,2,76,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,58,min54.tye
41,1,01:10:05,2,71,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,97,min54.tye
42,1,01:12:25,2,75,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,10,min54.tye
43,1,01:12:51,2,65,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0,63,min54.tye
44,1,01:17:07,2,63,9.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,20,min54.tye
45,1,01:19:15,2,63,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0,56,min54.tye
46,4,01:22:08,5,69,16.9,4.3,35.3,4.1,,,,,,,,9.65,6.79,7.02,5.51,6.12,,,,,,,,35.09,9,0,14,min54.tye
47,1,01:23:22,2,66,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,72,min54.tye
48,1,01:23:52,2,63,21.5,,,,,,,,,,,8.47,9.44,,,,,,,,,,,17.91,5,0,16,min54.tye
49,1,01:25:08,2,74,8.7,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0,89,min54.tye
50,1,01:32:15,2,70,10.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0,12,min54.tye
51,4,01:32:43,5,65,17.0,4.3,31.7,4.0,,,,,,,,10.80,6.19,5.45,3.53,3.36,,,,,,,,29.33,9,0,24,min54.tye
52,4,01:39:24,2,70,9.9,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0,63,min54.tye
53,1,01:39:50,2,68,9.4,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,17,min54.tye
54,1,01:45:49,2,66,12.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,17,min54.tye
55,1,01:49:44,2,68,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,58,min54.tye
56,1,01:50:57,2,71,12.1,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.34,3,0,90,min54.tye
57,1,01:54:00,5,69,12.2,4.3,34.8,4.1,,,,,,,,10.35,14.56,14.55,11.57,11.85,,,,,,,,62.88,9,0,4,min54.tye
58,1,02:00:14,2,73,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,52,min54.tye
59,1,02:00:40,2,70,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,22,min54.tye
60,1,02:04:08,2,64,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,83,min54.tye
61,1,02:07:00,2,70,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,25,min54.tye
62,1,02:10:37,2,43,9.5,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0,43,min54.tye
63,1,02:12:13,2,73,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,60,min54.tye
64,1,02:17:43,2,60,8.8,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0,43,min54.tye
65,1,02:24:06,2,64,9.5,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.52,2,0,81,min54.tye
66,4,02:24:19,2,81,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0,22,min54.tye
67,4,02:27:22,2,66,11.8,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,18,min54.tye
68,4,02:28:43,5,68,17.4,4.4,38.1,4.1,,,,,,,,9.47,6.62,6.52,5.06,5.42,,,,,,,,33.09,9,0,47,min54.tye
69,4,02:32:08,5,66,14.2,4.3,29.9,4.0,,,,,,,,8.77,4.82,5.13,2.89,3.26,,,,,,,,24.87,9,0,45,min54.tye
70,4,02:34:12,2,68,12.1,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,9,min54.tye
71,4,02:34:14,3,68,8.7,12.3,,,,,,,,,,2.43,2.46,1.67,,,,,,,,,,6.56,2,0,78,min54.tye
72,1,02:37:06,2,62,11.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,20,min54.tye
73,1,02:39:42,2,77,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0,25,min54.tye
74,3,02:47:48,2,73,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,50,min54.tye
75,1,02:52:20,6,67,15.0,4.3,18.5,4.8,4.9,,,,,,,9.10,13.90,13.55,6.08,15.50,14.25,,,,,,,72.39,10,0,82,min54.tye
76,1,02:52:56,2,67,12.2,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,3,0,91,min54.tye
77,1,02:56:16,2,63,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,12,min54.tye
78,4,02:56:29,2,91,10.2,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,3,0,80,min54.tye
79,4,03:00:29,5,65,12.3,4.3,21.7,4.4,,,,,,,,8.48,5.15,5.24,4.25,3.64,,,,,,,,26.77,9,0,99,min54.tye
80,1,03:02:02,2,55,9.2,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,15,min54.tye
81,4,03:07:50,2,65,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,71,min54.tye
82,4,03:08:33,2,68,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,61,min54.tye
83,1,03:09:45,5,65,15.6,4.3,30.3,4.1,,,,,,,,10.77,14.00,14.50,16.38,16.65,,,,,,,,72.31,9,0,73,min54.tye
84,4,03:13:59,2,62,21.1,,,,,,,,,,,7.82,8.22,,,,,,,,,,,16.04,5,0,87,min54.tye
85,4,03:29:32,2,63,8.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,1,min54.tye
86,1,03:32:09,2,71,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,20,min54.tye
87,1,03:32:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,0,min54.tye
88,1,03:34:28,2,78,9.9,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,3,0,16,min54.tye
89,4,03:50:19,2,73,8.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0,47,min54.tye
90,4,03:52:12,2,67,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0,68,min54.tye
91,4,03:52:31,2,62,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,57,min54.tye
92,4,03:52:56,2,70,11.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0,29,min54.tye
93,4,03:54:15,2,67,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,43,min54.tye
94,1,03:57:31,2,63,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,35,min54.tye
95,1,03:59:33,2,73,11.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,12,min54.tye
96,4,04:13:02,2,68,12.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0,94,min54.tye
97,1,04:14:53,2,71,9.8,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.06,2,0,62,min54.tye
98,4,04:17:14,3,64,10.9,14.6,,,,,,,,,,2.39,1.98,1.28,,,,,,,,,,5.65,3,0,23,min54.tye
99,1,04:21:30,2,66,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,68,min54.tye
100,4,04:26:03,5,68,14.9,4.3,23.3,4.9,,,,,,,,7.46,5.74,5.84,3.56,3.39,,,,,,,,26.00,9,0,0,min54.tye
101,3,04:27:04,2,65,8.2,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,68,min54.tye
102,1,04:27:38,2,65,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,18,min54.tye
103,3,04:28:20,2,58,9.3,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,97,min54.tye
104,4,04:34:23,2,65,9.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,97,min54.tye
105,4,04:36:14,2,76,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,26,min54.tye
106,1,04:36:52,2,58,9.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,76,min54.tye
107,1,04:41:15,2,69,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,36,min54.tye
108,4,04:42:11,2,65,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,55,min54.tye
109,4,04:42:17,2,70,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0,5,min54.tye
110,4,04:42:22,2,68,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,21,min54.tye
111,1,04:45:13,5,66,14.2,4.3,30.0,4.1,,,,,,,,10.39,15.35,14.83,14.50,13.84,,,,,,,,68.91,9,0,52,min54.tye
112,4,04:47:11,2,69,10.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,56,min54.tye
113,1,04:48:13,3,65,11.6,16.0,,,,,,,,,,2.59,2.31,2.17,,,,,,,,,,7.06,3,0,57,min54.tye
114,1,04:48:17,2,65,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,47,min54.tye
115,1,04:55:38,2,68,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,52,min54.tye
116,4,04:58:15,2,71,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,0,min54.tye
117,1,05:06:39,6,68,16.0,4.3,18.6,4.8,4.9,,,,,,,10.31,14.80,14.16,8.58,15.32,15.21,,,,,,,78.38,10,0,55,min54.tye
118,3,05:14:30,2,65,9.4,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,15,min54.tye
119,1,05:15:47,5,69,17.3,4.3,30.5,4.1,,,,,,,,9.01,8.06,7.87,6.07,5.94,,,,,,,,36.96,9,0,10,min54.tye
120,1,05:22:55,2,78,9.4,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0,74,min54.tye
121,1,05:29:21,6,65,12.2,4.3,17.3,4.5,4.4,,,,,,,9.16,11.27,11.64,12.05,12.63,12.26,,,,,,,69.02,10,0,20,min54.tye
122,1,05:32:41,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,74,min54.tye
123,1,05:35:25,2,75,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0,64,min54.tye
124,1,05:35:36,2,62,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,95,min54.tye
125,1,05:35:55,6,68,14.9,4.3,19.9,4.3,4.3,,,,,,,9.54,15.76,14.93,7.73,14.96,14.83,,,,,,,77.75,10,0,41,min54.tye
126,4,05:37:05,5,65,15.8,4.3,24.2,4.3,,,,,,,,9.89,5.81,5.71,4.32,4.19,,,,,,,,29.92,9,0,54,min54.tye
127,1,05:38:19,2,63,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,80,min54.tye
128,1,05:39:11,5,62,21.2,4.5,35.5,4.0,,,,,,,,10.67,13.74,13.27,19.38,18.88,,,,,,,,75.94,9,0,98,min54.tye
129,4,05:43:04,2,67,11.7,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.78,3,0,76,min54.tye
130,1,05:44:15,2,70,9.0,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,72,min54.tye
131,1,05:45:17,5,63,13.6,4.3,28.9,4.1,,,,,,,,9.53,13.98,13.16,13.38,14.24,,,,,,,,64.30,9,0,79,min54.tye
132,3,05:45:51,2,71,9.2,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.41,2,0,13,min54.tye
133,4,05:45:56,2,62,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,24,min54.tye
134,1,05:46:25,2,68,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,18,min54.tye
135,1,05:49:13,2,63,8.3,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,53,min54.tye
136,1,05:54:39,2,69,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,73,min54.tye
137,4,05:59:14,2,73,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,30,min54.tye
138,4,05:59:24,2,71,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,41,min54.tye
139,4,05:59:28,2,71,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,3,min54.tye
140,4,06:03:32,2,71,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,12,min54.tye
141,4,06:06:52,5,64,18.0,4.4,37.7,4.1,,,,,,,,9.61,6.75,7.14,5.12,4.15,,,,,,,,32.77,9,0,87,min54.tye
142,1,06:07:43,2,71,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0,52,min54.tye
143,4,06:10:27,2,73,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0,19,min54.tye
144,4,06:14:17,2,70,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,83,min54.tye
145,4,06:14:53,2,73,10.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0,31,min54.tye
146,1,06:16:22,2,68,9.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,56,min54.tye
147,4,06:17:12,2,69,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,21,min54.tye
148,1,06:17:18,2,65,10.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0,20,min54.tye
149,1,06:18:00,2,70,12.0,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0,11,min54.tye
150,1,06:19:18,2,57,8.7,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.43,2,0,16,min54.tye
151,4,06:19:44,2,64,8.8,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0,74,min54.tye
152,1,06:19:57,2,63,9.7,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,76,min54.tye
153,1,06:20:45,2,68,8.8,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,27,min54.tye
154,1,06:22:49,2,76,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0,73,min54.tye
155,4,06:26:12,2,69,9.0,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,68,min54.tye
156,1,06:27:14,2,65,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,9,min54.tye
157,3,06:28:10,2,68,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,88,min54.tye
158,4,06:29:45,2,67,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,90,min54.tye
159,1,06:31:06,2,70,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,53,min54.tye
160,4,06:34:13,2,68,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,6,min54.tye
161,4,06:34:38,2,73,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,11,min54.tye
162,1,06:35:04,6,69,14.4,4.4,18.8,5.3,4.3,,,,,,,10.08,13.02,12.74,8.41,15.08,14.98,,,,,,,74.30,10,0,25,min54.tye
163,4,06:37:40,5,70,16.1,4.3,23.2,4.8,,,,,,,,8.80,5.21,5.03,4.26,4.30,,,,,,,,27.60,9,0,84,min54.tye
164,1,06:38:28,2,68,8.4,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,90,min54.tye
165,4,06:38:35,2,66,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0,11,min54.tye
166,1,06:38:49,5,58,11.9,4.4,36.5,4.0,,,,,,,,6.67,8.79,9.05,11.05,11.61,,,,,,,,47.16,9,0,83,min54.tye
167,4,06:39:25,2,70,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,70,min54.tye
168,1,06:40:28,2,65,9.0,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0,26,min54.tye
169,4,06:41:12,2,65,9.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,85,min54.tye
170,1,06:43:26,3,65,26.3,4.0,,,,,,,,,,12.09,14.66,10.08,,,,,,,,,,36.83,4,0,10,min54.tye
171,4,06:43:43,2,69,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,13,min54.tye
172,1,06:44:20,6,70,16.1,4.6,18.2,4.7,4.9,,,,,,,10.12,14.21,13.82,5.34,16.21,15.65,,,,,,,75.35,10,0,4,min54.tye
173,4,06:47:41,2,60,11.2,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,95,min54.tye
174,4,06:48:47,2,65,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,97,min54.tye
175,4,06:50:14,2,75,10.9,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0,42,min54.tye
176,1,06:53:02,2,67,10.9,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,38,min54.tye
177,1,06:53:19,3,67,11.5,17.7,,,,,,,,,,4.06,3.64,1.21,,,,,,,,,,8.90,3,0,8,min54.tye
178,1,06:55:41,5,68,16.9,4.4,27.8,4.0,,,,,,,,11.34,15.39,14.74,14.51,14.58,,,,,,,,70.56,9,0,50,min54.tye
179,1,06:56:19,2,67,9.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0,62,min54.tye
180,2,06:57:51,5,58,19.8,4.4,28.1,3.9,,,,,,,,7.25,9.58,9.18,10.24,9.75,,,,,,,,45.99,9,0,62,min54.tye
181,1,06:58:08,2,73,11.5,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,43,min54.tye
182,4,06:58:22,5,65,12.4,4.3,21.9,4.3,,,,,,,,7.83,4.70,4.72,4.00,3.99,,,,,,,,25.23,9,0,71,min54.tye
183,1,07:00:03,2,68,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,50,min54.tye
184,1,07:00:55,2,70,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0,73,min54.tye
185,1,07:01:14,6,66,14.9,4.3,18.6,4.8,4.9,,,,,,,9.72,14.49,14.20,6.57,13.05,15.12,,,,,,,73.14,10,0,41,min54.tye
186,1,07:04:44,2,75,9.5,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,60,min54.tye
187,1,07:05:12,2,66,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,29,min54.tye
188,4,07:06:20,2,65,11.2,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.60,3,0,56,min54.tye
189,4,07:08:33,2,62,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0,21,min54.tye
190,3,07:08:46,2,63,9.6,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,66,min54.tye
191,4,07:08:47,2,58,10.4,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,0,60,min54.tye
192,3,07:09:07,2,66,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,59,min54.tye
193,4,07:09:35,4,64,11.7,19.0,2.9,,,,,,,,,3.08,3.86,2.26,2.08,,,,,,,,,11.27,3,0,49,min54.tye
194,4,07:13:24,3,65,15.3,4.6,,,,,,,,,,9.10,7.50,7.84,,,,,,,,,,24.44,6,0,53,min54.tye
195,4,07:13:26,4,64,14.3,15.8,3.0,,,,,,,,,3.26,3.18,1.20,1.29,,,,,,,,,8.93,4,0,23,min54.tye
196,4,07:14:43,5,71,14.9,4.4,24.0,4.3,,,,,,,,8.72,6.55,5.44,3.88,4.80,,,,,,,,29.39,9,0,73,min54.tye
197,4,07:14:53,2,76,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0,95,min54.tye
198,4,07:16:03,2,64,10.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,54,min54.tye
199,4,07:17:36,2,68,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,31,min54.tye
200,4,07:18:12,2,68,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,56,min54.tye
201,4,07:18:29,2,69,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,97,min54.tye
202,4,07:18:48,2,67,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,42,min54.tye
203,4,07:19:01,2,68,10.8,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0,61,min54.tye
204,1,07:20:10,5,61,17.2,4.4,38.8,4.1,,,,,,,,8.10,12.02,11.03,13.90,11.93,,,,,,,,56.99,9,0,5,min54.tye
205,4,07:20:18,2,62,11.9,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0,28,min54.tye
206,4,07:20:57,2,64,10.8,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0,33,min54.tye
207,4,07:21:31,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0,66,min54.tye
208,4,07:25:30,2,63,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,4,min54.tye
209,1,07:27:01,2,68,9.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0,11,min54.tye
210,4,07:27:21,2,63,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,5,min54.tye
211,4,07:28:02,2,70,9.2,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,2,min54.tye
212,1,07:28:14,2,58,9.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0,65,min54.tye
213,4,07:29:54,2,69,10.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,95,min54.tye
214,1,07:31:22,2,68,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,6,min54.tye
215,1,07:31:57,2,70,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,98,min54.tye
216,4,07:32:56,2,66,9.5,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.72,2,0,91,min54.tye
217,1,07:33:23,2,68,11.8,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0,94,min54.tye
218,4,07:33:41,2,67,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,41,min54.tye
219,1,07:33:42,2,68,9.0,,,,,,,,,,,1.66,1.83,,,,,,,,,,,3.50,2,0,56,min54.tye
220,4,07:33:52,5,68,14.1,4.3,30.2,4.2,,,,,,,,10.53,5.13,4.83,4.00,2.60,,,,,,,,27.09,9,0,55,min54.tye
221,4,07:34:29,3,75,11.6,17.2,,,,,,,,,,2.85,2.75,0.88,,,,,,,,,,6.48,3,0,57,min54.tye
222,4,07:34:49,3,67,14.3,4.4,,,,,,,,,,9.59,10.60,10.39,,,,,,,,,,30.59,6,0,18,min54.tye
223,4,07:37:35,2,63,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,55,min54.tye
224,1,07:37:43,2,62,9.0,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,63,min54.tye
225,4,07:38:15,2,68,9.4,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0,98,min54.tye
226,4,07:40:20,2,62,11.7,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,22,min54.tye
227,4,07:40:39,2,66,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0,61,min54.tye
228,1,07:41:28,2,71,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,27,min54.tye
229,4,07:42:28,5,62,15.6,4.3,36.2,4.0,,,,,,,,10.85,13.35,13.92,12.76,12.03,,,,,,,,62.92,9,0,69,min54.tye
230,1,07:43:20,2,60,12.9,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.16,3,0,32,min54.tye
231,4,07:43:20,2,69,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0,65,min54.tye
232,3,07:43:22,2,74,11.1,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0,30,min54.tye
233,4,07:43:31,2,60,9.1,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0,8,min54.tye
234,4,07:45:45,2,70,10.6,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,54,min54.tye
235,1,07:46:51,6,65,15.0,4.4,10.4,6.3,4.2,,,,,,,9.34,3.17,5.08,8.96,2.44,1.87,,,,,,,30.87,10,0,34,min54.tye
236,1,07:47:53,6,63,15.6,4.4,19.8,4.3,4.4,,,,,,,10.42,13.04,12.40,5.97,16.74,16.03,,,,,,,74.60,10,0,19,min54.tye
237,1,07:48:04,2,63,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,39,min54.tye
238,4,07:49:25,2,70,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,63,min54.tye
239,1,07:49:46,2,73,9.2,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0,28,min54.tye
240,4,07:50:13,2,68,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,41,min54.tye
241,4,07:51:35,4,69,12.0,20.4,3.9,,,,,,,,,3.07,3.10,2.22,1.13,,,,,,,,,9.52,3,0,3,min54.tye
242,1,07:51:38,3,63,13.3,20.1,,,,,,,,,,6.31,3.71,3.03,,,,,,,,,,13.05,8,0,93,min54.tye
243,1,07:52:28,2,70,9.4,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,64,min54.tye
244,4,07:52:55,2,61,8.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,33,min54.tye
245,1,07:53:08,2,64,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,35,min54.tye
246,1,07:53:49,2,70,8.8,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0,99,min54.tye
247,4,07:54:17,5,65,14.0,4.3,29.7,4.1,,,,,,,,8.05,4.48,4.36,3.01,3.24,,,,,,,,23.14,9,0,50,min54.tye
248,1,07:54:39,2,71,9.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0,69,min54.tye
249,4,07:54:47,2,66,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,22,min54.tye
250,4,07:57:17,5,65,18.0,4.4,28.8,4.1,,,,,,,,10.83,13.46,13.67,13.25,13.23,,,,,,,,64.45,9,0,77,min54.tye
251,1,07:57:30,4,51,12.8,16.8,2.7,,,,,,,,,0.55,0.41,0.20,0.11,,,,,,,,,1.27,3,0,18,min54.tye
252,4,07:57:41,3,68,12.1,13.9,,,,,,,,,,3.25,2.56,0.45,,,,,,,,,,6.26,3,0,88,min54.tye
253,4,07:58:18,5,66,13.7,4.3,28.9,4.1,,,,,,,,8.11,5.06,4.63,2.93,3.06,,,,,,,,23.79,9,0,30,min54.tye
254,1,07:59:19,2,34,13.4,,,,,,,,,,,0.32,0.17,,,,,,,,,,,0.49,3,0,37,min54.tye
255,4,08:00:38,2,73,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0,41,min54.tye
256,4,08:01:28,2,62,9.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,12,min54.tye
257,4,08:02:58,2,66,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,97,min54.tye
258,4,08:04:37,2,71,10.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0,23,min54.tye
259,4,08:05:44,2,59,14.0,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,5,0,13,min54.tye
260,1,08:06:51,2,68,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,68,min54.tye
261,4,08:08:46,5,62,15.6,4.3,35.6,4.1,,,,,,,,9.32,13.04,13.09,11.99,12.63,,,,,,,,60.06,9,0,42,min54.tye
262,1,08:10:40,2,64,8.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,83,min54.tye
263,1,08:11:15,2,68,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,44,min54.tye
264,4,08:12:15,5,64,14.8,4.4,33.0,4.1,,,,,,,,9.32,5.60,5.45,5.82,6.43,,,,,,,,32.62,9,0,91,min54.tye
265,1,08:12:30,2,65,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,91,min54.tye
266,4,08:12:59,5,63,17.0,4.3,36.3,4.1,,,,,,,,10.66,13.22,13.91,13.08,13.48,,,,,,,,64.34,9,0,85,min54.tye
267,1,08:13:09,2,62,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0,74,min54.tye
268,1,08:13:35,2,65,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,17,min54.tye
269,4,08:13:52,2,71,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,80,min54.tye
270,4,08:14:18,5,70,14.3,4.4,24.1,4.3,,,,,,,,8.25,5.59,5.62,4.77,4.38,,,,,,,,28.61,9,0,6,min54.tye
271,3,08:15:28,3,78,11.9,13.8,,,,,,,,,,2.42,2.13,0.91,,,,,,,,,,5.46,3,0,31,min54.tye
272,4,08:15:42,2,65,8.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,5,min54.tye
273,4,08:15:50,2,70,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,28,min54.tye
274,4,08:16:12,2,75,11.3,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.26,3,0,25,min54.tye
275,4,08:16:16,2,70,10.7,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,76,min54.tye
276,4,08:17:10,2,66,9.4,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0,25,min54.tye
277,4,08:17:19,2,69,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,65,min54.tye
278,4,08:17:23,2,63,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,0,min54.tye
279,3,08:17:28,3,68,9.7,13.7,,,,,,,,,,1.86,1.79,0.73,,,,,,,,,,4.38,2,0,93,min54.tye
280,4,08:17:51,3,63,12.1,16.7,,,,,,,,,,2.77,2.99,1.88,,,,,,,,,,7.65,3,0,28,min54.tye
281,4,08:18:00,2,73,10.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0,2,min54.tye
282,4,08:18:16,2,65,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,22,min54.tye
283,1,08:18:17,6,68,16.2,4.4,18.6,4.9,4.9,,,,,,,8.26,14.67,14.13,6.43,16.63,16.73,,,,,,,76.85,10,0,10,min54.tye
284,4,08:18:28,5,70,16.2,4.6,22.8,4.8,,,,,,,,7.57,5.76,5.46,3.85,4.86,,,,,,,,27.50,9,0,85,min54.tye
285,4,08:18:38,4,70,9.5,20.5,2.8,,,,,,,,,2.33,3.14,2.92,2.41,,,,,,,,,10.79,2,0,30,min54.tye
286,1,08:19:01,2,75,12.0,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0,59,min54.tye
287,1,08:19:17,2,80,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,24,min54.tye
288,4,08:19:47,2,66,9.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,89,min54.tye
289,3,08:20:45,2,68,10.8,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,62,min54.tye
290,4,08:21:19,2,73,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,29,min54.tye
291,4,08:22:26,2,72,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0,63,min54.tye