veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,4,62,11.4,21.3,2.4,,,,,,,,,1.95,6.45,1.23,1.12,,,,,,,,,10.75,3,0
3,1,00:00:56,2,60,8.6,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
5,4,00:00:58,2,16,2.8,,,,,,,,,,,0.82,1.17,,,,,,,,,,,1.98,0,0
7,3,00:01:05,4,69,11.3,15.4,2.9,,,,,,,,,3.30,4.06,0.86,0.95,,,,,,,,,9.17,3,0
8,4,00:01:50,2,63,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
9,1,00:02:43,2,71,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
10,1,00:03:29,2,63,9.3,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
11,4,00:04:36,4,66,13.9,18.5,2.8,,,,,,,,,3.34,4.08,2.54,2.80,,,,,,,,,12.74,3,0
12,4,00:06:19,2,52,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
13,1,00:07:15,2,58,8.9,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
14,1,00:07:36,2,64,11.5,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,3,0
15,1,00:10:17,2,63,8.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
16,2,00:10:17,2,68,10.1,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
17,1,00:10:19,2,61,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
18,1,00:11:01,2,63,11.1,,,,,,,,,,,3.76,2.50,,,,,,,,,,,6.26,3,0
19,4,00:11:09,2,50,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
20,1,00:11:37,2,70,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
21,4,00:13:13,2,66,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
22,1,00:14:23,2,74,9.1,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
23,3,00:15:27,2,59,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
24,4,00:16:18,3,65,11.7,20.7,,,,,,,,,,3.08,3.24,2.33,,,,,,,,,,8.65,3,0
25,1,00:17:13,2,69,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
26,1,00:17:21,2,65,9.4,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.30,2,0
27,1,00:17:53,2,63,21.4,,,,,,,,,,,10.25,16.76,,,,,,,,,,,27.00,5,0
29,2,00:21:14,2,65,9.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
30,1,00:21:14,2,62,10.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,3,0
31,1,00:21:21,2,56,9.1,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
32,4,00:21:40,2,65,15.6,,,,,,,,,,,5.33,11.71,,,,,,,,,,,17.05,5,0
33,1,00:22:56,2,68,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
34,1,00:23:00,2,70,13.3,,,,,,,,,,,5.06,2.79,,,,,,,,,,,7.84,3,0
35,3,00:23:20,2,72,9.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
36,4,00:24:44,2,62,9.3,,,,,,,,,,,2.35,2.67,,,,,,,,,,,5.02,2,0
37,1,00:25:40,2,65,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
38,1,00:26:40,2,60,7.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
39,1,00:27:39,5,66,19.6,4.4,34.7,4.0,,,,,,,,11.17,15.60,15.32,14.13,19.24,,,,,,,,75.46,9,0
40,3,00:30:20,2,66,8.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
41,1,00:30:56,5,56,11.9,4.3,31.0,4.0,,,,,,,,13.51,15.21,14.71,19.48,22.11,,,,,,,,85.03,9,0
42,1,00:32:42,2,65,14.9,,,,,,,,,,,5.33,6.17,,,,,,,,,,,11.50,5,0
43,2,00:35:56,2,70,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
44,1,00:36:01,2,62,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
45,4,00:36:03,2,58,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
46,1,00:37:38,2,65,8.9,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,2,0
47,1,00:37:41,2,66,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
48,4,00:39:21,2,43,8.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
49,1,00:40:32,2,60,9.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
50,3,00:41:59,4,52,11.8,23.0,3.9,,,,,,,,,4.82,8.59,7.64,8.40,,,,,,,,,29.46,3,0
51,1,00:46:05,2,65,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
52,4,00:48:08,2,64,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
53,1,00:49:20,2,87,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
54,3,00:51:33,2,70,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
55,1,00:51:36,2,55,9.6,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
56,2,00:51:38,2,67,8.2,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
57,1,00:53:00,2,45,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
58,1,00:53:26,2,68,13.1,,,,,,,,,,,4.55,2.72,,,,,,,,,,,7.27,3,0
59,3,00:53:48,2,73,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
60,1,00:56:30,2,63,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
61,1,00:56:40,2,60,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
62,1,00:58:58,7,63,13.0,1.0,3.1,37.6,1.1,2.8,,,,,,11.53,16.84,2.03,17.02,18.08,2.11,18.44,,,,,,86.04,10,0
63,1,00:59:11,2,68,10.0,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
64,1,00:59:17,2,65,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
65,4,01:01:04,2,62,10.8,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,3,0
66,3,01:01:22,2,59,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
67,1,01:01:38,2,68,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
68,1,01:01:40,3,68,8.7,10.1,,,,,,,,,,2.38,2.05,0.83,,,,,,,,,,5.26,2,0
69,1,01:02:35,5,64,14.4,4.1,31.6,3.9,,,,,,,,14.32,16.85,16.01,16.40,17.24,,,,,,,,80.83,9,0
70,1,01:03:02,2,72,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
71,1,01:06:28,2,68,9.2,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.26,2,0
72,1,01:07:53,2,60,9.3,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0
73,1,01:08:29,2,68,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
74,1,01:10:13,2,69,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
75,1,01:10:36,4,60,11.7,18.8,2.9,,,,,,,,,3.62,4.19,2.96,2.39,,,,,,,,,13.16,3,0
76,1,01:11:01,2,71,9.5,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
77,3,01:11:39,2,52,11.7,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.09,3,0
78,1,01:12:10,2,65,13.3,,,,,,,,,,,3.92,2.64,,,,,,,,,,,6.57,3,0
79,3,01:12:12,2,68,9.0,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
80,3,01:15:48,2,69,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
81,4,01:21:39,4,55,11.5,23.3,2.9,,,,,,,,,2.82,4.34,3.04,2.57,,,,,,,,,12.77,3,0
82,1,01:21:41,2,53,13.0,,,,,,,,,,,4.39,4.30,,,,,,,,,,,8.69,3,0
83,3,01:22:45,2,58,8.1,,,,,,,,,,,0.65,0.75,,,,,,,,,,,1.40,2,0
87,1,01:23:59,2,53,11.6,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.64,3,0
88,1,01:24:02,3,57,9.4,12.7,,,,,,,,,,2.51,2.57,1.15,,,,,,,,,,6.23,2,0
89,2,01:24:02,2,62,11.5,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,3,0
90,4,01:24:23,2,63,13.4,,,,,,,,,,,3.23,4.92,,,,,,,,,,,8.15,3,0
91,2,01:28:21,2,68,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
92,1,01:28:22,2,63,9.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
93,3,01:30:26,2,67,11.2,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
94,1,01:32:15,5,68,14.8,4.2,29.1,4.1,,,,,,,,13.08,16.79,16.90,17.51,17.53,,,,,,,,81.81,9,0
95,1,01:33:20,2,66,11.6,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.50,3,0
96,4,01:33:29,2,70,13.2,,,,,,,,,,,4.10,7.25,,,,,,,,,,,11.35,5,0
97,2,01:33:31,2,70,11.1,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
98,1,01:33:34,2,66,9.8,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,2,0
99,2,01:34:14,2,71,15.9,,,,,,,,,,,5.90,7.81,,,,,,,,,,,13.71,5,0
100,1,01:34:18,2,68,9.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
101,1,01:34:23,2,74,11.6,,,,,,,,,,,4.38,6.37,,,,,,,,,,,10.75,3,0
102,1,01:37:20,2,56,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
103,4,01:37:36,5,63,11.1,4.4,30.3,4.1,,,,,,,,3.01,3.13,2.53,2.52,2.51,,,,,,,,13.70,0,33
104,1,01:39:23,2,60,12.0,,,,,,,,,,,3.62,3.32,,,,,,,,,,,6.94,3,0
105,2,01:45:09,2,69,11.1,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.44,3,0
106,1,01:45:13,2,68,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
107,1,01:45:16,2,57,11.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
108,1,01:45:23,2,66,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
109,1,01:46:27,2,69,8.9,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
110,1,01:46:41,2,74,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
111,1,01:48:28,2,59,10.9,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
112,3,01:48:59,2,49,8.7,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0
114,3,01:52:16,2,64,9.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
115,1,01:54:17,2,63,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
116,1,01:55:59,2,64,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
117,4,01:57:28,2,69,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
118,1,01:57:29,2,63,21.4,,,,,,,,,,,11.62,13.98,,,,,,,,,,,25.61,5,0
119,1,02:03:03,2,66,8.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
120,1,02:03:10,3,65,11.5,18.4,,,,,,,,,,2.98,2.84,1.19,,,,,,,,,,7.01,3,0
121,1,02:03:48,2,65,11.3,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0
122,1,02:04:27,2,63,10.9,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.33,3,0
123,3,02:04:40,2,73,8.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
124,4,02:05:58,2,52,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
125,3,02:06:29,2,66,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
126,1,02:08:41,5,65,17.3,4.2,35.3,4.1,,,,,,,,12.89,14.88,14.26,9.06,11.15,,,,,,,,62.24,9,34
127,4,02:10:15,3,56,17.4,4.3,,,,,,,,,,10.24,3.74,4.42,,,,,,,,,,18.40,6,0
128,1,02:11:12,3,68,26.5,3.8,,,,,,,,,,17.53,20.66,12.88,,,,,,,,,,51.07,4,0
129,2,02:11:38,2,57,10.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,3,0
130,1,02:12:21,2,66,10.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
131,4,02:13:45,5,63,17.2,4.3,31.4,4.1,,,,,,,,11.06,7.72,7.36,7.62,8.47,,,,,,,,42.24,9,0
132,4,02:16:47,5,57,15.8,4.6,29.1,5.0,,,,,,,,11.27,16.66,16.97,16.80,15.93,,,,,,,,77.64,9,0
133,1,02:17:07,2,58,13.3,,,,,,,,,,,3.62,2.35,,,,,,,,,,,5.97,3,0
134,1,02:17:16,5,66,11.6,4.3,30.1,4.1,,,,,,,,12.99,17.48,16.47,17.54,16.95,,,,,,,,81.43,9,0
135,4,02:20:44,2,70,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
136,3,02:22:37,2,70,11.0,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
137,1,02:24:33,2,65,11.2,,,,,,,,,,,3.17,3.76,,,,,,,,,,,6.93,3,0
138,1,02:24:35,2,55,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
140,4,02:25:12,2,43,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
141,1,02:25:49,2,61,8.7,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
142,2,02:29:04,2,69,10.1,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0
143,1,02:29:06,2,62,8.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
144,3,02:29:07,2,62,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
145,1,02:29:07,2,66,8.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
146,1,02:29:12,2,65,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
147,1,02:29:16,3,62,8.8,19.8,,,,,,,,,,2.31,2.86,2.67,,,,,,,,,,7.84,2,0
148,3,02:29:21,2,58,8.4,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
149,3,02:29:44,2,70,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
150,4,02:30:42,2,66,9.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
151,1,02:34:59,2,44,9.5,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.78,2,0
152,3,02:35:23,2,57,9.3,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
153,1,02:35:25,2,68,9.5,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0
154,1,02:37:18,2,65,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
156,3,02:38:23,5,55,11.8,4.3,28.7,10.0,,,,,,,,5.34,3.44,3.39,2.38,2.35,,,,,,,,16.90,16,0
158,1,02:40:06,2,63,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
159,1,02:40:57,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
160,1,02:44:56,2,73,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
162,1,02:49:33,2,66,8.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
164,4,02:50:07,2,53,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
165,4,02:55:28,2,73,9.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
166,1,02:55:36,2,67,11.0,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.60,3,0
167,1,02:56:03,2,65,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
168,4,02:57:55,2,71,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
169,4,03:03:43,2,59,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
170,1,03:04:41,3,53,11.9,19.1,,,,,,,,,,3.03,2.80,2.49,,,,,,,,,,8.32,3,0
171,1,03:04:42,2,54,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
172,2,03:05:49,2,76,13.4,,,,,,,,,,,4.53,7.63,,,,,,,,,,,12.17,5,0
173,1,03:05:58,2,55,8.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
174,1,03:06:25,2,70,9.0,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0
175,4,03:07:54,5,65,14.4,4.2,31.1,4.0,,,,,,,,8.64,4.94,4.57,3.93,3.76,,,,,,,,25.84,9,0
176,4,03:09:10,2,70,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
177,4,03:12:06,3,50,11.9,21.0,,,,,,,,,,2.94,2.54,2.23,,,,,,,,,,7.70,3,0
179,1,03:17:10,2,65,11.4,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0
180,1,03:17:10,2,67,8.8,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
181,2,03:17:13,2,71,9.4,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
182,1,03:17:40,2,70,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
183,1,03:18:33,2,68,11.3,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.72,3,0
184,1,03:19:16,2,68,10.9,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.85,3,0
185,4,03:19:29,2,57,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
186,2,03:20:48,2,73,11.6,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
187,1,03:20:49,2,66,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
188,1,03:20:52,2,69,11.3,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
189,4,03:21:43,2,64,21.5,,,,,,,,,,,7.47,8.02,,,,,,,,,,,15.48,5,0
190,1,03:22:43,2,65,8.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
191,4,03:27:49,3,65,9.8,18.7,,,,,,,,,,2.55,2.19,1.33,,,,,,,,,,6.07,2,0
192,2,03:28:01,2,73,13.3,,,,,,,,,,,4.59,3.91,,,,,,,,,,,8.49,3,0
193,1,03:28:02,4,68,13.0,17.7,2.9,,,,,,,,,5.33,4.33,1.97,3.12,,,,,,,,,14.75,3,0
194,2,03:28:03,2,72,12.0,,,,,,,,,,,4.36,4.19,,,,,,,,,,,8.55,3,0
195,2,03:28:04,2,72,10.0,,,,,,,,,,,3.62,4.37,,,,,,,,,,,7.99,3,0
196,1,03:28:12,3,70,8.5,15.7,,,,,,,,,,2.23,2.62,1.52,,,,,,,,,,6.37,2,0
197,1,03:28:14,2,70,10.9,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0
199,1,03:31:24,2,68,10.6,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
200,1,03:31:44,3,70,16.1,4.4,,,,,,,,,,13.42,9.03,10.07,,,,,,,,,,32.52,6,34
201,2,03:34:29,2,88,9.5,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,0
202,1,03:34:46,2,55,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
203,4,03:35:48,2,66,10.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
204,1,03:37:17,7,72,18.0,1.0,3.2,18.6,4.8,4.8,,,,,,11.27,14.83,2.04,14.39,6.84,14.82,14.05,,,,,,78.24,10,0
205,3,03:40:26,2,56,10.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
206,4,03:44:49,2,52,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
207,1,03:44:58,2,61,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
208,4,03:45:44,2,70,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
209,1,03:47:48,2,68,12.9,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.86,3,0
210,1,03:47:57,2,61,14.7,,,,,,,,,,,11.46,14.76,,,,,,,,,,,26.22,5,0
211,1,03:49:34,2,59,11.5,,,,,,,,,,,4.48,4.34,,,,,,,,,,,8.82,3,0
212,1,03:49:36,2,57,9.8,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0
213,1,03:51:16,2,69,8.8,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
214,1,03:51:20,2,70,13.3,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0
215,1,03:51:45,5,68,13.1,4.2,34.5,4.1,,,,,,,,10.28,12.34,12.13,7.89,8.85,,,,,,,,51.49,9,0
217,1,03:55:39,2,70,9.5,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.79,2,0
218,4,03:58:42,2,55,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0
219,1,03:58:51,2,49,10.2,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,3,0
220,4,04:02:23,2,75,9.4,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,2,0
221,4,04:03:41,2,56,10.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
222,1,04:09:10,2,63,9.2,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
223,4,04:10:51,2,65,9.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
224,1,04:13:08,2,61,11.9,,,,,,,,,,,4.48,3.12,,,,,,,,,,,7.61,3,0
225,4,04:16:18,5,66,11.6,4.3,30.1,4.1,,,,,,,,9.27,5.24,4.73,2.91,3.15,,,,,,,,25.30,9,0
226,1,04:18:16,4,60,10.8,20.0,2.6,,,,,,,,,3.05,3.55,1.39,1.75,,,,,,,,,9.75,3,0
227,1,04:19:11,5,66,17.5,4.5,35.3,5.1,,,,,,,,12.41,12.44,12.49,14.53,14.05,,,,,,,,65.91,9,0
228,4,04:22:11,2,65,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
229,1,04:25:51,2,65,10.9,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
230,3,04:29:43,2,57,9.3,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
231,4,04:31:03,2,66,9.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
232,1,04:31:13,2,64,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
233,4,04:33:41,2,56,11.6,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
234,1,04:35:19,2,63,9.8,,,,,,,,,,,4.57,3.26,,,,,,,,,,,7.83,2,0
235,4,04:35:50,5,62,12.6,4.3,24.4,4.2,,,,,,,,9.34,18.74,19.44,21.63,22.77,,,,,,,,91.92,9,0
236,1,04:35:51,2,78,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
237,1,04:36:45,2,83,10.2,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
238,1,04:38:39,2,71,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
239,3,04:41:23,2,77,10.5,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.12,3,0
240,3,04:44:43,5,68,13.2,4.3,34.5,4.0,,,,,,,,10.06,9.57,9.27,5.73,6.85,,,,,,,,41.48,9,0
241,1,04:46:36,2,66,13.3,,,,,,,,,,,5.16,3.04,,,,,,,,,,,8.19,3,0
242,4,04:47:52,5,54,18.2,4.4,23.5,4.9,,,,,,,,10.46,5.75,5.67,4.34,4.19,,,,,,,,30.41,9,0
243,1,04:48:04,6,63,16.3,4.2,18.7,5.0,4.9,,,,,,,11.21,13.05,12.21,7.22,13.78,12.68,,,,,,,70.16,10,0
246,4,04:50:55,2,58,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
247,1,04:53:25,3,68,18.1,4.5,,,,,,,,,,9.81,3.98,3.86,,,,,,,,,,17.66,6,0
248,1,04:54:22,2,57,8.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
249,1,04:58:02,2,76,8.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
250,3,04:59:05,2,73,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
251,1,05:00:38,2,71,8.3,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.62,2,0
252,1,05:00:40,5,70,17.3,4.2,30.8,4.0,,,,,,,,12.95,10.04,9.74,8.80,10.21,,,,,,,,51.75,9,0
253,2,05:00:41,2,78,8.5,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
254,4,05:02:48,2,59,8.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,2,0
255,1,05:07:41,2,73,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
256,1,05:07:49,2,62,9.5,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.53,2,0
257,1,05:09:57,2,58,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
258,4,05:10:10,2,53,8.8,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
259,1,05:10:25,2,58,9.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,2,0
260,4,05:12:29,2,53,11.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.67,3,0
261,4,05:16:00,2,54,10.7,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
262,3,05:21:23,2,57,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
263,1,05:22:30,2,78,9.5,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
264,4,05:24:49,5,66,13.0,20.5,2.8,3.0,,,,,,,,3.50,4.18,0.57,0.73,0.52,,,,,,,,9.50,3,0
266,1,05:26:06,2,65,9.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,2,0
267,1,05:29:42,2,66,9.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
268,1,05:31:51,2,59,11.7,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
269,3,05:32:09,2,68,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
270,4,05:32:10,4,72,11.5,16.3,2.9,,,,,,,,,2.30,2.55,2.05,2.00,,,,,,,,,8.90,3,0
271,1,05:32:18,4,60,9.9,20.7,2.7,,,,,,,,,3.37,3.71,1.57,1.72,,,,,,,,,10.36,3,0
272,2,05:32:29,2,72,8.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.32,2,0
273,1,05:32:31,2,61,10.0,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
274,4,05:32:49,2,63,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
275,4,05:32:53,4,65,11.6,14.7,2.7,,,,,,,,,2.58,3.13,1.98,2.10,,,,,,,,,9.79,3,0
276,4,05:33:48,2,56,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
277,3,05:34:13,2,70,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
278,3,05:34:46,2,59,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
279,1,05:34:56,2,57,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
280,1,05:35:23,2,68,9.6,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
281,1,05:36:39,2,65,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
282,3,05:36:44,2,67,9.5,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
283,1,05:37:25,5,69,14.2,4.3,30.6,4.1,,,,,,,,13.92,15.91,15.92,17.20,18.64,,,,,,,,81.60,9,0
284,3,05:37:28,2,68,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
285,1,05:37:41,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
286,1,05:37:45,2,62,12.1,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0
288,3,05:39:22,2,65,8.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
290,3,05:43:20,2,68,10.0,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
291,4,05:45:50,4,66,11.7,15.9,2.7,,,,,,,,,2.77,3.16,1.28,2.57,,,,,,,,,9.78,3,0
292,1,05:47:25,5,66,15.1,4.3,30.8,4.0,,,,,,,,12.79,16.82,16.81,17.22,17.62,,,,,,,,81.26,9,0
293,1,05:48:25,2,73,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,2,0
295,4,05:49:28,2,63,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
296,1,05:50:18,2,66,8.4,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.47,2,0
297,1,05:53:06,5,68,14.5,4.2,29.7,4.0,,,,,,,,11.53,17.03,16.68,15.65,17.45,,,,,,,,78.32,9,0
298,4,05:53:34,2,76,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
299,3,05:54:58,2,62,11.5,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0
300,4,05:55:34,2,65,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
301,1,05:56:00,6,67,15.6,4.3,19.2,4.9,4.9,,,,,,,10.90,15.43,15.06,5.65,19.34,17.27,,,,,,,83.64,10,0
302,1,05:56:11,2,62,9.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
303,4,05:57:21,2,70,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
304,1,05:57:24,3,65,10.8,19.8,,,,,,,,,,3.08,3.33,2.46,,,,,,,,,,8.87,3,0
305,1,05:57:26,3,64,13.2,19.3,,,,,,,,,,4.28,3.58,1.35,,,,,,,,,,9.22,3,0
306,1,05:57:29,3,66,10.9,20.0,,,,,,,,,,3.32,4.25,1.97,,,,,,,,,,9.53,3,0
307,1,05:57:31,3,69,12.9,18.3,,,,,,,,,,4.01,5.45,0.99,,,,,,,,,,10.46,3,33
309,3,05:58:01,2,69,10.7,,,,,,,,,,,1.67,2.09,,,,,,,,,,,3.75,3,0
311,3,05:58:02,2,65,10.6,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.73,3,0
313,3,05:59:43,2,83,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
314,4,05:59:53,2,56,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
315,1,06:01:28,6,65,16.2,4.3,18.7,4.9,4.9,,,,,,,10.30,15.44,14.94,6.33,17.31,15.75,,,,,,,80.06,10,34
316,1,06:01:39,3,62,8.2,17.2,,,,,,,,,,1.99,1.77,1.29,,,,,,,,,,5.05,2,0
317,4,06:03:40,2,80,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
318,4,06:04:33,5,71,16.3,4.2,23.6,4.9,,,,,,,,8.02,5.18,5.07,4.46,4.16,,,,,,,,26.88,9,0
319,1,06:04:56,5,56,15.8,4.5,29.2,5.0,,,,,,,,12.52,17.90,17.84,18.55,18.01,,,,,,,,84.81,9,0
320,4,06:06:22,2,64,11.7,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
321,4,06:06:30,2,64,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
322,4,06:06:50,2,63,13.0,,,,,,,,,,,3.58,3.03,,,,,,,,,,,6.61,3,0
323,2,06:06:50,3,75,10.0,17.4,,,,,,,,,,3.06,3.97,0.72,,,,,,,,,,7.75,3,0
324,1,06:06:55,5,63,17.1,4.2,28.9,4.0,,,,,,,,13.31,18.06,18.26,17.75,17.59,,,,,,,,84.98,9,0
325,3,06:08:07,2,70,11.6,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
326,3,06:08:22,2,66,9.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0
327,4,06:10:37,2,70,9.2,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,2,0
328,4,06:10:47,2,61,9.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
329,1,06:11:16,2,62,11.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
330,4,06:11:26,2,69,8.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
331,4,06:12:04,2,70,9.9,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
332,1,06:13:04,2,66,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
333,1,06:13:13,3,68,12.0,20.4,,,,,,,,,,2.85,2.38,2.03,,,,,,,,,,7.26,3,0
334,4,06:13:22,2,71,9.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
335,4,06:15:01,2,68,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
336,4,06:15:30,4,66,13.1,17.6,2.7,,,,,,,,,3.52,3.62,1.66,2.51,,,,,,,,,11.31,3,0
337,4,06:15:37,2,68,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
338,2,06:15:58,3,72,11.7,13.6,,,,,,,,,,3.54,4.69,2.06,,,,,,,,,,10.29,3,0
339,1,06:15:59,4,65,23.8,1.0,3.0,,,,,,,,,10.82,16.47,2.01,3.49,,,,,,,,,32.78,7,33
340,4,06:16:39,2,79,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
341,2,06:19:41,2,76,8.7,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
342,2,06:19:47,2,65,18.3,,,,,,,,,,,5.60,10.34,,,,,,,,,,,15.95,5,0
343,1,06:19:47,2,58,11.5,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.73,3,0
344,1,06:20:33,2,68,10.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
345,4,06:20:47,4,71,13.1,21.2,2.7,,,,,,,,,4.35,4.11,1.77,1.88,,,,,,,,,12.12,3,0
346,4,06:20:50,2,71,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
347,3,06:20:54,2,72,10.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
349,3,06:20:57,2,63,9.3,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
350,4,06:21:36,2,70,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
351,3,06:22:13,2,66,8.0,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
352,4,06:24:19,3,67,9.4,18.9,,,,,,,,,,2.21,2.55,2.37,,,,,,,,,,7.13,2,0
353,3,06:24:22,2,67,9.8,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.01,2,0
354,1,06:24:30,2,68,10.0,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.52,3,0
355,3,06:24:36,2,67,9.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
356,3,06:24:45,2,70,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
357,4,06:25:25,2,68,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
360,4,06:26:02,2,79,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
361,1,06:26:22,2,66,11.2,,,,,,,,,,,3.48,3.74,,,,,,,,,,,7.22,3,0
363,3,06:28:51,2,74,11.8,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
364,4,06:28:53,2,71,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
365,4,06:30:02,2,72,11.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
366,4,06:30:19,2,70,9.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
367,3,06:31:49,2,71,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
368,1,06:31:51,2,64,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
369,3,06:31:59,2,68,9.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
370,1,06:32:16,2,65,13.1,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
371,4,06:33:52,2,66,9.0,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
372,3,06:34:12,2,68,11.8,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
373,1,06:35:20,3,63,10.6,22.2,,,,,,,,,,2.88,3.96,3.35,,,,,,,,,,10.19,3,0
374,4,06:35:57,2,58,11.0,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0
375,1,06:36:39,2,69,9.0,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
376,4,06:37:45,2,73,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
377,4,06:37:50,2,68,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
378,1,06:37:51,2,65,11.4,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0