veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:00,5,63,12.9,21.7,9.9,22.9,,,,,,,,10.74,14.07,18.16,14.71,14.55,,,,,,,,72.23,11,36,55,min54.tye
2,2,00:00:12,5,58,12.4,21.4,9.6,22.4,,,,,,,,12.50,17.53,11.51,13.70,9.83,,,,,,,,65.06,11,0,58,min54.tye
3,4,00:00:31,2,73,9.6,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,31,min54.tye
4,1,00:00:57,5,64,17.3,4.3,31.6,4.0,,,,,,,,12.82,10.91,12.84,7.95,9.15,,,,,,,,53.68,9,0,7,min54.tye
5,4,00:01:20,5,67,13.6,23.1,9.3,23.6,,,,,,,,9.81,18.10,10.30,13.66,7.56,,,,,,,,59.43,11,0,19,min54.tye
6,1,00:01:30,5,62,11.6,4.3,35.7,4.2,,,,,,,,10.58,7.02,6.71,5.89,4.87,,,,,,,,35.08,9,0,24,min54.tye
7,3,00:01:39,5,62,11.0,4.3,35.0,4.1,,,,,,,,12.73,11.17,10.81,8.63,8.30,,,,,,,,51.63,9,0,9,min54.tye
8,4,00:01:39,5,78,17.3,4.7,38.8,4.5,,,,,,,,10.96,8.21,9.07,6.89,4.90,,,,,,,,40.03,9,0,14,min54.tye
9,1,00:01:53,2,75,10.7,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,37,min54.tye
10,2,00:02:05,5,73,16.9,4.3,34.4,4.1,,,,,,,,10.11,8.15,8.00,3.97,4.35,,,,,,,,34.59,9,0,78,min54.tye
11,3,00:02:15,5,68,16.1,4.2,32.6,4.3,,,,,,,,12.15,6.44,6.81,4.27,3.96,,,,,,,,33.63,9,0,50,min54.tye
12,1,00:02:35,5,69,17.3,4.2,34.0,4.1,,,,,,,,12.18,8.45,7.99,5.68,7.05,,,,,,,,41.36,9,0,88,min54.tye
13,4,00:02:47,5,66,17.9,4.5,36.9,4.3,,,,,,,,11.58,9.22,10.26,7.70,7.57,,,,,,,,46.32,9,0,80,min54.tye
14,3,00:02:48,5,63,16.4,4.6,33.8,4.0,,,,,,,,13.82,11.29,11.17,13.20,12.09,,,,,,,,61.56,9,0,7,min54.tye
15,4,00:02:55,6,73,18.2,4.5,21.3,9.4,23.2,,,,,,,11.20,10.22,10.23,11.00,12.33,12.31,,,,,,,67.29,12,0,54,min54.tye
16,1,00:03:04,5,58,19.1,4.4,30.2,10.1,,,,,,,,13.32,15.95,16.09,14.23,16.31,,,,,,,,75.89,16,0,49,min54.tye
17,1,00:03:12,2,66,8.9,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,18,min54.tye
18,4,00:03:22,2,71,9.6,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.92,2,0,7,min54.tye
19,3,00:03:22,2,72,8.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,2,0,24,min54.tye
20,1,00:04:04,2,70,8.7,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0,58,min54.tye
21,4,00:04:06,2,71,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0,7,min54.tye
22,2,00:04:53,2,75,9.0,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,80,min54.tye
23,1,00:04:56,5,65,18.0,4.3,31.3,4.0,,,,,,,,12.57,6.22,6.36,5.56,5.36,,,,,,,,36.07,9,0,93,min54.tye
24,4,00:04:57,2,75,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,97,min54.tye
25,2,00:05:16,5,73,19.2,4.2,34.9,10.0,,,,,,,,10.06,12.78,12.99,10.70,11.05,,,,,,,,57.58,16,0,21,min54.tye
26,2,00:05:17,2,73,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,96,min54.tye
27,2,00:05:26,2,71,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,53,min54.tye
28,1,00:05:28,2,80,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0,34,min54.tye
29,4,00:05:37,5,67,17.7,4.6,28.4,10.6,,,,,,,,12.27,8.10,7.33,5.30,5.20,,,,,,,,38.19,16,0,46,min54.tye
30,4,00:05:44,3,45,14.1,3.0,,,,,,,,,,5.32,3.19,2.94,,,,,,,,,,11.45,4,0,66,min54.tye
31,4,00:05:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
32,4,00:05:51,2,71,10.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0,14,min54.tye
33,4,00:05:58,5,66,19.9,4.5,35.3,4.2,,,,,,,,11.19,12.29,14.63,12.35,16.87,,,,,,,,67.32,9,0,11,min54.tye
34,1,00:06:02,2,74,8.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,51,min54.tye
35,1,00:06:05,5,76,20.0,4.3,35.3,4.1,,,,,,,,11.33,11.15,10.39,9.76,10.43,,,,,,,,53.06,9,0,75,min54.tye
36,4,00:06:46,2,83,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,17,min54.tye
37,4,00:07:05,2,70,10.5,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,18,min54.tye
38,1,00:07:18,2,57,10.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,36,min54.tye
39,4,00:07:21,5,76,13.9,4.9,38.9,4.6,,,,,,,,11.92,9.48,8.47,11.25,9.80,,,,,,,,50.91,9,0,49,min54.tye
40,1,00:07:49,5,62,16.9,4.3,35.8,4.1,,,,,,,,12.44,8.76,8.94,6.82,6.71,,,,,,,,43.66,9,0,83,min54.tye
41,3,00:07:59,2,77,10.0,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,3,0,44,min54.tye
42,1,00:08:15,2,73,10.7,,,,,,,,,,,3.76,3.40,,,,,,,,,,,7.16,3,0,37,min54.tye
43,2,00:08:19,5,62,17.3,21.8,8.8,21.7,,,,,,,,9.11,8.10,6.59,6.56,6.70,,,,,,,,37.06,11,0,55,min54.tye
44,1,00:08:34,2,73,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,93,min54.tye
45,4,00:09:35,5,74,21.3,4.5,31.8,4.2,,,,,,,,12.93,15.56,16.79,15.67,16.28,,,,,,,,77.23,9,0,23,min54.tye
46,2,00:10:13,5,68,15.8,4.3,35.8,4.0,,,,,,,,9.08,7.45,7.89,6.02,7.09,,,,,,,,37.52,9,0,24,min54.tye
47,4,00:11:00,2,71,10.3,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,3,0,31,min54.tye
48,1,00:11:04,2,72,8.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,5,min54.tye
49,4,00:11:20,2,73,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,64,min54.tye
50,3,00:11:21,2,77,8.6,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,8,min54.tye
51,1,00:11:55,5,70,17.3,4.2,37.4,4.0,,,,,,,,13.31,12.60,14.11,8.02,8.18,,,,,,,,56.22,9,0,84,min54.tye
52,1,00:11:58,5,71,17.8,4.4,36.3,4.2,,,,,,,,12.77,10.23,10.75,6.16,6.87,,,,,,,,46.79,9,0,15,min54.tye
53,4,00:12:01,2,78,9.4,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0,72,min54.tye
54,2,00:12:11,2,84,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,99,min54.tye
55,4,00:12:14,2,76,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,68,min54.tye
56,2,00:12:32,2,73,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0,53,min54.tye
57,4,00:12:34,2,73,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,2,0,2,min54.tye
58,2,00:13:05,2,76,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0,0,min54.tye
59,4,00:13:53,2,66,9.1,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,77,min54.tye
60,2,00:15:48,2,72,9.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,78,min54.tye
61,3,00:16:38,2,68,8.9,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,22,min54.tye
62,4,00:16:53,2,78,9.2,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0,32,min54.tye
63,3,00:17:07,2,70,9.3,,,,,,,,,,,3.06,1.49,,,,,,,,,,,4.55,2,0,82,min54.tye
64,4,00:17:10,2,76,9.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,29,min54.tye
65,4,00:17:24,5,71,20.4,4.5,34.8,4.3,,,,,,,,12.13,8.36,8.23,10.81,9.85,,,,,,,,49.39,9,0,46,min54.tye
66,1,00:17:35,4,75,13.2,16.6,2.8,,,,,,,,,4.11,3.03,0.84,1.06,,,,,,,,,9.03,3,0,78,min54.tye
67,4,00:17:57,5,67,19.0,4.7,32.7,11.1,,,,,,,,13.07,13.09,13.45,20.22,16.94,,,,,,,,76.76,16,0,31,min54.tye
68,2,00:18:03,6,74,17.0,4.3,21.0,8.7,22.9,,,,,,,8.85,7.68,7.44,9.93,10.82,10.35,,,,,,,55.08,12,0,24,min54.tye
69,4,00:18:03,5,62,18.2,4.4,34.7,4.3,,,,,,,,12.18,12.69,12.87,11.09,11.68,,,,,,,,60.52,9,0,24,min54.tye
70,2,00:18:06,5,66,12.6,21.0,9.5,22.2,,,,,,,,9.27,12.64,10.00,7.03,8.12,,,,,,,,47.05,11,0,37,min54.tye
71,3,00:18:11,2,73,9.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0,26,min54.tye
72,2,00:18:21,5,72,20.3,4.2,37.2,4.0,,,,,,,,9.27,12.02,11.68,13.47,13.78,,,,,,,,60.22,9,0,70,min54.tye
73,1,00:18:23,2,68,8.3,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.76,2,0,18,min54.tye
74,4,00:18:26,5,78,19.4,4.9,39.7,4.6,,,,,,,,14.52,17.94,16.28,17.41,17.85,,,,,,,,84.00,9,0,53,min54.tye
75,4,00:18:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
76,4,00:18:31,5,68,19.4,4.5,31.6,4.2,,,,,,,,11.98,8.71,8.01,5.13,6.20,,,,,,,,40.03,9,0,97,min54.tye
77,4,00:18:41,6,75,12.2,4.6,20.4,10.3,23.1,,,,,,,10.70,9.21,9.70,13.17,8.77,10.44,,,,,,,62.00,12,0,8,min54.tye
78,3,00:18:53,2,68,9.1,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0,33,min54.tye
79,4,00:19:03,5,68,16.9,4.6,36.5,4.4,,,,,,,,11.14,8.66,7.77,4.28,6.19,,,,,,,,38.03,9,0,55,min54.tye
80,1,00:19:06,5,70,17.6,4.2,29.0,4.1,,,,,,,,11.92,11.99,12.14,10.14,10.67,,,,,,,,56.86,9,0,35,min54.tye
81,1,00:20:31,2,72,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,43,min54.tye
82,1,00:20:39,2,68,11.5,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,39,min54.tye
83,2,00:20:46,2,78,9.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,64,min54.tye
84,4,00:21:20,2,73,10.5,,,,,,,,,,,2.91,3.35,,,,,,,,,,,6.26,3,0,86,min54.tye
85,4,00:21:38,5,70,18.4,4.6,36.5,4.3,,,,,,,,12.85,16.98,16.78,16.91,14.80,,,,,,,,78.33,9,0,27,min54.tye
86,2,00:22:04,2,71,10.0,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,91,min54.tye
87,1,00:22:07,5,70,17.6,4.4,32.3,4.1,,,,,,,,14.68,15.24,15.48,13.47,12.82,,,,,,,,71.69,9,0,16,min54.tye
88,4,00:22:16,5,64,18.0,4.5,31.2,4.3,,,,,,,,13.08,14.94,15.07,18.40,18.49,,,,,,,,79.98,9,0,83,min54.tye
89,1,00:22:37,2,70,8.9,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.51,2,0,48,min54.tye
90,2,00:22:50,4,66,19.2,32.3,4.1,,,,,,,,,8.75,9.28,6.25,6.46,,,,,,,,,30.73,8,0,83,min54.tye
91,4,00:24:07,5,68,18.5,4.8,37.2,4.4,,,,,,,,12.82,13.20,11.44,8.49,7.80,,,,,,,,53.75,9,0,29,min54.tye
92,1,00:24:14,5,64,15.0,4.4,34.0,4.1,,,,,,,,11.97,8.14,8.00,5.66,6.61,,,,,,,,40.38,9,0,54,min54.tye
93,4,00:24:27,2,60,12.0,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,55,min54.tye
94,3,00:24:30,2,70,9.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,96,min54.tye
95,2,00:25:23,5,66,11.9,4.3,36.9,4.0,,,,,,,,8.25,10.64,10.44,7.39,8.46,,,,,,,,45.17,9,0,52,min54.tye
96,2,00:25:27,2,70,9.1,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0,20,min54.tye
97,4,00:25:31,5,71,22.7,4.6,31.9,4.4,,,,,,,,10.78,8.46,8.38,5.27,4.99,,,,,,,,37.88,9,0,54,min54.tye
98,1,00:25:32,2,67,9.1,,,,,,,,,,,1.94,3.85,,,,,,,,,,,5.79,2,0,15,min54.tye
99,3,00:26:17,4,66,12.8,22.0,4.0,,,,,,,,,9.75,13.66,5.99,5.70,,,,,,,,,35.10,8,0,57,min54.tye
100,1,00:26:25,2,67,9.9,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0,92,min54.tye
101,2,00:26:33,5,69,17.1,4.2,28.7,4.0,,,,,,,,9.77,9.29,9.21,10.79,11.45,,,,,,,,50.51,9,0,77,min54.tye
102,2,00:26:42,5,62,11.8,20.7,9.3,22.0,,,,,,,,9.51,12.94,11.20,7.92,11.34,,,,,,,,52.91,11,0,12,min54.tye
103,2,00:27:07,5,75,12.3,4.2,36.3,4.2,,,,,,,,9.10,11.08,10.85,5.31,4.03,,,,,,,,40.37,9,0,83,min54.tye
104,2,00:27:10,5,69,11.1,4.5,40.6,4.1,,,,,,,,7.78,9.03,8.84,8.60,9.47,,,,,,,,43.72,9,0,35,min54.tye
105,4,00:27:17,2,76,10.8,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0,60,min54.tye
106,1,00:27:43,2,76,10.2,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0,91,min54.tye
107,4,00:27:48,5,80,18.7,4.7,37.8,4.5,,,,,,,,13.39,11.86,11.40,14.33,12.35,,,,,,,,63.34,9,0,69,min54.tye
108,1,00:28:03,2,71,9.9,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.49,3,0,91,min54.tye
109,1,00:28:14,5,64,15.4,4.4,34.6,4.1,,,,,,,,11.56,15.68,16.39,14.00,13.23,,,,,,,,70.86,9,0,45,min54.tye
110,2,00:28:23,2,76,13.1,,,,,,,,,,,4.37,2.91,,,,,,,,,,,7.28,3,0,73,min54.tye
111,4,00:29:10,2,81,12.5,,,,,,,,,,,3.89,4.28,,,,,,,,,,,8.17,3,0,53,min54.tye
112,1,00:29:36,5,70,19.5,4.2,35.7,4.0,,,,,,,,11.30,10.85,11.33,8.95,9.05,,,,,,,,51.48,9,0,89,min54.tye
113,2,00:29:50,3,71,9.8,14.6,,,,,,,,,,2.63,2.73,1.67,,,,,,,,,,7.03,2,0,74,min54.tye
114,1,00:30:10,5,65,13.2,4.3,30.0,4.1,,,,,,,,10.08,7.20,6.75,5.83,6.06,,,,,,,,35.92,9,0,51,min54.tye
115,1,00:30:21,5,55,21.2,4.5,35.6,4.2,,,,,,,,13.49,19.63,17.92,16.32,18.75,,,,,,,,86.12,9,36,88,min54.tye
116,1,00:30:37,2,73,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,97,min54.tye
117,3,00:30:51,2,73,8.9,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,92,min54.tye
118,1,00:31:11,5,70,15.7,4.3,30.1,4.1,,,,,,,,12.65,16.56,15.19,13.26,13.53,,,,,,,,71.20,9,0,4,min54.tye
119,4,00:31:27,2,83,9.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,8,min54.tye
120,2,00:31:28,2,73,10.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0,6,min54.tye
121,2,00:31:37,5,73,18.3,4.3,31.8,10.1,,,,,,,,5.40,7.85,8.04,7.46,7.84,,,,,,,,36.58,16,0,68,min54.tye
122,2,00:32:35,5,67,17.3,4.3,34.5,4.0,,,,,,,,9.76,8.20,7.99,8.86,9.37,,,,,,,,44.18,9,0,95,min54.tye
123,4,00:32:50,2,81,10.0,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,3,0,73,min54.tye
124,3,00:33:03,2,68,10.6,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.39,3,0,30,min54.tye
125,1,00:33:20,2,78,13.0,,,,,,,,,,,4.29,3.64,,,,,,,,,,,7.93,3,0,28,min54.tye
126,2,00:33:23,5,66,13.2,4.3,29.6,4.0,,,,,,,,8.47,7.21,7.20,6.28,6.81,,,,,,,,35.97,9,0,35,min54.tye
127,4,00:34:13,5,65,13.5,22.5,10.4,23.1,,,,,,,,11.33,16.07,16.38,11.16,10.64,,,,,,,,65.57,11,0,94,min54.tye
128,4,00:35:07,2,66,10.6,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0,27,min54.tye
129,2,00:35:48,2,75,10.8,,,,,,,,,,,2.74,3.03,,,,,,,,,,,5.76,3,0,19,min54.tye
130,2,00:35:50,2,78,9.7,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.35,2,0,66,min54.tye
131,4,00:35:53,2,81,9.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,30,min54.tye
132,1,00:36:07,5,71,17.9,4.3,33.0,4.0,,,,,,,,11.61,7.19,7.92,8.75,10.00,,,,,,,,45.47,9,0,69,min54.tye
133,4,00:36:56,2,76,8.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,8,min54.tye
134,3,00:37:49,2,71,8.8,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,8,min54.tye
135,4,00:37:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
136,2,00:38:04,5,67,12.9,4.3,29.9,10.2,,,,,,,,8.99,11.24,11.45,12.20,11.93,,,,,,,,55.81,16,0,41,min54.tye
137,4,00:38:17,2,67,13.9,,,,,,,,,,,3.76,6.86,,,,,,,,,,,10.62,5,0,42,min54.tye
138,2,00:38:28,5,69,17.2,4.2,31.6,4.1,,,,,,,,9.37,6.87,6.64,5.17,5.10,,,,,,,,33.15,9,0,90,min54.tye
139,4,00:38:35,2,76,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0,77,min54.tye
140,2,00:38:38,2,65,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,68,min54.tye
141,1,00:39:28,5,65,18.1,4.3,30.7,10.3,,,,,,,,13.04,14.98,13.48,15.81,13.63,,,,,,,,70.94,16,0,83,min54.tye
142,1,00:39:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,26,min54.tye
143,1,00:39:55,5,68,16.4,4.3,34.1,4.2,,,,,,,,12.41,17.05,17.42,14.59,12.44,,,,,,,,73.93,9,0,14,min54.tye
144,1,00:40:10,2,68,8.7,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,19,min54.tye
145,1,00:40:12,2,66,8.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0,11,min54.tye
146,2,00:40:51,2,81,9.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,87,min54.tye
147,1,00:40:53,2,69,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,25,min54.tye
148,1,00:41:03,5,65,19.9,4.4,30.2,10.2,,,,,,,,13.43,16.08,14.93,14.60,12.62,,,,,,,,71.64,16,0,57,min54.tye
149,4,00:41:11,2,75,10.2,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,81,min54.tye
150,4,00:41:16,4,78,14.0,27.7,3.7,,,,,,,,,5.82,6.28,1.47,1.36,,,,,,,,,14.93,3,0,92,min54.tye
151,1,00:41:19,5,65,17.4,4.2,33.6,4.1,,,,,,,,10.75,6.58,6.60,3.57,3.96,,,,,,,,31.46,9,0,28,min54.tye
152,2,00:41:29,2,70,14.4,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.13,5,0,39,min54.tye
153,1,00:41:30,5,64,11.6,4.2,34.4,4.1,,,,,,,,11.02,6.41,6.34,4.68,5.88,,,,,,,,34.32,9,0,21,min54.tye
154,4,00:42:04,5,68,20.0,4.8,37.8,4.6,,,,,,,,12.94,6.78,6.52,6.25,5.69,,,,,,,,38.18,9,0,87,min54.tye
155,1,00:42:07,5,69,17.0,4.4,35.6,4.0,,,,,,,,13.31,17.16,16.51,14.59,15.71,,,,,,,,77.28,9,0,40,min54.tye
156,4,00:42:22,5,70,12.8,4.5,36.8,4.3,,,,,,,,9.71,9.35,8.88,11.00,10.56,,,,,,,,49.49,9,0,67,min54.tye
157,4,00:42:26,5,66,12.6,4.6,36.4,4.3,,,,,,,,10.84,9.53,9.64,10.73,13.80,,,,,,,,54.55,9,0,2,min54.tye
158,1,00:42:43,5,71,15.2,4.2,36.0,4.1,,,,,,,,13.58,14.63,16.43,14.45,14.37,,,,,,,,73.46,9,0,21,min54.tye
159,3,00:42:58,5,62,16.9,4.3,28.9,10.0,,,,,,,,13.42,12.05,12.13,13.10,12.46,,,,,,,,63.17,16,0,59,min54.tye
160,3,00:43:06,5,62,11.7,4.3,34.5,4.0,,,,,,,,12.86,12.07,11.30,6.84,9.16,,,,,,,,52.23,9,0,88,min54.tye
161,2,00:43:08,2,79,8.8,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0,97,min54.tye
162,4,00:43:33,5,68,18.5,4.6,35.6,4.2,,,,,,,,13.37,17.41,16.25,14.12,17.90,,,,,,,,79.05,9,0,36,min54.tye
163,2,00:43:55,5,62,17.2,4.3,33.5,4.0,,,,,,,,10.17,8.91,8.73,5.82,5.67,,,,,,,,39.30,9,0,87,min54.tye
164,1,00:45:22,5,69,17.5,4.4,35.8,4.1,,,,,,,,12.59,11.79,12.60,12.37,12.91,,,,,,,,62.25,9,0,27,min54.tye
165,1,00:45:26,5,68,20.0,4.3,31.2,4.1,,,,,,,,13.44,15.27,15.87,14.06,14.60,,,,,,,,73.24,9,0,34,min54.tye
166,4,00:45:38,5,72,11.8,4.4,33.5,4.2,,,,,,,,9.18,13.98,13.66,7.41,7.62,,,,,,,,51.86,9,0,4,min54.tye
167,4,00:45:56,5,70,16.0,4.5,31.6,4.3,,,,,,,,12.76,13.75,12.88,14.78,11.48,,,,,,,,65.64,9,0,60,min54.tye
168,2,00:46:04,5,65,20.9,4.3,30.4,4.1,,,,,,,,9.67,11.10,10.93,8.71,8.63,,,,,,,,49.03,9,0,29,min54.tye
169,1,00:46:23,5,58,17.9,4.3,33.3,6.7,,,,,,,,13.26,13.66,16.58,14.76,16.49,,,,,,,,74.75,9,0,2,min54.tye
170,2,00:46:23,5,68,12.2,4.2,31.7,4.0,,,,,,,,8.73,10.76,10.84,9.13,9.74,,,,,,,,49.20,9,0,7,min54.tye
171,4,00:46:30,2,76,9.9,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0,16,min54.tye
172,4,00:46:34,2,76,10.3,,,,,,,,,,,3.45,4.05,,,,,,,,,,,7.50,3,0,88,min54.tye
173,4,00:47:21,5,73,13.0,4.7,34.7,4.5,,,,,,,,12.39,13.21,12.03,11.07,10.65,,,,,,,,59.35,9,0,13,min54.tye
174,4,00:48:07,2,76,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,27,min54.tye
175,2,00:48:27,2,76,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,54,min54.tye
176,2,00:48:38,5,67,15.3,4.3,30.6,10.0,,,,,,,,9.65,10.92,10.46,11.62,11.89,,,,,,,,54.54,16,0,52,min54.tye
177,2,00:48:43,5,65,17.2,4.2,33.0,4.0,,,,,,,,9.91,10.96,11.10,11.11,11.35,,,,,,,,54.43,9,0,90,min54.tye
178,3,00:49:11,5,61,16.2,4.4,33.6,4.0,,,,,,,,11.49,8.06,7.86,6.17,7.51,,,,,,,,41.09,9,0,15,min54.tye
179,4,00:49:55,2,80,12.9,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0,53,min54.tye
180,1,00:50:12,2,73,9.5,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,2,0,72,min54.tye
181,3,00:50:15,2,70,9.4,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.17,2,0,19,min54.tye
182,1,00:50:48,5,68,17.6,4.3,35.5,4.1,,,,,,,,11.99,11.60,13.20,12.03,12.34,,,,,,,,61.16,9,0,20,min54.tye
183,4,00:51:02,2,76,10.5,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0,81,min54.tye
184,1,00:51:08,5,70,20.0,4.3,36.1,4.1,,,,,,,,13.18,15.92,16.83,15.04,14.73,,,,,,,,75.69,9,0,96,min54.tye
185,1,00:51:27,5,70,18.2,4.3,35.8,4.0,,,,,,,,10.68,11.12,12.48,9.61,10.59,,,,,,,,54.49,9,0,58,min54.tye
186,1,00:51:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,55,min54.tye
187,1,00:53:00,2,72,8.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,79,min54.tye
188,1,00:53:08,2,75,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,64,min54.tye
189,4,00:53:21,5,68,20.3,4.7,38.6,4.4,,,,,,,,11.68,14.03,14.22,19.15,18.40,,,,,,,,77.49,9,0,50,min54.tye
190,4,00:53:45,2,78,10.6,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.86,3,0,1,min54.tye
191,1,00:53:54,2,71,9.0,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,12,min54.tye
192,1,00:53:56,5,70,20.2,5.0,31.3,4.1,,,,,,,,13.63,15.71,17.65,15.56,17.05,,,,,,,,79.60,9,0,37,min54.tye
193,4,00:54:52,5,68,17.8,4.4,35.6,4.3,,,,,,,,10.88,11.64,10.41,12.20,12.19,,,,,,,,57.32,9,0,51,min54.tye
194,4,00:55:11,5,68,19.4,4.8,44.5,4.5,,,,,,,,14.75,13.89,13.57,6.03,10.98,,,,,,,,59.22,9,0,57,min54.tye
195,3,00:55:42,5,67,12.2,4.1,35.1,4.0,,,,,,,,11.51,8.39,8.49,9.38,8.16,,,,,,,,45.93,9,0,88,min54.tye
196,4,00:56:11,5,72,17.7,4.6,27.6,10.6,,,,,,,,12.30,15.00,14.68,16.02,19.13,,,,,,,,77.14,16,0,77,min54.tye
197,4,00:56:25,4,64,13.8,14.5,9.9,,,,,,,,,8.31,8.97,1.63,1.92,,,,,,,,,20.82,4,0,28,min54.tye
198,3,00:56:26,5,72,20.4,4.2,30.5,10.2,,,,,,,,13.15,16.09,15.29,19.50,18.58,,,,,,,,82.60,16,0,82,min54.tye
199,1,00:56:48,5,69,17.9,4.4,33.8,4.0,,,,,,,,11.55,7.71,8.59,5.30,4.16,,,,,,,,37.30,9,0,2,min54.tye
200,1,00:57:32,5,69,14.3,4.3,29.7,4.1,,,,,,,,10.80,8.03,8.98,7.22,4.29,,,,,,,,39.32,9,0,7,min54.tye
201,1,00:57:34,5,70,16.0,4.3,29.9,4.1,,,,,,,,11.70,15.44,15.03,15.13,16.77,,,,,,,,74.07,9,0,76,min54.tye
202,1,00:57:44,5,63,18.7,4.6,32.9,6.3,,,,,,,,12.98,15.12,13.99,15.02,15.72,,,,,,,,72.83,9,0,54,min54.tye
203,2,00:57:46,2,76,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,68,min54.tye
204,4,00:58:04,5,67,12.6,4.6,30.7,4.3,,,,,,,,12.32,14.32,13.08,14.09,11.42,,,,,,,,65.23,9,0,58,min54.tye
205,1,00:58:11,2,76,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0,34,min54.tye
206,3,00:58:34,5,62,19.3,4.3,30.0,4.0,,,,,,,,13.31,16.74,16.38,16.36,17.07,,,,,,,,79.86,9,0,57,min54.tye
207,1,00:58:40,5,61,15.2,4.3,35.8,4.0,,,,,,,,12.39,16.46,16.67,14.85,14.70,,,,,,,,75.06,9,0,50,min54.tye
208,3,00:58:54,5,62,12.8,21.1,9.4,21.8,,,,,,,,12.99,17.62,15.49,14.37,13.22,,,,,,,,73.69,11,0,7,min54.tye
209,4,00:59:14,2,74,9.8,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0,56,min54.tye
210,4,01:00:58,5,68,18.6,4.7,40.2,4.3,,,,,,,,12.97,16.30,15.71,12.10,15.26,,,,,,,,72.34,9,0,20,min54.tye
211,1,01:01:19,5,66,18.4,4.3,35.7,5.1,,,,,,,,11.73,11.39,12.09,7.48,9.57,,,,,,,,52.26,9,0,46,min54.tye
212,4,01:01:38,6,75,12.6,4.6,20.5,10.3,23.2,,,,,,,9.42,10.56,11.09,19.96,12.44,12.07,,,,,,,75.53,12,0,52,min54.tye
213,1,01:01:47,2,66,13.0,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0,53,min54.tye
214,4,01:02:00,5,71,16.0,4.5,36.0,4.3,,,,,,,,13.05,10.74,10.26,7.18,6.11,,,,,,,,47.34,9,0,16,min54.tye
215,2,01:02:49,2,72,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0,81,min54.tye
216,4,01:03:19,2,76,9.5,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,2,0,75,min54.tye
217,4,01:03:23,2,80,10.1,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0,48,min54.tye
218,4,01:03:38,2,70,12.3,,,,,,,,,,,4.11,3.74,,,,,,,,,,,7.85,3,0,48,min54.tye
219,2,01:03:57,2,60,8.3,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,10,min54.tye
220,3,01:03:57,2,70,11.7,,,,,,,,,,,4.44,3.64,,,,,,,,,,,8.07,3,0,92,min54.tye
221,2,01:04:06,5,65,17.6,4.2,33.1,4.0,,,,,,,,8.82,7.87,8.15,7.91,8.56,,,,,,,,41.32,9,0,76,min54.tye
222,4,01:04:14,2,81,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0,62,min54.tye
223,1,01:04:25,5,63,18.0,4.3,33.9,4.1,,,,,,,,11.99,9.63,9.33,11.85,12.39,,,,,,,,55.19,9,0,38,min54.tye
224,3,01:04:26,5,65,13.2,21.2,9.4,22.0,,,,,,,,11.83,13.72,15.13,12.71,13.41,,,,,,,,66.79,11,0,4,min54.tye
225,4,01:04:26,5,67,18.9,4.6,37.7,4.4,,,,,,,,13.20,14.45,14.27,15.15,15.88,,,,,,,,72.96,9,0,54,min54.tye
226,1,01:04:38,5,70,17.8,4.3,34.1,4.2,,,,,,,,12.21,11.48,10.42,6.23,7.41,,,,,,,,47.76,9,36,23,min54.tye
227,1,01:05:08,2,71,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,44,min54.tye
228,2,01:05:08,5,69,16.9,4.3,34.7,4.1,,,,,,,,9.55,11.60,11.72,11.33,11.88,,,,,,,,56.09,9,0,99,min54.tye
229,4,01:05:09,5,56,15.4,4.4,36.1,4.2,,,,,,,,10.05,13.87,12.89,16.12,13.42,,,,,,,,66.35,9,0,87,min54.tye
230,4,01:05:24,2,78,9.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0,4,min54.tye
231,1,01:05:24,11,68,17.7,4.3,20.8,4.1,18.0,1.7,1.6,1.5,1.5,1.7,,14.06,8.36,8.83,13.14,13.05,1.69,2.10,2.56,4.12,5.02,5.78,,78.71,13,0,98,min54.tye
232,2,01:05:25,2,71,10.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,0,96,min54.tye
233,4,01:05:56,5,71,18.0,4.5,36.7,5.3,,,,,,,,12.12,15.31,17.80,13.99,14.14,,,,,,,,73.36,9,0,1,min54.tye
234,4,01:06:01,5,65,20.3,4.3,32.0,4.2,,,,,,,,12.13,10.37,10.33,9.96,9.86,,,,,,,,52.66,9,0,34,min54.tye
235,4,01:06:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
236,4,01:06:15,5,74,20.4,5.2,33.9,11.3,,,,,,,,13.06,19.74,19.03,19.68,19.82,,,,,,,,91.32,16,0,67,min54.tye
237,1,01:06:18,2,75,8.6,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0,47,min54.tye
238,1,01:07:00,5,63,17.4,4.3,32.3,4.0,,,,,,,,12.71,6.31,5.76,5.05,4.20,,,,,,,,34.02,9,0,0,min54.tye
239,2,01:07:02,2,73,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,3,min54.tye
240,3,01:07:15,2,71,10.0,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0,10,min54.tye
241,4,01:07:16,5,57,20.0,4.6,33.9,4.3,,,,,,,,10.34,15.04,15.32,13.14,12.36,,,,,,,,66.20,9,0,14,min54.tye
242,3,01:07:18,2,67,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,1,min54.tye
243,2,01:08:30,2,74,8.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,35,min54.tye
244,3,01:08:33,5,63,19.5,4.2,30.6,4.0,,,,,,,,12.96,15.26,15.10,15.85,16.05,,,,,,,,75.22,9,0,81,min54.tye
245,1,01:08:40,2,68,8.9,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.10,2,0,18,min54.tye
246,4,01:09:58,5,74,13.7,4.8,37.9,4.6,,,,,,,,12.32,15.55,16.19,16.36,15.38,,,,,,,,75.79,9,0,78,min54.tye
247,2,01:10:09,2,71,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0,5,min54.tye
248,2,01:10:11,5,63,17.0,4.3,36.5,4.0,,,,,,,,10.06,11.84,11.64,10.16,9.86,,,,,,,,53.56,9,0,69,min54.tye
249,4,01:10:21,2,76,10.2,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,63,min54.tye
250,4,01:10:24,2,76,10.6,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,3,0,87,min54.tye
251,1,01:10:59,2,69,8.8,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0,42,min54.tye
252,1,01:11:31,2,73,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0,82,min54.tye
253,3,01:11:53,5,68,19.4,4.3,33.1,4.0,,,,,,,,12.18,11.58,11.28,12.55,12.14,,,,,,,,59.73,9,0,90,min54.tye
254,2,01:11:59,5,70,16.8,4.3,33.4,4.0,,,,,,,,10.30,7.18,7.29,5.34,5.23,,,,,,,,35.35,9,0,62,min54.tye
255,2,01:13:05,5,67,17.1,4.3,35.4,3.9,,,,,,,,8.63,8.27,7.81,8.14,8.42,,,,,,,,41.28,9,0,14,min54.tye
256,4,01:13:38,2,81,10.0,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,3,0,15,min54.tye
257,4,01:13:48,5,70,13.9,23.3,10.7,24.4,,,,,,,,9.74,16.05,10.49,13.58,8.66,,,,,,,,58.52,11,0,4,min54.tye
258,1,01:13:54,5,66,16.7,4.5,33.4,4.3,,,,,,,,11.30,14.60,15.95,12.63,13.66,,,,,,,,68.13,9,0,79,min54.tye
259,2,01:14:23,2,72,9.4,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,2,0,79,min54.tye
260,3,01:14:31,5,63,12.5,4.3,29.1,3.9,,,,,,,,12.65,13.05,13.24,10.52,10.78,,,,,,,,60.25,9,0,37,min54.tye
261,4,01:14:44,2,67,14.1,,,,,,,,,,,4.22,6.08,,,,,,,,,,,10.30,5,0,23,min54.tye
262,1,01:15:04,5,67,19.4,4.3,33.4,4.1,,,,,,,,11.58,6.73,6.10,5.06,5.23,,,,,,,,34.70,9,0,38,min54.tye