veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:50,2,68,8.1,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,2,0
2,2,00:00:51,2,66,8.9,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
3,1,00:01:13,2,60,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
4,2,00:03:02,2,73,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
5,1,00:05:16,2,60,12.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
6,2,00:07:50,2,62,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
7,1,00:10:11,2,58,10.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
8,1,00:17:23,2,56,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
9,2,00:17:57,2,57,11.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
10,2,00:18:14,2,55,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0
11,1,00:18:48,2,63,8.6,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
12,1,00:20:52,2,59,9.5,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
13,2,00:22:05,2,60,10.0,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,3,0
14,2,00:23:07,5,66,18.2,4.3,26.9,10.0,,,,,,,,11.19,10.24,10.32,12.84,12.76,,,,,,,,57.34,16,0
15,1,00:24:42,2,52,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
16,1,00:24:46,2,52,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
17,1,00:25:30,2,63,9.9,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.92,3,0
18,2,00:29:31,5,51,13.2,4.3,23.1,4.2,,,,,,,,8.89,5.36,4.74,4.53,4.18,,,,,,,,27.69,9,0
19,2,00:29:47,2,61,7.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
20,1,00:30:01,2,50,11.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
21,2,00:30:02,2,56,9.5,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,2,0
22,2,00:30:47,2,62,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
23,2,00:31:00,2,63,11.0,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
24,1,00:32:15,2,61,9.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
25,1,00:33:07,5,57,17.8,4.3,30.6,3.9,,,,,,,,11.90,15.07,15.21,15.68,15.52,,,,,,,,73.38,9,0
26,1,00:34:08,5,53,15.1,4.6,21.4,10.2,,,,,,,,10.70,12.41,12.75,16.15,17.08,,,,,,,,69.09,16,0
27,2,00:34:23,2,63,10.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
28,1,00:34:57,5,58,20.6,4.4,30.1,10.2,,,,,,,,10.02,13.68,13.42,13.38,14.07,,,,,,,,64.58,16,0
29,2,00:36:24,2,65,8.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
30,1,00:40:01,2,60,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
31,2,00:41:20,2,65,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
32,1,00:42:39,2,59,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
33,1,00:42:57,2,65,11.7,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
34,1,00:46:22,2,57,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
35,1,00:46:24,2,58,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
36,2,00:48:07,2,62,10.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
37,1,00:51:03,2,63,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
38,2,00:53:39,2,57,8.1,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
39,1,00:53:41,2,64,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
40,1,00:55:10,2,63,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
41,1,00:59:51,4,59,12.7,19.3,2.8,,,,,,,,,2.97,2.79,2.09,1.78,,,,,,,,,9.63,3,0
42,2,01:01:06,2,63,11.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
43,1,01:01:26,2,66,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
44,1,01:01:32,2,62,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
45,1,01:01:44,5,62,16.4,4.3,32.8,4.0,,,,,,,,9.15,6.83,6.60,5.22,5.93,,,,,,,,33.73,9,0
46,1,01:03:05,2,65,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
47,1,01:09:05,2,59,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
48,2,01:10:52,2,58,9.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
49,1,01:13:05,5,54,11.2,4.3,29.6,4.0,,,,,,,,9.08,13.42,14.02,15.90,16.42,,,,,,,,68.84,9,0
50,2,01:14:05,5,70,13.2,4.5,28.1,4.6,,,,,,,,8.38,5.20,4.28,5.18,4.44,,,,,,,,27.48,9,0
51,2,01:14:58,2,71,7.7,,,,,,,,,,,1.35,1.55,,,,,,,,,,,2.90,2,0
52,1,01:16:43,2,58,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
53,2,01:19:46,2,62,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
54,1,01:24:44,2,58,11.5,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0
55,2,01:24:47,2,63,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
56,2,01:25:13,2,61,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0
57,1,01:27:21,2,59,9.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
58,2,01:31:23,2,55,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
59,2,01:31:28,2,57,9.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
60,1,01:32:02,2,60,13.0,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.18,3,0
61,2,01:35:42,5,61,15.0,4.3,21.8,4.6,,,,,,,,9.31,5.99,4.56,3.56,2.90,,,,,,,,26.32,9,0
62,2,01:51:43,2,52,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
63,1,01:53:40,2,60,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
64,1,01:55:06,2,56,11.9,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
65,2,01:56:03,3,60,15.0,4.3,,,,,,,,,,7.74,7.63,6.27,,,,,,,,,,21.64,6,0
66,1,01:57:41,2,60,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
67,1,02:00:35,2,62,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
68,1,02:03:46,2,63,9.8,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
69,1,02:04:52,2,62,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
70,1,02:08:45,2,62,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
71,1,02:09:22,2,63,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
72,1,02:09:44,2,62,10.8,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
73,1,02:12:52,2,66,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
74,2,02:20:40,2,57,9.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
75,1,02:21:16,2,59,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
76,1,02:24:45,5,58,13.1,4.3,23.0,4.1,,,,,,,,10.55,13.06,12.20,16.94,16.60,,,,,,,,69.35,9,0
77,2,02:32:26,5,55,14.5,4.3,29.1,4.0,,,,,,,,7.94,4.65,5.17,4.32,4.29,,,,,,,,26.37,9,0
78,2,02:32:36,2,58,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
79,1,02:40:01,2,59,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
80,1,02:42:10,2,57,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
81,2,02:45:43,2,63,11.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
82,1,02:47:20,2,58,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
83,1,02:49:12,2,53,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
84,1,02:51:17,2,55,8.9,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
85,1,02:53:54,2,46,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
86,1,03:01:43,2,52,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
87,1,03:02:15,5,43,13.0,4.5,28.0,4.5,,,,,,,,8.82,13.77,13.51,13.73,13.79,,,,,,,,63.61,9,0
88,2,03:08:07,5,56,13.0,4.2,22.5,10.1,,,,,,,,8.06,5.08,4.82,4.86,4.56,,,,,,,,27.37,16,0
89,1,03:15:25,2,58,7.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
90,1,03:18:31,2,55,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
91,2,03:18:42,2,61,12.0,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0
92,2,03:23:08,2,59,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
93,1,03:26:28,2,64,10.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,3,0
94,1,03:31:32,2,53,8.9,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
95,1,03:37:15,2,55,11.7,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
96,2,03:40:01,2,58,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
97,1,03:53:53,5,57,14.9,4.3,21.6,4.6,,,,,,,,9.90,11.89,12.07,14.50,14.08,,,,,,,,62.43,9,0
98,1,03:54:13,2,63,9.0,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
99,1,03:58:33,2,59,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
100,1,03:59:47,2,60,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
101,2,04:04:49,2,58,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
102,1,04:17:30,4,53,10.8,16.0,2.8,,,,,,,,,2.71,3.83,2.99,2.68,,,,,,,,,12.21,3,0
103,1,04:21:13,5,51,10.3,4.6,4.3,4.8,,,,,,,,11.00,5.65,12.31,10.31,8.55,,,,,,,,47.82,7,0
104,2,04:24:21,2,61,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
105,1,04:25:40,2,58,8.4,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
106,2,04:26:39,2,57,10.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,3,0
107,2,04:34:31,2,61,10.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
108,1,04:41:49,3,64,20.0,5.0,,,,,,,,,,9.78,4.07,3.25,,,,,,,,,,17.09,6,0
109,2,04:45:39,4,60,11.9,15.1,2.4,,,,,,,,,2.61,3.24,2.32,2.38,,,,,,,,,10.54,3,0
110,1,04:51:40,2,58,11.0,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0
111,2,05:02:16,2,71,11.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
112,1,05:08:44,5,61,20.4,4.3,30.0,10.9,,,,,,,,10.42,9.07,9.21,7.61,7.46,,,,,,,,43.78,16,0
113,1,05:19:36,2,59,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
114,1,05:20:32,2,62,9.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.12,3,0
115,1,05:27:19,2,60,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
116,2,05:31:37,2,58,9.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
117,2,05:36:04,2,72,8.3,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.05,2,0
118,2,05:40:32,2,57,8.1,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0
119,2,05:40:37,2,60,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
120,1,05:41:23,2,58,7.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
121,1,05:45:17,2,63,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
122,1,05:45:27,2,58,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
123,1,05:45:33,5,46,12.9,4.2,22.2,10.1,,,,,,,,9.03,12.91,12.93,17.14,16.56,,,,,,,,68.57,16,0
126,1,05:47:13,2,60,9.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
127,2,05:53:15,2,60,9.1,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0
128,1,05:56:26,2,56,8.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.54,2,0
129,2,05:57:05,2,59,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
130,2,05:57:07,2,59,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
131,1,05:57:18,3,60,9.0,11.6,,,,,,,,,,1.62,1.36,0.35,,,,,,,,,,3.33,2,0
132,2,05:58:37,2,62,9.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
133,1,06:00:08,2,64,9.1,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
134,1,06:04:10,2,60,11.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,3,0
135,2,06:09:21,2,63,10.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
136,1,06:10:46,5,62,18.1,4.2,33.1,4.0,,,,,,,,10.18,11.67,11.75,11.41,11.79,,,,,,,,56.81,9,0
137,1,06:11:59,2,70,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
138,1,06:13:31,2,60,11.7,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
139,1,06:15:01,2,66,8.9,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.87,2,0
140,1,06:16:59,2,55,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
141,2,06:19:52,2,46,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0
142,2,06:28:38,2,57,11.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
143,1,06:28:48,2,60,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
144,1,06:34:49,2,53,9.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,2,0
145,1,06:34:55,2,57,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
146,1,06:37:57,2,53,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
147,1,06:41:40,2,60,11.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
148,1,06:47:18,2,59,11.7,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
149,1,06:47:45,2,59,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
150,1,06:47:46,2,63,10.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
151,1,06:47:57,5,63,16.6,4.3,32.3,4.0,,,,,,,,11.11,7.45,7.68,6.78,7.29,,,,,,,,40.31,9,0
152,2,06:52:08,2,62,12.7,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
153,1,06:53:08,2,65,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0
154,2,06:54:32,2,71,9.2,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
155,2,06:57:13,5,54,13.4,4.4,21.4,4.2,,,,,,,,8.49,5.04,4.43,3.10,3.44,,,,,,,,24.50,9,0
156,1,07:00:33,2,59,9.5,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
157,1,07:01:05,2,58,11.0,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.11,3,0
158,1,07:01:08,2,67,11.8,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
159,1,07:02:30,2,68,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
160,1,07:03:47,2,63,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0
161,1,07:06:24,2,63,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
162,2,07:08:22,2,62,9.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
163,1,07:09:36,2,64,9.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,0
164,1,07:11:16,2,59,9.3,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
165,1,07:11:37,2,57,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
166,2,07:13:04,2,58,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
167,1,07:13:42,2,61,9.6,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
168,1,07:15:06,2,68,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
169,1,07:15:22,2,60,10.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,3,0
170,2,07:17:05,2,60,9.3,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
171,1,07:18:23,4,58,12.0,16.3,2.8,,,,,,,,,3.57,3.70,0.83,0.73,,,,,,,,,8.83,3,0
172,1,07:18:24,2,57,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
173,2,07:18:35,3,63,9.6,13.4,,,,,,,,,,2.25,2.11,1.05,,,,,,,,,,5.41,2,0
174,2,07:20:38,2,61,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
175,1,07:21:05,2,60,9.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
176,1,07:21:15,2,62,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
177,2,07:21:52,2,62,9.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
178,1,07:22:47,2,60,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
179,2,07:22:47,3,62,26.3,4.0,,,,,,,,,,13.80,17.02,11.57,,,,,,,,,,42.39,4,0
180,2,07:22:59,2,59,9.1,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
181,2,07:23:21,2,62,12.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
182,2,07:25:38,2,62,11.2,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
183,2,07:25:58,2,62,9.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
184,2,07:31:34,2,66,11.6,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
185,1,07:31:48,2,72,7.8,,,,,,,,,,,1.51,1.63,,,,,,,,,,,3.14,2,0
186,1,07:33:06,2,66,9.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
187,1,07:36:11,2,58,9.1,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
188,1,07:37:12,2,62,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
189,1,07:37:22,4,53,11.5,19.9,2.5,,,,,,,,,2.51,2.08,2.13,2.14,,,,,,,,,8.86,3,0
190,2,07:40:42,5,62,17.6,4.3,34.7,4.1,,,,,,,,9.81,13.04,12.64,12.79,13.36,,,,,,,,61.65,9,0
191,2,07:41:02,2,62,9.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
192,2,07:43:48,4,71,9.9,17.9,2.7,,,,,,,,,2.57,3.05,1.27,0.81,,,,,,,,,7.70,3,0
193,1,07:43:54,2,55,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
194,1,07:46:20,2,60,10.1,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
195,1,07:46:37,3,64,11.5,12.5,,,,,,,,,,2.66,1.98,0.66,,,,,,,,,,5.29,3,0
196,2,07:49:39,2,59,12.2,,,,,,,,,,,2.02,4.01,,,,,,,,,,,6.03,3,0
197,1,07:51:40,2,60,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
198,2,07:51:49,2,57,9.8,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,2,0
199,1,07:53:04,2,61,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
200,1,07:53:32,2,60,9.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
201,1,07:56:19,2,59,12.8,,,,,,,,,,,3.96,2.88,,,,,,,,,,,6.84,3,0
202,1,07:56:41,2,58,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
203,2,07:58:03,2,45,8.9,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
204,1,07:58:16,2,62,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
205,2,08:00:11,2,65,9.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
206,2,08:00:39,2,66,10.8,,,,,,,,,,,2.61,3.43,,,,,,,,,,,6.04,3,0
207,2,08:00:45,2,63,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
208,2,08:02:02,2,69,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
209,1,08:04:02,2,65,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
210,1,08:05:03,2,57,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
211,2,08:05:59,2,59,11.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0
212,2,08:06:00,2,61,9.9,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,3,0
213,1,08:06:22,2,58,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
214,1,08:06:29,2,59,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
215,2,08:07:15,2,59,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
216,1,08:07:27,2,66,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
217,2,08:07:51,5,65,15.2,4.6,21.5,10.3,,,,,,,,10.05,6.58,6.07,5.56,4.89,,,,,,,,33.15,16,0
218,2,08:07:53,2,64,7.9,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0
219,1,08:08:01,2,60,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
220,2,08:08:56,2,62,10.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
221,1,08:11:30,2,61,9.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
222,1,08:11:32,2,62,12.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
223,1,08:11:52,2,62,9.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
224,2,08:12:33,2,61,9.9,,,,,,,,,,,2.52,2.83,,,,,,,,,,,5.34,3,0
225,1,08:13:49,2,67,10.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
226,1,08:13:52,2,60,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
227,2,08:16:45,5,68,21.2,4.5,37.7,4.0,,,,,,,,11.39,14.90,14.80,12.26,12.88,,,,,,,,66.22,9,0
228,1,08:19:42,2,59,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
229,2,08:19:43,2,63,11.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
230,1,08:19:54,2,57,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
231,2,08:19:58,2,63,9.9,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
232,1,08:20:54,2,58,11.6,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
233,1,08:22:34,2,56,8.8,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
234,2,08:23:37,2,63,9.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
235,2,08:23:46,2,60,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
236,1,08:24:26,2,70,11.1,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
237,2,08:27:50,5,62,19.6,4.3,32.9,4.0,,,,,,,,10.15,13.70,13.31,12.67,13.01,,,,,,,,62.84,9,0
238,2,08:27:55,2,58,10.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0
239,2,08:28:49,2,69,11.7,,,,,,,,,,,3.92,3.05,,,,,,,,,,,6.97,3,0
240,1,08:29:06,2,60,9.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
241,2,08:29:11,2,75,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
242,2,08:29:41,5,62,17.3,4.3,31.2,4.0,,,,,,,,9.44,5.05,4.44,4.73,4.98,,,,,,,,28.64,9,0
243,1,08:29:44,2,58,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
244,1,08:29:47,2,57,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
245,1,08:29:48,2,60,8.8,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
246,2,08:31:25,2,60,12.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
247,2,08:31:37,2,71,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
248,1,08:32:55,2,64,13.0,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
249,2,08:33:49,2,58,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
250,1,08:34:00,2,67,9.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
251,1,08:35:40,3,60,9.6,14.1,,,,,,,,,,2.48,2.75,1.18,,,,,,,,,,6.41,2,0
252,2,08:35:45,5,60,11.3,4.3,29.7,4.1,,,,,,,,7.63,6.21,5.88,4.96,4.23,,,,,,,,28.91,9,0
253,2,08:35:47,2,58,11.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
254,2,08:35:50,2,61,9.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
255,1,08:36:14,2,61,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
256,1,08:37:03,2,63,9.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
257,2,08:37:17,2,60,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
258,2,08:37:19,2,66,12.3,,,,,,,,,,,59.26,1.04,,,,,,,,,,,60.31,14,0
259,2,08:37:22,2,66,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
260,2,08:38:29,2,60,9.7,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
261,2,08:38:34,2,62,11.5,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
262,1,08:38:54,5,48,15.1,4.6,21.5,10.2,,,,,,,,11.14,14.04,14.07,17.19,19.14,,,,,,,,75.58,16,0
263,2,08:39:58,2,57,9.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
264,1,08:40:59,2,59,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
265,2,08:42:03,2,63,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
266,2,08:42:36,2,63,9.1,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
267,1,08:42:56,2,60,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
268,1,08:42:57,2,62,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
269,2,08:43:54,2,54,11.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
272,2,08:44:14,2,61,8.5,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
273,2,08:44:18,2,64,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
274,1,08:44:35,2,62,9.3,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
275,2,08:45:13,2,63,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
276,2,08:45:27,2,79,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
277,2,08:45:30,2,77,8.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
278,2,08:48:37,2,62,9.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
279,2,08:49:07,2,67,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
280,2,08:49:46,2,45,9.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
281,2,08:50:26,2,62,13.4,,,,,,,,,,,3.99,2.32,,,,,,,,,,,6.31,3,0
282,2,08:50:29,2,60,13.1,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.48,3,0
283,2,08:50:34,2,57,9.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
284,1,08:50:40,2,58,9.8,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.04,2,0
285,1,08:50:43,2,60,9.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,3,0
286,1,08:50:46,2,58,13.9,,,,,,,,,,,3.81,2.27,,,,,,,,,,,6.08,5,0
287,1,08:50:50,2,62,10.9,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0
288,1,08:50:57,2,62,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
289,2,08:51:31,2,68,14.0,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.36,5,0
290,1,08:53:17,2,68,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0
291,1,08:53:40,2,64,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
292,2,08:53:46,2,63,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0
293,2,08:54:29,2,64,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
294,2,08:55:19,4,63,12.8,18.7,2.9,,,,,,,,,3.72,3.24,1.53,1.79,,,,,,,,,10.29,3,0
295,1,08:55:27,2,58,8.6,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
296,1,08:56:34,4,56,12.8,19.9,2.9,,,,,,,,,3.26,4.04,4.32,2.33,,,,,,,,,13.96,3,0
297,1,08:56:53,2,57,8.8,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.80,2,0
298,1,08:56:55,2,55,10.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0
299,1,08:57:35,2,57,10.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
300,1,08:57:53,2,59,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
301,2,08:57:58,2,59,10.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
302,1,08:58:46,2,52,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
303,1,08:59:03,2,58,9.6,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
304,2,08:59:17,2,61,9.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
305,2,09:00:19,5,60,13.2,4.5,28.1,4.6,,,,,,,,8.74,7.40,5.95,3.53,3.06,,,,,,,,28.69,9,0
306,1,09:00:54,2,71,11.9,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
307,2,09:01:09,2,68,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
308,1,09:01:12,2,66,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,3,0
309,1,09:01:23,2,60,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
310,1,09:01:53,2,55,11.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0
311,2,09:03:40,2,60,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
312,2,09:03:45,2,63,9.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
313,1,09:04:21,2,54,11.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0
314,1,09:04:31,2,56,9.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
315,1,09:05:14,2,60,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
316,2,09:05:25,2,62,9.1,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
317,1,09:05:27,2,63,9.9,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
318,1,09:06:00,2,66,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
319,1,09:06:24,2,60,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
320,2,09:06:55,2,64,9.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
321,2,09:06:58,2,62,9.6,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,2,0
322,1,09:07:09,2,62,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
323,2,09:07:16,2,68,10.8,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0
324,2,09:07:30,2,62,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0
325,1,09:07:51,2,63,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
326,1,09:07:53,2,62,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
327,1,09:08:06,5,62,20.5,4.3,38.0,4.0,,,,,,,,11.98,15.01,15.32,15.00,15.57,,,,,,,,72.88,9,0
328,2,09:08:15,2,60,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
329,1,09:08:17,2,62,10.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
330,1,09:08:34,2,60,8.8,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
331,1,09:08:35,2,60,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
332,2,09:09:29,2,63,9.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
333,2,09:09:30,2,62,8.5,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
334,1,09:10:34,2,55,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
335,2,09:10:41,2,71,9.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,3,0
336,2,09:10:58,2,63,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
337,1,09:11:36,2,62,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
338,2,09:12:25,2,53,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
339,2,09:12:27,2,53,10.8,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,3,0
340,1,09:12:31,2,55,15.7,,,,,,,,,,,4.73,7.60,,,,,,,,,,,12.33,5,0
341,1,09:12:33,4,55,12.9,18.6,3.0,,,,,,,,,3.86,4.03,1.64,1.29,,,,,,,,,10.81,3,0
342,1,09:14:34,2,61,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
343,2,09:14:42,2,63,9.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
344,1,09:15:01,2,62,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
345,1,09:16:30,2,60,9.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
346,2,09:16:50,2,63,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
347,2,09:18:50,2,66,7.8,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0
348,1,09:19:01,2,61,10.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,3,0
349,2,09:19:22,2,62,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
350,2,09:19:40,2,65,8.1,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.53,2,0
351,2,09:20:20,3,64,11.5,15.4,,,,,,,,,,2.12,2.22,2.16,,,,,,,,,,6.49,3,0
352,2,09:20:23,2,62,8.1,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
353,2,09:20:28,3,62,9.9,14.1,,,,,,,,,,2.28,2.54,1.52,,,,,,,,,,6.34,3,0
354,2,09:20:34,2,64,9.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
355,2,09:20:46,2,63,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
356,1,09:20:46,2,61,10.8,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.95,3,0
357,2,09:22:38,2,60,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
358,1,09:23:00,2,63,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0