veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,5,58,18.5,4.3,34.7,4.1,,,,,,,,12.79,7.95,7.40,6.29,3.60,,,,,,,,38.04,9,0,74,min54.tye
2,2,00:01:23,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.97,17.77,17.26,11.40,13.36,12.41,,,,,,,85.17,10,0,70,min54.tye
3,1,00:02:14,6,60,12.1,4.2,22.6,4.1,4.0,,,,,,,12.95,7.04,7.09,4.88,4.35,4.94,,,,,,,41.24,10,0,5,min54.tye
4,1,00:03:33,2,60,9.9,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0,51,min54.tye
5,1,00:05:55,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,12.66,6.94,6.90,4.65,4.29,4.61,,,,,,,40.05,10,0,35,min54.tye
6,2,00:08:55,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.96,18.31,17.60,12.15,12.74,13.55,,,,,,,87.30,10,0,76,min54.tye
7,1,00:09:12,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.13,6.85,6.93,3.88,4.34,4.11,,,,,,,39.25,10,0,21,min54.tye
8,2,00:10:34,2,57,11.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0,60,min54.tye
9,1,00:11:45,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,12.53,7.02,6.66,2.59,4.96,4.84,,,,,,,38.60,10,0,50,min54.tye
10,2,00:13:42,6,58,12.0,4.2,21.9,4.2,4.2,,,,,,,12.65,17.31,16.66,13.08,12.80,13.72,,,,,,,86.21,10,0,68,min54.tye
11,2,00:13:54,2,55,9.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,79,min54.tye
12,2,00:14:27,2,56,8.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,88,min54.tye
13,1,00:16:22,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,13.05,7.19,6.69,4.11,4.37,4.12,,,,,,,39.54,10,0,58,min54.tye
14,2,00:16:36,2,56,9.3,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.04,2,0,62,min54.tye
15,2,00:16:49,2,60,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0,16,min54.tye
16,2,00:17:32,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.96,17.57,16.30,12.76,13.63,12.84,,,,,,,86.07,10,0,65,min54.tye
17,2,00:17:41,2,59,11.6,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0,45,min54.tye
18,1,00:18:53,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.01,6.47,6.66,3.68,5.35,4.24,,,,,,,38.41,10,0,62,min54.tye
19,2,00:19:03,6,58,12.1,4.2,22.7,3.9,4.1,,,,,,,12.93,19.76,18.68,11.17,15.15,17.16,,,,,,,94.85,10,0,30,min54.tye
20,2,00:21:11,6,58,12.2,4.2,22.5,4.0,4.2,,,,,,,13.02,16.45,16.47,13.20,12.02,11.44,,,,,,,82.59,10,0,28,min54.tye
21,2,00:21:15,6,58,12.0,4.3,21.9,4.0,4.1,,,,,,,13.00,18.66,16.97,10.13,14.37,16.21,,,,,,,89.34,10,0,69,min54.tye
22,2,00:22:52,2,63,9.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0,95,min54.tye
23,2,00:24:13,5,49,20.5,4.3,34.5,10.0,,,,,,,,11.66,8.07,7.27,5.47,6.03,,,,,,,,38.50,16,0,80,min54.tye
24,2,00:24:20,6,47,12.0,4.2,22.4,4.1,4.0,,,,,,,13.19,16.82,15.84,12.71,12.41,13.32,,,,,,,84.29,10,0,23,min54.tye
25,2,00:25:08,6,54,20.0,4.3,35.0,4.5,4.6,,,,,,,12.68,8.91,8.63,3.93,7.24,3.92,,,,,,,45.31,10,0,96,min54.tye
26,2,00:26:43,2,58,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0,55,min54.tye
27,2,00:27:18,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.75,18.64,17.97,11.68,13.81,16.55,,,,,,,91.40,10,0,15,min54.tye
28,1,00:28:33,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.94,7.89,6.63,5.03,4.77,5.61,,,,,,,42.86,10,0,4,min54.tye
29,1,00:29:56,2,55,11.9,,,,,,,,,,,4.71,2.99,,,,,,,,,,,7.70,3,0,92,min54.tye
30,2,00:30:26,6,57,12.1,4.2,22.6,4.0,4.1,,,,,,,13.24,17.40,16.34,11.19,14.98,13.24,,,,,,,86.40,10,0,25,min54.tye
31,1,00:33:59,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.42,6.64,6.76,1.58,4.04,5.66,,,,,,,37.09,10,0,98,min54.tye
32,2,00:34:37,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.75,17.50,18.18,13.97,14.15,12.24,,,,,,,88.80,10,0,59,min54.tye
33,2,00:34:47,6,58,12.0,4.3,22.2,4.2,4.2,,,,,,,12.60,17.00,17.42,13.49,13.98,13.29,,,,,,,87.78,10,0,9,min54.tye
34,2,00:39:24,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,13.34,16.77,15.62,12.74,12.87,12.82,,,,,,,84.16,10,0,0,min54.tye
35,1,00:41:19,2,60,10.0,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,3,0,21,min54.tye
36,2,00:42:32,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.98,18.85,18.92,10.07,16.31,14.91,,,,,,,92.03,10,0,92,min54.tye
37,2,00:46:28,6,57,12.1,4.2,22.1,4.3,4.2,,,,,,,13.31,18.27,17.44,13.56,13.62,13.30,,,,,,,89.50,10,0,16,min54.tye
38,1,00:47:26,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,13.08,7.90,7.05,2.32,4.66,4.87,,,,,,,39.88,10,0,71,min54.tye
39,2,00:48:20,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.00,17.78,17.90,11.48,13.49,13.56,,,,,,,87.21,10,0,62,min54.tye
40,1,00:49:23,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,11.98,6.91,6.69,3.94,4.53,4.21,,,,,,,38.27,10,0,37,min54.tye
41,1,00:53:58,2,60,9.2,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,2,0,99,min54.tye
42,2,00:57:58,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.69,17.74,17.23,11.64,12.91,14.51,,,,,,,86.71,10,0,65,min54.tye
43,1,01:02:45,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,12.44,6.25,6.17,3.84,5.06,4.53,,,,,,,38.29,10,0,17,min54.tye
44,1,01:05:07,6,60,12.1,4.2,22.7,4.0,3.9,,,,,,,12.80,7.74,6.56,4.44,4.37,4.48,,,,,,,40.39,10,0,76,min54.tye
45,1,01:05:57,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,11.98,7.59,6.72,3.09,4.59,4.63,,,,,,,38.60,10,0,69,min54.tye
46,1,01:08:06,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,11.93,6.58,6.30,4.56,3.77,4.21,,,,,,,37.35,10,0,98,min54.tye
47,2,01:08:20,6,53,12.1,4.2,22.6,4.0,4.1,,,,,,,12.53,17.12,17.21,8.85,13.87,16.17,,,,,,,85.75,10,0,21,min54.tye
48,1,01:08:52,6,59,12.1,4.3,22.3,4.0,4.1,,,,,,,13.70,7.33,5.97,5.00,4.64,4.66,,,,,,,41.30,10,0,81,min54.tye
49,1,01:11:04,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,11.81,7.31,6.82,2.38,4.40,5.90,,,,,,,38.62,10,0,26,min54.tye
50,1,01:15:41,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,13.71,7.46,7.40,5.25,4.91,4.55,,,,,,,43.28,10,0,31,min54.tye
51,1,01:17:37,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,12.54,7.08,6.50,3.99,4.59,5.27,,,,,,,39.97,10,0,53,min54.tye
52,1,01:18:32,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.54,7.20,6.46,3.43,3.99,4.36,,,,,,,37.97,10,0,88,min54.tye
53,1,01:19:53,2,63,9.6,,,,,,,,,,,4.81,4.47,,,,,,,,,,,9.29,3,0,76,min54.tye
54,2,01:20:35,6,59,12.2,4.3,22.9,3.9,4.2,,,,,,,12.95,18.59,17.28,10.06,14.69,16.14,,,,,,,89.71,10,0,72,min54.tye
55,2,01:21:58,6,55,12.1,4.2,22.7,3.9,4.0,,,,,,,14.05,18.31,17.79,12.95,12.89,12.94,,,,,,,88.94,10,0,65,min54.tye
56,1,01:22:13,6,60,12.1,4.3,21.9,4.0,4.1,,,,,,,13.03,8.00,7.54,2.95,5.06,6.87,,,,,,,43.44,10,0,24,min54.tye
57,1,01:26:18,2,73,9.2,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0,44,min54.tye
58,2,01:28:03,2,53,10.5,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0,55,min54.tye
59,2,01:29:40,5,61,13.3,23.0,2.9,3.0,,,,,,,,5.02,5.62,1.71,2.78,3.28,,,,,,,,18.40,3,0,34,min54.tye
60,2,01:31:17,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,12.21,18.20,17.05,12.31,14.19,13.98,,,,,,,87.94,10,0,39,min54.tye
61,2,01:34:30,6,58,12.0,4.2,22.6,4.0,3.9,,,,,,,12.76,18.18,17.74,12.02,12.70,12.99,,,,,,,86.39,10,0,34,min54.tye
62,2,01:35:22,2,56,8.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0,91,min54.tye
63,1,01:36:32,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,12.70,7.72,6.63,5.30,4.36,5.28,,,,,,,41.98,10,0,81,min54.tye
64,1,01:37:08,6,59,12.2,4.2,22.2,4.2,4.3,,,,,,,5.70,3.60,3.37,1.75,3.63,1.82,,,,,,,19.87,10,0,44,min54.tye
65,2,01:37:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
66,2,01:38:04,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.64,17.27,17.27,11.50,15.02,12.97,,,,,,,86.66,10,0,4,min54.tye
67,1,01:38:20,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.56,7.02,6.78,2.99,4.92,5.37,,,,,,,39.64,10,0,71,min54.tye
68,2,01:41:27,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.07,17.26,16.47,13.76,12.20,13.37,,,,,,,86.14,10,0,22,min54.tye
69,1,01:41:31,5,61,16.3,4.3,28.8,4.0,,,,,,,,14.92,12.44,11.62,11.51,12.22,,,,,,,,62.71,9,0,36,min54.tye
70,2,01:41:43,6,57,12.1,4.2,22.8,3.9,4.1,,,,,,,12.25,18.41,17.91,9.63,13.27,14.40,,,,,,,85.87,10,0,31,min54.tye
71,1,01:42:21,6,59,12.2,4.2,21.9,4.2,4.2,,,,,,,13.27,7.22,6.85,3.86,4.07,3.81,,,,,,,39.07,10,0,8,min54.tye
72,2,01:44:57,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.82,17.02,15.92,13.03,13.10,12.57,,,,,,,84.46,10,0,59,min54.tye
73,2,01:47:17,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,13.10,17.63,16.92,12.38,13.39,13.16,,,,,,,86.57,10,0,57,min54.tye
74,2,01:49:02,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.32,16.83,17.05,13.24,13.63,11.53,,,,,,,84.60,10,0,45,min54.tye
75,2,01:50:19,6,58,12.0,4.1,22.6,4.0,4.1,,,,,,,13.14,14.28,17.42,10.77,13.25,13.54,,,,,,,82.39,10,0,46,min54.tye
76,2,01:50:47,2,57,11.5,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0,60,min54.tye
77,2,01:51:16,2,53,9.5,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0,90,min54.tye
78,1,01:51:58,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,12.88,6.41,7.66,3.82,5.32,5.92,,,,,,,42.01,10,0,61,min54.tye
79,1,01:52:04,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,13.71,7.24,7.02,3.92,4.70,5.76,,,,,,,42.36,10,0,64,min54.tye
80,2,01:53:33,5,55,18.8,4.2,29.5,4.0,,,,,,,,12.88,18.28,18.23,16.94,17.55,,,,,,,,83.87,9,0,36,min54.tye
81,2,01:54:00,6,59,12.0,4.3,21.9,4.0,4.1,,,,,,,12.18,17.83,17.02,9.84,13.60,15.45,,,,,,,85.92,10,0,76,min54.tye
82,2,01:57:43,2,59,9.5,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0,50,min54.tye
83,1,01:57:44,6,57,12.1,4.2,22.6,3.9,4.1,,,,,,,12.99,7.27,6.82,1.86,4.54,5.82,,,,,,,39.30,10,0,33,min54.tye
84,1,01:58:40,2,53,11.5,,,,,,,,,,,4.56,3.32,,,,,,,,,,,7.88,3,0,69,min54.tye
85,1,02:00:04,6,59,12.2,4.2,22.1,4.2,4.2,,,,,,,12.63,6.74,6.25,4.02,4.07,4.27,,,,,,,37.98,10,0,86,min54.tye
86,1,02:00:22,6,59,12.1,4.2,22.7,3.9,4.0,,,,,,,11.90,6.93,6.93,3.94,4.32,4.36,,,,,,,38.37,10,0,83,min54.tye
87,1,02:02:54,2,60,11.6,,,,,,,,,,,6.68,5.18,,,,,,,,,,,11.86,5,0,82,min54.tye
88,2,02:03:21,2,52,9.4,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,57,min54.tye
89,2,02:05:35,6,58,12.1,4.2,22.3,4.2,4.2,,,,,,,13.49,17.91,18.60,14.74,13.92,14.42,,,,,,,93.08,10,0,58,min54.tye
90,1,02:06:30,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.07,7.17,7.02,4.19,4.90,4.37,,,,,,,39.73,10,0,32,min54.tye
91,2,02:07:34,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.92,17.72,17.81,13.57,14.09,13.60,,,,,,,89.71,10,0,78,min54.tye
92,1,02:09:09,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,12.07,6.89,6.44,3.79,4.10,4.66,,,,,,,37.95,10,0,1,min54.tye
93,2,02:09:52,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.80,18.74,18.54,10.55,17.05,15.38,,,,,,,93.07,10,0,9,min54.tye
94,2,02:13:16,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.69,17.46,16.63,12.88,12.56,13.02,,,,,,,85.22,10,0,35,min54.tye
95,1,02:18:42,6,58,12.2,4.2,21.9,4.2,4.2,,,,,,,13.10,7.43,7.78,5.66,5.51,5.09,,,,,,,44.57,10,0,64,min54.tye
96,2,02:19:47,5,60,15.4,4.3,31.1,10.0,,,,,,,,10.94,15.56,17.07,14.31,14.45,,,,,,,,72.34,16,0,68,min54.tye
97,2,02:21:20,5,59,19.4,4.3,33.5,4.0,,,,,,,,11.84,9.21,9.75,6.66,8.01,,,,,,,,45.47,9,0,54,min54.tye
98,2,02:21:57,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.84,17.97,17.71,11.58,14.16,13.83,,,,,,,88.08,10,0,38,min54.tye
99,2,02:22:40,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.44,17.99,18.08,11.73,14.80,14.99,,,,,,,90.02,10,0,89,min54.tye
100,1,02:25:15,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,13.23,7.51,7.28,5.37,4.79,4.96,,,,,,,43.13,10,0,3,min54.tye
101,1,02:25:50,5,57,15.0,4.4,29.4,4.0,,,,,,,,16.37,23.74,23.01,23.24,22.79,,,,,,,,109.15,9,0,88,min54.tye
102,1,02:25:59,6,59,12.1,4.2,22.4,4.1,4.0,,,,,,,12.74,6.73,6.48,3.84,4.28,4.48,,,,,,,38.55,10,0,59,min54.tye
103,1,02:26:41,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,12.53,7.12,6.67,2.90,4.78,5.43,,,,,,,39.43,10,0,39,min54.tye
104,2,02:29:38,6,59,12.2,4.3,22.8,4.0,4.2,,,,,,,12.86,18.78,18.12,11.29,15.61,16.84,,,,,,,93.50,10,0,22,min54.tye
105,2,02:30:05,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.04,18.84,18.47,13.47,13.47,13.64,,,,,,,91.92,10,0,50,min54.tye
106,1,02:32:33,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,12.95,6.96,7.41,4.71,4.72,4.34,,,,,,,41.10,10,0,30,min54.tye
107,2,02:32:34,6,58,12.1,4.2,22.8,3.9,4.0,,,,,,,13.21,19.18,19.77,13.60,13.69,13.77,,,,,,,93.23,10,0,18,min54.tye
108,1,02:32:41,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.36,7.11,6.89,3.60,3.91,4.89,,,,,,,38.77,10,0,55,min54.tye
109,2,02:35:20,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.73,19.39,18.61,13.37,15.17,13.96,,,,,,,93.24,10,0,40,min54.tye
110,2,02:36:32,2,58,9.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0,28,min54.tye
111,1,02:38:33,6,59,12.0,4.3,21.8,4.0,4.1,,,,,,,12.38,7.61,7.30,3.47,5.03,6.77,,,,,,,42.58,10,0,19,min54.tye
112,2,02:40:18,6,50,12.1,4.2,22.7,4.0,3.9,,,,,,,13.56,19.21,17.99,13.94,13.54,13.96,,,,,,,92.20,10,0,35,min54.tye
113,1,02:41:32,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,13.20,6.98,7.16,5.08,4.35,4.44,,,,,,,41.22,10,0,24,min54.tye
114,1,02:41:55,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,11.89,7.15,6.98,3.60,4.79,4.91,,,,,,,39.33,10,0,13,min54.tye
115,1,02:42:20,2,51,8.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,21,min54.tye
116,1,02:43:45,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.47,6.55,6.84,4.83,5.00,4.03,,,,,,,39.73,10,0,78,min54.tye
117,1,02:47:24,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,12.52,7.43,6.97,2.36,5.70,6.03,,,,,,,41.02,10,0,27,min54.tye
118,1,02:48:27,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.92,6.97,6.96,5.08,4.22,4.33,,,,,,,40.47,10,0,53,min54.tye
119,1,02:50:07,2,66,8.5,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,2,0,36,min54.tye
120,2,02:52:05,6,58,12.1,4.2,22.0,4.2,4.3,,,,,,,13.25,18.63,18.72,14.31,14.71,14.73,,,,,,,94.35,10,0,59,min54.tye
121,1,02:55:13,5,65,14.3,4.3,23.1,4.8,,,,,,,,14.39,9.80,9.16,6.04,6.68,,,,,,,,46.07,9,0,73,min54.tye
122,2,02:56:25,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.62,18.65,18.18,13.75,15.65,15.16,,,,,,,95.01,10,0,34,min54.tye
123,2,02:59:24,6,58,12.1,4.3,22.8,3.9,4.1,,,,,,,13.07,18.80,17.90,10.25,14.66,14.40,,,,,,,89.08,10,0,13,min54.tye
124,2,03:00:12,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.91,17.26,17.17,11.96,13.42,14.06,,,,,,,86.78,10,0,62,min54.tye
125,2,03:03:29,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.01,18.53,17.78,10.96,14.74,15.27,,,,,,,90.31,10,0,2,min54.tye
126,2,03:03:31,2,57,9.4,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,2,0,63,min54.tye
127,1,03:03:44,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.60,7.43,7.71,4.03,5.45,6.23,,,,,,,43.45,10,0,93,min54.tye
128,2,03:05:18,6,52,12.1,4.2,22.5,4.0,4.2,,,,,,,13.43,17.41,17.28,14.09,14.92,12.72,,,,,,,89.85,10,0,99,min54.tye
129,1,03:05:30,2,63,11.5,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.63,3,0,61,min54.tye
130,1,03:05:45,5,58,14.2,4.5,33.6,4.0,,,,,,,,14.34,15.18,14.68,9.15,8.65,,,,,,,,62.00,9,0,81,min54.tye
131,2,03:08:00,5,47,19.5,4.5,34.5,10.1,,,,,,,,14.38,19.98,19.73,23.02,23.53,,,,,,,,100.64,16,0,88,min54.tye
132,1,03:08:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
133,1,03:08:06,6,53,12.1,4.2,22.7,3.9,4.2,,,,,,,8.16,5.60,4.68,1.72,3.61,4.21,,,,,,,27.98,10,0,85,min54.tye
134,2,03:09:35,6,59,12.0,4.3,21.9,4.0,4.0,,,,,,,12.44,17.35,16.30,8.91,12.31,15.23,,,,,,,82.54,10,0,55,min54.tye
135,1,03:10:14,2,48,9.2,,,,,,,,,,,3.24,1.70,,,,,,,,,,,4.94,2,0,92,min54.tye
136,2,03:11:24,6,58,12.0,4.3,22.1,4.2,4.2,,,,,,,12.99,17.52,17.29,13.79,13.33,13.00,,,,,,,87.92,10,0,11,min54.tye
137,1,03:13:16,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.66,6.99,7.57,5.11,4.19,4.38,,,,,,,41.89,10,0,8,min54.tye
138,2,03:14:47,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.77,17.25,16.81,10.48,13.97,13.62,,,,,,,84.89,10,0,29,min54.tye
139,1,03:16:37,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,12.46,6.39,6.40,4.31,4.40,4.29,,,,,,,38.27,10,0,83,min54.tye
140,2,03:17:31,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.23,18.11,18.16,9.64,14.14,12.72,,,,,,,86.00,10,0,64,min54.tye
141,1,03:17:41,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,11.84,6.97,6.47,3.87,3.80,4.71,,,,,,,37.66,10,0,73,min54.tye
142,2,03:18:17,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.54,17.91,17.98,13.12,13.76,12.87,,,,,,,89.18,10,0,70,min54.tye
143,1,03:20:48,6,52,12.1,4.2,22.6,3.9,3.9,,,,,,,12.41,6.22,6.72,3.95,3.87,4.07,,,,,,,37.24,10,0,81,min54.tye
144,2,03:21:00,6,59,12.2,4.3,22.2,4.3,4.2,,,,,,,13.28,18.42,17.14,14.87,14.00,13.82,,,,,,,91.52,10,0,55,min54.tye
145,1,03:21:42,2,53,8.9,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.69,2,0,4,min54.tye
146,1,03:23:31,2,58,10.8,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0,49,min54.tye
147,2,03:24:03,2,59,13.4,,,,,,,,,,,4.53,3.30,,,,,,,,,,,7.83,3,0,86,min54.tye
148,1,03:26:05,5,45,19.4,4.5,34.4,10.0,,,,,,,,17.67,26.60,26.42,30.01,30.44,,,,,,,,131.14,16,0,1,min54.tye
149,2,03:26:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,32,min54.tye
150,1,03:26:06,2,58,9.2,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,2,0,46,min54.tye
151,2,03:26:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
152,2,03:32:03,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.71,18.17,18.33,11.99,14.14,15.26,,,,,,,90.60,10,0,62,min54.tye
153,2,03:33:45,2,57,9.3,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0,99,min54.tye
154,1,03:37:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,12.66,7.20,7.15,4.93,4.91,5.47,,,,,,,42.32,10,0,94,min54.tye
155,2,03:40:31,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,12.57,18.27,18.14,10.38,14.39,16.95,,,,,,,90.71,10,0,19,min54.tye
156,1,03:41:53,6,53,12.1,4.2,22.5,4.0,4.1,,,,,,,13.23,6.98,6.99,3.18,5.17,5.04,,,,,,,40.58,10,0,39,min54.tye
157,1,03:42:17,6,59,12.0,4.2,22.3,4.0,4.0,,,,,,,12.31,7.15,6.18,4.59,4.67,4.84,,,,,,,39.73,10,0,25,min54.tye
158,2,03:42:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,27,min54.tye
159,1,03:42:48,2,62,8.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,92,min54.tye
160,2,03:44:15,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.57,18.03,18.39,14.03,14.09,14.04,,,,,,,92.15,10,0,66,min54.tye
161,1,03:44:21,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,11.89,6.95,6.76,1.77,4.28,4.57,,,,,,,36.23,10,0,7,min54.tye
162,2,03:47:22,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.33,17.24,16.49,11.94,13.93,13.70,,,,,,,85.64,10,0,33,min54.tye
163,2,03:48:46,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.33,18.34,18.12,13.53,13.79,13.46,,,,,,,90.57,10,0,53,min54.tye
164,1,03:53:27,6,59,12.1,4.2,22.4,4.1,4.1,,,,,,,12.76,7.28,6.36,3.94,4.14,4.34,,,,,,,38.81,10,0,38,min54.tye
165,2,03:56:10,2,56,11.0,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0,19,min54.tye
166,2,03:56:14,5,52,12.0,4.3,30.8,4.0,,,,,,,,11.28,9.78,9.58,7.16,7.56,,,,,,,,45.36,9,0,22,min54.tye
167,2,03:56:56,2,71,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0,48,min54.tye
168,1,03:59:48,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,12.43,7.05,7.26,2.77,3.92,5.34,,,,,,,38.77,10,0,7,min54.tye
169,1,04:02:10,2,61,11.7,,,,,,,,,,,4.35,3.75,,,,,,,,,,,8.10,3,0,53,min54.tye
170,1,04:03:15,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.18,6.42,6.32,3.64,3.95,4.29,,,,,,,36.80,10,0,92,min54.tye
171,1,04:03:19,2,60,9.4,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,2,0,14,min54.tye
172,1,04:04:02,5,63,16.1,4.2,30.6,4.0,,,,,,,,15.40,26.15,26.09,18.27,20.00,,,,,,,,105.92,9,0,72,min54.tye
173,2,04:04:55,6,45,12.1,4.2,22.7,4.0,3.9,,,,,,,12.67,17.70,17.16,13.28,12.83,12.73,,,,,,,86.38,10,0,56,min54.tye
174,2,04:05:50,2,62,8.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0,29,min54.tye
175,2,04:07:03,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.11,18.39,17.94,11.96,13.77,14.10,,,,,,,89.27,10,0,57,min54.tye
176,1,04:07:56,5,63,14.6,4.2,28.3,3.9,,,,,,,,7.59,6.75,6.35,5.79,4.55,,,,,,,,31.03,9,0,84,min54.tye
177,2,04:07:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
178,2,04:09:11,2,65,13.2,,,,,,,,,,,4.60,7.81,,,,,,,,,,,12.41,5,0,25,min54.tye
179,1,04:10:30,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.74,6.94,6.82,4.19,5.14,5.56,,,,,,,41.39,10,0,64,min54.tye
180,1,04:12:22,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,13.26,6.54,6.89,4.20,4.45,4.48,,,,,,,39.83,10,0,73,min54.tye
181,2,04:12:41,6,45,12.0,4.2,22.6,3.9,4.1,,,,,,,12.84,18.19,17.60,9.79,14.48,14.60,,,,,,,87.51,10,0,16,min54.tye
182,2,04:14:08,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.82,17.85,17.83,13.33,13.68,14.07,,,,,,,89.58,10,0,17,min54.tye
183,2,04:15:52,6,59,12.0,4.2,22.7,3.9,4.1,,,,,,,12.32,18.27,18.22,10.21,13.41,12.80,,,,,,,85.23,10,0,90,min54.tye
184,1,04:16:24,2,63,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,42,min54.tye
185,1,04:17:08,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,13.36,7.46,6.65,4.70,3.81,4.54,,,,,,,40.51,10,0,94,min54.tye
186,2,04:19:23,2,56,10.8,,,,,,,,,,,3.56,3.11,,,,,,,,,,,6.67,3,0,68,min54.tye
187,1,04:19:44,2,61,9.7,,,,,,,,,,,4.04,4.03,,,,,,,,,,,8.07,2,0,21,min54.tye
188,1,04:19:46,2,61,8.6,,,,,,,,,,,3.64,2.52,,,,,,,,,,,6.16,2,0,24,min54.tye
189,1,04:20:32,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,13.31,7.74,7.07,3.81,5.00,4.95,,,,,,,41.88,10,0,33,min54.tye
190,1,04:22:44,2,41,9.2,,,,,,,,,,,3.80,2.41,,,,,,,,,,,6.20,2,0,64,min54.tye
191,2,04:22:45,2,45,8.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0,31,min54.tye
192,1,04:24:03,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,12.35,6.80,6.55,3.73,3.64,4.27,,,,,,,37.35,10,0,69,min54.tye
193,2,04:24:23,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,12.72,17.09,16.52,12.49,13.46,13.03,,,,,,,85.31,10,0,94,min54.tye
194,1,04:24:33,5,62,17.3,4.3,29.3,4.0,,,,,,,,18.14,22.04,22.61,26.71,25.96,,,,,,,,115.47,9,0,36,min54.tye
195,2,04:27:36,3,60,15.7,4.3,,,,,,,,,,11.69,4.78,3.32,,,,,,,,,,19.80,6,0,54,min54.tye
196,1,04:27:59,6,60,12.1,4.2,22.7,3.9,4.0,,,,,,,12.08,7.05,7.02,3.63,4.53,4.17,,,,,,,38.48,10,0,20,min54.tye
197,1,04:28:32,2,45,8.9,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.61,2,0,94,min54.tye
198,2,04:29:27,6,58,12.0,4.3,22.5,4.0,4.1,,,,,,,12.85,18.73,17.09,11.72,12.77,15.94,,,,,,,89.10,10,0,70,min54.tye
199,2,04:32:54,4,61,13.0,20.8,9.7,,,,,,,,,10.45,18.98,15.00,2.69,,,,,,,,,47.11,4,0,80,min54.tye
200,2,04:33:11,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,12.97,18.00,17.94,13.79,13.99,12.99,,,,,,,89.69,10,0,82,min54.tye
201,1,04:35:17,2,62,9.2,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0,65,min54.tye
202,1,04:37:42,2,63,9.0,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.85,2,0,51,min54.tye
203,2,04:40:18,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.08,17.90,18.40,11.72,14.68,13.83,,,,,,,89.62,10,0,20,min54.tye
204,2,04:40:36,5,59,13.7,4.2,28.8,4.0,,,,,,,,12.07,18.01,17.49,17.00,17.28,,,,,,,,81.86,9,0,30,min54.tye
205,1,04:43:06,6,58,12.1,4.3,22.5,4.0,4.0,,,,,,,12.94,7.31,6.87,3.22,5.35,4.28,,,,,,,39.97,10,0,77,min54.tye
206,1,04:43:24,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,12.75,7.20,7.53,4.27,4.98,5.40,,,,,,,42.13,10,0,31,min54.tye
207,1,04:43:29,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,12.65,6.90,6.21,3.59,4.25,4.37,,,,,,,37.97,10,0,72,min54.tye
208,2,04:43:32,5,60,17.5,4.3,27.1,3.9,,,,,,,,11.37,9.67,9.18,5.81,8.87,,,,,,,,44.90,9,0,12,min54.tye
209,1,04:43:38,2,63,8.5,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.91,2,0,80,min54.tye
210,2,04:43:40,6,52,12.2,4.3,22.1,4.2,4.3,,,,,,,14.44,18.73,18.50,13.55,13.69,14.13,,,,,,,93.04,10,0,98,min54.tye
211,1,04:45:01,2,54,8.7,,,,,,,,,,,3.04,1.78,,,,,,,,,,,4.83,2,0,16,min54.tye
212,2,04:45:37,2,60,12.8,,,,,,,,,,,5.07,3.71,,,,,,,,,,,8.78,3,0,4,min54.tye
213,1,04:46:07,5,60,19.5,4.3,31.8,10.0,,,,,,,,15.54,9.74,9.38,6.83,7.15,,,,,,,,48.64,16,0,26,min54.tye
214,2,04:47:02,5,64,15.0,4.3,31.2,4.0,,,,,,,,11.01,6.23,5.78,2.97,3.28,,,,,,,,29.28,9,0,86,min54.tye
215,2,04:47:38,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.40,18.07,17.57,14.50,13.63,13.66,,,,,,,90.83,10,0,48,min54.tye
216,1,04:48:56,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.50,7.16,7.25,2.61,4.97,5.76,,,,,,,40.25,10,0,53,min54.tye
217,1,04:49:49,2,60,11.9,,,,,,,,,,,4.59,3.35,,,,,,,,,,,7.94,3,0,43,min54.tye
218,1,04:50:40,2,57,10.2,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.93,3,0,1,min54.tye
219,1,04:52:21,2,58,8.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,96,min54.tye
220,1,04:53:21,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,12.71,6.96,6.94,4.51,4.70,4.31,,,,,,,40.13,10,0,83,min54.tye
221,2,04:53:58,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.44,19.29,18.74,12.30,15.35,13.87,,,,,,,91.99,10,0,98,min54.tye
222,2,04:54:17,6,57,12.1,4.2,22.0,4.3,4.2,,,,,,,13.06,17.61,17.09,12.74,12.50,12.39,,,,,,,85.39,10,0,55,min54.tye
223,1,04:55:21,2,57,8.6,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.83,2,0,18,min54.tye
224,1,04:55:22,2,55,8.8,,,,,,,,,,,3.11,1.80,,,,,,,,,,,4.92,2,0,21,min54.tye
225,2,04:56:02,2,51,11.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,14,min54.tye
226,2,04:56:12,2,68,9.1,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0,14,min54.tye
227,1,04:56:42,5,62,18.6,4.3,33.8,4.0,,,,,,,,15.69,13.11,12.72,12.28,12.46,,,,,,,,66.25,9,0,28,min54.tye
228,1,04:57:52,2,62,12.0,,,,,,,,,,,4.87,3.12,,,,,,,,,,,7.99,3,0,58,min54.tye
229,1,04:58:24,5,61,16.9,4.3,31.9,3.9,,,,,,,,17.31,26.13,24.19,22.20,23.07,,,,,,,,112.90,9,0,23,min54.tye
230,2,04:59:08,2,55,9.9,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0,16,min54.tye
231,2,04:59:23,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.07,19.24,19.37,13.85,13.74,13.72,,,,,,,92.99,10,0,33,min54.tye
232,2,04:59:37,5,49,13.3,4.3,27.6,4.0,,,,,,,,11.44,19.67,19.02,17.11,22.00,,,,,,,,89.25,9,0,11,min54.tye
233,1,04:59:47,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.92,7.11,6.75,4.09,4.49,5.01,,,,,,,40.38,10,0,36,min54.tye
234,2,05:00:52,2,55,9.4,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,2,0,77,min54.tye
235,2,05:01:43,2,52,9.2,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.05,2,0,94,min54.tye
236,2,05:02:02,5,52,19.6,4.5,34.5,10.0,,,,,,,,12.84,8.04,8.00,5.97,6.27,,,,,,,,41.11,16,0,6,min54.tye
237,1,05:02:04,6,7,1.6,0.6,3.0,0.5,0.5,,,,,,,1.71,0.71,0.76,0.42,0.61,0.80,,,,,,,5.01,14,0,64,min54.tye