veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:10,2,70,10.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,8,min5.tye
2,1,00:02:20,2,77,10.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,54,min5.tye
3,1,00:04:58,2,53,12.3,,,,,,,,,,,3.34,3.70,,,,,,,,,,,7.04,3,0,74,min5.tye
4,1,00:10:08,2,73,9.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,28,min5.tye
5,1,00:15:42,2,79,9.3,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0,23,min5.tye
6,3,00:15:47,2,67,9.8,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,50,min5.tye
7,4,00:15:47,2,63,8.2,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,64,min5.tye
8,4,00:17:57,2,64,8.9,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0,83,min5.tye
9,1,00:18:21,5,74,20.3,5.0,39.0,5.7,,,,,,,,10.22,8.07,8.03,6.13,4.56,,,,,,,,37.00,9,2,23,min5.tye
10,1,00:18:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:20:25,2,73,10.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0,70,min5.tye
12,1,00:22:21,2,70,14.7,,,,,,,,,,,3.51,4.79,,,,,,,,,,,8.29,5,0,11,min5.tye
13,4,00:22:59,2,64,8.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,50,min5.tye
14,1,00:23:38,2,73,10.0,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0,69,min5.tye
15,1,00:24:02,2,78,10.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,3,0,24,min5.tye
16,2,00:24:51,2,65,7.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,74,min5.tye
17,1,00:24:52,2,77,10.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0,25,min5.tye
18,2,00:24:52,2,75,8.1,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,36,min5.tye
19,1,00:25:03,2,80,10.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0,1,min5.tye
20,1,00:25:53,2,71,10.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0,93,min5.tye
21,1,00:26:43,2,78,9.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0,87,min5.tye
22,1,00:27:16,2,76,9.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0,61,min5.tye
23,1,00:28:06,2,82,11.1,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0,26,min5.tye
24,1,00:29:32,2,74,9.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,72,min5.tye
25,4,00:30:05,2,66,8.7,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,20,min5.tye
26,1,00:31:39,2,78,10.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0,91,min5.tye
27,1,00:31:41,2,78,10.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,3,0,80,min5.tye
28,1,00:31:43,2,78,9.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,9,min5.tye
29,1,00:33:18,2,79,10.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,26,min5.tye
30,1,00:34:45,2,73,9.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,48,min5.tye
31,1,00:35:26,2,79,10.1,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0,76,min5.tye
32,1,00:36:02,2,75,10.5,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,0,76,min5.tye
33,1,00:36:11,2,83,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,92,min5.tye
34,1,00:36:42,2,77,11.1,,,,,,,,,,,2.97,3.57,,,,,,,,,,,6.54,3,0,23,min5.tye
35,1,00:38:23,2,72,9.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,29,min5.tye
36,1,00:39:22,2,78,12.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,40,min5.tye
37,1,00:39:31,2,82,9.3,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,0,37,min5.tye
38,1,00:39:49,2,71,9.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,43,min5.tye
39,1,00:40:15,2,69,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,19,min5.tye
40,1,00:40:23,2,79,10.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.13,3,0,51,min5.tye
41,2,00:40:23,2,69,8.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,71,min5.tye
42,1,00:41:44,2,79,9.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,99,min5.tye
43,1,00:42:27,2,77,9.7,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,11,min5.tye
44,1,00:44:39,2,82,9.7,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,49,min5.tye
45,1,00:46:18,2,79,9.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,3,0,55,min5.tye
46,1,00:46:40,2,76,10.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,76,min5.tye
47,1,00:47:42,2,76,11.4,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0,68,min5.tye
48,1,00:49:21,2,77,10.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,91,min5.tye
49,1,00:51:25,2,70,9.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,68,min5.tye
50,4,00:52:32,2,61,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,1,min5.tye
51,1,00:53:05,2,72,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,44,min5.tye
52,1,00:54:55,2,67,10.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0,6,min5.tye
53,1,00:55:38,2,80,10.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0,23,min5.tye
54,1,00:56:05,2,87,9.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,49,min5.tye
55,1,00:56:11,2,72,9.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,32,min5.tye
56,1,00:57:34,2,79,10.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,25,min5.tye
57,4,00:58:25,2,70,12.6,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.71,3,0,63,min5.tye
58,1,01:01:44,2,70,14.7,,,,,,,,,,,4.32,3.54,,,,,,,,,,,7.85,5,0,92,min5.tye
59,1,01:02:12,2,72,10.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,84,min5.tye
60,1,01:02:34,2,72,10.1,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0,65,min5.tye
61,1,01:06:39,2,76,10.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,98,min5.tye
62,1,01:07:32,2,81,10.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0,88,min5.tye
63,4,01:14:01,2,73,8.3,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,20,min5.tye
64,1,01:17:51,5,67,14.9,4.9,32.9,4.6,,,,,,,,12.25,19.46,17.13,17.09,17.59,,,,,,,,83.52,9,2,24,min5.tye
65,1,01:17:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,01:22:17,2,67,12.7,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,80,min5.tye
67,1,01:23:07,2,64,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0,98,min5.tye
68,1,01:29:59,2,82,9.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,44,min5.tye
69,4,01:30:12,5,65,17.3,4.3,33.3,4.8,,,,,,,,8.66,14.89,14.82,14.21,15.01,,,,,,,,67.59,9,0,29,min5.tye
70,1,01:31:11,2,81,13.0,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.44,3,0,88,min5.tye
71,1,01:38:06,2,73,9.8,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,73,min5.tye
72,1,01:43:10,2,72,12.5,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,65,min5.tye
73,1,01:51:30,2,65,13.1,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,27,min5.tye
74,1,01:54:52,2,69,12.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,0,53,min5.tye
75,1,01:58:18,2,68,11.1,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0,52,min5.tye
76,4,01:59:29,2,68,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,29,min5.tye
77,1,01:59:46,2,71,10.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0,60,min5.tye
78,1,02:00:02,2,73,11.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,36,min5.tye
79,1,02:00:57,2,78,10.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0,34,min5.tye
80,1,02:03:18,2,71,12.1,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,1,min5.tye
81,4,02:14:21,2,71,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,65,min5.tye
82,2,02:14:57,2,59,9.7,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0,27,min5.tye
83,1,02:18:20,2,66,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0,81,min5.tye
84,4,02:22:26,3,64,17.8,4.9,,,,,,,,,,7.90,17.87,15.92,,,,,,,,,,41.69,6,0,98,min5.tye
85,4,02:22:27,3,64,4.0,5.8,,,,,,,,,,9.66,17.02,15.23,,,,,,,,,,41.91,14,0,49,min5.tye
86,4,02:24:40,5,69,12.9,4.2,28.2,3.9,,,,,,,,9.93,5.10,5.20,3.82,3.38,,,,,,,,27.43,9,0,92,min5.tye
87,4,02:27:16,2,68,9.0,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0,61,min5.tye
88,1,02:27:43,2,71,12.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,15,min5.tye
89,1,02:28:03,2,75,11.2,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,7,min5.tye
90,4,02:30:20,2,63,11.6,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0,1,min5.tye
91,4,02:30:28,2,70,7.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,59,min5.tye
92,4,02:31:29,2,66,8.0,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0,20,min5.tye
93,1,02:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,2,02:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,3,02:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,4,02:43:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,02:44:29,2,66,9.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,2,0,68,min5.tye
98,1,02:44:33,2,77,9.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,96,min5.tye
99,4,02:50:38,2,62,9.4,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,2,0,26,min5.tye
100,2,03:07:51,1,4015,,,,,,,,,,,,87.86,,,,,,,,,,,,87.86,15,3:10:19,1,min5.tye
101,1,03:07:52,2,73,24.0,,,,,,,,,,,3.46,7.27,,,,,,,,,,,10.74,5,0,76,min5.tye
102,2,03:07:54,2,62,20.4,,,,,,,,,,,3.09,6.75,,,,,,,,,,,9.84,5,3,76,min5.tye
103,4,03:14:10,2,59,11.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,78,min5.tye
104,1,03:14:55,2,83,10.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,3,0,93,min5.tye
105,4,03:16:00,2,67,8.6,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,69,min5.tye
106,1,03:16:09,2,76,10.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,3,0,13,min5.tye
107,1,03:17:04,2,71,9.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0,53,min5.tye
108,4,03:22:27,2,65,8.7,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,95,min5.tye
109,2,03:25:50,2,64,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,68,min5.tye
110,4,03:28:49,2,64,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0,69,min5.tye
111,4,03:33:19,2,66,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,93,min5.tye
112,4,03:33:44,2,62,8.8,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,67,min5.tye
113,1,03:34:21,2,74,10.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,3,0,30,min5.tye
114,1,03:34:32,2,75,12.2,,,,,,,,,,,3.57,3.90,,,,,,,,,,,7.47,3,0,76,min5.tye
115,1,03:35:07,2,80,11.3,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0,4,min5.tye
116,1,03:38:35,5,69,20.4,4.9,35.2,11.4,,,,,,,,11.16,17.83,17.87,16.10,16.55,,,,,,,,79.51,9,0,76,min5.tye
117,4,03:42:15,2,65,11.5,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0,1,min5.tye
118,4,03:47:39,2,63,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,3,min5.tye
119,1,03:48:55,2,81,10.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,3,0,17,min5.tye
120,4,03:50:45,2,61,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,82,min5.tye
121,4,03:52:48,2,66,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0,69,min5.tye
122,1,03:56:21,2,61,8.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,76,min5.tye
123,4,03:58:03,2,60,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,98,min5.tye
124,1,03:58:20,5,66,14.4,4.8,30.7,4.5,,,,,,,,11.37,11.32,11.15,11.38,11.07,,,,,,,,56.29,9,0,36,min5.tye
125,1,03:59:56,2,77,13.1,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.55,3,0,3,min5.tye
126,1,04:00:30,2,81,9.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,20,min5.tye
127,4,04:01:48,6,66,17.8,4.2,23.3,4.9,4.7,,,,,,,9.45,18.69,17.17,14.11,13.29,14.17,,,,,,,86.88,10,0,85,min5.tye
128,4,04:02:12,2,63,11.4,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.42,3,0,7,min5.tye
129,4,04:02:34,2,69,8.9,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,25,min5.tye
130,1,04:03:02,5,71,19.1,4.8,33.5,11.2,,,,,,,,10.52,10.79,9.68,7.07,8.56,,,,,,,,46.62,9,0,89,min5.tye
131,4,04:05:09,2,74,8.2,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.79,2,0,81,min5.tye
132,4,04:06:37,2,74,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,30,min5.tye
133,2,04:07:15,2,67,8.9,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,67,min5.tye
134,4,04:11:09,2,65,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,59,min5.tye
135,3,04:15:09,2,69,10.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,69,min5.tye
136,4,04:16:09,2,63,11.6,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0,85,min5.tye
137,4,04:16:21,2,73,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,93,min5.tye
138,1,04:16:49,2,75,10.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,3,0,37,min5.tye
139,4,04:17:55,2,63,9.2,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,78,min5.tye
140,1,04:18:24,2,79,11.2,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,15,min5.tye
141,1,04:21:07,3,65,16.0,5.1,,,,,,,,,,18.02,12.20,12.51,,,,,,,,,,42.73,6,0,92,min5.tye
142,4,04:22:06,2,68,8.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,88,min5.tye
143,4,04:22:23,2,60,8.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,85,min5.tye
144,4,04:24:31,2,68,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,40,min5.tye
145,1,04:25:35,2,74,13.0,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0,2,min5.tye
146,4,04:26:28,5,60,14.6,4.3,35.4,3.9,,,,,,,,10.54,6.11,6.12,5.13,3.77,,,,,,,,31.67,9,0,40,min5.tye
147,4,04:28:43,2,62,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,2,0,20,min5.tye
148,1,04:28:46,6,69,20.8,5.7,29.7,4.6,6.8,,,,,,,10.14,22.22,20.32,10.50,21.04,20.12,,,,,,,104.33,10,0,35,min5.tye
149,4,04:28:55,2,67,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,75,min5.tye
150,4,04:29:34,2,59,11.1,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.61,3,0,51,min5.tye
151,1,04:30:36,2,71,23.9,,,,,,,,,,,8.76,11.35,,,,,,,,,,,20.11,5,0,93,min5.tye
152,4,04:33:21,5,64,16.8,4.1,31.1,3.9,,,,,,,,7.62,4.72,4.43,6.36,6.81,,,,,,,,29.95,9,0,71,min5.tye
153,1,04:34:32,2,72,9.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0,96,min5.tye
154,1,04:34:59,2,76,10.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.26,3,0,97,min5.tye
155,4,04:35:15,2,63,7.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,55,min5.tye
156,1,04:35:35,5,72,13.7,4.9,34.3,4.6,,,,,,,,10.61,12.80,12.63,8.05,8.21,,,,,,,,52.30,9,0,37,min5.tye
157,4,04:36:37,2,77,11.3,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,31,min5.tye
158,1,04:39:06,2,77,13.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,62,min5.tye
159,4,04:40:39,2,45,9.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0,85,min5.tye
160,4,04:41:09,2,53,9.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,2,0,3,min5.tye
161,1,04:41:58,5,60,16.7,5.0,34.9,4.6,,,,,,,,9.98,5.34,5.93,3.03,3.90,,,,,,,,28.17,9,2,2,min5.tye
162,1,04:41:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
163,1,04:47:30,2,68,25.9,,,,,,,,,,,10.33,14.63,,,,,,,,,,,24.96,4,0,88,min5.tye
164,4,04:48:29,5,60,16.2,4.1,32.6,3.9,,,,,,,,11.65,16.55,16.17,16.88,15.57,,,,,,,,76.82,9,2,0,min5.tye
165,4,04:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,2,04:49:25,3,66,11.5,19.2,,,,,,,,,,3.59,3.17,2.38,,,,,,,,,,9.15,3,0,24,min5.tye
167,1,04:50:02,4,72,13.0,4.8,20.3,,,,,,,,,10.36,8.42,8.81,10.60,,,,,,,,,38.19,8,0,96,min5.tye
168,4,04:50:44,2,69,12.8,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.88,3,0,83,min5.tye
169,4,04:54:45,2,69,8.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,12,min5.tye
170,4,04:55:51,2,61,8.3,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,16,min5.tye
171,4,04:57:17,2,46,7.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.08,2,0,82,min5.tye
172,1,04:57:47,2,78,10.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,45,min5.tye
173,4,04:58:02,2,62,8.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,35,min5.tye
174,4,04:59:20,2,68,11.6,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0,2,min5.tye
175,2,04:59:27,2,65,8.5,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,3,min5.tye
176,1,05:00:06,2,72,16.5,,,,,,,,,,,3.43,7.05,,,,,,,,,,,10.48,5,0,23,min5.tye
177,4,05:00:18,2,68,8.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,82,min5.tye
178,1,05:01:23,2,73,9.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,4,min5.tye
179,4,05:01:50,2,65,11.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0,57,min5.tye
180,4,05:04:21,5,64,12.4,3.9,4.4,5.3,,,,,,,,11.50,8.06,13.98,11.12,5.85,,,,,,,,50.52,7,0,84,min5.tye
181,4,05:06:23,2,79,11.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,3,0,26,min5.tye
182,4,05:07:21,2,65,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0,20,min5.tye
183,4,05:07:44,2,65,12.5,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0,12,min5.tye
184,4,05:10:36,2,64,8.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.30,2,0,11,min5.tye
185,4,05:10:47,2,67,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,78,min5.tye
186,4,05:10:55,2,64,9.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,13,min5.tye
187,4,05:11:29,2,66,12.2,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.52,3,0,81,min5.tye
188,4,05:12:12,2,66,8.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,55,min5.tye
189,1,05:14:03,2,66,23.8,,,,,,,,,,,6.79,11.08,,,,,,,,,,,17.87,5,0,13,min5.tye
190,4,05:14:24,2,66,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,65,min5.tye
191,4,05:15:00,2,63,8.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,64,min5.tye
192,3,05:16:04,2,67,11.5,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,23,min5.tye
193,4,05:16:05,2,63,10.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,3,0,88,min5.tye
194,4,05:16:22,2,64,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,92,min5.tye
195,1,05:16:23,3,69,21.7,4.8,,,,,,,,,,9.37,10.53,10.62,,,,,,,,,,30.52,6,0,67,min5.tye
196,1,05:16:25,2,72,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,67,min5.tye
197,1,05:16:44,5,67,18.4,4.8,34.5,4.6,,,,,,,,12.59,18.54,18.37,17.63,17.53,,,,,,,,84.67,9,2,24,min5.tye
198,1,05:16:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:16:52,5,72,19.4,4.8,33.4,11.2,,,,,,,,11.42,9.28,8.79,8.33,8.37,,,,,,,,46.19,9,0,32,min5.tye
200,4,05:17:11,2,65,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,12,min5.tye
201,4,05:17:33,2,68,8.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,23,min5.tye
202,4,05:18:36,2,62,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,100,min5.tye
203,4,05:18:45,2,69,15.7,,,,,,,,,,,3.81,5.70,,,,,,,,,,,9.51,5,0,25,min5.tye
204,1,05:20:51,2,77,10.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,3,0,79,min5.tye
205,3,05:22:10,2,66,8.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,3,min5.tye
206,4,05:22:10,2,54,8.1,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,64,min5.tye
207,4,05:23:28,2,63,8.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,26,min5.tye
208,4,05:23:52,2,61,8.1,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,51,min5.tye
209,1,05:24:21,5,73,16.8,4.7,30.1,11.2,,,,,,,,9.75,6.21,6.42,5.80,5.62,,,,,,,,33.79,9,0,61,min5.tye
210,1,05:24:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
211,1,05:24:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
212,4,05:24:49,2,67,9.8,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,54,min5.tye
213,1,05:24:50,2,73,9.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0,37,min5.tye
214,4,05:25:18,2,65,10.5,,,,,,,,,,,2.86,2.93,,,,,,,,,,,5.79,3,0,60,min5.tye
215,1,05:25:20,2,78,10.1,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,1,min5.tye
216,1,05:25:28,3,70,20.3,4.9,,,,,,,,,,9.98,11.17,10.81,,,,,,,,,,31.97,6,0,54,min5.tye
217,4,05:25:46,2,66,10.3,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0,80,min5.tye
218,1,05:26:28,2,80,10.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,98,min5.tye
219,1,05:27:05,2,78,12.1,,,,,,,,,,,3.31,4.68,,,,,,,,,,,7.99,3,0,37,min5.tye
220,4,05:27:26,2,69,8.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,11,min5.tye
221,4,05:27:38,2,68,9.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,23,min5.tye
222,4,05:27:58,2,67,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,29,min5.tye
223,4,05:28:13,2,72,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,51,min5.tye
224,1,05:28:37,2,67,10.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0,43,min5.tye
225,4,05:28:48,2,65,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,51,min5.tye
226,1,05:29:11,2,73,13.5,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0,70,min5.tye
227,4,05:29:26,2,65,10.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,3,0,1,min5.tye
228,4,05:30:51,2,80,8.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,9,min5.tye
229,1,05:30:54,2,74,9.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,11,min5.tye
230,1,05:31:06,2,54,10.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,78,min5.tye
231,1,05:31:08,2,53,13.0,,,,,,,,,,,3.59,3.82,,,,,,,,,,,7.40,3,0,98,min5.tye
232,1,05:32:13,2,74,12.4,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,13,min5.tye
233,1,05:33:07,2,76,13.7,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0,4,min5.tye
234,4,05:33:49,2,65,8.2,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,61,min5.tye
235,1,05:34:49,2,80,9.9,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0,1,min5.tye
236,2,05:35:31,2,68,9.3,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,0,91,min5.tye
237,4,05:35:47,2,68,8.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,2,0,85,min5.tye
238,4,05:35:53,2,73,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,93,min5.tye
239,1,05:36:23,2,79,9.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.81,2,0,86,min5.tye
240,1,05:36:28,2,82,10.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,3,0,38,min5.tye
241,4,05:36:43,2,56,8.0,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,82,min5.tye
242,4,05:37:03,2,68,8.6,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.74,2,0,21,min5.tye
243,4,05:37:15,2,67,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,92,min5.tye
244,1,05:38:30,2,62,12.8,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.12,3,0,85,min5.tye
245,4,05:38:34,2,64,8.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,24,min5.tye
246,1,05:38:36,2,63,13.5,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.00,3,0,80,min5.tye
247,1,05:38:58,2,75,10.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0,25,min5.tye
248,1,05:39:12,2,73,12.9,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.93,3,0,22,min5.tye
249,3,05:39:43,2,73,11.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,62,min5.tye
250,4,05:40:23,2,68,8.4,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,78,min5.tye
251,4,05:40:28,2,68,7.9,,,,,,,,,,,1.27,0.72,,,,,,,,,,,2.00,2,0,92,min5.tye
252,4,05:41:12,3,55,13.6,4.4,,,,,,,,,,15.61,12.41,11.60,,,,,,,,,,39.61,6,0,25,min5.tye
253,4,05:41:28,2,69,8.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,22,min5.tye
254,1,05:41:34,2,73,10.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0,35,min5.tye
255,4,05:41:44,2,58,8.0,,,,,,,,,,,2.03,2.23,,,,,,,,,,,4.26,2,0,54,min5.tye
256,4,05:42:20,2,69,8.0,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,92,min5.tye
257,2,05:42:37,2,62,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,24,min5.tye
258,4,05:43:27,2,71,8.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,94,min5.tye
259,1,05:43:36,2,76,11.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,38,min5.tye
260,4,05:44:03,2,62,12.3,,,,,,,,,,,3.55,3.16,,,,,,,,,,,6.71,3,0,44,min5.tye
261,1,05:44:14,2,64,10.6,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,3,0,94,min5.tye
262,1,05:44:58,2,68,13.4,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.90,3,0,97,min5.tye
263,1,05:45:04,2,70,13.1,,,,,,,,,,,3.25,3.59,,,,,,,,,,,6.84,3,0,8,min5.tye
264,4,05:45:27,2,58,8.5,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,51,min5.tye
265,1,05:45:37,2,70,13.5,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,3,0,82,min5.tye
266,4,05:45:40,5,67,17.1,4.8,30.9,4.8,,,,,,,,10.67,8.54,8.37,5.61,5.39,,,,,,,,38.58,9,0,23,min5.tye
267,1,05:46:03,3,73,10.2,15.7,,,,,,,,,,2.76,3.41,1.45,,,,,,,,,,7.61,3,0,39,min5.tye
268,1,05:46:07,2,72,23.6,,,,,,,,,,,8.30,12.74,,,,,,,,,,,21.04,5,0,65,min5.tye
269,2,05:46:09,5,67,13.9,4.1,30.2,3.8,,,,,,,,8.80,4.87,4.40,1.86,3.30,,,,,,,,23.22,9,0,62,min5.tye
270,1,05:46:14,2,74,11.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,78,min5.tye
271,4,05:46:51,2,68,10.8,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.08,3,0,1,min5.tye
272,4,05:47:12,2,59,11.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,82,min5.tye
273,4,05:47:35,2,64,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,9,min5.tye
274,1,05:48:14,2,76,13.5,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.27,3,0,32,min5.tye
275,1,05:48:16,2,78,13.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0,91,min5.tye
276,4,05:48:26,2,69,8.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,69,min5.tye
277,1,05:48:43,2,75,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,25,min5.tye
278,2,05:48:53,2,65,8.5,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,56,min5.tye
279,4,05:49:37,2,60,10.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,96,min5.tye
280,1,05:49:58,2,72,9.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,32,min5.tye
281,2,05:50:40,2,53,9.2,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.43,2,0,15,min5.tye
282,1,05:51:14,4,72,12.4,19.1,3.3,,,,,,,,,2.95,5.02,2.20,2.12,,,,,,,,,12.29,3,0,42,min5.tye
283,4,05:51:53,2,67,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,48,min5.tye
284,4,05:52:18,2,69,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,83,min5.tye
285,4,05:52:22,2,63,9.7,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0,60,min5.tye
286,4,05:52:40,2,63,10.5,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,3,0,69,min5.tye
287,2,05:52:50,2,69,11.3,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.23,3,0,26,min5.tye
288,1,05:53:03,5,65,13.9,4.8,33.0,11.3,,,,,,,,10.03,14.60,13.60,18.79,19.27,,,,,,,,76.30,9,2,11,min5.tye
289,1,05:53:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,2,05:53:10,2,57,12.6,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0,11,min5.tye
291,1,05:53:23,2,73,13.6,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0,40,min5.tye
292,4,05:54:00,2,61,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0,65,min5.tye
293,1,05:54:03,2,80,9.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,41,min5.tye
294,1,05:54:46,2,63,11.1,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,3,0,21,min5.tye
295,1,05:54:53,2,73,13.2,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0,41,min5.tye
296,4,05:55:47,2,58,9.0,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,43,min5.tye
297,4,05:55:56,2,64,8.3,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.89,2,0,28,min5.tye
298,4,05:56:10,2,69,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,43,min5.tye
299,3,05:56:36,2,71,8.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,74,min5.tye
300,4,05:56:36,2,64,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,84,min5.tye
301,1,05:56:53,2,62,9.3,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0,28,min5.tye
302,1,05:57:37,3,70,20.6,5.1,,,,,,,,,,15.65,23.81,23.48,,,,,,,,,,62.94,6,0,82,min5.tye
303,1,05:57:43,2,78,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,46,min5.tye
304,4,05:59:07,2,67,8.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,43,min5.tye
305,2,05:59:10,2,64,10.4,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0,51,min5.tye