veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:48,2,70,10.9,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.20,3,0,6,min54.tye
2,1,00:10:13,2,59,8.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,32,min54.tye
3,1,00:11:18,2,65,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,2,min54.tye
4,4,00:13:38,2,66,8.0,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,2,0,87,min54.tye
5,3,00:20:50,2,71,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,84,min54.tye
6,4,00:22:47,2,67,13.0,,,,,,,,,,,3.79,4.04,,,,,,,,,,,7.83,3,0,18,min54.tye
7,4,00:26:22,2,69,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,50,min54.tye
8,1,00:27:52,2,65,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,67,min54.tye
9,4,00:29:49,2,64,10.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,73,min54.tye
10,1,00:30:55,4,58,12.9,20.0,2.6,,,,,,,,,4.47,5.15,2.64,2.58,,,,,,,,,14.85,3,0,6,min54.tye
11,2,00:35:48,2,67,9.9,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,19,min54.tye
12,4,00:42:16,2,65,9.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,53,min54.tye
13,4,00:42:46,2,70,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,74,min54.tye
14,1,00:44:53,2,68,9.2,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.02,2,0,84,min54.tye
15,4,00:45:02,2,54,12.8,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,3,0,9,min54.tye
16,1,00:49:05,2,53,8.3,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0,58,min54.tye
17,4,00:50:43,2,65,12.9,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0,76,min54.tye
18,1,00:51:59,2,67,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,81,min54.tye
19,4,00:52:49,2,62,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,40,min54.tye
20,4,00:53:13,2,62,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,87,min54.tye
21,1,00:53:14,2,59,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,1,min54.tye
22,1,00:57:58,2,67,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,96,min54.tye
23,1,00:58:27,5,68,14.4,28.5,3.0,3.0,,,,,,,,4.96,5.64,2.50,2.00,1.53,,,,,,,,16.63,10,0,56,min54.tye
24,3,01:00:33,2,69,9.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.40,2,0,49,min54.tye
25,4,01:00:48,2,63,9.5,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,91,min54.tye
26,2,01:02:45,2,63,10.4,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,0,71,min54.tye
27,4,01:08:14,2,66,10.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,3,0,50,min54.tye
28,1,01:09:49,2,63,9.3,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,86,min54.tye
29,4,01:12:38,2,58,10.9,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0,81,min54.tye
30,2,01:13:48,2,69,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,6,min54.tye
31,1,01:14:18,5,68,20.4,4.3,32.3,4.0,,,,,,,,12.12,17.05,16.69,14.99,15.59,,,,,,,,76.45,9,0,71,min54.tye
32,4,01:15:57,2,62,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,34,min54.tye
33,4,01:16:40,2,63,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0,73,min54.tye
34,1,01:16:54,2,57,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,43,min54.tye
35,1,01:18:30,2,56,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,4,min54.tye
36,4,01:30:57,5,71,17.9,4.4,34.4,4.0,,,,,,,,10.78,8.91,8.34,8.17,8.41,,,,,,,,44.61,9,0,88,min54.tye
37,4,01:34:59,5,57,16.8,4.4,36.2,4.1,,,,,,,,11.41,13.20,11.81,10.62,10.95,,,,,,,,57.99,9,0,10,min54.tye
38,1,01:35:26,2,68,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,35,min54.tye
39,1,01:42:47,2,70,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0,59,min54.tye
40,1,01:42:53,2,65,11.9,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0,42,min54.tye
41,4,01:43:19,2,80,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0,89,min54.tye
42,4,01:52:53,2,68,9.0,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,68,min54.tye
43,1,01:54:10,2,68,11.5,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,51,min54.tye
44,1,01:59:27,2,70,9.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,53,min54.tye
45,1,02:00:58,2,64,9.2,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0,56,min54.tye
46,1,02:09:10,2,70,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.01,2,0,68,min54.tye
47,4,02:14:46,2,77,9.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,5,min54.tye
48,4,02:18:38,2,68,12.8,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0,46,min54.tye
49,1,02:31:56,2,68,11.9,,,,,,,,,,,3.95,2.72,,,,,,,,,,,6.68,3,0,17,min54.tye
50,1,02:37:21,2,65,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,54,min54.tye
51,4,02:45:21,4,67,12.6,17.8,3.0,,,,,,,,,5.17,7.46,4.59,4.93,,,,,,,,,22.15,3,0,46,min54.tye
52,4,02:45:25,3,66,11.9,15.6,,,,,,,,,,2.89,2.57,0.62,,,,,,,,,,6.07,3,0,50,min54.tye
53,4,02:47:19,2,69,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,81,min54.tye
54,3,02:47:21,2,69,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,29,min54.tye
55,1,02:56:56,2,73,11.2,,,,,,,,,,,4.75,5.50,,,,,,,,,,,10.25,3,0,2,min54.tye
56,1,03:05:48,2,58,9.3,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,2,0,54,min54.tye
57,4,03:08:14,2,71,12.0,,,,,,,,,,,3.07,3.20,,,,,,,,,,,6.27,3,0,25,min54.tye
58,1,03:09:23,2,76,11.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,67,min54.tye
59,4,03:21:46,5,71,12.2,4.2,30.5,4.1,,,,,,,,9.33,10.02,10.36,9.24,8.00,,,,,,,,46.97,9,0,19,min54.tye
60,2,03:29:44,2,68,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,25,min54.tye
61,2,03:37:11,2,66,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,98,min54.tye
62,1,03:39:55,5,63,12.1,4.3,29.2,4.1,,,,,,,,9.65,8.28,7.59,5.28,4.70,,,,,,,,35.52,9,0,51,min54.tye
63,4,03:46:26,5,63,11.5,4.3,19.7,4.1,,,,,,,,9.72,8.98,8.45,8.54,8.70,,,,,,,,44.38,9,0,48,min54.tye
64,4,03:46:44,2,66,11.8,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,67,min54.tye
65,4,03:57:36,2,67,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,31,min54.tye
66,3,03:59:56,2,68,11.5,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0,82,min54.tye
67,2,04:07:28,2,72,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0,14,min54.tye
68,1,04:11:18,2,65,10.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0,68,min54.tye
69,1,04:11:22,2,71,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,46,min54.tye
70,4,04:12:52,2,51,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,8,min54.tye
71,1,04:13:02,5,60,12.9,21.0,10.4,21.5,,,,,,,,10.09,15.16,11.29,11.51,8.38,,,,,,,,56.43,11,0,76,min54.tye
72,1,04:15:14,2,66,11.5,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,3,0,49,min54.tye
73,1,04:18:14,5,55,18.5,4.3,28.6,4.1,,,,,,,,12.27,17.61,17.32,16.08,17.02,,,,,,,,80.29,9,0,24,min54.tye
74,1,04:29:10,2,68,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0,77,min54.tye
75,3,04:29:12,2,62,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,61,min54.tye
76,4,04:29:13,2,58,9.3,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,36,min54.tye
77,1,04:29:44,2,60,14.4,,,,,,,,,,,4.11,3.42,,,,,,,,,,,7.53,5,0,89,min54.tye
78,1,04:35:38,2,67,11.8,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,0,25,min54.tye
79,1,04:36:12,2,70,11.7,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.85,3,0,55,min54.tye
80,4,04:39:28,2,66,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,78,min54.tye
81,4,04:40:01,2,53,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,22,min54.tye
82,1,04:40:25,2,63,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,9,min54.tye
83,4,04:40:29,5,67,19.6,4.3,30.5,10.1,,,,,,,,11.51,15.15,14.97,18.41,17.85,,,,,,,,77.87,16,0,41,min54.tye
84,1,04:45:15,2,65,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,44,min54.tye
85,4,04:47:28,2,63,11.5,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.07,3,0,94,min54.tye
86,1,04:48:27,2,65,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,97,min54.tye
87,1,04:48:40,3,63,9.1,19.7,,,,,,,,,,2.94,3.10,1.77,,,,,,,,,,7.81,2,0,34,min54.tye
88,4,04:52:36,2,63,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,85,min54.tye
89,1,04:55:27,2,72,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,50,min54.tye
90,1,05:00:29,2,72,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,3,min54.tye
91,2,05:04:37,2,73,11.2,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0,79,min54.tye
92,1,05:04:38,2,71,8.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,79,min54.tye
93,1,05:05:12,2,66,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,22,min54.tye
94,1,05:06:30,2,71,11.6,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0,96,min54.tye
95,1,05:07:24,2,63,9.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0,4,min54.tye
96,4,05:07:28,2,65,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,68,min54.tye
97,1,05:07:59,2,52,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,25,min54.tye
98,4,05:08:38,6,70,14.7,4.3,20.3,4.4,4.3,,,,,,,10.98,5.86,5.14,6.96,1.66,2.91,,,,,,,33.51,10,0,14,min54.tye
99,4,05:09:25,2,64,9.2,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,57,min54.tye
100,1,05:09:26,5,63,19.4,4.3,33.8,4.1,,,,,,,,10.14,7.31,7.69,4.72,4.40,,,,,,,,34.27,9,0,27,min54.tye
101,4,05:10:03,2,66,11.7,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0,80,min54.tye
102,1,05:10:18,2,68,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,96,min54.tye
103,4,05:10:49,3,72,13.1,13.9,,,,,,,,,,4.87,3.75,1.78,,,,,,,,,,10.40,3,0,17,min54.tye
104,3,05:10:51,2,71,8.4,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0,65,min54.tye
105,4,05:11:01,2,68,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,89,min54.tye
106,1,05:11:32,2,65,11.7,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0,94,min54.tye
107,1,05:13:59,2,63,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,68,min54.tye
108,2,05:15:11,2,65,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,13,min54.tye
109,1,05:15:15,2,65,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,3,0,57,min54.tye
110,1,05:15:29,2,67,13.9,,,,,,,,,,,4.17,3.72,,,,,,,,,,,7.89,5,0,4,min54.tye
111,4,05:15:42,5,71,20.3,4.3,34.1,4.1,,,,,,,,10.86,15.31,15.10,15.84,15.61,,,,,,,,72.73,9,0,61,min54.tye
112,1,05:15:56,2,70,11.8,,,,,,,,,,,5.00,3.53,,,,,,,,,,,8.53,3,0,82,min54.tye
113,1,05:16:23,2,70,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,26,min54.tye
114,1,05:16:50,2,65,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,89,min54.tye
115,2,05:17:26,2,68,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,20,min54.tye
116,4,05:20:38,2,63,8.2,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,36,min54.tye
117,2,05:21:08,2,70,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,84,min54.tye
118,4,05:21:45,2,69,11.6,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,89,min54.tye
119,1,05:22:17,2,69,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,60,min54.tye
120,1,05:23:17,2,63,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0,7,min54.tye
121,1,05:23:38,3,65,9.5,21.1,,,,,,,,,,3.15,3.69,2.87,,,,,,,,,,9.71,2,0,40,min54.tye
122,4,05:25:23,2,63,10.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0,36,min54.tye
123,1,05:25:50,2,64,9.2,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,1,min54.tye
124,4,05:27:38,2,71,8.9,,,,,,,,,,,4.31,3.73,,,,,,,,,,,8.04,2,0,54,min54.tye
125,4,05:28:14,2,77,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,87,min54.tye
126,4,05:30:47,2,55,9.1,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,89,min54.tye
127,1,05:31:28,2,67,10.1,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0,48,min54.tye
128,4,05:32:31,2,68,13.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0,38,min54.tye
129,1,05:33:40,2,65,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,49,min54.tye
130,3,05:34:08,2,68,8.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,19,min54.tye
131,4,05:34:24,2,68,14.8,,,,,,,,,,,3.83,5.97,,,,,,,,,,,9.79,5,0,49,min54.tye
132,2,05:34:32,2,68,12.8,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,78,min54.tye
133,4,05:34:43,2,68,11.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0,94,min54.tye
134,4,05:36:07,2,55,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,41,min54.tye
135,1,05:36:36,2,72,13.0,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0,74,min54.tye
136,4,05:36:40,5,65,18.1,4.3,31.2,10.1,,,,,,,,10.92,15.77,15.95,17.41,18.23,,,,,,,,78.28,16,0,70,min54.tye
137,2,05:36:56,2,71,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,8,min54.tye
138,1,05:38:07,2,66,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,57,min54.tye
139,1,05:38:13,2,71,10.8,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.70,3,0,97,min54.tye
140,3,05:38:20,2,71,9.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,8,min54.tye
141,1,05:38:21,2,66,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,75,min54.tye
142,1,05:38:54,2,68,9.8,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0,89,min54.tye
143,4,05:39:07,2,62,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,84,min54.tye
144,1,05:39:31,2,66,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,71,min54.tye
145,4,05:40:06,2,73,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,38,min54.tye
146,1,05:40:08,2,53,11.9,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0,19,min54.tye
147,4,05:40:47,2,57,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,3,0,85,min54.tye
148,3,05:40:50,2,66,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0,26,min54.tye
149,4,05:41:00,2,65,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,2,min54.tye
150,1,05:42:35,2,68,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0,96,min54.tye
151,1,05:43:03,5,63,12.1,4.3,31.3,4.1,,,,,,,,12.42,21.18,20.06,15.69,15.47,,,,,,,,84.82,9,0,85,min54.tye
152,4,05:43:58,2,63,12.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,16,min54.tye
153,4,05:44:10,2,71,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,17,min54.tye
154,4,05:44:44,2,62,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,46,min54.tye
155,4,05:45:22,2,65,11.0,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,3,0,74,min54.tye
156,1,05:45:39,4,54,13.1,15.7,2.9,,,,,,,,,2.85,4.91,2.38,2.15,,,,,,,,,12.29,3,0,68,min54.tye
157,4,05:46:06,2,66,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,78,min54.tye
158,4,05:46:40,2,68,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,37,min54.tye
159,1,05:46:59,2,64,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,58,min54.tye
160,4,05:47:21,2,58,8.9,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,90,min54.tye
161,4,05:47:58,2,71,13.9,,,,,,,,,,,4.00,4.39,,,,,,,,,,,8.39,5,0,24,min54.tye
162,4,05:48:03,2,73,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,53,min54.tye
163,3,05:49:00,2,71,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,32,min54.tye
164,4,05:49:38,2,67,11.7,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,73,min54.tye
165,1,05:50:07,5,69,12.1,4.3,31.6,4.1,,,,,,,,9.79,11.36,11.13,10.36,12.04,,,,,,,,54.67,9,0,77,min54.tye
166,4,05:50:13,2,71,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,75,min54.tye
167,1,05:50:50,2,69,11.7,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0,71,min54.tye
168,4,05:51:14,2,65,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0,58,min54.tye
169,1,05:51:39,2,63,11.1,,,,,,,,,,,3.47,4.23,,,,,,,,,,,7.70,3,0,48,min54.tye
170,1,05:51:47,2,68,13.1,,,,,,,,,,,4.24,3.92,,,,,,,,,,,8.16,3,0,36,min54.tye
171,4,05:52:55,2,64,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,18,min54.tye
172,4,05:53:08,2,65,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,88,min54.tye
173,1,05:54:28,2,70,11.7,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0,40,min54.tye
174,4,05:55:12,2,64,11.5,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,3,0,92,min54.tye
175,1,05:57:03,2,69,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,93,min54.tye
176,2,05:57:05,2,66,10.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,3,min54.tye
177,3,05:57:16,2,65,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,4,min54.tye
178,4,05:58:05,2,73,11.9,,,,,,,,,,,3.34,3.76,,,,,,,,,,,7.11,3,0,40,min54.tye
179,1,05:58:56,2,69,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0,25,min54.tye
180,4,05:59:06,2,67,8.1,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,38,min54.tye
181,4,05:59:21,2,71,11.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,15,min54.tye
182,1,05:59:23,2,71,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,47,min54.tye
183,4,05:59:36,5,66,17.3,4.3,32.8,4.0,,,,,,,,10.87,5.49,5.66,5.59,5.40,,,,,,,,33.00,9,0,84,min54.tye
184,2,05:59:57,2,63,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,75,min54.tye
185,1,06:00:03,2,60,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.25,2,0,83,min54.tye
186,4,06:00:56,2,75,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,2,0,21,min54.tye
187,4,06:01:12,2,58,9.0,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,93,min54.tye
188,4,06:01:39,2,65,9.3,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,62,min54.tye
189,1,06:01:47,2,63,7.8,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,14,0,57,min54.tye
190,4,06:02:44,2,60,9.3,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0,72,min54.tye
191,1,06:03:13,2,64,8.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0,73,min54.tye
192,1,06:03:17,2,73,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,23,min54.tye
193,1,06:03:40,5,66,11.3,4.3,35.2,4.1,,,,,,,,10.80,12.29,12.86,8.52,8.93,,,,,,,,53.39,9,0,15,min54.tye
194,1,06:04:44,2,62,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,80,min54.tye
195,1,06:04:46,2,71,13.9,,,,,,,,,,,4.18,3.35,,,,,,,,,,,7.53,5,0,1,min54.tye
196,2,06:04:45,2,74,14.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,14,0,98,min54.tye
197,1,06:05:57,2,70,8.7,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,4,min54.tye
198,1,06:06:13,2,62,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,62,min54.tye
199,4,06:06:23,2,63,21.2,,,,,,,,,,,8.40,14.21,,,,,,,,,,,22.61,5,0,65,min54.tye
200,4,06:08:03,2,71,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,26,min54.tye
201,4,06:08:15,2,65,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,26,min54.tye
202,1,06:09:25,2,67,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,41,min54.tye
203,4,06:10:44,5,66,15.8,4.3,26.4,4.1,,,,,,,,11.64,11.66,11.82,8.53,9.61,,,,,,,,53.26,9,0,19,min54.tye
204,1,06:10:47,2,65,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,48,min54.tye
205,4,06:10:50,2,58,12.0,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.68,3,0,70,min54.tye
206,4,06:10:54,2,66,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,21,min54.tye
207,1,06:11:21,2,65,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0,95,min54.tye
208,1,06:11:53,2,71,11.5,,,,,,,,,,,3.96,3.41,,,,,,,,,,,7.37,3,0,76,min54.tye
209,4,06:11:57,2,63,9.9,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0,61,min54.tye
210,2,06:12:29,2,68,8.6,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,2,0,55,min54.tye
211,4,06:12:29,2,66,13.2,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,3,0,64,min54.tye
212,4,06:12:50,2,56,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,86,min54.tye
213,1,06:12:58,2,68,8.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,79,min54.tye
214,4,06:13:16,2,65,11.1,,,,,,,,,,,3.78,3.63,,,,,,,,,,,7.41,3,0,38,min54.tye
215,1,06:13:34,2,71,9.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,92,min54.tye
216,1,06:13:52,2,67,8.1,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0,2,min54.tye
217,4,06:14:55,2,66,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,22,min54.tye
218,2,06:15:17,2,65,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,30,min54.tye
219,1,06:15:40,2,68,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,63,min54.tye
220,4,06:15:43,5,62,20.1,4.3,27.8,4.0,,,,,,,,8.51,10.62,10.61,6.67,9.44,,,,,,,,45.85,9,0,3,min54.tye
221,1,06:16:17,2,63,9.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0,20,min54.tye
222,4,06:16:54,2,67,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,78,min54.tye
223,1,06:17:11,2,68,9.0,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,17,min54.tye
224,1,06:17:18,2,66,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,16,min54.tye
225,1,06:17:27,2,68,12.9,,,,,,,,,,,5.25,4.11,,,,,,,,,,,9.37,3,0,99,min54.tye
226,1,06:17:31,2,68,13.1,,,,,,,,,,,4.35,3.86,,,,,,,,,,,8.21,3,0,35,min54.tye
227,1,06:17:47,2,69,9.1,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0,6,min54.tye
228,4,06:17:57,2,69,10.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0,66,min54.tye
229,1,06:18:41,2,66,8.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0,94,min54.tye
230,1,06:20:01,2,63,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,29,min54.tye
231,4,06:20:13,2,61,13.9,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.60,5,0,44,min54.tye
232,1,06:20:56,2,65,9.4,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,32,min54.tye
233,1,06:21:24,2,65,10.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0,32,min54.tye
234,4,06:22:29,2,68,9.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,79,min54.tye
235,1,06:23:01,2,70,9.3,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,54,min54.tye
236,4,06:23:49,2,63,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,77,min54.tye
237,4,06:24:03,2,69,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,2,0,35,min54.tye
238,1,06:24:41,2,66,8.7,,,,,,,,,,,4.42,3.68,,,,,,,,,,,8.10,2,0,38,min54.tye
239,2,06:25:04,2,73,9.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0,22,min54.tye
240,4,06:25:08,2,71,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,66,min54.tye
241,1,06:26:41,2,68,7.8,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,14,0,85,min54.tye
242,4,06:27:08,5,66,13.1,4.3,35.9,4.1,,,,,,,,10.17,13.56,13.53,10.16,10.64,,,,,,,,58.06,9,0,80,min54.tye
243,4,06:27:26,2,58,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,64,min54.tye
244,1,06:27:37,2,63,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,19,min54.tye
245,2,06:27:37,2,68,11.9,,,,,,,,,,,4.33,1.87,,,,,,,,,,,6.20,3,0,27,min54.tye
246,1,06:27:47,2,65,10.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,91,min54.tye
247,2,06:27:50,2,71,9.5,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,2,0,81,min54.tye
248,1,06:27:59,2,68,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,68,min54.tye
249,4,06:28:20,4,70,11.6,21.0,2.6,,,,,,,,,3.08,3.62,3.06,3.14,,,,,,,,,12.91,3,0,67,min54.tye
250,1,06:28:21,2,58,8.5,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,57,min54.tye
251,1,06:28:25,2,60,11.5,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,3,0,90,min54.tye
252,4,06:28:41,2,65,9.9,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,21,min54.tye
253,4,06:28:42,2,65,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,54,min54.tye
254,1,06:28:43,2,70,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,0,37,min54.tye
255,4,06:28:48,2,70,12.0,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0,28,min54.tye
256,1,06:29:08,2,62,8.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,14,0,91,min54.tye
257,4,06:29:28,2,68,8.7,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,2,0,46,min54.tye
258,1,06:29:32,2,63,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,34,min54.tye
259,2,06:29:33,2,69,9.3,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,66,min54.tye
260,1,06:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
261,4,06:29:53,2,65,11.1,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0,89,min54.tye
262,2,06:30:09,2,65,12.0,,,,,,,,,,,3.91,2.79,,,,,,,,,,,6.70,3,0,45,min54.tye
263,1,06:30:30,2,65,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,39,min54.tye
264,1,06:31:12,2,65,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,61,min54.tye
265,4,06:31:20,2,66,10.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,3,0,2,min54.tye
266,1,06:31:28,2,55,10.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,3,0,97,min54.tye
267,3,06:31:42,2,68,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,98,min54.tye
268,1,06:31:55,2,69,11.2,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0,28,min54.tye
269,4,06:31:55,2,59,10.3,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,3,0,22,min54.tye
270,1,06:32:20,2,68,12.0,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,12,min54.tye
271,4,06:32:48,2,62,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,22,min54.tye
272,3,06:33:02,2,69,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,38,min54.tye
273,4,06:33:04,2,62,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,29,min54.tye
274,1,06:33:08,2,65,8.6,,,,,,,,,,,3.15,1.91,,,,,,,,,,,5.06,2,0,56,min54.tye
275,4,06:33:32,2,65,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,10,min54.tye
276,4,06:33:52,5,66,17.4,4.3,35.5,4.1,,,,,,,,11.88,8.03,7.84,6.44,6.65,,,,,,,,40.83,9,0,30,min54.tye
277,2,06:33:56,2,63,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0,15,min54.tye
278,4,06:34:41,2,71,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,16,min54.tye
279,1,06:35:19,2,65,8.2,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,14,min54.tye
280,1,06:35:22,2,68,19.5,,,,,,,,,,,6.83,10.06,,,,,,,,,,,16.88,5,0,57,min54.tye
281,1,06:35:34,2,66,12.9,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,34,min54.tye
282,1,06:35:41,2,70,14.6,,,,,,,,,,,4.66,9.22,,,,,,,,,,,13.88,5,0,5,min54.tye
283,1,06:35:45,2,71,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,21,min54.tye
284,1,06:36:20,5,57,12.4,4.3,20.4,4.3,,,,,,,,12.09,9.12,8.90,7.83,7.59,,,,,,,,45.54,9,0,78,min54.tye
285,4,06:37:13,2,69,13.2,,,,,,,,,,,4.60,3.02,,,,,,,,,,,7.62,3,0,2,min54.tye
286,4,06:37:20,2,69,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,93,min54.tye
287,4,06:37:28,2,71,12.0,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0,27,min54.tye
288,1,06:38:20,2,71,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0,90,min54.tye
289,1,06:38:29,2,68,11.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,5,min54.tye
290,4,06:38:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
291,3,06:38:48,2,68,9.3,,,,,,,,,,,1.09,0.55,,,,,,,,,,,1.64,2,0,28,min54.tye
292,4,06:38:50,2,63,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,0,95,min54.tye
293,4,06:39:03,2,68,8.6,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,51,min54.tye
294,1,06:39:34,2,59,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,66,min54.tye
295,1,06:39:49,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,25,min54.tye
296,2,06:40:24,2,67,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,60,min54.tye
297,1,06:40:57,2,61,10.9,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,70,min54.tye
298,4,06:41:03,2,62,8.8,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,33,min54.tye
299,3,06:41:16,2,59,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,50,min54.tye
300,1,06:41:32,2,74,8.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,49,min54.tye