Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:03,3,73,13.4,18.5,,,,,,,,,,4.41,3.88,0.32,,,,,,,,,,8.61,3,0,24,0.0049,,,58.2,
2,4,00:03:09,3,64,20.6,4.4,,,,,,,,,,11.98,17.39,16.61,,,,,,,,,,45.98,6,0,6,1.2823,,,58.4,
3,4,00:03:37,2,68,13.2,,,,,,,,,,,3.78,4.33,,,,,,,,,,,8.11,3,0,33,0.0045,,,58.7,
4,1,00:04:57,2,71,9.0,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.57,2,0,63,0.0003,,,58.5,
5,1,00:05:21,2,62,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,47,0.0004,,,58.5,
6,2,00:06:21,2,88,11.5,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,3,0,41,0.0011,,,58.1,
7,4,00:06:38,2,59,11.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,81,0.0004,,,58.4,
8,1,00:07:59,2,63,9.3,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,83,0.0006,,,58.6,
9,1,00:08:52,2,65,10.3,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.01,3,8:10:8,64,0.0015,,,58.7,
10,1,00:11:00,2,65,8.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,54,0.0002,,,58.6,
11,4,00:11:03,2,70,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,0,3,0.0002,,,58.6,
12,1,00:11:07,2,71,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,86,0.0003,,,58.8,
13,1,00:11:17,2,71,9.0,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,32,0.0003,,,58.7,
14,1,00:11:40,2,74,9.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,71,0.0004,,,58.2,
15,1,00:11:50,2,69,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,7,0.0003,,,58.3,
16,1,00:12:50,2,69,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,43,0.0002,,,58.7,
17,4,00:16:23,2,66,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,82,0.0003,,,58.4,
18,4,00:17:05,2,71,9.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,55,0.0001,,,58.4,
19,1,00:18:54,2,69,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,0,2,0.0002,,,58.5,
20,3,00:20:02,2,62,8.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,1,4,0.0003,,,58.4,
21,4,00:20:31,3,63,8.6,17.9,,,,,,,,,,2.03,2.17,0.62,,,,,,,,,,4.81,2,0,86,0.0004,,,58.2,
22,1,00:21:07,2,70,12.0,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,3,8:10:8,13,0.0015,,,58.5,
23,2,00:25:00,2,86,11.2,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,3,0,61,0.0009,,,58.7,
24,1,00:25:03,2,69,9.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,28,0.0004,,,58.6,
25,1,00:26:35,2,69,9.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,33,0.0002,,,58.8,
26,4,00:26:57,4,68,14.4,17.0,2.8,,,,,,,,,4.92,5.18,2.21,1.94,,,,,,,,,14.24,4,0,22,0.0109,,,58.2,
27,2,00:27:10,2,83,10.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,57,0.0003,,,58.0,
28,1,00:27:56,2,69,9.5,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,8:8,97,0.0007,,,58.5,
29,1,00:27:59,2,69,10.1,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,3,8:8,17,0.0003,,,58.5,
30,1,00:28:04,2,48,9.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,46,0.0002,,,58.5,
31,4,00:29:00,2,66,9.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,42,0.0004,,,58.5,
32,1,00:29:37,2,59,7.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,51,0.0001,,,58.5,
33,4,00:30:12,4,70,10.8,17.0,3.0,,,,,,,,,3.29,4.21,0.71,0.68,,,,,,,,,8.89,3,0,28,0.0036,,,58.7,
34,4,00:30:26,2,65,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,3,0.0005,,,58.7,
35,4,00:30:46,2,70,9.3,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0,37,0.0006,,,58.7,
36,1,00:30:50,2,72,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,50,0.0003,,,58.6,
37,1,00:32:12,2,69,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,55,0.0002,,,58.3,
38,1,00:32:14,2,66,9.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,34,0.0002,,,58.3,
39,4,00:33:43,2,70,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,44,0.0003,,,58.3,
40,4,00:33:53,2,70,11.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,42,0.0006,,,58.2,
41,4,00:34:46,2,68,8.6,,,,,,,,,,,1.38,1.47,,,,,,,,,,,2.85,2,0,99,0.0001,,,58.4,
42,1,00:36:34,2,66,9.8,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,3,8:8,81,0.0011,,,58.4,
43,1,00:37:47,2,79,9.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,76,0.0003,,,58.3,
44,1,00:39:22,2,62,12.1,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0,22,0.0013,,,58.1,
45,4,00:40:48,2,67,10.9,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0,82,0.0017,,,58.4,
46,1,00:41:31,2,67,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,73,0.0004,,,58.2,
47,1,00:44:37,2,67,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,70,0.0002,,,58.1,
48,4,00:45:21,5,65,17.4,4.2,36.6,4.0,,,,,,,,10.63,14.37,13.83,12.90,14.08,,,,,,,,65.81,9,0,88,1.0479,,,58.2,
49,1,00:47:36,2,67,10.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,8:8,99,0.0007,,,58.1,
50,1,00:49:28,2,70,10.6,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.05,3,0,43,0.0008,,,57.8,
51,1,00:53:27,2,68,8.8,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.56,2,8:8,87,0.0003,,,58.0,
52,1,00:53:45,2,69,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,24,0.0002,,,57.8,
53,4,00:56:12,2,73,13.2,,,,,,,,,,,4.61,8.20,,,,,,,,,,,12.81,5,0,76,0.0417,,,58.2,
54,1,00:57:09,2,67,9.7,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,30,0.0005,,,58.0,
55,4,00:58:02,2,67,11.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.22,3,0,36,0.0009,,,58.0,
56,1,00:58:22,2,70,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,11,0.0004,,,58.1,
57,4,01:00:25,2,65,10.7,,,,,,,,,,,3.36,3.87,,,,,,,,,,,7.23,3,0,39,0.0029,,,58.4,
58,1,01:01:15,2,61,9.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,64,0.0003,,,58.3,
59,4,01:02:10,2,60,11.6,,,,,,,,,,,3.58,2.88,,,,,,,,,,,6.46,3,0,48,0.0020,,,58.3,
60,1,01:03:12,2,69,9.0,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.80,2,0,19,0.0003,,,58.3,
61,3,01:03:50,2,66,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,71,0.0003,,,58.0,
62,4,01:04:28,2,61,13.0,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.08,3,0,36,0.0027,,,58.3,
63,1,01:05:02,2,65,9.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,97,0.0004,,,58.5,
64,4,01:06:15,2,70,8.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0,59,0.0002,,,58.5,
65,1,01:07:20,2,63,12.6,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.17,3,0,97,0.0017,,,58.4,
66,4,01:07:20,2,69,8.8,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,95,0.0001,,,58.4,
67,4,01:08:34,2,68,9.2,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,90,0.0003,,,58.5,
68,4,01:09:11,2,60,10.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.41,3,0,43,0.0010,,,58.7,
69,1,01:14:04,2,69,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,34,0.0001,,,58.2,
70,4,01:14:23,2,72,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,7,0.0002,,,58.1,
71,3,01:24:00,2,75,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,1,36,0.0002,,,58.4,
72,1,01:27:15,2,73,10.4,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.23,3,0,58,0.0009,,,58.5,
73,4,01:29:11,2,74,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,49,0.0003,,,58.3,
74,1,01:30:10,2,59,8.7,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,95,0.0004,,,58.5,
75,1,01:34:36,2,58,9.7,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,29,0.0004,,,58.3,
76,4,01:35:16,2,70,11.6,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,57,0.0012,,,58.4,
77,1,01:37:29,2,61,7.6,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,8:8,47,0.0003,,,58.6,
78,1,01:39:00,2,61,10.2,,,,,,,,,,,3.10,3.77,,,,,,,,,,,6.86,3,0,27,0.0025,,,58.4,
79,1,01:43:52,5,59,15.9,4.5,33.8,4.3,,,,,,,,12.87,20.43,18.75,19.33,19.16,,,,,,,,90.55,9,0,5,3.9652,,,58.6,
80,1,01:45:57,2,60,8.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,64,0.0001,,,58.6,
81,4,01:48:30,2,69,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,48,0.0003,,,58.2,
82,1,01:52:23,2,58,10.3,,,,,,,,,,,2.83,3.08,,,,,,,,,,,5.91,3,0,60,0.0014,,,58.4,
83,4,01:54:40,2,63,11.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,49,0.0005,,,58.3,
84,4,01:55:19,2,72,12.0,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.73,3,0,95,0.0023,,,58.5,
85,4,01:55:32,3,71,10.1,12.4,,,,,,,,,,2.87,2.65,1.02,,,,,,,,,,6.55,3,0,45,0.0011,,,58.5,
86,2,01:57:22,2,87,11.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,39,0.0006,,,58.4,
87,1,02:00:46,2,59,8.0,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.63,2,8:8,54,0.0006,,,58.5,
88,4,02:00:50,2,66,8.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,27,0.0002,,,58.4,
89,1,02:00:50,2,59,10.6,,,,,,,,,,,4.64,6.16,,,,,,,,,,,10.80,3,8:10:8,12,0.0153,,,58.4,
90,2,02:04:14,2,82,10.8,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0,59,0.0006,,,58.4,
91,1,02:04:19,2,59,7.6,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.56,2,8:8,93,0.0001,,,58.4,
92,4,02:05:45,2,60,9.1,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0,97,0.0002,,,58.6,
93,1,02:07:38,2,59,6.3,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,2:8:10:8,17,0.0000,,,58.5,
94,2,02:07:38,2,84,8.9,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,3:8,10,0.0001,,,58.5,
95,4,02:09:46,2,71,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,77,0.0001,,,58.4,
96,1,02:10:18,2,71,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,30,0.0003,,,58.4,
97,1,02:14:59,2,65,10.0,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,3,8:8,15,0.0003,,,58.0,
98,1,02:15:26,2,67,24.8,,,,,,,,,,,7.56,12.33,,,,,,,,,,,19.89,4,0,96,0.2389,,,58.2,
99,4,02:17:37,2,65,12.9,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,3,0,24,0.0030,,,58.2,
100,2,02:18:37,2,84,14.1,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.66,5,8:10:8,99,0.0021,,,58.1,
101,1,02:18:54,4,66,12.6,17.0,3.0,,,,,,,,,3.68,3.39,1.59,1.51,,,,,,,,,10.17,3,0,55,0.0028,,,57.9,
102,4,02:20:53,4,69,9.9,15.7,2.7,,,,,,,,,2.81,3.65,1.40,1.49,,,,,,,,,9.35,3,0,97,0.0022,,,58.1,
103,4,02:21:25,3,62,10.4,18.7,,,,,,,,,,2.87,3.86,0.70,,,,,,,,,,7.43,3,0,45,0.0025,,,58.1,
104,1,02:24:31,2,66,11.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,8:10:8,76,0.0011,,,58.2,
105,4,02:29:20,2,74,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,5,0.0003,,,58.2,
106,4,02:33:06,2,51,9.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0,16,0.0009,,,58.0,
107,1,02:33:18,2,75,9.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,9,0.0003,,,57.9,
108,4,02:42:30,2,78,10.9,,,,,,,,,,,2.45,2.72,,,,,,,,,,,5.17,3,0,74,0.0009,,,57.7,
109,1,02:45:20,2,71,9.7,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,37,0.0004,,,57.9,
110,1,02:50:17,2,71,9.8,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,8:8,16,0.0005,,,57.1,
111,1,02:51:29,2,61,10.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,26,0.0006,,,57.5,
112,1,02:51:52,2,66,9.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,8:8,84,0.0005,,,57.7,
113,4,02:57:23,3,62,11.7,19.9,,,,,,,,,,3.44,3.58,2.13,,,,,,,,,,9.15,3,0,86,0.0028,,,57.7,
114,1,02:59:14,2,71,9.5,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,44,0.0004,,,57.6,
115,1,03:05:38,2,79,9.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,90,0.0003,,,57.8,
116,4,03:10:53,2,62,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,25,0.0003,,,57.6,
117,1,03:14:55,2,67,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,24,0.0003,,,57.3,
118,4,03:16:20,5,61,15.5,4.3,32.5,4.2,,,,,,,,10.63,5.52,5.25,3.40,3.15,,,,,,,,27.94,9,0,35,0.1241,,,57.6,
119,4,03:16:31,2,62,12.1,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,12,0.0016,,,57.3,
120,4,03:18:16,2,57,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,79,0.0002,,,57.4,
121,4,03:23:30,2,66,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,21,0.0002,,,57.2,
122,4,03:27:50,5,65,16.3,4.3,34.0,4.1,,,,,,,,12.70,16.28,14.47,15.08,15.70,,,,,,,,74.23,9,0,20,1.6993,,,57.3,
123,1,03:29:12,2,51,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,8,0.0002,,,57.5,
124,1,03:29:55,2,24,9.0,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,40,0.0001,,,57.6,
125,1,03:35:28,2,71,13.8,,,,,,,,,,,3.45,4.39,,,,,,,,,,,7.84,5,0,32,0.0042,,,57.7,
126,1,03:35:52,2,66,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,64,0.0001,,,57.6,
127,1,03:36:02,2,69,9.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0,34,0.0004,,,57.4,
128,1,03:38:04,3,65,15.0,15.2,,,,,,,,,,2.76,2.41,1.96,,,,,,,,,,7.13,14,8:10:8,74,0.0010,,,56.9,
129,1,03:42:19,2,66,12.3,,,,,,,,,,,3.88,3.58,,,,,,,,,,,7.47,3,0,70,0.0033,,,57.4,
130,1,03:46:24,2,66,11.9,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,8:10:8,57,0.0015,,,57.5,
131,1,03:51:24,2,69,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,86,0.0004,,,57.1,
132,1,03:51:52,2,74,9.6,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,0,0.0003,,,56.7,
133,4,03:54:18,2,53,9.7,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,2,0,83,0.0004,,,57.0,
134,4,03:55:29,2,64,12.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0,74,0.0008,,,56.5,
135,4,03:55:32,2,64,8.8,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.18,2,0,38,0.0004,,,56.7,
136,3,03:55:35,2,73,10.7,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,1,36,0.0014,,,56.8,
137,1,03:55:50,2,74,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,43,0.0002,,,56.9,
138,1,04:00:20,3,65,12.5,19.3,,,,,,,,,,3.99,3.38,1.84,,,,,,,,,,9.22,3,0,81,0.0033,,,56.6,
139,1,04:06:16,5,66,12.8,4.5,35.0,4.2,,,,,,,,9.81,11.27,10.34,5.98,6.13,,,,,,,,43.52,9,0,14,0.2629,,,56.6,
140,1,04:09:58,2,54,9.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,54,0.0004,,,56.4,
141,1,04:11:35,5,66,17.0,4.4,35.8,4.2,,,,,,,,10.30,15.75,15.59,11.95,11.05,,,,,,,,64.64,9,0,1,1.1042,,,56.6,
142,2,04:12:12,2,79,10.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,32,0.0008,,,56.3,
143,1,04:12:33,2,76,10.4,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0,83,0.0007,,,56.5,
144,1,04:14:02,2,66,9.3,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,0,27,0.0003,,,56.6,
145,1,04:14:11,2,73,9.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0,72,0.0005,,,56.6,
146,4,04:14:47,2,72,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,5,0.0003,,,56.7,
147,4,04:27:22,2,68,12.2,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.71,3,0,77,0.0023,,,56.5,
148,4,04:27:57,2,57,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,56,0.0003,,,56.6,
149,3,04:27:58,2,60,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,1,16,0.0003,,,56.6,
150,2,04:31:29,2,76,10.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0,61,0.0008,,,55.8,
151,2,04:31:52,2,78,10.9,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.20,3,8:8,22,0.0016,,,55.9,
152,4,04:32:37,2,69,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,71,0.0003,,,56.2,
153,1,04:32:47,2,56,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,82,0.0002,,,56.4,
154,3,04:32:50,2,67,9.0,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.83,2,1,34,0.0003,,,56.5,
155,1,04:35:11,2,63,7.9,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,8:8,18,0.0001,,,55.6,
156,4,04:40:39,2,70,10.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0,15,0.0003,,,55.7,
157,4,04:41:03,3,59,9.0,20.5,,,,,,,,,,2.14,1.90,1.84,,,,,,,,,,5.89,2,0,68,0.0005,,,56.1,
158,4,04:41:26,2,67,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,15,0.0002,,,56.2,
159,1,04:43:13,3,65,12.0,20.9,,,,,,,,,,3.20,3.16,2.81,,,,,,,,,,9.17,3,0,20,0.0024,,,56.3,
160,4,04:51:10,2,66,8.8,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,44,0.0003,,,55.8,
161,4,04:57:41,2,51,9.4,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0,57,0.0002,,,55.6,
162,4,04:58:21,2,71,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,72,0.0004,,,55.6,
163,4,04:58:28,2,68,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0,82,0.0003,,,55.7,
164,4,05:00:52,2,64,12.1,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,3,0,38,0.0019,,,55.7,
165,1,05:01:40,2,64,8.3,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,2,8:8,2,0.0004,,,55.6,
166,4,05:01:52,2,71,9.5,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0,71,0.0002,,,55.9,
167,4,05:01:55,2,66,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,64,0.0003,,,56.0,
168,3,05:02:10,2,72,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,1,49,0.0002,,,55.8,
169,1,05:03:52,2,77,14.5,,,,,,,,,,,4.13,3.62,,,,,,,,,,,7.75,5,0,55,0.0038,,,55.7,
170,4,05:05:46,2,59,8.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,1,0.0003,,,56.1,
171,1,05:06:22,2,68,9.7,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,12,0.0003,,,56.2,
172,1,05:10:35,2,64,9.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,23,0.0008,,,55.9,
173,4,05:11:00,2,73,11.7,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0,45,0.0022,,,55.8,
174,1,05:11:30,2,66,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,8:8,100,0.0008,,,55.9,
175,4,05:13:14,6,65,16.0,4.4,28.0,5.0,5.1,,,,,,,11.94,19.73,20.03,15.79,16.50,14.88,,,,,,,98.87,10,0,15,3.5688,,,55.7,
176,4,05:17:52,2,62,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,98,0.0002,,,55.7,
177,4,05:19:28,2,71,8.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0,6,0.0003,,,55.7,
178,4,05:19:58,2,64,10.0,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,38,0.0007,,,55.6,
179,1,05:20:42,2,66,13.7,,,,,,,,,,,2.84,6.52,,,,,,,,,,,9.36,3,0,71,0.0152,,,55.3,
180,1,05:20:51,2,61,11.6,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.92,3,0,19,0.0014,,,55.2,
181,4,05:24:01,2,74,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,71,0.0003,,,55.6,
182,1,05:24:17,5,69,16.3,4.5,36.5,4.2,,,,,,,,9.37,6.34,6.19,4.03,4.14,,,,,,,,30.08,9,0,93,0.0869,,,55.4,
183,1,05:26:48,2,66,12.0,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0,67,0.0017,,,55.7,
184,4,05:28:38,3,71,13.1,18.7,,,,,,,,,,4.25,3.65,2.03,,,,,,,,,,9.93,3,0,66,0.0043,,,55.7,
185,4,05:29:42,2,70,10.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,35,0.0005,,,55.0,
186,1,05:30:27,2,56,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0,38,0.0003,,,55.7,
187,4,05:31:35,5,68,12.4,4.3,33.7,4.1,,,,,,,,10.32,8.29,7.85,6.43,6.18,,,,,,,,39.07,9,0,79,0.1667,,,55.6,
188,4,05:31:47,2,74,8.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,1,0.0002,,,55.6,
189,4,05:32:18,3,67,12.0,20.9,,,,,,,,,,3.14,2.48,1.94,,,,,,,,,,7.56,3,0,22,0.0014,,,56.0,
190,4,05:34:00,2,71,10.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0,67,0.0013,,,55.1,
191,4,05:34:35,2,63,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,61,0.0002,,,55.3,
192,4,05:34:58,2,70,8.5,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0,5,0.0001,,,55.6,
193,4,05:35:01,2,66,11.5,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,3,0,7,0.0003,,,55.6,
194,1,05:35:37,2,68,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0,72,0.0003,,,54.7,
195,3,05:36:04,2,75,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,1,100,0.0003,,,54.9,
196,1,05:38:08,2,72,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,87,0.0002,,,55.7,
197,1,05:39:24,2,68,10.4,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,8:8,91,0.0025,,,55.3,
198,1,05:40:06,3,62,12.5,19.9,,,,,,,,,,3.22,2.76,1.94,,,,,,,,,,7.92,3,0,85,0.0016,,,55.5,
199,1,05:40:13,2,68,11.3,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.20,3,0,91,0.0016,,,55.4,
200,1,05:42:52,2,72,9.9,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0,76,0.0006,,,55.2,
201,4,05:47:39,2,69,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,71,0.0003,,,55.0,
202,4,05:49:44,2,72,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,5,0.0002,,,55.5,
203,4,05:50:02,2,69,9.3,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0,54,0.0008,,,54.6,
204,4,05:53:42,2,70,9.6,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,2,0,53,0.0010,,,54.7,
205,1,05:53:49,2,72,9.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0,93,0.0006,,,55.2,
206,4,05:53:51,2,71,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,13,0.0003,,,54.9,
207,2,05:53:57,2,91,11.4,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0,6,0.0015,,,54.7,
208,1,05:54:07,2,76,9.3,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.58,2,0,51,0.0006,,,55.0,
209,1,05:55:19,2,60,9.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,21,0.0003,,,54.8,
210,4,05:56:15,2,69,9.2,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0,90,0.0002,,,55.3,
211,1,05:56:22,3,74,20.1,20.2,,,,,,,,,,2.97,3.22,2.31,,,,,,,,,,8.50,8,8:10:8,42,0.0019,,,55.0,
212,1,05:56:43,2,66,11.3,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,3,0,4,0.0014,,,55.2,
213,1,05:56:57,2,75,12.5,,,,,,,,,,,3.99,3.16,,,,,,,,,,,7.16,3,0,15,0.0030,,,55.1,
214,4,06:00:41,2,73,10.8,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,4,0.0006,,,55.2,
215,4,06:04:17,2,67,12.1,,,,,,,,,,,3.45,2.06,,,,,,,,,,,5.51,3,0,65,0.0014,,,55.1,
216,1,06:04:55,3,67,12.1,20.7,,,,,,,,,,3.48,3.41,3.86,,,,,,,,,,10.75,3,0,82,0.0042,,,55.3,
217,1,06:05:08,2,58,9.0,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,5,0.0004,,,55.3,
218,4,06:05:27,2,53,10.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,5,0.0005,,,55.3,
219,4,06:05:41,2,71,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,32,0.0001,,,55.7,
220,4,06:06:04,2,68,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,64,0.0002,,,55.7,
221,4,06:07:14,2,64,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,5,0.0003,,,55.6,
222,1,06:08:49,2,64,12.6,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,8:10:8,12,0.0006,,,55.1,
223,4,06:09:18,2,55,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,40,0.0001,,,55.5,
224,1,06:09:34,2,72,9.1,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,69,0.0004,,,55.5,
225,1,06:10:33,2,68,10.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0,41,0.0003,,,55.7,
226,4,06:11:58,2,72,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,73,0.0002,,,55.5,
227,4,06:12:05,2,71,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,43,0.0002,,,55.1,
228,3,06:12:58,2,31,8.5,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,1,14,0.0002,,,55.5,
229,1,06:13:06,2,66,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,39,0.0002,,,55.2,
230,1,06:13:09,2,70,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,53,0.0004,,,54.7,
231,4,06:13:42,2,65,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,50,0.0003,,,55.1,
232,4,06:14:04,2,70,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,15,0.0003,,,55.4,
233,1,06:14:41,2,74,12.5,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0,74,0.0014,,,55.0,
234,4,06:15:06,2,66,10.1,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0,53,0.0008,,,55.4,
235,1,06:15:37,2,71,9.6,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.10,2,8:8,1,0.0008,,,55.3,
236,4,06:16:48,2,67,8.7,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,85,0.0003,,,55.6,
237,1,06:17:07,3,71,12.6,14.1,,,,,,,,,,3.22,3.20,1.45,,,,,,,,,,7.87,3,0,39,0.0019,,,55.7,
238,1,06:17:16,2,71,12.5,,,,,,,,,,,3.73,3.71,,,,,,,,,,,7.44,3,0,41,0.0032,,,55.3,
239,4,06:17:35,2,67,11.7,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.65,3,0,47,0.0013,,,55.8,
240,1,06:18:18,2,65,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,85,0.0003,,,56.1,
241,4,06:18:44,2,59,10.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,11,0.0005,,,54.4,
242,1,06:18:46,2,61,8.6,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,9,0.0001,,,54.6,
243,4,06:19:40,2,68,7.9,,,,,,,,,,,1.94,2.23,,,,,,,,,,,4.17,2,0,5,0.0004,,,55.8,
244,4,06:20:07,2,67,9.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0,53,0.0007,,,56.1,
245,1,06:20:33,2,64,10.4,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,28,0.0010,,,54.9,
246,1,06:20:46,2,64,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,8:8,53,0.0002,,,55.4,
247,1,06:21:13,2,68,12.1,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0,93,0.0019,,,55.7,
248,4,06:21:51,2,62,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,17,0.0006,,,55.2,
249,4,06:22:00,2,70,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,58,0.0003,,,55.5,
250,1,06:22:07,2,77,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,95,0.0004,,,55.5,
251,4,06:22:16,2,61,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,62,0.0003,,,55.4,
252,4,06:22:20,2,68,8.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,96,0.0004,,,55.4,
253,1,06:22:37,2,70,9.8,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,74,0.0002,,,55.7,
254,4,06:22:47,2,60,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,21,0.0003,,,55.7,
255,4,06:24:29,2,65,8.7,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,35,0.0000,,,55.1,
256,4,06:24:37,3,71,13.9,21.3,,,,,,,,,,4.67,4.04,1.89,,,,,,,,,,10.60,8,0,60,0.0061,,,55.3,
257,1,06:24:54,2,67,10.1,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,41,0.0014,,,55.3,
258,3,06:25:04,2,35,11.9,,,,,,,,,,,3.96,1.96,,,,,,,,,,,5.93,3,1,29,0.0022,,,55.7,
259,1,06:25:13,2,74,9.8,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0,94,0.0010,,,55.6,
260,4,06:25:35,2,68,8.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,25,0.0006,,,55.8,
261,1,06:25:52,2,71,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,85,0.0003,,,55.3,
262,4,06:26:42,2,72,8.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0,16,0.0003,,,55.6,
263,1,06:27:08,2,77,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,55,0.0001,,,55.4,
264,4,06:27:22,2,74,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,3,0.0003,,,55.5,
265,4,06:27:33,2,67,9.6,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,2,0,84,0.0014,,,55.5,
266,3,06:27:58,2,73,9.9,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,1,18,0.0010,,,55.1,
267,1,06:28:14,2,79,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,56,0.0002,,,55.0,
268,2,06:28:17,2,84,11.4,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0,45,0.0012,,,55.2,
269,4,06:28:56,2,67,8.9,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,0,31,0.0008,,,55.9,
270,4,06:28:59,2,68,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,29,0.0002,,,56.0,
271,1,06:29:06,2,67,9.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,68,0.0004,,,55.8,
272,4,06:29:29,2,64,12.3,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,53,0.0013,,,55.8,
273,4,06:31:11,2,65,10.9,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0,31,0.0014,,,55.6,
274,1,06:32:39,2,69,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,21,0.0002,,,55.8,
275,4,06:33:44,2,66,9.1,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,2,0,27,0.0008,,,55.7,
276,3,06:33:45,2,71,11.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,1,64,0.0011,,,55.7,
277,4,06:33:47,2,68,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,100,0.0003,,,55.7,
278,1,06:34:08,2,69,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,18,0.0005,,,56.0,
279,4,06:34:13,5,65,15.6,4.3,35.0,4.1,,,,,,,,11.56,22.02,21.05,17.04,16.54,,,,,,,,88.22,9,0,52,3.9707,,,56.1,
280,1,06:35:31,2,71,9.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,98,0.0004,,,56.0,
281,3,06:35:45,2,68,9.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,1,5,0.0003,,,55.8,
282,4,06:36:03,3,63,8.4,11.9,,,,,,,,,,1.84,1.94,0.99,,,,,,,,,,4.77,2,0,17,0.0003,,,55.2,