veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:31,2,71,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,30,min5.tye,,,35.7
2,1,00:01:16,2,61,12.4,,,,,,,,,,,2.86,2.14,,,,,,,,,,,4.99,3,0,67,min5.tye,,,35.8
3,1,00:02:11,2,69,14.7,,,,,,,,,,,4.73,4.47,,,,,,,,,,,9.20,5,0,88,min5.tye,,,36.3
4,4,00:03:35,2,69,11.8,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,3,min5.tye,,,36.1
5,1,00:04:59,2,61,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,86,min5.tye,,,36.2
6,4,00:07:26,2,56,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,84,min5.tye,,,36.4
7,1,00:07:31,2,76,9.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,13,min5.tye,,,36.4
8,1,00:08:01,2,68,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,49,min5.tye,,,36.4
9,4,00:09:10,2,62,9.9,,,,,,,,,,,1.44,1.61,,,,,,,,,,,3.05,3,8:8,70,min5.tye,,,36.1
10,4,00:11:00,2,65,9.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0,60,min5.tye,,,36.0
11,4,00:11:08,2,63,10.8,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0,71,min5.tye,,,36.0
12,2,00:11:55,2,67,8.9,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0,61,min5.tye,,,36.5
13,2,00:12:12,2,68,8.3,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,8:8,15,min5.tye,,,36.6
14,1,00:12:38,2,65,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,91,min5.tye,,,36.6
15,1,00:13:40,2,73,12.2,,,,,,,,,,,2.84,3.17,,,,,,,,,,,6.01,3,0,19,min5.tye,,,36.6
16,1,00:13:42,3,89,21.0,20.9,,,,,,,,,,3.03,3.34,1.22,,,,,,,,,,7.59,8,8:10:8,3,min5.tye,,,36.6
17,1,00:15:19,2,70,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,67,min5.tye,,,35.8
18,1,00:17:06,2,64,9.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,50,min5.tye,,,35.7
19,1,00:17:47,2,67,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,24,min5.tye,,,35.7
20,1,00:18:09,3,55,16.0,21.1,,,,,,,,,,5.33,12.25,1.36,,,,,,,,,,18.94,8,0,26,min5.tye,,,35.6
21,4,00:18:10,2,70,8.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,65,min5.tye,,,35.6
22,1,00:19:13,2,61,11.3,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,3,8:10:8,84,min5.tye,,,35.9
23,1,00:20:07,2,63,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,41,min5.tye,,,36.0
24,1,00:20:10,2,71,8.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,33,min5.tye,,,36.0
25,1,00:20:16,2,66,8.5,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.80,2,8:8,91,min5.tye,,,36.0
26,1,00:20:24,3,67,10.0,19.3,,,,,,,,,,2.27,3.00,2.21,,,,,,,,,,7.47,3,0,14,min5.tye,,,36.0
27,1,00:20:26,3,66,11.9,19.3,,,,,,,,,,2.79,3.38,1.45,,,,,,,,,,7.62,3,0,9,min5.tye,,,36.0
28,1,00:20:30,3,66,12.1,19.5,,,,,,,,,,3.06,2.96,1.65,,,,,,,,,,7.67,3,0,35,min5.tye,,,36.0
29,1,00:20:32,3,64,12.0,19.1,,,,,,,,,,2.81,2.87,1.59,,,,,,,,,,7.26,3,0,44,min5.tye,,,36.0
30,1,00:20:48,2,58,9.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,92,min5.tye,,,36.0
31,4,00:21:12,2,64,8.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,13,min5.tye,,,35.9
32,4,00:22:21,2,65,9.6,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.21,2,8:8,90,min5.tye,,,35.8
33,1,00:22:48,2,65,9.1,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,6,min5.tye,,,35.8
34,1,00:23:14,2,63,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,35,min5.tye,,,35.5
35,1,00:24:26,2,71,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,5,min5.tye,,,35.2
36,1,00:24:43,2,69,11.8,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.92,3,0,77,min5.tye,,,35.0
37,1,00:25:19,2,74,8.8,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,4,min5.tye,,,35.1
38,1,00:26:28,2,68,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,99,min5.tye,,,34.9
39,2,00:26:51,2,68,8.5,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,8:8,17,min5.tye,,,35.1
40,1,00:26:54,3,62,11.0,13.3,,,,,,,,,,2.95,3.84,2.08,,,,,,,,,,8.87,3,0,3,min5.tye,,,35.1
41,1,00:27:01,2,59,11.8,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,33,min5.tye,,,35.1
42,1,00:28:00,2,62,8.2,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,2,8:8,15,min5.tye,,,34.8
43,2,00:28:49,2,68,9.3,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,8:8,96,min5.tye,,,34.1
44,1,00:29:49,2,68,9.0,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0,21,min5.tye,,,34.9
45,4,00:30:35,2,79,8.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,2,0,17,min5.tye,,,34.6
46,1,00:31:07,2,68,11.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,36,min5.tye,,,35.0
47,1,00:31:10,2,65,9.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,8,min5.tye,,,34.9
48,4,00:31:23,2,65,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,90,min5.tye,,,35.0
49,1,00:31:27,2,72,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,43,min5.tye,,,35.1
50,3,00:31:30,2,67,13.5,,,,,,,,,,,4.08,3.20,,,,,,,,,,,7.28,3,0,83,min5.tye,,,35.2
51,1,00:32:47,2,62,11.4,,,,,,,,,,,3.25,4.45,,,,,,,,,,,7.70,3,0,76,min5.tye,,,35.3
52,1,00:36:54,2,69,8.8,,,,,,,,,,,1.90,2.21,,,,,,,,,,,4.11,2,0,94,min5.tye,,,35.5
53,1,00:37:27,2,36,9.3,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.62,2,0,82,min5.tye,,,35.4
54,4,00:38:51,2,69,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,8:8,76,min5.tye,,,35.2
55,1,00:39:11,3,70,10.9,20.2,,,,,,,,,,2.69,3.99,1.57,,,,,,,,,,8.25,3,0,59,min5.tye,,,35.1
56,4,00:39:13,2,64,9.3,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,2,0,64,min5.tye,,,35.0
57,1,00:39:16,3,70,12.1,22.2,,,,,,,,,,3.18,4.83,2.37,,,,,,,,,,10.38,3,0,59,min5.tye,,,34.9
58,4,00:39:59,2,64,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,14,min5.tye,,,35.1
59,1,00:42:15,2,52,8.1,,,,,,,,,,,1.82,2.11,,,,,,,,,,,3.93,2,0,3,min5.tye,,,34.3
60,1,00:42:32,3,65,13.2,18.2,,,,,,,,,,4.04,4.24,0.91,,,,,,,,,,9.19,3,0,44,min5.tye,,,34.6
61,1,00:42:37,2,63,13.2,,,,,,,,,,,4.35,3.24,,,,,,,,,,,7.59,3,0,58,min5.tye,,,34.7
62,4,00:44:26,2,65,10.0,,,,,,,,,,,0.93,1.08,,,,,,,,,,,2.00,3,8,34,min5.tye,,,34.8
63,1,00:44:50,5,60,17.8,4.4,31.9,6.1,,,,,,,,11.40,12.90,12.64,10.77,10.43,,,,,,,,58.14,9,0,28,min5.tye,,,34.8
64,4,00:46:50,2,61,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,77,min5.tye,,,34.6
65,1,00:48:52,2,70,8.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,38,min5.tye,,,34.7
66,1,00:51:16,2,59,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,55,min5.tye,,,35.0
67,1,00:51:52,2,65,9.0,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0,65,min5.tye,,,34.9
68,1,00:52:12,3,58,10.1,17.5,,,,,,,,,,2.50,2.71,2.36,,,,,,,,,,7.57,3,0,61,min5.tye,,,34.9
69,1,00:52:15,3,53,10.8,18.4,,,,,,,,,,2.13,3.13,2.25,,,,,,,,,,7.50,3,0,94,min5.tye,,,34.9
70,2,00:54:01,2,68,9.8,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,8:8,49,min5.tye,,,34.9
71,1,00:55:26,4,65,14.3,17.7,2.7,,,,,,,,,3.71,6.01,3.21,3.20,,,,,,,,,16.13,3,0,16,min5.tye,,,34.9
72,1,00:55:43,3,66,10.1,19.0,,,,,,,,,,2.42,2.85,1.33,,,,,,,,,,6.59,3,0,97,min5.tye,,,34.8
73,1,00:55:46,2,71,10.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0,89,min5.tye,,,34.8
74,1,00:57:32,2,67,8.8,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,35,min5.tye,,,34.7
75,1,00:58:21,2,67,9.1,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.08,2,8:8,3,min5.tye,,,34.8
76,3,00:58:39,2,65,20.0,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,5,0,16,min5.tye,,,34.9
77,4,00:59:30,2,68,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,91,min5.tye,,,35.1
78,4,00:59:55,2,66,12.3,,,,,,,,,,,4.43,4.48,,,,,,,,,,,8.91,3,8:10:8,36,min5.tye,,,35.2
79,4,01:00:02,2,66,11.7,,,,,,,,,,,3.48,3.97,,,,,,,,,,,7.45,3,0,9,min5.tye,,,35.3
80,1,01:00:47,2,65,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0,99,min5.tye,,,35.3
81,2,01:00:52,4,93,26.2,3.9,4.2,,,,,,,,,2.76,3.11,1.48,1.74,,,,,,,,,9.08,14,8:10:8,0,min5.tye,,,35.2
82,1,01:01:01,3,66,12.2,18.8,,,,,,,,,,2.85,3.07,2.35,,,,,,,,,,8.27,3,0,77,min5.tye,,,35.3
83,1,01:03:23,3,62,13.3,18.1,,,,,,,,,,4.51,4.16,1.24,,,,,,,,,,9.91,3,0,38,min5.tye,,,35.1
84,1,01:03:26,3,64,13.3,19.0,,,,,,,,,,4.10,3.38,1.46,,,,,,,,,,8.93,3,0,9,min5.tye,,,35.0
85,1,01:04:34,2,64,7.8,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,8:8,99,min5.tye,,,34.7
86,1,01:04:37,2,67,8.7,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,36,min5.tye,,,34.8
87,1,01:05:16,3,67,13.3,20.7,,,,,,,,,,4.25,4.19,3.39,,,,,,,,,,11.84,3,0,34,min5.tye,,,34.5
88,4,01:06:33,2,66,8.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0,68,min5.tye,,,34.3
89,1,01:08:41,2,55,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,19,min5.tye,,,35.2
90,1,01:09:30,2,64,10.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,32,min5.tye,,,35.1
91,1,01:10:36,2,63,13.3,,,,,,,,,,,3.91,3.63,,,,,,,,,,,7.54,3,0,81,min5.tye,,,35.4
92,3,01:10:40,2,71,9.9,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,3,0,97,min5.tye,,,35.4
93,4,01:10:40,2,71,9.9,,,,,,,,,,,1.22,1.16,,,,,,,,,,,2.38,3,3,98,min5.tye,,,35.4
94,1,01:16:40,2,66,10.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,3,0,33,min5.tye,,,35.1
95,1,01:16:46,3,67,20.8,20.7,,,,,,,,,,2.54,1.77,1.25,,,,,,,,,,5.56,14,8:10:8,64,min5.tye,,,35.0
96,1,01:19:32,2,69,8.8,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,62,min5.tye,,,35.2
97,1,01:22:12,2,70,12.2,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.38,3,0,76,min5.tye,,,35.0
98,1,01:22:16,2,68,11.6,,,,,,,,,,,3.00,3.88,,,,,,,,,,,6.88,3,8:10:8,32,min5.tye,,,35.0
99,1,01:22:19,2,71,12.2,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0,61,min5.tye,,,35.0
100,1,01:22:27,2,72,12.1,,,,,,,,,,,4.10,3.65,,,,,,,,,,,7.75,3,0,9,min5.tye,,,35.0
101,1,01:22:39,2,71,8.2,,,,,,,,,,,1.78,1.92,,,,,,,,,,,3.70,2,8:8,68,min5.tye,,,35.1
102,2,01:24:54,2,72,10.8,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0,38,min5.tye,,,35.6
103,1,01:24:57,2,57,23.3,,,,,,,,,,,6.54,16.08,,,,,,,,,,,22.61,5,0,12,min5.tye,,,35.6
104,1,01:27:01,2,72,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,62,min5.tye,,,36.0
105,1,01:29:07,2,69,10.2,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,3,0,40,min5.tye,,,36.1
106,2,01:34:36,3,68,10.9,18.2,,,,,,,,,,3.14,4.15,1.46,,,,,,,,,,8.74,3,0,48,min5.tye,,,36.2
107,2,01:34:38,3,67,9.0,17.0,,,,,,,,,,2.21,2.66,1.90,,,,,,,,,,6.76,2,0,38,min5.tye,,,36.1
108,1,01:34:41,2,60,11.7,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,78,min5.tye,,,36.2
109,1,01:37:16,2,70,9.0,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,19,min5.tye,,,36.0
110,1,01:37:49,2,69,8.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,17,min5.tye,,,35.9
111,2,01:38:50,3,65,12.9,13.6,,,,,,,,,,3.55,3.93,1.78,,,,,,,,,,9.26,3,0,78,min5.tye,,,36.0
112,1,01:39:25,2,59,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,23,min5.tye,,,36.4
113,1,01:39:29,2,55,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,99,min5.tye,,,36.4
114,4,01:39:34,2,60,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0,41,min5.tye,,,36.2
115,4,01:40:02,2,72,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,6,min5.tye,,,36.5
116,1,01:43:18,2,70,12.2,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,3,0,42,min5.tye,,,37.3
117,1,01:43:31,2,70,12.9,,,,,,,,,,,3.66,3.93,,,,,,,,,,,7.60,3,0,59,min5.tye,,,37.3
118,4,01:46:29,2,69,13.0,,,,,,,,,,,3.79,3.90,,,,,,,,,,,7.69,3,0,1,min5.tye,,,38.0
119,1,01:49:02,2,66,9.3,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,2,0,29,min5.tye,,,38.4
120,1,01:49:17,2,57,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,68,min5.tye,,,38.5
121,1,01:50:33,2,62,7.9,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.64,2,8:8,98,min5.tye,,,38.2
122,4,01:50:40,2,67,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,50,min5.tye,,,38.2
123,1,01:51:39,2,64,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,67,min5.tye,,,37.9
124,1,01:51:58,3,67,8.9,16.5,,,,,,,,,,1.92,2.87,1.04,,,,,,,,,,5.84,2,0,85,min5.tye,,,38.0
125,1,01:52:08,3,71,10.6,17.9,,,,,,,,,,1.96,2.28,0.80,,,,,,,,,,5.04,3,0,42,min5.tye,,,37.9
126,1,01:52:50,2,60,12.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0,28,min5.tye,,,38.0
127,1,01:54:19,2,72,9.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,23,min5.tye,,,37.7
128,1,01:55:56,2,65,9.2,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,12,min5.tye,,,38.0
129,1,01:56:18,2,67,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,11,min5.tye,,,38.1
130,1,01:57:20,2,68,9.9,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,3,0,37,min5.tye,,,38.4
131,4,01:59:19,2,68,7.9,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,8:8,74,min5.tye,,,38.2
132,1,01:59:23,3,66,13.0,19.3,,,,,,,,,,4.16,3.69,1.59,,,,,,,,,,9.44,3,0,42,min5.tye,,,38.1
133,1,01:59:32,3,67,11.7,20.7,,,,,,,,,,2.72,3.28,3.18,,,,,,,,,,9.18,3,0,8,min5.tye,,,37.8
134,2,01:59:34,4,68,12.9,14.2,2.9,,,,,,,,,3.87,3.63,0.87,1.03,,,,,,,,,9.40,3,0,75,min5.tye,,,37.8
135,1,02:02:49,2,69,12.2,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,85,min5.tye,,,37.3
136,1,02:03:50,2,63,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,72,min5.tye,,,36.9
137,1,02:09:58,2,69,12.8,,,,,,,,,,,3.91,5.20,,,,,,,,,,,9.11,3,0,54,min5.tye,,,36.2
138,4,02:15:07,2,67,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,40,min5.tye,,,35.7
139,1,02:20:42,2,65,8.4,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,15,min5.tye,,,35.5
140,1,02:25:50,2,68,8.2,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,28,min5.tye,,,35.2
141,1,02:26:19,2,67,8.5,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,8:8,19,min5.tye,,,34.9
142,1,02:29:59,2,71,11.1,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,3,0,13,min5.tye,,,35.1
143,1,02:31:50,3,72,9.7,18.2,,,,,,,,,,2.78,3.60,0.93,,,,,,,,,,7.32,2,0,57,min5.tye,,,34.9
144,4,02:32:31,2,68,10.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,39,min5.tye,,,35.1
145,4,02:39:22,2,65,10.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0,90,min5.tye,,,34.8
146,1,02:39:59,2,65,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0,55,min5.tye,,,34.8
147,1,02:40:12,2,50,10.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,64,min5.tye,,,34.9
148,1,02:43:57,2,71,9.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,70,min5.tye,,,34.7
149,1,02:44:20,2,68,8.9,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,2,min5.tye,,,34.9
150,1,02:45:01,2,63,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,18,min5.tye,,,34.7
151,1,02:47:00,5,64,17.5,4.4,28.7,4.3,,,,,,,,10.81,17.18,16.09,16.46,16.67,,,,,,,,77.21,9,0,75,min5.tye,,,34.6
152,1,02:49:19,2,69,8.7,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.18,2,0,20,min5.tye,,,34.6
153,1,02:50:36,2,56,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,78,min5.tye,,,34.4
154,1,02:51:25,2,70,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,26,min5.tye,,,34.4
155,1,02:52:29,2,67,12.2,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,39,min5.tye,,,34.5
156,1,02:52:33,2,67,11.8,,,,,,,,,,,2.76,3.07,,,,,,,,,,,5.83,3,0,37,min5.tye,,,34.7
157,1,02:54:20,2,61,9.7,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0,10,min5.tye,,,34.6
158,1,03:00:24,2,72,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,17,min5.tye,,,35.0
159,1,03:00:31,2,65,8.3,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0,73,min5.tye,,,35.1
160,4,03:00:46,2,69,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0,48,min5.tye,,,35.1
161,1,03:00:54,2,63,9.7,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,2,0,51,min5.tye,,,35.0
162,1,03:01:02,3,66,11.3,13.1,,,,,,,,,,2.46,1.98,0.72,,,,,,,,,,5.16,3,0,28,min5.tye,,,35.0
163,1,03:05:41,3,67,9.6,20.2,,,,,,,,,,2.20,3.08,1.93,,,,,,,,,,7.21,2,0,2,min5.tye,,,35.0
164,1,03:05:52,3,60,12.1,18.8,,,,,,,,,,3.03,3.41,2.53,,,,,,,,,,8.97,3,0,27,min5.tye,,,35.0
165,1,03:09:45,2,61,8.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,76,min5.tye,,,34.6
166,2,03:10:16,2,52,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,79,min5.tye,,,34.7
167,1,03:12:56,2,70,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,44,min5.tye,,,34.9
168,4,03:13:33,2,64,8.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,45,min5.tye,,,35.1
169,4,03:19:45,2,66,9.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,83,min5.tye,,,35.0
170,4,03:19:50,2,66,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,86,min5.tye,,,35.0
171,4,03:22:51,2,64,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,4,min5.tye,,,35.1
172,2,03:24:36,2,60,13.1,,,,,,,,,,,5.71,7.47,,,,,,,,,,,13.18,5,8:10:8,48,min5.tye,,,34.8
173,4,03:30:33,2,70,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,19,min5.tye,,,34.7
174,1,03:34:59,2,60,8.3,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,76,min5.tye,,,35.1
175,1,03:37:00,2,59,10.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.19,3,0,5,min5.tye,,,35.3
176,1,03:38:19,2,61,7.4,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.24,2,8:8,87,min5.tye,,,35.3
177,1,03:44:33,3,64,10.7,19.9,,,,,,,,,,2.42,2.65,1.86,,,,,,,,,,6.93,3,0,21,min5.tye,,,35.0
178,1,03:44:38,2,66,10.1,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0,37,min5.tye,,,34.9
179,1,03:44:43,3,62,12.3,19.4,,,,,,,,,,3.21,3.41,2.41,,,,,,,,,,9.03,3,0,86,min5.tye,,,34.9
180,1,03:45:12,2,73,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,13,min5.tye,,,35.0
181,1,03:46:57,2,75,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,20,min5.tye,,,35.3
182,1,03:48:25,2,57,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,57,min5.tye,,,35.3
183,1,03:50:04,2,72,8.7,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0,38,min5.tye,,,35.6
184,1,03:50:52,3,68,11.7,17.1,,,,,,,,,,3.02,4.57,1.05,,,,,,,,,,8.63,3,0,0,min5.tye,,,35.8
185,1,03:50:56,4,63,13.5,22.7,3.0,,,,,,,,,4.13,4.77,3.12,2.41,,,,,,,,,14.42,3,0,46,min5.tye,,,35.8
186,1,03:50:58,3,63,13.1,11.1,,,,,,,,,,3.75,4.92,1.29,,,,,,,,,,9.95,3,0,19,min5.tye,,,35.9
187,1,03:51:00,2,63,10.1,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,3,0,39,min5.tye,,,35.8
188,1,03:51:18,3,66,12.2,19.9,,,,,,,,,,3.03,3.52,3.39,,,,,,,,,,9.95,3,0,66,min5.tye,,,35.7
189,1,03:51:24,3,63,11.9,18.9,,,,,,,,,,3.00,3.06,2.42,,,,,,,,,,8.48,3,0,41,min5.tye,,,35.8
190,4,03:52:19,2,67,10.2,,,,,,,,,,,2.22,3.16,,,,,,,,,,,5.38,3,8:8,94,min5.tye,,,35.6
191,1,03:53:51,2,66,9.6,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0,61,min5.tye,,,35.3
192,1,04:00:23,2,65,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,70,min5.tye,,,35.0
193,2,04:01:04,2,64,9.3,,,,,,,,,,,1.95,2.05,,,,,,,,,,,4.00,2,0,59,min5.tye,,,35.0
194,1,04:04:34,2,70,9.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0,80,min5.tye,,,35.0
195,4,04:04:34,1,67,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,2:19,85,min5.tye,,,35.0
196,1,04:05:21,2,66,9.6,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,45,min5.tye,,,35.2
197,4,04:06:29,2,71,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,6,min5.tye,,,35.1
198,1,04:07:23,2,60,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,20,min5.tye,,,34.9
199,4,04:07:33,2,72,10.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,1,min5.tye,,,35.0
200,1,04:07:53,2,59,9.0,,,,,,,,,,,2.12,2.41,,,,,,,,,,,4.54,2,0,62,min5.tye,,,34.9
201,1,04:08:26,2,71,9.1,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.05,2,0,13,min5.tye,,,35.0
202,4,04:10:06,2,71,10.0,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,3,8:8,66,min5.tye,,,35.0
203,1,04:12:36,2,69,9.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,27,min5.tye,,,35.0
204,4,04:15:48,2,72,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,71,min5.tye,,,34.9
205,4,04:17:42,3,67,12.8,18.2,,,,,,,,,,3.90,4.04,1.27,,,,,,,,,,9.21,3,0,39,min5.tye,,,34.8
206,4,04:17:54,5,66,10.9,4.3,32.7,4.1,,,,,,,,10.22,5.94,5.67,7.52,6.86,,,,,,,,36.20,9,0,81,min5.tye,,,34.7
207,1,04:18:06,2,66,23.4,,,,,,,,,,,8.54,10.68,,,,,,,,,,,19.23,5,0,2,min5.tye,,,34.7
208,1,04:20:34,2,69,11.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,14,min5.tye,,,34.8
209,4,04:22:04,2,65,8.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,17,min5.tye,,,34.9
210,2,04:24:24,2,62,7.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,8:8,18,min5.tye,,,34.8
211,4,04:29:48,2,65,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,59,min5.tye,,,35.3
212,4,04:29:58,2,66,8.7,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0,74,min5.tye,,,35.2
213,1,04:31:24,2,70,13.3,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.51,3,0,7,min5.tye,,,35.0
214,1,04:32:02,3,58,10.0,13.2,,,,,,,,,,2.91,3.72,1.47,,,,,,,,,,8.09,3,0,100,min5.tye,,,35.1
215,4,04:36:03,3,68,10.8,20.6,,,,,,,,,,2.66,3.26,1.56,,,,,,,,,,7.49,3,0,91,min5.tye,,,35.8
216,4,04:41:19,2,67,11.4,,,,,,,,,,,2.19,2.65,,,,,,,,,,,4.84,3,8:8,2,min5.tye,,,34.9
217,4,04:42:04,2,73,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,91,min5.tye,,,34.7
218,4,04:45:00,2,54,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,89,min5.tye,,,34.5
219,1,04:46:11,4,72,13.3,22.7,2.9,,,,,,,,,3.59,3.82,1.63,2.47,,,,,,,,,11.51,3,0,81,min5.tye,,,34.7
220,4,04:47:21,2,62,7.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,8:8,26,min5.tye,,,35.0
221,1,04:49:16,2,68,11.6,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.43,3,8:10:8,83,min5.tye,,,35.1
222,1,04:49:17,2,74,10.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,3,0,15,min5.tye,,,35.1
223,1,04:50:27,2,64,21.4,,,,,,,,,,,6.77,11.71,,,,,,,,,,,18.48,5,0,9,min5.tye,,,35.5
224,1,04:53:16,2,69,9.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,71,min5.tye,,,35.5
225,1,04:53:39,2,73,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,14,min5.tye,,,35.5
226,1,04:56:22,3,65,9.7,19.1,,,,,,,,,,2.27,2.87,2.28,,,,,,,,,,7.41,2,0,51,min5.tye,,,35.7
227,3,04:59:18,2,76,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,75,min5.tye,,,35.9
228,4,04:59:18,3,67,12.1,22.4,,,,,,,,,,3.36,3.14,2.22,,,,,,,,,,8.72,3,0,51,min5.tye,,,35.9
229,1,05:02:57,2,68,10.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,17,min5.tye,,,35.9
230,2,05:03:12,2,68,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,75,min5.tye,,,36.1
231,4,05:03:21,2,65,7.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,8:8,51,min5.tye,,,36.2
232,4,05:06:50,2,68,9.2,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,58,min5.tye,,,37.0
233,4,05:07:25,2,63,8.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0,18,min5.tye,,,37.3
234,4,05:09:35,2,65,11.3,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,8:10:8,72,min5.tye,,,38.2
235,1,05:09:43,2,66,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,36,min5.tye,,,38.2
236,4,05:10:54,2,71,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,6,min5.tye,,,38.0
237,4,05:11:16,2,72,8.9,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,98,min5.tye,,,38.1
238,4,05:11:19,2,67,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0,76,min5.tye,,,38.1
239,1,05:13:53,5,66,12.5,4.3,30.9,4.1,,,,,,,,9.83,11.05,10.16,6.86,7.06,,,,,,,,44.95,9,0,18,min5.tye,,,38.8
240,4,05:14:49,2,67,12.1,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.30,3,0,3,min5.tye,,,38.8
241,1,05:15:28,3,61,12.2,18.6,,,,,,,,,,3.35,3.63,1.36,,,,,,,,,,8.34,3,0,10,min5.tye,,,38.8
242,4,05:16:05,2,70,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,84,min5.tye,,,38.5
243,3,05:16:53,2,77,8.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.98,2,0,64,min5.tye,,,38.8
244,4,05:16:54,2,69,7.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,8:8,57,min5.tye,,,38.6
245,4,05:17:31,2,59,8.6,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,8,min5.tye,,,38.8
246,1,05:18:56,3,67,11.8,19.9,,,,,,,,,,2.65,2.95,2.11,,,,,,,,,,7.72,3,0,47,min5.tye,,,38.8
247,1,05:19:27,2,70,10.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,23,min5.tye,,,38.5
248,4,05:19:27,2,73,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0,16,min5.tye,,,38.5
249,1,05:19:32,2,70,11.8,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,9,min5.tye,,,38.4
250,4,05:20:15,2,67,10.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0,94,min5.tye,,,38.5
251,3,05:21:51,2,73,8.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,86,min5.tye,,,38.3
252,4,05:21:52,2,74,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,43,min5.tye,,,38.3
253,4,05:22:12,4,55,11.0,15.4,2.8,,,,,,,,,3.09,2.60,1.49,1.17,,,,,,,,,8.34,3,0,60,min5.tye,,,38.2
254,2,05:22:52,2,63,12.1,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0,96,min5.tye,,,38.0
255,1,05:23:56,2,65,11.6,,,,,,,,,,,3.03,3.56,,,,,,,,,,,6.60,3,0,46,min5.tye,,,37.9
256,4,05:25:24,2,69,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0,0,min5.tye,,,38.2
257,4,05:26:15,2,66,11.3,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,8:10:8,49,min5.tye,,,38.3
258,1,05:27:04,5,66,15.5,4.2,30.0,4.1,,,,,,,,10.32,19.30,13.87,15.85,15.32,,,,,,,,74.66,9,0,91,min5.tye,,,38.6
259,1,05:27:24,5,64,17.6,4.2,25.2,4.1,,,,,,,,9.45,9.15,8.79,7.72,7.86,,,,,,,,42.96,9,0,85,min5.tye,,,38.6
260,4,05:28:24,2,66,8.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,8:8,95,min5.tye,,,38.8
261,1,05:28:29,3,64,11.9,21.1,,,,,,,,,,3.11,3.15,2.25,,,,,,,,,,8.51,3,0,54,min5.tye,,,38.8
262,1,05:29:03,3,66,12.9,20.2,,,,,,,,,,3.31,3.92,3.45,,,,,,,,,,10.68,3,0,72,min5.tye,,,38.9
263,4,05:29:04,2,69,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,26,min5.tye,,,38.9
264,1,05:29:08,3,62,11.9,19.4,,,,,,,,,,2.81,2.68,1.36,,,,,,,,,,6.85,3,0,25,min5.tye,,,38.9
265,1,05:29:39,2,55,21.5,,,,,,,,,,,11.77,17.13,,,,,,,,,,,28.90,5,0,16,min5.tye,,,39.1
266,1,05:30:43,3,71,9.8,19.0,,,,,,,,,,2.72,3.49,1.52,,,,,,,,,,7.73,2,0,89,min5.tye,,,39.6
267,4,05:30:43,2,68,12.0,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0,17,min5.tye,,,39.6
268,3,05:31:37,3,73,13.2,20.6,,,,,,,,,,4.63,5.13,2.83,,,,,,,,,,12.58,3,0,1,min5.tye,,,39.5
269,1,05:31:50,3,68,12.3,18.2,,,,,,,,,,2.84,3.15,1.04,,,,,,,,,,7.02,3,0,56,min5.tye,,,39.4
270,4,05:32:45,3,65,11.9,20.7,,,,,,,,,,2.72,3.52,1.54,,,,,,,,,,7.78,3,0,13,min5.tye,,,39.3
271,4,05:32:48,3,63,12.0,20.9,,,,,,,,,,2.49,2.31,1.55,,,,,,,,,,6.35,3,0,39,min5.tye,,,39.2
272,1,05:32:51,2,73,12.2,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0,72,min5.tye,,,39.3
273,1,05:32:53,2,73,12.2,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,94,min5.tye,,,39.2
274,1,05:32:57,3,65,11.7,19.6,,,,,,,,,,2.77,2.90,1.63,,,,,,,,,,7.30,3,0,99,min5.tye,,,39.2
275,4,05:32:58,2,75,11.1,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.79,3,0,39,min5.tye,,,39.2
276,2,05:33:24,2,28,8.9,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.37,2,0,98,min5.tye,,,39.2
277,1,05:33:32,3,57,9.4,13.1,,,,,,,,,,2.13,2.28,1.19,,,,,,,,,,5.60,2,0,62,min5.tye,,,39.5