veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,56,11.1,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,3,0
2,1,00:01:26,2,64,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
3,1,00:02:36,5,73,17.7,4.3,34.0,4.1,,,,,,,,11.10,6.02,5.47,5.60,5.86,,,,,,,,34.04,9,0
4,1,00:04:34,2,64,13.0,,,,,,,,,,,4.43,2.75,,,,,,,,,,,7.18,3,0
5,1,00:08:56,2,74,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
6,1,00:09:01,2,72,9.0,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
7,1,00:11:57,2,66,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
8,1,00:15:29,2,58,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
9,1,00:19:45,2,70,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
10,1,00:19:51,2,71,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,3,0
11,1,00:21:40,2,73,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
13,1,00:26:40,2,68,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
14,1,00:28:34,2,67,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
15,1,00:32:56,2,62,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
16,1,00:45:14,2,62,8.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
17,1,00:48:26,2,67,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
18,1,00:50:36,2,68,9.6,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,2,0
19,1,00:51:18,5,63,12.7,21.2,10.0,21.8,,,,,,,,9.35,10.34,6.09,7.76,5.59,,,,,,,,39.13,11,0
20,1,01:04:33,2,66,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
21,1,01:07:23,2,68,28.1,,,,,,,,,,,6.43,6.82,,,,,,,,,,,13.25,4,0
22,1,01:08:46,2,67,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
23,1,01:12:10,2,68,8.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
24,1,01:24:37,2,63,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
25,1,01:31:22,2,62,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
26,1,01:33:06,2,65,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
27,1,01:36:36,2,67,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
28,1,01:40:21,2,74,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
29,1,01:42:03,2,72,8.2,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0
30,2,01:51:29,2,69,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
31,1,02:05:06,2,66,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
32,1,02:06:34,6,70,16.8,4.3,26.7,4.1,4.2,,,,,,,10.29,5.99,5.00,3.74,3.02,2.50,,,,,,,30.54,10,0
33,1,02:07:15,6,65,15.8,4.3,26.7,4.0,4.1,,,,,,,9.57,5.74,5.02,4.43,3.02,2.34,,,,,,,30.12,10,0
34,1,02:20:25,2,62,7.3,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
35,1,02:25:39,5,66,20.5,4.3,29.3,10.2,,,,,,,,10.20,7.45,6.92,5.90,4.26,,,,,,,,34.73,16,0
36,1,02:27:10,2,70,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
37,1,02:27:37,2,62,8.8,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
38,2,02:39:44,2,67,8.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
39,1,02:39:44,2,63,8.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
40,1,02:55:34,2,63,8.9,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
41,1,02:56:31,2,70,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
42,1,02:57:03,2,64,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
43,1,03:09:56,2,66,11.0,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.39,3,0
44,1,03:29:38,2,73,9.3,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
45,1,03:34:08,2,65,13.3,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
46,1,03:43:25,2,56,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
47,1,03:43:44,2,68,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
48,1,03:44:35,2,66,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
49,1,03:45:43,2,64,11.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,3,0
50,1,03:47:55,2,56,11.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
51,2,03:47:57,2,68,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
52,2,03:51:06,2,71,9.0,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
53,1,03:51:56,2,68,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
54,1,03:53:24,5,66,17.9,4.3,30.8,10.2,,,,,,,,10.90,15.06,14.10,19.29,17.89,,,,,,,,77.23,16,0
55,1,03:58:14,2,68,11.6,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
56,1,04:06:16,2,60,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
57,1,04:13:08,5,60,15.9,4.3,28.9,4.0,,,,,,,,10.55,11.45,10.77,5.65,6.57,,,,,,,,44.98,9,0
58,1,04:13:36,5,65,17.1,4.3,36.8,4.0,,,,,,,,13.12,15.26,13.81,14.82,14.06,,,,,,,,71.08,9,0
59,1,04:21:01,2,67,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
60,1,04:29:35,2,68,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
61,1,04:30:43,2,69,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
62,1,04:32:24,2,66,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
63,1,04:36:47,2,60,10.8,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
64,1,04:39:26,2,68,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
65,1,04:41:34,2,76,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
66,1,04:45:17,2,65,9.5,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
67,1,04:47:20,2,61,8.5,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,0
68,1,04:47:27,2,65,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
69,1,04:49:35,2,58,10.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
70,1,04:53:22,2,68,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
71,1,04:54:33,2,63,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
72,1,05:05:04,2,63,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
73,1,05:06:26,2,63,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
74,1,05:06:29,3,61,16.7,4.3,,,,,,,,,,7.71,4.58,3.50,,,,,,,,,,15.79,6,0
75,1,05:06:39,2,61,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
76,1,05:10:36,2,70,11.2,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
77,1,05:13:13,2,64,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
78,1,05:13:46,6,65,16.9,4.3,26.4,4.1,4.2,,,,,,,10.25,5.69,5.19,3.80,2.77,2.34,,,,,,,30.03,10,0
79,1,05:16:04,2,66,12.0,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.34,3,0
80,1,05:17:18,2,68,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
81,1,05:18:33,2,61,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
82,1,05:19:59,2,68,9.4,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
83,1,05:27:33,2,64,8.2,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
84,1,05:28:03,2,66,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
85,1,05:29:11,2,65,10.5,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.74,3,0
86,1,05:30:47,2,75,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
87,1,05:35:12,2,75,8.6,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
88,1,05:35:31,2,66,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
89,1,05:37:44,2,63,10.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
90,1,05:39:35,2,66,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
91,1,05:40:31,2,71,9.6,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.66,2,0
92,1,05:43:24,2,69,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
93,1,05:45:03,2,70,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
94,1,05:45:34,2,60,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
95,1,05:47:52,2,71,12.0,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
96,1,05:49:33,2,70,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
97,1,05:51:19,2,78,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
98,1,05:55:41,2,68,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
99,1,05:56:46,5,59,11.6,4.4,32.7,4.0,,,,,,,,11.00,15.25,14.41,9.18,7.43,,,,,,,,57.27,9,0
100,1,05:58:50,2,68,11.2,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
101,1,06:00:52,2,65,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
102,1,06:01:32,2,65,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
103,1,06:01:36,2,66,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
104,1,06:01:56,2,65,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
105,1,06:02:11,2,66,9.6,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,2,0
106,1,06:04:12,2,67,11.8,,,,,,,,,,,3.03,2.00,,,,,,,,,,,5.03,3,0
107,1,06:06:53,2,68,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,2,0
108,1,06:08:16,5,70,13.5,4.4,31.3,4.0,,,,,,,,9.39,5.18,4.65,3.78,3.45,,,,,,,,26.44,9,0
109,2,06:11:33,2,69,8.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
110,1,06:12:00,2,67,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
111,1,06:18:08,2,67,11.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
112,1,06:21:07,2,63,9.7,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,2,0
113,1,06:21:44,2,70,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
114,2,06:22:43,2,59,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
115,1,06:23:20,2,56,8.9,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
116,1,06:23:31,2,65,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
117,1,06:25:56,2,64,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
118,1,06:26:00,2,66,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
119,1,06:26:24,2,68,8.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
120,2,06:26:24,2,62,11.0,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
121,1,06:27:09,2,60,11.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
122,1,06:27:16,2,67,13.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
123,1,06:27:59,2,70,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
124,1,06:28:16,2,62,10.5,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,0
125,1,06:28:39,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
126,1,06:28:53,2,66,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
127,1,06:29:04,2,70,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
128,1,06:30:10,2,68,9.8,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
129,1,06:30:17,5,64,11.3,4.3,29.9,4.1,,,,,,,,8.89,8.08,7.55,7.04,4.83,,,,,,,,36.39,9,0
130,2,06:30:32,2,71,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
131,1,06:30:51,2,67,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
132,1,06:31:14,5,69,19.4,4.6,33.6,4.0,,,,,,,,12.13,18.33,16.56,17.77,16.41,,,,,,,,81.20,9,0
133,1,06:31:46,2,67,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
134,1,06:32:01,2,66,8.1,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0
135,1,06:32:44,2,65,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
136,1,06:33:04,2,67,8.7,,,,,,,,,,,1.94,0.87,,,,,,,,,,,2.82,2,0
137,1,06:33:33,2,66,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
138,1,06:33:55,2,68,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
139,1,06:34:07,2,65,11.6,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
140,1,06:34:11,2,63,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
141,1,06:34:24,2,61,10.2,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
142,1,06:35:00,2,73,8.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
143,1,06:35:15,2,70,8.9,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.21,2,0
144,1,06:35:44,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
145,1,06:35:53,2,64,10.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,3,0
146,1,06:35:58,2,57,19.9,,,,,,,,,,,6.41,9.67,,,,,,,,,,,16.08,5,0
147,2,06:35:58,2,63,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0
148,1,06:36:13,2,63,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
149,1,06:36:24,2,69,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
150,1,06:36:39,2,68,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
151,1,06:36:59,2,49,11.9,,,,,,,,,,,4.34,3.38,,,,,,,,,,,7.72,3,0
152,1,06:37:48,2,66,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
153,1,06:39:47,2,71,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
154,1,06:40:05,2,55,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
155,1,06:40:21,2,63,10.9,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,3,0
156,1,06:40:42,2,68,9.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
157,1,06:41:09,2,71,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
158,1,06:41:33,2,63,9.4,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
159,1,06:42:13,2,70,12.8,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
160,1,06:42:17,5,65,14.5,4.4,31.1,4.2,,,,,,,,10.63,14.09,13.53,17.09,15.90,,,,,,,,71.23,9,0
161,1,06:42:21,2,65,10.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
162,1,06:42:50,2,65,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
163,1,06:43:45,2,67,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
164,2,06:43:52,2,67,8.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
165,1,06:44:07,2,68,10.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
166,2,06:44:14,2,72,8.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
167,2,06:44:20,2,69,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
168,1,06:44:21,2,65,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
169,1,06:44:46,2,62,16.8,,,,,,,,,,,4.99,10.34,,,,,,,,,,,15.32,5,0
170,1,06:45:12,2,61,12.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
171,1,06:45:51,2,45,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
172,1,06:45:57,2,66,10.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
173,2,06:46:12,2,69,11.5,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
174,1,06:46:40,2,61,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
175,1,06:48:17,2,68,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
176,1,06:48:20,2,68,10.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
177,1,06:49:04,2,78,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
178,1,06:49:24,2,66,12.9,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0
179,1,06:50:40,2,67,11.8,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0
180,2,06:51:14,2,66,9.5,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
181,1,06:51:17,2,65,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
182,1,06:51:20,2,60,9.6,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.58,2,0
183,1,06:51:35,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
184,1,06:52:25,2,65,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
185,1,06:52:43,2,62,8.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
186,2,06:54:43,2,68,9.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
187,1,06:54:55,2,68,14.4,,,,,,,,,,,4.21,4.16,,,,,,,,,,,8.37,5,0
188,1,06:55:00,2,63,11.7,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0
189,1,06:55:17,2,69,8.4,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
190,1,06:55:40,2,68,12.8,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,0
191,1,06:56:53,2,56,10.3,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
192,1,06:57:20,2,66,11.7,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
193,1,06:57:24,2,72,10.8,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,3,0
194,1,06:59:38,2,68,8.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
195,2,07:00:55,2,64,11.7,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
196,1,07:01:05,2,56,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
197,1,07:01:10,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
198,1,07:01:21,2,64,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
199,1,07:01:26,2,70,11.1,,,,,,,,,,,2.71,3.45,,,,,,,,,,,6.16,3,0
200,1,07:02:45,2,68,8.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
201,1,07:02:54,2,68,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
202,1,07:03:41,2,69,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
203,1,07:03:50,2,67,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
204,1,07:04:59,2,70,10.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
205,1,07:05:34,2,65,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
206,1,07:07:35,2,67,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
207,1,07:07:58,2,68,13.3,,,,,,,,,,,4.47,2.80,,,,,,,,,,,7.26,3,0
208,2,07:08:01,2,76,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
209,1,07:08:20,2,70,12.1,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.93,3,0
210,1,07:08:24,2,70,9.4,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
211,2,07:08:58,2,67,11.5,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
212,1,07:08:58,2,64,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
213,2,07:09:13,2,65,10.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
214,1,07:09:14,2,63,11.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
215,1,07:10:14,2,66,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
216,1,07:11:29,2,66,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
217,1,07:11:39,2,57,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
218,2,07:11:53,2,77,11.8,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0
219,1,07:11:58,2,69,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
220,1,07:12:36,2,62,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
221,1,07:12:46,2,64,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
222,1,07:12:57,2,71,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
223,1,07:12:59,2,72,12.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
224,1,07:13:09,2,70,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
225,1,07:13:16,5,71,12.0,4.3,30.2,4.0,,,,,,,,8.09,4.60,4.63,3.00,3.30,,,,,,,,23.62,9,34
226,1,07:13:55,5,57,15.3,4.3,34.4,4.1,,,,,,,,10.69,9.29,8.80,7.10,6.58,,,,,,,,42.46,9,0
227,1,07:14:31,2,70,10.0,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0
228,2,07:14:46,2,69,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
229,1,07:15:12,2,60,10.9,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
230,1,07:15:19,2,67,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
231,2,07:15:43,2,66,7.7,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
232,1,07:15:46,2,62,11.5,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
233,1,07:15:53,2,68,10.8,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
234,2,07:15:58,2,66,9.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
235,1,07:16:00,2,64,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
236,1,07:16:06,2,62,11.4,,,,,,,,,,,3.33,3.97,,,,,,,,,,,7.30,3,0
237,1,07:16:13,2,65,10.7,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.83,3,0
238,1,07:16:15,2,65,7.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
239,1,07:16:21,2,68,11.2,,,,,,,,,,,3.12,3.85,,,,,,,,,,,6.97,3,0
240,1,07:16:50,6,66,16.9,4.4,26.5,4.1,4.2,,,,,,,10.97,5.86,5.37,4.13,2.85,2.53,,,,,,,31.71,10,0
241,1,07:17:02,2,71,11.8,,,,,,,,,,,3.14,4.19,,,,,,,,,,,7.33,3,0
242,1,07:17:14,2,65,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
243,2,07:17:14,2,71,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
244,1,07:17:44,2,66,9.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0
245,1,07:18:15,2,73,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
246,2,07:18:53,2,73,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
247,1,07:18:54,2,72,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0
248,1,07:19:07,2,70,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
249,1,07:19:09,2,71,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
250,1,07:19:10,2,66,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
251,1,07:19:25,2,68,8.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
252,1,07:19:42,2,65,8.4,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
253,1,07:19:49,2,65,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
254,1,07:19:55,2,65,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0
255,2,07:20:00,2,67,8.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
256,1,07:20:14,2,60,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
257,1,07:20:25,2,68,11.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.01,3,0
258,2,07:20:38,2,69,13.3,,,,,,,,,,,5.04,3.63,,,,,,,,,,,8.67,3,0
259,1,07:20:44,2,68,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
260,2,07:20:51,2,70,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
261,1,07:20:53,2,60,13.7,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0
262,1,07:20:56,2,69,9.9,,,,,,,,,,,3.35,3.75,,,,,,,,,,,7.10,3,0
263,2,07:21:23,2,70,11.9,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.18,3,0
264,1,07:21:24,2,70,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
265,2,07:21:36,2,70,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
266,1,07:21:38,2,62,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
267,2,07:21:40,2,68,11.9,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0
268,1,07:21:47,2,70,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
269,1,07:22:07,2,78,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
270,1,07:22:45,2,63,10.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
271,2,07:23:43,2,69,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
272,1,07:24:00,2,66,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
273,2,07:24:00,2,81,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
274,1,07:24:06,2,65,7.4,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
275,1,07:24:12,2,63,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
276,1,07:24:29,2,64,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
277,1,07:25:28,2,63,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,2,0
278,2,07:25:29,2,68,14.2,,,,,,,,,,,4.13,3.95,,,,,,,,,,,8.08,5,0
279,2,07:25:39,2,65,9.3,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0
280,1,07:26:14,2,66,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
281,1,07:26:43,2,70,11.1,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0
282,1,07:26:59,2,65,10.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,0
283,2,07:27:00,2,71,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
284,1,07:27:05,2,63,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
285,2,07:27:09,2,66,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
286,1,07:27:25,2,73,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
287,1,07:27:53,2,73,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
288,1,07:28:50,2,66,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
289,1,07:29:39,2,60,8.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
290,1,07:29:56,5,63,16.9,4.1,28.6,5.1,,,,,,,,10.76,6.76,6.15,4.51,4.07,,,,,,,,32.25,9,0
291,1,07:29:57,2,42,19.3,,,,,,,,,,,1.38,3.83,,,,,,,,,,,5.21,0,33
292,1,07:30:11,2,54,12.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
293,1,07:30:24,2,64,11.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
294,1,07:30:32,2,67,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
295,1,07:31:31,2,72,9.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.41,2,0
296,1,07:31:44,2,73,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
297,2,07:31:55,2,66,10.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
298,1,07:31:58,2,65,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
299,1,07:32:19,2,71,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
300,1,07:32:27,2,69,12.0,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
301,1,07:32:39,2,65,11.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
302,2,07:32:40,2,68,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
303,1,07:33:03,2,65,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
304,1,07:33:05,2,65,11.6,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.22,3,0
305,1,07:33:10,2,67,9.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
306,1,07:33:13,2,70,11.5,,,,,,,,,,,3.04,3.36,,,,,,,,,,,6.40,3,0
307,1,07:33:20,2,68,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,2,0
308,1,07:33:23,2,68,10.9,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
309,1,07:33:46,2,66,11.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.06,3,0
310,2,07:34:15,2,69,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
311,1,07:34:26,2,69,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
312,1,07:35:04,2,64,10.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
313,2,07:36:05,2,70,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.44,3,0
314,1,07:36:24,2,63,9.4,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
315,1,07:36:32,2,64,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
316,1,07:36:43,5,65,15.1,4.2,30.3,4.0,,,,,,,,9.91,5.56,5.95,5.05,5.12,,,,,,,,31.58,9,0
317,1,07:36:43,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
318,1,07:36:57,2,62,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
319,1,07:37:07,2,70,12.1,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
320,1,07:37:20,2,66,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
321,1,07:37:55,4,70,15.3,4.3,29.3,,,,,,,,,9.69,7.54,7.40,3.79,,,,,,,,,28.43,8,0
322,1,07:37:55,2,49,15.1,,,,,,,,,,,2.11,4.43,,,,,,,,,,,6.54,0,33
323,1,07:38:07,2,66,8.1,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
324,1,07:38:46,2,69,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
325,1,07:38:57,2,70,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
326,1,07:38:59,2,70,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.47,3,0
327,1,07:39:00,2,68,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
328,2,07:39:00,2,77,8.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
329,1,07:39:18,2,69,8.9,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.44,2,0
330,1,07:39:34,2,65,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
331,1,07:40:09,2,66,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
332,1,07:40:14,2,66,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
333,1,07:40:26,2,56,12.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
334,2,07:40:51,2,70,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
335,1,07:41:12,2,66,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
336,1,07:41:15,2,71,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
337,1,07:41:17,2,67,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
338,1,07:41:39,2,65,9.4,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
339,2,07:41:40,2,71,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
340,1,07:41:55,2,70,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
342,1,07:42:49,2,67,11.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
343,1,07:42:55,2,65,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
344,1,07:43:05,2,76,8.8,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
345,2,07:43:09,2,73,9.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
346,1,07:43:10,2,58,12.8,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.25,3,0
347,1,07:43:19,2,68,10.9,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.05,3,0
348,1,07:43:31,2,75,12.0,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.86,3,0
349,1,07:43:37,2,73,7.8,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.47,2,0
350,1,07:43:46,2,73,11.0,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
351,1,07:44:01,2,58,9.7,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0
352,2,07:44:16,2,69,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
353,1,07:44:22,2,64,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
354,1,07:44:44,2,65,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
355,2,07:44:47,2,67,8.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
356,1,07:44:58,2,68,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
357,1,07:45:27,2,68,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
358,1,07:45:33,2,65,8.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
359,1,07:45:47,2,65,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
360,1,07:46:03,2,58,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
361,1,07:46:14,2,65,10.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
362,2,07:46:44,2,68,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0
363,1,07:46:44,2,66,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0