veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:05,2,58,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
2,4,00:04:22,2,66,8.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
3,4,00:05:31,2,66,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
4,2,00:06:20,2,66,11.4,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
5,4,00:06:53,2,63,8.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
6,1,00:07:07,2,70,11.5,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
7,4,00:07:53,2,68,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
8,4,00:09:59,2,53,11.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,3,0
9,1,00:11:12,2,65,9.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,3,0
10,4,00:14:13,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
11,4,00:14:33,2,66,8.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
12,1,00:15:33,2,71,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
13,2,00:16:32,2,60,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
14,4,00:18:16,2,56,11.4,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
15,4,00:18:49,2,66,9.0,,,,,,,,,,,1.84,2.02,,,,,,,,,,,3.86,2,0
16,1,00:20:04,2,72,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
17,1,00:23:12,2,58,11.5,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
18,1,00:23:26,2,61,11.7,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
19,4,00:23:33,2,62,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0
20,1,00:23:33,2,66,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
21,1,00:35:27,2,63,21.1,,,,,,,,,,,6.79,11.62,,,,,,,,,,,18.40,5,0
22,2,00:37:42,2,67,11.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,3,0
23,1,00:37:43,2,68,7.7,,,,,,,,,,,1.03,1.29,,,,,,,,,,,2.32,2,0
24,1,00:44:13,5,66,18.2,4.3,37.9,4.0,,,,,,,,10.01,11.88,11.46,7.93,7.89,,,,,,,,49.17,9,0
25,1,00:44:50,2,57,9.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
26,3,00:45:57,2,69,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,3,0
27,4,00:46:06,2,66,9.7,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.54,2,0
28,4,00:47:21,2,63,8.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
29,4,00:49:41,2,62,13.1,,,,,,,,,,,4.43,3.25,,,,,,,,,,,7.68,3,0
30,4,00:51:11,2,69,8.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
31,1,00:52:59,5,76,18.4,4.3,23.4,10.1,,,,,,,,9.32,5.78,5.82,5.65,4.35,,,,,,,,30.91,16,0
32,4,00:53:30,2,53,11.7,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
33,4,00:54:43,2,70,12.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
34,4,00:57:28,2,65,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
35,4,00:57:37,2,69,8.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
36,4,00:58:13,5,74,16.4,4.3,28.6,4.0,,,,,,,,9.85,3.97,4.87,2.43,3.48,,,,,,,,24.59,9,0
37,4,00:59:23,3,59,11.1,11.8,,,,,,,,,,2.26,2.95,1.29,,,,,,,,,,6.51,3,0
38,4,01:02:37,2,67,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
39,1,01:03:03,2,60,9.8,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,2,0
40,1,01:10:45,2,57,9.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
41,4,01:11:08,2,57,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
42,3,01:11:11,6,69,13.3,4.3,23.4,4.0,4.2,,,,,,,10.53,5.99,6.34,2.33,5.00,4.80,,,,,,,34.99,10,0
43,2,01:12:40,2,72,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
44,4,01:14:45,2,71,8.0,,,,,,,,,,,1.45,0.70,,,,,,,,,,,2.15,2,0
45,3,01:17:47,2,66,10.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
46,1,01:23:40,2,65,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
47,3,01:25:55,2,71,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
48,4,01:28:00,2,62,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
49,2,01:28:35,2,60,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
50,4,01:32:27,2,67,25.5,,,,,,,,,,,11.11,10.30,,,,,,,,,,,21.42,4,0
51,3,01:34:38,2,63,11.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0
52,1,01:38:51,2,66,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
53,1,01:39:22,5,62,16.7,4.6,32.2,4.0,,,,,,,,10.37,14.92,14.63,16.26,16.21,,,,,,,,72.39,9,0
54,1,01:41:34,2,58,12.0,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0
55,1,01:41:37,2,68,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
56,1,01:43:59,2,62,8.5,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
57,4,01:49:55,2,78,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
58,2,01:52:31,2,59,8.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
59,4,01:53:46,2,67,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
60,3,01:54:55,2,72,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
61,4,01:54:56,2,73,9.5,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.16,2,0
62,3,01:54:57,2,72,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.09,2,0
63,2,01:59:14,2,60,7.3,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0
64,2,02:08:38,2,66,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
65,4,02:11:03,2,58,8.2,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
66,1,02:14:39,2,63,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
67,4,02:15:33,2,65,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
68,2,02:15:55,2,65,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
69,4,02:25:46,2,63,10.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
70,4,02:25:57,2,80,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
71,2,02:28:08,2,82,9.5,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
72,4,02:29:09,2,63,8.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
73,4,02:32:30,2,63,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
74,4,02:33:57,2,65,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
75,4,02:35:25,2,82,9.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
76,1,02:48:02,2,75,11.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,3,0
77,1,02:52:21,3,71,26.1,4.0,,,,,,,,,,12.89,15.08,11.85,,,,,,,,,,39.82,4,0
78,1,03:06:40,2,59,10.8,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
79,1,03:07:26,2,75,8.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
80,2,03:07:57,2,69,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
81,1,03:09:39,5,65,14.8,4.3,32.3,4.0,,,,,,,,9.94,9.94,10.14,8.87,8.88,,,,,,,,47.78,9,0
82,1,03:11:32,2,59,10.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,3,0
83,1,03:16:36,2,50,10.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,3,0
84,2,03:16:47,2,63,8.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
85,1,03:20:29,5,70,16.2,4.3,28.3,5.0,,,,,,,,9.76,7.18,7.07,4.75,5.15,,,,,,,,33.91,9,0
86,1,03:20:34,6,70,16.3,4.3,25.1,4.0,4.0,,,,,,,8.76,6.62,6.10,2.06,4.32,3.47,,,,,,,31.33,10,0
87,1,03:22:42,2,55,9.7,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.28,2,0
88,4,03:23:08,2,64,10.0,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
89,4,03:23:15,2,65,10.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
90,4,03:25:51,2,68,9.3,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
91,4,03:27:24,2,60,7.3,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0
92,1,03:30:44,2,66,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0
93,1,03:32:48,4,65,11.5,36.1,4.1,,,,,,,,,7.33,13.95,7.62,7.42,,,,,,,,,36.33,8,0
94,4,03:34:42,4,65,10.9,21.5,2.8,,,,,,,,,2.67,5.91,2.55,2.34,,,,,,,,,13.47,3,0
95,2,03:35:46,2,68,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
96,1,03:36:38,2,42,10.7,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
97,1,03:36:56,2,63,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
98,1,03:48:59,2,59,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
99,1,03:51:05,2,61,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
100,3,03:56:41,2,72,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
101,1,03:56:43,2,73,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
102,4,03:59:11,2,63,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
103,1,04:01:05,5,65,16.8,5.3,32.0,4.0,,,,,,,,9.39,15.63,18.66,15.60,15.86,,,,,,,,75.16,9,0
104,1,04:01:23,2,72,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
105,1,04:02:34,2,68,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
106,4,04:07:04,2,66,11.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
107,2,04:07:36,2,70,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
108,1,04:09:20,2,71,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
109,4,04:10:50,5,66,16.4,4.4,32.4,4.1,,,,,,,,11.26,6.44,6.04,5.00,5.33,,,,,,,,34.07,9,0
110,1,04:12:23,5,70,18.6,4.3,28.6,4.0,,,,,,,,11.01,16.52,16.88,16.43,16.74,,,,,,,,77.58,9,0
111,1,04:12:44,2,62,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
112,2,04:12:45,2,68,12.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
113,3,04:14:29,2,63,12.0,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0
114,4,04:14:29,2,62,11.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
115,2,04:15:50,5,64,12.4,4.2,31.0,4.0,,,,,,,,5.24,6.01,5.65,3.52,3.12,,,,,,,,23.53,9,0
116,1,04:15:50,5,63,12.2,4.2,30.5,3.9,,,,,,,,10.18,13.07,13.23,6.66,7.15,,,,,,,,50.29,9,0
117,1,04:18:13,6,69,15.1,4.3,28.1,4.1,4.3,,,,,,,9.99,6.35,6.84,2.44,4.05,1.36,,,,,,,31.03,10,0
118,1,04:18:28,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
119,1,04:26:13,4,63,12.9,23.3,4.0,,,,,,,,,9.24,15.47,7.20,7.04,,,,,,,,,38.94,8,0
120,4,04:26:26,2,63,21.2,,,,,,,,,,,7.10,11.89,,,,,,,,,,,18.99,5,0
121,4,04:27:25,2,53,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
122,1,04:27:54,2,67,11.5,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.52,3,0
123,1,04:28:42,2,68,14.3,,,,,,,,,,,5.79,6.81,,,,,,,,,,,12.60,5,0
124,4,04:31:51,3,73,11.5,15.9,,,,,,,,,,2.80,3.38,0.98,,,,,,,,,,7.16,3,0
125,1,04:36:34,2,62,12.0,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0
126,2,04:36:47,2,68,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
127,1,04:37:06,2,68,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
128,4,04:37:21,5,65,11.4,4.3,33.6,4.1,,,,,,,,9.30,7.26,8.08,5.61,5.66,,,,,,,,35.90,9,0
129,1,04:40:30,2,57,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
130,4,04:41:35,2,65,9.4,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0
131,1,04:42:10,3,65,14.3,25.8,,,,,,,,,,7.86,10.06,9.13,,,,,,,,,,27.04,8,0
132,1,04:43:07,2,63,11.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,3,0
133,4,04:43:16,2,68,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
134,4,04:44:11,2,68,14.0,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.02,5,0
135,4,04:47:28,2,57,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
136,4,04:47:48,3,63,10.8,13.1,,,,,,,,,,2.44,3.30,1.48,,,,,,,,,,7.21,3,0
137,4,04:48:39,2,66,8.9,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
138,4,04:50:20,2,63,9.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
139,4,04:50:42,2,62,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
140,4,04:50:47,2,67,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
141,1,04:51:03,2,61,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
142,3,04:51:13,2,58,10.8,,,,,,,,,,,2.19,2.56,,,,,,,,,,,4.76,3,0
143,1,04:53:04,2,65,8.5,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
144,1,04:56:24,2,66,7.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
145,4,04:57:36,2,69,12.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
146,4,05:01:28,2,51,10.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
147,1,05:02:25,2,66,8.6,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
148,1,05:02:37,2,71,21.0,,,,,,,,,,,8.03,10.26,,,,,,,,,,,18.29,5,0
149,4,05:03:18,2,77,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
150,4,05:03:55,2,58,11.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
151,1,05:06:12,2,72,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
152,1,05:07:05,2,68,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
153,1,05:07:57,2,52,7.4,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
154,4,05:08:09,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
155,4,05:08:26,5,65,17.9,4.3,34.4,4.0,,,,,,,,11.34,10.11,9.86,8.15,7.77,,,,,,,,47.23,9,0
156,4,05:08:44,2,65,11.4,,,,,,,,,,,3.87,5.46,,,,,,,,,,,9.33,3,0
157,4,05:11:58,2,65,10.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
158,4,05:12:11,2,63,7.7,,,,,,,,,,,1.42,1.77,,,,,,,,,,,3.19,2,0
159,1,05:14:39,2,63,21.1,,,,,,,,,,,6.89,11.65,,,,,,,,,,,18.55,5,0
160,1,05:15:08,2,70,11.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
161,4,05:16:54,2,57,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
162,4,05:17:52,2,53,11.8,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,3,0
163,1,05:18:33,2,62,16.7,,,,,,,,,,,6.51,13.52,,,,,,,,,,,20.02,5,0
164,2,05:18:35,2,71,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
165,4,05:19:24,2,71,10.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
166,1,05:21:53,3,65,11.7,18.5,,,,,,,,,,3.07,2.34,1.58,,,,,,,,,,6.99,3,0
167,4,05:22:14,2,70,11.1,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.72,3,0
168,1,05:22:43,2,65,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
169,1,05:23:21,2,68,11.8,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,0
170,1,05:23:33,2,72,9.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
171,2,05:23:43,2,78,11.6,,,,,,,,,,,4.11,2.56,,,,,,,,,,,6.68,3,0
172,1,05:24:10,2,68,11.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
173,4,05:24:14,2,66,14.9,,,,,,,,,,,3.86,6.31,,,,,,,,,,,10.18,5,0
174,1,05:24:15,2,68,11.7,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
175,4,05:24:35,5,65,12.2,4.2,34.7,4.1,,,,,,,,8.79,9.13,9.28,8.98,8.06,,,,,,,,44.24,9,0
176,4,05:26:06,2,64,9.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
177,1,05:26:10,2,65,9.2,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
178,2,05:26:12,2,69,11.9,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,3,0
179,1,05:26:33,2,56,11.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
180,1,05:28:00,2,62,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
181,1,05:28:21,2,68,8.5,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
182,4,05:28:29,2,68,11.5,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
183,4,05:28:39,2,63,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
184,1,05:28:48,2,66,10.7,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,3,0
185,4,05:29:01,2,66,11.3,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
186,1,05:29:41,2,60,11.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
187,4,05:30:06,2,70,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
188,4,05:30:45,2,86,11.5,,,,,,,,,,,3.56,2.25,,,,,,,,,,,5.80,3,0
189,2,05:31:28,2,68,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
190,4,05:34:38,2,63,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
191,4,05:35:48,2,70,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
192,1,05:35:48,2,71,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
193,2,05:35:55,2,69,11.2,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,3,0
194,1,05:35:56,2,54,10.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0
195,4,05:37:01,2,71,11.7,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0
196,4,05:37:53,2,70,11.9,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
197,4,05:38:06,2,68,11.8,,,,,,,,,,,4.08,3.63,,,,,,,,,,,7.71,3,0
198,3,05:38:16,2,69,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
199,4,05:38:23,2,65,9.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
200,1,05:38:50,5,64,13.8,4.3,28.1,3.9,,,,,,,,11.63,15.16,15.04,13.26,17.39,,,,,,,,72.48,9,0
201,1,05:39:19,2,50,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
202,4,05:39:24,2,69,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
203,1,05:39:33,2,63,10.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,3,0
204,3,05:40:10,2,57,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
205,4,05:40:47,2,63,11.9,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
206,4,05:40:49,2,63,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
207,4,05:41:12,2,65,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
208,1,05:42:33,2,68,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
209,4,05:43:07,2,71,10.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.89,3,0
210,2,05:43:51,2,75,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
211,4,05:44:33,3,66,11.1,17.6,,,,,,,,,,2.72,2.21,2.59,,,,,,,,,,7.52,3,0
212,4,05:44:59,2,72,12.0,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
213,4,05:45:07,2,71,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
214,3,05:45:14,2,66,10.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,3,0
215,1,05:45:15,2,66,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
216,1,05:45:46,2,70,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
217,2,05:46:04,2,80,11.6,,,,,,,,,,,3.93,2.44,,,,,,,,,,,6.38,3,0
218,4,05:47:05,2,65,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
219,4,05:47:46,2,70,8.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
220,4,05:47:57,2,56,21.1,,,,,,,,,,,8.49,12.06,,,,,,,,,,,20.55,5,0
221,3,05:48:41,2,69,13.2,,,,,,,,,,,3.48,3.73,,,,,,,,,,,7.21,3,0
222,4,05:48:55,2,64,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
223,3,05:48:55,2,66,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,3,0
224,4,05:49:06,2,71,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
225,4,05:49:17,2,65,10.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
226,4,05:50:21,2,63,11.0,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
227,4,05:50:35,2,70,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
228,4,05:51:37,2,65,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
229,4,05:52:21,2,67,11.8,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
230,4,05:53:21,2,64,11.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
231,1,05:53:47,2,70,10.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
232,2,05:54:09,2,77,9.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,2,0
233,4,05:54:15,2,69,12.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.65,3,0
234,3,05:54:19,2,75,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
235,4,05:54:30,2,71,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
236,4,05:55:12,2,67,13.1,,,,,,,,,,,4.46,3.74,,,,,,,,,,,8.20,3,0
237,4,05:55:30,2,66,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
238,1,05:56:06,4,63,12.9,19.0,3.0,,,,,,,,,3.02,4.07,2.76,2.25,,,,,,,,,12.11,3,0
239,1,05:58:53,2,52,9.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
240,3,05:59:32,2,65,9.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
241,4,05:59:38,2,65,12.0,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.05,3,0
242,1,05:59:40,2,63,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
243,1,05:59:58,2,66,12.8,,,,,,,,,,,4.73,4.68,,,,,,,,,,,9.41,3,0
244,4,05:59:59,2,65,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
245,4,06:00:21,2,71,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
246,3,06:00:25,2,75,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
247,4,06:00:31,2,73,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
248,1,06:00:40,2,61,10.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,3,0
249,4,06:00:57,2,71,8.5,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
250,4,06:01:55,2,65,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
251,1,06:02:01,2,67,11.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.06,3,0
252,1,06:02:14,2,67,13.2,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0
253,4,06:02:43,5,66,17.5,4.3,33.9,10.1,,,,,,,,10.28,8.54,8.96,9.06,9.21,,,,,,,,46.05,16,0
254,4,06:02:59,2,72,12.0,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
255,1,06:03:51,2,60,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
256,4,06:03:59,2,66,10.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
257,1,06:05:09,2,68,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
258,4,06:05:21,2,69,11.2,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.71,3,0
259,1,06:06:12,4,63,11.6,16.8,2.7,,,,,,,,,3.83,4.04,5.06,5.28,,,,,,,,,18.21,3,0
260,1,06:06:34,2,70,11.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
261,1,06:06:56,2,71,8.9,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.87,2,0
262,4,06:06:56,2,70,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
263,4,06:07:14,2,68,11.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
264,2,06:07:16,2,65,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
265,2,06:07:58,2,66,9.8,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
266,1,06:07:59,2,66,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
267,4,06:08:38,2,68,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
268,1,06:08:38,4,71,11.6,15.5,3.0,,,,,,,,,2.80,2.75,1.25,1.66,,,,,,,,,8.46,3,0
269,2,06:09:05,2,64,11.9,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
270,1,06:09:24,2,62,8.5,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
271,1,06:09:33,2,69,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
272,1,06:09:37,2,64,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.83,2,0
273,1,06:09:47,2,64,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
274,1,06:09:59,2,71,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
275,2,06:10:12,2,58,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
276,1,06:10:19,2,62,9.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,3,0
277,1,06:10:52,2,60,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
278,4,06:10:55,2,68,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
279,1,06:11:03,2,65,11.9,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
280,1,06:11:37,2,67,13.8,,,,,,,,,,,4.77,3.94,,,,,,,,,,,8.71,5,0
281,1,06:11:43,2,68,11.5,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
282,1,06:12:03,2,68,8.0,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.69,2,0
283,1,06:12:14,2,67,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
284,1,06:12:17,2,73,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
285,1,06:13:03,2,65,8.6,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
286,1,06:13:21,2,65,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
287,2,06:13:22,2,66,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
288,4,06:13:30,2,60,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
289,1,06:13:44,2,66,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,3,0
290,4,06:14:03,2,66,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
291,1,06:14:37,2,69,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
292,1,06:15:33,2,66,9.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,2,0
293,2,06:15:40,2,65,7.4,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0
294,1,06:15:48,2,61,11.6,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.13,3,0
295,4,06:15:50,2,65,21.1,,,,,,,,,,,7.41,11.98,,,,,,,,,,,19.39,5,0
296,4,06:16:29,5,68,15.7,4.3,32.3,4.0,,,,,,,,11.23,7.30,7.37,5.62,6.25,,,,,,,,37.78,9,0
297,1,06:17:52,2,45,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
298,1,06:18:37,2,50,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
299,2,06:18:38,2,70,8.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0
300,1,06:18:58,2,68,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
301,1,06:19:15,5,68,18.6,4.4,34.1,4.0,,,,,,,,10.03,7.90,7.23,4.90,5.07,,,,,,,,35.14,9,0
302,1,06:20:09,2,66,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
303,1,06:20:22,2,62,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
304,1,06:20:30,2,67,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
305,1,06:20:58,2,70,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
306,4,06:21:11,2,66,10.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
307,1,06:21:34,2,65,11.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
308,1,06:22:15,2,70,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
309,4,06:22:29,5,67,17.8,4.3,27.3,4.0,,,,,,,,11.80,17.00,17.24,16.53,16.94,,,,,,,,79.50,9,0
310,1,06:22:35,2,65,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
311,1,06:22:41,2,69,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
312,2,06:22:42,2,66,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
313,1,06:22:45,2,66,8.4,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
314,1,06:22:51,2,66,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0
315,1,06:23:39,2,65,12.7,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.94,3,0
316,2,06:24:33,2,72,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
317,1,06:24:36,2,66,10.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
318,4,06:24:41,2,71,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
319,1,06:24:42,2,65,9.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
320,1,06:25:47,5,65,14.9,4.2,28.4,4.0,,,,,,,,9.72,15.92,15.62,13.88,15.45,,,,,,,,70.59,9,0
321,1,06:26:06,2,65,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
322,1,06:26:45,2,66,10.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
323,2,06:27:08,2,71,11.1,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.75,3,0
324,1,06:27:14,2,58,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
325,1,06:27:20,2,65,10.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
326,4,06:27:32,2,67,9.2,,,,,,,,,,,2.66,3.03,,,,,,,,,,,5.69,2,0
327,4,06:27:38,5,68,18.2,4.3,29.2,4.0,,,,,,,,10.57,5.75,5.50,3.03,3.29,,,,,,,,28.14,9,0
328,1,06:27:55,2,67,8.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
329,4,06:28:06,2,70,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
330,1,06:28:08,2,65,11.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
331,4,06:28:11,2,66,7.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
332,4,06:28:23,6,66,15.4,4.3,29.8,4.1,4.1,,,,,,,10.35,13.75,13.83,10.79,10.52,9.99,,,,,,,69.23,10,0
333,4,06:28:38,2,65,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
334,1,06:28:41,2,66,9.4,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
335,3,06:28:50,2,69,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
336,2,06:29:14,2,70,13.2,,,,,,,,,,,5.15,4.18,,,,,,,,,,,9.33,3,0
337,1,06:29:16,2,66,9.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
338,4,06:29:23,2,56,9.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0
339,1,06:29:29,2,72,10.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
340,4,06:29:30,2,65,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
341,1,06:30:04,2,70,9.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
342,4,06:30:04,6,68,18.7,4.4,23.4,4.0,4.1,,,,,,,10.25,7.20,7.45,3.27,4.14,4.76,,,,,,,37.07,10,0
343,3,06:30:18,6,70,15.3,4.3,23.7,3.8,4.2,,,,,,,10.16,5.92,6.17,0.98,4.02,3.96,,,,,,,31.20,10,0
344,4,06:30:19,2,67,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
345,2,06:30:36,2,64,12.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,3,0
346,4,06:30:38,2,68,9.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,0
347,2,06:30:49,2,66,11.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
348,2,06:30:53,2,73,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.50,2,0
349,1,06:30:57,2,52,9.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
350,1,06:31:00,2,62,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
351,3,06:31:28,2,56,10.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
352,1,06:31:37,2,66,10.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
353,1,06:32:06,6,55,12.4,4.3,22.7,4.0,4.1,,,,,,,9.20,5.75,5.46,2.23,4.22,4.64,,,,,,,31.50,10,0
354,3,06:32:15,2,69,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
355,1,06:32:20,2,68,9.6,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0