veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,2,60,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
2,1,00:02:39,2,59,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
3,1,00:02:43,2,57,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
4,1,00:02:49,2,55,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
5,1,00:03:04,2,57,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
6,2,00:03:18,2,60,12.0,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.56,3,0
7,1,00:03:41,2,55,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
8,1,00:03:42,2,55,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
9,2,00:03:53,2,53,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
10,1,00:05:21,2,57,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
11,1,00:05:38,6,58,14.3,4.3,22.7,3.9,4.2,,,,,,,9.65,5.06,5.21,2.30,3.78,2.53,,,,,,,28.53,10,0
12,1,00:05:46,2,61,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
13,2,00:06:05,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.23,15.68,17.00,10.08,12.87,14.46,,,,,,,82.33,10,0
14,1,00:06:51,2,55,10.5,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.36,3,0
15,1,00:07:11,2,57,10.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
16,1,00:07:14,2,55,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
17,2,00:07:23,2,57,11.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
18,2,00:07:43,2,52,8.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
19,2,00:08:15,5,54,16.9,4.3,30.8,4.0,,,,,,,,10.93,6.40,6.47,4.65,4.91,,,,,,,,33.35,9,0
20,2,00:08:27,2,50,9.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
21,1,00:08:52,2,65,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
22,1,00:09:24,6,60,18.7,4.3,22.9,3.9,4.1,,,,,,,11.16,5.99,6.58,2.06,3.67,3.76,,,,,,,33.22,10,0
23,1,00:10:38,2,60,13.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0
24,2,00:11:10,2,62,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
25,2,00:11:22,2,69,8.8,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
26,2,00:15:24,2,60,9.4,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0
27,2,00:16:44,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.70,17.16,16.15,10.27,13.80,13.18,,,,,,,82.25,10,0
28,1,00:16:46,2,58,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
29,1,00:17:57,2,55,11.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
30,2,00:18:14,2,66,9.1,,,,,,,,,,,4.34,2.48,,,,,,,,,,,6.83,2,0
31,2,00:20:00,2,52,11.9,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
32,2,00:20:28,2,57,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.49,3,0
33,1,00:21:12,2,57,8.9,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.81,2,0
34,2,00:21:53,6,57,12.1,4.3,22.1,4.0,4.1,,,,,,,11.96,16.36,15.97,9.26,13.43,13.28,,,,,,,80.27,10,0
35,1,00:24:29,2,60,9.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0
36,2,00:24:50,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.28,17.48,16.91,12.61,13.74,13.69,,,,,,,86.71,10,0
37,1,00:26:08,2,63,9.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
38,2,00:29:37,2,60,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
39,1,00:30:41,2,59,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
40,2,00:31:41,2,59,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
41,1,00:31:47,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.32,4.58,5.13,1.24,3.05,4.42,,,,,,,26.74,10,0
42,1,00:31:48,2,62,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
43,1,00:33:04,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.86,5.10,5.09,2.87,2.83,2.89,,,,,,,27.65,10,0
44,1,00:33:11,2,60,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
45,1,00:33:16,2,63,10.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
46,2,00:33:37,5,47,21.8,4.2,35.7,5.6,,,,,,,,12.04,17.27,16.56,13.38,14.44,,,,,,,,73.69,9,0
47,1,00:35:28,2,58,9.3,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
48,1,00:38:35,2,64,11.7,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
49,2,00:38:58,3,60,26.3,3.9,,,,,,,,,,11.10,16.93,10.35,,,,,,,,,,38.38,4,0
50,2,00:39:07,3,57,23.3,3.9,,,,,,,,,,10.97,14.92,8.79,,,,,,,,,,34.68,6,0
51,2,00:42:54,2,54,9.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
52,1,00:43:15,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.24,5.01,4.25,1.68,3.59,3.27,,,,,,,26.03,10,0
53,1,00:46:35,2,53,11.6,,,,,,,,,,,4.16,3.26,,,,,,,,,,,7.42,3,0
54,2,00:49:55,2,54,8.6,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
55,1,00:51:24,2,56,8.8,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
56,2,00:51:44,2,57,9.5,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
57,1,00:53:14,6,59,12.0,4.2,22.4,3.9,4.1,,,,,,,8.12,5.02,4.35,1.59,3.62,3.90,,,,,,,26.60,10,0
58,1,00:53:33,2,58,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
59,1,00:54:50,2,64,9.7,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,0
60,1,00:57:51,2,62,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
61,1,00:58:14,6,58,12.1,4.2,21.9,4.0,4.0,,,,,,,8.66,4.64,4.76,1.75,2.45,4.48,,,,,,,26.74,10,0
62,2,00:58:53,6,54,14.3,4.4,22.9,3.9,4.2,,,,,,,12.39,18.38,16.44,11.70,12.23,12.40,,,,,,,83.53,10,0
63,2,01:02:44,6,60,18.6,4.3,23.0,3.9,4.1,,,,,,,11.86,18.52,18.08,8.37,12.53,14.65,,,,,,,84.01,10,0
64,1,01:03:19,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,8.83,4.83,4.72,2.45,2.92,3.68,,,,,,,27.44,10,0
65,2,01:03:44,2,54,9.2,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
66,1,01:05:43,2,57,11.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
67,1,01:05:45,2,61,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
68,1,01:12:29,2,64,9.2,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
69,1,01:14:53,2,60,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
70,1,01:16:57,2,69,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
72,2,01:19:54,2,56,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
73,2,01:24:04,2,57,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
74,2,01:26:19,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.47,16.57,16.20,9.07,13.13,14.56,,,,,,,82.00,10,0
75,1,01:27:54,2,60,11.5,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
76,2,01:29:10,2,58,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
77,2,01:29:13,2,56,9.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
78,2,01:31:02,6,59,12.0,4.2,22.8,3.9,4.0,,,,,,,12.34,16.99,16.58,11.82,12.39,12.10,,,,,,,82.23,10,0
79,2,01:32:58,2,62,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
80,2,01:33:44,2,58,9.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
81,2,01:35:45,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,12.15,16.87,15.70,9.98,12.85,14.59,,,,,,,82.13,10,0
82,1,01:35:57,2,60,9.3,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
83,1,01:37:12,2,58,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
84,2,01:39:02,2,53,10.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,3,0
85,1,01:41:03,2,55,19.1,,,,,,,,,,,5.66,8.32,,,,,,,,,,,13.97,5,0
86,2,01:43:12,2,55,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
87,2,01:43:15,2,52,9.5,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0
88,1,01:43:42,6,56,14.4,4.3,22.8,3.9,4.2,,,,,,,9.48,5.01,5.00,2.20,3.35,2.10,,,,,,,27.14,10,0
89,1,01:46:31,2,57,11.5,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
90,2,01:46:44,2,53,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
91,2,01:46:54,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,11.83,17.50,16.85,10.12,14.57,13.86,,,,,,,84.74,10,0
92,1,01:49:50,2,66,9.9,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
93,1,01:50:55,5,65,13.1,4.3,29.8,4.0,,,,,,,,11.65,14.90,15.84,17.09,17.22,,,,,,,,76.70,9,0
94,2,01:51:01,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,12.31,17.96,16.52,9.73,12.74,14.65,,,,,,,83.92,10,0
95,1,01:51:53,2,60,11.3,,,,,,,,,,,3.50,3.91,,,,,,,,,,,7.41,3,0
96,2,01:52:25,2,52,9.2,,,,,,,,,,,1.58,1.63,,,,,,,,,,,3.21,2,0
97,2,01:53:52,6,58,12.2,4.2,22.8,4.0,4.1,,,,,,,12.03,16.76,16.45,12.30,13.75,13.63,,,,,,,84.92,10,0
98,1,01:55:48,6,62,18.7,4.3,22.9,3.9,4.1,,,,,,,9.74,5.75,5.10,1.31,2.50,3.28,,,,,,,27.68,10,0
99,2,01:56:08,2,55,8.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
100,1,02:00:19,2,60,8.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
101,2,02:01:22,2,62,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
102,2,02:01:32,2,63,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0
103,2,02:01:53,2,51,11.2,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
104,1,02:02:34,2,57,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,3,0
105,2,02:03:23,2,58,10.8,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
106,2,02:05:30,2,60,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
107,1,02:07:08,2,60,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
108,1,02:07:47,2,57,11.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
109,1,02:12:09,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,8.84,4.96,4.90,2.87,2.71,2.83,,,,,,,27.11,10,0
110,2,02:14:40,2,54,9.7,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
111,2,02:16:45,2,56,9.9,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
112,1,02:18:44,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.93,4.82,4.96,1.71,2.97,4.07,,,,,,,27.45,10,0
113,2,02:19:04,2,56,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
114,1,02:19:52,5,61,15.0,4.3,32.5,4.0,,,,,,,,12.26,15.42,15.70,16.23,16.18,,,,,,,,75.80,9,0
115,2,02:20:38,3,60,16.9,4.3,,,,,,,,,,10.47,4.36,3.76,,,,,,,,,,18.59,6,0
116,2,02:20:51,2,59,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
117,2,02:22:57,2,57,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
118,2,02:24:50,2,58,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
119,1,02:25:48,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,7.76,5.28,4.66,1.58,3.58,3.92,,,,,,,26.78,10,0
120,1,02:27:33,4,61,14.3,16.3,3.0,,,,,,,,,4.03,4.50,3.79,2.55,,,,,,,,,14.86,8,0
121,1,02:27:55,2,55,9.7,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
122,1,02:31:04,2,58,10.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.64,3,0
123,1,02:37:05,6,60,12.2,4.2,22.7,4.0,4.1,,,,,,,8.75,5.47,5.33,3.69,3.75,4.48,,,,,,,31.46,10,0
124,2,02:38:20,6,58,14.3,4.4,22.9,3.9,4.3,,,,,,,11.52,19.24,17.40,12.46,12.36,12.65,,,,,,,85.63,10,0
125,1,02:38:51,6,58,12.1,4.2,21.9,4.0,4.1,,,,,,,9.23,5.07,4.45,1.79,2.51,4.21,,,,,,,27.26,10,0
126,2,02:39:11,2,53,8.8,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
127,1,02:46:21,2,62,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
128,1,02:50:06,2,60,10.0,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,3,0
129,2,02:50:35,6,60,18.6,4.3,23.1,3.9,4.1,,,,,,,10.69,17.52,18.37,8.00,12.24,14.67,,,,,,,81.49,10,0
130,2,02:52:59,2,58,11.7,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
131,1,02:53:38,2,51,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
132,2,02:55:33,2,55,9.2,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0
133,2,03:05:57,6,58,11.9,4.2,22.7,3.9,3.9,,,,,,,11.70,16.33,15.95,12.30,12.63,12.22,,,,,,,81.14,10,0
134,2,03:10:42,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.73,17.17,16.77,10.19,13.42,14.92,,,,,,,84.19,10,0
135,2,03:16:50,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.83,16.64,16.50,10.64,13.87,13.43,,,,,,,82.91,10,0
136,1,03:27:19,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,8.93,5.58,5.94,2.24,3.58,2.83,,,,,,,29.11,10,0
137,2,03:27:45,6,57,12.0,4.2,22.4,3.9,4.1,,,,,,,7.39,12.86,12.26,10.66,10.80,10.04,,,,,,,64.01,10,0
139,2,03:32:17,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,12.35,16.88,16.49,9.56,13.05,14.76,,,,,,,83.09,10,0
140,1,03:33:50,2,58,9.6,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
141,1,03:37:02,6,58,18.7,4.3,22.9,4.0,4.1,,,,,,,9.42,5.82,5.48,1.88,2.52,4.54,,,,,,,29.67,10,0
142,1,03:48:06,2,57,8.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
143,2,03:49:21,2,61,10.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,3,0
144,1,03:50:27,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.56,4.82,4.58,1.51,3.38,3.45,,,,,,,26.31,10,0
145,1,03:50:35,2,56,11.7,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
146,1,03:50:48,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.27,4.58,4.18,1.82,3.32,3.40,,,,,,,25.58,10,0
147,2,03:52:32,2,57,7.5,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
148,1,04:02:22,2,62,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
149,1,04:02:23,2,59,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
150,1,04:04:48,5,58,12.6,4.3,29.7,4.0,,,,,,,,10.78,15.67,14.75,15.39,15.67,,,,,,,,72.25,9,0
151,1,04:07:53,2,70,12.7,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
152,1,04:09:35,2,58,8.3,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
153,1,04:10:26,6,58,12.0,4.2,21.8,4.0,4.1,,,,,,,8.68,4.61,4.33,1.97,2.90,3.84,,,,,,,26.33,10,0
154,2,04:16:10,2,61,10.8,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
155,2,04:16:58,6,60,14.3,4.3,22.8,3.9,4.2,,,,,,,11.09,18.28,16.85,12.52,11.82,13.01,,,,,,,83.57,10,0
156,1,04:18:58,2,60,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
157,1,04:21:12,6,65,13.5,4.3,23.7,4.0,4.0,,,,,,,9.59,5.44,5.71,2.41,2.93,3.66,,,,,,,29.75,10,0
158,2,04:30:05,2,48,13.1,,,,,,,,,,,4.26,2.77,,,,,,,,,,,7.04,3,0
159,2,04:31:17,6,60,18.8,4.3,23.1,4.0,4.1,,,,,,,11.76,18.46,17.83,8.68,12.18,15.06,,,,,,,83.98,10,0
160,1,04:36:18,2,59,8.6,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,0
161,1,04:36:58,2,60,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
162,2,04:39:05,2,65,13.1,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
163,2,04:41:32,6,59,12.2,4.2,22.7,4.0,4.1,,,,,,,12.22,15.44,16.77,9.47,13.02,14.20,,,,,,,81.12,10,0
164,2,04:45:56,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.92,16.56,16.57,10.82,14.33,13.57,,,,,,,83.77,10,0
165,1,04:50:53,2,50,9.2,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
166,1,04:53:32,2,60,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
167,1,04:56:23,6,64,14.3,4.3,22.8,3.9,4.2,,,,,,,9.10,5.38,5.43,2.37,2.58,2.91,,,,,,,27.78,10,0
168,1,04:56:29,2,76,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
169,1,04:56:36,2,65,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
170,1,05:00:55,6,60,12.1,4.2,22.8,3.9,4.0,,,,,,,9.18,4.82,4.44,3.06,2.89,2.99,,,,,,,27.37,10,0
171,2,05:02:25,2,75,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
172,2,05:03:03,6,58,12.1,4.3,22.0,4.0,4.1,,,,,,,11.90,16.22,15.49,8.92,10.25,14.11,,,,,,,76.89,10,0
173,1,05:11:47,2,63,11.9,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.22,3,0
174,2,05:12:59,2,59,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
175,2,05:13:49,6,52,13.4,4.3,23.7,4.0,4.1,,,,,,,11.94,18.53,17.33,10.13,13.36,13.11,,,,,,,84.41,10,0
176,2,05:23:20,2,60,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
177,1,05:25:43,6,59,12.1,4.2,22.6,3.9,4.2,,,,,,,8.85,4.94,5.15,2.06,3.53,3.44,,,,,,,27.97,10,0
178,2,05:27:59,5,55,13.3,4.3,27.2,4.0,,,,,,,,10.59,16.93,16.46,14.85,20.57,,,,,,,,79.41,9,0
179,1,05:34:27,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.41,4.71,4.63,2.55,3.33,3.69,,,,,,,27.33,10,0
180,1,05:36:04,2,52,8.6,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.88,2,0
181,2,05:41:38,2,66,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
182,2,05:43:48,2,54,10.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
183,2,05:44:56,2,48,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
184,2,05:45:45,6,65,14.2,4.3,22.8,3.8,4.2,,,,,,,11.42,16.83,15.41,11.23,12.27,12.01,,,,,,,79.17,10,0
185,2,05:46:56,2,55,10.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
186,2,05:47:10,2,58,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.20,2,0
187,2,05:47:13,2,62,9.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
188,2,05:52:51,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,11.92,15.93,15.14,10.92,11.36,10.73,,,,,,,76.00,10,0
189,1,05:55:44,2,63,9.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
190,2,05:55:54,2,47,8.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
191,2,05:56:38,2,57,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
192,1,06:02:15,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,9.79,5.64,4.84,1.70,3.38,3.46,,,,,,,28.81,10,0
193,2,06:04:47,2,61,8.4,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
194,1,06:08:33,2,58,11.5,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
195,1,06:11:00,2,55,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
196,1,06:14:07,6,68,18.9,4.4,23.2,3.9,4.1,,,,,,,9.56,6.16,6.14,0.81,2.99,4.40,,,,,,,30.07,10,0
197,2,06:15:23,2,57,8.8,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
198,2,06:16:59,6,59,12.2,4.2,22.7,3.9,4.2,,,,,,,11.49,14.89,15.07,9.27,13.96,12.23,,,,,,,76.91,10,0
199,2,06:18:23,2,49,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
200,2,06:21:42,2,58,9.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.52,3,0
201,2,06:27:01,6,57,12.0,4.3,22.6,4.0,4.1,,,,,,,11.41,15.16,15.26,11.54,12.71,12.28,,,,,,,78.37,10,0
202,1,06:30:41,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.56,4.27,4.23,2.87,2.76,2.74,,,,,,,25.43,10,0
203,2,06:30:56,2,57,10.8,,,,,,,,,,,2.70,3.01,,,,,,,,,,,5.71,3,0
204,1,06:32:50,2,62,8.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
205,1,06:34:59,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.95,5.02,4.76,1.77,3.18,3.81,,,,,,,27.49,10,0
206,1,06:37:44,2,55,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
207,1,06:39:36,2,62,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
208,2,06:39:54,2,58,8.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
209,1,06:40:14,2,65,10.9,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,3,0
210,1,06:40:33,2,63,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
211,1,06:41:18,2,54,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
212,2,06:44:16,2,55,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
213,1,06:44:35,2,63,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
214,1,06:45:12,2,58,9.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
215,1,06:46:09,2,59,12.0,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,3,0
216,1,06:46:22,6,64,14.4,4.4,22.8,3.9,4.2,,,,,,,10.45,6.30,5.67,2.96,3.09,2.90,,,,,,,31.38,10,0
217,1,06:46:26,2,60,8.8,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
218,2,06:49:03,2,62,9.0,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,0
219,1,06:49:42,2,44,8.6,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
220,1,06:50:47,2,58,10.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
221,1,06:51:52,6,59,12.2,4.2,22.5,3.9,4.1,,,,,,,9.02,4.83,4.98,1.74,3.61,3.42,,,,,,,27.60,10,0
222,1,06:54:08,2,62,9.2,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
223,2,06:55:01,6,57,13.4,4.3,23.7,4.0,4.1,,,,,,,11.15,17.90,17.04,9.89,12.52,12.96,,,,,,,81.45,10,0
224,2,06:55:46,3,53,11.2,13.4,,,,,,,,,,2.54,2.58,0.99,,,,,,,,,,6.11,3,0
225,2,06:55:49,5,62,16.4,4.2,31.5,4.1,,,,,,,,9.45,5.15,5.03,3.69,2.77,,,,,,,,26.09,9,0
226,2,06:56:57,2,59,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
227,2,07:01:39,2,59,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
228,1,07:02:16,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.01,5.07,4.39,2.59,3.37,2.99,,,,,,,27.41,10,0
229,2,07:03:43,2,65,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
230,2,07:04:45,6,65,18.6,4.3,23.1,4.0,4.1,,,,,,,12.46,16.49,17.34,8.69,12.47,14.26,,,,,,,81.71,10,0
231,2,07:05:29,2,59,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
232,1,07:05:45,2,60,10.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
233,2,07:06:12,2,53,10.4,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,3,0
234,1,07:06:54,3,67,17.1,4.3,,,,,,,,,,11.07,3.25,3.83,,,,,,,,,,18.15,6,0
235,1,07:07:00,2,60,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
236,1,07:09:42,2,57,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
237,1,07:11:58,2,60,11.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
238,2,07:12:41,5,62,13.2,4.4,30.0,4.0,,,,,,,,8.71,4.92,4.97,2.96,3.27,,,,,,,,24.82,9,0
239,2,07:14:00,2,63,9.9,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
240,2,07:17:43,2,51,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
241,2,07:18:41,5,57,15.2,4.3,35.2,4.0,,,,,,,,10.27,5.79,5.54,3.37,3.08,,,,,,,,28.05,9,0
242,1,07:19:05,2,60,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
243,1,07:19:49,2,62,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
244,2,07:21:21,2,64,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
245,2,07:21:48,6,58,12.0,4.3,22.8,3.9,4.0,,,,,,,11.11,15.54,15.24,11.78,12.00,11.80,,,,,,,77.46,10,0
246,2,07:22:54,2,58,12.0,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
247,2,07:25:36,2,55,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
248,2,07:25:56,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.49,15.97,16.31,9.54,12.55,13.72,,,,,,,80.58,10,0
249,1,07:26:44,2,53,9.8,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.48,2,0
250,1,07:27:33,2,61,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
251,1,07:30:05,2,61,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
252,1,07:30:18,2,82,9.4,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.16,2,0
253,1,07:33:37,2,61,9.5,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,2,0
254,1,07:35:03,6,60,13.5,4.3,23.6,4.0,4.0,,,,,,,9.70,4.73,5.34,1.98,2.78,3.57,,,,,,,28.10,10,0
255,2,07:35:09,2,48,11.5,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,3,0
256,1,07:35:32,2,62,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
257,1,07:38:44,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,8.36,4.74,4.60,2.97,2.71,2.66,,,,,,,26.04,10,0
258,2,07:39:40,2,57,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
259,1,07:40:05,2,55,11.2,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.81,3,0
260,2,07:41:46,2,60,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
261,2,07:42:53,2,57,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
262,1,07:43:19,2,57,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
263,1,07:43:36,2,59,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
264,2,07:44:06,6,58,14.3,4.4,22.9,3.9,4.3,,,,,,,12.32,17.35,15.23,10.00,8.72,9.53,,,,,,,73.15,10,0
265,1,07:44:15,2,49,12.6,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.95,3,0
266,2,07:44:26,2,61,9.3,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
267,2,07:47:53,2,63,8.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
268,1,07:48:30,5,62,15.0,4.4,32.7,4.0,,,,,,,,11.14,15.95,14.89,14.61,15.72,,,,,,,,72.32,9,0
269,2,07:49:48,2,59,11.5,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
270,2,07:50:09,2,50,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
271,1,07:50:51,6,61,18.7,4.3,22.9,4.0,4.1,,,,,,,10.45,6.15,6.59,1.76,3.68,3.95,,,,,,,32.58,10,0
272,2,07:51:06,2,53,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
273,1,07:51:55,2,60,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
274,1,07:53:26,2,61,9.0,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
275,1,07:53:42,2,70,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
276,2,07:54:37,2,58,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
277,2,07:54:50,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,11.68,15.79,15.75,11.69,12.20,13.23,,,,,,,80.34,10,0
278,2,07:55:01,6,55,12.1,4.2,22.6,3.9,4.2,,,,,,,11.65,16.40,16.27,10.50,14.39,12.92,,,,,,,82.15,10,0
279,2,07:55:17,5,59,17.3,4.4,29.3,4.0,,,,,,,,11.29,16.93,16.46,16.42,16.11,,,,,,,,77.21,9,0
280,2,07:55:39,2,58,10.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
281,1,07:56:08,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,8.26,4.44,4.94,2.65,2.92,2.71,,,,,,,25.91,10,0
282,1,07:59:57,2,69,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
283,1,08:01:45,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.01,4.76,4.86,1.67,2.69,4.02,,,,,,,26.02,10,0
284,2,08:04:15,3,50,11.5,15.2,,,,,,,,,,2.83,2.65,2.05,,,,,,,,,,7.53,3,0
285,1,08:05:28,2,63,8.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
286,1,08:07:31,2,58,10.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
287,2,08:07:46,2,59,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
288,2,08:08:06,2,51,9.4,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,2,0
289,1,08:09:07,5,62,13.0,4.3,32.3,4.1,,,,,,,,11.70,15.28,15.04,15.71,15.80,,,,,,,,73.52,9,0
290,1,08:09:47,2,58,8.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
291,2,08:11:10,2,55,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
292,1,08:11:17,2,55,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
293,1,08:12:59,2,65,9.3,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
294,1,08:14:06,2,58,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
295,2,08:16:27,2,61,9.4,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.91,2,0
296,1,08:16:58,2,62,9.4,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,2,0
297,1,08:18:29,2,68,10.8,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.73,3,0
298,2,08:19:45,2,60,11.9,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
299,2,08:21:14,2,58,11.5,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.27,3,0
300,1,08:21:19,2,55,9.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
301,2,08:21:51,2,55,8.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
302,1,08:22:05,6,58,14.3,4.3,22.7,3.9,4.2,,,,,,,10.77,6.01,5.54,2.71,3.65,2.65,,,,,,,31.34,10,0
303,1,08:22:45,5,60,19.4,4.3,37.7,4.1,,,,,,,,11.18,14.66,13.89,10.56,10.55,,,,,,,,60.85,9,0
304,1,08:23:12,5,63,20.3,4.3,37.8,4.1,,,,,,,,11.25,14.64,14.05,11.24,10.31,,,,,,,,61.49,9,0
305,2,08:23:27,2,55,13.2,,,,,,,,,,,4.53,3.14,,,,,,,,,,,7.66,3,0
306,1,08:23:39,2,57,9.3,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.30,2,0
307,2,08:25:50,6,58,13.4,4.3,23.6,4.0,4.1,,,,,,,11.03,17.64,17.21,11.01,12.18,12.83,,,,,,,81.90,10,0
308,1,08:28:07,2,56,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,3,0
309,2,08:30:22,2,58,9.3,,,,,,,,,,,4.41,2.48,,,,,,,,,,,6.89,2,0
310,1,08:30:41,2,55,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
311,2,08:30:55,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.24,15.79,15.67,11.61,12.03,12.34,,,,,,,79.67,10,0
312,2,08:31:43,2,60,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
313,1,08:32:11,2,61,9.0,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
314,2,08:33:20,2,55,8.8,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
315,1,08:35:01,2,55,8.7,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
316,1,08:35:21,2,58,10.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
317,2,08:35:25,2,59,10.3,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
318,1,08:35:30,2,57,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0
319,2,08:37:17,2,49,10.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
320,2,08:37:27,2,58,9.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0
321,2,08:37:37,3,60,11.9,12.1,,,,,,,,,,3.28,3.24,1.47,,,,,,,,,,7.99,3,0
322,2,08:38:45,2,60,12.1,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.24,3,0
323,1,08:39:13,2,60,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
324,2,08:39:17,2,55,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.59,3,0