veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:12,2,60,12.0,,,,,,,,,,,4.49,3.76,,,,,,,,,,,8.26,3,0,17,min5,,,47.1,1.00
2,2,00:07:19,2,71,8.8,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,2,0,100,min5,,,47.1,1.00
3,1,00:07:25,2,68,12.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0,78,min5,,,47.1,1.00
4,1,00:09:01,2,65,8.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,83,min5,,,47.0,1.00
5,4,00:09:27,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,17,min5,,,47.0,1.00
6,1,00:10:18,2,65,8.3,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,89,min5,,,47.0,1.00
7,1,00:18:25,2,70,8.6,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.44,2,0,45,min5,,,46.8,1.00
8,1,00:22:03,2,62,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,53,min5,,,46.8,1.00
9,4,00:24:30,2,65,9.4,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,9,44,min5,,,46.6,1.00
10,1,00:25:35,2,57,9.4,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.29,2,0,43,min5,,,46.7,1.00
11,1,00:25:44,2,66,8.7,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,31,min5,,,46.6,1.00
12,1,00:26:54,2,69,8.6,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0,97,min5,,,46.5,1.00
13,1,00:27:33,2,66,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,55,min5,,,46.6,1.00
14,1,00:27:42,2,63,8.8,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.20,2,0,100,min5,,,46.6,1.00
15,1,00:29:17,2,66,9.0,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0,26,min5,,,46.5,1.00
16,4,00:32:49,6,65,18.5,4.4,28.5,6.0,6.1,,,,,,,10.21,9.93,10.49,4.75,5.26,5.02,,,,,,,45.66,10,9,86,min5,,,46.4,1.00
17,4,00:42:39,2,65,16.2,,,,,,,,,,,4.31,2.51,,,,,,,,,,,6.82,5,9,72,min5,,,46.1,1.00
18,4,00:43:14,2,65,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,9,80,min5,,,46.3,1.00
19,1,00:50:13,2,53,11.5,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0,29,min5,,,45.9,1.00
20,4,00:53:07,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,21,min5,,,45.9,1.00
21,1,00:53:09,2,69,9.9,,,,,,,,,,,3.91,3.14,,,,,,,,,,,7.05,3,0,40,min5,,,45.9,1.00
22,1,00:54:16,2,64,8.9,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,2,0,26,min5,,,46.0,1.00
23,4,00:58:09,2,65,8.7,,,,,,,,,,,1.11,1.43,,,,,,,,,,,2.55,2,9,21,min5,,,45.8,1.00
24,1,01:02:20,2,65,8.6,,,,,,,,,,,2.01,0.92,,,,,,,,,,,2.93,2,0,97,min5,,,45.6,1.00
25,1,01:12:53,2,53,7.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,32,min5,,,45.6,1.00
26,1,01:14:33,2,67,12.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,63,min5,,,45.4,1.00
27,1,01:21:09,6,58,12.9,4.6,27.7,5.9,6.0,,,,,,,19.51,17.79,17.14,14.67,14.80,17.36,,,,,,,101.27,10,0,29,min5,,,45.4,1.00
28,1,01:21:50,2,68,9.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.51,2,0,0,min5,,,45.3,1.00
29,1,01:27:14,2,64,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,2,min5,,,45.2,1.00
30,1,01:40:16,2,69,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,83,min5,,,44.8,1.00
31,4,01:48:18,2,65,7.8,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.50,2,9,80,min5,,,44.8,1.00
32,4,01:48:35,6,65,19.3,5.1,23.4,8.6,5.1,,,,,,,9.85,12.27,13.43,5.58,12.88,13.89,,,,,,,67.90,10,9,97,min5,,,44.5,1.00
33,2,01:48:43,2,65,9.6,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.06,2,0,1,min5,,,44.6,1.00
34,4,01:49:01,2,65,9.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,9,96,min5,,,44.6,1.00
35,1,01:56:53,2,66,9.5,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.31,2,0,39,min5,,,44.5,1.00
36,1,02:11:14,2,65,8.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,89,min5,,,44.3,1.00
37,1,02:14:57,2,89,9.6,,,,,,,,,,,4.53,3.76,,,,,,,,,,,8.28,2,0,29,min5,,,44.1,1.00
38,4,02:15:29,2,65,9.5,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,9,42,min5,,,44.0,1.00
39,4,02:40:39,2,65,9.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.91,2,9,73,min5,,,43.4,1.00
40,1,02:43:08,5,73,12.0,4.4,30.7,5.0,,,,,,,,16.80,8.55,7.52,7.34,6.93,,,,,,,,47.14,9,0,94,min5,,,43.3,1.00
41,1,02:50:00,2,75,10.8,,,,,,,,,,,0.79,2.54,,,,,,,,,,,3.33,3,8,69,min5,,,43.3,1.00
42,4,02:50:20,2,65,8.3,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,2,9,40,min5,,,43.1,1.00
43,3,02:51:13,2,65,22.8,,,,,,,,,,,1.90,3.59,,,,,,,,,,,5.49,14,8,84,min5,,,43.2,1.00
44,3,02:51:14,1,65,,,,,,,,,,,,6.67,,,,,,,,,,,,6.67,15,9:19,38,min5,,,43.3,1.00
45,4,02:52:32,2,65,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,9,14,min5,,,43.0,1.00
46,4,02:53:47,2,65,9.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,9,96,min5,,,43.0,1.00
47,1,03:00:26,2,59,16.7,,,,,,,,,,,3.61,5.96,,,,,,,,,,,9.56,5,0,42,min5,,,43.0,1.00
48,2,03:00:26,2,59,16.8,,,,,,,,,,,3.30,3.53,,,,,,,,,,,6.84,5,0,13,min5,,,43.0,1.00
49,1,03:10:48,2,65,10.1,,,,,,,,,,,3.46,2.05,,,,,,,,,,,5.51,3,0,65,min5,,,42.6,1.00
50,1,03:14:09,2,66,10.8,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.23,3,0,10,min5,,,42.7,1.00
51,4,03:19:11,2,65,11.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,3,9,76,min5,,,42.5,1.00
52,1,03:21:04,2,78,9.0,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,86,min5,,,42.4,1.00
53,1,03:21:24,1,63,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,22,min5,,,42.3,1.00
54,1,03:23:58,2,66,12.0,,,,,,,,,,,4.16,3.82,,,,,,,,,,,7.98,3,0,74,min5,,,42.4,1.00
55,4,03:25:05,2,65,8.9,,,,,,,,,,,1.98,0.79,,,,,,,,,,,2.77,2,9,59,min5,,,42.5,1.00
56,4,03:28:03,5,65,11.3,4.2,30.5,4.1,,,,,,,,6.88,9.14,7.64,6.44,7.52,,,,,,,,37.62,9,9,2,min5,,,42.4,1.00
57,4,03:29:01,2,65,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,9,16,min5,,,42.3,1.00
58,1,03:30:23,5,61,12.6,4.2,33.1,4.1,,,,,,,,20.90,17.71,19.79,9.58,9.63,,,,,,,,77.61,9,0,44,min5,,,42.3,1.00
59,4,03:33:15,2,65,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,9,7,min5,,,42.2,1.00
60,1,03:35:57,2,62,9.1,,,,,,,,,,,1.28,1.59,,,,,,,,,,,2.87,2,0,91,min5,,,42.3,1.00
61,3,03:38:50,5,78,12.2,4.3,30.9,5.0,,,,,,,,12.66,23.41,22.37,21.68,23.93,,,,,,,,104.05,9,0,90,min5,,,42.1,1.00
62,1,03:40:24,2,66,11.6,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.43,3,0,35,min5,,,42.2,1.00
63,1,03:45:22,2,64,8.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,34,min5,,,42.1,1.00
64,1,03:48:26,2,69,8.2,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0,5,min5,,,42.1,1.00
65,1,03:55:54,1,67,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,75,min5,,,41.8,1.00
66,1,03:55:55,1,63,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,98,min5,,,41.7,1.00
67,1,03:59:55,2,63,8.4,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,8:8,56,min5,,,41.8,1.00
68,1,04:04:17,2,68,9.5,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0,42,min5,,,41.7,1.00
69,4,04:06:07,2,65,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,9,86,min5,,,41.7,1.00
70,2,04:07:51,1,64,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,39,min5,,,41.6,1.00
71,1,04:07:52,2,75,13.9,,,,,,,,,,,2.90,1.37,,,,,,,,,,,4.28,5,0,50,min5,,,41.5,1.00
72,4,04:09:37,2,65,9.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,9,24,min5,,,41.5,1.00
73,1,04:11:18,2,60,9.4,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,91,min5,,,41.5,1.00
74,1,04:14:06,5,67,15.4,4.2,31.5,10.2,,,,,,,,6.72,3.03,2.94,1.99,2.67,,,,,,,,17.36,9,0,74,min5,,,41.4,1.00
75,3,04:16:19,2,65,22.6,,,,,,,,,,,4.09,9.39,,,,,,,,,,,13.49,5,8,85,min5,,,41.4,1.00
76,3,04:16:20,1,65,,,,,,,,,,,,9.63,,,,,,,,,,,,9.63,15,9:19,37,min5,,,41.3,1.00
77,1,04:17:29,2,66,11.0,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0,53,min5,,,41.3,1.00
78,4,04:19:37,2,65,8.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,9,95,min5,,,41.4,1.00
79,1,04:21:42,2,53,13.1,,,,,,,,,,,14.11,15.73,,,,,,,,,,,29.84,5,0,48,min5,,,41.3,1.00
80,1,04:21:43,2,53,4.1,,,,,,,,,,,7.40,6.78,,,,,,,,,,,14.18,14,0,6,min5,,,41.4,1.00
81,2,04:23:31,2,71,9.7,,,,,,,,,,,3.64,3.95,,,,,,,,,,,7.59,2,0,6,min5,,,41.3,1.00
82,1,04:24:51,2,69,9.2,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,75,min5,,,41.3,1.00
83,1,04:26:06,2,63,21.0,,,,,,,,,,,17.09,18.11,,,,,,,,,,,35.20,5,0,50,min5,,,41.2,1.00
84,1,04:28:38,2,62,8.8,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,37,min5,,,41.2,1.00
85,4,04:29:12,2,65,8.0,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,9,43,min5,,,41.2,1.00
86,1,04:33:20,2,70,9.5,,,,,,,,,,,1.14,0.86,,,,,,,,,,,1.99,2,0,78,min5,,,41.1,1.00
87,1,04:33:23,2,68,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,2,min5,,,41.1,1.00
88,1,04:34:19,2,72,10.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,42,min5,,,41.1,1.00
89,4,04:34:55,2,65,8.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,9,83,min5,,,41.1,1.00
90,1,04:36:09,5,63,11.4,4.3,30.7,4.0,,,,,,,,17.30,7.02,8.01,5.50,3.06,,,,,,,,40.90,9,0,19,min5,,,41.1,1.00
91,4,04:36:17,1,65,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,21,min5,,,41.1,1.00
92,1,04:37:44,2,64,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,2,0,81,min5,,,41.0,1.00
93,2,04:39:15,2,67,9.0,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0,40,min5,,,40.9,1.00
94,2,04:40:06,2,72,9.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,6,min5,,,40.9,1.00
95,4,04:40:12,2,65,11.4,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,9,49,min5,,,41.0,1.00
96,4,04:40:47,2,65,8.3,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,9,86,min5,,,40.9,1.00
97,1,04:41:22,2,73,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,45,min5,,,40.9,1.00
98,4,04:41:45,2,65,9.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,9,66,min5,,,40.8,1.00
99,4,04:42:25,2,65,9.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,9,47,min5,,,40.8,1.00
100,4,04:42:39,2,65,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,9,23,min5,,,40.8,1.00
101,4,04:44:11,2,65,10.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,9,78,min5,,,40.8,1.00
102,4,04:45:59,2,65,7.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.71,2,9,81,min5,,,40.8,1.00
103,1,04:46:21,2,68,11.2,,,,,,,,,,,1.87,2.79,,,,,,,,,,,4.65,3,0,58,min5,,,40.8,1.00
104,3,04:48:05,1,65,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,8:19,12,min5,,,40.7,1.00
105,3,04:48:06,1,65,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,35,min5,,,40.7,1.00
106,4,04:49:37,4,65,16.9,4.6,6.0,,,,,,,,,13.61,13.24,13.19,2.68,,,,,,,,,42.72,4,9,81,min5,,,40.7,1.00
107,4,04:53:10,1,65,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,32,min5,,,40.7,1.00
108,1,04:53:47,2,67,7.9,,,,,,,,,,,2.87,3.28,,,,,,,,,,,6.15,2,0,96,min5,,,40.7,1.00
109,3,04:54:42,2,72,8.8,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0,3,min5,,,40.6,1.00
110,4,04:54:44,2,69,9.2,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,9,20,min5,,,40.6,1.00
111,4,04:56:42,1,69,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,86,min5,,,40.4,1.00
112,4,04:56:57,2,69,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,9,40,min5,,,40.5,1.00
113,4,04:57:30,2,69,9.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,2,9,15,min5,,,40.5,1.00
114,1,04:57:40,2,63,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,55,min5,,,40.5,1.00
115,4,04:58:19,2,69,10.9,,,,,,,,,,,1.34,0.00,,,,,,,,,,,1.34,3,9,31,min5,,,40.5,1.00
116,4,04:58:46,2,69,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,9,89,min5,,,40.5,1.00
117,3,04:58:47,2,76,8.8,,,,,,,,,,,2.18,0.92,,,,,,,,,,,3.10,2,0,23,min5,,,40.5,1.00
118,4,04:59:08,2,72,16.7,,,,,,,,,,,4.18,5.75,,,,,,,,,,,9.93,5,9,23,min5,,,40.5,1.00
119,2,05:00:14,2,73,8.6,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,64,min5,,,40.5,1.00
120,4,05:01:32,2,72,10.9,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,9,84,min5,,,40.3,1.00
121,4,05:02:31,2,72,10.5,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,3,9,71,min5,,,40.5,1.00
122,4,05:05:00,2,72,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,9,19,min5,,,40.3,1.00
123,3,05:05:17,2,72,33.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,14,8,22,min5,,,40.3,1.00
124,3,05:05:18,1,72,,,,,,,,,,,,6.45,,,,,,,,,,,,6.45,15,9:19,84,min5,,,40.4,1.00
125,1,05:05:29,5,73,12.0,4.3,30.7,4.9,,,,,,,,12.61,8.12,7.36,6.34,5.34,,,,,,,,39.78,9,0,52,min5,,,40.4,1.00
126,4,05:07:58,2,72,12.8,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.11,3,9,87,min5,,,40.3,1.00
127,4,05:08:43,2,72,17.2,,,,,,,,,,,9.70,11.62,,,,,,,,,,,21.31,5,9,57,min5,,,40.3,1.00
128,4,05:08:44,2,72,5.3,,,,,,,,,,,5.49,5.43,,,,,,,,,,,10.91,3,9,12,min5,,,40.3,1.00
129,4,05:08:47,2,72,11.3,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.84,3,9,9,min5,,,40.3,1.00
130,3,05:09:22,2,71,12.9,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,56,min5,,,40.3,1.00
131,4,05:09:23,1,72,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,12,min5,,,40.3,1.00
132,1,05:10:00,2,69,13.7,,,,,,,,,,,2.25,3.01,,,,,,,,,,,5.26,3,8,0,min5,,,40.3,1.00
133,1,05:10:01,1,71,,,,,,,,,,,,2.38,,,,,,,,,,,,2.38,15,9:19,31,min5,,,40.3,1.00
134,4,05:10:02,2,72,11.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,9,54,min5,,,40.3,1.00
135,4,05:10:34,2,72,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,9,22,min5,,,40.3,1.00
136,1,05:12:04,2,68,9.2,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0,42,min5,,,40.3,1.00
137,3,05:12:18,2,60,8.7,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,2,0,88,min5,,,40.3,1.00
138,4,05:12:19,2,66,10.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,3,9,54,min5,,,40.3,1.00
139,1,05:12:35,3,67,11.9,30.0,,,,,,,,,,13.55,20.58,17.52,,,,,,,,,,51.65,8,0,93,min5,,,40.3,1.00
140,4,05:13:31,2,66,12.7,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,9,8,min5,,,40.3,1.00
141,1,05:13:48,2,70,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,22,min5,,,40.3,1.00
142,4,05:14:53,2,66,9.6,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,9,7,min5,,,40.3,1.00
143,1,05:16:12,2,66,8.9,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.48,2,0,46,min5,,,40.3,1.00
144,4,05:17:40,2,66,7.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,9,74,min5,,,40.2,1.00
145,4,05:17:43,2,66,7.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,9,8,min5,,,40.3,1.00
146,4,05:17:53,2,66,8.8,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,9,50,min5,,,40.1,1.00
147,4,05:18:27,2,66,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,9,52,min5,,,40.1,1.00
148,4,05:18:42,2,66,8.3,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,9,94,min5,,,40.1,1.00
149,1,05:18:58,2,67,22.1,,,,,,,,,,,21.12,30.64,,,,,,,,,,,51.76,14,0,54,min5,,,40.1,1.00
150,4,05:21:11,2,66,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,9,3,min5,,,40.1,1.00
151,4,05:21:37,2,66,11.1,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,9,50,min5,,,40.1,1.00
152,4,05:23:37,2,66,8.2,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,9,74,min5,,,40.1,1.00
153,1,05:24:07,3,65,12.4,32.0,,,,,,,,,,12.18,18.02,19.45,,,,,,,,,,49.65,8,0,11,min5,,,40.1,1.00
154,4,05:25:38,2,66,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,9,54,min5,,,40.0,1.00
155,4,05:25:52,1,66,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,68,min5,,,40.0,1.00
156,4,05:25:59,2,66,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,9,17,min5,,,40.0,1.00
157,1,05:26:57,2,67,11.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,83,min5,,,40.0,1.00
158,1,05:27:06,2,67,9.1,,,,,,,,,,,3.12,1.49,,,,,,,,,,,4.61,2,0,93,min5,,,40.0,1.00
159,2,05:27:10,2,73,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,47,min5,,,40.0,1.00
160,1,05:27:12,2,64,8.7,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,79,min5,,,40.0,1.00
161,1,05:27:14,2,60,8.7,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0,26,min5,,,40.0,1.00
162,4,05:27:41,2,66,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,9,14,min5,,,40.0,1.00
163,4,05:27:51,2,66,7.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,9,82,min5,,,40.0,1.00
164,1,05:28:44,2,59,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,94,min5,,,40.0,1.00
165,4,05:28:54,2,66,11.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,9,80,min5,,,40.0,1.00
166,1,05:30:30,2,58,11.7,,,,,,,,,,,3.98,3.35,,,,,,,,,,,7.33,3,0,91,min5,,,40.0,1.00
167,4,05:31:43,2,66,11.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,9,67,min5,,,40.0,1.00
168,1,05:32:02,2,67,9.3,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,29,min5,,,40.0,1.00
169,1,05:32:41,2,70,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,39,min5,,,39.9,1.00
170,1,05:32:46,2,63,8.3,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,49,min5,,,39.9,1.00
171,2,05:32:46,2,68,10.1,,,,,,,,,,,4.60,3.68,,,,,,,,,,,8.28,3,0,5,min5,,,39.9,1.00
172,4,05:32:51,2,66,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,9,1,min5,,,40.0,1.00
173,4,05:32:58,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,78,min5,,,40.0,1.00
174,4,05:33:16,2,66,8.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,9,88,min5,,,39.9,1.00
175,4,05:33:18,2,66,13.5,,,,,,,,,,,3.94,2.70,,,,,,,,,,,6.64,3,9,80,min5,,,40.0,1.00
176,4,05:33:50,2,66,7.4,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,9,21,min5,,,39.9,1.00
177,4,05:35:07,2,66,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,9,58,min5,,,40.0,1.00
178,1,05:37:01,2,67,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,16,min5,,,39.9,1.00
179,4,05:37:06,2,66,9.1,,,,,,,,,,,1.06,1.26,,,,,,,,,,,2.33,2,9,73,min5,,,39.9,1.00
180,4,05:37:36,2,66,12.3,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.39,3,9,91,min5,,,39.9,1.00
181,1,05:37:38,2,71,9.3,,,,,,,,,,,3.46,1.31,,,,,,,,,,,4.77,2,0,68,min5,,,39.9,1.00
182,4,05:41:02,2,66,10.3,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,3,9,8,min5,,,39.9,1.00
183,1,05:41:31,5,63,13.3,4.4,29.5,10.0,,,,,,,,15.15,7.45,7.41,3.28,4.77,,,,,,,,38.06,9,0,6,min5,,,39.9,1.00
184,1,05:41:38,2,62,22.4,,,,,,,,,,,15.92,18.00,,,,,,,,,,,33.92,5,0,42,min5,,,39.9,1.00
185,4,05:41:41,1,66,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,71,min5,,,39.9,1.00
186,4,05:42:08,2,66,7.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,9,53,min5,,,39.9,1.00
187,1,05:42:43,2,64,8.5,,,,,,,,,,,2.48,1.05,,,,,,,,,,,3.53,2,8,3,min5,,,39.9,1.00
188,3,05:42:56,2,66,8.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,9,82,min5,,,39.9,1.00
189,4,05:42:57,2,66,10.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,9,22,min5,,,39.9,1.00
190,4,05:43:10,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,72,min5,,,39.9,1.00
191,1,05:43:11,2,62,12.0,,,,,,,,,,,4.21,2.88,,,,,,,,,,,7.08,3,0,71,min5,,,39.9,1.00
192,4,05:43:33,2,66,7.7,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,9,97,min5,,,39.9,1.00
193,4,05:43:48,2,66,8.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,9,89,min5,,,39.9,1.00
194,1,05:43:54,2,63,9.3,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,0,28,min5,,,39.9,1.00
195,1,05:44:43,2,64,11.1,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.43,3,0,22,min5,,,39.9,1.00
196,4,05:45:02,2,66,9.5,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,9,53,min5,,,39.9,1.00
197,4,05:45:39,2,66,9.2,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,2,9,54,min5,,,39.8,1.00
198,1,05:45:43,2,65,8.7,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,62,min5,,,39.9,1.00
199,1,05:46:35,4,58,12.6,21.4,4.1,,,,,,,,,12.57,29.76,13.44,15.05,,,,,,,,,70.81,8,0,45,min5,,,39.9,1.00
200,1,05:46:50,2,58,12.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0,88,min5,,,39.9,1.00
201,1,05:46:54,2,63,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,14,min5,,,39.8,1.00
202,4,05:47:22,2,66,10.6,,,,,,,,,,,2.11,2.41,,,,,,,,,,,4.52,3,9,45,min5,,,39.9,1.00
203,1,05:47:33,2,64,8.2,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,0,98,min5,,,39.9,1.00
204,4,05:47:40,2,66,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,9,58,min5,,,39.9,1.00
205,4,05:47:57,2,66,34.4,,,,,,,,,,,8.28,7.24,,,,,,,,,,,15.51,4,9,21,min5,,,39.9,1.00
206,4,05:48:40,2,66,8.5,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.65,2,9,43,min5,,,39.9,1.00
207,4,05:49:24,2,66,7.6,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,9,10,min5,,,39.9,1.00
208,1,05:49:29,2,68,8.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,2,0,60,min5,,,39.9,1.00
209,4,05:49:29,2,66,8.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,9,61,min5,,,39.9,1.00
210,2,05:50:43,2,73,11.6,,,,,,,,,,,3.75,2.24,,,,,,,,,,,6.00,3,0,72,min5,,,39.9,1.00
211,1,05:50:49,4,64,16.9,4.6,5.8,,,,,,,,,19.75,14.37,17.22,4.86,,,,,,,,,56.20,4,0,55,min5,,,39.9,1.00
212,2,05:51:23,2,67,8.7,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,2,0,71,min5,,,39.9,1.00
213,2,05:51:36,2,71,9.2,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,53,min5,,,39.9,1.00
214,4,05:51:40,2,66,9.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,9,92,min5,,,39.9,1.00
215,1,05:52:01,2,64,10.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,12,min5,,,39.9,1.00
216,4,05:53:03,2,66,12.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,9,14,min5,,,39.9,1.00
217,1,05:53:29,2,67,9.6,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,2,0,25,min5,,,39.9,1.00
218,4,05:53:40,2,66,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,9,42,min5,,,39.9,1.00
219,1,05:54:37,2,69,11.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,3,0,90,min5,,,40.0,1.00
220,1,05:55:11,2,65,10.4,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.67,3,0,37,min5,,,40.0,1.00
221,1,05:55:41,2,70,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0,94,min5,,,39.9,1.00
222,2,05:55:43,2,72,10.6,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0,42,min5,,,40.0,1.00
223,2,05:55:51,3,60,14.2,4.4,,,,,,,,,,7.41,18.72,22.51,,,,,,,,,,48.64,6,0,14,min5,,,40.0,1.00
224,4,05:56:43,2,66,30.1,,,,,,,,,,,7.61,8.23,,,,,,,,,,,15.84,4,9,12,min5,,,39.9,1.00
225,1,05:57:16,2,68,13.1,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.42,3,0,80,min5,,,39.9,1.00
226,2,05:57:21,2,68,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,1,min5,,,39.9,1.00
227,1,05:57:23,4,60,12.6,21.4,4.1,,,,,,,,,10.66,27.23,10.72,14.12,,,,,,,,,62.72,8,0,87,min5,,,39.9,1.00
228,4,05:57:41,2,66,8.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,9,5,min5,,,39.9,1.00
229,1,05:57:46,2,67,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,55,min5,,,39.9,1.00
230,4,05:58:00,2,66,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,9,86,min5,,,39.9,1.00
231,3,05:58:03,2,66,30.7,,,,,,,,,,,1.92,5.29,,,,,,,,,,,7.21,14,8,36,min5,,,40.0,1.00
232,3,05:58:05,1,66,,,,,,,,,,,,7.27,,,,,,,,,,,,7.27,15,9:19,98,min5,,,39.9,1.00
233,4,05:58:23,2,66,12.6,,,,,,,,,,,3.67,3.03,,,,,,,,,,,6.70,3,9,3,min5,,,40.0,1.00
234,4,05:58:47,2,66,9.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,9,89,min5,,,40.0,1.00
235,1,05:58:47,2,61,9.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,54,min5,,,40.0,1.00
236,4,06:00:47,2,66,8.5,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,9,4,min5,,,40.0,1.00
237,1,06:01:09,2,71,12.0,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0,86,min5,,,40.0,1.00
238,4,06:01:24,2,66,8.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,9,36,min5,,,40.0,1.00
239,3,06:01:41,2,71,12.1,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0,96,min5,,,40.0,1.00
240,4,06:01:41,2,69,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,9,80,min5,,,40.0,1.00
241,4,06:01:44,2,69,9.2,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,9,76,min5,,,40.0,1.00
242,1,06:01:46,2,68,8.6,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,62,min5,,,40.0,1.00
243,3,06:01:55,5,77,12.1,4.4,31.0,5.0,,,,,,,,14.44,20.83,20.28,21.60,23.42,,,,,,,,100.57,9,0,85,min5,,,40.0,1.00
244,4,06:01:56,2,73,15.4,,,,,,,,,,,3.39,1.37,,,,,,,,,,,4.77,5,9,28,min5,,,40.0,1.00
245,1,06:01:59,2,67,8.9,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0,75,min5,,,40.0,1.00
246,4,06:02:34,2,73,11.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,3,9,64,min5,,,40.0,1.00
247,4,06:02:56,2,73,14.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,14,9,26,min5,,,40.1,1.00
248,4,06:03:28,2,73,11.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,9,56,min5,,,40.0,1.00
249,1,06:03:44,2,70,12.0,,,,,,,,,,,4.10,3.71,,,,,,,,,,,7.82,3,0,3,min5,,,40.1,1.00
250,4,06:04:23,5,73,18.6,4.7,31.9,4.3,,,,,,,,8.65,14.35,13.81,14.75,17.07,,,,,,,,68.63,9,9,25,min5,,,40.1,1.00
251,4,06:04:29,2,73,13.0,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,3,9,81,min5,,,40.0,1.00
252,4,06:04:49,2,73,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,9,94,min5,,,40.0,1.00
253,1,06:05:05,2,69,12.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,85,min5,,,40.0,1.00
254,1,06:05:27,2,67,10.0,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.49,3,0,54,min5,,,40.0,1.00
255,4,06:05:34,2,73,9.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,9,55,min5,,,40.0,1.00
256,4,06:05:48,4,73,15.9,4.2,4.9,,,,,,,,,13.54,6.90,16.15,18.32,,,,,,,,,54.90,4,9,59,min5,,,40.1,1.00
257,4,06:05:57,5,73,16.6,4.9,19.8,12.6,,,,,,,,12.04,15.99,15.63,15.54,15.88,,,,,,,,75.08,9,9,39,min5,,,40.1,1.00
258,1,06:06:43,2,63,8.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,62,min5,,,40.1,1.00
259,4,06:06:43,2,73,24.7,,,,,,,,,,,6.92,11.68,,,,,,,,,,,18.60,4,9,7,min5,,,40.1,1.00
260,1,06:06:56,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,36,min5,,,40.1,1.00
261,1,06:07:02,2,60,8.6,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,61,min5,,,40.1,1.00
262,3,06:07:11,2,73,11.8,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0,40,min5,,,40.1,1.00
263,4,06:07:18,2,73,15.1,,,,,,,,,,,4.44,2.86,,,,,,,,,,,7.29,5,9,92,min5,,,40.1,1.00
264,1,06:07:21,2,61,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,54,min5,,,40.1,1.00
265,1,06:07:38,2,70,8.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,6,min5,,,40.2,1.00
266,4,06:07:44,5,73,14.1,4.8,37.0,4.5,,,,,,,,9.09,7.24,6.96,3.55,4.47,,,,,,,,31.29,9,9,30,min5,,,40.2,1.00
267,1,06:07:54,2,66,8.6,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,15,min5,,,40.0,1.00
268,1,06:08:20,2,64,10.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,37,min5,,,40.1,1.00
269,4,06:08:43,2,73,9.7,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,9,51,min5,,,40.1,1.00
270,1,06:08:57,2,66,21.1,,,,,,,,,,,5.50,6.83,,,,,,,,,,,12.33,5,0,73,min5,,,40.1,1.00
271,4,06:09:17,2,73,9.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,9,26,min5,,,40.1,1.00
272,3,06:09:33,2,71,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,31,min5,,,40.1,1.00
273,4,06:09:35,2,72,11.4,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,9,63,min5,,,40.1,1.00
274,4,06:09:42,2,72,10.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,9,70,min5,,,40.2,1.00
275,1,06:09:50,2,64,21.0,,,,,,,,,,,10.41,15.22,,,,,,,,,,,25.62,5,0,80,min5,,,40.1,1.00
276,4,06:10:10,2,72,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,9,26,min5,,,40.2,1.00
277,4,06:10:57,2,72,9.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,9,68,min5,,,40.1,1.00