veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,78,8.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
2,1,00:00:51,2,68,10.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,3,0
3,3,00:01:24,2,76,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
4,2,00:01:41,2,70,11.5,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
5,1,00:01:42,2,65,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
6,4,00:01:46,2,75,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
7,1,00:02:11,2,71,9.5,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
8,4,00:02:16,2,65,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
9,4,00:02:25,3,70,12.9,13.0,,,,,,,,,,3.65,3.85,1.17,,,,,,,,,,8.67,3,0
10,2,00:02:26,2,73,9.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
11,1,00:02:27,2,75,8.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
12,2,00:02:36,2,71,9.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,2,0
13,3,00:02:51,2,81,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
14,4,00:02:53,2,73,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
15,1,00:03:07,4,72,18.3,4.2,37.3,,,,,,,,,9.42,12.67,12.87,9.34,,,,,,,,,44.30,8,0
17,4,00:03:13,2,68,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
18,4,00:03:37,2,55,6.2,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.25,2,0
19,3,00:03:44,2,75,9.6,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
20,4,00:03:45,5,63,11.6,4.1,34.2,4.0,,,,,,,,10.95,13.60,10.66,10.62,12.04,,,,,,,,57.86,9,0
21,3,00:03:48,2,78,9.3,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,2,0
22,3,00:03:50,2,76,11.8,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
23,1,00:03:53,2,68,10.0,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
24,4,00:04:20,2,65,12.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
25,3,00:04:21,2,72,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
26,1,00:04:22,2,70,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
27,1,00:04:34,2,63,10.9,,,,,,,,,,,3.29,3.33,,,,,,,,,,,6.62,3,0
28,1,00:04:37,2,62,8.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
29,3,00:04:41,5,73,19.3,4.2,34.7,4.0,,,,,,,,12.90,17.51,17.65,17.33,17.36,,,,,,,,82.76,9,0
30,4,00:04:41,2,67,9.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
31,1,00:04:44,2,68,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
32,2,00:04:45,2,69,10.1,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,0
33,1,00:05:01,2,63,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
34,1,00:05:08,5,62,16.1,4.2,28.6,4.1,,,,,,,,12.89,16.19,16.45,16.70,16.17,,,,,,,,78.39,9,0
35,3,00:05:51,2,71,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
36,3,00:06:05,2,72,10.0,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
37,4,00:06:07,2,71,7.9,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.51,2,0
38,1,00:06:11,4,59,14.5,21.3,3.0,,,,,,,,,5.00,4.30,2.47,2.61,,,,,,,,,14.37,8,0
39,2,00:06:12,3,64,11.7,4.2,,,,,,,,,,6.16,6.24,4.03,,,,,,,,,,16.43,6,0
42,2,00:06:30,2,77,11.6,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
43,1,00:06:30,2,69,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
44,1,00:07:00,2,76,8.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
45,1,00:07:15,2,75,9.0,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
46,4,00:07:25,5,68,17.9,4.4,30.1,10.1,,,,,,,,12.31,14.97,14.89,18.14,18.30,,,,,,,,78.61,16,0
47,1,00:07:43,2,70,10.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.28,3,0
48,2,00:07:58,5,70,19.7,4.2,32.4,4.0,,,,,,,,11.24,6.62,5.71,5.54,5.03,,,,,,,,34.14,9,0
49,2,00:08:20,2,70,8.7,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.07,2,0
50,1,00:08:32,4,67,11.8,11.7,9.4,,,,,,,,,3.21,2.27,2.27,1.36,,,,,,,,,9.11,3,0
51,4,00:08:42,5,70,20.0,4.2,32.8,4.1,,,,,,,,9.93,15.76,15.98,15.46,15.92,,,,,,,,73.05,9,0
52,1,00:08:46,2,66,12.1,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0
53,4,00:08:47,5,63,16.7,4.2,30.4,10.1,,,,,,,,12.00,15.46,15.06,15.35,14.78,,,,,,,,72.65,16,0
54,4,00:08:55,2,77,8.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.14,2,0
55,1,00:08:57,2,72,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
56,2,00:09:01,4,71,13.4,21.8,3.4,,,,,,,,,5.68,7.35,8.24,8.32,,,,,,,,,29.59,3,0
57,1,00:09:36,2,69,9.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
58,4,00:09:36,5,73,20.4,4.4,36.9,4.1,,,,,,,,12.17,16.72,17.00,12.60,13.06,,,,,,,,71.56,9,0
59,1,00:09:38,5,69,20.0,4.3,29.7,10.1,,,,,,,,12.47,9.81,10.71,9.90,11.14,,,,,,,,54.04,16,0
60,2,00:09:42,6,68,17.9,4.3,21.1,8.7,22.7,,,,,,,11.49,9.10,9.11,12.56,11.77,11.24,,,,,,,65.27,12,0
61,3,00:09:44,2,75,8.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
62,2,00:09:44,2,68,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
63,4,00:09:57,5,70,15.7,4.3,34.3,4.1,,,,,,,,10.66,6.90,6.79,6.27,6.65,,,,,,,,37.27,9,0
64,4,00:10:15,2,68,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
65,2,00:10:47,2,76,10.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
66,1,00:11:10,2,71,9.5,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
67,1,00:11:15,5,66,16.9,4.6,35.2,4.0,,,,,,,,11.86,7.79,8.04,4.99,4.90,,,,,,,,37.57,9,0
68,2,00:11:17,2,74,9.3,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.31,2,0
69,1,00:11:25,5,67,17.0,4.6,32.6,4.1,,,,,,,,11.76,7.34,7.28,3.79,3.68,,,,,,,,33.86,9,0
70,4,00:11:37,2,77,8.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
71,1,00:11:37,5,72,19.2,4.3,31.5,10.1,,,,,,,,11.48,11.44,11.91,14.33,16.19,,,,,,,,65.34,16,0
72,4,00:11:39,2,78,9.3,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
73,1,00:11:52,2,78,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
74,1,00:11:57,2,76,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0
75,4,00:11:59,2,68,12.9,,,,,,,,,,,4.58,3.85,,,,,,,,,,,8.42,3,0
76,1,00:12:02,2,76,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
77,1,00:12:08,5,69,12.2,4.3,29.2,4.1,,,,,,,,11.07,12.25,11.39,10.22,11.52,,,,,,,,56.44,9,0
78,2,00:12:19,3,68,17.5,4.3,,,,,,,,,,13.04,11.68,11.94,,,,,,,,,,36.66,6,0
80,4,00:12:36,5,68,19.8,4.3,34.8,4.1,,,,,,,,11.13,9.74,10.04,9.56,12.05,,,,,,,,52.51,9,0
81,1,00:12:45,2,66,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
82,1,00:12:54,4,72,13.9,22.6,2.7,,,,,,,,,3.75,2.82,3.49,3.75,,,,,,,,,13.80,3,0
83,2,00:12:55,2,78,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
84,4,00:13:11,2,63,8.7,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
85,1,00:13:15,5,67,16.4,4.2,30.8,4.1,,,,,,,,11.81,13.60,13.48,12.56,13.17,,,,,,,,64.62,9,0
86,1,00:13:28,3,61,11.8,18.7,,,,,,,,,,3.33,3.37,2.74,,,,,,,,,,9.44,3,0
87,1,00:13:32,2,70,9.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
88,2,00:13:38,2,75,8.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
89,1,00:13:38,4,62,13.6,28.8,4.1,,,,,,,,,5.76,13.03,7.74,6.72,,,,,,,,,33.25,3,0
90,1,00:13:54,5,65,12.4,21.6,9.6,22.0,,,,,,,,11.12,15.19,14.82,11.08,14.22,,,,,,,,66.43,11,0
91,1,00:13:56,2,71,8.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
92,4,00:14:18,2,70,9.9,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
93,1,00:14:19,2,78,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
94,4,00:14:29,5,73,19.7,4.4,35.0,10.1,,,,,,,,11.18,7.28,6.61,4.11,5.94,,,,,,,,35.12,16,0
95,3,00:14:29,2,75,11.7,,,,,,,,,,,5.02,4.03,,,,,,,,,,,9.05,3,0
96,1,00:14:44,5,62,12.3,4.7,32.0,4.0,,,,,,,,10.87,14.11,7.68,11.38,10.29,,,,,,,,54.33,9,0
97,4,00:14:46,5,66,16.8,21.4,9.9,23.0,,,,,,,,12.28,19.05,12.83,5.35,6.18,,,,,,,,55.69,11,0
98,1,00:14:57,5,67,18.1,4.3,30.1,9.9,,,,,,,,12.42,15.26,15.46,16.52,18.25,,,,,,,,77.91,16,0
99,4,00:15:04,5,69,16.0,4.3,37.3,4.1,,,,,,,,12.25,8.99,8.28,9.23,9.46,,,,,,,,48.21,9,0
101,4,00:15:06,2,68,10.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
102,3,00:15:08,2,75,10.1,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
103,1,00:15:16,3,71,13.1,4.3,,,,,,,,,,10.13,3.45,3.00,,,,,,,,,,16.59,6,0
104,4,00:15:35,5,64,12.3,21.3,9.6,22.1,,,,,,,,10.62,20.73,18.83,12.71,13.08,,,,,,,,75.97,11,0
105,3,00:15:37,2,70,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
106,4,00:15:48,5,68,16.7,4.2,28.8,4.0,,,,,,,,10.72,9.44,9.27,7.02,7.44,,,,,,,,43.89,9,0
107,4,00:16:01,2,71,10.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
108,4,00:16:26,2,55,8.1,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,2,0
109,4,00:16:36,5,66,12.7,21.3,9.3,22.1,,,,,,,,11.00,13.81,10.11,18.04,14.47,,,,,,,,67.43,11,0
110,4,00:16:49,2,74,8.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0
111,2,00:17:17,2,74,10.1,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
112,2,00:17:27,2,75,8.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
113,1,00:17:28,6,73,17.4,4.3,33.8,4.1,4.1,,,,,,,12.64,14.91,14.35,10.32,10.84,11.13,,,,,,,74.21,10,0
114,2,00:17:29,5,79,16.9,4.3,33.4,4.0,,,,,,,,11.53,15.94,16.47,16.28,15.29,,,,,,,,75.50,9,0
115,1,00:17:30,2,76,13.1,,,,,,,,,,,4.88,3.65,,,,,,,,,,,8.53,3,0
116,2,00:17:31,2,83,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
117,4,00:17:41,2,71,11.3,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.22,3,0
118,1,00:17:42,5,70,15.6,4.3,34.0,4.1,,,,,,,,12.14,13.54,14.44,11.08,12.84,,,,,,,,64.04,9,0
119,1,00:17:51,4,62,9.6,15.8,3.0,,,,,,,,,3.04,2.50,1.51,1.21,,,,,,,,,8.27,2,0
120,1,00:17:55,2,71,10.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
121,2,00:17:59,2,69,9.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
122,1,00:17:59,5,58,18.3,4.3,32.1,4.0,,,,,,,,11.83,9.32,9.43,9.38,8.94,,,,,,,,48.90,9,0
123,2,00:18:02,2,70,9.3,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,2,0
124,4,00:18:05,2,63,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
125,1,00:18:11,2,68,10.6,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
126,4,00:18:39,5,66,18.8,4.3,34.4,4.0,,,,,,,,12.16,17.74,17.57,14.22,15.58,,,,,,,,77.27,9,0
127,3,00:18:40,2,71,9.4,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
128,1,00:19:07,5,54,17.0,4.2,34.2,4.0,,,,,,,,11.06,16.99,16.62,14.53,15.91,,,,,,,,75.11,9,0
129,4,00:19:08,5,73,19.1,4.3,28.3,10.0,,,,,,,,12.43,16.48,15.27,17.11,17.44,,,,,,,,78.72,16,0
130,4,00:19:17,2,73,9.5,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,2,0
131,4,00:19:19,2,70,9.4,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,2,0
132,1,00:20:08,2,76,9.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
133,1,00:20:26,2,70,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
134,1,00:20:41,2,55,9.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
135,2,00:21:05,2,74,9.4,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.91,2,0
136,2,00:21:07,2,75,9.9,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
137,4,00:21:19,2,67,9.5,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.92,2,0
138,1,00:21:32,2,77,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.87,2,0
139,4,00:21:34,2,71,11.5,,,,,,,,,,,3.72,3.31,,,,,,,,,,,7.03,3,0
140,4,00:21:37,5,65,12.4,21.3,9.4,21.9,,,,,,,,9.46,16.61,16.43,13.71,16.09,,,,,,,,72.28,11,0
141,1,00:22:02,5,70,10.8,4.3,34.6,4.0,,,,,,,,9.75,8.99,8.77,9.70,10.89,,,,,,,,48.11,9,0
142,2,00:22:05,2,76,8.8,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.89,2,0
143,1,00:22:09,2,69,8.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
144,4,00:22:09,5,55,17.7,3.8,27.7,9.0,,,,,,,,9.70,6.50,6.47,4.29,5.44,,,,,,,,32.39,16,36
145,1,00:22:10,2,73,13.8,,,,,,,,,,,4.74,6.00,,,,,,,,,,,10.73,5,0
146,4,00:22:23,2,66,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
147,4,00:22:29,2,71,9.0,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.27,2,0
148,4,00:22:51,2,72,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
149,1,00:23:09,2,72,9.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0
150,2,00:23:13,2,76,9.4,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,2,0
151,1,00:23:18,5,63,17.0,4.3,35.7,4.1,,,,,,,,12.83,10.51,11.10,7.64,8.29,,,,,,,,50.37,9,0
152,2,00:23:19,2,69,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
153,1,00:23:32,2,76,10.9,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
154,4,00:23:38,2,63,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
155,3,00:23:45,2,72,8.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
156,1,00:23:58,2,71,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
157,4,00:24:00,5,65,17.0,4.3,33.6,4.0,,,,,,,,11.22,11.92,11.95,10.88,10.35,,,,,,,,56.32,9,0
158,1,00:24:01,2,71,9.3,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
159,4,00:24:05,2,72,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
160,3,00:24:11,2,72,12.8,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.71,3,0
161,4,00:24:18,2,70,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
162,4,00:24:30,2,68,9.1,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
163,3,00:24:31,2,73,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
164,2,00:25:19,2,73,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
165,1,00:25:24,5,67,18.0,4.3,33.1,4.1,,,,,,,,12.66,9.17,8.99,8.66,9.50,,,,,,,,48.97,9,0
166,4,00:25:25,3,72,13.1,20.9,,,,,,,,,,4.23,4.09,2.75,,,,,,,,,,11.08,3,0
167,1,00:25:31,5,70,14.4,4.3,28.2,4.0,,,,,,,,10.92,3.79,4.57,1.31,5.22,,,,,,,,25.80,9,0
169,2,00:25:41,2,74,10.9,,,,,,,,,,,3.63,3.43,,,,,,,,,,,7.06,3,0
170,4,00:26:07,5,70,18.0,4.3,33.1,4.0,,,,,,,,11.91,8.31,8.06,8.71,10.46,,,,,,,,47.44,9,0
171,4,00:26:10,2,73,9.4,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0
172,3,00:26:11,2,74,8.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
173,2,00:26:20,2,81,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
174,3,00:26:24,2,78,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
175,1,00:26:28,5,63,12.3,21.1,9.5,22.1,,,,,,,,11.28,15.93,16.71,12.35,11.70,,,,,,,,67.97,11,0
176,1,00:26:29,2,65,8.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
177,4,00:26:35,2,71,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
178,3,00:26:38,2,86,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
179,4,00:26:40,2,75,11.6,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.42,3,0
180,4,00:26:43,5,75,17.2,4.2,33.7,4.0,,,,,,,,10.74,13.83,13.15,16.22,17.35,,,,,,,,71.30,9,0
181,1,00:26:47,2,86,8.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
182,2,00:26:49,2,73,9.3,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
183,1,00:27:06,4,65,9.4,18.7,2.8,,,,,,,,,2.50,3.37,1.34,1.43,,,,,,,,,8.64,2,0
184,1,00:27:21,2,75,9.7,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,2,0
185,1,00:27:24,5,65,18.3,4.3,12.1,4.1,,,,,,,,11.27,11.04,12.35,20.12,18.31,,,,,,,,73.09,9,0
186,2,00:27:25,2,76,8.1,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0
187,4,00:27:30,2,72,9.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,2,0
188,4,00:27:43,5,63,17.1,4.4,32.6,4.1,,,,,,,,13.15,11.68,11.07,11.93,11.85,,,,,,,,59.68,9,0
189,3,00:27:43,2,76,9.4,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
190,4,00:27:49,2,78,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
191,4,00:27:58,2,73,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
192,1,00:28:14,2,50,8.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
193,1,00:28:21,2,50,8.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.22,2,0
194,4,00:28:22,2,73,8.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,2,0
195,1,00:28:38,2,76,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
196,4,00:28:44,5,70,17.3,4.4,30.8,10.1,,,,,,,,12.30,16.05,15.28,18.57,17.55,,,,,,,,79.74,16,0
197,1,00:28:55,2,76,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
198,1,00:28:59,2,75,8.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,2,0
199,2,00:29:12,2,71,8.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.49,2,0
200,2,00:29:20,2,71,9.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
201,1,00:29:20,5,64,14.7,20.5,9.5,21.9,,,,,,,,12.03,15.64,13.51,11.03,10.88,,,,,,,,63.08,11,0
202,4,00:29:31,2,67,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
203,4,00:29:44,5,70,17.7,4.3,32.5,4.1,,,,,,,,12.85,13.58,13.05,12.41,12.86,,,,,,,,64.75,9,0
204,4,00:29:53,2,52,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
205,4,00:29:59,5,71,17.5,4.3,39.1,4.0,,,,,,,,12.01,11.95,11.44,11.76,12.51,,,,,,,,59.66,9,0
206,4,00:30:04,2,68,10.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.51,3,0
207,3,00:30:12,2,70,9.1,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
208,4,00:30:23,2,75,12.0,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
209,3,00:30:32,2,73,9.1,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
210,1,00:30:45,5,64,12.4,21.1,9.5,22.2,,,,,,,,11.34,17.79,15.02,16.95,12.50,,,,,,,,73.60,11,0
211,1,00:30:53,2,65,10.5,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
212,1,00:31:16,2,76,8.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
213,4,00:31:17,2,68,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
214,4,00:31:53,5,52,19.8,4.3,34.6,4.0,,,,,,,,5.02,9.31,9.10,7.61,7.30,,,,,,,,38.34,9,33
215,1,00:31:53,2,72,10.2,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.37,3,0
216,4,00:32:00,5,60,17.5,20.9,9.5,22.1,,,,,,,,11.22,14.49,13.26,12.43,10.92,,,,,,,,62.32,11,0
217,1,00:32:03,5,66,19.0,4.3,34.2,4.1,,,,,,,,12.67,15.41,16.09,15.22,17.19,,,,,,,,76.59,9,0
218,4,00:32:11,5,72,11.2,4.3,35.7,4.0,,,,,,,,5.37,9.89,10.04,8.23,8.53,,,,,,,,42.06,9,0
219,4,00:32:16,2,71,13.3,,,,,,,,,,,4.81,3.03,,,,,,,,,,,7.84,3,0
220,2,00:32:32,5,70,11.4,4.4,29.7,4.0,,,,,,,,11.18,10.41,8.98,7.16,7.16,,,,,,,,44.88,9,0
221,1,00:33:00,2,68,9.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
222,1,00:33:02,2,72,8.8,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,0
223,1,00:33:08,2,70,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
224,3,00:33:09,2,74,8.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
225,1,00:33:10,2,69,9.5,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.45,2,0
226,1,00:33:33,2,71,9.4,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,2,0
227,1,00:33:45,2,76,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
228,1,00:33:46,2,76,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
229,4,00:33:57,2,68,8.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
230,3,00:33:59,2,68,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
231,1,00:34:00,2,76,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
232,4,00:34:19,5,64,11.0,4.3,35.8,4.1,,,,,,,,10.19,13.51,11.99,14.16,12.55,,,,,,,,62.40,9,0
233,3,00:34:20,5,69,17.1,4.3,31.5,4.0,,,,,,,,11.30,6.70,6.38,5.53,5.16,,,,,,,,35.07,9,0
234,3,00:34:23,2,71,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
235,1,00:34:33,2,75,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
236,2,00:34:33,2,76,8.9,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,2,0
237,1,00:34:59,2,60,8.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
238,1,00:35:04,5,63,11.6,4.3,31.1,4.1,,,,,,,,10.62,11.68,11.69,12.01,12.79,,,,,,,,58.80,9,0
239,1,00:35:09,4,68,12.4,35.2,4.0,,,,,,,,,8.64,13.77,6.99,7.11,,,,,,,,,36.51,8,0
240,2,00:35:09,2,70,9.7,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.77,2,0
241,4,00:35:20,2,62,11.4,,,,,,,,,,,4.32,2.65,,,,,,,,,,,6.97,3,0
242,1,00:35:28,3,68,11.9,19.3,,,,,,,,,,4.22,3.36,2.86,,,,,,,,,,10.45,3,0
243,1,00:35:32,2,70,9.3,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.69,2,0
244,1,00:35:48,2,70,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
245,1,00:35:51,2,71,12.1,,,,,,,,,,,3.04,1.56,,,,,,,,,,,4.61,3,0
246,4,00:36:07,2,71,9.6,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
247,1,00:36:07,2,78,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
248,1,00:36:12,5,74,18.6,4.3,37.5,4.1,,,,,,,,9.07,5.85,5.91,3.89,3.28,,,,,,,,28.01,9,0
249,1,00:36:17,5,66,13.6,21.3,9.7,22.5,,,,,,,,11.26,13.03,16.26,9.83,8.57,,,,,,,,58.95,11,0
250,2,00:36:18,2,79,10.9,,,,,,,,,,,3.12,3.35,,,,,,,,,,,6.47,3,0
251,3,00:36:22,2,74,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,2,0
252,1,00:36:37,2,68,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
253,4,00:37:00,2,78,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
254,1,00:37:10,2,69,10.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
255,1,00:37:17,2,72,9.8,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,2,0
256,1,00:37:37,5,70,20.4,4.3,31.6,4.0,,,,,,,,13.32,12.93,13.55,10.09,10.06,,,,,,,,59.95,9,0
257,1,00:37:39,2,71,8.5,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
258,4,00:37:47,5,64,12.6,21.3,9.6,22.1,,,,,,,,11.06,17.25,14.11,9.92,9.91,,,,,,,,62.24,11,0
259,4,00:38:07,3,73,11.6,19.7,,,,,,,,,,3.46,3.22,1.83,,,,,,,,,,8.51,3,0
260,4,00:38:09,2,75,9.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,2,0
261,4,00:38:10,2,71,9.3,,,,,,,,,,,2.92,3.09,,,,,,,,,,,6.01,2,0
262,4,00:38:24,2,78,8.7,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
263,4,00:38:27,2,70,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0
264,1,00:38:35,2,75,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.08,2,0
265,1,00:38:53,2,73,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
266,4,00:39:09,2,68,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
267,1,00:39:18,3,68,20.2,4.8,,,,,,,,,,11.59,11.74,12.92,,,,,,,,,,36.24,6,0
268,3,00:39:24,2,74,10.0,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,3,0
269,1,00:39:36,2,71,12.1,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
270,4,00:39:52,5,66,13.3,21.0,9.8,21.5,,,,,,,,10.53,12.71,7.01,6.63,5.41,,,,,,,,42.28,11,0
271,1,00:39:52,2,74,9.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
272,1,00:40:01,2,73,10.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0
273,4,00:40:07,5,75,15.9,4.3,34.2,4.0,,,,,,,,12.46,12.30,12.33,15.76,16.60,,,,,,,,69.44,9,0
274,1,00:40:09,2,70,12.0,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.60,3,0
275,1,00:40:15,2,71,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
276,1,00:40:23,5,68,18.8,4.4,32.1,4.0,,,,,,,,13.76,16.99,16.32,15.60,15.93,,,,,,,,78.60,9,0
277,2,00:41:00,2,82,9.2,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,2,0
278,1,00:41:02,2,76,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
279,4,00:41:06,2,77,13.9,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.82,5,0
280,4,00:41:10,2,79,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,2,0
281,2,00:41:23,2,74,9.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,2,0
282,1,00:41:41,2,71,10.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
283,1,00:41:44,2,59,9.1,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0
284,1,00:41:45,2,59,8.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,38
285,2,00:42:10,5,75,17.2,4.2,34.5,4.0,,,,,,,,12.64,12.97,12.73,11.70,12.63,,,,,,,,62.66,9,0
286,1,00:42:15,3,75,10.9,15.0,,,,,,,,,,2.65,3.10,1.55,,,,,,,,,,7.30,3,0
287,1,00:42:25,2,71,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
288,1,00:42:43,3,62,11.6,19.4,,,,,,,,,,3.55,2.67,1.81,,,,,,,,,,8.02,3,0
289,2,00:42:43,2,78,9.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
290,4,00:42:44,2,73,8.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
291,1,00:43:13,2,73,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
292,1,00:43:38,2,67,10.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
293,4,00:43:38,6,71,11.4,4.3,19.1,9.8,21.8,,,,,,,10.51,9.88,9.02,10.45,6.81,6.16,,,,,,,52.82,12,0
294,1,00:43:44,2,74,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
295,1,00:43:46,2,73,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
296,1,00:43:59,2,73,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
297,1,00:44:25,5,64,16.3,4.3,35.5,4.0,,,,,,,,11.65,12.96,13.30,8.90,10.40,,,,,,,,57.21,9,0
298,1,00:44:33,2,71,8.8,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
299,4,00:44:43,2,75,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
300,1,00:45:01,5,66,19.8,4.3,22.6,2.8,,,,,,,,9.31,7.34,7.79,1.64,1.45,,,,,,,,27.53,9,0
301,4,00:45:08,2,72,10.5,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
302,4,00:45:14,2,58,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
303,3,00:45:15,2,63,9.3,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
304,1,00:45:20,2,75,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
305,1,00:45:23,2,76,8.8,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.86,2,0
306,3,00:45:30,2,72,9.9,,,,,,,,,,,3.13,3.26,,,,,,,,,,,6.39,3,0
307,4,00:45:31,2,69,8.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
308,4,00:45:40,2,71,8.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
309,4,00:45:43,2,55,6.7,,,,,,,,,,,3.86,2.38,,,,,,,,,,,6.24,2,0
310,2,00:45:45,5,71,20.3,4.3,31.0,10.0,,,,,,,,12.68,16.61,16.96,14.11,14.27,,,,,,,,74.63,16,0
311,3,00:45:47,2,76,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
312,4,00:45:48,2,74,8.8,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
313,2,00:45:52,2,73,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
314,2,00:46:02,2,68,9.2,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
315,3,00:46:48,2,75,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
316,4,00:47:14,2,71,9.9,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
317,1,00:47:16,2,55,8.3,,,,,,,,,,,3.53,1.77,,,,,,,,,,,5.30,2,0
318,1,00:47:17,2,55,7.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
319,2,00:47:26,2,72,11.5,,,,,,,,,,,3.96,4.52,,,,,,,,,,,8.48,3,0
320,2,00:47:35,3,71,10.8,19.2,,,,,,,,,,3.73,3.79,2.71,,,,,,,,,,10.23,3,0
321,2,00:47:37,2,71,9.9,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.35,3,0
322,2,00:48:06,5,72,17.7,4.3,32.8,4.0,,,,,,,,12.08,15.82,17.52,16.13,16.99,,,,,,,,78.54,9,0
323,2,00:48:16,2,70,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
324,1,00:48:17,2,55,7.2,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.64,2,0
325,3,00:48:36,2,67,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
326,2,00:48:42,4,6,1.5,0.4,3.5,,,,,,,,,1.22,1.15,1.11,0.72,,,,,,,,,4.20,0,0
328,2,00:49:36,2,70,11.7,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.60,3,0
329,1,00:49:42,2,55,7.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
330,4,00:49:51,2,74,9.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
331,4,00:50:02,3,66,10.8,13.7,,,,,,,,,,3.03,3.51,1.72,,,,,,,,,,8.26,3,0
332,1,00:50:18,2,73,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
333,2,00:50:21,3,66,18.3,4.4,,,,,,,,,,12.85,12.93,13.06,,,,,,,,,,38.83,6,0
334,2,00:50:26,2,75,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
335,1,00:51:05,2,70,9.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
336,4,00:51:11,2,68,8.1,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
337,4,00:51:23,2,71,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0
338,4,00:51:42,5,65,17.2,4.3,34.9,4.0,,,,,,,,13.01,11.41,10.93,6.97,6.33,,,,,,,,48.64,9,0
339,4,00:51:49,2,75,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
340,4,00:51:57,5,65,17.1,4.2,33.2,4.1,,,,,,,,12.59,14.10,13.99,18.19,18.37,,,,,,,,77.24,9,0