veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:11,5,69,17.2,4.3,35.7,4.0,,,,,,,,10.30,12.89,12.47,9.68,9.87,,,,,,,,55.21,9,0
3,1,00:08:06,5,60,20.3,4.5,29.4,11.1,,,,,,,,13.26,18.44,18.23,23.08,22.42,,,,,,,,95.44,16,0
4,1,00:12:23,2,65,12.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.97,3,0
5,1,00:14:16,5,60,19.6,4.3,30.0,10.5,,,,,,,,12.68,18.19,18.20,19.51,19.71,,,,,,,,88.29,16,0
6,1,00:14:40,5,62,16.2,4.4,31.8,4.1,,,,,,,,9.40,8.06,7.61,5.98,6.08,,,,,,,,37.14,9,0
7,1,00:14:45,2,63,8.7,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0
8,1,00:14:52,2,62,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
9,1,00:24:13,2,63,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
10,1,00:24:29,2,64,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
11,1,00:27:39,5,62,17.4,4.3,30.1,4.1,,,,,,,,11.01,16.78,15.50,16.38,15.61,,,,,,,,75.28,9,0
12,1,00:29:37,2,70,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
13,1,00:33:07,5,67,17.2,4.5,34.0,4.1,,,,,,,,10.32,14.21,14.30,16.62,14.68,,,,,,,,70.13,9,0
15,1,00:35:20,2,73,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
16,1,00:39:29,4,76,12.9,20.9,3.7,,,,,,,,,2.64,2.57,1.47,1.45,,,,,,,,,8.13,3,33
17,1,00:44:27,5,66,15.6,4.3,37.9,4.0,,,,,,,,9.34,13.80,12.76,14.03,13.22,,,,,,,,63.15,9,0
18,1,00:49:02,2,60,11.4,,,,,,,,,,,4.24,3.71,,,,,,,,,,,7.95,3,0
19,1,00:50:01,2,33,6.8,,,,,,,,,,,3.22,3.98,,,,,,,,,,,7.20,2,0
20,1,00:51:10,5,68,17.6,4.4,34.1,4.0,,,,,,,,9.90,12.98,13.33,9.16,10.42,,,,,,,,55.78,9,0
21,1,01:03:46,2,53,11.7,,,,,,,,,,,8.54,6.07,,,,,,,,,,,14.61,5,0
22,1,01:04:54,5,67,17.7,4.3,35.4,4.2,,,,,,,,9.18,6.83,6.69,6.44,7.25,,,,,,,,36.40,9,0
23,1,01:05:48,5,65,18.4,4.3,33.9,4.1,,,,,,,,8.27,5.99,6.41,6.51,6.85,,,,,,,,34.04,9,0
24,1,01:08:47,2,53,10.0,,,,,,,,,,,7.86,6.75,,,,,,,,,,,14.61,5,0
25,1,01:11:28,5,59,17.7,4.3,34.3,4.0,,,,,,,,17.46,25.16,24.18,23.44,24.51,,,,,,,,114.75,9,0
26,1,01:20:29,5,62,16.8,4.4,39.0,4.1,,,,,,,,10.05,13.99,13.99,10.99,10.21,,,,,,,,59.23,9,0
27,1,01:26:54,2,66,10.9,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,3,0
28,1,01:36:25,5,64,16.5,4.3,36.1,4.1,,,,,,,,7.78,4.75,4.41,3.21,3.63,,,,,,,,23.78,9,0
29,1,01:39:57,2,73,8.6,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.79,2,0
30,2,01:57:20,3,60,15.9,4.4,,,,,,,,,,11.68,4.35,5.38,,,,,,,,,,21.41,6,0
31,1,02:02:17,5,65,19.6,4.4,32.4,4.1,,,,,,,,9.88,12.12,12.77,13.05,14.20,,,,,,,,62.02,9,0
32,1,02:08:13,2,67,9.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
33,2,02:12:15,2,71,10.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
34,1,02:12:15,3,62,17.7,4.4,,,,,,,,,,10.57,3.46,2.43,,,,,,,,,,16.46,6,0
36,1,02:14:56,6,60,18.9,4.3,36.2,4.6,4.7,,,,,,,13.41,8.28,8.78,3.61,5.22,2.52,,,,,,,41.82,10,0
37,1,02:17:33,5,66,17.5,4.3,35.8,4.1,,,,,,,,8.13,6.58,5.51,6.28,5.87,,,,,,,,32.38,9,0
38,1,02:18:30,2,62,10.9,,,,,,,,,,,2.69,3.61,,,,,,,,,,,6.29,3,0
39,1,02:21:47,5,61,13.0,4.3,29.9,4.1,,,,,,,,9.13,5.02,4.77,3.47,2.52,,,,,,,,24.91,9,0
40,1,02:24:38,5,64,12.0,4.4,30.8,4.0,,,,,,,,8.09,4.90,4.16,3.54,4.68,,,,,,,,25.37,9,0
41,1,02:29:08,2,71,14.2,,,,,,,,,,,3.55,2.09,,,,,,,,,,,5.64,5,0
42,1,02:35:10,2,61,9.4,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
43,1,02:38:50,5,68,17.5,4.5,32.7,4.1,,,,,,,,10.77,12.84,13.74,11.96,12.17,,,,,,,,61.48,9,0
44,1,02:46:50,5,60,17.6,4.3,33.5,4.0,,,,,,,,16.16,22.40,21.84,22.08,21.30,,,,,,,,103.78,9,0
45,1,02:48:29,5,70,21.5,4.3,30.4,10.2,,,,,,,,9.39,12.52,12.52,14.66,12.48,,,,,,,,61.56,16,0
46,1,02:51:22,5,60,13.3,4.3,28.7,4.1,,,,,,,,12.94,6.74,6.13,5.80,6.47,,,,,,,,38.07,9,0
47,1,02:51:56,5,68,12.8,21.3,9.8,21.5,,,,,,,,6.46,7.40,3.43,2.32,3.98,,,,,,,,23.59,11,0
48,1,02:53:43,2,62,12.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
49,1,02:57:39,2,57,11.6,,,,,,,,,,,4.30,4.06,,,,,,,,,,,8.36,3,0
50,1,03:03:48,2,37,6.8,,,,,,,,,,,2.36,3.07,,,,,,,,,,,5.43,2,0
51,1,03:12:30,2,35,6.8,,,,,,,,,,,2.43,2.97,,,,,,,,,,,5.39,2,0
52,2,03:14:31,2,65,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0
53,1,03:19:15,5,68,19.7,4.3,31.8,4.1,,,,,,,,9.44,13.36,12.87,13.25,12.42,,,,,,,,61.35,9,0
54,1,03:24:30,2,24,19.8,,,,,,,,,,,0.99,3.30,,,,,,,,,,,4.28,0,33
55,1,03:27:30,5,71,16.2,4.4,32.7,4.1,,,,,,,,10.35,12.07,11.77,12.85,13.32,,,,,,,,60.35,9,0
56,1,03:33:21,5,61,19.6,4.2,35.5,4.0,,,,,,,,12.74,17.37,17.47,16.77,17.01,,,,,,,,81.37,9,0
57,1,03:33:36,2,70,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
58,1,03:36:05,5,65,18.8,4.2,31.5,4.0,,,,,,,,9.98,13.52,13.92,12.72,13.27,,,,,,,,63.40,9,0
60,1,03:37:08,5,59,17.5,4.2,29.9,10.2,,,,,,,,16.53,22.63,22.70,26.65,27.00,,,,,,,,115.51,16,0
61,1,03:37:45,5,67,18.7,4.4,33.1,4.0,,,,,,,,8.24,12.20,10.85,10.44,10.22,,,,,,,,51.95,9,0
62,1,03:44:30,2,66,11.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
63,1,03:48:24,2,68,10.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
64,1,03:51:46,5,69,18.8,4.4,31.5,4.0,,,,,,,,8.06,3.64,4.17,2.49,2.19,,,,,,,,20.55,9,0
65,1,03:52:18,2,66,10.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0
66,1,03:56:00,2,64,11.6,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0
67,1,04:03:54,2,70,12.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
68,1,04:08:37,2,70,9.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
69,1,04:15:24,5,69,18.7,4.4,32.3,4.1,,,,,,,,9.03,11.88,11.77,13.26,13.68,,,,,,,,59.61,9,0
70,2,04:16:55,2,68,22.7,,,,,,,,,,,6.40,8.75,,,,,,,,,,,15.15,5,0
71,1,04:16:55,2,69,23.0,,,,,,,,,,,6.55,8.70,,,,,,,,,,,15.24,5,0
72,1,04:19:28,5,68,20.5,4.3,30.5,11.1,,,,,,,,8.53,13.12,12.89,11.68,11.72,,,,,,,,57.95,16,0
73,1,04:29:59,2,66,11.7,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
74,1,04:34:43,5,67,15.7,4.3,29.2,11.1,,,,,,,,10.39,12.79,12.57,16.24,16.33,,,,,,,,68.32,16,0
75,1,04:37:45,2,24,20.2,,,,,,,,,,,1.01,4.02,,,,,,,,,,,5.04,0,33
76,1,04:38:45,2,63,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
77,1,04:38:57,2,44,13.0,,,,,,,,,,,13.58,8.44,,,,,,,,,,,22.02,5,0
78,1,04:40:47,2,70,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
79,1,04:44:14,5,60,19.8,4.4,32.6,4.1,,,,,,,,15.45,13.32,13.17,11.97,12.31,,,,,,,,66.22,9,0
80,1,04:45:49,5,69,12.3,4.2,35.1,4.1,,,,,,,,7.41,4.24,4.52,3.21,4.38,,,,,,,,23.75,9,0
81,1,04:46:20,2,67,13.2,,,,,,,,,,,3.87,4.42,,,,,,,,,,,8.29,3,0
82,1,04:47:59,2,64,11.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0
83,1,04:50:43,5,57,16.5,4.3,30.6,4.0,,,,,,,,18.30,10.69,10.36,9.45,8.64,,,,,,,,57.42,9,0
84,1,04:52:04,5,69,17.3,4.3,35.4,4.1,,,,,,,,9.63,13.34,13.01,12.96,13.40,,,,,,,,62.34,9,0
86,1,04:54:06,2,63,10.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,3,0
87,1,04:56:31,2,38,6.6,,,,,,,,,,,3.23,3.94,,,,,,,,,,,7.17,2,0
88,1,05:04:24,2,73,11.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
89,1,05:04:31,2,58,11.7,,,,,,,,,,,4.05,3.17,,,,,,,,,,,7.22,3,0
90,1,05:04:41,2,66,9.0,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,2,0
91,1,05:05:25,2,53,6.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
92,1,05:11:42,2,68,9.4,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
93,1,05:12:44,2,70,10.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0
94,1,05:12:55,2,67,12.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
95,1,05:14:52,2,53,7.4,,,,,,,,,,,3.44,1.70,,,,,,,,,,,5.15,2,0
97,1,05:15:51,5,68,17.0,4.3,34.6,4.1,,,,,,,,9.69,8.41,8.13,8.45,8.85,,,,,,,,43.52,9,0
98,1,05:16:44,2,68,9.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
99,2,05:17:30,2,73,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
100,1,05:17:32,2,68,10.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
101,1,05:20:57,2,67,13.0,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
102,2,05:21:02,5,60,15.9,4.3,28.6,4.1,,,,,,,,16.38,24.59,24.48,26.93,24.58,,,,,,,,116.96,9,0
103,1,05:21:02,2,55,10.6,,,,,,,,,,,7.30,3.40,,,,,,,,,,,10.69,5,0
104,1,05:21:25,2,40,6.7,,,,,,,,,,,2.82,4.07,,,,,,,,,,,6.89,2,0
105,1,05:23:27,4,63,16.7,33.4,4.1,,,,,,,,,7.81,5.97,3.32,3.63,,,,,,,,,20.72,8,0
106,1,05:24:48,2,60,22.8,,,,,,,,,,,9.12,11.92,,,,,,,,,,,21.04,5,0
107,1,05:25:26,2,70,11.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,3,0
108,1,05:27:03,2,57,10.6,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0
109,1,05:27:26,2,65,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
110,1,05:28:10,2,35,6.7,,,,,,,,,,,2.86,3.73,,,,,,,,,,,6.59,2,0
111,1,05:28:25,2,68,13.4,,,,,,,,,,,2.53,4.37,,,,,,,,,,,6.90,3,0
112,1,05:28:33,2,70,10.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,3,0
113,1,05:30:21,2,56,10.2,,,,,,,,,,,5.44,3.93,,,,,,,,,,,9.37,3,0
114,1,05:30:35,2,56,11.1,,,,,,,,,,,6.28,4.65,,,,,,,,,,,10.93,5,0
115,1,05:30:39,2,57,12.0,,,,,,,,,,,5.86,3.91,,,,,,,,,,,9.77,3,0
116,1,05:30:58,2,64,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
117,1,05:31:23,2,68,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
118,2,05:32:58,2,68,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
119,1,05:32:59,2,63,10.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0
120,1,05:33:02,2,61,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
121,2,05:33:15,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
122,1,05:33:15,2,73,11.5,,,,,,,,,,,2.41,4.10,,,,,,,,,,,6.51,3,0
123,1,05:33:38,3,28,21.4,4.2,,,,,,,,,,46.98,59.63,61.82,,,,,,,,,,168.43,14,0
124,1,05:34:36,2,68,13.2,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.67,3,0
125,1,05:35:43,2,70,12.0,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
126,1,05:35:46,2,63,9.4,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,0
127,1,05:36:28,5,69,17.7,4.4,33.7,4.1,,,,,,,,9.73,6.17,5.93,6.32,5.32,,,,,,,,33.47,9,0
128,1,05:38:21,2,61,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
129,1,05:41:42,2,68,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
130,1,05:42:36,2,75,11.7,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
131,1,05:44:36,2,65,10.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
132,1,05:45:39,2,70,11.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
133,2,05:46:33,5,65,19.4,4.4,29.5,11.0,,,,,,,,9.70,13.31,13.14,13.99,13.49,,,,,,,,63.62,16,0
134,1,05:50:36,2,24,20.2,,,,,,,,,,,1.07,3.34,,,,,,,,,,,4.42,0,33
135,1,05:50:55,2,68,9.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
136,1,05:51:18,2,35,6.7,,,,,,,,,,,2.90,3.45,,,,,,,,,,,6.34,2,0
137,1,05:51:32,5,61,21.4,4.3,30.4,10.1,,,,,,,,11.81,12.93,13.00,17.75,18.86,,,,,,,,74.35,16,0
138,1,05:52:16,2,68,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0
139,1,05:53:05,2,53,9.3,,,,,,,,,,,6.03,3.67,,,,,,,,,,,9.69,5,0
140,1,05:53:34,2,53,5.3,,,,,,,,,,,5.41,3.27,,,,,,,,,,,8.68,3,0
141,1,05:54:27,2,35,6.6,,,,,,,,,,,3.09,3.85,,,,,,,,,,,6.94,2,0
142,1,05:55:58,2,60,11.3,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,3,0
143,1,05:56:54,2,62,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
144,1,05:58:37,2,70,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
145,1,06:00:46,5,68,16.2,4.2,29.9,4.1,,,,,,,,10.13,13.07,13.28,15.02,14.95,,,,,,,,66.45,9,0
146,1,06:01:21,2,73,9.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
147,1,06:05:09,2,69,9.3,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.15,2,0
148,1,06:05:10,2,66,9.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
149,1,06:06:05,2,33,6.7,,,,,,,,,,,2.57,2.97,,,,,,,,,,,5.54,2,0
150,1,06:06:20,2,35,6.7,,,,,,,,,,,2.95,4.02,,,,,,,,,,,6.97,2,0
151,1,06:07:03,2,66,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
152,1,06:08:35,2,74,9.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0
153,1,06:09:00,2,68,10.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
154,1,06:09:42,2,71,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
155,1,06:10:15,2,62,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
156,2,06:10:41,2,47,8.7,,,,,,,,,,,6.84,5.10,,,,,,,,,,,11.94,5,0
157,1,06:11:14,5,65,19.6,4.3,34.7,4.0,,,,,,,,7.43,13.49,13.32,11.42,11.10,,,,,,,,56.75,9,0
158,1,06:11:16,2,68,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
159,2,06:11:16,2,68,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
160,1,06:11:24,2,68,9.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
161,2,06:11:29,2,71,11.9,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
162,1,06:11:29,2,60,9.5,,,,,,,,,,,3.28,3.66,,,,,,,,,,,6.94,2,0
163,1,06:11:49,2,63,9.6,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
164,1,06:11:52,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
165,1,06:12:26,5,65,20.0,4.3,35.6,4.1,,,,,,,,8.46,7.23,7.09,5.20,4.75,,,,,,,,32.73,9,0
166,1,06:15:53,2,25,19.9,,,,,,,,,,,1.01,3.49,,,,,,,,,,,4.50,0,33
167,1,06:17:22,2,67,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
168,1,06:17:25,2,62,11.7,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
169,1,06:17:30,2,36,6.8,,,,,,,,,,,2.65,3.32,,,,,,,,,,,5.97,2,0
170,1,06:18:22,2,65,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
171,1,06:18:25,5,62,17.8,4.4,31.3,10.1,,,,,,,,9.22,4.16,4.43,4.33,3.90,,,,,,,,26.03,16,0
172,2,06:19:43,2,69,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
173,2,06:19:44,2,68,9.5,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
174,1,06:19:44,4,59,14.1,18.3,2.8,,,,,,,,,5.10,11.35,5.62,6.82,,,,,,,,,28.90,3,0
175,1,06:19:53,2,70,14.7,,,,,,,,,,,4.07,3.52,,,,,,,,,,,7.59,5,0
176,1,06:20:35,2,69,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
177,1,06:21:42,5,60,17.0,4.4,32.0,4.1,,,,,,,,15.49,19.57,19.31,20.67,21.08,,,,,,,,96.11,9,0
178,1,06:21:43,2,59,11.6,,,,,,,,,,,4.18,3.43,,,,,,,,,,,7.61,3,0
179,1,06:22:01,2,64,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
180,1,06:22:28,2,67,9.0,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0
181,1,06:22:58,2,65,10.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
182,2,06:22:59,2,68,11.0,,,,,,,,,,,2.90,3.80,,,,,,,,,,,6.70,3,0
183,1,06:24:43,2,71,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
184,1,06:24:49,5,71,16.6,4.4,31.2,4.2,,,,,,,,7.90,3.92,3.21,1.81,2.31,,,,,,,,19.16,9,0
185,1,06:26:14,2,65,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
186,1,06:26:17,2,32,6.8,,,,,,,,,,,3.03,3.84,,,,,,,,,,,6.87,2,0
187,1,06:26:45,2,70,9.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
188,2,06:28:03,2,63,11.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0
189,1,06:28:07,2,57,12.1,,,,,,,,,,,7.53,7.33,,,,,,,,,,,14.86,5,0
190,1,06:29:15,2,66,13.5,,,,,,,,,,,3.93,3.01,,,,,,,,,,,6.94,3,0
191,2,06:30:07,2,71,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
192,1,06:30:09,2,60,11.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
193,1,06:32:08,2,71,9.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
194,1,06:32:50,2,65,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
195,1,06:32:59,2,31,6.8,,,,,,,,,,,2.57,3.86,,,,,,,,,,,6.43,2,0
196,1,06:33:22,2,50,11.6,,,,,,,,,,,11.21,10.23,,,,,,,,,,,21.43,5,0
197,1,06:34:01,2,61,13.4,,,,,,,,,,,4.70,7.00,,,,,,,,,,,11.70,5,0
198,1,06:35:11,5,69,16.6,4.3,28.3,4.0,,,,,,,,7.65,3.20,3.09,1.77,1.81,,,,,,,,17.52,9,0
199,1,06:35:31,2,62,9.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
200,1,06:38:04,2,60,8.9,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
201,1,06:38:56,2,64,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
202,1,06:39:01,2,61,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
203,1,06:40:40,2,69,11.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
204,1,06:41:27,2,67,12.0,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.67,3,0
205,1,06:42:03,2,34,6.5,,,,,,,,,,,3.78,4.43,,,,,,,,,,,8.21,2,0
206,2,06:42:04,2,70,8.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
207,2,06:42:04,2,70,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
208,1,06:42:05,2,69,12.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
209,1,06:43:41,2,37,6.7,,,,,,,,,,,3.20,4.12,,,,,,,,,,,7.33,2,0
210,1,06:45:08,5,64,16.6,4.2,29.0,4.0,,,,,,,,7.95,13.37,13.77,13.19,11.94,,,,,,,,60.21,9,0
211,1,06:45:31,5,66,20.2,4.3,28.4,4.1,,,,,,,,8.44,4.38,4.71,2.84,2.69,,,,,,,,23.06,9,0
212,1,06:46:21,2,12,1.0,,,,,,,,,,,0.40,0.56,,,,,,,,,,,0.96,14,0
213,1,06:46:49,2,68,9.1,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0
214,1,06:46:57,4,57,19.8,27.9,3.0,,,,,,,,,9.74,32.14,6.51,4.95,,,,,,,,,53.35,8,0
215,1,06:47:06,2,71,12.9,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.41,3,0
216,1,06:47:10,4,57,13.1,19.8,3.4,,,,,,,,,7.15,10.75,7.72,6.77,,,,,,,,,32.40,8,0
217,1,06:47:11,2,24,15.8,,,,,,,,,,,1.38,3.88,,,,,,,,,,,5.25,0,33
218,2,06:47:13,2,71,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
219,1,06:47:16,5,60,17.2,4.4,34.2,4.1,,,,,,,,14.12,20.99,20.59,19.76,19.30,,,,,,,,94.75,9,0
220,1,06:48:06,5,54,7.1,3.1,30.1,10.4,,,,,,,,10.06,6.02,14.14,15.68,15.94,,,,,,,,61.84,16,33
221,1,06:48:19,2,66,13.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0
222,1,06:48:26,2,68,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
223,1,06:48:36,2,67,10.0,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.75,3,0
224,1,06:51:03,2,62,11.3,,,,,,,,,,,5.71,9.50,,,,,,,,,,,15.21,5,0
225,1,06:51:34,2,32,6.8,,,,,,,,,,,3.02,3.56,,,,,,,,,,,6.58,2,0
226,1,06:51:56,2,66,12.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
227,1,06:52:51,2,71,10.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
228,1,06:52:55,2,63,12.0,,,,,,,,,,,3.92,2.58,,,,,,,,,,,6.50,3,0
229,1,06:52:56,2,32,6.9,,,,,,,,,,,2.73,3.16,,,,,,,,,,,5.89,2,0
230,1,06:53:49,2,64,16.6,,,,,,,,,,,6.36,9.57,,,,,,,,,,,15.93,5,0
231,1,06:53:56,4,66,13.2,15.9,2.9,,,,,,,,,2.54,3.46,2.73,2.06,,,,,,,,,10.79,3,0
232,1,06:54:27,4,65,14.1,18.3,2.8,,,,,,,,,3.64,5.29,5.08,4.01,,,,,,,,,18.03,3,0
233,1,06:55:45,5,65,19.7,4.3,32.0,4.1,,,,,,,,9.06,12.84,13.58,14.62,14.93,,,,,,,,65.04,9,0
234,1,06:56:17,4,58,11.5,29.4,3.1,,,,,,,,,6.02,9.64,3.54,2.84,,,,,,,,,22.04,8,0
235,1,06:56:24,2,62,8.7,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.02,2,0
236,1,06:56:30,2,61,10.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
237,1,06:56:38,5,63,17.1,4.4,32.2,4.0,,,,,,,,9.05,14.42,13.85,12.09,14.37,,,,,,,,63.78,9,0
238,2,06:56:41,2,75,9.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0
239,1,06:56:42,4,63,13.4,26.3,2.8,,,,,,,,,3.26,3.97,4.17,3.06,,,,,,,,,14.45,3,0
240,1,06:56:47,5,63,15.7,4.3,31.7,4.0,,,,,,,,10.00,14.57,13.92,12.59,12.44,,,,,,,,63.52,9,0
241,1,06:57:25,2,70,9.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
242,1,06:57:51,5,60,13.3,4.3,31.4,4.1,,,,,,,,13.36,9.17,8.49,6.36,5.37,,,,,,,,42.75,9,0
243,1,06:58:18,2,26,19.0,,,,,,,,,,,1.08,3.63,,,,,,,,,,,4.72,0,33
244,1,06:58:21,2,62,23.2,,,,,,,,,,,6.61,9.04,,,,,,,,,,,15.65,5,0
245,1,06:58:23,2,34,6.9,,,,,,,,,,,2.57,3.86,,,,,,,,,,,6.43,2,0
246,1,06:58:37,2,60,13.0,,,,,,,,,,,4.83,3.19,,,,,,,,,,,8.02,3,0
247,2,06:58:38,2,65,12.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
248,1,06:58:38,2,58,13.4,,,,,,,,,,,6.25,10.13,,,,,,,,,,,16.38,5,0
249,2,06:58:39,5,62,13.2,4.3,28.1,4.1,,,,,,,,9.19,13.75,14.19,14.02,14.09,,,,,,,,65.24,9,38
250,1,06:58:42,5,66,12.8,4.5,32.7,4.0,,,,,,,,7.44,7.80,6.03,5.02,6.00,,,,,,,,32.29,9,0
251,1,06:58:51,5,60,17.2,4.3,31.0,10.1,,,,,,,,13.98,22.99,22.17,19.58,16.63,,,,,,,,95.35,16,0
252,1,06:59:31,2,63,11.6,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
253,1,07:01:28,5,82,14.5,34.1,3.9,4.0,,,,,,,,4.28,4.02,1.88,1.94,1.91,,,,,,,,14.03,10,33
254,1,07:01:48,2,66,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
255,1,07:01:49,2,65,11.8,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
256,1,07:02:10,2,68,14.1,,,,,,,,,,,3.87,3.87,,,,,,,,,,,7.74,5,0
257,1,07:02:47,2,62,12.0,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
258,1,07:04:32,5,67,19.6,4.4,30.2,4.1,,,,,,,,9.58,14.07,14.18,14.05,13.79,,,,,,,,65.67,9,0
259,1,07:04:42,2,74,9.5,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
260,1,07:06:52,2,65,10.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,3,0
261,1,07:07:22,2,73,13.1,,,,,,,,,,,3.33,4.20,,,,,,,,,,,7.53,3,0
262,1,07:07:46,2,39,6.8,,,,,,,,,,,2.87,3.96,,,,,,,,,,,6.83,2,0
263,1,07:08:40,2,70,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
264,1,07:08:45,3,60,12.2,12.0,,,,,,,,,,4.03,3.64,2.04,,,,,,,,,,9.70,3,0
265,1,07:09:38,2,61,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
266,2,07:10:49,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,1,07:10:49,5,65,13.4,4.3,28.6,4.2,,,,,,,,6.56,10.56,10.21,12.43,12.06,,,,,,,,51.83,9,0
268,2,07:11:18,2,66,14.8,,,,,,,,,,,4.25,5.75,,,,,,,,,,,10.00,5,0
269,1,07:11:19,2,64,10.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
270,1,07:12:21,5,68,12.5,4.3,32.8,4.1,,,,,,,,8.79,13.05,12.35,13.58,13.87,,,,,,,,61.65,9,0
271,2,07:12:22,2,68,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
272,1,07:12:50,5,65,20.2,4.2,31.2,4.2,,,,,,,,9.31,9.59,9.83,13.67,12.60,,,,,,,,55.00,9,0
273,1,07:13:03,2,67,9.1,,,,,,,,,,,4.00,2.21,,,,,,,,,,,6.21,2,0
274,1,07:14:09,2,45,13.3,,,,,,,,,,,12.52,21.37,,,,,,,,,,,33.89,5,0
275,1,07:15:44,2,66,10.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
276,1,07:16:57,2,58,12.0,,,,,,,,,,,5.18,3.38,,,,,,,,,,,8.56,3,0
277,1,07:17:57,2,65,10.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
278,1,07:18:38,2,63,9.0,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
279,2,07:18:43,2,71,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
280,1,07:19:14,5,65,17.7,4.3,38.1,4.1,,,,,,,,10.09,13.11,13.04,14.05,13.77,,,,,,,,64.06,9,0
281,1,07:20:13,2,56,12.9,,,,,,,,,,,9.21,7.22,,,,,,,,,,,16.43,5,0
282,1,07:20:31,2,70,10.0,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
284,1,07:22:05,2,67,10.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
285,1,07:22:12,2,66,8.3,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
286,1,07:22:44,2,70,9.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
287,1,07:22:59,2,67,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
288,1,07:23:28,2,30,6.8,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,2,0
289,1,07:24:14,2,68,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
290,1,07:25:27,2,66,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
291,1,07:25:35,2,67,8.9,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
292,2,07:25:35,2,68,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.25,2,0
293,2,07:25:35,2,66,9.0,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,38
294,1,07:26:36,2,68,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
295,2,07:27:40,2,72,9.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
296,1,07:27:42,5,61,16.1,4.3,34.4,4.1,,,,,,,,11.44,9.06,8.88,8.74,7.82,,,,,,,,45.94,9,0
297,1,07:28:01,2,26,20.3,,,,,,,,,,,0.82,2.87,,,,,,,,,,,3.69,0,33
298,1,07:28:06,2,67,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
299,1,07:28:12,4,63,17.1,24.0,2.9,,,,,,,,,4.07,9.91,4.42,3.72,,,,,,,,,22.12,8,36
300,2,07:28:12,4,62,16.9,23.6,2.7,,,,,,,,,3.87,9.35,3.18,4.24,,,,,,,,,20.65,8,36
301,2,07:29:18,2,66,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
302,1,07:29:19,2,61,10.2,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,3,0
303,1,07:29:38,2,68,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
304,1,07:29:47,2,61,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
305,1,07:31:00,2,60,10.1,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0
306,1,07:31:27,2,60,9.6,,,,,,,,,,,3.23,1.66,,,,,,,,,,,4.88,2,0
307,1,07:32:21,2,64,9.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
308,1,07:32:48,2,39,6.8,,,,,,,,,,,3.87,4.70,,,,,,,,,,,8.57,2,0
309,1,07:32:52,2,70,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
310,1,07:32:55,2,64,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
311,1,07:33:11,2,64,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
312,1,07:33:30,2,66,10.1,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
313,1,07:34:03,4,67,13.3,18.8,2.9,,,,,,,,,3.38,3.10,2.10,1.05,,,,,,,,,9.63,3,0
314,1,07:34:05,2,69,10.1,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,3,0
315,1,07:34:10,5,54,18.4,4.3,31.2,4.1,,,,,,,,32.11,24.10,23.58,26.08,26.00,,,,,,,,131.87,9,0
316,1,07:34:34,2,63,14.1,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,5,0
317,1,07:34:37,2,66,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
318,1,07:36:18,2,67,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
319,2,07:36:18,2,71,10.0,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
320,1,07:36:22,2,61,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
321,1,07:36:56,2,63,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0
322,1,07:37:05,2,47,11.2,,,,,,,,,,,8.63,8.41,,,,,,,,,,,17.04,5,0
323,1,07:37:27,2,35,6.8,,,,,,,,,,,2.34,2.86,,,,,,,,,,,5.21,2,0
324,1,07:38:31,3,65,9.8,13.1,,,,,,,,,,2.47,2.39,1.46,,,,,,,,,,6.32,2,0
325,1,07:39:48,2,64,10.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
326,1,07:39:52,2,30,6.8,,,,,,,,,,,2.71,3.28,,,,,,,,,,,5.99,2,0
327,1,07:40:16,3,68,13.6,23.4,,,,,,,,,,7.04,10.72,10.09,,,,,,,,,,27.84,8,0
328,2,07:41:21,2,78,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0
329,1,07:41:26,2,66,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
330,1,07:41:41,2,68,13.2,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
331,2,07:43:22,2,71,10.9,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0
332,1,07:43:23,2,66,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
333,1,07:43:43,2,65,12.3,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
334,1,07:44:19,2,57,9.4,,,,,,,,,,,4.38,4.28,,,,,,,,,,,8.67,2,0
335,1,07:44:27,2,71,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
336,1,07:44:31,5,63,15.0,4.3,28.9,4.1,,,,,,,,7.36,8.11,8.01,11.76,10.41,,,,,,,,45.65,9,0
337,1,07:44:34,5,66,20.6,4.4,30.6,10.1,,,,,,,,9.44,13.77,13.42,14.79,14.74,,,,,,,,66.15,16,0
338,1,07:44:58,2,58,11.2,,,,,,,,,,,4.12,2.74,,,,,,,,,,,6.86,3,0
339,1,07:45:22,2,75,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
340,1,07:47:30,2,66,13.0,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
341,1,07:47:50,5,61,19.8,4.4,32.4,4.1,,,,,,,,14.03,21.28,19.57,22.30,21.52,,,,,,,,98.71,9,36