veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,64,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
2,1,00:00:44,2,70,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
3,1,00:01:52,2,62,9.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
4,1,00:03:43,2,69,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
5,1,00:03:45,2,75,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
6,1,00:04:40,2,63,12.2,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
7,1,00:06:41,2,63,28.6,,,,,,,,,,,6.32,6.51,,,,,,,,,,,12.83,4,0
8,1,00:07:57,2,68,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
9,2,00:10:06,2,70,8.3,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
10,2,00:10:50,2,73,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
11,1,00:13:07,2,78,9.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
12,1,00:14:04,2,66,12.1,,,,,,,,,,,3.22,3.18,,,,,,,,,,,6.40,3,0
13,1,00:16:03,2,64,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
14,1,00:17:54,2,67,8.5,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
15,1,00:23:01,2,60,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
16,2,00:28:20,2,63,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
17,2,00:30:17,2,62,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
18,1,00:30:43,2,48,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
19,1,00:33:27,2,70,12.1,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
20,1,00:33:46,5,64,17.2,4.3,29.5,5.0,,,,,,,,9.57,5.69,5.44,3.90,3.17,,,,,,,,27.77,9,0
21,1,00:33:47,3,61,9.6,3.9,,,,,,,,,,2.45,5.09,3.46,,,,,,,,,,11.01,0,33
22,1,00:38:15,2,60,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
23,1,00:41:12,2,65,8.2,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0
24,1,00:41:47,5,59,16.7,4.4,29.8,10.1,,,,,,,,5.16,10.93,10.60,12.28,12.13,,,,,,,,51.10,16,33
25,1,00:45:57,5,64,12.9,21.3,9.9,21.9,,,,,,,,8.50,9.68,5.95,6.45,5.36,,,,,,,,35.95,11,0
26,1,00:47:19,2,68,9.5,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
27,1,00:49:18,2,64,9.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
28,1,00:49:22,2,77,17.8,,,,,,,,,,,6.25,10.56,,,,,,,,,,,16.81,5,0
29,1,00:52:41,2,70,8.9,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
30,1,00:52:49,2,72,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
31,1,00:53:38,2,73,11.3,,,,,,,,,,,3.03,3.69,,,,,,,,,,,6.72,3,0
32,2,01:02:20,2,80,13.4,,,,,,,,,,,3.59,6.66,,,,,,,,,,,10.25,3,0
33,1,01:07:32,2,68,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
34,1,01:10:07,2,75,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
35,1,01:10:12,2,73,10.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
36,1,01:11:46,2,67,17.1,,,,,,,,,,,4.37,8.04,,,,,,,,,,,12.41,5,0
37,1,01:16:30,2,70,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
38,1,01:26:52,2,73,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0
39,1,01:30:02,2,73,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
40,1,01:30:25,2,70,9.5,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
41,2,01:31:35,2,68,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
42,1,01:35:16,6,70,16.0,4.4,27.0,4.1,4.2,,,,,,,8.04,3.93,3.98,3.24,2.78,1.71,,,,,,,23.68,10,34
43,1,01:35:56,2,65,10.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
44,1,01:36:12,2,68,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0
45,1,01:53:10,2,69,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
46,1,02:17:29,2,67,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
47,1,02:25:34,2,65,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
48,1,02:34:44,2,72,9.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
49,1,02:51:08,2,65,12.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
50,1,02:55:03,3,68,12.8,19.3,,,,,,,,,,3.32,3.46,1.44,,,,,,,,,,8.21,3,0
52,1,02:55:23,5,70,17.0,4.4,31.0,4.1,,,,,,,,7.96,4.82,4.93,3.21,2.50,,,,,,,,23.43,9,34
53,1,02:59:13,2,57,11.1,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.04,3,34
54,1,03:00:28,2,65,8.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
55,1,03:03:26,2,70,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
56,1,03:39:42,6,70,15.9,4.3,26.9,4.1,4.1,,,,,,,8.41,4.30,4.47,3.53,2.98,1.72,,,,,,,25.42,10,34
57,2,03:40:25,2,71,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
58,1,03:45:31,2,72,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
59,2,03:46:09,2,69,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
60,1,03:47:19,2,88,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
61,1,03:49:09,2,68,8.6,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
62,1,03:51:43,2,57,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
63,1,03:53:39,4,63,11.7,17.7,2.9,,,,,,,,,2.56,2.15,0.77,0.80,,,,,,,,,6.29,3,0
64,1,04:02:38,2,70,11.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
65,1,04:04:46,2,67,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
66,1,04:15:10,2,63,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
67,1,04:29:46,2,66,12.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
68,1,04:32:07,2,61,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
69,1,04:36:11,2,68,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
70,1,04:46:24,2,66,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
71,1,04:48:42,2,70,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
72,1,04:49:05,2,57,7.7,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
73,1,04:54:10,2,72,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
74,1,04:55:28,2,78,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
75,1,05:05:38,2,66,12.2,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
76,1,05:06:20,5,65,11.1,4.4,22.9,4.1,,,,,,,,8.12,6.36,6.36,4.46,4.30,,,,,,,,29.61,9,34
77,1,05:06:39,2,66,10.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
78,1,05:07:14,2,71,9.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
79,1,05:07:18,2,71,9.7,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.72,2,0
80,1,05:09:42,2,68,10.6,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,3,0
81,1,05:11:57,2,66,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
82,1,05:12:59,2,64,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
83,1,05:15:21,5,68,20.0,4.4,30.9,4.1,,,,,,,,9.35,4.81,5.38,3.28,3.58,,,,,,,,26.40,9,34
84,1,05:17:25,2,71,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
85,1,05:19:01,2,63,9.2,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
86,1,05:19:38,2,61,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
87,1,05:21:16,2,52,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
88,1,05:22:03,2,65,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
89,1,05:24:52,2,71,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
90,1,05:25:02,2,62,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
91,1,05:26:05,3,72,16.9,4.4,,,,,,,,,,8.69,4.04,2.81,,,,,,,,,,15.54,6,0
92,1,05:26:08,3,69,16.8,4.4,,,,,,,,,,7.69,5.16,2.65,,,,,,,,,,15.50,6,34
93,1,05:29:04,2,66,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
94,1,05:29:07,5,68,18.9,4.4,31.2,4.1,,,,,,,,9.78,16.23,16.12,16.43,13.22,,,,,,,,71.78,9,0
95,1,05:29:07,2,55,3.4,,,,,,,,,,,13.98,14.65,,,,,,,,,,,28.63,14,34
96,1,05:31:03,2,53,10.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
97,1,05:33:35,2,78,11.7,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,3,0
98,1,05:35:08,2,67,8.8,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0
99,2,05:36:26,2,66,8.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
100,1,05:37:08,2,68,10.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,3,0
101,1,05:37:17,2,66,9.5,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
102,1,05:40:48,2,68,9.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
103,1,05:41:17,2,81,8.5,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
104,1,05:41:20,2,63,9.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
105,1,05:41:53,2,73,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
106,1,05:41:58,2,70,8.7,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
107,1,05:43:19,2,83,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
108,1,05:43:40,2,71,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
109,1,05:44:19,2,76,9.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,2,0
110,1,05:45:12,2,65,8.4,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
111,1,05:45:35,2,67,8.3,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
112,1,05:46:14,2,71,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
113,1,05:46:19,4,73,15.5,4.4,29.5,,,,,,,,,8.16,6.84,6.81,5.61,,,,,,,,,27.42,8,34
114,1,05:46:19,2,52,15.4,,,,,,,,,,,2.18,6.29,,,,,,,,,,,8.47,0,33
115,1,05:48:34,2,74,9.5,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0
116,1,05:49:53,2,68,11.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
117,1,05:51:22,2,68,10.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,3,0
118,1,05:51:33,5,65,19.0,4.4,29.7,4.1,,,,,,,,9.32,6.72,7.09,3.88,3.94,,,,,,,,30.96,9,34
119,1,05:51:34,2,55,3.6,,,,,,,,,,,4.77,5.00,,,,,,,,,,,9.77,14,34
120,1,05:52:25,2,68,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
121,1,05:54:34,2,64,10.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
122,1,05:56:00,2,72,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
123,1,05:56:48,2,75,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
124,2,05:58:58,2,73,8.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
125,2,05:59:02,2,68,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
126,1,05:59:15,2,61,10.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
127,1,06:01:18,2,62,13.2,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
128,1,06:02:08,2,63,10.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
129,1,06:02:29,2,65,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
130,1,06:02:37,2,70,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
131,1,06:05:19,2,65,10.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
132,1,06:10:17,2,69,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
133,1,06:13:00,5,69,18.5,4.6,30.9,4.1,,,,,,,,8.65,4.94,4.98,2.80,2.52,,,,,,,,23.89,9,34
134,1,06:13:12,5,69,11.8,4.5,33.1,4.2,,,,,,,,10.15,14.02,13.68,8.02,8.04,,,,,,,,53.91,9,34
135,1,06:19:54,2,66,11.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
136,1,06:21:01,2,65,9.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
137,1,06:24:09,2,70,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
138,1,06:24:14,2,66,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
139,1,06:25:33,2,66,9.9,,,,,,,,,,,1.57,1.85,,,,,,,,,,,3.41,3,0
140,1,06:26:18,2,70,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
141,1,06:28:03,2,67,10.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,0
142,2,06:28:06,2,70,9.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
143,1,06:28:27,2,60,12.1,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
144,1,06:28:36,2,68,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
145,1,06:28:57,2,85,9.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
146,1,06:29:07,2,74,8.8,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
147,1,06:29:15,2,73,10.0,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.34,3,0
148,1,06:31:00,6,66,17.1,4.4,27.2,4.2,4.1,,,,,,,8.57,4.68,4.17,3.36,2.76,1.91,,,,,,,25.45,10,34
149,1,06:31:31,2,65,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
150,1,06:33:10,2,57,11.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
151,1,06:33:13,2,63,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
152,2,06:33:15,5,71,13.7,4.4,31.6,4.2,,,,,,,,8.98,5.39,4.95,3.91,3.87,,,,,,,,27.10,9,34
153,1,06:35:59,2,71,10.0,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
154,1,06:37:34,2,63,10.6,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0
155,1,06:37:46,2,66,9.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
156,1,06:37:49,2,66,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
157,1,06:40:33,2,71,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
158,1,06:40:47,2,67,12.2,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
159,2,06:41:01,2,66,13.4,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.80,3,0
160,1,06:41:11,2,78,11.7,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
161,1,06:41:24,2,70,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
162,1,06:42:18,2,68,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
163,1,06:42:25,2,70,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
164,1,06:43:09,2,71,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
165,1,06:43:37,2,65,9.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
166,1,06:44:05,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
167,1,06:44:42,2,65,10.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
168,1,06:45:12,2,64,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
169,2,06:45:16,2,71,9.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
170,1,06:45:17,2,71,9.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,2,0
171,1,06:45:24,2,69,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
172,1,06:45:40,2,70,9.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
173,1,06:45:45,2,70,9.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
174,1,06:46:34,5,66,19.2,5.2,29.1,10.3,,,,,,,,8.37,7.14,7.30,4.93,4.34,,,,,,,,32.09,16,34
175,1,06:46:43,2,66,8.1,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
176,1,06:48:31,2,68,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
177,2,06:48:36,2,73,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
178,1,06:50:12,2,63,10.4,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,3,0
179,1,06:52:04,3,64,8.7,13.0,,,,,,,,,,1.64,1.43,0.52,,,,,,,,,,3.59,2,0
180,1,06:52:12,2,67,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
181,1,06:52:32,2,63,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
182,1,06:53:06,2,69,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
183,1,06:53:24,2,71,11.4,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,3,0
184,2,06:53:46,2,74,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
185,1,06:53:47,2,67,12.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
186,1,06:53:52,2,76,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
187,1,06:54:32,2,70,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
188,1,06:55:06,2,68,10.0,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.32,3,0
189,1,06:55:09,2,58,13.0,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
190,2,06:55:11,2,70,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
191,1,06:55:16,2,73,18.2,,,,,,,,,,,7.42,9.81,,,,,,,,,,,17.23,5,0
192,1,06:55:35,2,67,8.3,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.17,2,0
193,1,06:55:38,4,60,11.4,18.3,2.9,,,,,,,,,2.44,2.91,0.75,0.79,,,,,,,,,6.90,3,0
194,1,06:56:55,2,71,12.0,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
195,1,06:57:08,2,60,7.7,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
196,1,06:57:18,2,59,8.8,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
197,1,06:58:02,5,65,18.1,4.3,34.3,4.1,,,,,,,,10.01,7.03,7.55,4.16,4.02,,,,,,,,32.77,9,34
198,1,06:58:06,2,65,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
199,1,06:58:34,2,68,14.6,,,,,,,,,,,3.92,4.02,,,,,,,,,,,7.94,5,34
200,1,06:58:53,2,75,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
201,1,06:58:54,2,74,9.0,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
202,1,06:58:57,5,68,17.2,4.4,31.2,4.1,,,,,,,,9.65,5.26,4.94,3.48,2.62,,,,,,,,25.95,9,34
203,1,06:59:02,2,64,11.9,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0
204,1,06:59:50,2,62,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
205,2,07:00:15,2,75,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
206,1,07:00:22,2,68,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
207,1,07:00:42,2,66,11.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
208,1,07:00:47,2,67,10.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
209,1,07:01:05,2,50,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
210,2,07:01:07,2,70,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
211,1,07:01:34,2,73,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
212,1,07:02:00,2,66,8.4,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
213,1,07:02:20,2,69,8.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
214,1,07:02:42,2,67,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
215,1,07:03:04,2,70,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
216,1,07:03:11,2,62,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
217,2,07:03:15,2,65,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
218,1,07:03:18,6,63,14.8,4.4,37.4,4.5,4.6,,,,,,,8.96,7.87,7.66,4.81,4.37,4.42,,,,,,,38.10,10,34
219,1,07:03:26,2,71,11.5,,,,,,,,,,,3.41,3.84,,,,,,,,,,,7.24,3,0
220,1,07:03:36,2,65,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
221,2,07:03:44,2,70,13.4,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
222,1,07:04:05,2,73,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
223,1,07:04:29,2,71,11.1,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,3,0
224,2,07:06:42,2,68,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
225,1,07:07:31,2,71,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
226,1,07:08:24,2,63,11.0,,,,,,,,,,,2.83,4.21,,,,,,,,,,,7.04,3,0
227,1,07:09:52,2,66,10.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
228,1,07:11:06,2,63,11.7,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
229,1,07:11:28,2,72,13.4,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
230,1,07:12:00,2,60,12.2,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
231,2,07:12:17,2,72,9.3,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0
232,1,07:12:19,2,66,12.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
233,1,07:12:31,2,70,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
234,1,07:12:33,2,66,17.0,,,,,,,,,,,5.22,9.31,,,,,,,,,,,14.53,5,0
235,1,07:12:49,2,63,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
236,2,07:13:15,2,74,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.30,2,0
237,1,07:13:26,2,70,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
238,1,07:14:31,6,70,17.2,4.4,20.1,4.0,4.1,,,,,,,11.51,19.05,17.41,5.97,12.60,11.26,,,,,,,77.79,10,34
239,1,07:14:32,3,55,3.2,3.2,,,,,,,,,,5.63,8.79,5.71,,,,,,,,,,20.13,14,36
240,1,07:15:15,2,66,12.0,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.00,3,0
241,2,07:15:46,2,64,13.6,,,,,,,,,,,4.94,3.47,,,,,,,,,,,8.41,3,0
242,1,07:16:44,5,66,15.6,4.5,33.2,4.1,,,,,,,,10.12,14.71,14.47,14.90,15.90,,,,,,,,70.10,9,0
244,1,07:18:16,2,69,9.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
245,1,07:19:19,2,66,8.6,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
246,1,07:20:27,2,71,11.4,,,,,,,,,,,2.66,3.28,,,,,,,,,,,5.94,3,0
247,1,07:21:14,2,68,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
248,1,07:22:27,2,66,13.0,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
249,2,07:22:48,2,72,11.2,,,,,,,,,,,2.66,3.65,,,,,,,,,,,6.31,3,0
250,1,07:22:48,6,70,14.8,4.5,18.0,4.8,4.5,,,,,,,9.70,14.96,12.72,8.69,15.31,14.91,,,,,,,76.28,10,0
251,1,07:22:53,2,65,11.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
252,1,07:23:10,2,66,8.6,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
253,1,07:23:25,3,63,8.8,13.2,,,,,,,,,,2.10,2.70,0.91,,,,,,,,,,5.70,2,0
254,1,07:24:29,5,71,17.3,4.4,28.9,10.2,,,,,,,,10.00,10.18,9.29,4.61,4.74,,,,,,,,38.82,16,34
255,1,07:24:53,2,63,9.1,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
256,1,07:25:53,2,68,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
257,1,07:26:03,5,68,17.4,4.4,31.9,4.1,,,,,,,,10.19,4.94,4.96,3.03,3.40,,,,,,,,26.52,9,0
258,1,07:26:15,2,71,11.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
259,1,07:26:42,2,70,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
260,1,07:27:03,2,64,11.0,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0
261,1,07:27:35,2,65,11.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
262,1,07:29:37,2,81,10.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0
263,1,07:29:53,2,71,8.4,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
264,1,07:29:56,2,68,11.6,,,,,,,,,,,3.05,3.22,,,,,,,,,,,6.27,3,0
265,1,07:30:36,2,73,11.0,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
266,1,07:31:01,2,73,10.2,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,3,0
267,1,07:31:18,2,69,10.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
268,1,07:31:20,2,68,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
269,1,07:31:38,6,68,12.3,4.4,17.3,5.9,4.2,,,,,,,9.92,13.24,12.09,11.76,14.93,13.73,,,,,,,75.67,10,34
270,2,07:31:42,2,71,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
271,1,07:32:12,2,68,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
272,1,07:32:46,6,69,13.0,4.5,19.0,4.9,5.0,,,,,,,11.13,13.49,13.96,4.10,17.16,15.91,,,,,,,75.74,10,0
273,2,07:33:12,2,71,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
274,1,07:33:19,2,60,11.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
275,1,07:33:24,2,66,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
276,1,07:33:58,6,70,12.9,4.3,16.6,5.2,4.4,,,,,,,8.72,13.83,13.50,3.30,16.25,16.14,,,,,,,71.74,10,34
277,2,07:34:11,2,68,9.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
278,1,07:34:42,2,66,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
279,1,07:35:46,2,73,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
280,2,07:36:16,6,68,12.2,4.4,16.0,5.4,4.4,,,,,,,10.28,13.11,12.65,9.05,16.23,16.93,,,,,,,78.25,10,0
281,1,07:36:16,2,65,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
282,1,07:36:21,2,68,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.07,2,0
283,1,07:36:55,2,60,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0
284,1,07:37:09,2,69,10.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,3,0
285,1,07:38:37,2,68,5.2,,,,,,,,,,,0.61,1.07,,,,,,,,,,,1.68,2,0
286,1,07:39:15,2,67,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
287,1,07:39:24,2,65,10.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
288,2,07:40:01,2,66,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
289,1,07:40:26,2,71,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
290,1,07:40:35,2,70,10.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
291,2,07:40:41,2,73,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
292,1,07:40:50,2,68,11.6,,,,,,,,,,,3.18,3.83,,,,,,,,,,,7.01,3,0
293,1,07:41:14,2,68,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
294,1,07:41:19,2,73,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
295,1,07:41:29,2,69,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
296,2,07:42:14,2,70,11.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,0
297,1,07:42:21,2,65,9.2,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
298,1,07:42:49,2,75,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
299,2,07:43:23,2,74,10.0,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0
300,1,07:43:27,2,68,9.6,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
301,1,07:44:35,2,66,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
302,1,07:44:59,2,63,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
303,1,07:45:21,2,66,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0
304,1,07:45:33,2,66,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
305,2,07:45:33,2,68,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
306,1,07:45:37,2,67,11.7,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.29,3,0
307,1,07:46:11,5,71,19.1,4.5,28.9,4.2,,,,,,,,9.07,7.15,6.92,4.84,4.70,,,,,,,,32.67,9,34
308,1,07:46:11,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
309,1,07:46:29,2,66,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
310,1,07:46:52,2,60,12.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
311,1,07:47:46,2,66,10.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
312,1,07:48:00,2,71,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
313,1,07:48:08,2,66,9.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
314,2,07:48:08,2,73,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
315,2,07:48:16,2,83,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
316,1,07:48:42,2,72,9.9,,,,,,,,,,,2.04,2.20,,,,,,,,,,,4.24,3,0
317,1,07:49:16,2,57,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
318,1,07:49:24,2,65,10.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
319,2,07:49:59,2,70,9.8,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.01,3,0
320,2,07:50:05,2,70,9.8,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,3,0
321,1,07:50:13,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
322,2,07:51:00,2,65,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
323,2,07:51:07,2,75,9.1,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
324,1,07:51:18,2,69,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
325,2,07:52:00,2,68,12.2,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
326,1,07:52:01,2,63,10.6,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
327,1,07:53:08,2,68,10.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
328,1,07:53:28,2,71,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
329,1,07:54:17,2,74,11.7,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
330,1,07:54:19,2,69,10.1,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
331,1,07:54:27,2,64,8.4,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
332,1,07:54:41,2,66,12.0,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
333,1,07:55:33,2,67,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
334,1,07:55:39,2,66,9.0,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0
335,1,07:55:46,2,66,9.6,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,2,0
336,2,07:55:59,2,69,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
337,1,07:56:18,2,70,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
338,1,07:56:56,2,69,9.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,2,0
339,1,07:57:05,5,65,17.2,4.3,29.4,5.2,,,,,,,,9.64,5.47,5.42,3.53,3.56,,,,,,,,27.62,9,0
340,1,07:57:06,2,44,19.3,,,,,,,,,,,1.25,3.48,,,,,,,,,,,4.73,0,33
341,1,07:57:25,2,65,10.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
342,1,07:57:31,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
343,2,07:59:03,2,72,10.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
344,2,07:59:52,2,70,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
345,1,08:00:14,2,66,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
346,1,08:00:19,2,68,11.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
347,1,08:00:48,6,80,20.7,4.4,57.3,11.8,4.0,,,,,,,9.78,18.31,17.48,40.50,42.33,13.49,,,,,,,141.90,14,33
348,1,08:01:06,2,65,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
349,1,08:01:09,2,70,9.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
350,1,08:01:14,2,71,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
351,1,08:01:18,2,71,9.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
352,1,08:01:34,2,69,11.8,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
353,1,08:01:49,2,72,8.4,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
354,1,08:02:00,2,70,9.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
355,1,08:02:06,3,66,18.0,4.3,,,,,,,,,,9.35,3.11,2.97,,,,,,,,,,15.43,6,34
356,1,08:02:06,2,67,4.2,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,14,38