veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,68,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
2,1,00:01:50,2,68,8.7,,,,,,,,,,,1.59,1.70,,,,,,,,,,,3.29,2,0
3,1,00:02:27,2,65,11.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
4,1,00:11:22,5,68,16.6,4.4,30.6,10.2,,,,,,,,8.83,4.82,7.91,4.65,4.72,,,,,,,,30.93,16,34
5,1,00:12:38,5,70,17.3,4.4,36.3,4.0,,,,,,,,11.64,12.79,11.09,10.91,10.19,,,,,,,,56.61,9,0
6,2,00:15:16,5,60,18.9,4.3,34.9,4.1,,,,,,,,9.46,13.34,13.34,14.52,13.99,,,,,,,,64.65,9,0
7,1,00:29:07,2,67,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
8,1,00:34:29,2,66,7.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
9,2,00:54:37,5,61,20.1,4.3,29.8,10.3,,,,,,,,9.56,13.96,13.98,13.51,13.31,,,,,,,,64.33,16,0
10,1,00:59:45,5,67,17.3,4.3,31.6,4.1,,,,,,,,8.72,8.03,7.60,6.50,5.06,,,,,,,,35.92,9,0
11,1,01:00:45,5,65,16.9,4.4,33.0,4.1,,,,,,,,10.12,14.08,14.19,12.95,11.55,,,,,,,,62.88,9,0
12,1,01:14:38,3,60,12.0,17.3,,,,,,,,,,3.30,2.56,1.34,,,,,,,,,,7.19,3,0
13,1,01:18:52,5,69,11.8,4.4,34.5,4.2,,,,,,,,7.91,4.98,6.06,4.39,4.02,,,,,,,,27.37,9,34
14,1,01:23:08,2,59,11.5,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
15,1,01:37:08,5,66,16.4,4.4,29.9,4.2,,,,,,,,10.97,15.32,15.13,13.65,15.80,,,,,,,,70.87,9,0
16,1,01:41:20,5,66,16.0,4.3,31.5,4.1,,,,,,,,9.31,5.17,4.81,3.75,3.64,,,,,,,,26.69,9,0
17,1,01:42:11,5,67,17.7,4.3,34.2,4.1,,,,,,,,11.20,15.78,16.24,15.39,15.04,,,,,,,,73.65,9,0
18,1,01:53:57,2,63,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
19,2,01:53:58,5,66,19.7,4.4,34.8,10.1,,,,,,,,8.73,13.74,13.80,16.87,16.15,,,,,,,,69.29,16,0
20,1,01:55:53,5,63,16.6,4.3,34.6,4.2,,,,,,,,9.17,5.02,4.92,4.40,3.48,,,,,,,,26.98,9,0
21,1,02:02:55,5,61,13.3,4.3,33.0,4.1,,,,,,,,8.65,5.31,4.68,5.36,3.80,,,,,,,,27.79,9,0
22,1,02:13:18,5,67,16.1,4.3,31.9,4.0,,,,,,,,10.22,8.96,8.38,6.85,6.76,,,,,,,,41.18,9,0
23,1,02:15:41,5,63,19.8,4.4,34.6,4.1,,,,,,,,12.12,8.48,8.51,8.84,8.59,,,,,,,,46.55,9,34
24,1,02:16:37,5,53,18.4,4.5,34.1,4.1,,,,,,,,8.81,11.18,10.87,10.18,9.05,,,,,,,,50.08,9,0
25,1,02:20:08,5,64,11.9,4.4,31.5,4.1,,,,,,,,9.13,5.30,5.24,3.84,3.46,,,,,,,,26.97,9,0
26,1,02:25:12,5,68,19.7,4.2,30.7,10.1,,,,,,,,9.91,13.82,13.10,13.83,13.83,,,,,,,,64.50,16,0
27,1,02:26:23,3,62,11.2,12.9,,,,,,,,,,3.01,3.60,1.04,,,,,,,,,,7.66,3,0
28,1,02:26:24,2,64,9.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
29,1,02:34:05,5,66,17.7,4.3,36.5,4.2,,,,,,,,9.62,12.39,13.16,14.64,14.34,,,,,,,,64.16,9,0
30,1,02:45:50,2,66,23.2,,,,,,,,,,,6.72,16.72,,,,,,,,,,,23.45,5,0
31,1,02:46:02,5,69,17.6,4.5,33.3,4.1,,,,,,,,11.39,14.59,15.47,14.58,14.75,,,,,,,,70.78,9,0
32,1,02:51:38,2,65,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
33,1,02:55:56,5,62,16.1,4.4,31.1,4.2,,,,,,,,9.34,6.83,6.71,4.22,4.66,,,,,,,,31.75,9,0
34,1,02:56:13,2,62,11.2,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
35,1,02:56:20,5,63,17.6,4.3,33.8,4.0,,,,,,,,10.24,13.71,13.67,15.17,15.51,,,,,,,,68.30,9,0
36,1,03:02:23,2,65,11.3,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
37,1,03:08:56,5,67,17.4,4.5,33.0,4.1,,,,,,,,10.52,17.92,14.18,13.68,13.23,,,,,,,,69.53,9,34
38,1,03:13:20,5,65,17.7,4.4,33.6,4.2,,,,,,,,9.75,14.00,13.95,14.16,14.07,,,,,,,,65.93,9,0
39,1,03:13:45,5,64,20.1,4.2,34.8,4.0,,,,,,,,10.12,14.32,14.11,14.13,12.82,,,,,,,,65.50,9,0
41,1,03:16:48,5,64,17.2,4.4,35.5,4.1,,,,,,,,9.64,13.60,13.66,12.90,12.86,,,,,,,,62.66,9,0
42,1,03:17:33,5,65,17.6,4.4,35.0,4.2,,,,,,,,9.33,4.74,4.15,3.41,3.04,,,,,,,,24.67,9,0
43,1,03:17:55,5,65,12.3,4.3,33.3,4.1,,,,,,,,8.00,5.29,5.13,3.99,4.37,,,,,,,,26.78,9,0
44,1,03:20:17,2,75,11.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0
45,1,03:23:31,5,61,17.3,4.4,34.7,4.1,,,,,,,,9.79,14.55,14.27,12.55,11.67,,,,,,,,62.83,9,0
46,1,03:41:09,2,58,11.4,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
48,1,03:42:47,5,59,17.0,4.2,34.3,10.0,,,,,,,,8.59,12.32,12.49,14.65,14.66,,,,,,,,62.71,16,34
49,1,03:44:59,5,66,17.3,4.3,33.0,4.0,,,,,,,,10.03,8.52,8.67,10.37,9.82,,,,,,,,47.41,9,0
50,1,03:46:42,2,67,10.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0
51,1,03:54:07,2,65,11.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
52,1,03:58:44,5,60,16.7,4.2,35.2,4.1,,,,,,,,9.44,8.84,8.64,5.33,7.01,,,,,,,,39.26,9,0
53,1,04:08:17,5,65,12.2,4.3,33.8,4.0,,,,,,,,7.58,8.76,8.17,5.92,7.71,,,,,,,,38.15,9,0
54,1,04:08:19,2,66,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
55,1,04:15:57,2,68,9.9,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.85,3,0
56,1,04:21:32,2,37,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
57,1,04:24:23,2,66,9.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
58,1,04:24:33,5,66,18.2,4.3,36.7,4.0,,,,,,,,9.13,12.18,12.51,11.87,13.29,,,,,,,,58.99,9,0
59,1,04:35:10,2,47,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
60,1,04:35:42,6,60,18.9,4.4,36.4,4.6,4.6,,,,,,,8.74,4.94,5.44,2.37,3.53,2.32,,,,,,,27.34,10,0
61,1,04:37:41,2,45,9.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
62,1,04:38:38,2,62,8.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0
63,1,04:39:44,2,65,9.1,,,,,,,,,,,1.55,1.73,,,,,,,,,,,3.28,2,0
64,1,04:43:58,2,62,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
65,1,04:44:30,2,73,11.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
66,1,04:45:14,5,58,20.4,4.3,33.4,4.1,,,,,,,,7.46,9.39,9.39,14.39,17.72,,,,,,,,58.34,9,0
67,1,04:46:46,2,67,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
68,1,04:47:23,2,63,21.3,,,,,,,,,,,7.49,9.78,,,,,,,,,,,17.27,5,0
69,1,04:51:27,2,66,8.4,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
70,1,04:52:48,2,68,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
71,1,04:55:48,5,61,14.9,4.5,34.9,4.1,,,,,,,,6.83,7.41,7.61,4.14,4.04,,,,,,,,30.03,9,0
72,1,04:57:45,5,63,15.7,4.3,33.8,4.1,,,,,,,,10.78,14.37,13.51,13.91,13.81,,,,,,,,66.39,9,0
73,1,05:04:07,5,63,17.7,4.4,32.7,10.3,,,,,,,,9.94,13.84,13.62,16.74,16.84,,,,,,,,70.98,16,0
74,1,05:05:10,2,63,9.3,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
75,1,05:07:42,5,63,17.5,4.3,30.0,4.1,,,,,,,,10.08,15.78,14.97,15.25,15.15,,,,,,,,71.23,9,0
76,1,05:10:33,2,76,9.4,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
77,1,05:18:49,2,65,10.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,3,0
78,1,05:19:30,4,62,12.8,21.5,3.5,,,,,,,,,3.70,3.95,2.33,1.56,,,,,,,,,11.55,3,0
79,1,05:20:57,2,50,10.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,3,0
80,1,05:22:24,5,72,17.3,4.4,30.7,10.1,,,,,,,,9.65,6.69,6.57,3.62,3.84,,,,,,,,30.38,16,0
81,1,05:23:29,2,68,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
82,1,05:25:45,2,75,13.5,,,,,,,,,,,3.77,2.84,,,,,,,,,,,6.61,3,0
83,1,05:26:40,2,62,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0
84,1,05:26:55,2,65,9.9,,,,,,,,,,,1.50,1.82,,,,,,,,,,,3.32,3,0
85,1,05:27:01,2,70,10.2,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
86,1,05:28:23,2,66,12.1,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
87,1,05:29:33,2,65,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
88,1,05:30:15,2,60,10.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0
89,1,05:30:37,5,58,18.1,4.4,32.3,4.1,,,,,,,,8.97,4.74,4.59,3.83,3.95,,,,,,,,26.08,9,0
90,1,05:30:53,2,71,12.0,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0
91,1,05:31:03,5,66,19.6,4.3,29.9,10.3,,,,,,,,9.20,12.92,12.25,14.38,13.93,,,,,,,,62.67,16,0
92,1,05:31:07,2,64,22.9,,,,,,,,,,,7.22,8.25,,,,,,,,,,,15.46,5,0
93,1,05:34:28,2,57,11.9,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.56,3,0
94,1,05:34:32,5,63,17.1,4.2,32.2,4.1,,,,,,,,10.32,11.26,10.84,8.19,7.63,,,,,,,,48.24,9,0
95,1,05:34:41,2,71,7.8,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
96,1,05:34:44,2,67,10.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,3,0
97,1,05:38:01,2,63,8.4,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
98,1,05:41:44,5,63,12.4,4.3,34.7,4.0,,,,,,,,6.72,5.43,5.05,4.01,4.10,,,,,,,,25.31,9,0
99,1,05:50:06,2,66,11.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
100,1,05:50:17,2,66,11.6,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
101,1,05:55:16,5,65,17.4,4.4,35.3,10.1,,,,,,,,8.95,6.19,5.69,3.00,3.85,,,,,,,,27.69,16,0
102,1,05:56:22,5,59,18.8,4.3,34.7,4.1,,,,,,,,9.76,12.79,12.87,13.12,11.74,,,,,,,,60.29,9,0
103,1,05:56:36,5,60,17.3,4.4,34.9,4.2,,,,,,,,9.95,12.21,11.28,11.35,10.61,,,,,,,,55.39,9,0
104,1,05:56:52,5,63,17.2,4.4,37.4,4.1,,,,,,,,10.27,11.22,11.27,10.56,10.46,,,,,,,,53.78,9,0
105,1,06:01:58,2,62,10.8,,,,,,,,,,,2.13,2.83,,,,,,,,,,,4.95,3,0
106,1,06:02:49,2,66,9.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,0
107,1,06:04:54,2,69,9.0,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.14,2,0
108,1,06:04:57,2,60,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
109,1,06:05:16,2,60,8.3,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
110,1,06:06:26,2,58,11.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
111,1,06:09:05,2,65,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
113,1,06:09:12,5,62,16.4,4.0,32.8,4.0,,,,,,,,10.45,12.91,12.31,13.24,13.17,,,,,,,,62.07,9,0
114,2,06:10:18,2,47,8.7,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
115,2,06:12:15,2,69,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
116,1,06:12:16,2,61,12.1,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
117,1,06:12:57,2,67,13.1,,,,,,,,,,,4.08,4.63,,,,,,,,,,,8.70,3,0
118,1,06:12:59,2,64,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0
119,2,06:13:01,2,72,9.0,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,2,0
120,1,06:13:22,2,63,9.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
121,1,06:13:50,5,62,20.3,4.3,30.7,4.0,,,,,,,,10.21,13.86,13.05,13.95,13.91,,,,,,,,64.97,9,0
122,1,06:14:13,2,70,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
123,1,06:14:21,5,57,17.2,4.4,32.1,10.1,,,,,,,,8.86,4.89,4.65,2.92,2.84,,,,,,,,24.15,16,0
124,1,06:18:21,2,68,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
125,1,06:18:23,2,64,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
126,1,06:19:17,2,58,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
127,1,06:20:32,2,68,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
128,1,06:21:31,2,64,9.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
129,1,06:22:33,2,57,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
130,1,06:23:10,2,71,8.7,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
131,2,06:23:14,2,70,9.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
132,1,06:23:14,2,63,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0
133,1,06:23:58,2,63,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
134,1,06:24:03,5,65,17.7,4.2,35.6,4.2,,,,,,,,8.69,8.43,8.08,6.98,6.69,,,,,,,,38.87,9,0
135,1,06:24:05,2,63,9.4,,,,,,,,,,,1.98,2.02,,,,,,,,,,,3.99,2,0
136,2,06:24:07,5,63,20.4,4.3,33.0,4.1,,,,,,,,8.24,13.64,13.05,13.94,13.50,,,,,,,,62.37,9,0
138,1,06:25:38,2,60,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
139,1,06:26:05,2,65,8.2,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.11,2,0
140,2,06:26:13,5,67,14.2,4.4,35.9,4.1,,,,,,,,9.35,13.38,13.15,13.05,13.93,,,,,,,,62.87,9,0
141,1,06:26:14,2,59,11.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,0
142,1,06:27:15,2,66,10.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
143,2,06:29:28,2,71,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
144,1,06:29:30,5,65,17.6,4.3,31.5,4.1,,,,,,,,10.16,7.40,6.93,5.91,5.23,,,,,,,,35.62,9,0
145,2,06:29:42,2,64,10.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
146,1,06:29:43,5,60,17.7,4.4,30.4,10.2,,,,,,,,9.06,4.65,4.40,6.24,6.35,,,,,,,,30.70,16,0
147,1,06:30:32,5,58,14.7,4.4,35.2,4.1,,,,,,,,9.42,9.58,9.58,6.90,7.19,,,,,,,,42.67,9,0
148,1,06:32:42,2,61,9.6,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
149,1,06:33:50,5,59,19.5,4.4,34.2,10.2,,,,,,,,8.60,5.27,5.37,3.96,3.85,,,,,,,,27.04,16,0
150,1,06:34:01,5,64,15.1,4.3,31.9,4.1,,,,,,,,8.53,4.85,4.68,4.03,4.18,,,,,,,,26.27,9,0
151,1,06:34:35,2,63,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
152,1,06:35:55,2,65,11.5,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
153,1,06:36:30,2,54,11.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
154,1,06:36:50,2,66,11.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
155,2,06:36:51,5,68,15.7,4.2,34.7,4.1,,,,,,,,9.18,7.56,7.61,6.67,6.27,,,,,,,,37.27,9,0
156,1,06:36:57,5,65,12.4,4.3,35.1,4.2,,,,,,,,10.30,8.09,7.90,5.49,5.56,,,,,,,,37.34,9,0
157,1,06:37:03,2,67,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
158,1,06:37:50,2,70,9.1,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
159,1,06:39:15,5,65,13.6,4.4,30.6,4.1,,,,,,,,10.62,14.65,13.83,15.21,15.16,,,,,,,,69.47,9,0
160,1,06:39:39,4,64,11.5,29.7,3.1,,,,,,,,,2.90,4.91,1.67,1.77,,,,,,,,,11.25,3,0
161,1,06:39:56,2,60,8.4,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.14,2,0
162,2,06:41:43,2,68,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
163,1,06:41:46,6,59,17.4,4.3,35.2,4.9,5.1,,,,,,,7.77,5.04,4.81,2.73,3.32,2.12,,,,,,,25.78,10,0
164,1,06:43:31,2,66,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
165,1,06:43:56,2,70,12.9,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.13,3,0
167,1,06:44:36,5,68,19.1,4.4,32.9,3.9,,,,,,,,8.68,7.05,6.64,2.03,6.43,,,,,,,,30.83,9,0
168,1,06:45:05,2,67,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
169,1,06:45:38,2,65,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
170,1,06:47:46,5,65,13.2,4.3,29.8,4.1,,,,,,,,7.67,4.20,3.52,2.68,2.65,,,,,,,,20.72,9,0
171,1,06:49:00,5,58,17.8,4.4,31.3,10.2,,,,,,,,9.71,5.21,4.65,3.69,3.39,,,,,,,,26.65,16,0
173,1,06:50:59,5,61,16.0,4.3,32.7,4.0,,,,,,,,9.59,14.89,14.25,14.74,14.09,,,,,,,,67.56,9,0
174,1,06:51:02,5,61,18.2,4.4,28.5,4.1,,,,,,,,10.08,13.49,13.63,13.69,12.79,,,,,,,,63.68,9,0
175,1,06:51:03,2,62,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
176,1,06:51:06,4,65,18.7,35.9,4.1,,,,,,,,,8.48,12.36,7.57,7.59,,,,,,,,,36.00,8,34
177,1,06:52:07,2,61,8.7,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,0
178,1,06:52:27,2,53,9.5,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.63,2,0
179,1,06:52:32,2,62,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
180,1,06:53:03,3,44,19.7,4.3,,,,,,,,,,5.85,5.37,5.97,,,,,,,,,,17.19,6,0
181,1,06:53:33,2,60,11.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
182,1,06:54:13,2,68,11.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
183,1,06:54:16,2,71,11.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
184,1,06:55:56,2,70,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
185,1,06:56:03,2,68,11.7,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
186,1,06:57:22,2,66,9.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
187,2,06:57:22,2,66,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
188,1,07:04:39,2,67,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
189,1,07:05:51,2,66,0.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,14,0
190,1,07:08:55,2,63,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
191,1,07:09:12,2,67,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
192,1,07:09:36,5,60,18.2,4.5,29.6,4.1,,,,,,,,10.33,14.18,13.49,13.69,13.64,,,,,,,,65.33,9,0
194,1,07:11:55,2,47,11.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,3,0
195,1,07:12:15,2,70,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
196,1,07:14:36,5,62,15.7,4.4,35.1,10.2,,,,,,,,8.92,5.31,4.89,4.07,3.74,,,,,,,,26.93,16,0
197,1,07:15:44,5,67,17.7,4.3,38.9,4.2,,,,,,,,10.63,13.99,14.82,14.91,14.64,,,,,,,,68.99,9,0
198,1,07:16:27,2,67,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
199,1,07:17:34,2,58,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
200,1,07:18:00,2,65,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
201,1,07:19:14,5,66,17.2,4.3,36.4,10.1,,,,,,,,9.95,9.27,9.58,7.13,6.99,,,,,,,,42.92,16,0
202,1,07:19:49,2,63,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
203,1,07:21:01,2,65,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
204,1,07:21:40,2,70,8.3,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
205,1,07:22:05,2,65,8.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,2,0
206,1,07:22:18,2,79,9.7,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
207,1,07:24:42,2,66,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
208,1,07:25:05,2,68,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.09,2,0
209,1,07:26:32,5,64,16.6,4.3,32.7,4.1,,,,,,,,10.21,14.26,13.63,14.35,13.64,,,,,,,,66.09,9,0
210,1,07:28:14,2,64,9.4,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
211,1,07:28:59,2,65,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
212,1,07:29:43,2,62,12.1,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0
213,1,07:30:49,2,63,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
214,1,07:35:23,5,63,18.6,4.5,35.5,5.0,,,,,,,,9.29,5.30,5.12,2.69,2.96,,,,,,,,25.36,9,0
215,1,07:35:26,5,65,17.0,4.4,32.0,4.1,,,,,,,,10.15,14.16,16.14,14.38,14.65,,,,,,,,69.47,9,0
216,1,07:35:38,2,68,11.0,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,3,0
217,1,07:36:04,2,59,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
218,1,07:36:10,2,62,12.8,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
219,1,07:36:16,2,66,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
220,2,07:36:49,2,59,8.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
221,1,07:36:49,2,58,8.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
222,1,07:36:57,2,63,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
223,1,07:37:55,2,68,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
224,1,07:38:26,5,65,19.8,4.4,36.6,4.1,,,,,,,,8.90,11.22,11.03,8.99,12.40,,,,,,,,52.53,9,0
225,2,07:40:36,5,70,19.5,4.4,34.0,4.0,,,,,,,,8.64,13.39,12.40,11.09,12.76,,,,,,,,58.28,9,36
226,1,07:40:37,5,66,18.3,4.1,32.1,3.7,,,,,,,,8.71,12.32,12.33,13.06,13.14,,,,,,,,59.56,9,36
227,1,07:40:40,2,61,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
228,1,07:42:26,2,58,9.7,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
229,2,07:43:31,2,45,9.5,,,,,,,,,,,1.27,1.56,,,,,,,,,,,2.84,2,0
230,1,07:43:35,5,65,19.6,4.3,33.0,4.0,,,,,,,,9.93,13.70,13.18,14.80,15.10,,,,,,,,66.71,9,0
231,1,07:44:04,5,63,19.8,4.3,35.1,10.1,,,,,,,,8.37,6.14,5.31,4.67,5.09,,,,,,,,29.58,16,0
232,2,07:44:18,2,47,8.1,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.66,2,0
233,1,07:44:36,2,64,11.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,3,0
234,1,07:44:50,2,67,13.0,,,,,,,,,,,3.46,4.05,,,,,,,,,,,7.51,3,0
235,2,07:44:50,2,68,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
236,1,07:45:03,2,62,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
237,1,07:45:11,5,63,24.8,4.5,32.0,10.6,,,,,,,,11.20,13.41,12.82,11.81,11.34,,,,,,,,60.59,16,0
238,1,07:47:26,2,71,22.0,,,,,,,,,,,7.63,15.69,,,,,,,,,,,23.31,5,0
239,1,07:48:08,2,66,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
240,1,07:48:34,2,62,9.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.10,2,0
241,1,07:48:45,2,68,9.8,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,2,0
242,1,07:49:21,2,70,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
243,1,07:49:24,2,61,8.6,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0
244,2,07:49:50,5,69,16.8,4.4,31.6,4.0,,,,,,,,9.35,4.96,4.91,4.93,5.31,,,,,,,,29.46,9,36
245,1,07:49:50,5,68,16.7,4.3,31.3,4.0,,,,,,,,4.75,7.69,8.06,8.11,8.17,,,,,,,,36.78,9,0
246,1,07:51:30,2,61,9.0,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.03,2,0
247,1,07:52:18,2,70,10.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
248,1,07:53:19,5,57,13.3,4.4,32.8,4.0,,,,,,,,7.79,4.53,4.59,3.53,3.34,,,,,,,,23.78,9,0
249,1,07:54:02,5,64,16.3,4.3,34.9,4.2,,,,,,,,9.45,7.91,7.72,8.21,6.96,,,,,,,,40.25,9,0
250,2,07:54:21,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,1,07:54:21,2,57,9.1,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
252,1,07:55:01,2,69,13.4,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0
253,1,07:55:24,2,66,0.7,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,14,0
254,1,07:55:56,2,68,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
255,1,07:55:58,2,72,11.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.79,3,0
256,1,07:56:22,4,23,13.0,17.8,2.9,,,,,,,,,2.02,3.25,2.21,2.11,,,,,,,,,9.59,3,0
257,1,07:56:46,2,53,9.4,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.13,2,0
258,1,07:58:05,2,68,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
259,1,07:58:10,2,63,11.7,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
260,1,07:58:54,2,69,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
261,1,07:58:54,2,63,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
262,2,07:58:55,2,73,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
263,1,07:58:57,5,63,15.2,4.4,35.1,4.1,,,,,,,,9.72,5.24,5.03,3.95,3.83,,,,,,,,27.77,9,0
264,1,07:59:45,2,62,13.3,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
265,1,07:59:53,2,50,11.5,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
266,1,08:00:09,2,65,8.5,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
267,1,08:00:27,2,63,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
268,2,08:00:30,2,75,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
269,1,08:00:30,2,61,11.0,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0
270,1,08:01:56,2,60,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
271,1,08:02:19,2,77,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
272,1,08:02:46,2,65,10.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
273,1,08:02:51,2,58,11.6,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
274,2,08:02:51,2,67,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
275,1,08:02:56,2,57,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
276,1,08:06:32,2,61,9.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
277,1,08:06:34,2,58,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
278,1,08:07:23,2,68,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
279,1,08:07:27,2,69,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
280,1,08:07:39,5,72,16.5,4.4,31.4,10.2,,,,,,,,10.06,13.44,13.89,15.33,14.76,,,,,,,,67.47,16,0
281,1,08:08:43,2,55,9.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
282,2,08:08:50,2,75,8.7,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0
283,1,08:08:50,4,66,11.5,24.8,2.9,,,,,,,,,4.24,5.59,3.44,4.07,,,,,,,,,17.34,3,0
284,1,08:08:53,3,65,21.5,4.3,,,,,,,,,,7.34,7.19,6.93,,,,,,,,,,21.46,6,0
285,1,08:10:04,2,67,9.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
286,1,08:12:16,2,63,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
287,1,08:12:22,2,66,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
288,1,08:12:34,5,67,16.9,4.3,35.9,4.1,,,,,,,,10.40,12.70,12.42,13.68,13.97,,,,,,,,63.16,9,0
289,2,08:14:03,2,71,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
290,1,08:14:04,5,66,20.0,4.4,29.1,4.1,,,,,,,,10.17,14.28,14.33,14.89,13.20,,,,,,,,66.87,9,0
291,1,08:14:06,2,68,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
292,1,08:14:50,2,58,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
293,1,08:14:54,4,63,13.2,18.8,2.7,,,,,,,,,4.20,3.64,1.85,1.97,,,,,,,,,11.66,3,0
294,1,08:15:30,5,61,17.5,4.3,36.1,4.1,,,,,,,,9.53,13.18,13.03,13.61,13.60,,,,,,,,62.96,9,0
295,1,08:16:14,2,61,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
296,1,08:16:31,2,70,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
297,1,08:16:36,2,68,12.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
298,1,08:17:38,2,81,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
299,1,08:17:42,2,66,9.3,,,,,,,,,,,2.05,2.20,,,,,,,,,,,4.25,2,0
300,1,08:18:38,2,59,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
301,1,08:19:19,2,66,9.6,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
302,1,08:19:47,2,67,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
303,1,08:19:55,5,66,17.4,4.3,33.0,10.2,,,,,,,,9.58,6.25,6.97,6.31,6.24,,,,,,,,35.36,16,0
304,1,08:21:13,2,59,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
305,1,08:21:35,2,65,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
306,2,08:21:59,2,72,13.1,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
307,1,08:22:03,2,65,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
308,1,08:22:07,2,57,11.6,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
309,1,08:22:42,2,58,9.2,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
310,1,08:23:17,2,67,9.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
312,1,08:24:11,2,46,11.3,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.79,3,0
313,1,08:26:06,2,58,12.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
314,1,08:27:17,5,59,13.4,4.3,30.6,4.0,,,,,,,,8.30,13.69,12.98,14.00,13.51,,,,,,,,62.47,9,0
315,1,08:29:05,2,63,9.0,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
316,2,08:29:47,2,77,8.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
317,1,08:29:50,5,63,19.6,4.3,39.0,4.2,,,,,,,,9.78,15.08,15.21,14.22,13.06,,,,,,,,67.36,9,0
318,1,08:30:34,3,66,16.3,4.4,,,,,,,,,,7.37,3.28,3.07,,,,,,,,,,13.72,6,0
319,1,08:30:37,2,65,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
320,2,08:31:46,2,69,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
321,1,08:31:46,2,65,14.3,,,,,,,,,,,4.30,4.65,,,,,,,,,,,8.95,5,0
322,1,08:33:14,2,27,11.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0
323,1,08:33:15,2,26,7.6,,,,,,,,,,,1.07,1.73,,,,,,,,,,,2.81,2,38
324,1,08:33:21,2,68,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
325,2,08:33:21,2,71,9.8,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
326,1,08:33:37,4,68,11.4,30.8,10.0,,,,,,,,,2.99,5.14,1.93,2.12,,,,,,,,,12.18,3,0
327,1,08:34:34,2,66,11.1,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0
328,1,08:35:21,2,62,13.2,,,,,,,,,,,3.29,3.78,,,,,,,,,,,7.08,3,0
329,1,08:35:24,2,63,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
330,1,08:35:34,2,65,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
331,1,08:35:37,2,62,9.0,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
332,1,08:35:48,2,66,8.3,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
333,1,08:36:16,2,64,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
334,1,08:36:23,2,68,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
335,1,08:36:32,6,70,17.8,4.2,34.6,5.0,5.1,,,,,,,10.57,14.89,15.34,13.01,12.17,9.83,,,,,,,75.81,10,0