veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:04,2,76,9.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
2,4,00:01:38,2,68,9.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,3,0
3,2,00:01:48,2,75,12.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,3,0
4,2,00:02:00,5,64,16.8,4.2,31.3,3.9,,,,,,,,7.03,4.67,4.87,5.43,5.61,,,,,,,,27.61,9,0
5,4,00:02:16,2,73,9.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
6,1,00:02:44,5,60,18.6,4.2,32.8,4.1,,,,,,,,9.44,9.98,9.38,8.33,8.62,,,,,,,,45.75,9,0
7,2,00:02:56,5,68,16.9,4.1,31.6,3.8,,,,,,,,6.73,7.41,7.33,6.95,9.35,,,,,,,,37.77,9,0
8,2,00:03:13,4,73,11.8,20.6,2.7,,,,,,,,,2.24,1.94,1.36,1.12,,,,,,,,,6.66,3,0
9,4,00:03:36,5,69,16.8,4.4,31.7,4.0,,,,,,,,8.35,11.86,11.55,9.26,10.71,,,,,,,,51.73,9,0
10,4,00:04:01,2,68,8.1,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.98,2,0
11,4,00:04:22,4,42,5.6,6.6,3.2,,,,,,,,,3.15,1.80,2.04,3.47,,,,,,,,,10.47,2,33
12,4,00:04:22,2,70,3.9,,,,,,,,,,,1.76,1.96,,,,,,,,,,,3.72,14,38
13,1,00:04:34,2,77,9.1,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
14,3,00:04:59,5,69,17.2,4.4,34.5,4.1,,,,,,,,7.57,4.48,4.51,3.37,3.38,,,,,,,,23.30,9,0
15,4,00:04:59,5,66,15.9,4.4,35.9,4.1,,,,,,,,8.54,8.08,7.81,9.36,8.93,,,,,,,,42.71,9,0
16,1,00:05:09,2,74,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
17,4,00:05:11,5,69,17.0,4.3,33.4,4.1,,,,,,,,7.43,5.35,4.71,4.03,3.42,,,,,,,,24.95,9,0
18,1,00:05:11,5,73,16.9,4.1,34.4,4.0,,,,,,,,7.56,7.53,7.45,9.22,9.20,,,,,,,,40.96,9,0
19,1,00:05:47,2,71,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
20,2,00:05:48,5,72,19.6,4.1,34.4,3.9,,,,,,,,7.83,8.99,9.51,8.58,8.53,,,,,,,,43.45,9,0
21,1,00:06:05,5,53,19.3,4.2,33.3,4.0,,,,,,,,13.24,19.61,20.61,14.32,14.99,,,,,,,,82.76,9,0
22,1,00:06:13,5,64,12.5,21.0,9.9,22.0,,,,,,,,7.68,10.86,9.60,8.39,7.13,,,,,,,,43.65,11,0
23,1,00:06:30,5,65,12.2,21.0,10.1,22.0,,,,,,,,6.59,10.31,12.70,11.57,7.97,,,,,,,,49.14,11,0
24,1,00:07:09,2,66,9.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
25,4,00:07:33,5,61,20.5,4.4,34.6,9.6,,,,,,,,8.30,5.30,5.16,3.54,3.87,,,,,,,,26.17,16,0
26,2,00:07:44,2,73,8.8,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
27,1,00:07:51,2,78,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
28,4,00:08:04,5,64,12.7,21.1,9.6,22.1,,,,,,,,7.87,11.79,12.16,5.89,6.51,,,,,,,,44.22,11,0
29,3,00:08:29,2,73,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
30,4,00:08:55,5,63,17.7,4.6,36.6,4.2,,,,,,,,8.47,11.66,11.28,10.96,11.97,,,,,,,,54.35,9,0
31,4,00:09:05,5,66,18.4,4.3,33.0,4.0,,,,,,,,7.11,9.69,9.23,8.65,9.63,,,,,,,,44.30,9,0
32,1,00:09:24,5,67,12.6,4.3,32.4,3.9,,,,,,,,8.88,11.54,11.86,10.77,11.35,,,,,,,,54.40,9,0
33,4,00:09:35,2,81,13.2,,,,,,,,,,,3.63,3.13,,,,,,,,,,,6.76,3,0
34,1,00:10:04,2,74,12.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
35,1,00:10:20,5,63,19.2,4.2,32.6,3.9,,,,,,,,8.49,11.37,11.51,10.01,11.08,,,,,,,,52.47,9,0
36,1,00:10:31,2,71,9.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
37,4,00:10:35,2,76,8.6,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0
38,1,00:10:40,5,70,19.9,4.2,34.3,9.9,,,,,,,,7.44,8.58,8.94,8.68,9.51,,,,,,,,43.15,16,34
39,2,00:11:42,5,68,15.2,4.1,33.3,3.8,,,,,,,,7.18,9.06,9.24,8.60,8.88,,,,,,,,42.95,9,0
40,3,00:11:42,2,73,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
41,4,00:12:00,5,63,16.8,4.7,32.7,4.1,,,,,,,,8.31,9.90,9.28,10.82,11.19,,,,,,,,49.49,9,0
42,1,00:12:33,5,63,11.4,4.3,34.6,4.0,,,,,,,,8.08,10.51,10.43,8.07,8.97,,,,,,,,46.06,9,0
43,4,00:12:53,5,68,12.9,4.4,31.6,4.0,,,,,,,,7.56,5.52,5.42,3.51,5.13,,,,,,,,27.13,9,0
44,4,00:13:11,5,38,8.6,4.0,8.6,3.4,,,,,,,,5.94,10.96,6.94,9.05,21.61,,,,,,,,54.50,4,33
45,4,00:13:11,2,63,4.3,,,,,,,,,,,11.50,10.60,,,,,,,,,,,22.10,14,38
46,1,00:13:14,2,69,9.3,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
47,4,00:13:15,6,71,17.5,4.3,20.5,9.6,22.2,,,,,,,7.18,6.76,7.03,8.18,7.52,6.65,,,,,,,43.32,12,0
48,4,00:13:18,2,69,12.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
49,4,00:13:44,2,72,9.3,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
50,1,00:13:54,2,72,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
51,4,00:14:03,2,66,8.6,,,,,,,,,,,1.32,0.55,,,,,,,,,,,1.88,2,0
52,4,00:14:16,2,71,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
53,4,00:14:34,2,78,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
54,4,00:14:51,2,72,9.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
55,4,00:15:01,5,62,17.0,4.5,33.8,4.1,,,,,,,,9.24,10.12,9.61,11.72,13.44,,,,,,,,54.13,9,0
57,2,00:15:08,5,66,11.2,4.1,32.7,3.9,,,,,,,,6.14,3.98,3.62,4.26,4.36,,,,,,,,22.36,9,0
58,1,00:15:16,5,67,18.5,4.2,31.4,4.0,,,,,,,,9.52,11.99,12.21,10.86,11.34,,,,,,,,55.92,9,0
59,4,00:15:25,5,69,21.1,4.3,28.9,4.1,,,,,,,,7.29,8.88,8.57,5.53,4.99,,,,,,,,35.26,9,0
60,3,00:15:25,2,82,7.8,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.64,2,0
61,4,00:15:51,5,72,17.2,4.3,34.4,4.1,,,,,,,,8.02,4.42,4.55,4.43,3.56,,,,,,,,24.98,9,0
62,4,00:16:00,5,68,18.8,4.3,30.8,4.1,,,,,,,,6.55,5.77,5.76,3.96,4.31,,,,,,,,26.35,9,0
63,4,00:16:20,2,71,9.9,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,3,0
64,1,00:16:38,5,63,16.5,4.2,31.5,3.9,,,,,,,,9.69,11.59,11.70,9.61,12.65,,,,,,,,55.25,9,0
65,2,00:16:39,5,71,15.8,4.3,35.4,4.0,,,,,,,,7.31,6.19,6.76,6.01,5.28,,,,,,,,31.55,9,0
66,4,00:16:48,5,62,12.0,20.8,9.2,21.8,,,,,,,,7.67,11.75,10.61,8.51,9.76,,,,,,,,48.30,11,0
67,1,00:16:55,2,57,8.5,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,2,0
68,4,00:17:44,5,70,15.7,4.4,34.1,4.1,,,,,,,,8.36,7.64,7.62,3.78,3.91,,,,,,,,31.30,9,0
69,4,00:17:48,5,70,24.9,4.4,30.6,10.0,,,,,,,,8.21,10.13,10.16,12.03,13.04,,,,,,,,53.57,16,0
70,4,00:18:32,2,66,12.8,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.79,3,0
71,4,00:18:37,6,66,10.6,4.2,20.2,9.4,21.8,,,,,,,6.23,4.85,4.52,6.61,6.59,4.98,,,,,,,33.78,12,0
72,1,00:19:16,5,63,17.4,4.3,31.4,9.9,,,,,,,,8.13,11.60,11.69,10.55,12.21,,,,,,,,54.17,16,0
73,1,00:19:20,5,71,19.3,4.2,34.3,4.0,,,,,,,,9.00,8.76,8.58,7.56,8.85,,,,,,,,42.75,9,0
74,1,00:20:06,5,63,17.9,4.3,35.6,5.0,,,,,,,,9.66,11.05,11.33,8.22,9.17,,,,,,,,49.43,9,0
75,2,00:20:11,2,74,8.9,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
76,1,00:20:39,5,68,11.1,4.2,31.3,4.1,,,,,,,,7.61,6.45,6.11,5.36,5.12,,,,,,,,30.65,9,0
77,1,00:20:46,2,69,8.5,,,,,,,,,,,1.37,0.59,,,,,,,,,,,1.96,2,0
78,4,00:21:12,2,73,9.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
79,1,00:21:42,5,66,15.7,4.3,33.5,4.0,,,,,,,,8.83,11.63,11.97,10.34,10.59,,,,,,,,53.37,9,0
80,1,00:21:46,5,63,16.6,4.1,32.3,4.0,,,,,,,,9.15,11.28,11.66,8.20,10.47,,,,,,,,50.76,9,0
81,4,00:22:23,5,70,11.0,4.4,35.8,4.0,,,,,,,,7.92,7.80,7.05,8.86,9.14,,,,,,,,40.77,9,0
82,3,00:22:36,5,70,11.9,4.3,34.0,4.0,,,,,,,,6.97,8.01,8.12,9.12,8.94,,,,,,,,41.16,9,0
83,2,00:22:46,5,64,17.2,4.2,34.7,4.0,,,,,,,,7.78,8.35,8.91,8.75,8.56,,,,,,,,42.33,9,0
84,3,00:22:53,5,71,17.5,4.3,33.9,4.0,,,,,,,,7.35,9.93,10.22,8.72,9.03,,,,,,,,45.25,9,0
85,2,00:23:14,5,71,19.3,4.1,32.8,4.0,,,,,,,,7.87,8.56,8.62,8.30,8.89,,,,,,,,42.24,9,0
86,2,00:23:16,5,64,16.8,4.2,33.5,4.1,,,,,,,,8.75,8.90,9.12,8.36,8.30,,,,,,,,43.44,9,0
87,2,00:24:30,5,68,15.4,4.3,35.0,4.0,,,,,,,,8.08,9.89,9.96,7.24,7.22,,,,,,,,42.39,9,0
88,1,00:24:36,5,60,17.9,4.3,34.7,5.9,,,,,,,,10.59,12.99,13.41,10.89,10.68,,,,,,,,58.57,9,0
89,1,00:24:53,5,63,15.9,4.2,35.2,4.1,,,,,,,,8.39,6.94,7.04,4.06,4.68,,,,,,,,31.11,9,0
90,2,00:24:53,2,70,9.3,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,2,0
91,1,00:24:57,5,70,17.1,4.2,28.0,4.0,,,,,,,,7.65,4.63,4.61,3.47,3.56,,,,,,,,23.92,9,0
92,4,00:25:19,2,73,11.4,,,,,,,,,,,2.47,3.16,,,,,,,,,,,5.63,3,0
93,1,00:25:25,5,66,17.6,4.2,33.4,4.0,,,,,,,,8.92,7.42,7.39,7.19,7.67,,,,,,,,38.60,9,0
94,1,00:26:14,6,65,17.9,4.3,32.6,5.0,5.0,,,,,,,7.80,4.17,4.38,2.58,2.33,2.58,,,,,,,23.85,10,0
95,1,00:26:21,5,71,15.6,4.3,31.6,4.0,,,,,,,,7.72,7.17,6.43,4.00,5.27,,,,,,,,30.58,9,0
96,4,00:26:30,2,73,12.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.18,3,0
97,1,00:26:41,5,66,11.8,4.3,35.7,4.0,,,,,,,,7.95,7.56,8.81,5.47,5.46,,,,,,,,35.25,9,0
98,4,00:27:19,2,73,9.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
99,1,00:27:51,5,73,19.7,4.3,33.3,9.9,,,,,,,,5.69,9.59,11.15,13.10,12.34,,,,,,,,51.88,16,0
100,1,00:27:59,5,68,17.2,4.3,32.5,4.0,,,,,,,,8.72,7.71,7.94,4.61,5.00,,,,,,,,33.98,9,0
101,1,00:28:08,4,58,16.9,4.2,39.6,,,,,,,,,11.46,7.26,8.12,11.01,,,,,,,,,37.85,8,0
102,2,00:28:12,2,75,9.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
103,4,00:28:20,2,72,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
104,2,00:28:49,2,80,10.3,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
105,1,00:28:53,2,73,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
106,4,00:29:26,5,70,17.0,4.3,32.6,4.1,,,,,,,,7.71,4.75,5.37,3.48,3.14,,,,,,,,24.45,9,0
107,1,00:30:23,2,71,13.3,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.69,3,0
108,1,00:30:33,5,73,17.7,4.2,33.7,4.0,,,,,,,,8.77,6.51,6.67,3.75,4.06,,,,,,,,29.75,9,0
109,3,00:30:40,5,66,12.5,21.5,9.4,22.4,,,,,,,,6.43,7.35,6.90,4.28,3.94,,,,,,,,28.90,11,0
110,2,00:31:05,5,66,16.4,4.2,35.1,4.0,,,,,,,,6.82,4.57,4.62,3.66,3.46,,,,,,,,23.14,9,0
111,4,00:32:27,5,65,17.0,4.4,32.2,4.1,,,,,,,,7.59,8.40,7.87,8.75,8.86,,,,,,,,41.48,9,0
112,1,00:33:15,5,62,15.2,4.3,31.1,4.0,,,,,,,,8.33,4.53,4.30,5.24,5.18,,,,,,,,27.59,9,0
113,2,00:33:17,5,74,18.6,4.1,30.8,10.0,,,,,,,,7.42,9.33,10.41,9.46,9.52,,,,,,,,46.14,16,0
114,1,00:33:19,2,77,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
115,1,00:33:23,5,66,15.2,4.3,35.2,4.1,,,,,,,,8.11,7.05,7.03,5.04,5.11,,,,,,,,32.34,9,0
116,2,00:33:27,2,70,10.3,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.42,3,0
118,1,00:33:31,5,62,12.7,4.2,32.6,4.0,,,,,,,,8.39,11.56,11.33,10.30,10.86,,,,,,,,52.43,9,0
122,1,00:33:37,5,71,17.2,4.5,33.1,4.1,,,,,,,,9.05,8.44,9.06,5.65,6.81,,,,,,,,39.02,9,0
123,1,00:33:56,5,71,15.7,4.3,33.5,4.0,,,,,,,,8.04,11.70,11.33,10.75,12.13,,,,,,,,53.96,9,0
124,1,00:34:11,5,62,16.1,4.3,34.6,4.1,,,,,,,,8.52,8.61,9.29,4.50,4.64,,,,,,,,35.56,9,0
125,2,00:34:14,5,72,17.2,4.2,36.6,4.0,,,,,,,,7.99,8.80,9.17,8.19,8.02,,,,,,,,42.17,9,0
126,1,00:35:28,5,69,19.4,4.3,30.7,10.2,,,,,,,,8.02,7.69,8.40,6.08,5.87,,,,,,,,36.07,16,0
127,1,00:35:34,2,75,9.4,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
128,4,00:36:01,5,70,17.1,4.3,31.3,4.1,,,,,,,,8.22,7.28,7.21,5.70,5.60,,,,,,,,34.01,9,0
129,4,00:36:04,2,70,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
130,1,00:36:12,2,75,10.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0
131,2,00:36:50,2,73,8.7,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0
132,1,00:36:53,2,75,10.7,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,3,0
133,1,00:36:56,2,71,8.8,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.07,2,0
134,1,00:37:28,5,66,18.0,4.2,30.2,10.0,,,,,,,,9.22,9.42,10.32,4.17,3.49,,,,,,,,36.62,16,0
135,4,00:38:13,5,64,12.1,4.4,32.7,4.1,,,,,,,,7.39,7.07,6.75,10.94,10.90,,,,,,,,43.05,9,0
136,1,00:39:11,2,60,8.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0
137,4,00:39:17,5,68,12.3,4.3,27.9,4.1,,,,,,,,6.92,4.93,4.92,4.96,5.57,,,,,,,,27.30,9,0
138,1,00:40:19,5,72,12.7,4.3,35.9,4.0,,,,,,,,7.39,9.39,8.72,5.46,5.58,,,,,,,,36.54,9,0
139,4,00:40:35,2,68,9.1,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
140,3,00:40:48,2,73,11.0,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,3,0
141,4,00:41:59,2,61,10.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0
142,2,00:42:15,5,68,15.2,4.3,30.7,10.0,,,,,,,,7.56,9.27,8.92,8.85,9.14,,,,,,,,43.74,16,0
143,1,00:42:46,5,70,13.6,4.6,28.8,4.0,,,,,,,,6.66,3.86,3.28,2.03,2.63,,,,,,,,18.46,9,0
144,4,00:43:03,2,68,8.9,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
145,1,00:43:11,5,66,16.8,4.5,30.7,9.9,,,,,,,,8.54,9.66,9.89,11.59,12.20,,,,,,,,51.90,16,0
146,4,00:43:45,2,70,9.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
147,4,00:43:47,2,69,9.1,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,0
148,2,00:43:47,2,80,8.6,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
149,4,00:44:15,5,64,12.0,4.3,35.6,4.1,,,,,,,,6.67,6.18,5.80,5.39,4.98,,,,,,,,29.01,9,0
150,2,00:44:17,5,65,17.2,4.4,33.8,4.0,,,,,,,,7.84,7.09,6.42,6.01,6.43,,,,,,,,33.78,9,0
151,4,00:45:16,5,62,17.5,4.3,32.9,4.2,,,,,,,,8.52,11.03,10.74,10.69,11.47,,,,,,,,52.45,9,0
152,1,00:45:24,2,73,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
153,1,00:45:30,5,70,16.8,4.2,35.9,4.0,,,,,,,,8.06,9.27,10.17,3.15,4.75,,,,,,,,35.40,9,0
154,1,00:45:58,5,63,16.9,4.4,31.6,4.0,,,,,,,,8.99,6.57,6.58,7.18,8.29,,,,,,,,37.61,9,0
155,4,00:46:39,5,70,18.7,4.4,32.5,4.0,,,,,,,,7.53,12.64,12.44,9.22,9.20,,,,,,,,51.03,9,0
156,4,00:47:12,5,68,16.4,4.3,30.8,4.2,,,,,,,,8.48,11.14,11.20,8.52,7.90,,,,,,,,47.24,9,0
157,4,00:47:25,5,74,16.9,4.5,35.1,4.1,,,,,,,,8.32,9.69,9.04,10.12,10.25,,,,,,,,47.43,9,0
158,4,00:47:57,5,63,11.6,21.7,9.9,22.0,,,,,,,,6.98,11.42,8.85,6.34,5.32,,,,,,,,38.91,11,0
159,1,00:48:12,5,69,18.7,4.2,36.0,4.0,,,,,,,,9.09,8.16,8.90,6.12,7.35,,,,,,,,39.62,9,0
160,4,00:48:16,5,69,16.2,4.2,30.4,4.1,,,,,,,,7.50,7.31,7.96,4.33,4.16,,,,,,,,31.27,9,0
161,1,00:48:19,5,66,10.8,4.3,33.5,3.9,,,,,,,,7.22,7.74,7.37,8.79,11.69,,,,,,,,42.80,9,0
162,3,00:49:09,5,60,17.1,4.2,33.9,4.0,,,,,,,,9.20,12.26,12.91,12.43,12.74,,,,,,,,59.53,9,0
163,1,00:49:20,5,68,17.2,4.2,36.8,4.0,,,,,,,,8.27,7.56,7.71,5.04,5.44,,,,,,,,34.01,9,0
164,1,00:49:31,6,63,18.0,4.5,33.0,5.0,5.0,,,,,,,8.27,8.57,8.73,4.07,4.90,5.25,,,,,,,39.78,10,0
165,4,00:49:33,3,52,9.6,12.6,,,,,,,,,,2.41,2.31,1.52,,,,,,,,,,6.24,2,0
166,1,00:49:40,5,71,19.8,4.3,32.4,4.0,,,,,,,,8.84,5.41,5.97,4.60,3.85,,,,,,,,28.68,9,0
167,1,00:50:01,6,65,17.3,4.2,21.1,9.3,22.8,,,,,,,7.87,6.85,6.74,9.26,8.35,7.52,,,,,,,46.59,12,0
168,1,00:50:35,2,71,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
169,1,00:50:54,2,62,10.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,3,0
170,4,00:52:04,5,71,17.2,4.3,35.2,4.0,,,,,,,,8.35,8.64,8.44,8.74,9.59,,,,,,,,43.76,9,0
171,3,00:52:18,3,75,19.8,4.4,,,,,,,,,,3.92,3.41,3.68,,,,,,,,,,11.01,6,0
172,4,00:52:18,3,55,14.1,3.4,,,,,,,,,,9.09,8.08,8.20,,,,,,,,,,25.38,6,36
173,4,00:52:19,2,55,7.5,,,,,,,,,,,4.59,5.29,,,,,,,,,,,9.88,3,38
175,1,00:52:40,2,69,14.5,,,,,,,,,,,3.49,4.06,,,,,,,,,,,7.55,5,0
176,1,00:52:45,2,68,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0
177,1,00:53:29,5,63,16.9,4.2,34.9,4.0,,,,,,,,7.91,9.01,9.36,6.23,7.98,,,,,,,,40.49,9,0
178,4,00:53:47,2,71,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
179,1,00:55:59,5,65,16.9,4.2,34.5,4.0,,,,,,,,8.80,11.08,11.69,9.75,9.99,,,,,,,,51.31,9,0
180,4,00:56:15,2,77,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
181,4,00:57:07,2,66,8.1,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
182,4,00:57:17,5,74,19.5,4.3,31.2,4.1,,,,,,,,7.31,8.79,7.90,4.76,4.20,,,,,,,,32.96,9,0
183,1,00:57:25,5,67,12.6,4.3,32.0,3.9,,,,,,,,8.77,11.72,11.74,10.74,12.94,,,,,,,,55.91,9,0
184,3,00:58:15,2,77,10.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,3,0
185,4,00:58:16,5,63,12.5,21.2,9.6,21.4,,,,,,,,7.79,11.63,8.53,7.62,6.95,,,,,,,,42.52,11,0
186,1,00:58:28,5,63,11.3,4.2,35.4,4.0,,,,,,,,7.85,10.30,11.27,10.12,10.41,,,,,,,,49.96,9,0
187,4,00:58:29,2,70,9.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
188,4,00:58:41,5,66,20.3,4.3,31.0,10.1,,,,,,,,7.21,9.29,9.11,11.35,11.08,,,,,,,,48.03,16,0
190,2,00:58:53,2,79,9.4,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0
191,4,00:59:18,5,70,10.8,4.3,33.7,4.1,,,,,,,,6.48,4.98,4.60,4.94,5.61,,,,,,,,26.61,9,0
192,2,01:00:15,5,70,16.4,4.3,29.0,10.2,,,,,,,,8.77,8.92,8.60,9.80,9.29,,,,,,,,45.38,16,0
193,1,01:00:18,5,66,17.2,4.3,34.8,4.0,,,,,,,,9.68,8.26,8.56,6.92,8.72,,,,,,,,42.13,9,0
194,4,01:00:22,2,69,20.9,,,,,,,,,,,4.61,6.50,,,,,,,,,,,11.12,5,0
195,4,01:01:05,5,66,12.8,20.9,9.7,21.4,,,,,,,,6.51,9.25,6.25,8.04,5.68,,,,,,,,35.73,11,0
196,3,01:01:32,2,72,7.8,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0
197,4,01:01:33,5,66,15.3,4.3,28.4,4.1,,,,,,,,8.07,8.28,7.86,4.99,5.19,,,,,,,,34.39,9,0
198,1,01:01:46,5,68,18.1,4.2,35.3,4.0,,,,,,,,7.81,9.16,10.09,7.35,8.22,,,,,,,,42.63,9,0
199,1,01:01:52,2,71,10.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
200,4,01:02:05,5,70,18.8,4.3,31.7,4.1,,,,,,,,9.49,10.41,11.61,8.20,7.96,,,,,,,,47.66,9,0
201,1,01:02:06,5,66,19.5,4.4,34.8,4.0,,,,,,,,8.84,6.91,6.78,6.81,7.82,,,,,,,,37.16,9,0
203,4,01:02:30,5,67,17.2,4.3,34.1,4.0,,,,,,,,7.87,11.35,11.21,10.97,12.02,,,,,,,,53.42,9,0
204,1,01:02:47,6,65,16.9,4.3,28.8,4.0,4.1,,,,,,,8.74,5.87,6.20,7.11,7.58,8.06,,,,,,,43.56,10,0
205,2,01:02:52,2,72,7.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
206,4,01:02:54,2,71,11.5,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.95,3,0
207,4,01:03:10,2,68,9.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,3,0
208,1,01:03:21,2,67,9.3,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
209,1,01:03:45,5,74,12.9,4.3,30.1,4.0,,,,,,,,7.69,7.09,6.70,4.95,6.58,,,,,,,,33.02,9,0
210,1,01:04:05,5,66,17.0,4.2,32.5,4.0,,,,,,,,8.42,6.98,6.94,7.54,8.40,,,,,,,,38.29,9,0
211,4,01:04:15,5,68,17.2,4.3,33.9,4.1,,,,,,,,8.88,9.61,9.52,8.70,9.56,,,,,,,,46.27,9,0
212,1,01:07:31,5,71,20.7,4.2,32.4,4.0,,,,,,,,8.24,5.80,5.52,4.30,5.31,,,,,,,,29.18,9,0
213,4,01:07:47,5,67,17.2,4.2,36.1,4.1,,,,,,,,8.43,4.90,4.63,3.42,3.53,,,,,,,,24.91,9,0
214,4,01:08:27,2,76,11.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
215,3,01:08:31,5,76,17.1,4.3,35.3,4.0,,,,,,,,8.86,8.21,8.15,5.34,5.34,,,,,,,,35.89,9,0
216,1,01:09:34,2,53,12.9,,,,,,,,,,,4.31,5.19,,,,,,,,,,,9.50,3,0
217,3,01:09:39,2,75,12.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
218,4,01:09:56,5,73,17.2,4.3,28.6,4.2,,,,,,,,8.75,11.66,11.81,11.76,11.62,,,,,,,,55.60,9,0
219,1,01:10:10,2,69,9.4,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
220,4,01:10:30,5,64,11.7,4.2,34.9,4.1,,,,,,,,6.78,7.59,5.89,3.51,4.50,,,,,,,,28.26,9,0
221,2,01:10:36,2,73,9.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
222,1,01:11:07,2,73,10.2,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
223,1,01:11:24,5,68,14.1,4.2,29.9,4.0,,,,,,,,7.90,11.11,11.69,12.31,12.57,,,,,,,,55.57,9,0
224,4,01:11:34,2,66,8.6,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0
225,1,01:12:46,5,66,11.3,4.2,34.0,4.0,,,,,,,,7.65,4.38,3.84,4.01,3.56,,,,,,,,23.44,9,0
226,1,01:13:32,5,66,16.8,4.2,32.4,4.0,,,,,,,,9.37,11.59,11.76,10.94,11.44,,,,,,,,55.10,9,0
227,2,01:13:39,4,71,15.9,37.6,3.9,,,,,,,,,6.86,9.76,5.46,5.67,,,,,,,,,27.75,8,0
228,1,01:13:44,5,70,16.5,4.3,33.0,4.0,,,,,,,,8.28,4.92,5.46,3.99,3.22,,,,,,,,25.88,9,0
229,1,01:13:52,2,14,1.7,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.93,14,0
230,2,01:14:39,5,63,11.5,4.2,34.8,3.9,,,,,,,,7.17,6.94,7.04,5.72,6.36,,,,,,,,33.23,9,0
231,1,01:14:50,5,59,18.3,4.3,29.4,4.1,,,,,,,,9.29,7.36,7.52,3.99,6.59,,,,,,,,34.75,9,0
233,1,01:15:50,5,64,16.2,4.2,32.5,4.0,,,,,,,,7.93,6.86,6.81,7.61,8.70,,,,,,,,37.91,9,0
234,4,01:16:12,2,70,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
235,4,01:16:19,5,64,15.8,4.3,36.0,4.1,,,,,,,,7.31,7.40,7.35,7.17,7.74,,,,,,,,36.97,9,0
236,4,01:16:50,2,66,10.8,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,3,0
237,1,01:17:34,5,63,19.1,4.2,33.2,4.0,,,,,,,,8.71,7.68,8.52,7.40,8.00,,,,,,,,40.31,9,0
238,4,01:17:56,5,61,12.6,21.0,9.4,22.1,,,,,,,,8.53,12.61,13.42,9.55,8.27,,,,,,,,52.38,11,0
239,2,01:17:56,5,66,15.4,4.2,36.1,3.9,,,,,,,,6.80,6.33,6.34,7.53,7.75,,,,,,,,34.74,9,0
240,2,01:18:10,5,68,19.6,4.3,36.8,4.0,,,,,,,,7.10,8.01,8.19,4.26,4.69,,,,,,,,32.24,9,0
241,1,01:18:21,5,71,17.5,4.2,34.8,4.0,,,,,,,,7.94,9.62,9.74,7.96,8.43,,,,,,,,43.70,9,0
242,1,01:18:31,5,70,19.3,4.2,32.4,3.9,,,,,,,,9.26,11.51,12.41,9.47,11.89,,,,,,,,54.53,9,0
243,3,01:18:33,2,77,9.0,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
244,3,01:18:51,5,63,11.6,4.2,35.2,4.0,,,,,,,,6.99,8.76,5.73,7.65,7.65,,,,,,,,36.78,9,0
245,4,01:18:58,2,66,9.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
246,1,01:19:27,5,68,15.4,4.2,32.8,4.0,,,,,,,,8.88,11.32,11.51,8.42,9.12,,,,,,,,49.25,9,0
247,1,01:19:30,2,71,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
248,2,01:19:34,5,74,19.6,4.1,33.4,3.9,,,,,,,,6.84,6.84,7.06,5.46,5.45,,,,,,,,31.65,9,0
249,1,01:21:00,5,71,17.2,4.4,34.5,4.0,,,,,,,,8.57,9.56,10.10,9.52,9.87,,,,,,,,47.62,9,0
250,4,01:21:44,2,67,9.9,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,3,0
251,1,01:23:27,5,73,17.1,4.3,34.7,4.0,,,,,,,,8.52,6.15,4.84,4.16,4.23,,,,,,,,27.90,9,0
252,4,01:23:47,5,66,12.2,4.3,27.5,4.1,,,,,,,,6.65,4.72,4.34,4.45,5.43,,,,,,,,25.59,9,0
253,4,01:24:07,2,73,10.2,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,3,0
254,4,01:24:08,2,71,8.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.48,2,0
255,4,01:24:16,5,71,17.5,4.2,33.6,4.1,,,,,,,,8.02,11.99,12.01,10.68,12.05,,,,,,,,54.76,9,0
256,1,01:24:25,5,68,12.9,4.3,30.5,4.0,,,,,,,,7.14,4.15,3.37,2.35,1.93,,,,,,,,18.93,9,0
257,1,01:24:46,2,14,2.5,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,14,0
258,1,01:25:24,5,70,17.1,4.2,35.8,4.0,,,,,,,,9.05,9.89,10.29,9.79,10.63,,,,,,,,49.65,9,0
259,4,01:26:04,2,71,12.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
260,4,01:26:22,5,61,19.0,4.3,30.8,10.2,,,,,,,,8.11,6.52,6.02,4.66,4.67,,,,,,,,29.98,16,0
261,4,01:26:30,5,70,19.9,4.4,31.2,4.1,,,,,,,,8.50,11.52,11.40,10.56,10.63,,,,,,,,52.61,9,0
262,4,01:26:42,2,70,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
263,1,01:26:53,2,77,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
264,2,01:27:05,5,76,13.4,4.2,30.6,4.0,,,,,,,,8.04,9.18,9.47,10.02,9.80,,,,,,,,46.51,9,0
265,1,01:27:08,5,69,19.4,4.2,35.3,4.0,,,,,,,,9.06,9.56,10.59,10.10,11.05,,,,,,,,50.35,9,0
266,1,01:27:12,2,64,16.8,,,,,,,,,,,6.90,10.21,,,,,,,,,,,17.10,5,0
267,1,01:27:54,5,71,19.3,4.2,34.1,4.1,,,,,,,,8.49,7.05,8.36,5.15,4.07,,,,,,,,33.12,9,0
268,1,01:28:31,5,63,16.2,4.3,35.0,4.0,,,,,,,,8.73,6.72,7.29,4.76,5.56,,,,,,,,33.06,9,0
269,4,01:28:56,5,64,11.7,4.2,34.7,4.1,,,,,,,,7.12,8.51,5.75,5.00,6.57,,,,,,,,32.95,9,0
270,2,01:29:27,5,69,12.2,4.1,33.7,4.0,,,,,,,,6.62,8.13,7.56,6.74,6.75,,,,,,,,35.79,9,0
271,1,01:29:51,5,65,20.2,4.3,36.5,4.0,,,,,,,,9.07,8.75,9.57,5.45,5.94,,,,,,,,38.79,9,0
272,2,01:30:05,2,72,8.3,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,2,0
273,4,01:30:16,2,72,9.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
274,3,01:30:33,2,68,9.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
275,4,01:30:38,2,58,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
276,1,01:30:40,2,78,11.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
279,2,01:31:03,5,83,19.6,5.1,33.3,4.7,,,,,,,,9.50,9.69,9.70,9.43,10.53,,,,,,,,48.86,9,0
280,4,01:31:25,5,64,16.4,4.3,34.6,4.1,,,,,,,,7.86,5.28,5.19,3.18,2.99,,,,,,,,24.49,9,0
281,2,01:31:28,5,71,16.4,4.1,29.1,9.9,,,,,,,,7.65,8.09,8.98,9.14,9.76,,,,,,,,43.62,16,0
282,3,01:32:09,5,64,18.2,4.2,31.2,4.0,,,,,,,,7.07,4.92,4.85,2.93,2.80,,,,,,,,22.56,9,0
283,4,01:32:51,2,68,21.9,,,,,,,,,,,7.34,7.64,,,,,,,,,,,14.98,5,0
284,4,01:33:20,2,65,10.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
285,4,01:33:25,2,67,10.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
286,3,01:33:27,5,75,20.0,4.3,28.5,4.0,,,,,,,,8.11,10.08,10.39,10.56,10.94,,,,,,,,50.07,9,0
287,4,01:33:43,2,63,9.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
288,1,01:34:05,2,69,12.5,,,,,,,,,,,2.11,2.35,,,,,,,,,,,4.46,3,0
289,4,01:34:41,5,69,12.2,4.3,28.1,4.1,,,,,,,,7.05,4.81,4.39,4.55,4.75,,,,,,,,25.54,9,0
290,4,01:34:48,5,68,16.0,4.2,36.2,4.1,,,,,,,,7.22,13.39,13.29,11.48,11.36,,,,,,,,56.73,9,0
291,3,01:35:19,2,68,8.6,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
292,3,01:35:22,2,69,9.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
293,4,01:35:44,5,66,20.3,4.3,37.2,4.1,,,,,,,,7.87,12.06,11.80,11.36,11.42,,,,,,,,54.51,9,0
294,3,01:35:44,2,70,10.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,3,0
295,1,01:35:46,5,65,12.3,21.2,9.5,22.2,,,,,,,,7.45,9.98,7.66,5.25,6.27,,,,,,,,36.61,11,0
296,1,01:36:34,2,68,9.9,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,3,0
297,2,01:36:48,5,71,19.5,4.1,33.3,4.0,,,,,,,,6.96,8.66,8.99,9.07,9.69,,,,,,,,43.37,9,0
298,4,01:36:52,5,68,17.2,4.3,30.0,4.1,,,,,,,,7.80,5.92,5.69,5.63,6.30,,,,,,,,31.34,9,0
299,1,01:38:23,5,64,16.9,4.2,35.0,4.0,,,,,,,,8.42,8.76,9.28,7.71,7.97,,,,,,,,42.14,9,0
300,1,01:38:41,5,67,12.7,4.3,31.8,3.9,,,,,,,,8.86,10.41,10.87,9.19,11.50,,,,,,,,50.84,9,0
301,3,01:38:56,5,70,12.2,4.3,32.8,4.0,,,,,,,,7.62,7.56,7.74,5.04,4.82,,,,,,,,32.77,9,0
302,4,01:38:57,5,65,12.6,21.4,9.5,22.1,,,,,,,,7.51,11.32,10.34,10.90,7.24,,,,,,,,47.30,11,0
303,4,01:39:02,2,72,8.7,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
304,4,01:39:03,2,70,9.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
305,1,01:39:48,3,66,20.4,4.2,,,,,,,,,,7.56,8.73,8.23,,,,,,,,,,24.51,6,0
306,4,01:40:04,5,70,19.5,4.3,36.4,4.1,,,,,,,,7.76,9.23,9.20,7.78,8.71,,,,,,,,42.67,9,0
307,2,01:40:08,5,70,17.1,4.3,29.5,10.1,,,,,,,,7.66,8.07,8.09,9.98,10.04,,,,,,,,43.83,16,0
308,1,01:40:12,2,71,7.9,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.24,2,0
309,4,01:40:14,5,65,17.2,4.3,36.4,4.1,,,,,,,,7.91,9.36,9.16,9.66,9.74,,,,,,,,45.83,9,0
310,3,01:40:27,2,71,12.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0