veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:37,2,58,10.8,,,,,,,,,,,3.94,3.66,,,,,,,,,,,7.60,3,0
2,2,00:03:26,2,63,9.3,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.20,2,0
3,1,00:04:43,2,56,10.0,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
4,2,00:04:46,2,53,9.3,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,2,0
5,1,00:05:10,2,58,9.4,,,,,,,,,,,3.03,1.61,,,,,,,,,,,4.64,2,0
6,1,00:05:15,2,56,10.8,,,,,,,,,,,3.26,1.97,,,,,,,,,,,5.23,3,0
7,1,00:06:05,2,58,10.4,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.49,3,0
8,2,00:06:31,2,55,9.4,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,2,0
9,1,00:10:33,2,55,9.8,,,,,,,,,,,3.84,3.72,,,,,,,,,,,7.57,2,0
10,1,00:10:39,2,58,9.7,,,,,,,,,,,3.71,3.16,,,,,,,,,,,6.88,2,0
11,2,00:11:18,2,60,8.4,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
12,2,00:11:42,2,58,9.3,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
13,1,00:12:04,2,53,8.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
14,2,00:12:08,2,58,8.8,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.87,2,0
15,1,00:12:50,2,54,7.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
16,2,00:13:30,2,57,11.3,,,,,,,,,,,5.25,3.43,,,,,,,,,,,8.68,3,0
17,2,00:13:43,2,59,9.4,,,,,,,,,,,3.53,3.82,,,,,,,,,,,7.34,2,0
18,1,00:14:39,2,55,9.3,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,2,0
19,1,00:17:02,2,57,11.5,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.78,3,0
20,1,00:17:15,2,59,8.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
21,1,00:19:01,2,59,11.9,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,3,0
22,2,00:19:42,2,57,9.4,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,2,0
23,2,00:19:45,2,57,9.6,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,2,0
24,2,00:21:49,2,57,8.8,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.33,2,0
25,2,00:22:44,2,57,9.0,,,,,,,,,,,2.78,1.51,,,,,,,,,,,4.29,2,0
26,1,00:23:22,2,62,8.9,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
27,1,00:24:02,2,57,8.9,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,2,0
28,2,00:25:27,2,57,9.3,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,2,0
29,2,00:25:35,2,59,8.8,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
30,1,00:27:36,2,57,9.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,2,0
31,1,00:27:38,2,60,10.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
32,2,00:30:07,2,58,8.9,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
33,2,00:30:43,2,50,9.4,,,,,,,,,,,3.63,2.06,,,,,,,,,,,5.69,2,0
34,2,00:32:35,2,59,12.0,,,,,,,,,,,4.59,3.20,,,,,,,,,,,7.78,3,0
35,1,00:32:43,2,55,9.2,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0
36,2,00:32:56,2,62,8.9,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,2,0
37,2,00:33:10,2,57,9.8,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
38,1,00:34:20,2,36,9.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,2,0
39,1,00:36:03,2,60,10.1,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0
40,2,00:36:11,2,62,9.1,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,2,0
41,2,00:36:40,2,37,9.8,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.72,2,0
42,1,00:37:17,2,63,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
43,2,00:37:50,2,56,8.8,,,,,,,,,,,3.07,1.59,,,,,,,,,,,4.66,2,0
44,2,00:38:05,2,57,9.6,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,2,0
45,2,00:39:17,2,55,9.4,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,2,0
46,2,00:39:20,3,55,8.5,11.3,,,,,,,,,,2.30,2.12,1.29,,,,,,,,,,5.71,2,0
47,1,00:39:43,2,57,9.2,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,2,0
48,1,00:40:14,2,48,8.7,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
49,2,00:44:20,2,75,11.6,,,,,,,,,,,4.97,3.50,,,,,,,,,,,8.47,3,0
50,2,00:45:52,2,62,9.0,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.58,2,0
51,2,00:47:10,2,56,8.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
52,1,00:48:08,3,52,10.9,16.1,,,,,,,,,,2.93,4.52,0.97,,,,,,,,,,8.42,3,0
53,1,00:48:10,4,53,11.6,13.2,2.7,,,,,,,,,4.03,4.48,2.59,2.13,,,,,,,,,13.23,3,0
54,2,00:53:19,2,53,9.2,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.37,2,0
55,2,00:53:23,2,53,9.4,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,2,0
56,2,00:55:14,2,51,9.9,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
57,2,00:57:38,2,60,12.0,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,3,0
58,2,00:57:42,2,56,8.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
59,2,01:01:42,2,55,9.5,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,2,0
60,1,01:03:07,2,59,8.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0
61,1,01:03:59,2,60,13.0,,,,,,,,,,,5.29,3.79,,,,,,,,,,,9.08,3,0
62,2,01:05:53,2,61,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
63,1,01:07:05,2,58,11.6,,,,,,,,,,,5.30,4.35,,,,,,,,,,,9.65,3,0
64,1,01:07:32,2,57,9.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,2,0
65,1,01:09:12,2,60,11.6,,,,,,,,,,,4.45,3.40,,,,,,,,,,,7.85,3,0
66,2,01:10:09,2,57,8.8,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0
67,2,01:11:30,2,48,9.0,,,,,,,,,,,3.00,1.40,,,,,,,,,,,4.40,2,0
68,1,01:13:36,2,61,8.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
69,1,01:14:48,2,60,9.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.13,2,0
70,2,01:16:04,2,64,8.7,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.91,2,0
71,1,01:16:51,5,62,11.9,20.8,9.4,21.8,,,,,,,,12.33,14.83,12.54,10.82,9.50,,,,,,,,60.03,11,0
72,1,01:20:58,2,57,9.7,,,,,,,,,,,4.22,3.95,,,,,,,,,,,8.17,2,0
73,1,01:21:08,2,60,8.8,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0
74,1,01:21:27,2,57,8.8,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
75,1,01:25:14,2,60,8.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
76,2,01:29:02,2,45,8.9,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,2,0
77,1,01:30:11,2,62,8.6,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
78,1,01:31:06,2,63,11.5,,,,,,,,,,,4.21,3.43,,,,,,,,,,,7.63,3,0
79,2,01:32:31,2,57,9.3,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
80,2,01:32:32,2,57,8.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
81,2,01:36:46,2,56,8.6,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
82,1,01:37:07,2,58,8.6,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
83,1,01:40:45,2,52,8.9,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0
84,2,01:41:30,2,60,10.9,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.45,3,0
85,2,01:42:11,2,59,8.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
86,1,01:48:09,2,55,9.4,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,2,0
87,2,01:50:35,2,55,8.9,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,2,0
88,2,01:50:46,2,58,9.2,,,,,,,,,,,2.96,1.53,,,,,,,,,,,4.49,2,0
89,2,01:56:43,2,57,10.1,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
90,2,02:00:56,5,49,16.3,4.3,32.4,4.0,,,,,,,,17.65,20.33,21.28,22.97,23.84,,,,,,,,106.07,9,0
91,2,02:04:24,2,55,8.8,,,,,,,,,,,6.80,6.38,,,,,,,,,,,13.18,5,0
92,1,02:04:35,2,66,9.2,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0
93,2,02:09:04,2,58,8.7,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,2,0
94,2,02:09:38,2,65,9.5,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,2,0
95,1,02:09:52,2,57,11.9,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
96,2,02:13:04,2,57,8.8,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,2,0
97,2,02:14:24,2,52,9.0,,,,,,,,,,,2.95,1.50,,,,,,,,,,,4.45,2,0
98,1,02:14:35,2,59,8.6,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
99,2,02:19:53,2,63,8.7,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
100,2,02:20:25,3,57,9.3,12.6,,,,,,,,,,3.24,3.40,1.98,,,,,,,,,,8.62,2,0
101,2,02:25:43,2,55,8.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
102,1,02:28:15,2,57,8.5,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.48,2,0
103,2,02:30:05,2,62,10.8,,,,,,,,,,,3.96,3.75,,,,,,,,,,,7.71,3,0
104,2,02:31:34,2,53,11.2,,,,,,,,,,,3.83,3.31,,,,,,,,,,,7.14,3,0
105,1,02:35:53,2,56,8.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
106,1,02:41:23,2,54,9.1,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
107,2,02:42:17,2,52,11.5,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.99,3,0
108,2,02:53:56,2,56,8.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
109,2,03:15:43,2,52,9.9,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.52,3,0
110,1,03:20:16,2,58,9.0,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,2,0
111,1,03:23:19,2,68,9.9,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,3,0
112,2,03:24:55,2,57,9.1,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.47,2,0
113,2,03:26:27,2,55,11.5,,,,,,,,,,,4.43,3.35,,,,,,,,,,,7.78,3,0
114,1,03:27:27,2,57,8.6,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
115,2,03:32:23,5,66,15.9,4.2,32.6,4.0,,,,,,,,13.31,7.08,6.81,4.64,4.48,,,,,,,,36.32,9,0
116,2,03:35:43,2,51,9.4,,,,,,,,,,,3.30,1.81,,,,,,,,,,,5.11,2,0
117,1,03:45:06,2,53,9.9,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
118,1,03:46:30,2,54,9.1,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
119,1,03:55:13,2,45,9.7,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
120,2,03:57:44,2,63,8.8,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,2,0
121,2,03:58:21,2,60,8.5,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,2,0
122,1,04:29:32,5,57,13.2,4.2,29.6,4.0,,,,,,,,14.23,20.22,20.41,20.09,20.99,,,,,,,,95.94,9,0
123,2,04:30:26,5,52,13.4,4.3,25.7,4.0,,,,,,,,14.14,22.32,21.75,20.86,22.88,,,,,,,,101.94,9,0
124,2,04:33:17,2,56,9.9,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
125,2,04:43:00,2,47,10.4,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0
126,2,04:45:29,2,58,11.5,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.29,3,0
127,2,04:47:57,2,55,9.3,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,2,0
128,2,04:49:47,5,58,13.7,4.3,29.9,4.0,,,,,,,,15.36,22.70,22.02,21.55,22.37,,,,,,,,104.00,9,0
129,1,04:55:31,2,59,11.6,,,,,,,,,,,4.26,3.11,,,,,,,,,,,7.37,3,0
130,1,04:56:27,2,61,8.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
131,1,04:58:52,5,57,17.0,4.4,31.7,4.1,,,,,,,,13.94,7.84,7.52,7.74,7.07,,,,,,,,44.10,9,0
132,2,05:01:01,5,59,17.5,4.3,27.0,3.9,,,,,,,,15.40,11.95,10.67,6.95,10.58,,,,,,,,55.56,9,0
133,2,05:16:58,2,66,10.8,,,,,,,,,,,4.39,4.41,,,,,,,,,,,8.80,3,0
134,2,05:21:42,2,60,8.7,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.12,2,0
135,1,05:21:42,2,48,13.3,,,,,,,,,,,3.90,4.27,,,,,,,,,,,8.17,3,0
136,1,05:23:17,2,39,11.9,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
137,2,05:27:03,2,55,11.5,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0
138,2,05:27:12,2,53,8.8,,,,,,,,,,,2.65,1.32,,,,,,,,,,,3.98,2,0
139,1,05:27:55,2,53,8.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
140,2,05:28:22,2,60,8.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
141,2,05:29:54,2,57,13.0,,,,,,,,,,,7.00,4.95,,,,,,,,,,,11.95,5,0
142,2,05:30:07,2,63,12.0,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.88,3,0
143,1,05:32:48,2,43,8.5,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
144,2,05:38:59,2,56,8.7,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.70,2,0
145,2,05:39:47,2,52,10.9,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.81,3,0
146,1,05:42:01,5,63,13.0,4.3,30.0,4.0,,,,,,,,14.45,20.30,19.51,20.03,21.05,,,,,,,,95.34,9,0
147,2,05:44:15,2,63,9.0,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.53,2,0
148,2,05:46:51,2,52,8.9,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.69,2,0
149,2,05:49:33,2,57,11.5,,,,,,,,,,,3.81,3.31,,,,,,,,,,,7.12,3,0
150,2,05:49:52,2,58,9.1,,,,,,,,,,,3.07,1.59,,,,,,,,,,,4.66,2,0
151,2,05:49:53,2,61,8.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
152,2,05:50:24,2,60,9.3,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.51,2,0
153,2,05:51:51,2,57,9.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
154,2,05:55:02,2,50,11.7,,,,,,,,,,,4.27,3.86,,,,,,,,,,,8.13,3,0
155,2,05:55:51,2,58,8.6,,,,,,,,,,,2.93,1.45,,,,,,,,,,,4.38,2,0
156,1,05:57:05,5,60,12.5,4.3,29.7,4.1,,,,,,,,14.42,19.98,19.77,21.37,21.38,,,,,,,,96.93,9,0
157,1,06:05:25,2,63,9.2,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.69,2,0
158,2,06:06:23,2,56,9.3,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,2,0
159,1,06:07:07,2,56,8.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
160,2,06:08:21,2,55,9.7,,,,,,,,,,,4.42,3.96,,,,,,,,,,,8.38,2,0
161,1,06:09:21,4,61,13.8,4.2,33.9,,,,,,,,,11.06,5.77,6.21,10.29,,,,,,,,,33.33,8,0
162,2,06:10:33,2,61,12.0,,,,,,,,,,,4.74,3.56,,,,,,,,,,,8.30,3,0
163,2,06:11:12,2,55,10.5,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
164,1,06:13:00,2,58,10.8,,,,,,,,,,,4.05,3.59,,,,,,,,,,,7.64,3,0
165,1,06:17:15,2,64,8.9,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
166,2,06:17:43,2,66,8.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
167,2,06:20:09,2,55,9.0,,,,,,,,,,,2.81,1.46,,,,,,,,,,,4.27,2,0
168,2,06:24:47,2,64,8.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
169,1,06:25:43,2,55,9.1,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.35,2,0
170,1,06:25:44,2,63,9.5,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,2,0
171,2,06:31:38,2,55,11.4,,,,,,,,,,,4.78,4.30,,,,,,,,,,,9.08,3,0
172,1,06:31:46,2,60,11.9,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,3,0
173,2,06:37:00,2,46,8.6,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
174,2,06:37:27,2,58,8.3,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
175,1,06:39:35,2,64,9.6,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,2,0
176,2,06:40:35,2,55,11.5,,,,,,,,,,,4.13,3.23,,,,,,,,,,,7.36,3,0
177,1,06:41:07,2,57,9.0,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
178,2,06:43:48,2,71,9.5,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,2,0
179,2,06:44:23,5,59,15.2,4.3,35.4,4.1,,,,,,,,14.37,8.15,7.90,4.72,4.37,,,,,,,,39.51,9,0
180,2,06:44:35,2,58,10.8,,,,,,,,,,,3.89,5.46,,,,,,,,,,,9.35,3,0
181,1,06:48:35,2,55,9.1,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.17,2,0
182,1,06:48:53,2,59,9.0,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.38,2,0
183,2,06:49:01,2,58,8.7,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.78,2,0
184,1,06:50:18,2,58,9.9,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.43,3,0
185,2,06:51:34,2,57,8.9,,,,,,,,,,,3.38,1.86,,,,,,,,,,,5.24,2,0
186,1,06:53:07,2,56,10.4,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
187,1,06:53:18,2,52,8.8,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
188,1,06:55:03,2,55,9.5,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.40,2,0
189,2,06:57:20,5,58,17.0,4.3,31.5,4.0,,,,,,,,17.80,8.30,9.04,4.72,4.30,,,,,,,,44.16,9,0
190,2,07:02:05,2,67,9.5,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.07,2,0
191,2,07:05:26,5,58,15.5,4.4,29.5,4.1,,,,,,,,17.02,23.48,23.40,23.97,27.77,,,,,,,,115.64,9,0
192,1,07:06:22,5,53,15.9,4.2,29.3,4.1,,,,,,,,15.73,21.05,21.22,21.42,22.54,,,,,,,,101.96,9,0
193,1,07:07:23,2,58,10.9,,,,,,,,,,,3.99,3.95,,,,,,,,,,,7.94,3,0
194,2,07:10:19,2,66,11.9,,,,,,,,,,,4.53,4.15,,,,,,,,,,,8.68,3,0
195,2,07:14:47,2,55,11.5,,,,,,,,,,,4.35,3.53,,,,,,,,,,,7.87,3,0
196,2,07:14:50,2,55,9.1,,,,,,,,,,,3.17,1.82,,,,,,,,,,,4.99,2,0
197,2,07:14:56,2,63,10.8,,,,,,,,,,,4.29,4.52,,,,,,,,,,,8.81,3,0
198,1,07:15:51,5,59,16.0,4.3,34.8,4.0,,,,,,,,15.03,20.29,19.50,19.13,19.17,,,,,,,,93.12,9,0
199,2,07:17:44,2,55,8.8,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
200,2,07:18:06,2,43,8.8,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
201,1,07:18:36,2,61,7.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
202,2,07:20:09,2,52,11.1,,,,,,,,,,,4.01,3.67,,,,,,,,,,,7.68,3,0
203,2,07:21:47,2,60,11.5,,,,,,,,,,,4.96,4.62,,,,,,,,,,,9.58,3,0
204,1,07:21:50,2,57,9.7,,,,,,,,,,,4.01,4.06,,,,,,,,,,,8.07,2,0
205,2,07:22:47,2,65,11.5,,,,,,,,,,,5.55,5.62,,,,,,,,,,,11.17,5,0
206,1,07:23:16,5,58,16.0,4.7,27.2,4.0,,,,,,,,11.09,8.23,9.46,4.61,7.28,,,,,,,,40.66,9,0
207,2,07:23:58,5,63,19.5,4.4,27.2,4.0,,,,,,,,15.19,9.77,9.28,5.39,5.94,,,,,,,,45.58,9,0
208,1,07:26:14,2,60,8.0,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
209,1,07:26:49,2,57,9.1,,,,,,,,,,,3.15,1.82,,,,,,,,,,,4.97,2,0
210,2,07:29:03,2,65,9.4,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.85,2,0
212,1,07:30:42,2,53,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
214,1,07:31:21,2,53,8.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
215,1,07:32:01,2,63,11.2,,,,,,,,,,,4.21,2.80,,,,,,,,,,,7.01,3,0
216,2,07:32:07,2,57,11.0,,,,,,,,,,,4.57,3.38,,,,,,,,,,,7.95,3,0
217,2,07:32:25,2,53,11.5,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.83,3,0
218,1,07:36:02,2,59,11.7,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
219,1,07:36:35,2,67,11.8,,,,,,,,,,,3.76,3.42,,,,,,,,,,,7.19,3,0
220,1,07:40:01,2,65,12.9,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0
221,1,07:41:08,2,60,9.6,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,2,0
222,1,07:44:18,2,57,10.9,,,,,,,,,,,4.18,3.03,,,,,,,,,,,7.21,3,0
223,2,07:45:16,2,60,9.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,2,0
224,2,07:45:24,2,56,8.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,2,0
225,1,07:46:31,2,58,14.0,,,,,,,,,,,5.80,4.75,,,,,,,,,,,10.55,5,0
226,2,07:47:14,2,68,10.8,,,,,,,,,,,4.55,4.28,,,,,,,,,,,8.84,3,0
227,1,07:49:25,2,58,8.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,2,0
228,2,07:49:38,2,57,8.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,2,0
229,1,07:49:49,2,57,8.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
230,1,07:49:50,2,55,11.9,,,,,,,,,,,4.42,2.94,,,,,,,,,,,7.36,3,0
231,2,07:51:31,2,61,9.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.45,2,0
232,1,07:53:39,2,58,11.5,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.35,3,0
233,1,07:54:20,2,62,11.6,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.79,3,0
234,1,07:55:04,2,58,11.9,,,,,,,,,,,4.53,3.44,,,,,,,,,,,7.97,3,0
235,1,07:55:10,2,58,8.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
236,1,07:55:59,2,60,10.1,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
237,2,07:56:09,2,57,11.0,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,0
238,1,07:58:04,2,63,8.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
239,1,07:58:18,2,64,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
240,1,07:58:27,2,54,9.2,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.86,2,0
241,2,07:58:31,2,57,9.9,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.89,3,0
242,1,07:58:49,2,58,9.2,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.59,2,0
243,2,08:00:08,2,56,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
244,2,08:00:54,2,59,9.2,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,2,0
245,2,08:01:02,2,60,9.2,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,2,0
246,1,08:01:41,2,68,9.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
247,2,08:02:10,2,55,8.9,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.73,2,0
248,1,08:02:20,2,51,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
249,2,08:02:23,2,63,13.1,,,,,,,,,,,4.61,3.31,,,,,,,,,,,7.92,3,0
250,1,08:05:13,2,63,9.6,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,2,0
251,1,08:07:22,2,58,9.2,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
252,1,08:08:07,2,57,10.4,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
253,2,08:08:40,2,62,10.8,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.01,3,0
254,1,08:09:00,2,62,9.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,2,0
255,1,08:09:40,3,60,10.8,13.2,,,,,,,,,,3.08,2.51,1.58,,,,,,,,,,7.17,3,0
256,2,08:09:44,2,64,9.1,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,2,0
257,1,08:10:07,5,60,13.4,4.3,29.3,4.0,,,,,,,,12.84,9.74,8.88,15.27,15.59,,,,,,,,62.31,9,0
258,1,08:11:50,2,57,8.8,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
259,1,08:12:01,2,55,10.8,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
260,1,08:12:03,2,55,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
261,2,08:12:33,2,60,9.2,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.10,2,0
262,2,08:13:33,5,63,15.0,4.3,29.4,4.0,,,,,,,,15.23,9.51,10.03,7.50,7.48,,,,,,,,49.75,9,0
263,1,08:13:55,2,60,8.8,,,,,,,,,,,3.01,1.62,,,,,,,,,,,4.63,2,0
264,1,08:14:02,2,59,11.9,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0
265,1,08:15:25,2,58,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
266,1,08:15:28,2,61,13.0,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
267,1,08:15:42,3,55,11.7,14.3,,,,,,,,,,4.07,4.58,3.09,,,,,,,,,,11.74,3,0
268,1,08:18:29,2,58,9.9,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.26,3,0
269,2,08:18:41,2,63,9.3,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,2,0
270,2,08:21:39,5,56,13.7,4.3,29.8,4.0,,,,,,,,15.28,23.16,23.63,23.08,23.81,,,,,,,,108.97,9,0
271,2,08:22:58,5,62,17.8,4.2,24.6,9.0,,,,,,,,14.13,9.35,9.34,8.46,8.76,,,,,,,,50.04,16,0
272,2,08:24:14,2,65,8.8,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,2,0
273,2,08:26:45,2,60,11.9,,,,,,,,,,,4.84,4.27,,,,,,,,,,,9.11,3,0
274,1,08:27:06,2,60,9.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
275,1,08:29:33,2,57,9.3,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0
276,2,08:30:19,2,54,9.4,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,2,0
277,2,08:30:53,2,58,13.2,,,,,,,,,,,5.81,4.25,,,,,,,,,,,10.06,3,0
278,2,08:31:18,2,57,9.0,,,,,,,,,,,3.21,1.70,,,,,,,,,,,4.91,2,0
279,2,08:31:24,2,52,12.1,,,,,,,,,,,4.58,3.60,,,,,,,,,,,8.18,3,0
280,2,08:31:59,2,65,8.0,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,2,0
281,1,08:34:23,2,58,8.6,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,2,0
282,1,08:35:55,2,59,12.7,,,,,,,,,,,5.19,3.69,,,,,,,,,,,8.88,3,0
283,2,08:36:12,2,62,10.8,,,,,,,,,,,5.14,5.12,,,,,,,,,,,10.27,3,0
284,2,08:36:13,2,61,8.5,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
285,1,08:36:14,2,56,8.8,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0
286,2,08:36:16,2,58,10.8,,,,,,,,,,,4.51,4.05,,,,,,,,,,,8.56,3,0
287,1,08:37:03,2,65,8.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
288,2,08:37:24,2,58,9.3,,,,,,,,,,,3.13,1.79,,,,,,,,,,,4.93,2,0
289,1,08:37:36,2,57,9.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,2,0
290,1,08:37:37,2,61,9.8,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.49,3,0
291,1,08:37:55,2,57,9.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.24,3,0
292,2,08:38:46,2,65,9.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,2,0
293,1,08:39:33,2,53,9.1,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,2,0
294,2,08:39:35,2,50,10.1,,,,,,,,,,,3.74,2.42,,,,,,,,,,,6.16,3,0
295,1,08:39:47,2,58,9.3,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,2,0
296,1,08:40:32,2,52,8.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
297,1,08:40:33,2,53,9.2,,,,,,,,,,,2.92,1.63,,,,,,,,,,,4.55,2,0
298,1,08:40:39,2,58,9.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,2,0
299,1,08:40:41,2,59,9.2,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0
300,2,08:40:50,2,59,9.5,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.53,2,0
301,2,08:41:07,2,57,10.9,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
302,2,08:42:22,2,56,11.9,,,,,,,,,,,4.57,4.21,,,,,,,,,,,8.78,3,0
303,2,08:42:34,2,54,9.0,,,,,,,,,,,3.00,1.62,,,,,,,,,,,4.62,2,0
304,2,08:42:37,2,53,9.1,,,,,,,,,,,4.88,3.39,,,,,,,,,,,8.27,2,0
305,2,08:43:18,2,50,9.4,,,,,,,,,,,3.14,1.98,,,,,,,,,,,5.11,2,0
306,2,08:44:29,2,59,9.9,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,3,0
307,1,08:45:05,2,59,8.6,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,2,0
308,2,08:45:21,2,55,9.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.81,2,0
309,2,08:47:40,2,54,9.9,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
310,1,08:48:25,5,59,15.1,4.3,35.3,4.0,,,,,,,,16.01,21.50,20.76,20.94,21.27,,,,,,,,100.48,9,0
311,2,08:48:28,2,55,9.4,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.40,2,0
312,2,08:48:41,2,53,8.6,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
313,2,08:50:24,2,53,9.4,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,2,0
314,2,08:50:56,5,61,13.5,4.3,29.5,4.0,,,,,,,,13.98,8.34,7.66,5.92,6.00,,,,,,,,41.89,9,0
315,2,08:51:11,2,55,8.9,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
316,1,08:51:22,3,55,11.4,15.1,,,,,,,,,,3.98,3.64,1.88,,,,,,,,,,9.50,3,0
317,1,08:51:23,2,55,8.9,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
318,2,08:51:28,2,59,9.4,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,2,0
319,1,08:51:45,2,55,8.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.92,2,0
320,1,08:51:46,2,55,9.0,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
321,2,08:51:50,2,61,10.7,,,,,,,,,,,4.76,4.60,,,,,,,,,,,9.37,3,0
322,2,08:52:35,2,62,10.8,,,,,,,,,,,3.89,3.99,,,,,,,,,,,7.88,3,0
323,2,08:52:46,2,60,10.1,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
324,2,08:52:48,2,58,9.3,,,,,,,,,,,3.29,1.99,,,,,,,,,,,5.28,2,0
325,2,08:53:19,2,60,9.9,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
326,2,08:53:24,2,55,8.4,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
327,2,08:53:28,2,60,11.9,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,3,0
328,2,08:54:22,2,57,9.4,,,,,,,,,,,3.57,3.34,,,,,,,,,,,6.92,2,0
329,2,08:54:43,2,58,9.0,,,,,,,,,,,3.15,1.65,,,,,,,,,,,4.80,2,0
330,2,08:54:51,2,58,8.7,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
331,1,08:55:10,2,62,9.2,,,,,,,,,,,3.15,1.90,,,,,,,,,,,5.05,2,0
332,2,08:55:13,2,62,9.0,,,,,,,,,,,5.08,4.64,,,,,,,,,,,9.72,3,0
333,1,08:55:17,2,57,8.6,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,2,0
334,1,08:55:34,5,62,16.1,4.3,29.6,4.0,,,,,,,,14.48,14.24,13.68,12.97,12.82,,,,,,,,68.20,9,0
335,1,08:56:01,2,62,9.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
336,2,08:56:32,2,63,8.8,,,,,,,,,,,5.12,3.59,,,,,,,,,,,8.71,3,0
337,2,08:56:33,2,65,9.3,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,2,0
338,1,08:56:41,2,58,11.5,,,,,,,,,,,4.36,2.87,,,,,,,,,,,7.24,3,0
339,1,08:56:48,2,57,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
340,1,08:57:21,2,53,8.9,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
341,1,08:57:41,2,58,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
342,2,08:58:08,2,56,11.8,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.90,3,0
343,2,08:58:18,2,63,9.1,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,2,0
344,2,08:58:48,2,40,9.0,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,2,0
345,1,08:59:05,5,59,15.4,4.3,29.2,4.1,,,,,,,,12.00,7.08,7.05,4.50,5.57,,,,,,,,36.20,9,0
346,2,08:59:08,2,63,9.7,,,,,,,,,,,3.23,1.82,,,,,,,,,,,5.05,2,0
347,1,08:59:09,3,64,11.9,12.0,,,,,,,,,,4.06,4.16,1.06,,,,,,,,,,9.27,3,0
348,1,08:59:23,2,55,10.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
349,1,08:59:57,2,55,9.3,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,2,0
350,1,09:00:07,2,57,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
351,2,09:00:23,2,53,10.4,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.48,3,0
352,2,09:00:33,2,55,9.2,,,,,,,,,,,3.27,1.75,,,,,,,,,,,5.02,2,0
353,1,09:01:20,2,60,8.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
354,2,09:02:07,2,56,9.3,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,2,0
355,2,09:02:08,2,54,8.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
356,2,09:02:12,2,55,10.8,,,,,,,,,,,4.01,3.82,,,,,,,,,,,7.83,3,0
357,2,09:02:14,2,57,9.7,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,2,0
358,1,09:03:30,2,63,9.2,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.80,2,0
359,2,09:03:34,2,62,10.1,,,,,,,,,,,3.70,2.37,,,,,,,,,,,6.08,3,0
360,2,09:03:40,2,66,9.6,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.21,2,0