veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,63,7.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
2,1,00:01:14,2,66,10.2,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.47,3,0
3,1,00:02:27,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
4,1,00:03:37,2,62,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
5,4,00:04:04,2,71,8.9,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
6,1,00:04:11,2,70,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
7,4,00:04:37,2,52,10.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,3,0
8,1,00:04:50,3,59,12.1,19.4,,,,,,,,,,3.45,2.84,2.21,,,,,,,,,,8.50,3,0
9,1,00:04:57,3,60,8.8,18.0,,,,,,,,,,2.04,2.37,1.46,,,,,,,,,,5.87,2,0
10,1,00:06:07,2,74,11.2,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.03,3,0
11,1,00:06:19,5,68,17.1,4.3,36.5,4.1,,,,,,,,10.18,7.61,5.53,5.61,3.54,,,,,,,,32.47,9,0
12,1,00:07:15,2,73,9.7,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.20,2,0
13,1,00:08:05,2,57,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
14,1,00:08:16,2,70,9.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0
15,4,00:09:43,2,71,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
16,1,00:09:44,5,66,14.2,4.3,30.9,4.1,,,,,,,,11.86,16.52,15.47,15.04,15.09,,,,,,,,73.98,9,0
17,4,00:10:06,2,66,8.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
18,1,00:11:28,2,73,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
19,4,00:13:09,2,55,8.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
20,2,00:14:16,2,68,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
21,2,00:14:34,2,71,9.2,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
22,1,00:14:36,5,63,17.4,4.2,35.3,4.1,,,,,,,,11.57,6.62,6.40,4.52,4.69,,,,,,,,33.81,9,0
23,1,00:14:52,3,58,13.1,20.4,,,,,,,,,,3.82,3.38,2.26,,,,,,,,,,9.46,3,0
24,1,00:17:23,2,62,8.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
25,1,00:17:53,2,66,8.6,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
26,1,00:18:15,5,62,18.1,4.3,28.5,4.0,,,,,,,,11.31,14.86,14.77,17.09,15.10,,,,,,,,73.13,9,0
27,1,00:19:21,2,72,12.9,,,,,,,,,,,4.76,3.36,,,,,,,,,,,8.12,3,0
28,1,00:19:23,2,70,9.7,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,2,0
29,4,00:19:43,2,73,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
30,4,00:21:17,2,70,9.7,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,2,0
31,1,00:21:56,2,64,5.2,,,,,,,,,,,0.77,1.13,,,,,,,,,,,1.90,2,0
32,1,00:22:31,2,68,9.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
33,4,00:22:33,2,68,11.3,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
34,1,00:22:48,2,65,8.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
35,1,00:23:19,2,63,9.3,,,,,,,,,,,3.10,1.47,,,,,,,,,,,4.57,2,0
36,1,00:23:55,2,66,13.9,,,,,,,,,,,3.95,8.46,,,,,,,,,,,12.41,5,0
37,3,00:24:24,2,65,11.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
38,1,00:26:34,3,52,10.7,21.4,,,,,,,,,,2.53,5.64,1.34,,,,,,,,,,9.51,3,0
39,4,00:26:45,5,65,15.7,4.4,31.1,4.0,,,,,,,,10.23,5.69,5.44,2.02,3.08,,,,,,,,26.46,9,0
40,1,00:26:58,2,73,12.1,,,,,,,,,,,3.96,2.47,,,,,,,,,,,6.43,3,0
41,1,00:28:01,2,55,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
42,1,00:28:31,5,66,11.7,4.3,36.2,4.1,,,,,,,,10.28,10.47,8.94,6.29,6.77,,,,,,,,42.75,9,0
43,1,00:30:17,2,73,9.9,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
44,4,00:30:59,2,63,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,33
45,4,00:31:16,2,63,9.5,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,2,0
46,4,00:33:01,2,68,9.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,2,0
47,4,00:36:51,2,61,10.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
48,1,00:37:43,2,60,9.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
49,1,00:38:02,2,73,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
50,1,00:39:37,2,75,10.9,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
51,2,00:39:37,2,75,10.9,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.54,3,0
52,1,00:41:17,3,68,12.0,17.9,,,,,,,,,,3.48,3.63,1.38,,,,,,,,,,8.49,3,0
53,1,00:41:21,4,68,13.2,19.9,2.7,,,,,,,,,4.48,4.57,1.58,1.71,,,,,,,,,12.34,3,0
54,4,00:42:13,2,68,8.7,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
55,1,00:42:26,2,66,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
56,1,00:43:02,2,66,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
57,2,00:43:41,2,68,9.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
58,1,00:43:48,2,68,12.1,,,,,,,,,,,3.52,2.11,,,,,,,,,,,5.62,3,0
59,1,00:43:51,2,66,11.3,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
60,4,00:44:13,2,62,9.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
61,4,00:45:37,2,65,10.8,,,,,,,,,,,3.50,3.83,,,,,,,,,,,7.32,3,0
62,1,00:45:40,2,65,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
63,4,00:45:53,2,70,12.0,,,,,,,,,,,3.72,3.24,,,,,,,,,,,6.96,3,0
64,1,00:46:10,2,74,10.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0
65,1,00:46:27,2,63,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.70,2,0
66,1,00:46:55,2,76,10.1,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.56,3,0
67,1,00:49:08,2,62,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
68,1,00:49:30,3,58,10.0,17.3,,,,,,,,,,2.38,2.26,0.89,,,,,,,,,,5.53,3,0
69,1,00:51:25,6,64,17.3,1.1,3.1,34.5,3.9,,,,,,,10.41,14.37,1.81,12.96,8.64,11.30,,,,,,,59.50,10,33
70,1,00:52:17,5,63,14.0,4.5,28.8,4.0,,,,,,,,11.98,15.35,15.32,15.59,15.62,,,,,,,,73.87,9,0
71,1,00:53:20,2,75,10.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,3,0
72,1,00:54:20,2,71,10.8,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.10,3,0
73,1,00:54:35,2,71,12.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
74,4,00:55:27,2,68,9.5,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
75,4,00:56:24,2,80,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
77,2,00:56:45,2,69,9.8,,,,,,,,,,,2.55,2.97,,,,,,,,,,,5.51,3,0
78,1,01:00:14,2,70,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
79,4,01:00:23,2,66,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
80,1,01:01:26,2,72,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
81,4,01:01:44,2,63,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
82,4,01:03:00,2,69,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
83,1,01:05:18,2,66,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
84,4,01:05:46,5,67,16.9,4.3,30.6,4.1,,,,,,,,11.93,6.21,7.04,5.14,4.37,,,,,,,,34.69,9,0
85,2,01:06:10,2,69,9.5,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.65,2,0
86,1,01:06:22,2,69,9.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,3,0
87,1,01:09:39,3,66,11.0,22.3,,,,,,,,,,2.90,4.04,2.33,,,,,,,,,,9.28,3,0
88,1,01:13:39,2,66,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
89,4,01:14:22,3,68,13.4,20.8,,,,,,,,,,5.10,4.45,3.07,,,,,,,,,,12.63,3,0
90,1,01:14:40,5,67,14.1,4.3,29.8,4.1,,,,,,,,10.45,16.91,15.25,16.95,16.34,,,,,,,,75.90,9,0
91,1,01:16:07,2,61,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
92,1,01:18:34,2,73,9.2,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
93,1,01:20:28,2,65,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
94,1,01:23:49,2,68,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0
95,1,01:23:52,2,63,10.4,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.90,3,0
96,1,01:24:37,5,68,15.7,4.3,37.4,4.0,,,,,,,,11.26,14.16,13.87,18.49,18.41,,,,,,,,76.20,9,0
97,1,01:25:54,3,73,14.5,21.3,,,,,,,,,,4.74,3.22,2.61,,,,,,,,,,10.57,8,0
98,1,01:27:35,2,68,10.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
99,1,01:30:41,2,66,11.1,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,0
100,1,01:30:50,2,69,9.0,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
101,1,01:31:09,5,72,15.2,4.4,36.2,4.1,,,,,,,,11.81,7.60,7.32,3.13,6.32,,,,,,,,36.19,9,0
102,1,01:32:18,2,65,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
103,1,01:32:29,2,76,12.2,,,,,,,,,,,3.97,2.53,,,,,,,,,,,6.50,3,0
104,1,01:33:00,2,71,10.0,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.15,3,0
105,4,01:33:44,5,66,14.1,4.3,29.9,4.0,,,,,,,,9.95,5.08,5.17,2.93,2.70,,,,,,,,25.83,9,0
106,1,01:35:22,2,60,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
107,3,01:37:05,2,64,9.4,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
108,1,01:37:48,3,60,11.8,19.6,,,,,,,,,,3.51,3.35,2.10,,,,,,,,,,8.96,3,0
109,1,01:37:55,3,61,10.0,19.5,,,,,,,,,,2.55,2.74,1.16,,,,,,,,,,6.44,3,0
110,1,01:39:20,2,68,9.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
111,1,01:39:24,2,73,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
112,1,01:39:30,2,73,9.4,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.20,2,0
113,1,01:40:32,3,70,10.9,20.0,,,,,,,,,,3.03,3.01,1.19,,,,,,,,,,7.24,3,0
114,1,01:41:16,2,66,9.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
115,4,01:41:35,2,66,9.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
116,1,01:42:59,3,66,8.4,11.5,,,,,,,,,,2.39,2.05,0.81,,,,,,,,,,5.25,2,0
117,4,01:43:15,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
118,4,01:44:11,2,62,14.1,,,,,,,,,,,3.97,3.49,,,,,,,,,,,7.46,5,0
119,1,01:46:51,5,67,13.3,21.3,10.1,21.9,,,,,,,,9.66,17.78,11.70,12.33,11.55,,,,,,,,63.03,11,0
120,2,01:49:25,3,63,9.9,13.4,,,,,,,,,,2.78,4.24,2.06,,,,,,,,,,9.07,3,0
121,1,01:49:37,2,65,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
123,4,01:54:43,2,73,11.6,,,,,,,,,,,3.70,3.05,,,,,,,,,,,6.75,3,0
124,2,01:55:08,2,66,12.2,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
125,2,01:55:11,2,68,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
126,2,01:57:18,2,73,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
127,1,01:57:20,5,70,13.3,4.3,35.4,4.1,,,,,,,,9.94,13.31,12.72,14.57,12.30,,,,,,,,62.85,9,0
128,4,02:00:34,2,71,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
129,1,02:01:10,3,64,9.8,19.1,,,,,,,,,,2.95,3.32,1.53,,,,,,,,,,7.81,2,0
130,2,02:01:32,2,73,12.2,,,,,,,,,,,3.70,4.08,,,,,,,,,,,7.78,3,0
131,1,02:01:34,2,62,21.4,,,,,,,,,,,6.19,6.80,,,,,,,,,,,12.99,5,0
132,4,02:03:08,2,65,9.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
133,1,02:03:15,2,67,12.9,,,,,,,,,,,4.63,2.95,,,,,,,,,,,7.58,3,0
134,1,02:04:36,2,73,10.0,,,,,,,,,,,3.07,3.39,,,,,,,,,,,6.46,3,0
135,1,02:09:50,2,62,13.2,,,,,,,,,,,4.36,5.42,,,,,,,,,,,9.78,3,0
136,1,02:11:12,2,64,10.8,,,,,,,,,,,3.53,3.99,,,,,,,,,,,7.52,3,0
137,2,02:11:13,2,75,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
138,4,02:11:15,2,66,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
139,1,02:11:33,3,67,10.9,20.0,,,,,,,,,,2.82,3.61,2.77,,,,,,,,,,9.21,3,0
140,4,02:16:54,2,64,9.3,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
141,1,02:17:15,2,57,10.8,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
142,1,02:19:09,7,72,12.7,1.0,3.1,35.1,1.3,2.6,,,,,,9.78,19.57,3.52,20.25,13.30,1.84,12.89,,,,,,81.16,10,0
143,4,02:23:39,2,67,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
144,1,02:28:14,3,68,9.9,11.2,,,,,,,,,,2.55,2.75,1.32,,,,,,,,,,6.62,3,0
145,1,02:29:12,3,58,9.8,21.1,,,,,,,,,,2.77,3.30,2.58,,,,,,,,,,8.65,2,0
146,1,02:29:19,3,58,11.7,20.3,,,,,,,,,,3.01,3.19,1.81,,,,,,,,,,8.02,3,0
148,1,02:32:08,4,63,11.7,19.9,2.7,,,,,,,,,3.00,2.85,1.75,1.79,,,,,,,,,9.39,3,0
149,1,02:32:46,2,63,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
150,1,02:33:50,5,65,18.2,4.3,31.0,10.1,,,,,,,,11.00,12.67,11.55,10.05,9.25,,,,,,,,54.52,16,0
151,2,02:33:53,5,71,19.8,4.3,28.0,4.3,,,,,,,,11.59,15.89,16.54,12.75,13.68,,,,,,,,70.44,9,0
152,1,02:34:03,3,68,10.8,14.0,,,,,,,,,,2.31,3.28,1.31,,,,,,,,,,6.90,3,0
153,2,02:34:12,2,69,11.9,,,,,,,,,,,3.48,3.33,,,,,,,,,,,6.82,3,0
154,1,02:34:13,2,71,13.2,,,,,,,,,,,5.21,3.36,,,,,,,,,,,8.56,3,0
155,1,02:36:21,2,65,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
156,4,02:36:42,5,66,13.8,4.4,29.9,4.1,,,,,,,,9.88,5.47,4.98,3.38,2.80,,,,,,,,26.51,9,0
157,1,02:41:34,2,66,10.0,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,3,0
158,1,02:44:08,2,78,10.0,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.40,3,0
159,1,02:44:24,2,67,12.9,,,,,,,,,,,3.92,3.40,,,,,,,,,,,7.31,3,0
160,4,02:45:44,3,63,9.9,19.5,,,,,,,,,,3.10,3.21,2.14,,,,,,,,,,8.44,3,0
161,1,02:47:52,3,66,12.1,20.2,,,,,,,,,,3.45,3.34,1.65,,,,,,,,,,8.44,3,0
162,1,02:48:39,2,70,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
163,4,02:49:29,5,63,17.1,4.2,34.1,3.9,,,,,,,,10.88,8.41,8.19,5.45,8.04,,,,,,,,40.97,9,0
164,1,02:56:02,2,53,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
165,1,02:58:52,5,64,20.6,4.3,30.9,10.2,,,,,,,,10.71,14.45,14.40,16.40,15.41,,,,,,,,71.37,16,0
166,4,03:00:26,2,61,9.1,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
167,1,03:03:35,2,66,11.5,,,,,,,,,,,3.75,3.81,,,,,,,,,,,7.56,3,0
168,4,03:03:57,2,67,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
169,4,03:04:43,5,53,19.5,4.3,35.3,4.0,,,,,,,,11.67,17.15,16.86,16.90,17.50,,,,,,,,80.08,9,0
170,1,03:05:22,3,66,11.5,13.3,,,,,,,,,,3.47,3.85,1.30,,,,,,,,,,8.63,3,0
171,1,03:08:29,3,62,9.4,17.7,,,,,,,,,,2.29,2.08,1.17,,,,,,,,,,5.54,2,0
172,1,03:08:33,3,60,13.0,19.7,,,,,,,,,,3.67,3.40,1.09,,,,,,,,,,8.15,3,0
173,1,03:09:00,2,54,8.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
174,1,03:10:25,3,58,11.9,21.5,,,,,,,,,,3.15,3.13,3.49,,,,,,,,,,9.77,3,0
175,1,03:12:36,3,67,10.0,11.4,,,,,,,,,,2.91,2.59,1.00,,,,,,,,,,6.50,3,0
176,1,03:12:38,2,65,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
177,4,03:12:51,5,68,13.2,4.2,33.7,4.0,,,,,,,,10.52,9.01,9.51,6.70,6.44,,,,,,,,42.18,9,0
178,4,03:13:48,2,65,8.6,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
179,4,03:13:57,2,68,9.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
180,4,03:16:39,2,71,9.2,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,2,0
181,4,03:17:23,3,63,10.1,12.9,,,,,,,,,,2.56,2.27,1.67,,,,,,,,,,6.50,3,0
182,4,03:21:35,5,65,14.2,4.6,28.7,4.1,,,,,,,,9.44,5.36,4.57,2.91,3.68,,,,,,,,25.96,9,0
183,3,03:21:39,3,73,10.0,20.5,,,,,,,,,,2.75,2.95,1.23,,,,,,,,,,6.94,3,0
184,3,03:23:01,2,62,11.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
185,1,03:23:42,2,70,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
186,1,03:27:03,4,56,11.2,26.9,3.0,,,,,,,,,3.48,4.90,2.51,1.91,,,,,,,,,12.80,3,0
187,1,03:27:21,2,68,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
188,4,03:28:49,5,64,14.8,4.3,30.8,4.0,,,,,,,,11.54,8.36,7.88,6.78,7.46,,,,,,,,42.01,9,0
189,1,03:29:51,2,67,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
190,1,03:32:15,2,68,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
191,1,03:34:15,2,70,10.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
192,1,03:34:39,2,80,9.1,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0
193,1,03:36:11,5,71,18.8,4.3,31.4,10.2,,,,,,,,9.70,5.99,6.15,5.28,4.79,,,,,,,,31.91,16,0
194,1,03:36:39,5,71,13.5,4.3,24.9,4.3,,,,,,,,9.71,5.18,4.95,4.57,7.17,,,,,,,,31.59,9,0
195,1,03:39:33,2,65,8.9,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
196,1,03:41:47,3,70,12.0,18.5,,,,,,,,,,3.33,2.42,0.75,,,,,,,,,,6.50,3,0
197,1,03:42:10,5,64,15.8,4.4,31.4,4.0,,,,,,,,11.99,15.63,14.36,15.73,15.92,,,,,,,,73.63,9,0
198,1,03:42:16,5,65,14.2,4.3,30.1,4.0,,,,,,,,11.03,16.13,15.92,16.78,16.05,,,,,,,,75.92,9,0
199,4,03:42:24,5,69,18.0,4.5,24.0,4.0,,,,,,,,12.05,17.96,19.08,18.70,18.02,,,,,,,,85.82,9,0
200,4,03:43:02,2,68,11.6,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
201,1,03:45:08,2,62,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
202,2,03:45:09,3,65,9.5,11.8,,,,,,,,,,2.57,3.33,0.99,,,,,,,,,,6.89,2,0
203,1,03:45:20,2,63,21.3,,,,,,,,,,,10.14,11.37,,,,,,,,,,,21.50,5,0
204,2,03:45:20,2,64,21.4,,,,,,,,,,,3.39,5.73,,,,,,,,,,,9.11,5,0
205,4,03:45:42,2,70,10.1,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.23,3,0
206,4,03:46:48,2,70,9.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
207,2,03:49:17,2,65,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
208,4,03:50:47,5,63,16.7,4.2,35.5,3.9,,,,,,,,13.07,17.40,16.58,15.28,14.78,,,,,,,,77.10,9,0
209,4,03:53:42,2,82,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
210,4,03:56:37,2,63,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
211,4,03:57:46,2,65,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
212,1,03:57:53,2,69,10.2,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
213,1,04:00:34,2,70,9.6,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
214,1,04:00:50,2,70,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,3,0
215,1,04:02:52,2,62,11.1,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0
216,1,04:06:15,2,67,9.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
217,1,04:06:59,2,71,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
218,1,04:07:05,4,72,12.9,19.7,2.9,,,,,,,,,3.83,4.97,2.63,2.69,,,,,,,,,14.12,3,0
219,4,04:07:26,6,65,14.2,4.2,26.6,5.2,5.4,,,,,,,12.34,17.53,17.93,14.48,15.72,15.87,,,,,,,93.87,10,0
220,1,04:08:39,3,60,9.4,10.8,,,,,,,,,,2.49,1.92,1.05,,,,,,,,,,5.46,2,0
221,1,04:08:54,4,65,12.0,15.5,2.9,,,,,,,,,2.92,3.48,1.49,1.45,,,,,,,,,9.34,3,0
222,1,04:09:51,2,69,12.0,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
223,1,04:09:59,3,68,12.0,19.8,,,,,,,,,,3.22,2.71,1.72,,,,,,,,,,7.65,3,0
224,1,04:10:09,6,73,16.2,4.3,20.3,4.3,4.3,,,,,,,9.68,14.75,14.82,4.63,12.28,13.43,,,,,,,69.60,10,0
225,1,04:10:44,2,66,8.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
226,4,04:10:58,2,68,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
227,4,04:12:32,2,69,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
228,1,04:15:00,2,56,8.7,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
229,4,04:16:12,2,66,9.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,2,0
230,1,04:16:42,2,54,14.8,,,,,,,,,,,4.03,6.89,,,,,,,,,,,10.92,5,0
231,1,04:21:03,2,72,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
232,1,04:21:13,2,68,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
233,4,04:21:56,2,63,10.8,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
234,1,04:23:09,2,68,11.8,,,,,,,,,,,4.38,2.95,,,,,,,,,,,7.33,3,0
235,2,04:23:14,5,70,17.4,4.3,30.7,4.1,,,,,,,,10.75,9.42,8.94,8.07,9.16,,,,,,,,46.34,9,0
236,1,04:23:28,5,68,13.8,4.3,29.9,4.0,,,,,,,,10.91,17.97,16.30,15.75,15.66,,,,,,,,76.60,9,0
237,4,04:27:44,2,68,9.0,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.77,2,0
238,1,04:28:11,5,68,14.4,4.3,35.2,3.9,,,,,,,,9.89,16.10,15.19,16.67,20.87,,,,,,,,78.71,9,0
239,1,04:29:42,5,65,13.1,21.1,9.5,22.1,,,,,,,,9.52,13.57,11.10,12.33,11.00,,,,,,,,57.51,11,0
240,4,04:30:55,2,71,11.8,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
241,4,04:31:35,2,62,21.3,,,,,,,,,,,8.50,9.43,,,,,,,,,,,17.93,5,0
242,1,04:32:41,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
243,1,04:33:06,5,69,13.4,4.2,36.6,4.0,,,,,,,,10.90,12.39,12.48,14.61,15.27,,,,,,,,65.64,9,0
244,4,04:34:33,2,70,9.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
246,4,04:35:32,2,62,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
247,1,04:35:43,2,66,10.4,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
248,2,04:36:43,2,70,10.9,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0
249,4,04:37:33,2,65,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
250,1,04:38:19,3,60,8.7,11.2,,,,,,,,,,2.07,2.28,1.39,,,,,,,,,,5.74,2,0
251,1,04:38:23,3,58,9.6,19.3,,,,,,,,,,2.79,3.26,2.15,,,,,,,,,,8.20,2,0
252,4,04:38:28,2,65,10.9,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
253,4,04:38:43,2,69,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,33
254,1,04:39:00,2,62,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0
255,1,04:39:45,5,68,14.4,4.1,30.0,4.0,,,,,,,,10.12,15.91,16.53,15.75,16.10,,,,,,,,74.42,9,0
256,1,04:39:46,2,65,9.5,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
257,4,04:40:12,2,70,8.8,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
258,4,04:40:39,2,70,13.2,,,,,,,,,,,5.13,4.06,,,,,,,,,,,9.20,3,0
259,1,04:40:41,5,65,19.7,4.3,28.9,10.2,,,,,,,,11.52,13.51,14.05,16.42,15.03,,,,,,,,70.53,16,0
260,1,04:41:23,2,85,10.0,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
261,1,04:42:17,2,66,11.0,,,,,,,,,,,3.44,3.76,,,,,,,,,,,7.20,3,0
262,1,04:42:53,2,68,10.3,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
263,1,04:46:26,2,66,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
264,4,04:47:15,6,68,15.3,4.3,22.9,8.5,4.9,,,,,,,12.01,17.32,16.68,8.94,19.90,19.72,,,,,,,94.56,10,0
265,4,04:47:32,6,68,16.8,4.2,26.4,4.1,5.9,,,,,,,11.52,18.16,16.31,10.27,17.07,15.95,,,,,,,89.29,10,0
266,2,04:49:56,3,68,10.1,14.5,,,,,,,,,,3.01,3.89,1.18,,,,,,,,,,8.07,3,0
267,1,04:49:58,2,61,10.0,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
268,1,04:52:06,5,66,17.3,4.3,30.0,10.2,,,,,,,,11.01,14.54,13.94,15.52,14.93,,,,,,,,69.94,16,0
269,1,04:52:16,3,63,11.2,21.2,,,,,,,,,,2.89,3.23,2.69,,,,,,,,,,8.81,3,0
270,1,04:53:10,4,62,9.8,20.1,2.7,,,,,,,,,3.14,3.18,1.51,1.51,,,,,,,,,9.33,2,0
271,4,04:53:55,2,69,11.8,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
272,4,04:54:33,2,70,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
273,1,04:55:58,2,76,8.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
274,3,04:57:54,2,69,9.1,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
275,4,04:58:15,2,70,9.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
276,4,04:59:12,5,66,14.1,4.3,29.3,4.2,,,,,,,,10.73,5.26,5.25,2.99,4.00,,,,,,,,28.24,9,0
277,1,05:01:14,5,64,14.6,4.3,31.3,3.9,,,,,,,,12.61,16.57,15.14,14.20,18.76,,,,,,,,77.29,9,0
278,3,05:01:47,2,82,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
279,4,05:02:34,2,67,10.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
280,4,05:03:22,2,70,8.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0
281,1,05:03:30,5,60,11.9,4.3,36.5,4.0,,,,,,,,10.80,14.06,14.46,18.52,18.73,,,,,,,,76.57,9,0
282,1,05:03:39,2,71,11.6,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
283,4,05:03:54,5,63,11.6,4.4,29.5,4.2,,,,,,,,3.02,4.51,4.11,2.66,2.60,,,,,,,,16.90,0,33
284,1,05:04:25,6,70,16.0,4.6,18.1,4.9,4.9,,,,,,,10.73,14.86,13.75,7.47,15.21,12.76,,,,,,,74.78,10,0
285,2,05:04:27,6,72,16.4,4.3,19.3,4.8,4.9,,,,,,,9.23,14.37,14.84,6.30,16.25,14.12,,,,,,,75.12,10,0
286,1,05:04:29,3,63,11.5,20.4,,,,,,,,,,3.38,3.76,1.46,,,,,,,,,,8.60,3,0
287,1,05:04:34,2,68,11.6,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
288,1,05:05:45,2,67,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
289,4,05:06:38,5,69,15.5,4.2,29.9,4.0,,,,,,,,11.90,17.98,18.28,17.87,17.68,,,,,,,,83.71,9,0
290,1,05:06:46,3,58,10.1,18.1,,,,,,,,,,2.43,2.30,1.35,,,,,,,,,,6.08,3,0
291,1,05:07:47,2,56,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
292,1,05:07:53,3,64,13.3,21.1,,,,,,,,,,9.93,12.78,8.69,,,,,,,,,,31.40,8,0
293,4,05:08:20,2,64,9.9,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
294,1,05:08:44,2,68,12.9,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,0
295,4,05:08:45,8,70,16.7,4.6,34.9,4.4,4.6,13.0,4.6,,,,,15.57,10.72,10.64,5.13,6.18,7.71,3.31,3.36,,,,,62.61,13,0
296,1,05:09:27,3,68,10.0,19.1,,,,,,,,,,2.61,2.41,1.46,,,,,,,,,,6.48,3,0
297,4,05:09:29,2,78,9.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
298,1,05:09:47,2,73,10.8,,,,,,,,,,,3.80,3.80,,,,,,,,,,,7.59,3,0
299,2,05:09:48,2,73,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
300,4,05:10:03,2,66,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
301,1,05:10:27,5,66,13.8,4.3,32.4,4.0,,,,,,,,10.17,14.94,13.46,13.26,13.69,,,,,,,,65.52,9,0
302,4,05:10:35,2,76,8.6,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
303,4,05:10:46,2,71,11.8,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
304,4,05:11:14,5,66,15.8,4.3,29.3,3.9,,,,,,,,9.53,4.97,5.26,1.63,4.95,,,,,,,,26.34,9,0
305,1,05:11:48,2,58,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
306,4,05:12:22,2,65,10.3,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
307,4,05:12:24,3,68,11.6,20.4,,,,,,,,,,3.18,3.31,1.84,,,,,,,,,,8.33,3,0
308,4,05:12:27,3,67,11.2,18.5,,,,,,,,,,3.34,3.41,1.73,,,,,,,,,,8.48,3,0
309,4,05:12:28,2,68,11.7,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.51,3,0
310,4,05:14:02,3,65,10.8,19.1,,,,,,,,,,3.25,3.10,2.11,,,,,,,,,,8.45,3,0
311,1,05:14:41,2,68,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
312,4,05:14:56,2,67,9.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.15,2,0
313,4,05:15:10,5,60,19.6,4.2,27.2,4.2,,,,,,,,11.32,5.92,5.20,2.77,2.05,,,,,,,,27.26,9,0
314,4,05:15:13,2,83,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
315,4,05:15:30,5,63,15.3,4.2,33.1,3.9,,,,,,,,12.57,15.86,16.51,15.69,15.19,,,,,,,,75.81,9,0
316,4,05:17:01,2,68,11.6,,,,,,,,,,,3.50,2.49,,,,,,,,,,,6.00,3,0
317,1,05:17:21,2,59,8.9,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.67,2,0
318,1,05:17:52,5,68,18.0,4.2,28.8,4.0,,,,,,,,10.74,15.55,14.83,15.93,15.93,,,,,,,,72.98,9,0
319,1,05:18:08,4,46,2.6,5.5,14.3,,,,,,,,,3.00,1.67,1.09,1.55,,,,,,,,,7.31,0,33
320,4,05:18:28,2,63,10.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
321,4,05:19:00,2,67,9.3,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
322,1,05:19:06,2,71,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
323,4,05:19:51,2,70,10.9,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.27,3,0
324,4,05:20:59,2,60,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
325,4,05:21:12,2,66,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
326,1,05:21:16,2,66,8.2,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
328,1,05:21:45,2,73,14.7,,,,,,,,,,,7.07,10.52,,,,,,,,,,,17.59,5,0
330,4,05:22:32,2,73,13.0,,,,,,,,,,,4.49,3.75,,,,,,,,,,,8.25,3,0
331,4,05:23:10,2,68,12.0,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
332,4,05:23:45,2,69,11.1,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
333,4,05:24:35,6,71,14.2,4.3,26.4,5.3,5.3,,,,,,,11.91,18.29,18.48,14.89,16.11,15.45,,,,,,,95.13,10,0
334,1,05:24:35,2,76,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
335,1,05:25:04,5,64,17.6,4.2,36.8,4.0,,,,,,,,11.28,7.98,7.94,4.85,4.83,,,,,,,,36.88,9,0
336,2,05:25:06,3,75,19.8,4.4,,,,,,,,,,4.76,9.19,8.32,,,,,,,,,,22.27,6,0
337,1,05:25:06,5,75,19.8,4.3,28.4,4.2,,,,,,,,12.29,19.22,16.62,16.29,14.54,,,,,,,,78.96,9,36
338,2,05:25:06,2,76,4.2,,,,,,,,,,,8.15,8.24,,,,,,,,,,,16.39,14,38
339,1,05:25:13,6,73,15.3,4.3,19.0,4.8,4.9,,,,,,,11.51,14.55,13.98,6.52,16.04,15.20,,,,,,,77.81,10,0
340,1,05:26:00,5,65,17.2,4.2,35.9,3.9,,,,,,,,10.94,15.53,15.35,13.66,13.54,,,,,,,,69.04,9,0