veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,61,8.6,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
2,1,00:00:53,5,69,17.4,4.4,35.1,4.1,,,,,,,,10.02,6.30,7.03,4.24,3.68,,,,,,,,31.27,9,34
3,1,00:02:50,2,66,11.0,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
4,1,00:04:11,2,65,10.7,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
5,2,00:07:03,2,73,13.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.35,3,0
6,1,00:07:09,2,66,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
7,1,00:08:28,2,68,10.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,3,0
8,1,00:08:38,6,66,17.1,4.4,27.1,4.2,4.1,,,,,,,8.36,4.91,4.67,3.38,2.83,2.04,,,,,,,26.18,10,34
9,1,00:09:27,2,70,9.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
10,1,00:09:39,2,65,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
11,1,00:10:14,2,72,9.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
12,1,00:19:51,2,70,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
13,1,00:21:53,3,66,13.4,16.7,,,,,,,,,,3.34,7.43,1.87,,,,,,,,,,12.63,8,34
14,1,00:23:05,5,66,12.1,4.5,34.5,4.2,,,,,,,,9.61,8.41,8.42,4.51,4.31,,,,,,,,35.26,9,34
15,1,00:23:38,2,71,11.2,,,,,,,,,,,2.97,3.41,,,,,,,,,,,6.37,3,34
16,1,00:24:56,2,66,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0
17,1,00:25:11,2,68,9.2,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
18,1,00:28:31,2,65,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
19,1,00:29:59,2,63,11.1,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
20,1,00:31:13,2,68,11.7,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
21,1,00:31:23,2,70,9.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
22,1,00:39:53,4,64,17.2,4.3,29.3,,,,,,,,,9.25,5.72,5.10,3.02,,,,,,,,,23.08,8,0
23,1,00:39:53,3,61,6.7,5.0,,,,,,,,,,3.86,3.66,3.55,,,,,,,,,,11.08,2,34
24,1,00:40:07,2,67,11.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
25,1,00:45:07,2,66,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
26,1,00:45:42,2,73,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
27,2,00:47:15,2,69,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
28,1,00:47:51,5,63,18.5,4.4,35.9,4.2,,,,,,,,10.35,14.07,13.33,10.34,10.40,,,,,,,,58.49,9,0
29,1,00:51:19,2,70,12.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
30,1,00:51:20,2,72,8.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
31,1,00:58:48,2,54,7.6,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,2,0
32,1,01:02:28,2,66,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
33,1,01:04:46,2,73,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
34,1,01:07:38,2,67,9.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
35,1,01:07:44,2,69,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
36,2,01:08:23,2,75,12.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
37,1,01:08:33,5,68,16.8,4.5,35.4,4.2,,,,,,,,11.25,16.46,15.73,13.63,11.91,,,,,,,,69.00,9,34
38,1,01:10:07,2,65,9.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,2,0
39,1,01:13:38,2,64,9.7,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0
40,1,01:14:48,2,63,10.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
41,1,01:15:57,2,70,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
42,1,01:16:48,2,68,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
43,1,01:24:50,2,70,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
44,2,01:30:30,2,63,12.2,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
45,2,01:42:37,2,65,8.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
46,1,01:43:20,2,66,12.0,,,,,,,,,,,4.07,4.15,,,,,,,,,,,8.22,3,0
47,1,01:53:44,2,68,11.2,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
48,1,01:56:22,2,69,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
49,1,01:59:02,6,66,16.5,4.4,29.4,6.1,6.2,,,,,,,9.36,6.13,5.24,3.85,2.96,3.17,,,,,,,30.72,10,0
50,2,02:00:15,2,73,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
51,1,02:07:50,2,71,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
52,1,02:21:35,5,64,17.0,4.4,31.0,4.1,,,,,,,,9.13,4.66,5.20,3.34,2.34,,,,,,,,24.66,9,0
53,1,02:36:39,6,65,17.1,4.4,27.0,4.1,4.2,,,,,,,8.33,4.64,4.78,3.46,2.63,2.03,,,,,,,25.86,10,34
54,1,02:37:33,2,67,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
55,1,02:46:06,2,72,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
56,1,02:49:27,2,65,8.3,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
57,1,02:49:52,5,70,17.2,4.5,33.2,4.1,,,,,,,,9.08,6.71,6.09,4.70,3.68,,,,,,,,30.27,9,34
58,1,02:56:50,2,75,9.8,,,,,,,,,,,2.77,3.63,,,,,,,,,,,6.41,2,0
59,1,03:03:53,2,68,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
60,1,03:05:02,2,73,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
61,1,03:16:05,2,63,9.0,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
62,1,03:16:19,2,65,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
63,1,03:27:39,2,71,11.8,,,,,,,,,,,2.75,3.25,,,,,,,,,,,6.00,3,0
64,1,03:46:29,2,82,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
65,1,03:48:12,2,76,9.8,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.64,2,0
66,1,03:52:02,2,66,9.8,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
67,1,04:00:22,2,71,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
68,1,04:09:07,2,73,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
69,1,04:20:31,2,47,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
70,1,04:28:52,2,68,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
71,1,04:31:10,2,61,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
72,1,04:32:40,2,60,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
73,1,04:40:50,2,65,9.0,,,,,,,,,,,3.46,2.57,,,,,,,,,,,6.03,2,0
74,1,04:41:21,2,65,20.0,,,,,,,,,,,4.73,4.86,,,,,,,,,,,9.59,5,34
75,1,04:41:24,2,66,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
76,1,04:51:43,2,66,9.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
77,1,04:53:21,2,63,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
78,1,05:09:10,2,56,6.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
79,1,05:19:17,2,68,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
80,1,05:24:43,2,68,9.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
81,1,05:27:11,2,65,10.0,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,3,0
82,1,05:31:27,2,70,11.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0
83,1,05:31:31,2,69,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
84,1,05:34:39,2,70,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
85,1,05:37:35,2,53,12.2,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
86,1,05:38:17,2,66,9.5,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
87,1,05:39:08,2,64,9.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
88,1,05:41:20,2,65,8.4,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
89,1,05:42:46,3,68,10.7,11.4,,,,,,,,,,2.21,1.76,0.69,,,,,,,,,,4.66,3,0
91,1,05:44:33,2,68,8.7,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0
92,1,05:45:13,2,69,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
93,1,05:47:08,2,70,10.2,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
94,1,05:49:13,2,65,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
95,1,05:52:06,2,72,9.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
96,1,05:52:30,2,82,8.6,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
97,1,05:53:36,2,68,9.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
98,1,05:55:36,2,61,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
99,1,05:56:40,2,64,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
100,1,05:57:51,2,71,8.8,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
101,1,06:02:43,2,70,8.5,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
102,1,06:04:55,2,75,9.1,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
103,1,06:11:40,2,61,10.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
104,1,06:12:04,6,65,17.0,4.3,27.1,4.1,4.1,,,,,,,8.29,4.19,4.41,3.09,2.59,2.07,,,,,,,24.64,10,34
105,1,06:28:59,2,65,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
106,1,06:30:05,2,74,9.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
107,1,06:35:52,2,64,10.0,,,,,,,,,,,1.49,1.78,,,,,,,,,,,3.27,3,0
108,1,06:39:06,2,55,11.7,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
109,1,06:40:40,2,66,11.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
110,1,06:45:35,2,72,11.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
111,2,06:46:41,2,71,8.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
112,1,06:46:55,2,67,9.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
113,1,06:46:58,2,68,10.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,3,0
114,1,06:47:37,2,66,8.4,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
115,1,06:49:56,2,71,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
116,2,06:51:06,2,66,9.6,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
117,1,06:51:49,2,69,8.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
118,1,06:51:53,2,71,8.9,,,,,,,,,,,2.48,3.33,,,,,,,,,,,5.81,2,0
119,2,06:54:10,2,70,9.0,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
120,1,06:54:17,2,68,11.7,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0
121,1,06:54:37,2,62,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
122,1,06:54:41,2,71,12.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
123,1,06:54:57,2,56,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
124,2,06:58:02,2,68,11.3,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
125,1,06:58:15,2,64,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
126,1,06:59:52,2,60,12.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
127,1,07:00:20,2,67,8.7,,,,,,,,,,,1.87,0.87,,,,,,,,,,,2.73,2,0
128,1,07:00:25,2,69,11.9,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.52,3,0
129,1,07:00:28,2,80,11.0,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
130,1,07:00:34,2,81,11.7,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
131,1,07:01:40,2,65,12.8,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
132,1,07:02:31,2,56,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
133,1,07:03:35,2,67,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
134,1,07:08:11,2,70,9.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
135,1,07:10:35,2,61,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
136,2,07:11:40,2,72,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
137,1,07:12:03,2,67,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
138,1,07:14:02,5,65,17.1,4.3,28.8,5.1,,,,,,,,8.85,5.10,4.93,3.35,2.74,,,,,,,,24.97,9,0
139,1,07:14:02,3,72,6.0,3.6,,,,,,,,,,4.83,4.84,3.25,,,,,,,,,,12.91,6,34
140,2,07:14:17,2,73,9.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
141,1,07:14:18,2,71,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
142,1,07:17:11,2,68,18.2,,,,,,,,,,,7.82,9.17,,,,,,,,,,,16.98,5,34
143,1,07:21:21,2,65,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
144,1,07:23:51,2,68,9.7,,,,,,,,,,,2.59,3.06,,,,,,,,,,,5.64,2,0
145,1,07:23:53,2,69,9.7,,,,,,,,,,,2.53,2.80,,,,,,,,,,,5.34,2,0
146,1,07:28:01,2,60,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
147,1,07:30:31,6,66,15.4,4.4,21.8,4.2,4.1,,,,,,,10.01,4.64,4.20,2.74,2.86,2.11,,,,,,,26.56,10,34
148,1,07:31:35,2,70,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
149,2,07:32:52,2,71,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
150,1,07:33:10,2,65,8.8,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
151,2,07:37:01,2,68,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
152,1,07:37:03,2,62,11.0,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
153,2,07:37:18,2,72,11.8,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
154,1,07:39:48,2,67,12.0,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
155,1,07:41:04,2,59,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
156,2,07:42:45,2,70,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
157,1,07:43:35,2,63,9.1,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.01,2,0
158,1,07:44:10,2,68,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
159,1,07:44:39,2,65,9.1,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
160,1,07:45:21,2,66,12.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0
161,1,07:46:09,2,71,9.6,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.12,2,0
162,1,07:46:56,2,61,9.1,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
163,1,07:47:15,2,69,12.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
164,1,07:48:11,2,70,9.9,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
165,1,07:50:17,2,62,11.1,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,3,0
166,1,07:50:28,2,68,8.9,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
167,1,07:51:22,2,69,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
168,1,07:52:46,2,63,11.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
169,1,07:54:24,2,65,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
170,1,07:55:19,2,67,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
172,1,07:56:06,2,67,8.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
173,1,07:57:18,2,76,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
174,1,07:58:43,2,63,10.9,,,,,,,,,,,2.32,2.83,,,,,,,,,,,5.15,3,0
175,1,08:00:29,2,62,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
176,2,08:00:30,2,68,11.7,,,,,,,,,,,3.12,3.75,,,,,,,,,,,6.87,3,0
177,1,08:00:56,2,75,9.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
178,1,08:01:09,2,65,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
179,1,08:02:21,2,59,12.1,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0
180,1,08:04:52,2,61,10.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
181,1,08:04:57,2,68,11.1,,,,,,,,,,,2.03,2.49,,,,,,,,,,,4.52,3,0
182,1,08:06:13,2,65,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
183,1,08:06:28,2,65,8.9,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.36,2,0
184,1,08:07:55,2,67,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
185,1,08:10:11,2,62,15.1,,,,,,,,,,,3.25,4.02,,,,,,,,,,,7.27,5,34
186,1,08:10:27,2,60,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
187,1,08:13:20,2,65,9.3,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
188,1,08:14:38,2,69,9.8,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,2,0
189,1,08:14:40,2,65,11.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
190,1,08:16:45,2,69,13.3,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
191,2,08:17:10,2,86,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
192,1,08:17:12,2,69,12.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
193,1,08:18:45,2,67,9.1,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
194,1,08:18:47,2,68,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
195,1,08:24:08,5,68,19.8,4.4,27.1,10.3,,,,,,,,8.79,5.48,5.51,5.21,4.37,,,,,,,,29.37,16,34
196,1,08:25:18,2,67,10.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
197,2,08:25:18,3,71,9.6,13.5,,,,,,,,,,2.46,2.64,1.21,,,,,,,,,,6.31,2,0
198,1,08:25:41,2,65,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
199,1,08:26:22,2,70,8.5,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0
200,1,08:27:43,2,69,8.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
201,1,08:27:46,2,73,9.5,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
202,1,08:29:30,2,67,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
203,1,08:29:54,6,64,17.1,4.3,27.0,4.2,4.2,,,,,,,8.35,4.43,4.60,3.38,2.84,2.09,,,,,,,25.68,10,0
204,1,08:30:38,2,66,12.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
205,1,08:31:04,2,71,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
206,1,08:34:01,2,70,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
207,1,08:35:15,2,64,10.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
208,1,08:35:27,2,66,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
209,1,08:37:46,2,66,10.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
210,1,08:38:43,2,66,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
211,1,08:38:51,2,69,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
212,1,08:41:26,2,68,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
213,1,08:41:55,2,74,13.2,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,0
214,1,08:44:42,2,68,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
215,1,08:45:36,2,70,9.5,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
216,1,08:45:46,2,69,10.1,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
217,1,08:46:52,2,68,8.4,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
218,2,08:46:55,2,68,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
219,1,08:46:58,2,63,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0
220,1,08:47:04,2,67,8.6,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.38,2,0
221,1,08:47:05,2,71,8.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
222,1,08:47:49,2,65,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
223,1,08:48:13,2,63,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
224,1,08:48:28,2,70,10.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
225,1,08:48:49,2,62,7.9,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0
226,1,08:48:59,2,73,11.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
227,1,08:49:09,2,68,11.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,3,0
228,1,08:49:56,5,71,20.3,4.4,35.9,4.1,,,,,,,,9.13,6.66,6.72,4.60,4.34,,,,,,,,31.44,9,34
229,1,08:50:41,2,62,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
230,1,08:51:38,2,69,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
231,2,08:52:53,2,68,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
232,1,08:52:53,2,66,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
233,1,08:53:22,2,68,11.7,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0
234,2,08:53:51,2,71,8.9,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.95,2,0
235,1,08:53:52,2,68,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
236,1,08:54:04,2,62,9.9,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0
237,1,08:54:07,2,68,9.8,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,2,0
238,2,08:54:20,2,71,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0
239,1,08:54:24,5,71,20.0,4.4,33.8,4.2,,,,,,,,9.58,7.14,6.33,4.28,3.09,,,,,,,,30.42,9,0
240,1,08:54:27,2,70,10.1,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.48,3,0
241,1,08:54:33,2,62,10.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
242,1,08:55:17,2,65,11.1,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,34
243,1,08:57:17,2,70,9.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
244,1,08:58:05,2,70,9.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
245,1,08:58:15,2,55,9.9,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
246,2,08:58:15,2,66,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.08,3,0
247,1,08:58:22,2,67,11.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
248,1,08:58:50,3,63,10.0,14.2,,,,,,,,,,2.73,2.14,0.62,,,,,,,,,,5.49,3,0
250,2,08:59:02,2,69,8.8,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
251,1,08:59:09,2,70,10.1,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,3,0
252,1,09:01:06,2,69,10.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
253,1,09:01:13,2,63,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
254,1,09:01:29,4,53,12.1,15.5,2.8,,,,,,,,,2.95,2.71,0.73,0.73,,,,,,,,,7.13,3,0
255,1,09:01:53,2,60,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
256,2,09:02:18,2,72,10.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
257,1,09:02:28,2,70,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0
258,2,09:02:52,2,71,12.2,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
259,1,09:03:06,2,64,10.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
260,1,09:03:59,2,75,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
261,1,09:04:37,2,69,11.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
262,1,09:05:07,2,68,10.7,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
263,1,09:05:29,2,69,9.0,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
264,1,09:06:14,2,68,9.3,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
265,1,09:06:36,2,80,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
266,1,09:06:51,2,67,12.2,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
267,1,09:07:48,2,65,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,2,0
268,1,09:08:55,2,75,8.9,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0
269,1,09:09:06,2,65,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
270,1,09:09:14,2,72,9.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
271,1,09:09:32,5,70,15.8,4.4,30.7,10.3,,,,,,,,9.00,5.05,5.46,5.04,4.71,,,,,,,,29.25,16,0
272,1,09:10:16,2,70,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
273,2,09:10:46,2,70,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
274,1,09:10:48,2,69,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
275,1,09:11:08,2,87,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
276,1,09:11:15,2,66,9.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
277,2,09:11:38,2,81,12.2,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.41,3,0
278,1,09:11:45,2,68,10.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0
279,2,09:12:19,2,81,9.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,0
280,1,09:13:46,5,68,20.0,4.5,32.5,4.1,,,,,,,,8.72,5.73,4.86,4.45,4.53,,,,,,,,28.31,9,34
281,1,09:13:50,3,67,20.4,4.5,,,,,,,,,,9.37,3.97,3.99,,,,,,,,,,17.34,6,0
282,1,09:14:04,5,59,13.6,24.3,3.1,3.0,,,,,,,,3.96,5.24,8.55,8.88,10.79,,,,,,,,37.41,3,0
283,1,09:15:51,2,68,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
284,2,09:17:28,2,69,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
285,1,09:18:24,2,57,11.6,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
286,1,09:18:29,2,62,13.3,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,3,0
287,1,09:18:33,2,70,14.6,,,,,,,,,,,3.62,3.75,,,,,,,,,,,7.37,5,0
288,1,09:19:04,2,65,11.7,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0
289,1,09:19:30,2,62,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
290,1,09:20:33,3,68,10.1,18.3,,,,,,,,,,2.10,1.77,0.48,,,,,,,,,,4.35,3,0
291,1,09:20:33,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,09:21:54,2,66,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
293,1,09:22:46,2,64,12.0,,,,,,,,,,,2.99,3.19,,,,,,,,,,,6.18,3,0
294,1,09:22:48,2,66,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
295,1,09:23:20,2,65,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
296,1,09:23:23,2,64,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
297,1,09:23:25,2,70,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
298,1,09:24:29,2,78,10.8,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,3,0
299,1,09:24:32,2,75,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
300,1,09:25:09,2,68,11.7,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.27,3,0
301,1,09:25:58,2,71,12.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
302,1,09:26:12,2,66,11.1,,,,,,,,,,,2.44,3.43,,,,,,,,,,,5.87,3,0
303,1,09:28:34,2,71,9.6,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
304,1,09:28:43,2,67,9.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
305,1,09:29:16,2,70,9.8,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,3,0
306,1,09:29:32,2,73,9.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
307,1,09:29:42,2,65,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
308,1,09:29:57,2,68,10.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
309,1,09:30:54,4,67,11.6,18.6,2.8,,,,,,,,,2.25,3.79,2.02,2.02,,,,,,,,,10.08,3,0
310,1,09:31:08,4,49,12.2,15.5,2.8,,,,,,,,,2.70,2.46,0.93,0.92,,,,,,,,,7.01,3,0
311,2,09:31:13,2,70,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
312,1,09:32:26,2,46,11.1,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.37,3,0
313,1,09:32:48,2,59,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
314,1,09:33:07,2,65,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
315,1,09:33:34,2,67,9.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0
316,2,09:34:02,2,70,10.9,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.07,3,0
317,1,09:34:09,3,63,11.7,13.8,,,,,,,,,,2.87,2.50,0.75,,,,,,,,,,6.12,3,0
318,1,09:34:41,2,65,8.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
319,1,09:35:07,2,65,9.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
320,1,09:36:11,2,67,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
321,1,09:37:08,2,68,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
322,1,09:38:13,2,63,8.5,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
323,1,09:38:55,2,69,12.3,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
324,2,09:39:03,2,69,11.3,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
325,1,09:39:14,2,67,9.0,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
326,2,09:39:21,2,62,12.2,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
327,1,09:39:22,2,65,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
328,2,09:39:30,2,68,12.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
329,1,09:39:32,2,67,12.0,,,,,,,,,,,3.86,2.71,,,,,,,,,,,6.57,3,0
330,1,09:39:45,2,65,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,2,0
331,1,09:39:48,2,68,9.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
332,1,09:39:49,2,68,10.0,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,0
333,1,09:39:59,2,65,9.9,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,3,0
334,1,09:40:02,2,67,9.4,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
335,1,09:40:04,2,64,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
336,1,09:41:13,2,64,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
337,2,09:41:28,2,67,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
338,1,09:41:43,2,69,9.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
339,1,09:42:24,2,68,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
340,1,09:42:35,2,70,9.6,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
341,1,09:43:07,2,54,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
342,1,09:44:31,2,68,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
343,2,09:44:41,2,70,10.2,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,3,0
344,1,09:44:49,2,64,9.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
345,1,09:45:02,2,67,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
346,1,09:45:03,2,68,11.7,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.53,3,0
347,2,09:45:18,2,67,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
348,1,09:45:26,2,67,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
349,1,09:45:37,2,63,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
350,1,09:46:32,2,70,10.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,3,0
351,1,09:46:51,2,73,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
352,1,09:46:54,2,65,9.1,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
353,1,09:46:58,2,70,9.7,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
354,1,09:47:07,2,69,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
355,1,09:47:32,2,67,9.0,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
356,1,09:48:26,2,65,9.9,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.99,3,0
357,2,09:48:28,2,69,12.1,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,0
358,2,09:48:39,2,68,9.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
359,1,09:48:40,2,64,11.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,3,0
360,1,09:48:54,2,64,12.2,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
361,1,09:49:51,2,66,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
362,1,09:50:06,2,58,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0