veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:29,2,82,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
3,1,00:00:41,2,76,11.3,,,,,,,,,,,4.12,3.16,,,,,,,,,,,7.28,3,0
4,2,00:00:59,2,80,8.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
5,4,00:01:00,2,55,6.6,,,,,,,,,,,2.74,1.44,,,,,,,,,,,4.18,2,0
6,4,00:01:29,2,66,9.5,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.18,2,0
7,2,00:01:50,2,76,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
8,1,00:01:55,2,63,8.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
9,2,00:01:55,2,76,11.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
10,4,00:01:59,2,73,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
11,1,00:02:00,2,71,10.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
12,4,00:02:13,2,75,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
13,2,00:02:35,2,83,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
14,4,00:02:39,2,70,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
15,2,00:02:48,2,79,9.3,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
16,4,00:03:07,2,66,9.6,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,2,0
17,1,00:03:10,2,70,9.5,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
18,4,00:03:28,2,70,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
19,4,00:03:38,2,70,9.3,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0
20,1,00:03:58,4,68,11.8,16.4,2.3,,,,,,,,,3.06,3.24,1.60,1.31,,,,,,,,,9.20,3,0
21,4,00:04:03,5,73,17.2,4.3,33.1,4.1,,,,,,,,11.27,7.28,6.65,6.69,4.50,,,,,,,,36.38,9,0
22,1,00:04:08,2,73,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
23,2,00:04:21,2,76,9.4,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,2,0
24,1,00:04:45,2,55,7.2,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,2,0
25,2,00:04:47,2,71,12.0,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
26,1,00:04:48,5,63,15.3,4.3,34.7,4.1,,,,,,,,12.24,8.19,8.10,6.90,7.70,,,,,,,,43.14,9,0
27,4,00:05:00,2,71,11.0,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
28,4,00:05:29,2,67,9.6,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
29,1,00:05:44,2,65,9.6,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,2,0
30,1,00:05:47,2,60,17.4,,,,,,,,,,,4.66,10.59,,,,,,,,,,,15.25,5,0
31,4,00:06:26,2,63,9.5,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
32,4,00:06:44,2,75,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
33,1,00:07:35,2,73,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
34,4,00:07:50,2,66,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
35,1,00:08:00,2,71,10.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
36,2,00:08:04,2,84,9.9,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
37,1,00:08:48,2,76,10.6,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
38,4,00:08:59,5,61,12.4,21.4,9.7,22.1,,,,,,,,9.71,13.66,14.86,9.29,9.21,,,,,,,,56.73,11,0
39,1,00:09:00,4,66,11.4,23.1,2.9,,,,,,,,,4.19,5.33,3.28,4.49,,,,,,,,,17.29,3,0
40,1,00:09:13,2,73,8.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
41,1,00:09:53,2,76,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
42,1,00:11:12,2,63,8.8,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
43,2,00:11:14,2,76,8.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
44,4,00:11:37,2,55,6.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
45,4,00:11:56,2,65,10.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,3,0
46,1,00:12:10,2,71,10.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
47,1,00:12:28,2,75,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
48,1,00:12:47,2,73,8.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0
49,1,00:12:59,2,73,9.4,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
50,4,00:13:04,2,73,10.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0
51,3,00:13:05,2,73,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0
52,4,00:13:12,5,64,18.8,4.3,31.8,4.1,,,,,,,,10.53,8.50,8.24,8.24,8.60,,,,,,,,44.12,9,0
53,1,00:13:19,2,70,8.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
54,2,00:14:43,2,77,10.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0
55,1,00:14:52,2,68,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
56,4,00:15:00,2,65,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
57,4,00:15:01,5,55,16.2,3.2,25.8,3.1,,,,,,,,8.87,10.06,9.04,8.54,9.70,,,,,,,,46.21,9,36
58,3,00:15:01,5,71,21.3,4.2,33.9,4.1,,,,,,,,5.08,5.18,5.54,4.88,4.45,,,,,,,,25.14,9,0
59,1,00:15:12,4,71,13.4,15.9,2.7,,,,,,,,,4.56,4.66,1.83,1.76,,,,,,,,,12.81,3,0
60,4,00:15:31,2,67,9.9,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.12,3,0
61,4,00:15:51,4,52,15.6,12.7,11.5,,,,,,,,,5.18,5.60,3.73,2.64,,,,,,,,,17.15,7,0
62,4,00:16:04,2,66,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
63,2,00:16:13,2,82,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
64,4,00:17:13,2,60,8.8,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
65,1,00:17:39,2,73,8.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
66,4,00:17:46,2,61,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
67,4,00:18:03,2,72,12.1,,,,,,,,,,,3.41,2.06,,,,,,,,,,,5.47,3,0
68,1,00:18:16,2,70,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
69,1,00:18:39,2,75,13.3,,,,,,,,,,,4.62,6.04,,,,,,,,,,,10.66,3,0
70,1,00:18:54,2,77,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
71,4,00:19:20,2,67,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
72,1,00:19:40,2,74,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
73,1,00:19:48,2,72,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
74,2,00:20:02,2,77,10.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
75,1,00:20:10,2,72,8.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
76,4,00:20:12,2,70,9.0,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.96,2,0
77,1,00:20:31,2,74,8.7,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
78,4,00:20:31,2,70,8.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.19,2,0
79,1,00:20:51,2,76,9.7,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,2,0
80,4,00:21:02,5,71,17.8,4.3,31.8,4.1,,,,,,,,12.48,10.64,9.56,9.12,9.26,,,,,,,,51.06,9,0
81,4,00:21:11,2,76,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
82,4,00:21:17,2,71,8.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
83,4,00:21:59,2,55,6.5,,,,,,,,,,,3.38,4.18,,,,,,,,,,,7.56,2,0
84,4,00:22:55,2,76,8.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
85,4,00:22:59,2,66,9.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
86,3,00:23:01,2,73,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
87,3,00:23:29,2,74,10.4,,,,,,,,,,,3.14,3.79,,,,,,,,,,,6.93,3,0
88,4,00:24:09,2,66,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
89,3,00:24:13,2,73,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
90,4,00:24:51,2,73,9.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
91,1,00:24:54,2,75,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
92,4,00:25:08,5,61,19.7,4.3,35.5,4.1,,,,,,,,7.37,10.93,10.70,6.87,7.20,,,,,,,,43.08,9,0
93,2,00:25:25,2,72,9.4,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0
94,4,00:25:30,2,70,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
95,2,00:25:44,2,82,9.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
96,4,00:25:59,2,70,11.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
97,1,00:26:01,2,70,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
98,3,00:26:11,5,75,19.7,4.4,33.0,4.1,,,,,,,,12.42,14.87,14.52,16.69,16.80,,,,,,,,75.30,9,0
99,1,00:26:15,2,71,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0
100,4,00:26:33,2,74,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
101,4,00:26:37,2,72,13.0,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
102,1,00:26:49,4,70,12.8,16.7,2.8,,,,,,,,,3.43,3.86,3.11,3.72,,,,,,,,,14.12,3,0
103,4,00:27:02,5,61,12.7,20.9,10.0,22.1,,,,,,,,8.16,10.58,8.71,5.26,4.72,,,,,,,,37.42,11,0
104,1,00:27:24,5,75,19.6,4.3,30.6,4.1,,,,,,,,12.38,11.33,12.15,14.37,15.46,,,,,,,,65.68,9,0
106,4,00:27:34,2,67,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
107,4,00:27:36,2,68,9.4,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,2,0
108,1,00:28:00,2,80,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
109,1,00:28:01,2,82,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
110,2,00:28:14,5,69,17.3,4.3,31.6,4.1,,,,,,,,11.15,9.43,9.46,11.23,12.77,,,,,,,,54.03,9,0
111,1,00:28:19,2,55,6.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
112,2,00:28:19,2,85,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
113,1,00:28:33,2,75,11.6,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
114,4,00:28:46,2,72,8.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
115,1,00:29:09,2,76,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
116,4,00:29:11,2,66,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
117,4,00:29:32,2,63,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
118,4,00:29:54,2,68,8.8,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
119,1,00:29:57,2,73,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
120,4,00:30:32,2,73,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
121,1,00:31:20,5,58,13.1,4.3,31.9,4.3,,,,,,,,6.81,9.74,9.52,6.43,6.72,,,,,,,,39.22,9,33
122,4,00:31:23,2,70,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
123,1,00:31:35,2,74,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
124,4,00:31:47,2,63,9.2,,,,,,,,,,,2.65,1.30,,,,,,,,,,,3.95,2,0
125,3,00:31:52,2,73,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
126,4,00:31:54,2,70,8.8,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
127,1,00:32:28,2,71,10.9,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.75,3,0
128,1,00:32:30,2,71,9.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
129,1,00:32:31,2,73,10.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
130,1,00:32:40,2,69,8.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
131,1,00:33:03,2,68,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
132,4,00:33:15,2,71,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
133,4,00:33:22,2,67,8.9,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0
134,4,00:33:39,2,72,9.0,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
135,1,00:33:44,5,63,12.8,4.3,30.8,4.0,,,,,,,,11.74,16.69,17.74,15.41,15.88,,,,,,,,77.46,9,0
136,4,00:33:53,4,66,18.9,21.2,2.9,,,,,,,,,6.50,13.57,2.03,2.07,,,,,,,,,24.17,8,0
137,3,00:34:01,2,76,8.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,2,0
138,1,00:34:22,2,75,8.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
139,1,00:34:49,5,62,12.0,21.0,9.5,22.0,,,,,,,,10.31,12.52,15.67,9.07,9.96,,,,,,,,57.53,11,0
140,1,00:35:04,2,77,9.4,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0
141,1,00:35:21,2,76,12.0,,,,,,,,,,,3.53,2.20,,,,,,,,,,,5.73,3,0
142,1,00:35:23,2,72,11.0,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
143,4,00:35:48,2,72,9.7,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,2,0
144,4,00:36:35,2,74,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
145,4,00:36:58,5,71,13.8,4.3,28.7,4.1,,,,,,,,9.20,6.89,6.51,7.41,6.67,,,,,,,,36.68,9,0
146,2,00:37:04,2,81,8.3,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
147,1,00:37:27,5,64,17.5,4.3,32.1,4.1,,,,,,,,13.20,11.62,11.36,12.65,15.03,,,,,,,,63.87,9,0
148,1,00:37:39,5,75,18.7,4.3,35.2,4.0,,,,,,,,10.90,15.18,14.75,13.55,17.52,,,,,,,,71.90,9,0
149,4,00:38:20,2,64,18.0,,,,,,,,,,,3.84,3.51,,,,,,,,,,,7.34,5,0
150,4,00:38:50,5,70,17.4,4.3,34.4,4.0,,,,,,,,11.89,8.05,8.21,7.33,7.95,,,,,,,,43.43,9,0
151,1,00:38:54,4,69,13.4,21.8,2.9,,,,,,,,,4.85,4.63,5.67,6.28,,,,,,,,,21.42,3,0
152,1,00:38:59,2,68,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
153,4,00:39:51,2,71,8.5,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
154,4,00:40:33,2,78,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
155,2,00:40:52,3,71,9.4,14.1,,,,,,,,,,2.78,3.64,2.02,,,,,,,,,,8.44,2,0
156,4,00:41:16,2,78,8.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
157,4,00:41:39,2,72,10.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.28,3,0
158,4,00:42:27,2,71,9.5,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
159,2,00:42:29,5,62,13.1,4.3,29.2,4.0,,,,,,,,10.73,10.60,10.41,8.31,8.92,,,,,,,,48.98,9,0
160,1,00:42:37,2,66,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
161,4,00:43:28,2,64,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
162,3,00:43:28,5,69,17.1,4.3,35.3,4.0,,,,,,,,11.76,11.65,11.27,11.45,12.11,,,,,,,,58.25,9,0
163,3,00:43:44,5,69,19.5,4.3,36.8,4.0,,,,,,,,10.53,11.52,11.48,12.14,12.61,,,,,,,,58.29,9,0
164,1,00:43:53,2,74,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
165,4,00:43:53,2,65,8.9,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,2,0
166,1,00:44:53,2,77,8.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
167,2,00:45:01,2,76,10.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,3,0
168,4,00:45:20,2,70,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
169,1,00:45:33,2,62,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
170,1,00:46:00,2,85,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
171,4,00:46:17,2,65,8.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
172,4,00:47:36,2,78,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
173,4,00:47:37,2,77,8.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
174,4,00:47:38,2,77,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
175,4,00:47:39,2,77,8.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
176,4,00:47:57,2,73,8.9,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
177,1,00:48:07,2,75,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
178,1,00:48:37,2,73,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
179,1,00:48:41,2,73,9.5,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
180,1,00:48:50,5,62,18.7,4.4,33.8,4.0,,,,,,,,12.65,16.29,15.34,14.23,14.40,,,,,,,,72.91,9,0
181,4,00:48:52,2,73,9.5,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
182,2,00:49:15,2,75,11.8,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.18,3,0
183,1,00:49:16,2,73,11.0,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
184,4,00:49:38,2,69,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
185,2,00:49:42,2,75,11.0,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.85,3,0
186,1,00:49:42,2,73,10.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
187,4,00:50:44,2,71,9.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
188,1,00:50:49,2,79,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
189,2,00:50:53,4,81,13.1,22.5,2.9,,,,,,,,,4.59,7.00,2.31,3.23,,,,,,,,,17.14,3,0
190,1,00:51:13,3,68,11.0,14.2,,,,,,,,,,2.90,3.01,1.57,,,,,,,,,,7.48,3,0
191,4,00:51:13,2,73,8.7,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
192,1,00:51:21,2,71,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
193,1,00:51:31,2,71,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
194,4,00:51:54,2,70,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
195,1,00:51:59,5,66,13.5,21.1,9.7,22.1,,,,,,,,10.17,11.40,8.98,8.99,5.88,,,,,,,,45.42,11,0
196,4,00:52:11,2,71,8.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
197,1,00:52:17,2,73,9.1,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
198,1,00:52:43,2,75,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
199,1,00:52:55,2,71,8.8,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
200,4,00:52:58,5,70,17.2,4.3,36.6,4.0,,,,,,,,11.94,8.10,7.65,5.60,5.56,,,,,,,,38.85,9,0
201,1,00:53:45,2,73,10.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
202,4,00:54:30,2,76,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
203,4,00:54:32,2,76,11.5,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
204,4,00:54:35,2,68,7.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
205,4,00:55:01,2,76,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
206,1,00:55:26,2,74,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
207,1,00:55:52,2,73,11.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
208,1,00:56:02,2,73,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0
209,1,00:56:04,2,73,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
210,1,00:56:15,2,71,11.6,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.19,3,0
211,2,00:56:22,2,72,9.4,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
212,4,00:57:49,2,65,7.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
213,4,00:58:33,2,48,9.5,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
214,4,00:59:36,2,46,8.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
215,1,00:59:37,2,43,8.6,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0
216,2,00:59:39,2,63,10.9,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,3,0
217,1,00:59:40,2,47,8.7,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
221,4,01:00:00,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,01:00:10,2,63,10.8,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.87,3,0
224,1,01:00:31,2,65,9.4,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,2,0
225,1,01:01:07,2,68,14.7,,,,,,,,,,,4.07,9.42,,,,,,,,,,,13.50,5,0
226,2,01:02:02,2,80,8.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
230,1,01:02:52,2,74,8.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
231,4,01:03:14,2,68,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
232,1,01:03:45,2,68,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
233,2,01:03:46,2,73,8.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
234,1,01:03:50,3,70,9.2,12.0,,,,,,,,,,2.46,2.91,1.64,,,,,,,,,,7.02,2,0
236,4,01:05:04,2,62,9.3,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
237,1,01:05:45,2,56,9.3,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
239,4,01:05:54,2,70,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
240,4,01:06:13,2,55,7.1,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,2,0
245,4,01:07:23,2,71,9.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
246,4,01:07:31,2,43,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
247,1,01:07:40,2,70,8.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
248,4,01:07:57,2,65,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
249,4,01:08:07,2,48,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
250,1,01:08:16,2,60,8.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
251,1,01:09:28,2,55,8.7,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
252,4,01:10:15,2,55,9.5,,,,,,,,,,,2.79,1.44,,,,,,,,,,,4.22,2,0
253,1,01:10:21,2,73,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
254,3,01:10:24,5,64,18.9,4.3,35.1,4.2,,,,,,,,10.70,11.06,11.25,9.63,9.58,,,,,,,,52.22,9,0
255,4,01:10:26,2,58,9.3,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
256,2,01:10:32,2,71,11.0,,,,,,,,,,,3.34,3.78,,,,,,,,,,,7.13,3,0
257,1,01:10:37,2,71,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
258,4,01:10:41,5,61,17.3,4.3,33.1,4.1,,,,,,,,11.20,14.56,14.14,12.95,12.59,,,,,,,,65.44,9,0
259,2,01:10:44,2,75,10.0,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
260,4,01:11:31,2,68,11.5,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
261,4,01:12:10,2,62,9.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,2,0
262,4,01:12:26,5,68,11.0,4.5,37.1,4.1,,,,,,,,9.18,5.91,4.96,5.26,4.91,,,,,,,,30.22,9,0
263,4,01:12:41,2,71,9.6,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,2,0
264,1,01:13:00,2,77,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
265,2,01:13:02,2,73,10.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
266,1,01:13:56,5,70,13.1,4.2,30.6,8.6,,,,,,,,12.81,10.26,10.48,9.42,11.03,,,,,,,,54.00,16,0
267,1,01:14:09,2,74,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
268,4,01:14:44,2,71,9.5,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.50,2,0
269,1,01:14:49,2,65,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
270,1,01:14:52,5,73,20.0,4.3,29.7,10.1,,,,,,,,12.18,14.33,15.33,15.79,16.36,,,,,,,,74.00,16,0
271,1,01:15:05,2,59,9.2,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
272,4,01:15:18,2,63,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
273,1,01:15:36,2,66,8.6,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
274,4,01:16:57,2,68,9.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
275,4,01:17:04,2,71,9.5,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.84,2,0
276,4,01:17:26,2,68,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
277,1,01:18:56,2,62,10.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
278,1,01:18:59,2,74,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
279,4,01:19:02,2,79,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
280,4,01:19:17,5,63,19.6,4.3,33.7,4.1,,,,,,,,10.13,15.93,15.51,16.47,17.46,,,,,,,,75.51,9,0
281,2,01:19:24,2,75,8.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
282,3,01:19:33,2,58,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
283,2,01:19:39,2,76,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
284,1,01:19:53,6,68,18.0,4.3,20.9,8.9,22.9,,,,,,,10.45,9.47,8.93,14.13,8.57,8.36,,,,,,,59.90,12,0
286,4,01:20:07,2,71,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
287,4,01:21:29,2,63,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
288,1,01:22:15,5,70,17.0,4.3,36.4,4.1,,,,,,,,11.32,15.32,16.53,15.76,15.34,,,,,,,,74.29,9,0
290,2,01:22:35,2,78,12.0,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0
291,4,01:23:19,2,65,8.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
292,4,01:23:27,2,60,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
293,4,01:23:33,2,63,10.1,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,3,0
294,4,01:24:10,2,65,9.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0
295,4,01:24:44,2,69,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
296,4,01:25:00,2,61,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
297,4,01:25:20,2,74,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.23,2,0
298,3,01:26:15,2,71,8.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
299,4,01:26:17,5,62,18.3,4.4,35.0,4.1,,,,,,,,10.45,9.48,9.27,7.68,7.65,,,,,,,,44.54,9,0
300,4,01:26:37,2,66,8.2,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
301,4,01:26:56,2,61,8.4,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,2,0
302,1,01:27:39,2,71,8.7,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
303,2,01:27:40,2,72,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
304,4,01:27:40,2,70,10.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
305,4,01:28:12,2,55,10.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
306,2,01:28:15,2,77,10.9,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,3,0
307,1,01:28:15,2,55,7.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
308,1,01:28:18,2,70,11.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
309,1,01:28:25,2,69,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
310,4,01:28:27,2,58,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
311,4,01:28:48,2,58,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0
312,3,01:30:02,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
313,4,01:30:15,2,70,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
314,1,01:30:41,2,78,9.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
315,1,01:30:44,2,72,8.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
316,4,01:31:07,2,63,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
317,4,01:32:01,2,73,9.5,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,2,0
318,3,01:33:05,2,76,10.4,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,3,0
319,4,01:33:05,2,55,7.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
320,1,01:33:48,2,78,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
321,1,01:34:27,2,79,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
322,4,01:35:02,2,68,11.9,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
323,1,01:35:25,2,73,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
324,4,01:36:30,2,61,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
325,1,01:37:54,5,62,16.7,4.2,33.4,4.1,,,,,,,,12.11,13.30,13.83,13.27,14.84,,,,,,,,67.35,9,0
326,4,01:38:04,2,69,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
327,4,01:39:56,2,55,7.6,,,,,,,,,,,3.72,2.26,,,,,,,,,,,5.98,2,0
328,1,01:41:59,2,78,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
329,1,01:42:06,2,73,10.2,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,3,0
330,2,01:42:12,2,77,7.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
331,1,01:43:22,5,70,17.5,4.3,31.5,4.1,,,,,,,,11.35,11.46,10.79,10.54,11.11,,,,,,,,55.25,9,0
332,4,01:43:39,2,73,10.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
333,1,01:44:11,2,55,6.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
334,4,01:44:16,5,56,17.0,4.3,33.6,4.0,,,,,,,,7.82,12.94,13.17,13.25,12.20,,,,,,,,59.39,9,0
335,3,01:45:29,2,63,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
336,4,01:46:35,2,66,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
337,1,01:46:49,2,72,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
338,1,01:47:59,2,66,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
339,1,01:49:02,5,68,17.5,4.3,37.1,4.1,,,,,,,,12.08,7.31,7.82,5.50,5.72,,,,,,,,38.43,9,0
340,1,01:49:14,2,54,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
341,2,01:49:51,2,72,10.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
342,4,01:49:52,5,71,17.8,4.3,37.5,4.1,,,,,,,,11.37,9.84,10.40,7.54,5.91,,,,,,,,45.06,9,0
343,1,01:50:23,2,71,8.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
344,4,01:50:28,2,74,9.6,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,2,0
345,1,01:51:38,2,76,8.8,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
346,1,01:52:17,2,74,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
347,1,01:52:53,5,62,15.8,4.3,34.5,4.1,,,,,,,,12.50,17.02,16.05,15.52,15.72,,,,,,,,76.80,9,0
348,4,01:54:13,2,70,11.5,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
349,1,01:55:36,2,71,11.3,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.79,3,0
350,1,01:55:48,2,55,7.0,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.93,2,0
351,4,01:56:02,5,61,12.3,20.5,9.5,21.5,,,,,,,,11.15,15.69,14.26,11.44,9.55,,,,,,,,62.07,11,0
352,1,01:56:16,2,71,11.0,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.85,3,0
353,1,01:56:18,2,71,11.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
354,4,01:56:27,2,70,11.1,,,,,,,,,,,2.93,3.73,,,,,,,,,,,6.66,3,0
355,1,01:57:00,2,71,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0
356,1,01:57:28,2,64,10.6,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,3,0
357,1,01:58:06,5,76,17.0,4.3,34.1,4.0,,,,,,,,6.21,10.08,10.89,7.78,10.45,,,,,,,,45.40,9,0
359,2,01:58:36,2,75,9.5,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
360,4,01:59:15,5,53,19.6,4.3,35.7,4.1,,,,,,,,11.08,15.69,15.83,17.33,16.35,,,,,,,,76.28,9,0
361,1,01:59:30,5,71,14.0,27.2,2.9,2.8,,,,,,,,3.80,6.67,4.26,3.41,4.09,,,,,,,,22.24,3,0
362,1,02:00:10,5,66,11.5,4.3,28.5,4.1,,,,,,,,11.66,16.01,15.24,14.59,15.38,,,,,,,,72.89,9,0
363,1,02:01:27,2,67,10.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.53,3,0
364,1,02:01:39,2,72,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
365,4,02:02:13,2,70,10.5,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
366,4,02:03:14,5,71,17.7,4.2,35.3,4.1,,,,,,,,11.80,14.03,12.95,14.93,14.85,,,,,,,,68.56,9,0