veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,68,9.3,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
2,2,00:00:32,5,51,16.9,4.3,28.7,4.1,,,,,,,,11.25,11.94,11.42,11.01,10.51,,,,,,,,56.14,9,0
3,2,00:00:53,2,61,10.8,,,,,,,,,,,3.31,4.06,,,,,,,,,,,7.37,3,0
4,2,00:02:37,2,56,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
5,2,00:02:53,2,60,9.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
6,1,00:06:52,2,55,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
7,2,00:07:05,5,60,18.6,4.3,27.0,3.9,,,,,,,,11.86,12.84,12.56,9.64,12.30,,,,,,,,59.19,9,0
8,1,00:07:07,2,55,10.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
9,2,00:09:57,2,52,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
10,1,00:11:13,2,45,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
11,2,00:13:54,2,63,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
12,1,00:16:05,2,57,11.9,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
13,2,00:18:38,5,58,15.7,4.2,30.9,4.0,,,,,,,,10.07,5.48,4.88,3.88,3.82,,,,,,,,28.13,9,0
14,2,00:19:16,2,63,9.6,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
15,1,00:21:02,2,55,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
16,2,00:24:04,5,57,14.0,4.3,26.3,4.0,,,,,,,,11.44,13.98,14.20,12.78,15.38,,,,,,,,67.79,9,0
17,2,00:24:16,5,65,15.1,4.3,32.8,4.0,,,,,,,,10.40,5.80,5.41,3.46,3.10,,,,,,,,28.16,9,0
18,2,00:29:52,2,82,12.0,,,,,,,,,,,3.07,1.97,,,,,,,,,,,5.04,3,0
19,2,00:35:19,5,53,13.8,4.3,26.5,4.0,,,,,,,,11.02,14.26,15.30,12.23,18.62,,,,,,,,71.43,9,0
20,2,00:36:28,2,50,9.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
21,1,00:37:43,2,59,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
22,1,00:37:52,2,55,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
23,2,00:37:59,2,53,9.1,,,,,,,,,,,3.72,2.28,,,,,,,,,,,6.00,2,0
24,2,00:40:38,2,50,21.2,,,,,,,,,,,7.92,9.64,,,,,,,,,,,17.56,5,0
25,1,00:41:06,2,57,12.7,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0
26,1,00:41:14,2,62,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
27,2,00:45:21,2,56,12.0,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
28,1,00:45:29,2,60,11.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.78,3,0
29,2,00:46:48,2,57,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
30,1,00:49:36,5,59,16.9,4.2,28.4,4.0,,,,,,,,10.97,5.97,6.12,4.21,5.72,,,,,,,,32.99,9,0
31,1,00:49:46,2,62,8.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
32,2,00:50:42,2,65,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
33,1,00:56:48,2,61,11.6,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
34,1,00:58:21,5,59,18.8,4.3,27.0,3.9,,,,,,,,10.43,5.40,5.06,2.19,3.40,,,,,,,,26.49,9,0
35,1,00:59:55,2,63,9.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
36,1,01:00:44,2,55,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
37,2,01:03:50,2,60,10.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,0
38,1,01:04:09,2,58,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
39,1,01:06:40,2,60,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
40,1,01:15:19,5,59,14.1,4.3,26.3,4.0,,,,,,,,9.72,4.99,5.26,2.87,4.33,,,,,,,,27.17,9,0
41,2,01:15:43,2,57,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
42,2,01:17:15,5,62,15.5,4.3,31.0,4.0,,,,,,,,11.69,18.62,18.79,19.23,21.18,,,,,,,,89.51,9,0
43,1,01:17:25,2,58,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
44,1,01:17:35,5,62,13.1,4.3,30.4,4.1,,,,,,,,11.39,15.41,16.17,16.15,15.54,,,,,,,,74.66,9,0
45,1,01:23:54,2,57,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
46,2,01:24:24,2,66,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
47,1,01:25:46,2,60,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
48,1,01:27:19,2,61,7.4,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
49,1,01:27:25,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.65,6.92,6.49,7.71,7.35,,,,,,,,37.11,9,0
50,1,01:28:07,5,52,13.9,4.3,26.3,4.0,,,,,,,,8.61,4.73,4.67,2.67,5.16,,,,,,,,25.84,9,0
51,2,01:31:42,2,61,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
52,1,01:34:13,2,67,11.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
53,1,01:35:34,2,53,9.0,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
54,2,01:35:59,5,52,16.9,4.3,28.7,4.1,,,,,,,,11.30,11.22,10.85,10.22,9.17,,,,,,,,52.76,9,0
55,2,01:41:06,2,52,8.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
56,2,01:42:30,2,60,11.5,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.03,3,0
57,2,01:44:40,5,57,18.0,4.2,26.1,3.7,,,,,,,,4.83,6.02,5.80,4.40,7.75,,,,,,,,28.80,9,0
58,1,01:45:08,2,55,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
59,2,01:46:03,2,53,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
60,1,01:47:03,2,50,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
61,2,01:52:30,2,62,10.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,0
62,2,01:54:50,2,61,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
63,1,01:59:33,2,56,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
64,1,02:00:00,2,62,22.4,,,,,,,,,,,9.91,12.79,,,,,,,,,,,22.70,5,0
65,2,02:01:09,5,53,15.9,4.3,37.6,4.0,,,,,,,,12.26,14.63,14.79,11.82,12.38,,,,,,,,65.88,9,0
66,2,02:06:25,2,44,11.2,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
67,2,02:10:06,5,55,14.0,4.3,26.4,4.0,,,,,,,,12.04,15.44,15.98,14.86,18.18,,,,,,,,76.50,9,0
68,2,02:10:16,2,58,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
69,2,02:13:18,2,58,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
70,2,02:19:53,5,57,13.9,4.3,26.4,4.0,,,,,,,,9.49,12.98,11.95,9.77,16.54,,,,,,,,60.73,9,0
71,1,02:25:36,5,60,16.8,4.3,28.5,4.1,,,,,,,,10.69,6.12,6.31,4.85,4.86,,,,,,,,32.82,9,0
72,1,02:28:46,2,61,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
78,1,02:33:04,2,53,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
79,1,02:34:00,2,57,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
80,2,02:34:45,5,60,13.4,4.3,27.9,3.9,,,,,,,,11.58,15.66,16.38,15.37,20.50,,,,,,,,79.49,9,0
81,1,02:35:06,2,52,10.0,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,3,0
82,1,02:35:44,2,58,10.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
83,2,02:38:36,2,44,14.0,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,5,0
84,2,02:38:41,2,40,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
85,2,02:50:56,2,53,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
86,1,02:51:35,2,53,8.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,2,0
87,2,02:54:14,2,72,9.5,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0
88,2,02:55:19,2,66,10.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0
89,2,02:57:57,2,58,8.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
90,1,02:58:35,5,58,14.0,4.3,26.3,4.0,,,,,,,,9.58,4.81,4.97,2.67,3.23,,,,,,,,25.26,9,0
91,1,03:02:25,2,78,9.5,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
92,2,03:04:08,5,52,16.9,4.2,28.8,4.1,,,,,,,,11.70,11.77,11.57,9.53,10.04,,,,,,,,54.62,9,0
93,2,03:05:14,2,53,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0
94,1,03:12:56,5,60,13.9,4.3,26.3,4.0,,,,,,,,8.55,5.34,4.51,2.30,4.17,,,,,,,,24.87,9,0
95,1,03:13:39,5,55,13.4,4.3,27.6,4.0,,,,,,,,8.53,5.54,5.33,4.00,5.89,,,,,,,,29.29,9,0
96,2,03:14:43,5,60,18.8,4.3,27.2,4.0,,,,,,,,12.54,14.98,14.38,11.51,13.60,,,,,,,,67.01,9,0
97,1,03:19:45,2,56,9.2,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
98,2,03:21:32,2,60,14.4,,,,,,,,,,,4.10,3.11,,,,,,,,,,,7.21,5,0
99,2,03:24:22,5,65,18.6,4.3,28.7,4.0,,,,,,,,11.64,16.27,16.76,15.42,15.92,,,,,,,,76.02,9,0
100,2,03:37:13,5,51,14.0,4.3,26.3,4.0,,,,,,,,11.26,11.78,12.53,11.60,13.59,,,,,,,,60.76,9,0
101,2,03:43:01,5,68,20.1,4.2,29.7,10.0,,,,,,,,10.77,5.47,6.00,4.37,3.73,,,,,,,,30.34,16,0
102,1,03:46:55,5,59,16.9,4.2,28.5,4.1,,,,,,,,11.02,6.21,7.03,4.01,4.29,,,,,,,,32.57,9,0
103,2,03:51:19,5,49,13.9,4.3,26.4,4.0,,,,,,,,10.80,12.36,12.54,11.34,16.33,,,,,,,,63.37,9,0
104,1,03:53:55,2,61,9.2,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,2,0
105,1,03:56:49,5,55,12.6,4.3,29.6,4.0,,,,,,,,11.42,16.65,15.76,16.77,16.76,,,,,,,,77.35,9,0
106,1,03:59:34,2,59,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
107,2,04:04:11,5,53,13.4,4.3,27.8,4.0,,,,,,,,11.19,15.80,16.29,16.63,20.26,,,,,,,,80.17,9,0
108,1,04:04:55,5,31,18.5,4.2,26.6,3.9,,,,,,,,11.09,5.81,5.08,3.12,2.80,,,,,,,,27.90,9,0
109,1,04:11:12,2,52,8.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
110,2,04:13:21,2,63,7.5,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0
111,1,04:22:42,2,52,10.2,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
112,2,04:25:32,2,39,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
113,2,04:25:34,2,37,8.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.41,2,0
114,2,04:26:11,5,50,16.9,4.3,28.7,4.1,,,,,,,,11.76,12.43,12.91,11.55,10.28,,,,,,,,58.93,9,0
115,1,04:26:58,5,43,14.0,4.3,26.1,4.1,,,,,,,,10.19,5.46,5.37,4.17,2.76,,,,,,,,27.94,9,0
116,2,04:29:08,2,57,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
117,1,04:34:24,2,57,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
118,2,04:38:27,2,61,11.5,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0
119,1,04:46:59,5,49,13.9,4.3,26.2,4.0,,,,,,,,9.20,5.84,5.45,2.91,6.13,,,,,,,,29.53,9,0
120,1,04:48:36,5,51,13.3,4.3,27.6,4.0,,,,,,,,8.57,5.46,5.37,4.28,5.55,,,,,,,,29.24,9,0
121,2,04:49:41,2,53,9.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
122,2,04:50:52,2,51,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
123,2,04:51:14,6,55,10.8,4.3,19.6,9.3,21.7,,,,,,,8.25,9.02,7.43,12.00,11.25,7.76,,,,,,,55.71,12,0
125,2,04:51:21,5,50,13.0,20.9,9.3,21.7,,,,,,,,9.82,17.05,14.01,7.76,5.49,,,,,,,,54.13,11,0
126,2,04:55:30,2,60,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
127,1,04:56:25,2,57,9.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0
128,1,04:56:37,2,50,9.8,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
129,2,04:57:28,2,47,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
130,1,05:00:37,3,59,11.4,14.9,,,,,,,,,,2.43,2.73,1.30,,,,,,,,,,6.45,3,0
131,2,05:02:59,2,42,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.08,3,0
132,2,05:03:33,5,57,15.4,4.3,31.1,4.0,,,,,,,,11.51,19.37,19.76,20.53,22.59,,,,,,,,93.76,9,0
133,2,05:07:38,2,57,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
134,2,05:07:47,2,57,9.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
135,1,05:11:22,5,58,16.8,4.2,28.3,4.1,,,,,,,,7.46,4.60,4.33,2.68,3.30,,,,,,,,22.37,9,0
136,1,05:15:00,5,54,15.4,4.3,29.7,4.0,,,,,,,,9.90,5.28,4.95,3.96,3.62,,,,,,,,27.70,9,0
137,1,05:17:16,2,45,8.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
138,1,05:19:43,5,48,16.0,4.3,28.5,4.0,,,,,,,,10.90,17.08,16.31,14.80,16.12,,,,,,,,75.20,9,0
139,2,05:23:33,2,47,8.9,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.76,2,0
140,1,05:24:51,2,61,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
141,2,05:26:44,2,57,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
142,1,05:28:32,2,55,8.7,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.95,2,0
143,2,05:31:15,5,53,13.3,4.3,27.7,4.0,,,,,,,,10.23,14.11,13.74,13.79,17.38,,,,,,,,69.24,9,0
144,2,05:31:27,2,64,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
145,2,05:31:31,2,62,10.1,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,3,0
146,1,05:34:19,5,55,11.9,20.9,9.3,21.9,,,,,,,,10.38,10.90,8.51,7.74,7.65,,,,,,,,45.19,11,0
147,1,05:34:23,2,53,11.2,,,,,,,,,,,4.12,4.46,,,,,,,,,,,8.58,3,0
148,2,05:34:35,2,47,11.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
149,2,05:36:38,5,57,20.4,4.3,34.3,10.1,,,,,,,,11.74,6.96,6.80,4.72,4.70,,,,,,,,34.91,16,0
150,2,05:39:20,2,43,10.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,3,0
151,2,05:40:06,2,46,9.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.45,2,0
152,2,05:40:19,5,52,16.7,4.3,34.7,4.1,,,,,,,,10.86,19.28,19.33,14.23,14.43,,,,,,,,78.13,9,0
153,2,05:42:09,2,50,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
154,1,05:45:44,2,55,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
155,2,05:45:55,2,55,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
156,2,05:48:49,2,46,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
157,2,05:48:50,2,48,12.7,,,,,,,,,,,3.83,2.83,,,,,,,,,,,6.66,3,0
158,2,05:49:22,5,50,13.9,4.3,26.4,4.0,,,,,,,,10.45,14.46,15.13,14.77,19.98,,,,,,,,74.79,9,0
159,1,05:52:09,2,51,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
160,2,05:53:58,5,57,15.1,4.3,34.5,4.1,,,,,,,,9.60,6.46,6.01,4.06,4.19,,,,,,,,30.32,9,0
161,2,05:58:19,2,57,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
162,1,06:00:12,2,60,14.1,,,,,,,,,,,3.96,3.68,,,,,,,,,,,7.63,5,0
163,2,06:00:24,2,52,11.7,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
164,1,06:04:45,2,48,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
165,1,06:05:32,2,43,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
166,1,06:07:23,2,60,11.9,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.74,3,0
167,2,06:09:30,2,59,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
168,1,06:09:47,2,55,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
169,1,06:10:19,2,57,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
170,2,06:10:42,2,59,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
171,2,06:12:11,2,47,8.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
172,1,06:14:12,2,49,10.7,,,,,,,,,,,5.89,6.54,,,,,,,,,,,12.43,5,0
173,1,06:15:28,2,60,9.3,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
174,1,06:15:55,2,56,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
175,2,06:18:46,2,43,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
176,2,06:23:25,2,42,11.7,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.64,3,0
177,2,06:27:18,2,60,8.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
178,2,06:27:30,2,38,8.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
179,2,06:27:59,2,50,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
180,1,06:28:28,2,43,9.4,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
181,2,06:29:40,2,57,9.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0
182,2,06:29:54,2,59,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
183,2,06:30:30,3,59,8.6,10.8,,,,,,,,,,2.03,2.09,0.47,,,,,,,,,,4.59,2,0
184,1,06:30:50,4,49,14.0,17.2,2.9,,,,,,,,,3.66,4.17,0.79,0.55,,,,,,,,,9.17,3,0
185,2,06:32:17,2,58,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
186,2,06:33:45,2,55,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
187,1,06:33:56,2,56,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
188,1,06:34:06,2,45,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
189,1,06:34:16,4,51,14.4,24.9,3.0,,,,,,,,,4.41,4.98,4.11,3.97,,,,,,,,,17.47,8,0
190,1,06:34:18,2,51,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
191,1,06:34:57,2,57,9.4,,,,,,,,,,,4.65,3.03,,,,,,,,,,,7.69,2,0
192,1,06:37:45,2,63,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
193,1,06:39:17,5,41,12.2,4.2,27.6,4.0,,,,,,,,10.32,16.44,15.73,17.24,17.34,,,,,,,,77.07,9,0
194,2,06:39:54,2,52,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
195,1,06:41:44,5,53,13.8,4.3,26.1,3.9,,,,,,,,8.96,5.18,4.88,2.33,4.63,,,,,,,,25.98,9,0
196,1,06:42:17,2,61,9.2,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,0
197,2,06:44:12,2,59,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
198,1,06:45:40,2,47,9.3,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
199,1,06:45:47,4,50,13.7,4.2,33.8,,,,,,,,,9.02,4.89,5.55,7.56,,,,,,,,,27.02,8,0
200,1,06:45:49,2,51,9.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
201,1,06:46:17,2,57,8.8,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
202,1,06:46:50,2,47,8.7,,,,,,,,,,,3.53,1.93,,,,,,,,,,,5.45,2,0
203,2,06:47:10,2,51,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
204,1,06:51:47,2,60,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
205,2,06:51:51,2,50,9.4,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0
206,2,06:54:05,2,55,11.6,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
207,2,06:57:46,2,56,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
208,1,07:00:18,2,60,10.7,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
209,2,07:01:15,5,50,16.9,4.3,28.6,4.1,,,,,,,,11.48,10.57,10.27,9.05,8.00,,,,,,,,49.37,9,0
210,1,07:01:55,3,59,10.9,15.7,,,,,,,,,,3.10,2.93,0.57,,,,,,,,,,6.60,3,0
211,1,07:02:53,2,37,9.6,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
212,1,07:03:36,2,33,10.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
213,2,07:03:56,5,32,12.3,4.2,27.8,4.1,,,,,,,,9.78,6.38,6.06,4.99,5.26,,,,,,,,32.46,9,0
214,2,07:03:57,2,33,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
215,1,07:05:21,2,37,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0
216,2,07:05:31,2,58,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
217,2,07:05:43,2,55,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
218,2,07:06:14,5,53,15.2,4.3,28.7,4.1,,,,,,,,9.86,5.29,5.58,3.40,3.61,,,,,,,,27.73,9,0
219,2,07:07:02,2,45,11.7,,,,,,,,,,,4.69,3.13,,,,,,,,,,,7.82,3,0
220,2,07:08:44,2,49,9.9,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
221,1,07:08:53,2,56,8.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
222,2,07:09:06,2,47,12.0,,,,,,,,,,,3.32,2.08,,,,,,,,,,,5.41,3,0
223,1,07:09:52,2,53,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
224,2,07:10:01,2,54,20.9,,,,,,,,,,,13.27,28.13,,,,,,,,,,,41.40,5,0
225,2,07:10:27,2,53,11.1,,,,,,,,,,,3.97,2.89,,,,,,,,,,,6.86,3,0
226,1,07:11:18,3,43,13.0,14.0,,,,,,,,,,4.47,3.12,0.37,,,,,,,,,,7.96,3,0
227,2,07:12:05,2,45,9.4,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
228,1,07:12:46,2,47,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
229,2,07:13:01,5,52,18.7,4.3,27.0,4.0,,,,,,,,10.70,9.70,9.42,8.39,8.88,,,,,,,,47.09,9,0
230,1,07:13:24,2,37,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
231,1,07:13:26,2,38,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
232,2,07:14:11,2,53,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
233,1,07:15:26,2,41,9.6,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.43,2,0
234,1,07:15:28,2,41,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
235,1,07:16:55,2,45,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
236,2,07:16:55,2,39,10.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.17,3,0
237,2,07:17:07,5,25,15.4,4.3,33.8,4.1,,,,,,,,7.82,8.56,8.63,8.46,9.80,,,,,,,,43.28,9,0
238,1,07:18:30,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
239,1,07:19:00,2,46,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
240,2,07:19:22,2,42,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
241,2,07:19:24,2,40,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
242,2,07:19:27,2,43,8.8,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
243,2,07:19:36,2,56,11.6,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
244,2,07:19:38,2,53,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
245,2,07:19:54,2,47,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
246,2,07:19:57,5,47,11.5,4.3,32.5,4.0,,,,,,,,10.25,12.40,11.85,11.01,10.58,,,,,,,,56.09,9,0
247,1,07:20:28,2,55,9.4,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,2,0
248,2,07:20:58,5,57,13.9,4.3,26.5,4.0,,,,,,,,10.27,13.43,12.73,11.81,17.15,,,,,,,,65.38,9,0
249,1,07:21:17,2,55,11.9,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
250,2,07:23:07,2,50,9.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
251,1,07:23:32,2,42,11.8,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
252,1,07:24:10,2,60,11.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
253,1,07:25:11,2,52,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
254,2,07:25:21,2,49,9.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.37,2,0
255,2,07:26:26,5,58,17.2,4.4,33.6,4.0,,,,,,,,11.33,7.55,7.44,4.85,5.07,,,,,,,,36.23,9,0
256,2,07:27:13,5,52,12.2,21.3,9.5,22.1,,,,,,,,9.02,19.55,13.81,15.18,8.81,,,,,,,,66.37,11,0
257,1,07:27:29,2,42,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
258,2,07:29:15,2,55,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
259,1,07:29:19,2,44,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
260,1,07:29:30,2,52,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
261,1,07:29:45,2,48,12.4,,,,,,,,,,,3.53,3.90,,,,,,,,,,,7.43,3,0
262,1,07:30:39,5,50,15.9,4.3,27.9,4.0,,,,,,,,12.55,17.43,17.36,15.99,17.93,,,,,,,,81.26,9,0
263,2,07:31:20,2,53,10.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
264,2,07:31:57,5,54,13.9,4.3,29.8,4.0,,,,,,,,10.78,7.37,5.86,5.47,6.43,,,,,,,,35.91,9,0
265,1,07:32:19,5,55,17.0,4.2,34.9,4.0,,,,,,,,11.63,16.18,15.14,15.47,15.45,,,,,,,,73.86,9,0
266,1,07:32:21,2,53,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
267,1,07:32:35,2,53,9.1,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
268,2,07:33:06,5,54,14.9,4.3,30.3,4.0,,,,,,,,10.97,6.67,6.10,4.99,6.14,,,,,,,,34.88,9,0
269,2,07:33:08,2,53,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
270,1,07:34:58,5,63,13.7,4.4,28.1,4.0,,,,,,,,7.61,5.15,5.00,3.89,5.28,,,,,,,,26.93,9,0
271,1,07:36:19,2,59,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
272,2,07:36:47,2,58,8.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
273,1,07:37:28,2,58,13.7,,,,,,,,,,,5.49,10.08,,,,,,,,,,,15.57,5,0
274,1,07:37:31,2,60,9.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
275,1,07:38:01,2,53,9.3,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,2,0
276,1,07:38:14,2,58,11.5,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
277,1,07:39:41,2,57,9.3,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
278,2,07:40:11,2,50,12.9,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
279,2,07:40:44,2,56,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0
280,2,07:41:02,5,54,16.2,4.3,28.9,4.0,,,,,,,,10.95,5.13,4.91,2.87,3.22,,,,,,,,27.08,9,0
281,1,07:42:05,5,53,16.8,4.2,28.4,4.1,,,,,,,,10.79,6.49,6.38,4.21,5.01,,,,,,,,32.88,9,0
282,1,07:42:22,2,60,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
283,1,07:42:24,2,57,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
284,1,07:43:35,2,55,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
285,1,07:43:41,2,49,11.5,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.82,3,0
286,2,07:45:04,2,49,12.0,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0
287,2,07:45:07,2,48,11.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
288,2,07:45:11,2,48,9.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
289,2,07:45:13,4,47,11.4,14.0,3.0,,,,,,,,,3.37,3.45,1.48,1.46,,,,,,,,,9.76,3,0
290,2,07:45:14,2,46,10.1,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
291,1,07:46:07,2,54,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
292,1,07:46:18,2,60,9.9,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
293,2,07:46:29,2,53,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.89,2,0
294,2,07:46:38,5,61,13.2,4.3,30.4,4.0,,,,,,,,8.89,4.97,4.36,3.15,2.52,,,,,,,,23.89,9,0
295,1,07:48:01,2,55,11.7,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
296,1,07:48:05,2,53,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
297,1,07:49:42,2,58,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0
298,2,07:50:02,2,57,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
299,1,07:50:25,2,63,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
300,2,07:50:35,2,53,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
301,1,07:51:02,2,67,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
302,2,07:51:52,2,57,12.0,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.84,3,0
303,1,07:52:31,2,55,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
304,2,07:52:48,2,56,11.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
305,2,07:53:43,2,57,9.4,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.15,2,0
306,2,07:53:45,2,55,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
307,2,07:54:31,2,61,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
308,1,07:54:45,2,56,10.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
309,1,07:55:35,2,52,11.9,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
310,1,07:55:39,2,62,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0
311,1,07:55:48,5,54,18.4,4.2,26.7,3.9,,,,,,,,10.74,5.78,6.13,2.93,3.85,,,,,,,,29.43,9,0
312,2,07:56:17,2,64,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
313,2,07:57:13,2,60,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
314,1,07:57:44,2,43,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
315,2,07:57:44,2,59,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
316,2,07:57:46,2,57,8.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
317,1,07:57:56,2,51,9.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
318,1,07:57:58,2,52,9.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
319,1,07:58:38,2,62,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
320,1,07:59:29,2,54,11.0,,,,,,,,,,,4.54,6.76,,,,,,,,,,,11.30,5,0
321,2,07:59:52,2,54,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
322,2,08:02:06,2,59,12.0,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
323,1,08:02:09,2,56,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
324,1,08:02:13,2,57,9.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
325,1,08:03:02,5,64,13.9,4.3,26.4,4.0,,,,,,,,9.45,5.24,5.44,3.30,5.14,,,,,,,,28.57,9,0
326,1,08:03:57,2,60,13.0,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
327,2,08:05:42,2,48,11.7,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0
328,2,08:06:19,2,65,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
329,2,08:06:39,2,58,10.9,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
330,2,08:06:42,2,55,9.2,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.85,2,0
331,2,08:07:01,2,56,11.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0
332,1,08:07:02,2,55,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
333,2,08:07:22,2,60,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
334,2,08:09:43,2,62,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
335,1,08:10:37,5,56,19.6,4.2,34.2,4.0,,,,,,,,11.02,7.84,8.05,4.40,7.23,,,,,,,,38.55,9,0
336,1,08:11:33,2,62,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
337,2,08:11:35,2,57,11.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,3,0
338,2,08:11:54,5,53,16.3,4.3,31.2,4.0,,,,,,,,11.03,5.42,5.28,3.66,4.17,,,,,,,,29.57,9,0
339,1,08:11:56,2,63,9.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
340,1,08:12:25,2,57,10.9,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
341,2,08:12:41,2,60,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
342,2,08:12:42,2,60,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
343,2,08:12:43,2,61,11.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,3,0
344,2,08:13:04,2,58,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
345,2,08:13:25,2,63,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0