veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,73,11.6,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
2,1,00:02:56,2,62,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
3,1,00:06:28,5,64,18.3,4.3,34.2,4.0,,,,,,,,11.31,14.74,15.10,14.71,14.71,,,,,,,,70.58,9,0
4,1,00:06:57,5,66,20.4,4.3,31.9,4.1,,,,,,,,10.71,14.67,15.13,13.90,13.50,,,,,,,,67.91,9,0
5,1,00:09:21,5,66,19.7,4.3,35.1,4.1,,,,,,,,10.39,14.20,14.10,12.83,12.99,,,,,,,,64.51,9,0
6,1,00:10:47,2,63,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
7,1,00:11:36,2,64,9.4,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.10,2,0
8,1,00:16:20,5,66,20.3,4.3,31.3,4.1,,,,,,,,9.08,14.58,14.83,12.92,11.93,,,,,,,,63.34,9,0
9,1,00:21:44,5,70,18.8,4.4,31.3,4.0,,,,,,,,11.02,15.68,15.31,15.18,16.21,,,,,,,,73.40,9,0
10,1,00:28:51,5,60,18.3,4.3,36.5,4.1,,,,,,,,9.60,6.11,5.93,3.88,4.20,,,,,,,,29.72,9,0
11,1,00:38:48,4,63,13.4,20.7,2.8,,,,,,,,,3.96,5.11,3.47,4.09,,,,,,,,,16.62,3,0
12,1,00:38:50,2,66,8.8,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
13,1,00:44:17,6,62,21.1,4.3,29.9,5.1,5.0,,,,,,,11.29,15.80,15.61,10.30,10.49,10.86,,,,,,,74.35,10,0
14,1,00:45:09,2,70,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
15,1,00:46:24,2,67,10.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
16,1,00:48:43,6,66,16.8,4.4,34.8,4.5,4.6,,,,,,,10.20,5.11,5.78,2.76,4.67,2.26,,,,,,,30.79,10,0
17,1,00:51:22,5,66,17.5,4.3,32.1,4.1,,,,,,,,10.12,4.92,5.21,4.74,4.12,,,,,,,,29.11,9,0
19,1,00:53:48,5,66,20.3,4.5,28.8,11.0,,,,,,,,10.49,15.59,15.35,13.41,13.23,,,,,,,,68.06,16,0
20,1,00:59:50,2,83,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
21,1,01:00:40,5,63,19.4,4.2,33.4,4.0,,,,,,,,9.33,14.40,14.51,13.28,12.87,,,,,,,,64.40,9,0
23,1,01:02:02,5,59,17.3,4.4,35.6,10.0,,,,,,,,8.32,16.44,16.32,17.17,17.55,,,,,,,,75.79,16,0
24,1,01:04:38,5,62,19.8,4.3,31.2,4.0,,,,,,,,10.43,14.79,14.78,14.39,14.51,,,,,,,,68.90,9,0
25,1,01:06:23,5,68,13.5,4.3,28.1,4.0,,,,,,,,10.30,15.23,15.27,11.92,15.82,,,,,,,,68.54,9,0
27,1,01:09:48,5,66,19.3,4.3,34.9,10.1,,,,,,,,11.04,14.63,14.30,17.16,16.62,,,,,,,,73.74,16,0
28,1,01:12:16,5,62,20.3,4.3,29.1,11.0,,,,,,,,10.66,14.79,15.02,15.98,15.85,,,,,,,,72.31,16,0
29,1,01:12:24,5,66,19.5,4.3,29.6,11.1,,,,,,,,8.79,14.13,14.25,16.85,15.71,,,,,,,,69.73,16,0
31,1,01:12:31,6,68,19.6,4.3,34.4,4.6,4.6,,,,,,,8.51,5.68,5.92,3.32,4.53,2.27,,,,,,,30.23,10,0
32,1,01:15:35,5,65,17.7,4.3,34.3,4.1,,,,,,,,9.99,8.77,8.42,8.37,8.32,,,,,,,,43.87,9,0
34,1,01:15:45,3,67,23.3,4.3,,,,,,,,,,10.08,18.47,8.22,,,,,,,,,,36.77,6,0
35,1,01:15:48,3,63,23.3,4.1,,,,,,,,,,8.63,18.32,8.40,,,,,,,,,,35.36,6,0
36,1,01:19:18,5,67,20.2,4.4,34.8,10.0,,,,,,,,10.00,15.61,16.04,16.06,15.02,,,,,,,,72.73,16,0
37,1,01:19:40,5,63,20.2,4.3,32.4,4.0,,,,,,,,9.93,8.83,8.74,6.93,7.05,,,,,,,,41.48,9,0
38,1,01:34:17,2,69,12.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
39,1,01:34:44,5,59,13.3,4.3,31.2,4.1,,,,,,,,8.91,4.86,4.48,3.75,4.16,,,,,,,,26.16,9,0
40,1,01:36:02,5,68,16.0,4.3,29.4,4.1,,,,,,,,9.08,5.30,5.22,3.58,4.09,,,,,,,,27.27,9,0
41,1,01:37:08,5,62,17.2,4.2,35.2,4.0,,,,,,,,8.49,5.39,5.34,4.69,4.69,,,,,,,,28.60,9,0
42,1,01:37:19,5,66,17.7,4.3,36.4,4.1,,,,,,,,9.32,15.47,15.04,12.45,13.97,,,,,,,,66.26,9,0
44,1,01:45:10,5,62,16.9,4.3,33.8,4.1,,,,,,,,10.53,14.34,14.06,14.14,14.19,,,,,,,,67.26,9,0
45,1,01:47:11,5,64,16.4,4.3,35.1,4.1,,,,,,,,8.61,5.10,5.14,4.81,4.27,,,,,,,,27.94,9,0
47,1,01:47:28,5,61,19.5,4.3,34.5,10.2,,,,,,,,10.89,14.51,15.28,15.22,14.86,,,,,,,,70.76,16,0
48,1,01:53:56,5,63,17.9,4.2,34.2,4.1,,,,,,,,10.64,11.38,11.01,8.34,8.72,,,,,,,,50.09,9,0
49,1,01:55:24,5,70,18.0,4.3,34.4,4.0,,,,,,,,10.84,14.91,15.03,15.33,15.10,,,,,,,,71.21,9,0
50,1,02:18:07,5,70,17.1,4.4,33.6,4.1,,,,,,,,11.33,12.86,12.48,13.97,13.75,,,,,,,,64.38,9,0
52,1,02:18:10,5,61,19.4,4.5,32.3,4.1,,,,,,,,9.64,11.28,11.49,13.21,13.03,,,,,,,,58.65,9,0
53,1,02:18:15,5,63,17.7,4.3,32.7,4.0,,,,,,,,10.29,11.02,11.06,10.82,10.84,,,,,,,,54.03,9,0
54,1,02:26:24,5,59,20.5,4.3,29.7,11.0,,,,,,,,9.83,13.61,13.24,10.94,10.75,,,,,,,,58.37,16,0
55,1,02:28:02,5,65,11.9,4.4,31.4,4.1,,,,,,,,8.62,5.71,5.47,4.06,4.07,,,,,,,,27.92,9,0
56,1,02:30:48,2,53,7.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,2,0
57,1,02:38:00,2,62,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
58,1,02:40:57,5,61,18.2,4.2,30.3,4.0,,,,,,,,10.66,14.50,14.18,14.03,13.94,,,,,,,,67.30,9,0
59,1,02:45:42,5,60,15.9,4.4,31.3,4.0,,,,,,,,10.19,8.26,7.68,4.80,5.62,,,,,,,,36.55,9,0
60,1,02:55:02,2,66,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
61,1,02:55:48,2,58,8.4,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
62,1,02:57:30,5,63,19.9,4.3,32.7,4.0,,,,,,,,10.90,15.28,15.13,14.52,14.29,,,,,,,,70.13,9,0
63,1,02:57:37,2,65,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
64,1,03:07:29,5,63,17.4,4.3,31.5,4.0,,,,,,,,10.85,14.48,14.39,9.44,9.92,,,,,,,,59.09,9,0
65,1,03:12:25,2,52,8.7,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.06,2,0
67,1,03:13:34,5,65,20.1,4.3,33.8,4.1,,,,,,,,8.31,10.57,10.85,12.49,12.08,,,,,,,,54.30,9,0
68,1,03:25:28,2,63,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,03:25:48,5,68,12.3,4.2,34.7,4.0,,,,,,,,8.02,6.17,6.07,4.57,4.42,,,,,,,,29.25,9,0
70,1,03:27:51,5,68,16.0,4.3,30.8,10.1,,,,,,,,10.66,14.11,14.01,14.79,15.13,,,,,,,,68.69,16,0
71,2,03:33:31,5,62,15.6,4.3,33.3,4.0,,,,,,,,10.87,5.05,4.41,3.97,4.52,,,,,,,,28.82,9,36
72,1,03:33:31,5,62,15.8,4.3,33.3,4.0,,,,,,,,5.06,7.00,7.42,6.35,5.97,,,,,,,,31.80,9,0
73,1,03:37:01,2,68,10.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,3,0
74,1,03:41:46,2,58,11.5,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
75,1,03:43:09,2,53,7.4,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,2,0
76,1,03:44:43,2,62,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
77,1,03:51:10,2,72,11.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
78,1,03:51:27,5,69,17.3,4.3,33.3,4.1,,,,,,,,10.21,6.13,6.45,5.70,5.85,,,,,,,,34.34,9,0
80,1,03:51:34,5,68,16.7,4.2,35.9,4.1,,,,,,,,9.42,6.08,6.28,5.19,5.31,,,,,,,,32.27,9,0
81,1,03:52:11,5,62,17.2,4.2,31.2,10.2,,,,,,,,7.97,11.53,12.04,14.79,13.98,,,,,,,,60.31,16,0
82,1,04:06:02,5,66,16.8,4.3,33.9,4.1,,,,,,,,10.94,15.18,14.93,14.57,14.22,,,,,,,,69.83,9,0
83,1,04:06:48,5,63,16.8,4.3,39.3,4.1,,,,,,,,10.58,15.24,15.65,13.16,12.30,,,,,,,,66.93,9,0
84,1,04:11:57,2,63,9.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,2,0
85,1,04:15:49,2,63,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
86,1,04:23:39,2,70,11.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
87,1,04:25:23,2,66,8.3,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0
88,1,04:27:01,2,64,22.6,,,,,,,,,,,7.57,10.12,,,,,,,,,,,17.70,5,0
89,1,04:30:09,2,47,9.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
90,2,04:30:11,5,67,17.0,4.3,33.8,4.1,,,,,,,,11.16,15.50,16.05,13.41,13.53,,,,,,,,69.64,9,0
91,1,04:30:24,5,60,17.4,4.4,35.5,4.1,,,,,,,,10.74,14.56,13.88,14.05,14.53,,,,,,,,67.77,9,0
92,1,04:34:17,2,70,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
93,1,04:39:05,2,71,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
94,1,04:42:02,2,69,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
95,1,04:43:01,2,57,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
96,1,04:47:53,5,68,18.8,4.3,31.3,4.1,,,,,,,,8.80,4.47,5.12,3.60,2.62,,,,,,,,24.62,9,0
97,1,04:47:58,2,67,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
98,1,04:48:55,2,62,11.3,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
99,1,04:57:27,2,64,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,3,0
100,1,04:57:44,5,68,19.4,4.3,29.5,10.5,,,,,,,,11.01,14.58,14.34,14.39,14.98,,,,,,,,69.30,16,0
101,1,04:57:58,2,68,8.2,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.52,2,0
102,1,05:02:31,2,53,6.8,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0
103,1,05:03:14,2,65,12.0,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0
104,1,05:04:10,2,65,9.0,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
105,1,05:06:13,2,53,1.9,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,14,0
106,2,05:06:14,5,71,20.4,4.3,30.3,10.4,,,,,,,,10.55,12.44,12.60,8.92,9.03,,,,,,,,53.54,16,0
107,2,05:08:30,5,66,17.2,4.2,35.4,4.0,,,,,,,,11.56,15.65,15.55,14.89,15.13,,,,,,,,72.79,9,0
108,1,05:11:21,5,64,18.7,4.2,29.8,10.0,,,,,,,,9.44,6.41,7.65,6.92,6.49,,,,,,,,36.91,16,0
109,2,05:14:00,2,70,10.9,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
110,1,05:14:04,5,55,14.4,4.3,35.3,4.1,,,,,,,,9.24,13.60,13.05,10.88,10.42,,,,,,,,57.18,9,0
111,2,05:17:04,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,05:17:04,5,67,19.6,4.4,33.6,4.1,,,,,,,,9.78,13.16,14.37,14.46,13.28,,,,,,,,65.05,9,0
113,1,05:18:21,5,63,9.8,4.2,35.6,4.0,,,,,,,,7.04,6.70,6.85,6.49,6.25,,,,,,,,33.33,9,0
114,1,05:18:26,2,53,10.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
115,1,05:18:42,2,68,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,2,0
116,1,05:18:51,5,63,17.7,4.3,35.6,4.2,,,,,,,,8.41,8.29,8.53,6.98,6.98,,,,,,,,39.18,9,0
117,1,05:23:44,2,65,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
118,2,05:23:45,2,66,11.9,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
119,1,05:23:47,2,56,10.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
120,1,05:24:14,2,58,11.6,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
121,1,05:26:50,2,68,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
122,1,05:28:50,2,50,13.2,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
123,1,05:31:07,2,58,11.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
124,1,05:31:41,2,81,11.7,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,3,0
125,1,05:32:31,2,70,10.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
126,1,05:32:40,2,68,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
127,1,05:35:28,2,67,11.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
128,1,05:37:18,2,70,11.5,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
129,1,05:38:17,2,65,11.6,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
130,1,05:38:25,2,53,8.2,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,2,0
131,1,05:40:22,2,60,11.8,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
132,1,05:40:30,2,75,11.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
133,1,05:40:54,2,65,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
134,1,05:41:38,2,68,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
135,1,05:42:25,2,69,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
136,1,05:43:07,5,63,16.0,4.3,28.8,4.1,,,,,,,,10.39,15.19,14.94,15.33,15.68,,,,,,,,71.54,9,0
137,1,05:43:40,2,76,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
138,1,05:43:58,2,57,11.8,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
139,1,05:44:40,2,66,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
140,1,05:45:02,2,58,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
141,1,05:46:33,2,70,12.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,3,0
142,1,05:46:36,5,64,19.6,4.4,32.9,4.0,,,,,,,,9.33,7.71,7.59,6.69,6.55,,,,,,,,37.87,9,0
143,1,05:46:43,2,69,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,3,0
144,1,05:47:37,2,60,12.9,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
145,1,05:49:06,2,63,10.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,3,0
146,1,05:49:57,5,63,13.5,4.4,30.7,4.1,,,,,,,,10.48,15.53,15.18,15.43,15.05,,,,,,,,71.67,9,0
147,1,05:50:37,2,61,11.1,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0
148,1,05:52:07,2,58,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0
149,1,05:53:48,2,62,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
150,1,05:53:53,2,72,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
151,1,05:54:01,2,58,22.6,,,,,,,,,,,7.01,8.83,,,,,,,,,,,15.84,5,0
152,1,05:54:15,2,53,7.4,,,,,,,,,,,3.25,1.75,,,,,,,,,,,5.00,2,0
153,1,05:55:10,5,66,18.8,4.3,31.9,4.1,,,,,,,,8.24,5.39,4.81,3.14,3.08,,,,,,,,24.66,9,0
154,1,05:56:35,2,65,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
155,1,05:56:42,2,53,6.4,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
156,1,06:01:11,2,61,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.28,2,0
157,1,06:05:50,2,66,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
158,1,06:06:25,2,61,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
159,1,06:07:41,2,42,5.2,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.73,2,0
160,1,06:08:14,2,63,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
161,1,06:08:26,5,64,17.4,4.3,35.0,4.0,,,,,,,,10.89,15.08,14.84,13.69,14.26,,,,,,,,68.76,9,0
162,2,06:08:26,2,66,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
163,1,06:08:51,2,69,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
164,2,06:10:49,2,48,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
165,1,06:10:54,2,69,8.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.18,2,0
166,1,06:11:00,2,65,10.8,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.38,3,0
167,1,06:11:29,2,70,9.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
168,1,06:12:13,2,65,11.8,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,0
169,1,06:12:49,2,63,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
170,1,06:13:33,5,70,11.4,4.3,35.4,4.2,,,,,,,,9.43,11.06,10.48,6.61,7.34,,,,,,,,44.92,9,0
171,1,06:14:37,2,65,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
172,1,06:14:59,5,66,12.1,4.4,33.0,4.1,,,,,,,,8.59,7.10,6.88,6.20,6.24,,,,,,,,35.01,9,0
174,1,06:17:09,2,69,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
175,1,06:17:14,5,64,19.4,4.5,30.4,4.0,,,,,,,,10.51,16.04,16.04,14.11,13.81,,,,,,,,70.51,9,0
176,1,06:18:27,2,65,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
177,2,06:18:28,2,72,10.0,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
178,2,06:18:29,5,67,19.5,4.3,36.0,4.0,,,,,,,,7.76,3.64,3.41,2.93,4.20,,,,,,,,21.96,9,36
179,1,06:18:29,5,68,19.7,4.4,36.6,4.1,,,,,,,,6.14,7.84,8.10,6.39,6.16,,,,,,,,34.63,9,0
180,1,06:18:36,2,66,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0
181,1,06:20:29,2,65,8.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
182,1,06:20:41,2,68,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
183,1,06:20:58,2,67,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
184,1,06:21:10,2,59,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
185,1,06:23:27,2,67,11.3,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
186,1,06:24:13,2,72,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
187,1,06:25:00,2,61,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
188,1,06:25:16,2,68,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
189,1,06:25:35,5,68,20.5,4.3,33.5,4.1,,,,,,,,10.33,10.37,10.09,8.03,8.38,,,,,,,,47.21,9,0
190,1,06:26:28,2,69,10.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
191,1,06:27:37,5,65,17.2,4.3,35.7,10.0,,,,,,,,10.25,5.65,5.41,3.57,3.87,,,,,,,,28.75,16,0
192,1,06:29:53,2,66,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
193,1,06:30:29,2,72,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
194,1,06:31:57,2,54,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
195,1,06:33:17,2,60,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
196,1,06:33:49,5,68,16.4,4.3,29.5,4.1,,,,,,,,11.55,15.91,16.18,16.38,16.22,,,,,,,,76.24,9,0
197,1,06:35:58,3,65,19.7,4.3,,,,,,,,,,8.66,3.96,2.99,,,,,,,,,,15.61,6,0
198,1,06:36:25,2,63,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
199,1,06:36:29,2,66,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
200,1,06:36:33,2,53,8.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
201,2,06:36:33,2,58,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
202,1,06:36:54,2,62,18.7,,,,,,,,,,,5.18,16.60,,,,,,,,,,,21.78,5,0
203,1,06:37:00,3,62,11.7,12.8,,,,,,,,,,2.63,3.06,2.55,,,,,,,,,,8.24,3,0
204,1,06:37:14,2,60,13.2,,,,,,,,,,,3.56,4.87,,,,,,,,,,,8.44,3,0
205,1,06:37:19,2,58,9.1,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
206,1,06:37:49,2,63,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0
207,2,06:37:51,5,64,15.8,4.4,36.0,4.0,,,,,,,,10.77,11.12,11.45,10.60,10.69,,,,,,,,54.64,9,0
208,1,06:38:05,2,70,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
209,1,06:38:20,2,59,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
210,2,06:38:32,2,68,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
211,1,06:38:33,2,64,17.4,,,,,,,,,,,6.99,17.74,,,,,,,,,,,24.73,5,0
212,1,06:38:59,2,74,9.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
213,1,06:39:03,2,64,11.6,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
214,1,06:40:50,5,63,19.7,4.4,34.9,4.1,,,,,,,,10.36,14.04,14.23,14.28,14.46,,,,,,,,67.37,9,0
215,1,06:41:42,2,70,9.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
216,2,06:41:42,2,74,9.5,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
217,1,06:41:47,5,60,13.2,4.3,33.4,4.1,,,,,,,,8.94,6.57,6.08,4.36,3.82,,,,,,,,29.76,9,0
218,1,06:41:54,2,69,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
219,1,06:43:46,2,68,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
220,1,06:44:06,2,67,10.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
221,2,06:44:29,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,06:44:29,2,53,9.2,,,,,,,,,,,2.50,3.23,,,,,,,,,,,5.73,2,0
223,1,06:45:57,5,59,15.5,4.4,35.3,4.0,,,,,,,,9.92,10.04,9.88,5.69,6.02,,,,,,,,41.55,9,0
224,1,06:48:16,2,65,11.8,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
225,1,06:48:46,2,70,9.6,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
226,2,06:50:14,2,77,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
227,1,06:50:15,5,65,18.6,4.4,33.5,4.0,,,,,,,,8.56,14.66,15.10,12.23,14.49,,,,,,,,65.04,9,0
228,2,06:50:20,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,1,06:50:20,2,21,4.3,,,,,,,,,,,0.80,1.04,,,,,,,,,,,1.84,0,33
230,2,06:51:38,2,68,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
231,1,06:53:15,2,65,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
232,1,06:53:47,2,60,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
233,1,06:53:58,2,73,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
234,1,06:54:24,2,62,14.1,,,,,,,,,,,4.18,4.20,,,,,,,,,,,8.38,5,0
236,1,06:55:11,2,63,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
237,1,06:57:18,2,65,12.1,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
238,1,06:57:54,2,65,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
239,1,06:58:17,2,71,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
240,1,06:59:23,2,57,23.1,,,,,,,,,,,6.35,9.48,,,,,,,,,,,15.83,5,0
241,1,06:59:38,5,63,17.3,4.2,34.7,4.0,,,,,,,,10.62,14.72,14.92,13.75,14.67,,,,,,,,68.68,9,0
242,1,07:00:53,2,63,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
243,1,07:02:05,2,71,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
244,1,07:03:15,5,62,18.0,4.2,32.1,4.1,,,,,,,,9.96,12.29,12.62,11.97,11.29,,,,,,,,58.14,9,0
245,1,07:04:30,5,59,19.6,4.4,36.4,4.1,,,,,,,,9.28,10.83,10.51,9.31,10.57,,,,,,,,50.51,9,0
246,2,07:04:49,5,67,19.8,4.4,29.6,4.0,,,,,,,,11.08,16.46,15.98,17.11,16.78,,,,,,,,77.42,9,0
247,1,07:04:50,5,60,18.5,4.4,31.0,4.1,,,,,,,,8.88,5.16,5.17,2.89,3.09,,,,,,,,25.19,9,0
248,1,07:05:47,2,64,11.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
249,1,07:05:54,3,53,9.5,13.5,,,,,,,,,,3.38,2.75,1.07,,,,,,,,,,7.19,2,36
250,1,07:05:59,2,53,8.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,2,0
251,1,07:06:21,2,46,8.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
252,1,07:06:51,2,62,10.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,3,0
253,1,07:07:07,2,65,11.6,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
254,1,07:07:18,5,64,13.3,4.3,28.8,4.1,,,,,,,,9.89,15.71,15.66,15.62,15.19,,,,,,,,72.07,9,0
255,1,07:11:22,2,68,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
256,1,07:11:36,2,64,12.9,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0
257,1,07:12:15,2,67,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
258,1,07:13:21,2,63,9.5,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
259,1,07:13:25,4,59,11.4,29.3,3.0,,,,,,,,,3.26,4.68,1.86,1.75,,,,,,,,,11.56,3,0
260,2,07:14:04,2,70,10.1,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
261,1,07:14:06,2,62,11.6,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
262,1,07:15:00,2,60,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
263,1,07:15:03,5,64,19.2,4.3,32.2,4.1,,,,,,,,9.92,15.28,14.75,14.79,14.70,,,,,,,,69.44,9,0
264,2,07:15:21,2,77,8.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0
265,1,07:15:40,2,48,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
266,2,07:15:43,2,64,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
267,1,07:15:49,2,65,10.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,3,0
268,1,07:16:15,2,57,17.3,,,,,,,,,,,9.57,12.68,,,,,,,,,,,22.25,5,0
269,1,07:16:31,2,58,9.0,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.97,2,0
270,1,07:16:51,2,62,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
271,1,07:16:52,2,63,9.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
272,1,07:17:27,5,63,16.9,4.3,33.3,4.1,,,,,,,,9.54,15.43,15.17,14.33,14.62,,,,,,,,69.10,9,0
273,2,07:17:37,2,61,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
274,1,07:17:53,2,64,17.3,,,,,,,,,,,9.86,12.38,,,,,,,,,,,22.24,5,0
275,1,07:18:30,2,70,10.0,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0
276,1,07:18:34,2,67,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
277,1,07:19:55,5,63,13.3,4.2,28.3,4.1,,,,,,,,9.73,14.79,14.63,15.14,15.39,,,,,,,,69.69,9,0
278,1,07:20:02,2,48,11.5,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.78,3,0
279,1,07:20:53,2,65,13.9,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,5,0
280,1,07:21:04,2,65,9.2,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,2,0
281,1,07:21:08,2,63,10.8,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
282,1,07:22:08,5,70,17.0,4.3,33.1,4.1,,,,,,,,8.54,4.77,4.66,4.76,4.08,,,,,,,,26.80,9,0
283,1,07:22:25,2,66,12.0,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.23,3,0
284,1,07:23:56,2,70,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
285,1,07:24:01,2,67,11.4,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
286,2,07:24:02,5,70,17.2,4.2,36.5,4.1,,,,,,,,10.07,9.67,9.95,9.07,9.85,,,,,,,,48.61,9,0
287,1,07:24:10,2,63,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
288,1,07:24:12,2,65,11.4,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.39,3,0
289,1,07:24:40,2,62,9.6,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
290,1,07:25:37,2,78,10.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
291,1,07:25:42,5,66,17.8,4.4,30.4,10.1,,,,,,,,11.30,13.57,13.65,13.76,13.58,,,,,,,,65.86,16,0
292,1,07:26:14,2,58,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
293,1,07:26:19,2,62,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
294,1,07:27:39,2,66,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
295,1,07:28:30,2,70,12.7,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
296,1,07:31:36,2,53,7.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
297,1,07:32:07,2,60,9.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
298,1,07:33:15,2,64,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
299,1,07:33:48,2,62,10.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.59,3,0
300,1,07:33:50,2,60,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
301,1,07:34:15,2,63,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
302,1,07:34:55,2,53,9.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
303,2,07:35:44,2,67,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0
304,1,07:35:47,2,53,8.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
305,1,07:36:57,2,63,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
306,1,07:37:20,6,69,19.6,4.4,34.0,4.5,4.6,,,,,,,9.91,12.18,11.60,9.81,9.44,9.05,,,,,,,61.99,10,0
307,2,07:37:20,2,71,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
308,1,07:38:18,2,54,9.3,,,,,,,,,,,1.99,2.14,,,,,,,,,,,4.13,2,0
309,1,07:39:59,5,59,19.6,4.2,33.3,4.1,,,,,,,,9.26,9.78,9.37,9.06,9.27,,,,,,,,46.74,9,0
310,1,07:40:15,2,61,12.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
311,1,07:40:24,2,63,12.0,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
312,1,07:40:44,2,62,13.4,,,,,,,,,,,3.47,3.50,,,,,,,,,,,6.97,3,0
313,1,07:40:53,2,60,12.9,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.08,3,0
314,1,07:41:11,2,66,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
315,1,07:41:52,5,65,16.4,4.4,29.2,4.1,,,,,,,,9.44,16.20,15.84,14.06,17.39,,,,,,,,72.92,9,0
316,2,07:42:07,2,65,9.3,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
317,1,07:42:09,5,58,16.2,4.2,31.9,10.2,,,,,,,,8.89,12.89,12.87,12.88,12.50,,,,,,,,60.03,16,0
318,1,07:42:43,5,67,14.9,4.3,28.0,4.1,,,,,,,,9.44,14.60,15.04,16.61,16.60,,,,,,,,72.30,9,0
319,1,07:42:47,2,62,8.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
320,1,07:42:54,2,65,9.8,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.26,2,0
321,1,07:42:57,2,65,13.2,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.41,3,0
322,1,07:44:49,2,59,9.3,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.08,2,0
323,1,07:44:58,2,70,10.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
324,1,07:46:12,2,71,11.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.94,3,0
325,1,07:46:23,2,53,8.2,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0
326,1,07:47:05,2,53,7.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
327,2,07:47:05,2,69,10.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,3,0
328,1,07:47:08,2,55,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
329,1,07:47:26,2,80,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
330,1,07:49:19,5,61,14.9,4.4,28.7,4.2,,,,,,,,7.98,17.71,15.93,14.89,14.72,,,,,,,,71.24,9,0
331,1,07:49:35,2,60,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.04,3,0
332,1,07:50:15,2,64,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
333,1,07:51:09,5,63,15.5,4.3,27.5,10.1,,,,,,,,10.10,13.39,13.10,14.27,14.21,,,,,,,,65.06,16,0
334,1,07:51:11,2,65,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
335,2,07:51:11,2,71,10.9,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.05,3,0
336,2,07:51:16,2,69,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
337,1,07:51:17,5,58,15.4,4.4,29.2,4.2,,,,,,,,10.34,14.74,14.81,15.20,15.24,,,,,,,,70.34,9,0
338,1,07:51:51,2,66,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,2,0