veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,63,11.4,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0
2,2,00:00:20,2,66,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
3,2,00:01:29,2,59,8.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,2,0
4,2,00:02:46,2,43,19.2,,,,,,,,,,,2.97,4.92,,,,,,,,,,,7.89,5,0
5,2,00:03:34,2,55,8.7,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
6,1,00:04:29,2,59,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
7,2,00:08:07,2,43,9.6,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
8,2,00:08:50,2,56,9.3,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,2,0
9,2,00:09:24,2,59,11.7,,,,,,,,,,,3.79,3.50,,,,,,,,,,,7.29,3,0
10,2,00:10:00,2,54,8.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
11,1,00:10:19,2,55,9.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
12,2,00:11:36,2,60,7.8,,,,,,,,,,,2.16,2.61,,,,,,,,,,,4.77,2,0
13,2,00:12:25,2,57,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
14,2,00:12:27,2,57,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
15,2,00:13:00,2,58,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
16,1,00:13:41,2,53,8.8,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
17,1,00:13:42,3,51,11.7,14.1,,,,,,,,,,3.43,2.53,0.84,,,,,,,,,,6.79,3,0
18,2,00:13:52,2,58,8.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
19,2,00:15:30,2,66,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0
20,1,00:15:32,2,57,11.7,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,3,0
21,2,00:16:29,2,58,8.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
22,1,00:17:21,2,58,8.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
23,2,00:18:04,2,53,8.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
24,1,00:18:17,2,54,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
25,1,00:20:39,2,45,10.5,,,,,,,,,,,3.54,3.66,,,,,,,,,,,7.20,3,0
26,1,00:23:05,2,65,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
27,2,00:27:03,2,50,8.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
28,1,00:27:31,5,55,16.8,4.4,34.9,4.0,,,,,,,,10.76,6.40,5.90,5.15,5.05,,,,,,,,33.25,9,0
29,2,00:28:04,2,57,12.0,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,0
30,1,00:31:17,2,57,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
31,2,00:31:58,2,53,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
32,2,00:33:39,2,53,9.2,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.47,2,0
33,2,00:33:52,2,57,9.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
34,1,00:34:13,2,52,8.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
35,2,00:34:29,2,62,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
36,1,00:36:59,2,66,5.1,,,,,,,,,,,0.64,1.04,,,,,,,,,,,1.68,2,0
37,1,00:37:07,2,53,4.0,,,,,,,,,,,0.37,0.58,,,,,,,,,,,0.95,1,0
38,1,00:40:01,2,50,9.7,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0
39,2,00:40:34,2,55,9.9,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
40,1,00:41:03,2,44,9.3,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
41,1,00:42:27,2,53,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
42,1,00:42:29,2,50,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
43,1,00:43:13,2,60,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
44,1,00:45:57,2,54,10.2,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0
45,2,00:49:28,4,57,11.9,15.0,2.5,,,,,,,,,3.74,4.84,3.26,3.32,,,,,,,,,15.16,3,0
46,2,00:49:39,2,55,10.9,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
47,2,00:50:07,2,59,8.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
48,1,00:50:47,2,56,7.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
49,1,00:51:16,2,54,8.5,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.22,2,0
50,1,00:51:18,2,55,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
51,1,00:51:24,2,49,8.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
52,2,00:52:17,2,60,11.5,,,,,,,,,,,4.40,4.46,,,,,,,,,,,8.86,3,0
53,1,00:53:31,2,53,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
54,1,00:54:39,2,55,8.6,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
55,1,00:55:52,2,55,10.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,3,0
56,2,00:56:56,2,53,8.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
57,2,00:56:58,2,50,10.2,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
58,2,00:57:00,2,52,8.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
59,1,00:57:32,2,54,9.0,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
60,2,00:57:36,2,54,9.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,2,0
61,2,00:57:38,2,54,9.2,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
62,2,00:58:45,2,58,9.4,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
63,1,01:00:28,2,54,9.3,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
64,2,01:02:19,2,54,8.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
65,2,01:02:46,2,60,9.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,2,0
66,1,01:04:43,2,39,8.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
67,1,01:04:55,2,53,11.5,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
68,2,01:07:29,2,57,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
69,1,01:08:57,2,53,11.4,,,,,,,,,,,3.57,4.05,,,,,,,,,,,7.61,3,0
70,2,01:09:26,4,43,11.6,17.0,2.8,,,,,,,,,3.36,4.62,2.81,2.87,,,,,,,,,13.66,3,0
71,2,01:10:03,2,54,8.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
72,2,01:13:37,2,43,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
73,2,01:19:19,2,57,8.9,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
74,1,01:20:53,2,55,11.4,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.97,3,0
75,1,01:24:19,2,52,8.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
76,2,01:24:43,2,54,10.3,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
77,2,01:31:56,2,45,9.0,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
78,2,01:33:46,2,57,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
79,2,01:34:34,2,57,10.0,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
80,1,01:35:47,2,53,7.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
81,2,01:37:28,2,56,9.8,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
82,1,01:42:04,2,53,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
83,1,01:45:20,2,53,9.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.42,3,0
84,1,01:45:24,2,54,10.6,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
85,1,01:45:28,2,56,8.6,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
86,1,01:45:30,5,57,11.4,4.2,34.5,4.0,,,,,,,,9.23,9.05,8.29,8.76,7.91,,,,,,,,43.24,9,0
87,2,01:47:23,2,62,10.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
88,1,01:54:55,2,63,9.1,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
89,1,01:57:22,2,61,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
90,2,02:43:30,2,57,11.7,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.02,3,0
91,2,02:43:34,2,56,11.7,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.95,3,0
92,1,02:44:27,6,55,17.8,4.5,28.2,2.9,2.7,,,,,,,9.31,8.12,7.72,6.00,3.72,1.75,,,,,,,36.62,10,0
93,1,02:44:35,5,55,15.6,4.3,28.8,4.0,,,,,,,,11.45,17.06,17.05,18.74,18.48,,,,,,,,82.77,9,0
94,1,02:51:09,2,54,8.4,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,0
95,2,02:54:23,2,53,9.2,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
96,2,02:54:32,2,54,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
97,2,03:00:12,2,42,4.9,,,,,,,,,,,0.70,0.93,,,,,,,,,,,1.63,0,0
98,2,03:04:21,2,53,8.7,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
99,2,03:13:55,2,60,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
100,2,03:18:00,2,60,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
101,1,03:18:57,2,54,9.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
102,2,03:19:25,2,60,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
103,2,03:21:38,2,74,9.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
104,2,03:25:15,2,55,9.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
105,1,03:25:44,2,60,8.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
106,1,03:34:07,2,59,10.3,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,3,0
107,2,03:34:30,2,57,17.1,,,,,,,,,,,7.17,11.74,,,,,,,,,,,18.91,5,0
108,1,03:36:18,2,55,11.3,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
109,2,03:39:06,2,57,9.1,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
110,1,03:41:14,2,56,8.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
111,2,03:41:55,2,70,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
112,1,03:42:17,2,58,9.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
113,2,03:49:54,2,54,8.6,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,2,0
114,2,03:51:06,2,60,10.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.76,3,0
115,2,03:56:58,2,53,11.6,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
116,2,03:56:59,2,54,8.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
117,2,03:57:21,2,62,8.3,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
118,2,03:58:52,5,57,17.4,4.2,30.2,4.0,,,,,,,,12.25,8.63,8.31,8.79,8.91,,,,,,,,46.89,9,0
119,1,04:06:41,2,55,12.8,,,,,,,,,,,3.67,2.55,,,,,,,,,,,6.22,3,0
120,2,04:09:03,2,54,9.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
121,1,04:12:02,2,66,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
122,1,04:15:49,2,58,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.85,2,0
123,2,04:17:43,2,58,8.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
124,2,04:18:31,5,50,15.1,4.3,28.6,4.0,,,,,,,,12.98,18.87,18.19,19.16,18.83,,,,,,,,88.04,9,0
126,1,04:26:09,2,55,8.4,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.04,2,0
127,1,04:27:23,2,54,9.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
128,2,04:28:44,2,42,10.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
129,2,04:28:46,2,44,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
130,1,04:33:16,2,37,11.6,,,,,,,,,,,5.22,3.83,,,,,,,,,,,9.05,3,0
131,2,04:36:32,2,47,8.0,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
132,2,04:36:37,2,48,21.4,,,,,,,,,,,9.16,15.54,,,,,,,,,,,24.70,5,0
133,2,04:48:02,5,55,11.7,4.3,29.3,4.1,,,,,,,,12.41,19.21,19.50,18.54,18.06,,,,,,,,87.72,9,0
135,1,04:49:45,2,63,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0
136,1,04:50:21,2,64,8.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
137,1,04:53:53,2,51,10.7,,,,,,,,,,,3.15,6.32,,,,,,,,,,,9.47,3,0
138,2,05:03:57,2,56,13.0,,,,,,,,,,,4.25,3.29,,,,,,,,,,,7.55,3,0
139,1,05:04:06,2,58,8.7,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
140,1,05:04:10,2,53,10.6,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.85,3,0
141,1,05:04:11,2,53,5.2,,,,,,,,,,,0.76,1.07,,,,,,,,,,,1.83,2,0
142,2,05:13:04,2,58,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
143,2,05:13:09,2,59,9.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
144,1,05:17:01,2,43,11.5,,,,,,,,,,,4.13,3.04,,,,,,,,,,,7.17,3,0
145,2,05:19:53,2,55,8.7,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
146,2,05:20:29,2,57,9.1,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
147,1,05:21:02,2,55,13.0,,,,,,,,,,,5.60,4.47,,,,,,,,,,,10.07,3,0
148,1,05:21:16,3,57,17.7,4.2,,,,,,,,,,10.65,14.30,14.29,,,,,,,,,,39.24,6,0
149,1,05:21:16,2,57,4.1,,,,,,,,,,,14.51,13.66,,,,,,,,,,,28.17,14,38
150,1,05:21:35,4,58,14.8,4.3,27.9,,,,,,,,,11.09,17.48,16.85,18.01,,,,,,,,,63.43,8,0
151,1,05:21:35,2,52,10.1,,,,,,,,,,,17.13,17.86,,,,,,,,,,,34.99,5,38
152,1,05:23:52,2,52,8.9,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
153,1,05:30:36,2,56,7.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
154,1,05:30:38,2,55,7.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
155,1,05:30:57,2,71,11.5,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
156,2,05:32:46,2,55,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
157,1,05:34:03,2,59,7.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
158,2,05:34:14,2,53,9.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
159,2,05:34:15,2,53,9.6,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,2,0
160,2,05:34:33,6,56,15.1,4.3,22.7,4.1,4.0,,,,,,,10.41,6.63,6.95,1.57,2.95,6.19,,,,,,,34.71,10,0
161,1,05:39:51,2,57,8.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
162,2,05:40:08,2,56,11.5,,,,,,,,,,,3.71,3.90,,,,,,,,,,,7.61,3,0
163,2,05:42:19,2,53,10.9,,,,,,,,,,,3.59,6.54,,,,,,,,,,,10.13,3,0
164,2,05:42:55,2,60,10.8,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
165,1,05:43:16,2,62,8.2,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.72,2,0
166,1,05:43:17,2,66,12.9,,,,,,,,,,,4.95,3.42,,,,,,,,,,,8.36,3,0
167,1,05:47:10,2,50,7.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
168,1,05:47:31,2,60,9.3,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0
169,2,05:48:47,2,63,8.9,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,2,0
170,1,05:48:54,3,57,10.1,16.8,,,,,,,,,,2.59,2.64,1.04,,,,,,,,,,6.27,3,0
171,1,05:50:21,2,59,10.2,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
172,2,05:52:01,2,59,10.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.02,3,0
173,2,05:52:03,2,60,11.7,,,,,,,,,,,5.36,3.91,,,,,,,,,,,9.27,3,0
174,1,05:54:37,2,55,13.7,,,,,,,,,,,3.96,5.43,,,,,,,,,,,9.39,3,0
175,1,05:55:19,2,74,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
176,1,05:59:22,2,49,11.5,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0
177,1,06:02:34,2,55,9.6,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0
178,1,06:03:44,2,52,8.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
179,2,06:03:49,2,60,14.9,,,,,,,,,,,4.54,7.17,,,,,,,,,,,11.71,5,0
180,2,06:05:10,2,65,14.7,,,,,,,,,,,5.26,7.56,,,,,,,,,,,12.82,5,0
181,1,06:07:14,2,70,10.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
182,2,06:11:03,2,57,9.4,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
183,1,06:12:39,2,55,11.3,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
184,1,06:14:10,2,60,10.2,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
185,2,06:14:25,2,56,11.4,,,,,,,,,,,3.67,3.75,,,,,,,,,,,7.41,3,0
186,2,06:15:52,2,60,10.6,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
187,2,06:16:14,2,59,9.3,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
188,2,06:16:30,3,58,13.3,20.0,,,,,,,,,,11.42,19.10,14.16,,,,,,,,,,44.68,8,0
189,1,06:17:03,2,58,14.8,,,,,,,,,,,9.20,17.09,,,,,,,,,,,26.30,5,0
190,2,06:17:34,2,56,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
191,2,06:19:27,2,60,9.2,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
192,2,06:19:32,2,59,9.1,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.46,2,0
193,2,06:20:52,2,58,8.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
194,2,06:22:19,2,65,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,2,0
195,1,06:23:12,2,53,7.8,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
196,2,06:23:40,3,56,9.4,17.5,,,,,,,,,,2.58,1.98,0.86,,,,,,,,,,5.43,2,0
197,2,06:23:40,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,06:23:41,2,57,8.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
199,1,06:23:42,2,55,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
200,1,06:23:46,3,60,16.4,4.1,,,,,,,,,,10.23,6.04,5.17,,,,,,,,,,21.43,6,34
201,2,06:26:13,2,50,8.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
202,1,06:27:32,9,58,3.9,4.1,4.0,16.4,4.5,22.0,3.9,4.1,,,,1.45,2.76,3.91,10.44,15.43,14.39,8.95,14.23,13.69,,,,85.24,0,38
204,2,06:28:24,3,57,9.1,21.7,,,,,,,,,,2.52,3.03,3.60,,,,,,,,,,9.16,2,0
206,1,06:28:45,2,56,10.8,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.78,3,0
207,2,06:31:50,2,58,13.1,,,,,,,,,,,5.11,3.73,,,,,,,,,,,8.84,3,0
208,2,06:31:54,2,60,11.3,,,,,,,,,,,3.72,3.03,,,,,,,,,,,6.75,3,0
209,1,06:32:00,2,55,8.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
210,1,06:32:25,2,62,11.7,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
211,2,06:33:03,2,60,8.3,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
212,2,06:34:40,2,59,12.9,,,,,,,,,,,4.52,5.31,,,,,,,,,,,9.83,3,0
213,1,06:34:55,2,58,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
214,2,06:36:00,6,53,16.6,4.5,22.3,4.1,4.1,,,,,,,10.72,6.55,6.10,2.15,3.58,7.90,,,,,,,37.00,10,0
215,2,06:36:02,2,53,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
216,2,06:36:03,2,52,8.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
217,1,06:36:23,2,62,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
218,2,06:38:25,2,54,8.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
219,2,06:38:27,2,54,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
220,1,06:38:33,2,55,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
221,2,06:39:56,6,53,16.5,4.6,21.9,4.0,4.1,,,,,,,10.70,6.66,6.05,4.13,4.83,5.29,,,,,,,37.67,10,0
222,2,06:40:02,2,70,9.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
223,2,06:41:15,2,59,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
224,1,06:41:42,2,53,12.8,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0
225,1,06:43:12,2,53,7.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
226,1,06:43:14,6,53,16.3,4.5,21.6,4.0,4.1,,,,,,,11.10,16.54,15.83,9.43,13.40,12.12,,,,,,,78.43,10,0
227,2,06:43:25,2,57,9.1,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
228,2,06:43:47,2,58,11.4,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
229,1,06:44:30,2,53,8.9,,,,,,,,,,,2.37,2.59,,,,,,,,,,,4.95,2,0
230,1,06:44:33,2,52,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
231,1,06:44:47,2,53,8.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
232,1,06:45:21,2,59,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
233,2,06:46:23,2,57,8.9,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0
234,1,06:46:54,2,55,8.7,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
235,1,06:46:58,2,55,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0
236,1,06:47:30,2,56,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
237,1,06:47:39,2,53,10.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.45,3,0
238,1,06:48:18,2,52,9.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
239,1,06:49:15,2,52,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
240,1,06:49:20,2,57,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
241,2,06:49:26,6,56,16.6,4.2,22.0,4.0,4.1,,,,,,,10.23,6.93,6.42,2.87,4.80,4.52,,,,,,,35.77,10,0
242,1,06:49:42,3,56,11.6,21.2,,,,,,,,,,3.32,3.12,3.17,,,,,,,,,,9.60,3,0
243,2,06:50:26,6,64,16.5,4.6,21.9,4.0,4.1,,,,,,,10.55,6.75,6.77,2.39,5.61,4.59,,,,,,,36.65,10,0
244,1,06:52:26,2,55,9.6,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,2,0
245,1,06:53:12,4,60,9.4,17.8,2.6,,,,,,,,,2.72,4.11,2.22,1.79,,,,,,,,,10.84,2,0
246,1,06:55:09,2,57,9.7,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
247,2,06:55:13,2,57,8.8,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
248,1,06:55:15,2,53,8.1,,,,,,,,,,,4.33,3.66,,,,,,,,,,,7.98,2,0
249,2,06:55:28,6,63,16.6,4.5,21.6,4.0,4.1,,,,,,,10.67,6.10,6.18,3.08,4.43,4.76,,,,,,,35.21,10,0
250,2,06:55:55,2,54,10.8,,,,,,,,,,,3.75,3.63,,,,,,,,,,,7.38,3,0
251,2,06:55:57,2,53,13.8,,,,,,,,,,,4.28,3.48,,,,,,,,,,,7.76,3,0
252,2,06:56:18,2,55,9.3,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
253,2,06:57:02,2,54,8.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
254,2,06:58:28,2,52,11.5,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
255,1,06:58:31,2,53,10.0,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
256,1,06:59:14,3,56,9.7,18.0,,,,,,,,,,2.96,2.95,1.35,,,,,,,,,,7.26,2,0
258,2,07:00:47,2,58,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
259,2,07:01:01,2,59,9.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
260,2,07:01:04,2,60,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
261,1,07:01:57,2,60,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0
262,2,07:02:25,2,55,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
263,1,07:02:42,2,56,8.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
264,1,07:03:47,2,57,8.7,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
265,2,07:03:57,6,62,11.2,4.3,23.5,4.0,4.2,,,,,,,9.50,7.17,7.20,3.87,4.73,5.25,,,,,,,37.73,10,0
267,1,07:04:34,2,54,9.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
268,2,07:04:54,2,57,8.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
269,1,07:05:31,2,52,9.3,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
270,2,07:05:48,2,53,9.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
271,2,07:06:29,2,72,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
272,1,07:08:19,2,56,8.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
273,2,07:08:30,2,62,9.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
274,2,07:09:17,2,54,13.9,,,,,,,,,,,3.56,3.49,,,,,,,,,,,7.04,5,0
275,2,07:09:31,2,53,5.3,,,,,,,,,,,0.89,1.29,,,,,,,,,,,2.18,2,0
276,2,07:11:12,6,56,15.7,4.4,22.6,4.0,4.1,,,,,,,12.38,6.85,6.93,3.07,5.25,4.57,,,,,,,39.06,10,0
277,2,07:11:18,2,57,8.8,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
278,1,07:12:59,2,63,12.5,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
279,1,07:13:01,2,62,8.4,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
280,2,07:13:47,2,53,8.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
281,2,07:13:49,2,50,10.4,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
282,2,07:14:18,2,53,11.0,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0
283,2,07:14:20,3,53,9.8,15.6,,,,,,,,,,3.28,3.77,3.02,,,,,,,,,,10.07,2,0
284,2,07:14:38,6,57,17.2,4.2,22.6,4.0,4.0,,,,,,,12.75,6.50,6.83,2.78,4.14,5.51,,,,,,,38.52,10,0
285,2,07:15:03,2,52,9.2,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
286,2,07:18:18,2,55,22.3,,,,,,,,,,,10.69,10.55,,,,,,,,,,,21.24,5,0
287,2,07:18:20,2,55,10.8,,,,,,,,,,,3.65,3.92,,,,,,,,,,,7.57,3,0
288,2,07:19:00,2,65,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,2,0
289,2,07:19:54,6,60,12.0,4.6,22.1,4.0,4.1,,,,,,,8.64,6.57,7.16,1.85,3.58,6.65,,,,,,,34.45,10,0
290,2,07:20:19,2,52,7.1,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.22,2,0
291,2,07:20:42,2,63,10.7,,,,,,,,,,,3.61,3.51,,,,,,,,,,,7.11,3,0
292,2,07:21:12,2,57,13.1,,,,,,,,,,,6.99,6.64,,,,,,,,,,,13.62,5,0
293,2,07:22:03,6,71,15.2,4.1,34.4,6.0,6.2,,,,,,,10.87,6.59,6.79,3.98,6.83,7.45,,,,,,,42.51,10,33
294,2,07:22:05,2,56,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
295,2,07:22:09,5,55,17.9,4.2,29.8,4.0,,,,,,,,11.42,7.29,8.47,4.12,7.45,,,,,,,,38.74,9,0
296,2,07:22:11,2,55,8.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
297,1,07:22:38,4,62,16.3,4.1,29.7,,,,,,,,,8.86,17.94,16.11,14.63,,,,,,,,,57.54,8,0
298,1,07:22:38,2,42,16.8,,,,,,,,,,,4.82,13.68,,,,,,,,,,,18.49,5,33
299,2,07:22:42,6,53,16.3,4.3,20.1,4.0,4.1,,,,,,,10.19,15.36,14.92,12.39,14.75,16.60,,,,,,,84.20,10,0
300,1,07:23:10,2,68,11.3,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.56,3,0
301,2,07:24:06,5,57,20.4,4.3,28.6,10.0,,,,,,,,12.38,7.50,7.34,4.38,4.11,,,,,,,,35.71,16,0
302,1,07:24:07,2,63,8.4,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
303,1,07:25:22,2,69,10.8,,,,,,,,,,,3.64,4.21,,,,,,,,,,,7.86,3,0
304,2,07:25:43,2,56,9.7,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0
305,2,07:27:11,2,50,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
306,2,07:27:33,2,65,8.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
307,1,07:27:43,2,53,7.4,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.05,2,0
308,2,07:29:05,2,62,8.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
309,2,07:29:12,2,61,8.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
310,1,07:30:39,2,60,8.7,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
311,2,07:31:34,2,57,11.8,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.48,3,0
312,1,07:31:36,2,61,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
313,2,07:31:38,3,58,15.1,4.2,,,,,,,,,,11.46,8.17,8.44,,,,,,,,,,28.07,6,0
314,2,07:31:38,2,59,8.4,,,,,,,,,,,5.59,7.00,,,,,,,,,,,12.59,5,38
315,2,07:31:47,3,60,16.5,4.2,,,,,,,,,,10.11,8.97,6.90,,,,,,,,,,25.99,6,0
316,2,07:31:48,2,60,4.1,,,,,,,,,,,6.89,6.34,,,,,,,,,,,13.22,14,38
317,2,07:32:11,2,54,8.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,2,0
318,2,07:32:23,2,58,8.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
319,1,07:32:44,2,60,9.2,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.28,2,0
320,2,07:33:38,2,54,9.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
321,1,07:33:55,2,54,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
322,1,07:33:56,2,55,11.4,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
323,2,07:34:41,2,53,4.7,,,,,,,,,,,0.76,1.27,,,,,,,,,,,2.03,0,0
324,2,07:34:42,2,57,5.3,,,,,,,,,,,0.91,1.30,,,,,,,,,,,2.21,2,0
325,2,07:34:48,2,59,11.8,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
326,1,07:35:05,2,56,9.7,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
327,2,07:35:18,2,60,10.8,,,,,,,,,,,3.62,3.39,,,,,,,,,,,7.01,3,0
328,1,07:35:33,2,58,10.5,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.52,3,0
329,1,07:35:36,2,56,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
330,2,07:36:07,2,56,9.2,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
331,2,07:36:08,2,57,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
332,2,07:37:13,2,58,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
333,1,07:37:46,2,57,9.0,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
334,2,07:38:29,2,53,9.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0
335,1,07:38:57,2,55,8.5,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
336,1,07:38:58,2,56,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
337,1,07:39:12,2,55,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
338,1,07:39:13,2,57,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
339,1,07:39:14,2,56,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
340,1,07:39:16,2,55,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
341,1,07:39:18,2,55,8.4,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,0
342,2,07:39:18,2,60,8.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
343,2,07:42:06,4,46,11.8,14.5,2.8,,,,,,,,,3.48,2.73,1.09,1.14,,,,,,,,,8.45,3,0
344,2,07:42:09,2,40,9.5,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.61,2,0
345,1,07:42:10,2,56,8.3,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.21,2,0
346,1,07:42:11,2,56,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
347,2,07:42:12,2,39,9.3,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
348,2,07:42:13,2,40,8.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
349,2,07:42:18,2,41,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
350,2,07:42:24,6,37,15.1,4.3,22.9,4.1,4.0,,,,,,,10.12,6.40,6.84,1.98,3.55,6.53,,,,,,,35.40,10,0
351,2,07:42:35,2,53,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
352,1,07:43:00,2,55,9.6,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,2,0
353,2,07:43:34,2,56,11.5,,,,,,,,,,,3.45,4.66,,,,,,,,,,,8.11,3,0
354,2,07:43:38,5,55,17.1,4.3,32.0,4.1,,,,,,,,13.19,18.82,18.31,18.70,18.42,,,,,,,,87.45,9,0
355,2,07:43:39,2,55,9.3,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.65,2,0
356,2,07:43:40,2,53,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,38
357,2,07:44:16,2,52,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
358,1,07:44:26,2,58,11.8,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.08,3,0
359,2,07:44:39,5,57,17.4,4.3,33.5,4.0,,,,,,,,13.10,8.54,8.30,5.51,5.60,,,,,,,,41.06,9,0