veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:04,2,72,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0,50,min54.tye
2,1,00:00:18,5,75,12.6,4.3,32.6,4.1,,,,,,,,9.59,5.37,5.44,3.29,3.57,,,,,,,,27.26,9,0,13,min54.tye
3,4,00:00:21,2,73,10.5,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0,70,min54.tye
4,1,00:00:37,5,75,19.2,4.3,35.1,10.0,,,,,,,,11.38,12.97,14.02,10.06,17.45,,,,,,,,65.88,16,0,7,min54.tye
5,4,00:00:41,4,69,14.6,21.9,3.1,,,,,,,,,5.53,5.78,2.22,3.75,,,,,,,,,17.28,4,0,25,min54.tye
6,4,00:01:03,2,75,10.3,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,99,min54.tye
7,1,00:01:18,2,70,9.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,87,min54.tye
8,1,00:01:46,5,67,20.1,4.3,33.2,3.9,,,,,,,,10.63,13.39,13.49,12.22,13.63,,,,,,,,63.35,9,0,17,min54.tye
9,1,00:02:33,2,71,13.3,,,,,,,,,,,4.34,4.17,,,,,,,,,,,8.51,3,0,74,min54.tye
10,4,00:02:36,2,78,10.1,,,,,,,,,,,3.69,2.73,,,,,,,,,,,6.42,3,0,81,min54.tye
11,4,00:02:46,5,75,17.3,4.5,37.2,4.3,,,,,,,,10.46,15.61,16.51,14.99,13.72,,,,,,,,71.30,9,0,48,min54.tye
12,3,00:03:04,5,75,12.6,4.2,33.9,4.0,,,,,,,,7.88,8.32,7.77,5.76,5.68,,,,,,,,35.41,9,0,99,min54.tye
13,3,00:03:24,2,73,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0,54,min54.tye
14,1,00:03:28,5,67,17.2,4.4,32.5,4.2,,,,,,,,9.84,8.01,8.22,7.99,9.22,,,,,,,,43.27,9,0,17,min54.tye
15,4,00:03:30,2,75,9.4,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0,9,min54.tye
16,4,00:03:57,5,73,16.8,4.5,33.7,4.4,,,,,,,,11.92,9.86,9.32,6.92,6.88,,,,,,,,44.90,9,0,99,min54.tye
17,1,00:04:14,2,71,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,9,min54.tye
18,1,00:05:01,5,66,14.4,4.2,30.1,4.2,,,,,,,,9.06,5.45,5.14,4.81,4.17,,,,,,,,28.62,9,0,87,min54.tye
19,2,00:06:01,5,66,16.3,4.3,36.7,4.0,,,,,,,,9.70,8.55,8.62,7.35,7.13,,,,,,,,41.35,9,0,8,min54.tye
20,1,00:07:07,5,67,18.4,4.5,31.4,4.0,,,,,,,,9.31,14.22,12.54,11.25,10.76,,,,,,,,58.07,9,0,32,min54.tye
21,1,00:07:32,2,73,11.4,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.07,3,0,20,min54.tye
22,4,00:07:59,2,71,9.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,61,min54.tye
23,3,00:08:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,4,min54.tye
24,4,00:08:59,3,75,21.2,4.6,,,,,,,,,,13.22,19.48,20.15,,,,,,,,,,52.86,6,0,15,min54.tye
25,4,00:08:59,2,62,8.8,,,,,,,,,,,16.63,15.20,,,,,,,,,,,31.83,5,38,53,min54.tye
26,4,00:09:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
27,4,00:09:02,5,63,17.9,4.5,35.1,4.3,,,,,,,,12.28,9.80,9.93,6.63,7.59,,,,,,,,46.23,9,0,0,min54.tye
28,4,00:09:06,5,63,17.8,4.4,35.5,4.2,,,,,,,,13.32,14.41,13.75,13.55,15.24,,,,,,,,70.26,9,0,62,min54.tye
29,1,00:09:18,5,63,17.2,4.3,33.5,4.0,,,,,,,,10.56,15.45,15.19,12.24,13.29,,,,,,,,66.74,9,0,48,min54.tye
30,1,00:09:23,5,66,17.4,4.2,34.3,4.0,,,,,,,,10.65,7.72,7.55,8.41,8.95,,,,,,,,43.29,9,0,4,min54.tye
31,4,00:09:29,5,75,18.2,4.5,34.2,4.2,,,,,,,,11.97,10.84,11.69,9.95,9.64,,,,,,,,54.09,9,0,47,min54.tye
32,2,00:10:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,0,min54.tye
33,1,00:10:20,5,65,17.7,4.6,35.1,4.2,,,,,,,,10.21,11.79,11.09,8.76,8.56,,,,,,,,50.42,9,0,33,min54.tye
34,2,00:10:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
35,4,00:10:29,2,63,9.2,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0,72,min54.tye
36,1,00:10:40,5,62,12.9,21.3,9.8,22.3,,,,,,,,9.85,12.87,8.26,8.58,7.70,,,,,,,,47.26,11,0,5,min54.tye
37,1,00:10:47,5,67,17.4,4.2,33.4,4.2,,,,,,,,10.37,8.02,8.38,8.16,7.97,,,,,,,,42.89,9,0,19,min54.tye
38,4,00:10:50,6,65,19.7,4.7,37.6,5.2,5.2,,,,,,,15.59,18.61,18.65,15.90,14.89,16.65,,,,,,,100.29,10,0,54,min54.tye
39,4,00:11:02,5,70,19.2,4.6,30.9,10.5,,,,,,,,10.91,5.59,6.16,3.71,4.17,,,,,,,,30.54,16,0,2,min54.tye
40,1,00:11:13,2,76,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,72,min54.tye
41,4,00:11:31,5,70,18.3,4.8,37.1,4.4,,,,,,,,13.35,18.19,17.49,16.60,16.75,,,,,,,,82.38,9,0,84,min54.tye
42,1,00:11:32,2,70,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,83,min54.tye
43,1,00:11:36,2,70,9.4,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.95,2,0,24,min54.tye
44,4,00:11:52,4,70,4.6,36.0,4.3,,,,,,,,,18.25,17.20,14.95,12.75,,,,,,,,,63.14,14,0,66,min54.tye
45,2,00:12:16,5,65,12.2,4.3,29.7,4.0,,,,,,,,8.22,9.64,9.74,9.75,10.34,,,,,,,,47.69,9,0,83,min54.tye
46,3,00:13:26,5,68,18.8,4.3,34.4,10.1,,,,,,,,7.32,5.05,4.83,3.79,3.91,,,,,,,,24.89,16,0,64,min54.tye
47,3,00:13:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
48,1,00:13:34,2,72,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,44,min54.tye
49,1,00:14:15,6,70,16.7,4.4,33.3,5.1,5.2,,,,,,,10.62,5.71,5.71,3.22,4.08,4.36,,,,,,,33.70,10,0,3,min54.tye
50,1,00:15:00,5,68,17.3,4.3,32.7,4.1,,,,,,,,10.04,13.37,14.05,13.98,13.76,,,,,,,,65.20,9,0,12,min54.tye
51,3,00:15:30,2,75,8.2,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,82,min54.tye
52,1,00:15:54,2,72,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,33,min54.tye
53,4,00:15:57,5,75,15.6,4.7,31.5,4.4,,,,,,,,12.72,16.59,16.75,16.39,16.78,,,,,,,,79.23,9,0,35,min54.tye
54,2,00:16:10,5,73,19.1,4.2,34.6,3.9,,,,,,,,9.36,11.70,12.32,10.70,11.66,,,,,,,,55.74,9,0,20,min54.tye
55,1,00:16:19,5,74,17.3,4.3,37.9,4.0,,,,,,,,10.10,10.65,10.67,6.40,7.18,,,,,,,,45.01,9,0,93,min54.tye
56,3,00:17:30,5,71,16.5,4.2,34.8,4.1,,,,,,,,7.55,12.26,11.89,11.20,11.49,,,,,,,,54.39,9,0,34,min54.tye
57,4,00:17:34,5,73,18.3,4.6,38.5,4.4,,,,,,,,11.55,9.06,10.53,7.11,9.57,,,,,,,,47.83,9,0,13,min54.tye
58,1,00:17:42,5,65,18.2,4.3,33.9,4.0,,,,,,,,11.18,14.14,14.60,11.13,13.37,,,,,,,,64.42,9,0,31,min54.tye
59,2,00:17:42,5,65,17.3,4.1,33.2,3.9,,,,,,,,10.52,11.05,11.21,10.88,11.32,,,,,,,,54.98,9,0,53,min54.tye
60,4,00:17:56,2,71,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,65,min54.tye
61,2,00:18:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,69,min54.tye
62,2,00:18:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
63,4,00:18:53,2,78,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,99,min54.tye
64,4,00:19:03,2,78,9.5,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,0,11,min54.tye
65,4,00:19:54,5,71,13.2,22.5,9.9,23.4,,,,,,,,7.05,11.90,9.60,8.69,6.30,,,,,,,,43.54,11,0,25,min54.tye
66,4,00:20:08,2,66,10.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,3,0,36,min54.tye
67,2,00:20:33,2,76,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,13,min54.tye
68,1,00:21:15,2,70,12.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0,59,min54.tye
69,2,00:21:19,2,70,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,76,min54.tye
70,2,00:21:36,5,62,17.4,21.0,9.4,22.0,,,,,,,,9.00,14.68,9.96,7.91,7.70,,,,,,,,49.25,11,0,52,min54.tye
71,1,00:22:51,2,69,9.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,2,0,38,min54.tye
72,1,00:22:52,2,71,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,31,min54.tye
73,1,00:22:54,2,73,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,13,min54.tye
74,1,00:23:02,5,67,13.3,4.4,29.6,4.0,,,,,,,,10.13,7.58,7.42,6.21,5.52,,,,,,,,36.87,9,0,86,min54.tye
75,2,00:23:20,5,71,11.0,4.2,36.5,3.9,,,,,,,,8.24,7.97,8.39,6.30,7.54,,,,,,,,38.44,9,0,27,min54.tye
76,4,00:23:35,4,73,12.8,22.1,3.1,,,,,,,,,4.45,7.54,3.47,5.69,,,,,,,,,21.16,3,0,59,min54.tye
77,4,00:24:46,5,76,18.4,4.6,35.1,4.3,,,,,,,,10.48,17.14,16.04,16.57,16.86,,,,,,,,77.09,9,0,67,min54.tye
78,1,00:24:47,5,70,19.5,4.4,36.5,4.0,,,,,,,,10.62,13.71,13.90,10.34,12.06,,,,,,,,60.63,9,0,44,min54.tye
79,1,00:25:02,2,74,11.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.77,3,0,43,min54.tye
80,1,00:25:47,2,74,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,47,min54.tye
81,4,00:26:06,2,69,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,58,min54.tye
82,4,00:26:17,3,69,16.3,4.5,,,,,,,,,,10.75,6.11,5.08,,,,,,,,,,21.94,6,0,79,min54.tye
83,4,00:26:17,2,70,4.4,,,,,,,,,,,4.46,3.22,,,,,,,,,,,7.68,14,38,95,min54.tye
84,4,00:26:33,5,73,16.8,4.6,32.9,4.3,,,,,,,,10.48,8.41,8.03,4.77,5.71,,,,,,,,37.41,9,0,99,min54.tye
85,4,00:26:37,2,71,8.7,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.99,2,0,78,min54.tye
86,4,00:26:51,5,65,18.1,4.6,37.3,4.3,,,,,,,,11.32,7.43,7.61,4.70,4.75,,,,,,,,35.81,9,0,24,min54.tye
87,2,00:27:02,5,66,15.0,4.2,31.2,4.0,,,,,,,,8.39,9.16,9.07,5.98,6.75,,,,,,,,39.36,9,0,72,min54.tye
88,1,00:27:03,2,73,10.1,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,98,min54.tye
89,4,00:27:08,5,73,21.2,4.6,34.2,4.5,,,,,,,,12.14,19.46,18.85,20.71,20.06,,,,,,,,91.22,9,0,5,min54.tye
90,3,00:27:31,2,85,8.5,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,17,min54.tye
91,1,00:27:31,5,65,13.3,21.8,9.3,22.9,,,,,,,,9.86,12.90,12.54,6.48,6.13,,,,,,,,47.90,11,0,72,min54.tye
92,4,00:28:30,2,73,12.4,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0,65,min54.tye
93,4,00:29:08,5,70,18.3,4.5,33.5,4.2,,,,,,,,12.46,16.16,16.61,17.17,17.88,,,,,,,,80.27,9,0,17,min54.tye
94,4,00:29:21,5,71,18.2,4.5,31.4,10.6,,,,,,,,11.20,12.16,12.37,13.32,15.37,,,,,,,,64.41,16,0,63,min54.tye
95,1,00:29:25,5,66,18.8,4.3,34.6,4.0,,,,,,,,8.79,13.45,12.78,12.28,13.22,,,,,,,,60.52,9,0,36,min54.tye
96,1,00:29:37,5,57,16.0,4.2,34.4,4.3,,,,,,,,12.01,14.38,14.82,11.40,12.67,,,,,,,,65.28,9,0,50,min54.tye
97,2,00:29:51,3,67,12.1,4.4,,,,,,,,,,4.94,4.46,4.19,,,,,,,,,,13.59,3,0,29,min54.tye
98,1,00:29:51,5,69,12.5,4.5,33.5,4.2,,,,,,,,9.63,6.53,6.80,10.28,9.85,,,,,,,,43.09,9,36,72,min54.tye
99,2,00:29:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,66,min54.tye
100,1,00:30:13,5,71,18.0,4.3,33.2,4.7,,,,,,,,10.37,10.08,10.41,12.01,13.10,,,,,,,,55.96,9,0,53,min54.tye
101,4,00:30:19,2,75,10.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0,24,min54.tye
102,4,00:31:08,5,80,18.6,4.6,36.3,4.3,,,,,,,,10.85,6.83,7.09,6.51,5.78,,,,,,,,37.08,9,0,57,min54.tye
103,1,00:31:08,5,74,17.3,4.4,32.5,4.1,,,,,,,,9.38,12.39,13.76,10.02,9.76,,,,,,,,55.31,9,0,79,min54.tye
104,2,00:31:20,5,72,20.1,4.2,31.6,10.2,,,,,,,,8.04,10.30,10.60,8.75,8.95,,,,,,,,46.63,16,0,76,min54.tye
105,4,00:31:35,2,71,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,37,min54.tye
106,2,00:31:39,5,65,17.9,4.4,35.5,5.0,,,,,,,,6.38,9.47,9.29,8.06,8.00,,,,,,,,41.20,9,0,32,min54.tye
107,1,00:31:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
108,1,00:31:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
109,1,00:31:57,5,67,12.3,4.3,29.8,4.1,,,,,,,,9.75,9.92,9.03,12.02,12.75,,,,,,,,53.47,9,0,12,min54.tye
110,1,00:32:13,5,66,17.3,4.3,32.1,4.0,,,,,,,,9.14,6.93,6.63,4.57,4.44,,,,,,,,31.72,9,0,21,min54.tye
111,4,00:32:27,2,73,10.0,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0,88,min54.tye
112,4,00:32:43,2,73,12.7,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,3,0,53,min54.tye
113,2,00:33:59,5,80,14.2,32.7,2.6,2.9,,,,,,,,3.81,6.87,3.26,2.65,3.35,,,,,,,,19.94,3,0,49,min54.tye
114,1,00:34:13,5,63,13.0,4.3,27.5,4.1,,,,,,,,8.28,4.22,3.60,2.44,3.11,,,,,,,,21.66,9,0,33,min54.tye
115,1,00:34:47,2,68,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,72,min54.tye
116,4,00:34:52,3,73,20.3,4.5,,,,,,,,,,12.66,18.01,17.02,,,,,,,,,,47.69,6,0,61,min54.tye
117,4,00:34:52,2,76,4.3,,,,,,,,,,,15.25,13.31,,,,,,,,,,,28.56,14,38,88,min54.tye
118,4,00:35:10,2,70,12.4,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0,73,min54.tye
119,4,00:35:51,2,75,9.4,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.22,2,0,32,min54.tye
120,1,00:36:01,2,73,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,48,min54.tye
121,4,00:36:13,5,73,12.8,4.6,35.9,4.2,,,,,,,,9.82,11.73,11.15,15.29,17.61,,,,,,,,65.60,9,0,68,min54.tye
122,4,00:36:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
123,4,00:36:19,5,69,13.7,23.1,10.3,24.0,,,,,,,,12.00,18.75,17.57,15.24,14.31,,,,,,,,77.87,11,0,28,min54.tye
124,1,00:36:40,5,68,15.9,4.3,33.8,4.1,,,,,,,,10.14,8.61,8.31,6.83,7.69,,,,,,,,41.58,9,0,21,min54.tye
125,1,00:36:41,2,70,9.2,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,69,min54.tye
126,4,00:36:43,6,69,12.6,4.5,19.8,10.1,23.0,,,,,,,10.78,10.14,9.06,13.73,13.32,9.85,,,,,,,66.88,12,0,39,min54.tye
127,1,00:36:48,2,71,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,66,min54.tye
128,1,00:37:44,5,73,22.0,4.3,33.5,4.1,,,,,,,,9.21,8.92,8.67,6.10,6.10,,,,,,,,38.99,9,0,74,min54.tye
129,3,00:38:09,4,74,17.2,4.1,18.9,,,,,,,,,7.53,5.00,5.00,5.26,,,,,,,,,22.79,8,0,84,min54.tye
130,1,00:38:34,2,72,8.9,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0,34,min54.tye
131,4,00:38:50,2,75,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,60,min54.tye
132,4,00:39:19,5,68,17.7,4.4,27.8,10.4,,,,,,,,10.82,5.03,6.38,2.87,3.82,,,,,,,,28.91,16,0,82,min54.tye
133,2,00:39:45,5,72,13.7,4.2,28.1,3.9,,,,,,,,9.52,12.53,12.50,10.84,11.64,,,,,,,,57.03,9,0,91,min54.tye
134,3,00:40:03,2,77,8.4,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,37,min54.tye
135,4,00:40:26,2,70,12.8,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.54,3,0,99,min54.tye
136,4,00:40:31,6,73,12.7,4.6,22.0,10.2,23.6,,,,,,,9.61,11.92,12.84,14.48,14.80,8.51,,,,,,,72.16,12,0,83,min54.tye
137,4,00:40:59,5,67,18.3,4.5,35.9,4.3,,,,,,,,12.77,14.93,14.41,14.24,13.14,,,,,,,,69.50,9,0,34,min54.tye
138,4,00:42:03,2,75,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,94,min54.tye
139,1,00:42:17,4,73,14.6,18.8,3.0,,,,,,,,,4.00,3.35,1.88,1.89,,,,,,,,,11.11,4,0,34,min54.tye
140,4,00:42:19,5,73,20.6,4.8,35.3,4.5,,,,,,,,12.48,16.34,16.14,13.74,15.47,,,,,,,,74.17,9,0,86,min54.tye
141,4,00:42:23,2,75,9.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0,93,min54.tye
142,1,00:42:47,4,67,13.0,19.2,3.0,,,,,,,,,2.39,8.32,2.93,1.61,,,,,,,,,15.25,3,0,5,min54.tye
143,4,00:43:48,5,75,13.3,4.9,40.2,4.6,,,,,,,,12.39,14.83,13.31,8.23,12.09,,,,,,,,60.84,9,0,13,min54.tye
144,1,00:43:49,5,57,16.7,4.2,33.7,4.1,,,,,,,,10.80,12.19,12.24,14.30,13.28,,,,,,,,62.81,9,0,56,min54.tye
145,1,00:43:59,5,69,19.7,4.3,30.9,10.1,,,,,,,,10.33,12.27,12.72,8.77,9.86,,,,,,,,53.95,16,0,6,min54.tye
146,1,00:44:32,5,66,11.4,4.2,35.1,4.1,,,,,,,,8.67,4.88,4.74,5.18,5.41,,,,,,,,28.89,9,0,45,min54.tye
147,2,00:44:46,5,71,17.5,4.2,32.3,4.0,,,,,,,,8.96,11.80,11.86,9.27,8.79,,,,,,,,50.67,9,0,79,min54.tye
148,1,00:45:07,4,66,19.2,33.4,4.1,,,,,,,,,9.50,11.53,5.86,6.64,,,,,,,,,33.54,8,0,66,min54.tye
149,1,00:45:47,5,68,17.6,4.4,32.7,4.0,,,,,,,,11.50,14.35,14.72,12.19,13.02,,,,,,,,65.78,9,0,87,min54.tye
150,1,00:46:07,2,73,12.2,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,9,min54.tye
151,4,00:46:35,2,73,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,0,49,min54.tye
152,3,00:47:05,2,72,10.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,3,0,92,min54.tye
153,2,00:47:23,2,60,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,93,min54.tye
154,4,00:47:40,5,70,13.3,22.7,10.2,23.5,,,,,,,,9.30,17.66,12.52,10.17,9.12,,,,,,,,58.77,11,0,25,min54.tye
155,4,00:47:54,5,73,19.7,4.6,31.1,4.4,,,,,,,,13.57,14.65,15.37,14.17,14.00,,,,,,,,71.76,9,0,80,min54.tye
156,1,00:47:58,5,64,13.1,4.3,30.8,4.1,,,,,,,,9.75,3.52,3.19,3.08,3.15,,,,,,,,22.69,9,0,59,min54.tye
157,1,00:48:35,5,71,19.5,4.3,34.5,4.1,,,,,,,,9.36,12.87,12.47,11.76,12.37,,,,,,,,58.83,9,0,50,min54.tye
158,1,00:48:44,5,65,17.1,4.3,33.4,4.0,,,,,,,,9.20,6.26,6.57,5.08,3.90,,,,,,,,31.01,9,0,18,min54.tye
159,1,00:48:58,5,69,17.3,4.2,35.0,4.0,,,,,,,,10.32,12.82,13.37,11.92,12.47,,,,,,,,60.89,9,0,79,min54.tye
160,4,00:48:59,2,78,10.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,39,min54.tye
161,1,00:49:04,5,70,17.1,4.3,37.8,4.0,,,,,,,,10.91,11.10,11.98,10.62,11.83,,,,,,,,56.43,9,0,94,min54.tye
162,3,00:49:12,2,76,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,68,min54.tye
163,4,00:49:36,2,69,22.4,,,,,,,,,,,8.15,12.39,,,,,,,,,,,20.55,5,0,91,min54.tye
164,1,00:49:54,5,65,17.3,4.4,36.5,4.1,,,,,,,,10.78,11.95,11.74,7.73,8.09,,,,,,,,50.28,9,0,87,min54.tye
165,1,00:50:16,2,65,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,89,min54.tye
166,4,00:51:54,2,73,9.8,,,,,,,,,,,2.75,2.99,,,,,,,,,,,5.74,3,0,66,min54.tye
167,4,00:51:59,5,71,17.7,4.7,35.1,4.4,,,,,,,,10.78,14.82,14.03,19.68,19.37,,,,,,,,78.67,9,0,5,min54.tye
168,1,00:52:01,2,67,10.0,,,,,,,,,,,1.43,1.71,,,,,,,,,,,3.14,3,0,31,min54.tye
169,4,00:52:11,5,73,19.5,4.7,34.7,11.0,,,,,,,,12.25,6.94,7.23,5.11,4.97,,,,,,,,36.50,16,0,74,min54.tye
170,1,00:52:39,2,75,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,37,min54.tye
171,4,00:53:02,5,73,13.7,4.8,37.2,4.5,,,,,,,,11.29,13.68,13.43,17.00,17.43,,,,,,,,72.82,9,0,49,min54.tye
172,1,00:53:30,5,64,12.3,21.3,9.7,22.3,,,,,,,,7.45,13.16,11.58,10.21,11.72,,,,,,,,54.11,11,0,83,min54.tye
173,4,00:53:36,2,78,9.9,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.08,3,0,16,min54.tye
174,4,00:53:37,2,81,9.4,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0,70,min54.tye
175,4,00:53:44,2,80,10.7,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,18,min54.tye
176,4,00:53:50,5,70,12.1,4.8,37.6,4.4,,,,,,,,11.15,11.93,12.37,7.30,8.84,,,,,,,,51.59,9,0,22,min54.tye
177,1,00:54:11,5,68,14.8,4.3,28.4,4.1,,,,,,,,8.59,4.51,3.95,3.85,4.22,,,,,,,,25.12,9,0,64,min54.tye
178,1,00:54:19,2,70,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,99,min54.tye
179,3,00:54:21,2,71,9.7,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,20,min54.tye
180,3,00:54:35,2,71,12.2,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,87,min54.tye
181,1,00:54:53,5,58,15.8,4.3,30.5,4.1,,,,,,,,12.20,15.67,15.30,13.43,13.77,,,,,,,,70.37,9,0,33,min54.tye
182,2,00:55:15,5,62,16.9,4.2,35.9,4.0,,,,,,,,9.04,8.28,8.22,6.11,6.25,,,,,,,,37.90,9,0,3,min54.tye
183,1,00:55:17,2,68,9.4,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,94,min54.tye
184,1,00:56:09,2,69,9.1,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,29,min54.tye
185,1,00:56:30,2,79,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,28,min54.tye
186,2,00:56:35,2,76,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,82,min54.tye
187,1,00:56:51,4,66,19.2,33.4,4.1,,,,,,,,,9.25,10.98,5.84,6.47,,,,,,,,,32.55,8,0,26,min54.tye
188,3,00:57:37,5,63,17.2,4.1,34.6,3.9,,,,,,,,8.09,8.75,8.77,7.15,7.11,,,,,,,,39.86,9,0,45,min54.tye
189,4,00:58:04,6,65,18.9,19.0,4.3,9.4,23.8,,,,,,,11.52,18.95,12.85,11.55,14.75,12.64,,,,,,,82.25,12,0,20,min54.tye
190,4,00:58:28,2,78,9.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,4,min54.tye
191,1,00:58:29,5,70,16.9,4.2,34.1,4.0,,,,,,,,9.80,9.79,10.42,8.14,8.94,,,,,,,,47.09,9,0,79,min54.tye
192,4,00:58:37,2,75,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,26,min54.tye
193,2,00:58:38,5,74,11.5,4.3,24.3,4.3,,,,,,,,8.41,5.65,4.75,4.50,4.84,,,,,,,,28.16,9,0,25,min54.tye
194,1,00:58:38,5,69,12.3,4.1,31.7,3.9,,,,,,,,8.88,10.17,10.03,8.53,11.46,,,,,,,,49.07,9,0,36,min54.tye
195,3,00:59:31,5,65,20.1,4.1,34.4,3.9,,,,,,,,8.62,8.48,8.55,5.92,5.17,,,,,,,,36.74,9,0,42,min54.tye
196,4,01:00:00,5,69,13.3,22.0,10.3,22.8,,,,,,,,8.25,13.66,8.00,14.63,6.92,,,,,,,,51.46,11,0,75,min54.tye
197,4,01:00:07,3,78,27.9,4.3,,,,,,,,,,14.04,19.40,11.74,,,,,,,,,,45.19,4,0,73,min54.tye
198,1,01:00:16,5,68,17.1,4.2,34.0,4.2,,,,,,,,10.42,13.85,14.23,10.26,12.04,,,,,,,,60.80,9,0,51,min54.tye
199,4,01:00:19,2,68,9.0,,,,,,,,,,,2.63,3.03,,,,,,,,,,,5.66,2,0,54,min54.tye
200,1,01:00:21,5,72,11.3,4.4,37.7,4.1,,,,,,,,8.78,14.29,11.30,13.71,12.42,,,,,,,,60.50,9,0,90,min54.tye
201,1,01:00:26,5,70,18.5,4.2,35.7,4.0,,,,,,,,9.70,13.00,13.96,9.45,10.44,,,,,,,,56.56,9,0,35,min54.tye
202,1,01:00:28,2,73,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0,5,min54.tye
203,1,01:01:03,5,70,17.4,4.3,33.0,4.0,,,,,,,,10.51,14.54,14.41,11.40,11.97,,,,,,,,62.81,9,0,4,min54.tye
204,4,01:01:36,5,76,21.6,4.5,36.2,4.2,,,,,,,,10.70,12.12,12.07,13.96,9.48,,,,,,,,58.33,9,0,54,min54.tye
205,4,01:02:05,2,67,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,54,min54.tye
206,1,01:02:10,2,68,10.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,27,min54.tye
207,1,01:02:15,5,63,13.0,4.4,30.7,4.0,,,,,,,,9.58,3.73,3.21,2.88,2.95,,,,,,,,22.35,9,0,76,min54.tye
208,2,01:02:17,2,86,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,8,min54.tye
209,1,01:02:46,3,70,13.2,20.6,,,,,,,,,,8.26,7.74,6.90,,,,,,,,,,22.90,8,0,8,min54.tye
210,2,01:02:52,5,67,17.2,4.2,30.1,10.0,,,,,,,,9.83,10.96,11.14,12.45,13.12,,,,,,,,57.50,16,0,12,min54.tye
211,1,01:03:26,5,71,19.6,4.2,34.4,4.1,,,,,,,,10.45,14.11,14.30,11.73,12.70,,,,,,,,63.29,9,0,45,min54.tye
212,4,01:03:31,2,73,9.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.81,2,0,61,min54.tye
213,4,01:03:43,5,71,20.6,4.6,38.3,4.3,,,,,,,,11.57,12.94,13.10,12.55,12.77,,,,,,,,62.93,9,0,75,min54.tye
214,4,01:03:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
215,1,01:04:40,3,70,11.5,11.3,,,,,,,,,,2.73,3.37,1.01,,,,,,,,,,7.10,3,0,87,min54.tye
216,1,01:04:52,5,62,12.2,21.2,9.4,22.1,,,,,,,,9.43,12.93,14.45,7.01,7.75,,,,,,,,51.56,11,0,40,min54.tye
217,1,01:05:01,5,66,19.2,4.3,30.4,10.0,,,,,,,,10.35,12.46,13.15,12.45,13.68,,,,,,,,62.09,16,0,14,min54.tye
218,1,01:05:05,5,67,17.5,4.3,33.8,4.0,,,,,,,,10.29,13.81,14.28,12.84,13.64,,,,,,,,64.86,9,0,31,min54.tye
219,1,01:05:11,5,68,17.2,4.3,31.7,4.0,,,,,,,,11.30,14.54,15.89,13.77,15.92,,,,,,,,71.42,9,0,13,min54.tye
220,4,01:05:28,2,72,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0,93,min54.tye
221,1,01:05:38,2,75,8.6,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,65,min54.tye
222,1,01:06:04,5,68,17.4,4.3,32.3,4.1,,,,,,,,10.96,8.46,9.26,9.21,9.95,,,,,,,,47.84,9,0,47,min54.tye
223,1,01:06:13,2,72,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,37,min54.tye
224,1,01:06:58,2,71,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,84,min54.tye
225,1,01:07:07,5,67,13.2,21.7,10.1,23.1,,,,,,,,9.78,12.43,16.23,10.29,11.25,,,,,,,,59.98,11,0,85,min54.tye
226,4,01:07:16,5,71,13.4,4.7,37.0,4.3,,,,,,,,12.27,11.96,11.14,10.72,14.55,,,,,,,,60.64,9,0,31,min54.tye
227,4,01:07:21,2,80,10.3,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0,64,min54.tye
228,4,01:08:14,2,69,9.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,64,min54.tye
229,4,01:08:25,2,70,9.5,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.29,2,0,52,min54.tye
230,1,01:09:12,5,72,20.4,4.3,35.4,4.2,,,,,,,,11.14,12.80,14.23,13.60,14.39,,,,,,,,66.16,9,0,75,min54.tye
231,1,01:09:41,5,69,12.1,4.3,30.5,4.1,,,,,,,,8.93,11.59,11.86,5.99,6.08,,,,,,,,44.45,9,0,59,min54.tye
232,1,01:09:47,5,71,15.2,4.4,29.9,4.0,,,,,,,,10.58,15.28,13.72,12.58,13.46,,,,,,,,65.62,9,0,3,min54.tye
233,4,01:09:52,5,71,18.6,4.5,33.0,4.3,,,,,,,,11.71,15.41,15.22,17.58,17.21,,,,,,,,77.14,9,0,24,min54.tye
234,1,01:09:54,5,72,19.7,4.4,32.7,4.0,,,,,,,,9.51,6.67,6.06,4.59,4.77,,,,,,,,31.61,9,0,82,min54.tye
235,1,01:10:17,5,68,17.6,4.3,30.9,10.1,,,,,,,,10.38,8.76,10.21,8.45,9.21,,,,,,,,47.01,16,0,40,min54.tye
236,2,01:11:39,2,75,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,35,min54.tye
237,4,01:11:41,5,73,21.4,4.4,31.7,4.2,,,,,,,,11.56,16.59,15.57,15.30,14.50,,,,,,,,73.52,9,0,93,min54.tye
238,4,01:11:46,5,73,19.0,4.9,38.1,4.6,,,,,,,,12.59,9.22,8.66,7.85,6.99,,,,,,,,45.31,9,0,65,min54.tye
239,4,01:12:37,5,66,15.6,4.6,36.4,4.3,,,,,,,,6.56,12.72,11.63,11.02,9.71,,,,,,,,51.64,9,0,84,min54.tye
240,4,01:12:48,5,73,20.5,4.5,31.6,10.7,,,,,,,,10.21,15.20,14.77,14.89,17.60,,,,,,,,72.67,16,0,33,min54.tye
241,1,01:13:05,5,66,17.4,4.3,35.1,4.0,,,,,,,,10.36,5.13,5.09,4.59,4.12,,,,,,,,29.30,9,0,25,min54.tye
242,2,01:13:35,5,73,19.1,4.1,34.5,10.0,,,,,,,,10.08,13.87,14.13,11.42,12.25,,,,,,,,61.75,16,0,68,min54.tye
243,1,01:13:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
244,2,01:13:46,5,68,18.2,4.2,32.9,3.9,,,,,,,,8.55,8.40,8.36,8.20,8.84,,,,,,,,42.36,9,0,45,min54.tye
245,4,01:13:50,2,76,12.7,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.70,3,0,24,min54.tye
246,4,01:13:56,5,75,21.7,4.7,36.9,10.7,,,,,,,,12.32,17.60,18.47,15.20,14.78,,,,,,,,78.37,16,0,17,min54.tye
247,3,01:14:58,2,74,9.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,3,0,67,min54.tye
248,4,01:15:03,2,63,9.7,,,,,,,,,,,4.36,2.49,,,,,,,,,,,6.85,2,0,67,min54.tye
249,4,01:15:39,2,75,10.1,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.32,3,0,4,min54.tye
250,1,01:15:44,5,66,17.7,4.2,32.8,4.1,,,,,,,,9.53,6.27,5.99,6.96,6.65,,,,,,,,35.41,9,0,59,min54.tye
251,4,01:16:05,2,75,9.7,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,19,min54.tye
252,3,01:16:07,5,70,28.0,3.8,19.8,2.7,,,,,,,,13.33,12.78,9.38,2.81,4.07,,,,,,,,42.38,9,0,66,min54.tye
253,4,01:16:14,5,73,18.9,4.8,37.9,4.5,,,,,,,,11.31,7.83,6.44,5.94,6.57,,,,,,,,38.09,9,0,52,min54.tye
254,1,01:16:29,5,71,18.4,4.4,35.3,4.1,,,,,,,,8.82,10.60,10.21,7.97,8.39,,,,,,,,45.99,9,0,57,min54.tye
255,3,01:16:48,2,73,9.2,,,,,,,,,,,2.50,2.85,,,,,,,,,,,5.35,2,0,96,min54.tye
256,4,01:17:26,5,69,16.8,4.6,36.0,4.3,,,,,,,,12.36,14.39,12.90,20.81,26.06,,,,,,,,86.52,9,0,53,min54.tye
257,3,01:17:27,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,14,min54.tye
258,4,01:17:32,5,71,21.2,4.5,38.5,4.2,,,,,,,,11.41,15.17,14.56,11.50,10.75,,,,,,,,63.40,9,0,96,min54.tye
259,3,01:17:50,5,58,19.5,4.2,31.3,3.9,,,,,,,,13.12,15.92,17.25,13.49,17.14,,,,,,,,76.91,9,0,10,min54.tye
260,1,01:17:53,5,71,21.0,4.3,30.9,10.2,,,,,,,,10.54,12.17,13.47,11.90,13.43,,,,,,,,61.50,16,0,28,min54.tye
261,1,01:18:01,5,69,19.7,4.2,36.5,4.3,,,,,,,,9.36,9.82,10.64,8.94,10.38,,,,,,,,49.13,9,0,52,min54.tye