veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:01:08,2,66,8.4,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.92,2,8:8,25,min5.tye,,,47.5
2,1,00:01:32,2,68,12.3,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0,35,min5.tye,,,47.6
3,1,00:02:00,2,61,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,40,min5.tye,,,47.6
4,4,00:03:18,2,47,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,23,min5.tye,,,47.6
5,4,00:03:48,5,71,14.6,4.3,32.2,4.1,,,,,,,,11.26,4.82,5.73,3.41,3.38,,,,,,,,28.60,9,0,85,min5.tye,,,47.5
6,1,00:07:23,2,69,9.5,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,2,0,54,min5.tye,,,47.3
7,1,00:07:53,4,57,12.1,17.6,2.9,,,,,,,,,3.03,3.84,2.70,2.83,,,,,,,,,12.40,3,0,68,min5.tye,,,47.2
8,4,00:08:19,2,62,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0,73,min5.tye,,,47.2
9,1,00:08:42,2,56,8.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,92,min5.tye,,,47.1
10,4,00:10:50,2,69,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,45,min5.tye,,,47.1
11,3,00:14:59,2,67,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,8:8,11,min5.tye,,,46.5
12,1,00:17:37,2,73,8.8,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0,53,min5.tye,,,46.5
13,1,00:17:48,2,74,13.0,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0,9,min5.tye,,,46.5
14,1,00:18:00,2,64,9.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,55,min5.tye,,,46.5
15,4,00:19:07,2,74,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,14,min5.tye,,,46.5
16,4,00:19:12,2,66,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,40,min5.tye,,,46.5
17,4,00:22:21,2,68,8.2,,,,,,,,,,,1.29,1.50,,,,,,,,,,,2.79,2,8:8,68,min5.tye,,,46.4
18,1,00:23:15,2,69,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,83,min5.tye,,,46.4
19,1,00:26:15,2,74,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.90,2,0,57,min5.tye,,,45.7
20,1,00:26:35,2,56,11.8,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.45,3,0,87,min5.tye,,,45.9
21,1,00:27:02,2,67,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,67,min5.tye,,,46.1
22,4,00:27:53,2,68,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,8:8,35,min5.tye,,,46.1
23,1,00:29:11,2,68,10.3,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,3,min5.tye,,,46.2
24,4,00:29:41,2,68,7.2,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,8:8,33,min5.tye,,,46.2
25,1,00:33:52,2,66,9.1,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,8:8,52,min5.tye,,,46.0
26,1,00:40:08,3,63,10.6,18.6,,,,,,,,,,2.29,2.80,2.11,,,,,,,,,,7.21,3,0,3,min5.tye,,,45.7
27,1,00:40:14,4,56,12.1,15.7,2.8,,,,,,,,,3.18,4.40,2.25,2.89,,,,,,,,,12.72,3,0,62,min5.tye,,,45.7
28,1,00:41:19,2,73,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,68,min5.tye,,,45.7
29,1,00:42:28,2,54,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,66,min5.tye,,,45.6
30,1,00:43:55,2,70,13.0,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,8,min5.tye,,,45.6
31,1,00:43:57,3,68,9.0,13.6,,,,,,,,,,2.46,2.70,1.33,,,,,,,,,,6.49,2,0,42,min5.tye,,,45.6
32,1,00:46:09,2,70,9.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0,92,min5.tye,,,45.6
33,1,00:46:52,2,60,8.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,86,min5.tye,,,45.8
34,1,00:48:35,2,66,8.8,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0,80,min5.tye,,,46.0
35,1,00:48:39,2,73,11.7,,,,,,,,,,,4.01,2.77,,,,,,,,,,,6.78,3,0,19,min5.tye,,,46.0
36,1,00:51:11,2,69,9.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0,0,min5.tye,,,45.9
37,1,00:58:11,2,53,9.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,30,min5.tye,,,45.9
38,1,00:59:06,2,73,10.1,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0,3,min5.tye,,,46.0
39,4,01:00:47,6,63,13.0,4.7,27.8,6.0,6.0,,,,,,,11.75,11.11,10.21,7.18,7.35,6.97,,,,,,,54.57,10,0,24,min5.tye,,,45.7
40,4,01:03:05,2,70,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0,8,min5.tye,,,45.4
41,4,01:07:32,5,61,22.9,4.4,25.4,2.8,,,,,,,,8.24,14.18,14.18,2.39,1.61,,,,,,,,40.60,9,0,78,min5.tye,,,45.8
42,4,01:07:47,2,64,8.3,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,8:8,49,min5.tye,,,45.8
43,1,01:12:21,2,68,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,92,min5.tye,,,45.3
44,4,01:14:26,2,61,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,68,min5.tye,,,45.3
45,4,01:15:33,2,63,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.62,3,8:8,58,min5.tye,,,45.5
46,1,01:17:51,5,67,14.1,29.5,3.1,3.1,,,,,,,,4.09,5.75,1.94,1.66,1.36,,,,,,,,14.80,3,0,1,min5.tye,,,45.5
47,1,01:18:19,3,62,13.5,17.0,,,,,,,,,,4.91,3.95,0.54,,,,,,,,,,9.40,3,0,52,min5.tye,,,45.5
48,4,01:19:25,2,62,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,53,min5.tye,,,45.3
49,1,01:21:16,2,62,9.1,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,60,min5.tye,,,44.9
50,1,01:22:59,2,72,9.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,48,min5.tye,,,44.8
51,1,01:27:45,2,46,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,20,min5.tye,,,45.2
52,1,01:27:59,2,72,12.2,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,65,min5.tye,,,45.2
53,2,01:38:45,2,77,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,88,min5.tye,,,45.0
54,4,01:43:11,2,66,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,48,min5.tye,,,45.0
55,1,01:46:09,5,63,16.5,4.5,29.5,4.1,,,,,,,,10.53,17.60,16.66,16.23,16.35,,,,,,,,77.37,9,0,74,min5.tye,,,44.9
56,1,01:48:11,2,74,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,35,min5.tye,,,44.7
57,1,01:56:09,3,65,14.4,4.7,,,,,,,,,,17.16,12.48,13.55,,,,,,,,,,43.20,6,0,26,min5.tye,,,45.1
58,1,01:57:23,2,70,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,51,min5.tye,,,45.0
59,4,02:04:01,2,70,9.1,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0,85,min5.tye,,,44.3
60,4,02:09:34,6,67,19.2,5.0,23.2,8.6,5.1,,,,,,,12.91,19.43,19.01,10.08,19.43,19.08,,,,,,,99.94,10,0,27,min5.tye,,,44.5
61,1,02:12:27,2,60,11.6,,,,,,,,,,,3.33,3.93,,,,,,,,,,,7.25,3,0,90,min5.tye,,,44.5
62,1,02:12:29,2,59,12.9,,,,,,,,,,,3.57,4.54,,,,,,,,,,,8.11,3,0,43,min5.tye,,,44.5
63,1,02:12:32,2,58,8.8,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0,100,min5.tye,,,44.6
64,1,02:14:05,2,68,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,77,min5.tye,,,44.8
65,4,02:14:44,2,70,12.0,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,78,min5.tye,,,44.8
66,4,02:16:12,2,68,11.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,8:8,34,min5.tye,,,44.7
67,4,02:16:54,2,72,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0,33,min5.tye,,,44.7
68,4,02:18:28,3,63,18.7,4.5,,,,,,,,,,10.18,4.95,3.55,,,,,,,,,,18.67,6,0,4,min5.tye,,,44.7
69,1,02:18:35,2,73,14.2,,,,,,,,,,,3.92,2.98,,,,,,,,,,,6.90,5,0,64,min5.tye,,,44.7
70,1,02:25:54,2,74,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,70,min5.tye,,,44.6
71,4,02:33:06,2,68,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,77,min5.tye,,,44.2
72,4,02:42:21,2,67,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,72,min5.tye,,,43.8
73,4,02:43:44,2,69,10.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.79,3,0,38,min5.tye,,,43.8
74,4,02:44:12,2,62,11.2,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0,56,min5.tye,,,43.8
75,1,02:49:38,2,64,10.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0,96,min5.tye,,,43.8
76,2,02:55:41,2,73,10.1,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,69,min5.tye,,,43.5
77,1,03:01:16,2,68,11.2,,,,,,,,,,,3.30,4.25,,,,,,,,,,,7.55,3,8:10:8,1,min5.tye,,,43.5
78,1,03:01:21,2,70,11.9,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0,83,min5.tye,,,43.6
79,4,03:05:07,3,61,13.2,20.2,,,,,,,,,,3.36,3.61,1.80,,,,,,,,,,8.76,3,0,43,min5.tye,,,43.7
80,1,03:06:50,2,69,9.4,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,8:8,91,min5.tye,,,43.4
81,1,03:10:54,2,67,21.5,,,,,,,,,,,4.71,9.46,,,,,,,,,,,14.17,5,0,77,min5.tye,,,43.4
82,4,03:11:09,2,63,7.8,,,,,,,,,,,1.01,1.06,,,,,,,,,,,2.07,2,8:8,13,min5.tye,,,43.5
83,4,03:14:26,4,69,14.2,4.6,4.2,,,,,,,,,20.35,15.63,15.06,3.35,,,,,,,,,54.39,7,0,86,min5.tye,,,43.4
84,1,03:16:17,2,63,8.8,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,98,min5.tye,,,43.7
85,1,03:16:40,2,61,12.3,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,55,min5.tye,,,43.7
86,1,03:18:08,2,63,9.3,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,8:8,84,min5.tye,,,43.5
87,1,03:22:14,2,67,11.7,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,3,0,38,min5.tye,,,43.1
88,4,03:23:10,2,64,12.2,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0,81,min5.tye,,,43.1
89,4,03:23:25,2,66,11.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,3,0,27,min5.tye,,,43.2
90,1,03:26:59,3,69,10.9,14.3,,,,,,,,,,2.92,3.80,1.68,,,,,,,,,,8.40,3,0,28,min5.tye,,,43.6
91,4,03:27:08,2,65,8.6,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,68,min5.tye,,,43.6
92,4,03:27:24,2,70,9.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,23,min5.tye,,,43.5
93,4,03:29:17,5,67,19.8,5.0,30.5,5.0,,,,,,,,11.21,8.97,8.97,5.29,5.14,,,,,,,,39.59,9,0,60,min5.tye,,,43.3
94,2,03:30:31,2,70,8.6,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,22,min5.tye,,,43.3
95,1,03:38:54,2,67,11.8,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,8:10:8,91,min5.tye,,,43.1
96,1,03:41:40,2,58,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,43,min5.tye,,,43.1
97,1,03:46:35,4,73,19.9,3.0,2.7,,,,,,,,,3.54,2.88,2.74,2.39,,,,,,,,,11.55,7,8:10:8,49,min5.tye,,,42.8
98,4,03:47:30,2,64,9.2,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0,30,min5.tye,,,42.9
99,4,03:48:19,2,64,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,65,min5.tye,,,43.0
100,1,03:51:58,2,69,8.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,0,89,min5.tye,,,43.0
101,1,03:53:55,3,66,11.0,15.3,,,,,,,,,,2.85,3.33,1.23,,,,,,,,,,7.42,3,0,13,min5.tye,,,42.8
102,1,03:57:06,5,67,12.5,4.3,33.2,4.1,,,,,,,,9.23,11.06,11.04,6.61,6.79,,,,,,,,44.73,9,0,71,min5.tye,,,42.7
103,4,03:57:50,2,69,9.6,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0,7,min5.tye,,,42.8
104,4,03:58:02,6,52,8.8,34.0,6.7,8.7,3.9,,,,,,,28.47,34.44,11.98,28.89,32.92,14.55,,,,,,,151.25,12,8:10,48,min5.tye,,,42.8
105,1,03:58:32,3,63,13.0,18.5,,,,,,,,,,3.47,4.79,1.32,,,,,,,,,,9.59,3,0,31,min5.tye,,,43.0
106,1,03:58:55,3,62,12.9,18.4,,,,,,,,,,3.72,5.18,1.20,,,,,,,,,,10.10,3,0,25,min5.tye,,,43.0
107,1,04:03:15,2,67,9.4,,,,,,,,,,,2.29,2.63,,,,,,,,,,,4.92,2,0,74,min5.tye,,,42.7
108,3,04:04:10,2,71,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,81,min5.tye,,,42.8
109,4,04:04:26,2,67,8.0,,,,,,,,,,,1.15,1.45,,,,,,,,,,,2.60,2,8:8,25,min5.tye,,,42.9
110,1,04:08:33,2,73,14.7,,,,,,,,,,,4.67,4.16,,,,,,,,,,,8.83,5,0,36,min5.tye,,,42.5
111,3,04:08:34,2,31,9.2,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.93,2,0,20,min5.tye,,,42.5
112,1,04:10:29,2,69,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,30,min5.tye,,,42.3
113,4,04:10:37,2,62,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,99,min5.tye,,,42.3
114,1,04:14:29,3,69,9.5,13.2,,,,,,,,,,2.42,2.97,1.29,,,,,,,,,,6.69,2,0,94,min5.tye,,,42.6
115,4,04:15:09,2,71,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,36,min5.tye,,,42.5
116,1,04:17:29,4,63,12.9,4.3,19.7,,,,,,,,,8.95,10.51,10.29,15.54,,,,,,,,,45.30,8,0,33,min5.tye,,,42.4
117,4,04:19:46,2,68,7.5,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,8:8,7,min5.tye,,,42.5
118,4,04:20:40,2,54,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,73,min5.tye,,,42.3
119,1,04:21:16,2,66,23.4,,,,,,,,,,,9.34,12.57,,,,,,,,,,,21.91,5,0,8,min5.tye,,,42.3
120,1,04:23:09,3,68,12.2,21.2,,,,,,,,,,3.10,3.87,3.31,,,,,,,,,,10.29,3,0,47,min5.tye,,,42.2
121,1,04:23:45,2,66,9.3,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,83,min5.tye,,,42.0
122,1,04:26:55,2,72,9.6,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0,50,min5.tye,,,42.1
123,4,04:28:34,2,61,10.1,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,8:8,59,min5.tye,,,42.2
124,4,04:29:01,2,60,8.1,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,51,min5.tye,,,42.2
125,1,04:29:53,2,60,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,7,min5.tye,,,42.4
126,1,04:31:08,2,64,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,65,min5.tye,,,42.4
127,1,04:31:19,5,66,13.4,4.3,34.1,4.1,,,,,,,,8.52,11.02,11.08,4.75,4.51,,,,,,,,39.88,9,0,49,min5.tye,,,42.4
128,1,04:32:15,3,64,9.6,18.7,,,,,,,,,,2.74,3.31,2.57,,,,,,,,,,8.61,2,0,11,min5.tye,,,42.4
129,4,04:32:44,5,101,4.3,7.3,7.3,9.1,,,,,,,,9.37,16.71,21.95,8.21,4.68,,,,,,,,60.93,14,8:10:8,69,min5.tye,,,42.3
130,4,04:32:59,2,69,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,21,min5.tye,,,42.2
131,1,04:36:21,2,68,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,62,min5.tye,,,42.0
132,1,04:36:26,2,69,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0,26,min5.tye,,,42.0
133,4,04:37:23,2,65,7.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,8:8,60,min5.tye,,,42.2
134,1,04:37:29,4,60,20.4,3.3,2.5,,,,,,,,,3.43,2.17,1.98,1.55,,,,,,,,,9.13,7,8:10:8,12,min5.tye,,,42.2
135,4,04:37:49,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,7,min5.tye,,,42.3
136,1,04:38:43,2,65,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,45,min5.tye,,,42.4
137,4,04:42:21,5,63,17.6,4.3,33.3,4.1,,,,,,,,11.62,17.12,16.81,16.11,14.72,,,,,,,,76.38,9,0,28,min5.tye,,,41.7
138,1,04:42:48,2,74,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,57,min5.tye,,,41.8
139,1,04:43:21,2,66,21.6,,,,,,,,,,,7.43,10.32,,,,,,,,,,,17.74,5,0,53,min5.tye,,,41.9
140,4,04:44:54,2,65,8.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,8:8,51,min5.tye,,,42.4
141,1,04:45:02,6,62,19.5,5.1,23.5,8.7,5.1,,,,,,,11.11,21.22,20.66,8.87,19.00,20.16,,,,,,,101.02,10,0,57,min5.tye,,,42.5
142,3,04:45:05,2,50,6.4,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.41,2,8:8,68,min5.tye,,,42.5
143,4,04:45:09,2,69,12.2,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,35,min5.tye,,,42.5
144,3,04:45:11,2,76,11.1,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,23,min5.tye,,,42.5
145,3,04:46:01,2,63,8.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,8:8,13,min5.tye,,,42.5
146,4,04:46:14,2,70,10.1,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.86,3,0,66,min5.tye,,,42.6
147,1,04:47:11,2,65,8.0,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,91,min5.tye,,,42.6
148,1,04:48:15,5,65,12.7,4.3,19.4,4.1,,,,,,,,10.26,7.65,9.06,7.10,7.16,,,,,,,,41.23,9,0,25,min5.tye,,,42.7
149,1,04:48:24,2,66,11.1,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,72,min5.tye,,,42.6
150,4,04:48:47,2,75,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,95,min5.tye,,,42.6
151,1,04:49:19,2,70,8.8,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0,23,min5.tye,,,42.4
152,4,04:49:57,2,72,14.5,,,,,,,,,,,4.27,3.16,,,,,,,,,,,7.43,5,8:10:8,49,min5.tye,,,42.3
153,4,04:50:03,2,57,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,20,min5.tye,,,42.3
154,1,04:51:13,2,68,9.6,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,8:8,23,min5.tye,,,42.2
155,1,04:51:28,7,70,19.1,4.6,36.1,4.7,18.9,4.6,,,,,,12.19,11.21,11.10,13.03,12.67,2.57,2.70,,,,,,65.48,13,0,44,min5.tye,,,42.2
156,4,04:51:30,2,71,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,98,min5.tye,,,42.2
157,1,04:52:21,2,72,12.2,,,,,,,,,,,3.61,3.44,,,,,,,,,,,7.05,3,0,16,min5.tye,,,42.3
158,4,04:53:44,2,75,9.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,0,min5.tye,,,42.1
159,1,04:54:21,2,49,21.5,,,,,,,,,,,13.16,18.36,,,,,,,,,,,31.52,5,0,67,min5.tye,,,42.2
160,1,04:55:00,2,72,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,61,min5.tye,,,42.1
161,4,04:56:53,6,67,18.6,4.3,27.7,5.3,5.0,,,,,,,10.27,21.27,20.70,16.33,13.52,12.20,,,,,,,94.30,10,0,55,min5.tye,,,42.1
162,4,04:58:49,2,79,8.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,10,min5.tye,,,42.0
163,4,05:00:03,2,74,10.4,,,,,,,,,,,2.30,2.81,,,,,,,,,,,5.11,3,8:8,19,min5.tye,,,41.9
164,4,05:01:40,2,69,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,43,min5.tye,,,41.4
165,1,05:02:29,5,65,12.6,4.4,28.7,4.1,,,,,,,,9.34,11.18,9.91,8.49,9.02,,,,,,,,47.93,9,0,16,min5.tye,,,41.4
166,4,05:02:57,2,72,8.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,8:8,76,min5.tye,,,41.3
167,1,05:03:26,2,72,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,24,min5.tye,,,41.4
168,1,05:05:09,2,72,9.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,57,min5.tye,,,41.9
169,4,05:05:46,2,69,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,89,min5.tye,,,42.2
170,4,05:05:55,2,69,13.1,,,,,,,,,,,4.88,4.16,,,,,,,,,,,9.05,3,0,49,min5.tye,,,42.1
171,4,05:06:56,2,69,9.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0,81,min5.tye,,,42.2
172,1,05:07:18,2,66,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,33,min5.tye,,,42.3
173,4,05:07:43,2,72,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,13,min5.tye,,,42.4
174,3,05:08:12,2,67,10.9,,,,,,,,,,,4.00,4.09,,,,,,,,,,,8.09,3,0,93,min5.tye,,,42.4
175,4,05:08:13,2,67,9.7,,,,,,,,,,,2.39,2.70,,,,,,,,,,,5.09,2,0,95,min5.tye,,,42.4
176,4,05:08:47,2,69,12.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,8:10:8,24,min5.tye,,,42.3
177,1,05:09:32,2,69,8.7,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.28,2,0,13,min5.tye,,,42.2
178,2,05:09:49,2,73,12.2,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0,54,min5.tye,,,42.1
179,4,05:09:50,2,66,10.6,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0,51,min5.tye,,,42.1
180,1,05:10:10,2,68,11.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,8:10:8,45,min5.tye,,,42.1
181,4,05:10:33,2,69,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,70,min5.tye,,,42.0
182,1,05:11:06,2,62,21.4,,,,,,,,,,,7.14,12.18,,,,,,,,,,,19.32,5,0,74,min5.tye,,,42.0
183,4,05:11:20,2,68,8.3,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,8:8,13,min5.tye,,,42.0
184,4,05:11:54,2,68,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,3,8:8,26,min5.tye,,,42.0
185,4,05:12:03,2,68,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,28,min5.tye,,,42.0
186,4,05:12:22,2,68,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,6,min5.tye,,,42.0
187,1,05:13:16,2,60,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,5,min5.tye,,,42.0
188,4,05:13:43,2,67,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,35,min5.tye,,,42.1
189,1,05:13:49,2,66,17.6,,,,,,,,,,,4.87,7.23,,,,,,,,,,,12.10,5,0,28,min5.tye,,,42.1
190,4,05:14:02,2,68,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,14,min5.tye,,,42.0
191,4,05:14:04,2,68,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,8:8,50,min5.tye,,,42.0
192,1,05:14:07,2,71,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,11,min5.tye,,,42.0
193,4,05:14:07,2,68,8.1,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,98,min5.tye,,,42.0
194,1,05:14:33,2,67,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,90,min5.tye,,,42.0
195,1,05:15:34,2,70,13.4,,,,,,,,,,,3.34,4.01,,,,,,,,,,,7.35,3,0,41,min5.tye,,,42.0
196,4,05:16:02,2,75,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,95,min5.tye,,,42.0
197,4,05:16:36,2,71,8.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,31,min5.tye,,,42.0
198,1,05:16:43,2,71,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,48,min5.tye,,,42.0
199,4,05:17:19,2,71,12.5,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,8:8,3,min5.tye,,,42.0
200,1,05:18:31,2,74,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,30,min5.tye,,,41.6
201,1,05:18:35,6,60,19.9,5.1,22.0,8.9,5.1,,,,,,,9.64,20.96,20.22,8.48,21.10,21.09,,,,,,,101.49,10,0,73,min5.tye,,,41.6
202,1,05:18:41,2,65,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,43,min5.tye,,,41.6
203,4,05:19:00,2,71,18.9,,,,,,,,,,,20.57,24.64,,,,,,,,,,,45.21,14,8:10:8,49,min5.tye,,,41.5
204,1,05:19:17,5,68,15.2,4.3,36.1,4.1,,,,,,,,7.64,4.18,4.49,3.20,3.77,,,,,,,,23.28,9,0,74,min5.tye,,,41.5
205,4,05:20:13,2,71,11.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,8:8,66,min5.tye,,,41.4
206,3,05:20:14,2,65,7.9,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,68,min5.tye,,,41.4
207,4,05:20:45,2,59,8.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,62,min5.tye,,,41.5
208,4,05:21:04,2,65,14.9,,,,,,,,,,,4.97,5.00,,,,,,,,,,,9.97,5,8:10:8,34,min5.tye,,,41.6
209,4,05:21:09,2,67,12.0,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,67,min5.tye,,,41.6
210,4,05:21:11,2,61,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0,99,min5.tye,,,41.6
211,1,05:21:22,5,53,15.6,4.3,30.9,4.1,,,,,,,,10.37,12.92,12.29,12.59,11.86,,,,,,,,60.03,9,0,36,min5.tye,,,41.6
212,3,05:21:39,2,74,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,45,min5.tye,,,41.6
213,4,05:21:46,2,74,12.0,,,,,,,,,,,3.59,3.33,,,,,,,,,,,6.92,3,0,71,min5.tye,,,41.6
214,4,05:22:42,2,66,8.2,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0,21,min5.tye,,,41.5
215,1,05:22:49,2,67,11.8,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,0,98,min5.tye,,,41.5
216,1,05:24:30,2,68,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,22,min5.tye,,,41.5
217,4,05:24:30,2,67,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,8:8,54,min5.tye,,,41.5
218,1,05:25:10,2,60,11.9,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0,33,min5.tye,,,41.5
219,1,05:25:33,2,63,10.0,,,,,,,,,,,2.77,4.20,,,,,,,,,,,6.97,3,0,65,min5.tye,,,41.6
220,2,05:25:34,2,67,8.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,92,min5.tye,,,41.6
221,4,05:27:34,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,14,min5.tye,,,42.0
222,1,05:27:54,2,71,9.0,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0,91,min5.tye,,,42.0
223,1,05:28:32,3,64,21.8,4.3,,,,,,,,,,7.78,11.23,10.90,,,,,,,,,,29.90,6,0,9,min5.tye,,,42.0
224,1,05:28:49,2,69,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,11,min5.tye,,,42.0
225,4,05:29:07,2,71,11.9,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0,2,min5.tye,,,42.0
226,1,05:29:21,2,65,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,31,min5.tye,,,42.0
227,4,05:29:46,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.34,5.17,5.30,1.70,1.98,,,,,,,,24.49,9,0,1,min5.tye,,,41.9
228,4,05:29:50,2,65,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,44,min5.tye,,,41.9
229,1,05:30:14,2,66,10.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.39,3,0,88,min5.tye,,,41.9
230,1,05:30:17,2,66,13.1,,,,,,,,,,,4.38,3.24,,,,,,,,,,,7.62,3,0,69,min5.tye,,,41.9
231,4,05:30:18,2,66,9.9,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.10,3,8:8,64,min5.tye,,,41.9
232,3,05:30:43,2,69,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,85,min5.tye,,,41.9
233,3,05:31:05,2,74,10.4,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0,60,min5.tye,,,41.8
234,4,05:31:07,2,70,12.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,88,min5.tye,,,41.8
235,4,05:31:15,2,64,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,61,min5.tye,,,41.8
236,4,05:31:41,3,64,12.9,19.2,,,,,,,,,,3.63,5.05,1.36,,,,,,,,,,10.04,3,0,56,min5.tye,,,41.8
237,4,05:31:46,3,83,24.2,24.2,,,,,,,,,,4.10,5.25,2.24,,,,,,,,,,11.59,4,8:10:8,92,min5.tye,,,41.7
238,4,05:32:33,2,72,12.1,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.76,3,0,16,min5.tye,,,41.6
239,1,05:32:39,2,66,8.7,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,8:8,86,min5.tye,,,41.6
240,1,05:33:26,2,68,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,80,min5.tye,,,41.8
241,2,05:33:26,2,69,12.1,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,72,min5.tye,,,41.8
242,1,05:35:31,2,71,9.1,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,42,min5.tye,,,41.9
243,1,05:35:39,2,69,8.6,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,8:8,90,min5.tye,,,42.0
244,1,05:35:42,4,70,11.2,17.1,3.0,,,,,,,,,2.60,4.52,2.68,1.96,,,,,,,,,11.76,3,0,99,min5.tye,,,42.0
245,4,05:36:01,2,69,8.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,8:8,52,min5.tye,,,41.9
246,4,05:36:09,2,69,8.6,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.86,2,8:8,69,min5.tye,,,41.9
247,1,05:36:35,3,70,10.8,19.7,,,,,,,,,,2.31,2.22,1.01,,,,,,,,,,5.53,3,0,81,min5.tye,,,42.0
248,1,05:36:53,2,64,9.3,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,45,min5.tye,,,41.9
249,4,05:37:18,2,72,8.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,73,min5.tye,,,41.8
250,4,05:37:32,2,66,14.0,,,,,,,,,,,3.84,4.80,,,,,,,,,,,8.65,5,0,50,min5.tye,,,41.8
251,1,05:38:32,2,66,23.1,,,,,,,,,,,7.52,10.12,,,,,,,,,,,17.64,5,0,36,min5.tye,,,41.8
252,4,05:38:40,2,70,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,73,min5.tye,,,41.8
253,1,05:39:07,2,65,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0,54,min5.tye,,,41.9
254,4,05:39:25,2,65,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,47,min5.tye,,,41.9
255,1,05:40:26,2,63,10.2,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,3,0,68,min5.tye,,,41.9
256,4,05:40:42,2,73,9.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0,99,min5.tye,,,41.9
257,1,05:40:53,3,64,16.0,4.4,,,,,,,,,,4.91,10.06,9.26,,,,,,,,,,24.24,6,0,6,min5.tye,,,41.9
258,3,05:41:16,2,72,10.3,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,8:8,85,min5.tye,,,41.9
259,4,05:42:11,2,68,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,0,68,min5.tye,,,42.0
260,4,05:42:39,2,56,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,42,min5.tye,,,42.0
261,1,05:43:03,2,70,9.1,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,53,min5.tye,,,42.0
262,1,05:43:30,3,66,11.0,19.5,,,,,,,,,,2.77,2.81,0.62,,,,,,,,,,6.20,3,0,95,min5.tye,,,42.0
263,1,05:43:36,2,59,13.3,,,,,,,,,,,4.44,3.30,,,,,,,,,,,7.74,3,0,56,min5.tye,,,42.0
264,4,05:44:02,6,65,16.9,4.5,24.8,4.6,5.0,,,,,,,13.19,19.06,18.17,10.20,18.25,18.04,,,,,,,96.92,10,0,43,min5.tye,,,42.0
265,1,05:44:22,2,72,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,54,min5.tye,,,41.9
266,1,05:44:26,5,62,17.7,4.4,32.2,4.3,,,,,,,,9.49,16.17,16.80,16.24,16.12,,,,,,,,74.82,9,0,78,min5.tye,,,41.9
267,4,05:45:00,2,64,9.9,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.50,3,8:8,75,min5.tye,,,41.8
268,1,05:45:06,2,69,10.6,,,,,,,,,,,1.93,2.25,,,,,,,,,,,4.18,3,0,85,min5.tye,,,41.8
269,1,05:45:29,2,69,12.0,,,,,,,,,,,4.21,2.90,,,,,,,,,,,7.11,3,0,11,min5.tye,,,41.8
270,4,05:45:37,2,76,9.2,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0,92,min5.tye,,,41.8
271,1,05:45:43,2,61,21.4,,,,,,,,,,,5.85,9.24,,,,,,,,,,,15.09,5,0,60,min5.tye,,,41.8
272,1,05:47:00,2,59,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,44,min5.tye,,,41.8
273,1,05:47:28,2,65,12.3,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,28,min5.tye,,,41.9