veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:04,2,68,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,1,min54.tye
2,1,00:02:04,2,66,11.1,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,63,min54.tye
3,1,00:02:08,2,75,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,69,min54.tye
4,4,00:02:21,3,59,8.9,19.7,,,,,,,,,,2.00,2.27,1.92,,,,,,,,,,6.19,2,0,32,min54.tye
5,1,00:02:32,2,63,12.9,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.25,3,0,58,min54.tye
6,4,00:02:42,2,66,13.2,,,,,,,,,,,3.72,4.81,,,,,,,,,,,8.53,3,0,80,min54.tye
7,4,00:03:54,2,58,18.8,,,,,,,,,,,5.92,6.93,,,,,,,,,,,12.85,5,0,15,min54.tye
8,1,00:04:22,2,65,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0,82,min54.tye
9,4,00:04:42,2,68,9.2,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,32,min54.tye
10,4,00:06:05,2,71,11.6,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.04,3,0,75,min54.tye
11,1,00:06:42,2,67,9.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,2,0,27,min54.tye
12,4,00:07:17,2,69,9.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0,37,min54.tye
13,4,00:08:08,3,69,17.3,4.3,,,,,,,,,,9.83,4.53,4.32,,,,,,,,,,18.69,6,0,34,min54.tye
14,4,00:10:06,2,68,14.4,,,,,,,,,,,3.49,3.30,,,,,,,,,,,6.79,5,0,93,min54.tye
15,1,00:11:39,2,66,8.5,,,,,,,,,,,1.94,2.32,,,,,,,,,,,4.26,2,0,53,min54.tye
16,4,00:12:07,2,70,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,60,min54.tye
17,1,00:13:28,2,69,10.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,3,0,34,min54.tye
18,4,00:15:17,2,80,8.7,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,64,min54.tye
19,1,00:20:59,2,64,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0,22,min54.tye
20,1,00:21:05,2,71,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,21,min54.tye
21,1,00:21:37,2,72,8.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,67,min54.tye
22,1,00:24:02,2,62,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,51,min54.tye
23,4,00:24:14,5,64,15.0,4.3,33.6,4.1,,,,,,,,10.31,6.75,7.21,6.56,6.90,,,,,,,,37.73,9,0,65,min54.tye
24,4,00:26:46,2,69,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,96,min54.tye
25,1,00:27:05,2,66,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,14,min54.tye
26,1,00:27:18,2,65,10.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,65,min54.tye
27,1,00:27:31,2,68,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,28,min54.tye
28,1,00:28:39,2,69,9.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,2,0,17,min54.tye
29,1,00:29:43,2,63,10.3,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0,10,min54.tye
30,4,00:30:08,5,68,15.8,4.3,31.1,4.0,,,,,,,,9.44,5.08,4.70,2.22,3.01,,,,,,,,24.44,9,0,70,min54.tye
31,4,00:31:19,2,57,14.5,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,14,0,6,min54.tye
32,1,00:32:40,2,72,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,18,min54.tye
33,1,00:33:35,2,70,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,16,min54.tye
34,4,00:33:47,5,63,16.9,4.3,33.8,4.0,,,,,,,,11.63,15.86,14.43,15.79,16.64,,,,,,,,74.34,9,0,3,min54.tye
35,4,00:33:49,5,63,15.1,4.2,36.3,4.0,,,,,,,,11.70,16.47,16.70,14.68,14.64,,,,,,,,74.20,9,0,50,min54.tye
36,4,00:33:57,5,60,15.2,4.3,33.8,4.0,,,,,,,,11.16,15.25,14.78,12.29,13.44,,,,,,,,66.92,9,0,85,min54.tye
37,4,00:34:22,5,60,15.6,4.3,34.7,4.0,,,,,,,,9.44,13.70,13.72,13.69,14.07,,,,,,,,64.62,9,0,23,min54.tye
38,4,00:35:18,2,69,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,53,min54.tye
39,1,00:35:33,2,66,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,20,min54.tye
40,4,00:35:35,5,62,17.2,4.2,32.3,4.0,,,,,,,,10.66,4.44,3.60,4.88,5.15,,,,,,,,28.74,9,0,67,min54.tye
41,1,00:38:01,2,77,9.3,,,,,,,,,,,2.05,2.39,,,,,,,,,,,4.44,2,0,88,min54.tye
42,1,00:41:33,2,66,11.7,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,7,min54.tye
43,1,00:43:40,2,80,13.2,,,,,,,,,,,4.47,6.43,,,,,,,,,,,10.90,3,0,17,min54.tye
44,2,00:44:04,2,76,10.1,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,3,0,28,min54.tye
45,3,00:45:24,5,71,14.3,4.3,29.8,3.9,,,,,,,,7.71,3.90,4.57,2.13,2.48,,,,,,,,20.79,9,0,80,min54.tye
46,1,00:52:49,2,69,10.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,31,min54.tye
47,1,00:53:55,2,68,13.4,,,,,,,,,,,4.66,2.69,,,,,,,,,,,7.35,3,0,77,min54.tye
48,1,00:54:16,2,55,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,86,min54.tye
49,1,00:58:06,5,70,14.0,4.4,28.4,10.2,,,,,,,,8.79,16.25,15.12,13.61,14.11,,,,,,,,67.87,16,0,1,min54.tye
50,2,00:59:52,2,70,9.1,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0,73,min54.tye
51,1,00:59:53,2,63,13.3,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.26,3,0,1,min54.tye
52,1,01:00:52,2,66,9.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,22,min54.tye
53,1,01:08:27,5,66,11.7,4.3,36.2,4.1,,,,,,,,10.64,12.53,11.55,6.35,6.97,,,,,,,,48.03,9,0,60,min54.tye
54,1,01:10:34,2,71,12.1,,,,,,,,,,,3.68,2.06,,,,,,,,,,,5.74,3,0,26,min54.tye
55,1,01:20:39,2,66,10.4,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,81,min54.tye
56,1,01:21:35,2,65,13.2,,,,,,,,,,,5.64,3.55,,,,,,,,,,,9.19,3,0,78,min54.tye
57,1,01:23:10,2,66,8.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0,59,min54.tye
58,2,01:24:00,2,65,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,0,40,min54.tye
59,1,01:25:11,5,66,20.4,4.2,34.6,4.0,,,,,,,,10.92,15.31,15.50,16.01,16.04,,,,,,,,73.78,9,0,59,min54.tye
60,1,01:29:08,2,63,17.7,,,,,,,,,,,9.18,10.82,,,,,,,,,,,20.00,5,0,4,min54.tye
61,4,01:29:24,2,68,10.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,74,min54.tye
62,1,01:34:02,2,66,11.9,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0,28,min54.tye
63,1,01:34:24,2,65,12.1,,,,,,,,,,,3.31,2.08,,,,,,,,,,,5.39,3,0,14,min54.tye
64,1,01:34:47,2,70,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,26,min54.tye
65,1,01:48:20,5,63,17.1,4.3,36.3,4.0,,,,,,,,10.29,6.40,6.11,4.85,4.52,,,,,,,,32.18,9,0,43,min54.tye
66,3,01:49:48,2,70,8.9,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0,53,min54.tye
67,1,01:51:19,2,63,21.3,,,,,,,,,,,7.69,9.40,,,,,,,,,,,17.09,5,0,98,min54.tye
68,4,01:52:51,5,69,13.8,4.4,30.0,4.1,,,,,,,,8.93,4.73,4.65,3.35,3.38,,,,,,,,25.04,9,0,5,min54.tye
69,4,01:54:19,5,68,14.0,4.3,31.7,4.1,,,,,,,,8.46,4.71,4.29,2.99,4.16,,,,,,,,24.62,9,0,92,min54.tye
70,1,01:57:22,2,74,9.0,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0,49,min54.tye
71,1,01:58:42,2,64,13.2,,,,,,,,,,,3.70,4.82,,,,,,,,,,,8.52,3,0,41,min54.tye
72,1,02:04:49,2,65,9.6,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,15,min54.tye
73,2,02:15:49,2,75,8.7,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,68,min54.tye
74,4,02:17:19,5,69,14.1,4.3,30.7,4.0,,,,,,,,10.24,4.99,4.81,3.25,3.44,,,,,,,,26.73,9,0,70,min54.tye
75,1,02:25:56,5,71,13.9,4.3,34.7,4.0,,,,,,,,9.56,9.27,9.26,4.60,4.77,,,,,,,,37.46,9,0,66,min54.tye
76,4,02:27:48,2,54,8.9,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.14,2,0,87,min54.tye
77,1,02:31:48,5,62,19.7,4.2,27.8,4.2,,,,,,,,12.02,17.25,17.13,15.46,15.99,,,,,,,,77.85,9,0,57,min54.tye
78,1,02:32:07,2,63,11.5,,,,,,,,,,,4.43,4.65,,,,,,,,,,,9.09,3,0,8,min54.tye
79,1,02:34:26,2,75,9.8,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,2,0,32,min54.tye
80,4,02:46:38,2,78,12.4,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0,31,min54.tye
81,4,02:51:08,4,64,11.7,19.1,2.9,,,,,,,,,2.93,4.04,2.44,2.44,,,,,,,,,11.84,3,0,93,min54.tye
82,1,02:53:01,2,77,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,0,63,min54.tye
83,1,03:00:03,2,65,8.4,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,19,min54.tye
84,1,03:00:53,5,65,13.0,4.3,35.4,4.0,,,,,,,,11.28,12.63,12.64,9.39,9.42,,,,,,,,55.35,9,0,88,min54.tye
85,4,03:02:41,2,58,9.4,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,87,min54.tye
86,1,03:04:03,2,70,9.2,,,,,,,,,,,2.62,1.26,,,,,,,,,,,3.88,2,0,48,min54.tye
87,4,03:07:19,2,59,8.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,29,min54.tye
88,1,03:12:11,2,67,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,6,min54.tye
89,1,03:16:31,5,59,13.5,20.8,10.9,21.2,,,,,,,,7.19,12.52,9.22,8.93,7.33,,,,,,,,45.20,11,0,41,min54.tye
90,1,03:18:57,5,65,17.1,4.3,29.3,3.9,,,,,,,,12.10,16.14,15.36,15.73,19.58,,,,,,,,78.91,9,0,51,min54.tye
91,1,03:19:13,2,68,9.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,66,min54.tye
92,4,03:19:30,2,69,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0,52,min54.tye
93,4,03:21:09,2,65,11.5,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,55,min54.tye
94,1,03:23:39,2,68,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0,0,min54.tye
95,1,03:23:57,2,70,9.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0,40,min54.tye
96,4,03:25:46,5,65,16.2,4.3,23.5,4.8,,,,,,,,8.56,6.01,5.81,3.87,3.12,,,,,,,,27.37,9,0,43,min54.tye
97,1,03:28:49,2,54,11.0,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,3,0,88,min54.tye
98,1,03:33:25,2,62,10.0,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.74,3,0,60,min54.tye
99,4,03:34:46,2,71,10.3,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,56,min54.tye
100,4,03:39:17,2,66,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,51,min54.tye
101,1,03:39:29,2,66,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,65,min54.tye
102,1,03:39:52,2,62,11.1,,,,,,,,,,,2.96,3.41,,,,,,,,,,,6.37,3,0,44,min54.tye
103,1,03:41:31,2,63,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0,64,min54.tye
104,4,03:42:42,5,68,14.1,4.3,35.0,4.0,,,,,,,,8.85,6.75,6.37,4.36,5.54,,,,,,,,31.87,9,0,27,min54.tye
105,1,03:47:17,2,69,13.3,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0,89,min54.tye
106,1,03:48:37,5,64,16.6,4.2,32.2,4.0,,,,,,,,11.52,13.17,13.43,7.87,9.77,,,,,,,,55.76,9,0,97,min54.tye
107,1,03:52:29,2,63,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,70,min54.tye
108,1,03:53:04,5,65,12.4,4.2,30.7,4.0,,,,,,,,10.54,11.57,10.73,8.94,8.46,,,,,,,,50.24,9,0,91,min54.tye
109,1,03:58:26,2,65,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,50,min54.tye
110,4,04:02:39,2,66,9.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,87,min54.tye
111,1,04:05:00,2,66,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0,86,min54.tye
112,3,04:07:01,2,65,11.5,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,3,0,42,min54.tye
113,1,04:07:15,2,66,11.9,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,3,0,87,min54.tye
114,4,04:08:59,2,67,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,68,min54.tye
115,1,04:09:25,2,70,9.7,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,2,0,44,min54.tye
116,4,04:09:58,2,71,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,17,min54.tye
117,1,04:18:06,2,65,8.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,41,min54.tye
118,1,04:18:28,5,65,13.2,20.9,9.4,21.9,,,,,,,,9.82,13.09,9.13,11.27,7.64,,,,,,,,50.96,11,0,21,min54.tye
119,4,04:19:40,5,62,15.6,4.3,37.2,4.1,,,,,,,,9.96,10.09,10.06,5.68,5.81,,,,,,,,41.60,9,0,44,min54.tye
120,1,04:20:12,2,71,8.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,96,min54.tye
121,2,04:20:12,2,73,8.6,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,0,96,min54.tye
122,1,04:22:52,5,69,17.3,4.1,30.5,4.0,,,,,,,,11.03,9.18,8.41,8.34,8.89,,,,,,,,45.85,9,0,73,min54.tye
123,1,04:27:24,5,67,13.7,4.3,31.7,4.1,,,,,,,,11.44,16.23,16.75,16.82,16.54,,,,,,,,77.78,9,0,62,min54.tye
124,1,04:27:27,2,76,12.1,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0,31,min54.tye
125,1,04:27:50,6,70,19.0,18.0,3.9,9.2,22.6,,,,,,,10.72,15.77,8.97,9.17,10.37,11.99,,,,,,,66.98,12,0,54,min54.tye
126,1,04:28:56,2,67,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,67,min54.tye
127,4,04:29:53,5,64,15.8,4.2,28.7,4.9,,,,,,,,12.75,17.55,17.80,15.90,16.70,,,,,,,,80.70,9,0,74,min54.tye
128,4,04:30:07,6,68,14.8,4.3,26.4,5.2,5.4,,,,,,,11.67,15.66,15.04,12.85,13.64,14.77,,,,,,,83.63,10,0,25,min54.tye
129,4,04:30:50,2,78,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,70,min54.tye
130,4,04:33:41,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,90,min54.tye
131,4,04:40:04,5,66,16.0,4.3,35.6,3.9,,,,,,,,9.57,7.14,6.75,4.16,5.31,,,,,,,,32.94,9,0,89,min54.tye
132,4,04:41:55,2,61,11.7,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,35,min54.tye
133,4,04:42:11,2,68,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0,88,min54.tye
134,4,04:42:33,2,66,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0,80,min54.tye
135,4,04:42:48,2,68,8.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,8,min54.tye
136,4,04:44:36,2,66,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,23,min54.tye
137,1,04:46:17,2,71,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,1,min54.tye
138,4,04:46:24,2,62,11.2,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.67,3,0,81,min54.tye
139,1,04:46:48,2,68,21.3,,,,,,,,,,,8.60,10.19,,,,,,,,,,,18.79,5,0,82,min54.tye
140,3,04:47:57,2,66,8.7,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.85,2,0,25,min54.tye
141,4,04:48:13,2,62,10.3,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,95,min54.tye
142,4,04:49:33,2,70,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,43,min54.tye
143,4,04:50:01,2,68,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0,28,min54.tye
144,1,04:50:25,5,71,16.6,4.2,30.2,3.9,,,,,,,,12.57,16.42,15.51,15.64,16.68,,,,,,,,76.82,9,0,11,min54.tye
145,4,04:51:23,2,75,10.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,0,55,min54.tye
146,4,04:52:47,2,71,10.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,4,min54.tye
147,1,04:53:18,2,72,9.1,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,24,min54.tye
148,1,04:54:25,5,60,12.2,4.2,29.0,4.0,,,,,,,,8.51,7.08,6.20,5.76,5.45,,,,,,,,32.99,9,0,74,min54.tye
149,4,04:57:06,6,63,16.8,4.2,27.4,4.2,1.6,,,,,,,10.78,14.03,14.99,16.46,16.35,4.24,,,,,,,76.86,10,0,56,min54.tye
150,4,04:57:39,2,71,12.8,,,,,,,,,,,4.48,2.95,,,,,,,,,,,7.43,3,0,74,min54.tye
151,4,04:58:26,2,61,9.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,32,min54.tye
152,4,04:59:32,2,67,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0,45,min54.tye
153,4,05:00:31,2,69,10.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0,22,min54.tye
154,1,05:05:05,2,68,21.8,,,,,,,,,,,10.52,12.46,,,,,,,,,,,22.99,5,0,29,min54.tye
155,1,05:06:14,5,65,18.4,4.3,34.0,4.0,,,,,,,,9.37,15.33,15.03,15.32,15.69,,,,,,,,70.74,9,0,28,min54.tye
156,4,05:06:55,2,64,9.6,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,75,min54.tye
157,4,05:09:05,2,65,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,32,min54.tye
158,3,05:09:07,5,69,14.3,4.3,30.5,4.1,,,,,,,,7.69,3.77,3.91,4.33,3.06,,,,,,,,22.76,9,0,24,min54.tye
159,4,05:09:23,5,66,17.0,4.3,29.2,4.0,,,,,,,,9.58,5.30,5.53,4.08,3.95,,,,,,,,28.43,9,0,99,min54.tye
160,3,05:09:24,2,77,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,49,min54.tye
161,4,05:11:17,3,57,20.3,4.3,,,,,,,,,,6.66,6.05,5.10,,,,,,,,,,17.82,6,0,80,min54.tye
162,1,05:11:39,2,71,21.7,,,,,,,,,,,8.77,7.76,,,,,,,,,,,16.53,5,0,77,min54.tye
163,1,05:12:03,2,68,8.2,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0,55,min54.tye
164,4,05:12:04,2,68,11.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0,92,min54.tye
165,3,05:13:30,2,68,9.1,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.69,2,0,72,min54.tye
166,4,05:13:30,2,71,10.0,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,3,0,77,min54.tye
167,4,05:13:45,2,70,9.7,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,2,0,82,min54.tye
168,1,05:14:36,2,66,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,79,min54.tye
169,1,05:14:49,2,71,8.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,37,min54.tye
170,1,05:15:20,2,73,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,8,min54.tye
171,4,05:15:47,5,67,19.7,4.2,27.7,4.2,,,,,,,,10.05,5.36,6.19,3.06,3.06,,,,,,,,27.71,9,0,10,min54.tye
172,4,05:16:31,2,63,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,81,min54.tye
173,1,05:16:32,2,73,9.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.63,2,0,91,min54.tye
174,4,05:16:43,2,70,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,67,min54.tye
175,4,05:17:55,2,73,10.1,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,68,min54.tye
176,1,05:18:36,2,62,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0,27,min54.tye
177,1,05:20:36,2,61,22.9,,,,,,,,,,,9.03,10.35,,,,,,,,,,,19.38,5,0,83,min54.tye
178,1,05:21:18,2,70,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,46,min54.tye
179,3,05:22:31,2,69,11.6,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.94,3,0,84,min54.tye
180,4,05:22:34,2,61,10.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,65,min54.tye
181,1,05:22:49,2,72,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0,58,min54.tye
182,4,05:23:29,2,63,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,68,min54.tye
183,1,05:24:34,2,75,9.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0,99,min54.tye
184,4,05:25:34,2,70,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0,64,min54.tye
185,3,05:26:32,2,65,12.1,,,,,,,,,,,3.21,1.81,,,,,,,,,,,5.03,3,0,97,min54.tye
186,4,05:26:33,2,62,13.0,,,,,,,,,,,3.49,5.79,,,,,,,,,,,9.28,3,0,90,min54.tye
187,1,05:26:34,2,54,8.9,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.21,2,0,7,min54.tye
188,4,05:27:21,5,63,12.8,4.3,29.2,4.0,,,,,,,,9.53,5.17,5.77,3.59,2.49,,,,,,,,26.55,9,0,47,min54.tye
189,4,05:28:43,2,63,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,3,min54.tye
190,1,05:28:53,2,62,21.3,,,,,,,,,,,8.79,9.28,,,,,,,,,,,18.07,5,0,52,min54.tye
191,2,05:28:58,2,75,9.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,85,min54.tye
192,4,05:29:57,2,71,11.7,,,,,,,,,,,3.50,3.68,,,,,,,,,,,7.18,3,0,34,min54.tye
193,1,05:30:51,2,67,8.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,61,min54.tye
194,1,05:31:03,2,68,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,58,min54.tye
195,1,05:31:07,2,68,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.31,2,0,87,min54.tye
196,1,05:32:34,2,66,11.6,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.77,3,0,21,min54.tye
197,1,05:32:55,2,76,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,3,min54.tye
198,4,05:33:40,2,53,8.9,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.90,2,0,45,min54.tye
199,1,05:34:37,2,54,9.0,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,0,30,min54.tye
200,4,05:34:43,6,63,14.7,4.4,27.9,5.0,5.0,,,,,,,11.75,13.36,13.09,15.39,16.14,15.37,,,,,,,85.10,10,0,7,min54.tye
201,4,05:35:22,2,68,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,28,min54.tye
202,1,05:35:45,2,57,8.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,19,min54.tye
203,4,05:36:03,2,66,10.9,,,,,,,,,,,3.70,3.24,,,,,,,,,,,6.94,3,0,20,min54.tye
204,4,05:37:14,2,70,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,50,min54.tye
205,1,05:37:43,6,70,16.2,4.3,19.2,4.9,4.8,,,,,,,9.36,15.67,14.02,7.58,13.94,14.81,,,,,,,75.38,10,0,66,min54.tye
206,4,05:37:43,2,84,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0,83,min54.tye
207,4,05:38:15,2,60,10.3,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,3,0,8,min54.tye
208,1,05:38:22,2,71,9.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,22,min54.tye
209,4,05:38:43,2,63,10.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,75,min54.tye
210,4,05:38:53,2,69,12.9,,,,,,,,,,,4.23,3.39,,,,,,,,,,,7.62,3,0,14,min54.tye
211,4,05:39:08,4,60,11.2,16.5,3.1,,,,,,,,,2.91,4.27,3.97,3.14,,,,,,,,,14.29,3,0,80,min54.tye
212,1,05:40:01,2,68,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,3,min54.tye
213,4,05:40:07,2,71,11.7,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.76,3,0,2,min54.tye
214,4,05:40:10,2,80,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,4,min54.tye
215,4,05:40:34,5,63,18.9,4.3,24.1,4.9,,,,,,,,8.52,5.80,5.84,3.48,4.03,,,,,,,,27.68,9,0,21,min54.tye
216,1,05:41:47,6,71,16.3,4.2,19.0,4.8,4.8,,,,,,,9.32,14.47,13.00,6.94,16.14,15.02,,,,,,,74.89,10,0,48,min54.tye
217,4,05:41:54,2,71,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.50,2,0,84,min54.tye
218,4,05:42:13,2,76,9.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,46,min54.tye
219,4,05:42:41,3,66,20.5,4.6,,,,,,,,,,15.89,13.21,12.81,,,,,,,,,,41.91,6,0,41,min54.tye
220,4,05:43:16,2,69,9.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0,13,min54.tye
221,1,05:43:32,2,70,9.3,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,77,min54.tye
222,1,05:43:56,2,61,11.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,99,min54.tye
223,1,05:44:06,5,63,16.3,4.2,35.4,4.0,,,,,,,,12.35,15.79,15.90,14.74,14.76,,,,,,,,73.53,9,0,82,min54.tye
224,1,05:44:09,3,70,12.7,21.8,,,,,,,,,,9.14,12.96,7.72,,,,,,,,,,29.83,8,0,62,min54.tye
225,4,05:44:35,5,68,17.0,4.2,26.6,3.9,,,,,,,,9.48,15.98,17.19,14.50,17.37,,,,,,,,74.51,9,0,11,min54.tye
226,4,05:44:44,2,66,8.7,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0,78,min54.tye
227,1,05:45:19,2,67,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,0,min54.tye
228,1,05:45:27,2,65,12.1,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0,12,min54.tye
229,1,05:45:51,6,67,16.1,4.3,18.5,4.9,4.9,,,,,,,9.89,14.46,14.18,7.14,15.29,15.30,,,,,,,76.26,10,0,18,min54.tye
230,4,05:46:18,2,70,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,26,min54.tye
231,4,05:46:27,2,68,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0,65,min54.tye
232,4,05:46:46,2,72,9.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0,49,min54.tye
233,1,05:47:03,2,78,9.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,24,min54.tye
234,4,05:47:56,2,68,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,74,min54.tye
235,3,05:47:57,2,70,8.7,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.72,2,0,57,min54.tye
236,1,05:48:17,2,66,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0,89,min54.tye
237,4,05:49:13,2,75,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,80,min54.tye
238,1,05:49:33,5,64,15.0,4.2,33.5,4.0,,,,,,,,12.26,14.66,14.55,14.39,15.24,,,,,,,,71.10,9,0,63,min54.tye
239,4,05:49:39,2,68,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,89,min54.tye
240,1,05:50:04,2,71,9.4,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0,88,min54.tye
241,1,05:50:15,2,67,8.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,21,min54.tye
242,1,05:50:30,6,71,15.2,4.2,18.9,4.8,4.8,,,,,,,9.65,14.45,14.20,6.74,15.10,13.94,,,,,,,74.07,10,0,37,min54.tye
243,1,05:51:08,2,70,13.2,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0,16,min54.tye
244,4,05:51:12,2,67,11.0,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,83,min54.tye
245,4,05:51:19,2,66,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,97,min54.tye
246,1,05:52:01,5,65,14.9,4.3,16.7,4.1,,,,,,,,10.98,5.70,5.86,4.46,3.92,,,,,,,,30.93,9,0,76,min54.tye
247,1,05:52:08,2,68,11.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0,63,min54.tye
248,4,05:52:16,2,68,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,87,min54.tye
249,1,05:52:50,2,70,10.9,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0,59,min54.tye
250,4,05:53:08,2,68,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,99,min54.tye
251,1,05:53:36,2,78,8.3,,,,,,,,,,,3.51,1.65,,,,,,,,,,,5.16,2,0,2,min54.tye
252,4,05:54:13,2,73,8.8,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,42,min54.tye
253,1,05:54:36,2,70,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,98,min54.tye
254,1,05:56:06,2,76,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0,24,min54.tye
255,4,05:56:31,2,62,9.4,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0,17,min54.tye
256,1,05:56:32,2,66,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,16,min54.tye
257,1,05:56:48,5,61,21.8,4.3,31.9,10.1,,,,,,,,10.31,9.16,9.29,9.46,8.28,,,,,,,,46.50,16,0,75,min54.tye
258,1,05:57:14,2,69,8.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,45,min54.tye
259,1,05:57:33,6,74,16.1,4.4,18.2,4.6,4.9,,,,,,,10.06,13.77,13.58,4.62,14.23,13.93,,,,,,,70.18,10,0,90,min54.tye
260,4,05:58:01,2,66,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,36,min54.tye
261,4,05:58:17,2,66,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,51,min54.tye
262,3,05:58:32,2,74,10.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0,83,min54.tye
263,4,05:58:37,2,68,10.6,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,72,min54.tye
264,1,05:58:39,2,68,9.4,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,97,min54.tye
265,4,05:58:48,2,68,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,71,min54.tye
266,1,05:58:49,5,69,17.5,4.3,30.5,10.1,,,,,,,,10.83,7.67,7.75,6.12,6.24,,,,,,,,38.61,16,0,20,min54.tye
267,4,05:59:02,2,68,9.5,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,71,min54.tye
268,1,05:59:10,2,66,11.2,,,,,,,,,,,5.15,7.99,,,,,,,,,,,13.14,5,0,57,min54.tye
269,4,05:59:17,5,67,14.5,4.2,24.5,4.9,,,,,,,,9.94,6.90,6.82,3.13,4.59,,,,,,,,31.38,9,0,98,min54.tye
270,4,05:59:31,2,70,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,88,min54.tye
271,4,06:00:13,2,76,12.1,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.11,3,0,2,min54.tye
272,2,06:00:13,2,81,11.5,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,40,min54.tye
273,1,06:00:28,5,65,12.7,4.2,33.4,3.9,,,,,,,,10.21,11.86,12.50,13.91,14.09,,,,,,,,62.57,9,0,62,min54.tye
274,1,06:00:57,2,68,11.5,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.40,3,0,67,min54.tye
275,2,06:01:16,2,73,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,79,min54.tye
276,1,06:01:26,2,68,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,34,min54.tye
277,4,06:01:28,2,70,10.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,49,min54.tye
278,1,06:01:58,2,71,11.2,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0,75,min54.tye
279,1,06:02:16,2,71,13.1,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.69,3,0,66,min54.tye
280,4,06:02:42,2,66,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,30,min54.tye
281,1,06:04:14,2,68,11.8,,,,,,,,,,,3.45,2.14,,,,,,,,,,,5.59,3,0,25,min54.tye
282,4,06:04:35,2,61,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,78,min54.tye
283,2,06:04:44,2,68,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,57,min54.tye
284,3,06:04:47,2,72,9.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,2,0,15,min54.tye
285,1,06:04:47,2,62,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,70,min54.tye
286,4,06:04:48,5,57,15.3,4.4,35.0,4.0,,,,,,,,7.89,9.44,8.74,8.41,8.65,,,,,,,,43.14,9,0,19,min54.tye
287,4,06:04:50,2,68,11.3,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0,28,min54.tye
288,4,06:04:55,2,63,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,94,min54.tye