veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,54,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
2,4,00:00:21,2,68,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
3,4,00:04:44,2,64,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
4,1,00:05:09,2,54,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
5,1,00:07:14,2,37,8.3,,,,,,,,,,,4.42,3.96,,,,,,,,,,,8.38,2,0
6,4,00:14:27,2,65,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
7,1,00:15:46,2,68,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
8,1,00:20:57,2,71,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
9,1,00:25:11,2,46,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
10,4,00:28:09,2,68,12.1,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.59,3,0
11,4,00:28:15,3,66,13.6,17.2,,,,,,,,,,3.61,10.68,1.08,,,,,,,,,,15.38,8,0
12,4,00:28:46,2,46,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
13,4,00:33:15,2,62,8.5,,,,,,,,,,,1.61,1.86,,,,,,,,,,,3.47,2,0
14,4,00:34:06,2,62,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
15,4,00:39:14,4,63,11.4,16.8,3.0,,,,,,,,,1.90,2.65,3.03,2.87,,,,,,,,,10.45,3,0
16,4,00:43:03,2,63,8.7,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0
17,1,00:45:19,2,71,13.6,,,,,,,,,,,6.37,7.63,,,,,,,,,,,14.00,5,0
18,1,00:51:09,2,42,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
19,4,00:51:11,2,55,8.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,0
20,4,01:02:25,2,69,8.9,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0
21,1,01:05:17,3,67,19.5,4.3,,,,,,,,,,10.00,4.55,4.72,,,,,,,,,,19.27,6,0
22,4,01:06:25,2,63,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
23,4,01:08:31,2,60,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
24,1,01:22:46,2,61,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
25,4,01:23:31,2,63,11.5,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.06,3,0
26,4,01:38:09,5,65,19.5,4.2,35.6,4.0,,,,,,,,11.44,15.51,15.15,8.16,9.72,,,,,,,,59.99,9,0
27,4,01:38:38,2,66,11.4,,,,,,,,,,,4.09,3.95,,,,,,,,,,,8.04,3,0
28,1,01:44:34,2,52,8.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
29,4,01:46:30,2,74,14.4,,,,,,,,,,,4.61,3.94,,,,,,,,,,,8.56,5,0
30,1,01:57:42,2,61,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
31,1,01:58:02,2,58,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
32,4,02:00:39,2,62,10.9,,,,,,,,,,,2.72,3.12,,,,,,,,,,,5.84,3,0
33,1,02:06:35,2,66,10.8,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
34,4,02:11:58,5,68,13.3,4.3,35.1,4.1,,,,,,,,8.61,12.20,12.07,8.32,9.59,,,,,,,,50.79,9,0
35,4,02:24:09,2,68,21.0,,,,,,,,,,,7.00,8.65,,,,,,,,,,,15.65,5,0
36,1,02:26:37,5,55,17.6,4.3,38.9,4.0,,,,,,,,11.81,16.85,16.71,7.39,9.61,,,,,,,,62.37,9,0
37,4,02:52:41,2,52,10.7,,,,,,,,,,,2.62,3.49,,,,,,,,,,,6.10,3,0
38,4,03:05:05,2,58,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
39,1,03:06:29,2,68,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
40,4,03:07:10,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.85,6.00,6.06,6.47,4.56,3.22,,,,,,,35.17,10,0
41,1,03:07:48,2,68,9.8,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
42,2,03:09:20,2,64,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
43,1,03:09:20,2,57,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
44,1,03:10:11,2,57,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
45,1,03:10:44,2,62,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
46,1,03:11:20,2,58,8.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
47,1,03:11:31,2,38,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
48,4,03:12:01,2,68,13.2,,,,,,,,,,,3.27,2.73,,,,,,,,,,,5.99,3,0
49,1,03:13:44,2,55,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
50,1,03:15:39,2,57,10.8,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
51,1,03:21:58,2,60,11.4,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.80,3,0
52,1,03:23:58,2,57,9.2,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.91,2,0
53,1,03:24:59,5,66,11.3,4.2,31.0,4.0,,,,,,,,9.63,6.77,6.27,5.22,4.89,,,,,,,,32.78,9,0
54,1,03:27:11,2,43,10.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
55,1,03:30:17,2,55,8.7,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
56,1,03:33:59,2,58,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
57,4,03:37:51,2,68,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
58,1,03:42:27,2,45,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
59,4,03:42:57,6,65,17.1,4.4,26.3,4.1,4.0,,,,,,,10.16,8.53,5.64,3.63,3.80,3.58,,,,,,,35.34,10,0
60,1,03:44:19,5,63,12.4,4.2,30.9,4.0,,,,,,,,11.66,17.23,17.17,9.76,9.40,,,,,,,,65.22,9,0
61,1,03:45:12,2,60,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
62,1,03:48:06,5,66,13.7,4.3,27.8,4.0,,,,,,,,10.67,17.66,17.80,17.77,16.55,,,,,,,,80.46,9,0
63,1,03:49:00,2,66,10.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
64,4,03:52:22,2,60,8.4,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
65,4,03:52:35,5,64,12.2,4.3,32.9,4.0,,,,,,,,9.22,7.95,7.44,6.30,5.99,,,,,,,,36.91,9,0
66,1,03:53:43,5,66,18.4,4.3,35.3,10.1,,,,,,,,12.48,19.24,19.21,17.46,16.30,,,,,,,,84.69,16,0
67,4,03:54:31,5,62,19.5,32.2,2.9,2.8,,,,,,,,11.74,11.55,4.08,3.56,2.75,,,,,,,,33.68,10,0
68,1,03:55:00,2,60,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
69,1,03:55:11,2,65,11.2,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0
70,4,03:55:43,2,60,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
71,4,04:03:39,2,60,13.2,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
72,1,04:06:22,2,46,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
73,1,04:07:22,2,66,9.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0
74,1,04:08:26,2,49,11.2,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.87,3,0
75,1,04:12:02,2,68,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
76,1,04:14:02,2,65,10.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
77,4,04:15:00,5,62,15.9,4.2,29.9,4.2,,,,,,,,10.80,6.04,6.28,4.19,4.52,,,,,,,,31.83,9,0
78,4,04:25:54,2,71,11.1,,,,,,,,,,,3.08,5.53,,,,,,,,,,,8.61,3,0
79,1,04:27:54,2,59,13.3,,,,,,,,,,,5.12,4.21,,,,,,,,,,,9.33,3,0
80,4,04:31:47,2,62,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
81,4,04:37:18,2,60,12.0,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
82,4,04:37:21,2,61,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
83,1,04:40:35,2,65,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
84,4,04:41:17,2,63,11.5,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
85,1,04:41:53,2,68,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
86,4,04:43:56,2,50,8.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
87,4,04:44:08,2,55,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
88,1,04:45:07,2,56,10.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.23,3,0
89,4,04:51:25,2,67,11.5,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.23,3,0
90,1,04:51:57,2,68,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
91,3,04:53:09,3,65,12.6,22.1,,,,,,,,,,3.70,7.38,5.85,,,,,,,,,,16.94,8,0
92,4,04:53:09,3,65,12.5,22.1,,,,,,,,,,6.45,14.59,9.52,,,,,,,,,,30.56,8,0
93,4,04:53:12,2,57,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
94,1,04:53:36,2,65,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
95,4,04:54:06,5,68,14.0,4.3,28.0,4.1,,,,,,,,11.31,17.30,16.36,17.30,15.50,,,,,,,,77.78,9,0
96,4,04:54:31,5,68,14.3,4.3,28.9,4.1,,,,,,,,12.08,15.89,15.68,15.91,16.15,,,,,,,,75.71,9,0
97,4,04:55:50,2,76,8.2,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
98,1,04:55:58,2,65,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
99,1,04:59:47,4,63,12.9,23.3,4.1,,,,,,,,,10.20,14.98,7.28,6.96,,,,,,,,,39.41,8,0
100,4,05:00:38,5,62,13.0,4.3,28.4,4.0,,,,,,,,8.57,4.98,4.45,3.89,3.92,,,,,,,,25.81,9,0
101,4,05:02:27,2,61,9.1,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
102,1,05:05:14,3,67,11.9,13.7,,,,,,,,,,3.20,3.28,0.60,,,,,,,,,,7.08,3,0
103,1,05:06:07,2,71,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
104,4,05:06:14,2,69,11.5,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
105,1,05:07:04,2,50,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
106,1,05:08:04,2,62,10.6,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
107,1,05:08:09,2,63,11.5,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
108,1,05:08:13,2,67,9.2,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.67,2,0
109,4,05:11:12,2,68,8.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
110,1,05:12:09,2,42,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
111,1,05:13:20,2,71,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
112,1,05:14:52,2,60,11.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
113,1,05:18:44,3,57,15.0,4.6,,,,,,,,,,13.57,16.45,17.08,,,,,,,,,,47.09,6,0
114,4,05:18:53,2,67,11.6,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
115,1,05:20:37,2,57,9.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.83,2,0
116,4,05:22:13,2,62,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
117,1,05:22:38,2,53,8.9,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
118,4,05:23:39,2,57,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
119,4,05:24:48,2,59,9.3,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.37,2,0
120,4,05:25:26,2,68,10.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
121,4,05:27:42,2,73,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
122,4,05:28:54,2,60,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
123,1,05:29:14,2,63,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
124,1,05:29:40,2,59,8.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
125,1,05:30:42,2,59,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,0
126,1,05:30:53,2,63,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
127,1,05:30:57,2,65,14.3,,,,,,,,,,,5.01,7.46,,,,,,,,,,,12.47,5,0
128,4,05:33:47,2,60,13.1,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
129,1,05:34:15,2,58,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
130,1,05:34:24,2,62,11.5,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
131,4,05:34:37,2,64,12.0,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.38,3,0
132,1,05:35:42,2,53,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
133,1,05:36:35,2,65,11.9,,,,,,,,,,,4.41,3.00,,,,,,,,,,,7.41,3,0
134,1,05:36:51,2,65,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
135,1,05:38:38,2,68,8.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
136,4,05:38:43,2,68,10.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
137,4,05:39:12,2,66,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
138,4,05:41:25,2,68,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
139,1,05:41:30,2,78,9.6,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,2,0
140,4,05:41:39,2,71,12.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,3,0
141,4,05:42:04,2,60,8.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
142,4,05:43:42,2,65,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
143,4,05:43:56,2,66,14.8,,,,,,,,,,,3.64,6.16,,,,,,,,,,,9.81,5,0
144,1,05:44:14,2,57,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
145,4,05:45:37,2,69,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
146,4,05:45:55,2,62,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.32,3,0
147,4,05:46:03,2,64,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
148,4,05:46:26,2,62,11.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0
149,4,05:46:35,2,68,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
150,1,05:47:05,2,62,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
151,4,05:47:06,2,56,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
152,3,05:47:14,2,55,11.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
153,4,05:47:20,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
154,4,05:47:42,2,61,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
155,4,05:48:09,2,62,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
156,1,05:48:31,2,62,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
157,4,05:48:55,2,62,11.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
158,4,05:48:56,2,64,12.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
159,4,05:49:30,2,69,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
160,4,05:49:40,2,60,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
161,4,05:51:07,2,70,9.5,,,,,,,,,,,2.42,2.66,,,,,,,,,,,5.08,2,0
162,1,05:52:45,2,65,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
163,4,05:52:58,2,71,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
164,4,05:53:40,2,62,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
165,1,05:53:53,2,64,11.0,,,,,,,,,,,3.45,3.85,,,,,,,,,,,7.31,3,0
166,4,05:55:03,2,59,11.6,,,,,,,,,,,4.12,3.64,,,,,,,,,,,7.76,3,0
167,1,05:56:33,2,58,11.7,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0
168,1,05:57:35,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.35,17.47,16.91,17.72,17.81,,,,,,,,82.26,9,0
169,4,05:58:06,2,65,13.1,,,,,,,,,,,4.23,4.20,,,,,,,,,,,8.43,3,0
170,4,05:58:33,2,68,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
171,1,05:59:00,5,67,11.2,4.2,26.6,4.0,,,,,,,,9.82,8.20,8.25,10.81,10.10,,,,,,,,47.18,9,0
172,1,05:59:59,2,59,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
173,4,06:01:28,2,63,10.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
174,1,06:03:53,2,59,8.9,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
175,1,06:04:09,2,55,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
176,1,06:04:38,2,61,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
177,1,06:04:42,2,62,9.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
178,1,06:05:23,2,67,11.8,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
179,4,06:05:28,2,58,9.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
180,1,06:06:50,2,65,8.4,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
181,4,06:08:02,2,63,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
182,1,06:08:23,2,63,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
183,4,06:09:04,2,62,13.1,,,,,,,,,,,4.77,3.93,,,,,,,,,,,8.70,3,0
184,1,06:09:08,2,66,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
185,4,06:11:07,2,73,8.4,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
186,4,06:11:45,2,67,13.0,,,,,,,,,,,4.13,3.90,,,,,,,,,,,8.03,3,0
187,1,06:12:05,2,65,10.8,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0
188,1,06:12:50,2,57,9.6,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
189,2,06:12:54,2,65,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
190,1,06:12:56,2,55,9.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
191,4,06:13:42,2,66,11.1,,,,,,,,,,,3.11,9.49,,,,,,,,,,,12.60,5,0
192,1,06:13:56,2,57,11.7,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
193,4,06:14:06,2,62,9.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
194,4,06:16:30,5,63,15.2,4.5,28.5,5.0,,,,,,,,9.98,5.08,5.02,4.42,3.87,,,,,,,,28.37,9,0
195,1,06:16:33,2,52,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
196,4,06:16:42,5,63,15.3,4.5,27.9,5.0,,,,,,,,9.92,5.11,4.64,3.85,4.06,,,,,,,,27.58,9,0
197,4,06:17:08,2,51,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
198,1,06:17:36,2,67,11.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
199,1,06:19:14,2,65,13.2,,,,,,,,,,,4.30,6.54,,,,,,,,,,,10.84,3,0
200,4,06:19:22,2,58,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
201,1,06:19:36,2,57,10.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
202,1,06:20:12,2,61,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
203,1,06:20:15,2,66,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
204,4,06:20:20,2,67,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
205,1,06:20:54,2,63,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
206,1,06:21:28,2,42,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
207,1,06:21:47,2,65,9.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
208,4,06:23:16,2,65,9.4,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.60,2,0
209,4,06:23:40,2,65,11.2,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
210,4,06:23:47,2,63,21.2,,,,,,,,,,,7.64,12.73,,,,,,,,,,,20.37,5,0
211,4,06:23:58,2,61,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
212,1,06:24:01,2,64,7.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
213,4,06:24:04,2,63,8.7,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
214,1,06:24:07,2,63,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
215,4,06:24:17,2,70,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
216,4,06:26:21,2,68,11.3,,,,,,,,,,,3.46,5.13,,,,,,,,,,,8.59,3,0
217,1,06:26:21,2,55,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
218,4,06:26:38,2,65,11.5,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0
219,4,06:26:40,2,72,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
220,1,06:26:41,2,59,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
221,4,06:26:46,2,62,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
222,4,06:26:50,2,62,7.9,,,,,,,,,,,1.95,2.16,,,,,,,,,,,4.11,2,0
223,1,06:26:55,2,69,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
224,4,06:26:55,2,65,9.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
225,4,06:27:00,2,60,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
226,4,06:27:32,2,62,9.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
227,4,06:27:39,2,66,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
228,1,06:28:16,6,63,12.8,4.2,18.6,4.1,4.1,,,,,,,11.05,14.13,14.56,17.25,12.25,8.87,,,,,,,78.11,10,0
229,1,06:28:22,2,62,11.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
230,1,06:28:46,2,60,9.2,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
231,1,06:29:15,2,58,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
232,4,06:29:37,2,63,9.7,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
233,4,06:29:39,2,62,9.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.86,3,0
234,4,06:29:51,2,63,9.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.41,3,0
235,1,06:30:05,2,67,11.9,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
236,4,06:30:27,2,43,10.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
237,1,06:30:33,2,66,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
238,4,06:30:36,2,61,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
239,1,06:30:51,2,61,8.1,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
240,4,06:31:03,2,62,7.9,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
241,4,06:31:06,2,62,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
242,1,06:31:36,2,66,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0
243,4,06:32:14,2,53,10.3,,,,,,,,,,,1.90,2.72,,,,,,,,,,,4.62,3,0
244,1,06:32:44,2,62,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
245,4,06:32:55,5,63,17.9,4.4,35.4,4.1,,,,,,,,12.24,15.26,15.15,16.53,16.47,,,,,,,,75.65,9,0
246,4,06:33:38,2,63,9.8,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
247,4,06:33:39,2,65,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
248,4,06:33:45,2,65,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
249,1,06:33:53,2,68,8.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
250,1,06:33:58,2,68,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
251,1,06:34:20,2,71,8.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
252,1,06:35:16,2,63,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
253,4,06:35:33,2,71,14.6,,,,,,,,,,,3.21,8.59,,,,,,,,,,,11.80,5,0
254,1,06:35:33,2,68,10.7,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.19,3,0
255,1,06:36:14,2,53,11.9,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
256,4,06:37:49,2,60,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
257,4,06:38:08,2,66,12.0,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,0
258,1,06:38:14,5,62,12.1,4.2,31.1,4.0,,,,,,,,11.93,19.28,18.45,14.05,12.81,,,,,,,,76.52,9,0
259,1,06:38:25,2,60,8.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
260,1,06:38:40,2,63,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
261,4,06:39:00,2,60,9.1,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,2,0
262,4,06:39:03,2,61,9.1,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
263,4,06:39:08,2,62,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
264,4,06:39:10,2,60,9.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
265,1,06:39:12,2,71,22.4,,,,,,,,,,,8.75,11.68,,,,,,,,,,,20.43,5,0
266,1,06:40:18,2,62,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
267,4,06:40:31,2,58,10.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
268,4,06:41:16,2,70,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
269,1,06:42:17,2,67,8.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
270,4,06:42:18,2,71,11.0,,,,,,,,,,,2.37,5.15,,,,,,,,,,,7.52,3,0
271,4,06:43:08,2,62,9.6,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.85,2,0
272,4,06:43:13,2,62,10.9,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
273,4,06:43:29,2,61,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
274,4,06:43:30,2,60,8.6,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
275,4,06:43:42,2,65,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
276,4,06:43:58,2,63,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
277,1,06:45:06,2,54,22.5,,,,,,,,,,,6.81,12.91,,,,,,,,,,,19.73,5,0
278,4,06:45:23,2,45,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
279,1,06:46:02,2,65,11.1,,,,,,,,,,,3.43,3.97,,,,,,,,,,,7.41,3,0
280,1,06:46:09,2,60,10.8,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
281,1,06:47:06,2,55,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
282,1,06:47:09,2,62,8.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
283,4,06:47:21,2,71,13.1,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,3,0
284,4,06:48:12,2,63,11.5,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
285,1,06:48:13,3,63,14.5,4.3,,,,,,,,,,9.20,5.45,5.25,,,,,,,,,,19.90,6,0
286,1,06:48:44,2,57,12.8,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
287,1,06:48:49,5,64,17.9,4.2,29.9,4.0,,,,,,,,11.64,8.13,7.38,4.32,7.43,,,,,,,,38.89,9,0
288,1,06:49:01,3,63,12.7,13.5,,,,,,,,,,3.84,3.28,1.51,,,,,,,,,,8.63,3,0
289,4,06:49:47,2,57,9.8,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,2,0
290,4,06:50:23,2,59,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
291,1,06:50:27,2,65,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
292,4,06:50:31,2,70,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
293,1,06:50:52,5,63,13.7,4.2,27.8,4.0,,,,,,,,11.99,16.91,16.97,15.05,18.21,,,,,,,,79.13,9,0
294,1,06:51:36,2,71,10.8,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
295,2,06:51:37,2,70,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
296,1,06:52:12,2,66,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
297,1,06:52:16,2,64,10.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
298,1,06:52:33,2,66,11.5,,,,,,,,,,,4.78,2.55,,,,,,,,,,,7.33,3,0
299,4,06:52:47,2,63,11.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,3,0
300,1,06:53:20,2,63,12.0,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0
301,4,06:53:28,2,64,9.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,3,0
302,1,06:53:38,2,66,12.9,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.25,3,0
303,2,06:54:18,2,64,8.1,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0
304,1,06:54:18,2,60,10.4,,,,,,,,,,,5.03,3.45,,,,,,,,,,,8.48,3,0
305,4,06:54:25,2,65,14.4,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.46,5,0
306,4,06:54:49,4,58,17.0,21.4,3.0,,,,,,,,,9.14,16.51,5.04,4.94,,,,,,,,,35.63,8,0
307,4,06:54:52,2,58,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0
308,1,06:55:12,2,57,11.9,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
309,4,06:55:15,2,63,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
310,1,06:55:24,2,62,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
311,4,06:55:33,2,62,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
312,1,06:56:11,2,60,13.0,,,,,,,,,,,3.94,3.03,,,,,,,,,,,6.97,3,0
313,4,06:56:34,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
314,1,06:56:35,5,64,17.9,4.2,31.9,4.0,,,,,,,,10.61,10.00,9.79,7.50,7.24,,,,,,,,45.14,9,0
315,4,06:56:36,2,68,11.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,3,0
316,4,06:57:12,2,69,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
317,4,06:59:36,2,61,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
318,4,06:59:38,2,65,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
319,4,06:59:46,2,63,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
320,1,06:59:52,2,65,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
321,1,06:59:58,2,62,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
322,4,06:59:59,2,59,9.2,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
323,4,07:00:20,2,59,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
324,4,07:00:33,2,55,10.5,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0
325,4,07:00:42,2,61,10.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
326,4,07:00:54,2,67,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
327,1,07:01:15,2,60,9.3,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,2,0
328,4,07:01:21,2,70,9.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
329,4,07:01:26,2,70,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
330,1,07:01:29,2,63,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
331,1,07:01:37,2,56,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.23,3,0
332,4,07:01:41,2,70,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
333,4,07:01:57,2,66,14.3,,,,,,,,,,,4.27,3.70,,,,,,,,,,,7.97,5,0
334,4,07:02:19,2,64,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
335,4,07:02:55,2,68,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
336,1,07:03:06,2,66,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
337,1,07:03:27,2,50,7.7,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
338,4,07:03:35,2,67,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
339,1,07:03:57,2,62,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
340,4,07:04:05,2,70,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
341,4,07:04:17,2,68,11.6,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0
342,4,07:04:23,4,63,11.2,16.3,2.8,,,,,,,,,3.68,3.63,1.27,1.69,,,,,,,,,10.27,3,0
343,4,07:04:37,2,69,13.0,,,,,,,,,,,3.59,5.56,,,,,,,,,,,9.15,3,0
344,1,07:06:02,2,65,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0
345,4,07:06:29,2,65,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
346,1,07:06:46,3,60,11.8,13.6,,,,,,,,,,3.37,3.43,1.42,,,,,,,,,,8.22,3,0
347,1,07:06:47,2,59,8.7,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.59,2,0
348,1,07:06:52,4,62,11.8,15.9,2.9,,,,,,,,,3.34,4.34,2.16,1.67,,,,,,,,,11.51,3,0
349,4,07:06:52,2,61,11.5,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
350,1,07:06:56,3,61,11.5,14.1,,,,,,,,,,3.59,3.66,1.42,,,,,,,,,,8.67,3,0
351,1,07:06:59,3,70,11.4,13.7,,,,,,,,,,3.30,3.45,0.91,,,,,,,,,,7.66,3,0
352,1,07:07:10,2,60,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
353,1,07:07:33,2,63,12.7,,,,,,,,,,,4.14,2.74,,,,,,,,,,,6.88,3,0
354,1,07:07:51,2,60,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
355,4,07:08:08,2,63,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0