veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:06,2,69,8.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
2,4,00:03:04,2,67,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
3,1,00:03:06,2,63,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
4,1,00:03:11,2,66,9.3,,,,,,,,,,,2.64,1.33,,,,,,,,,,,3.97,2,0
5,1,00:03:21,2,65,11.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
6,1,00:05:25,2,63,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
7,1,00:07:08,2,69,8.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
8,1,00:07:12,2,63,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
9,1,00:07:22,2,70,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
10,4,00:07:23,2,53,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
11,3,00:07:30,2,79,11.0,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
12,1,00:08:17,2,65,10.2,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
13,1,00:11:46,2,66,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
14,4,00:11:46,2,66,13.2,,,,,,,,,,,3.71,5.25,,,,,,,,,,,8.96,3,0
15,4,00:13:33,2,67,13.2,,,,,,,,,,,3.69,5.54,,,,,,,,,,,9.22,3,0
16,1,00:15:08,2,62,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
17,1,00:15:25,2,73,11.8,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.34,3,0
18,1,00:17:55,2,67,11.0,,,,,,,,,,,3.84,3.19,,,,,,,,,,,7.03,3,0
19,1,00:19:48,2,66,10.9,,,,,,,,,,,3.81,3.45,,,,,,,,,,,7.26,3,0
20,1,00:20:58,2,69,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0
21,1,00:21:13,2,67,9.7,,,,,,,,,,,3.77,3.05,,,,,,,,,,,6.82,2,0
22,4,00:21:32,2,68,11.3,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.10,3,0
23,1,00:21:32,2,66,8.0,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
24,1,00:22:00,2,67,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
25,1,00:24:00,2,62,10.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,3,0
26,1,00:24:03,2,71,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
27,1,00:29:52,2,68,11.9,,,,,,,,,,,3.70,3.35,,,,,,,,,,,7.05,3,0
28,1,00:29:57,2,71,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
29,1,00:30:21,2,66,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
30,4,00:31:21,2,68,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
31,4,00:32:15,2,69,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
32,1,00:34:08,3,65,9.4,17.8,,,,,,,,,,2.78,3.35,2.13,,,,,,,,,,8.26,2,0
33,4,00:35:43,2,85,9.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
34,1,00:38:55,2,72,9.4,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
35,1,00:42:38,2,65,11.3,,,,,,,,,,,3.82,3.20,,,,,,,,,,,7.02,3,0
36,4,00:45:43,2,68,13.2,,,,,,,,,,,3.80,4.64,,,,,,,,,,,8.44,3,0
37,4,00:46:18,2,65,11.4,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
38,2,00:47:33,2,74,10.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,3,0
39,1,00:47:46,2,67,9.3,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,2,0
40,1,00:48:02,2,68,12.0,,,,,,,,,,,3.68,2.27,,,,,,,,,,,5.95,3,0
41,1,00:48:06,5,65,19.7,4.3,34.1,4.1,,,,,,,,12.37,17.52,17.84,15.05,14.99,,,,,,,,77.78,9,0
42,4,00:48:16,2,55,13.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
43,4,00:52:48,5,65,14.2,4.3,30.3,3.9,,,,,,,,8.59,4.85,4.84,3.11,4.01,,,,,,,,25.40,9,0
44,4,00:54:07,2,71,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
45,1,00:55:07,2,79,8.8,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
46,1,01:00:30,2,69,10.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,3,0
47,1,01:01:36,3,54,9.9,20.8,,,,,,,,,,2.48,3.17,3.67,,,,,,,,,,9.32,3,0
48,4,01:02:10,5,62,12.0,4.2,35.7,4.0,,,,,,,,9.50,5.91,6.92,5.32,4.96,,,,,,,,32.62,9,0
49,1,01:02:42,2,63,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
50,1,01:04:06,2,68,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
51,1,01:04:33,2,60,8.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
52,1,01:08:47,2,67,7.8,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0
53,1,01:10:15,2,68,9.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
54,4,01:12:25,5,67,19.4,4.4,28.9,10.0,,,,,,,,10.33,14.03,13.21,16.38,18.57,,,,,,,,72.52,16,0
55,4,01:13:08,5,64,16.8,4.2,28.8,4.0,,,,,,,,10.43,5.39,5.10,2.93,2.46,,,,,,,,26.31,9,0
56,1,01:17:16,4,68,9.1,19.9,2.8,,,,,,,,,2.30,3.29,1.62,1.51,,,,,,,,,8.72,2,0
57,1,01:17:50,2,68,10.2,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,3,0
58,4,01:18:16,5,67,15.0,4.2,36.1,4.0,,,,,,,,11.63,15.83,15.68,15.27,15.02,,,,,,,,73.44,9,0
59,1,01:18:16,3,65,11.4,14.5,,,,,,,,,,3.87,3.64,1.31,,,,,,,,,,8.82,3,0
60,1,01:18:25,2,71,9.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0
61,1,01:18:28,2,65,8.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
62,1,01:19:28,2,65,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
63,1,01:21:04,2,66,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
64,1,01:23:30,2,66,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
65,3,01:26:27,2,68,8.5,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0
66,1,01:33:49,2,65,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
67,1,01:35:32,2,55,8.5,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.55,2,0
68,1,01:35:38,2,68,9.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
69,1,01:39:31,2,67,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
70,4,01:40:24,5,63,13.9,4.3,29.3,4.1,,,,,,,,9.78,4.81,4.88,3.21,3.12,,,,,,,,25.81,9,0
71,1,01:40:58,2,84,9.3,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
72,1,01:41:12,5,73,16.2,4.3,29.6,10.3,,,,,,,,11.96,15.66,15.31,17.99,17.18,,,,,,,,78.09,16,0
73,4,01:42:57,2,70,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
74,1,01:43:20,2,70,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
75,1,01:43:36,2,63,21.4,,,,,,,,,,,7.97,10.29,,,,,,,,,,,18.26,5,0
76,1,01:47:55,5,70,17.2,4.2,31.1,4.1,,,,,,,,12.70,8.00,7.63,5.79,5.02,,,,,,,,39.14,9,0
77,3,01:57:45,2,68,10.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.44,3,0
78,4,02:00:07,5,65,13.4,4.3,30.0,4.1,,,,,,,,8.79,5.90,5.96,4.71,6.41,,,,,,,,31.77,9,0
79,1,02:04:05,2,70,10.1,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
80,1,02:04:40,2,62,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
81,4,02:05:07,5,62,14.1,4.3,29.2,4.1,,,,,,,,8.89,4.93,4.98,2.70,3.29,,,,,,,,24.80,9,0
82,1,02:05:33,2,70,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
83,1,02:11:39,2,62,9.0,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
84,2,02:11:41,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
85,4,02:12:54,2,68,19.3,,,,,,,,,,,6.21,9.66,,,,,,,,,,,15.87,5,0
86,4,02:12:56,2,65,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
87,4,02:16:41,5,64,13.8,4.3,31.5,4.0,,,,,,,,8.52,4.48,4.32,3.17,3.49,,,,,,,,23.97,9,0
88,4,02:18:34,2,93,9.6,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
89,1,02:22:20,3,59,11.6,20.7,,,,,,,,,,3.78,3.49,2.44,,,,,,,,,,9.71,3,0
90,1,02:22:42,3,65,9.5,19.7,,,,,,,,,,2.54,3.07,2.18,,,,,,,,,,7.80,2,0
91,4,02:22:52,2,62,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
92,1,02:25:26,2,79,9.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
93,1,02:28:29,2,66,9.5,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,2,0
94,4,02:30:43,2,63,11.5,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0
95,4,02:36:53,5,68,18.1,4.3,30.0,10.1,,,,,,,,10.54,14.13,12.70,14.56,15.43,,,,,,,,67.35,16,0
96,4,02:40:23,5,65,14.1,4.2,31.9,4.0,,,,,,,,8.77,4.45,4.79,3.08,2.75,,,,,,,,23.83,9,0
97,1,02:41:13,5,63,19.6,4.3,33.8,4.1,,,,,,,,12.11,16.99,16.54,17.31,16.82,,,,,,,,79.77,9,0
98,4,02:41:28,2,65,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
99,4,02:41:43,2,63,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
100,1,02:42:00,2,65,13.2,,,,,,,,,,,4.14,5.35,,,,,,,,,,,9.48,3,0
101,3,02:44:07,2,65,11.6,,,,,,,,,,,3.15,4.39,,,,,,,,,,,7.54,3,0
102,1,02:47:52,2,68,11.6,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0
103,2,02:47:52,2,69,11.7,,,,,,,,,,,1.64,1.82,,,,,,,,,,,3.47,3,0
104,3,02:48:25,2,73,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
105,4,02:56:13,5,66,14.9,4.3,31.2,4.1,,,,,,,,10.35,7.65,7.12,6.34,6.97,,,,,,,,38.43,9,0
106,4,03:00:08,2,69,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
107,4,03:06:19,2,65,8.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0
108,1,03:06:35,5,68,13.4,21.3,10.2,21.9,,,,,,,,10.56,19.60,13.69,14.51,12.57,,,,,,,,70.93,11,0
109,1,03:10:02,2,74,9.5,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0
110,4,03:14:53,2,75,10.8,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
111,1,03:15:41,5,68,19.6,4.2,29.1,4.1,,,,,,,,12.69,18.03,17.60,16.76,16.26,,,,,,,,81.35,9,0
112,4,03:19:56,5,69,17.0,4.2,30.5,3.9,,,,,,,,11.25,13.55,13.78,13.60,15.32,,,,,,,,67.50,9,0
113,4,03:24:58,6,62,13.8,5.0,23.5,5.4,5.0,,,,,,,11.13,15.89,15.99,8.37,15.76,16.19,,,,,,,83.33,10,0
114,1,03:25:11,2,67,13.1,,,,,,,,,,,4.73,3.71,,,,,,,,,,,8.43,3,0
115,1,03:26:52,2,68,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
116,4,03:30:17,2,70,13.0,,,,,,,,,,,4.74,4.38,,,,,,,,,,,9.12,3,0
117,4,03:30:26,2,70,14.2,,,,,,,,,,,4.06,3.03,,,,,,,,,,,7.09,5,0
118,4,03:32:01,5,66,15.6,4.3,35.2,4.0,,,,,,,,9.74,5.88,5.51,4.32,4.66,,,,,,,,30.10,9,0
119,1,03:32:05,2,63,11.2,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0
120,1,03:37:56,5,62,13.8,4.3,29.6,4.0,,,,,,,,11.77,17.78,16.53,17.00,17.22,,,,,,,,80.31,9,0
121,4,03:40:36,2,72,11.0,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
122,1,03:42:45,5,67,17.4,4.4,35.4,4.1,,,,,,,,13.18,16.75,16.95,16.45,14.63,,,,,,,,77.97,9,0
123,4,03:43:47,2,69,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
124,4,03:45:06,2,68,9.5,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.94,2,0
125,4,03:47:49,5,54,16.8,4.2,30.5,4.0,,,,,,,,10.14,13.85,13.56,11.64,14.76,,,,,,,,63.96,9,0
126,4,03:50:18,2,62,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,3,0
127,1,03:51:52,3,67,12.0,18.1,,,,,,,,,,3.77,3.46,1.42,,,,,,,,,,8.65,3,0
128,4,03:54:19,2,62,11.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,3,0
129,4,03:54:23,2,63,8.9,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.54,2,0
130,1,03:55:19,2,78,10.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
131,2,03:55:19,2,80,10.1,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,3,0
132,3,03:56:37,2,66,12.1,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
133,1,03:56:51,5,73,11.5,4.2,33.0,4.0,,,,,,,,11.90,14.66,14.73,14.41,14.76,,,,,,,,70.46,9,0
134,4,03:59:05,2,66,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
135,1,04:05:59,2,63,8.5,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0
136,1,04:07:10,5,62,14.2,4.4,29.6,4.2,,,,,,,,12.51,18.05,16.29,16.52,16.63,,,,,,,,80.00,9,0
137,1,04:07:15,3,68,14.0,14.4,,,,,,,,,,4.95,3.33,0.50,,,,,,,,,,8.78,8,0
138,4,04:07:56,2,67,9.2,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
139,4,04:08:24,2,70,11.5,,,,,,,,,,,3.65,3.73,,,,,,,,,,,7.39,3,0
140,4,04:09:20,2,73,8.9,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
141,1,04:11:52,5,64,13.2,21.2,9.5,22.1,,,,,,,,10.54,13.97,10.01,13.94,11.31,,,,,,,,59.78,11,0
142,4,04:13:55,2,76,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
143,4,04:13:59,2,62,21.2,,,,,,,,,,,7.41,8.68,,,,,,,,,,,16.09,5,0
144,4,04:15:38,2,73,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
145,1,04:15:44,5,69,17.3,4.2,30.5,4.1,,,,,,,,12.11,9.43,9.04,7.37,8.43,,,,,,,,46.37,9,0
146,4,04:16:46,5,68,14.9,4.4,30.2,4.0,,,,,,,,11.87,13.50,14.40,16.84,16.82,,,,,,,,73.43,9,0
147,1,04:16:46,2,82,9.6,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,2,0
148,4,04:18:15,5,67,14.2,4.3,27.9,4.0,,,,,,,,7.54,5.84,5.44,3.68,4.12,,,,,,,,26.62,9,0
149,4,04:19:52,5,69,12.9,4.3,27.4,4.0,,,,,,,,7.99,5.03,5.09,2.51,4.27,,,,,,,,24.90,9,0
150,3,04:24:10,2,74,9.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
151,1,04:24:33,5,63,13.8,4.3,31.9,4.0,,,,,,,,10.93,18.40,17.02,17.15,15.81,,,,,,,,79.31,9,0
152,4,04:25:58,2,70,10.8,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
153,1,04:26:03,2,56,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
154,2,04:29:42,2,77,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
155,1,04:29:58,2,66,8.8,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
156,4,04:29:58,2,70,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
157,1,04:31:23,3,67,11.2,12.9,,,,,,,,,,3.27,3.07,1.31,,,,,,,,,,7.65,3,0
158,1,04:31:26,2,67,11.5,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.26,3,0
159,4,04:31:46,2,69,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
160,4,04:31:50,2,70,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.20,2,0
161,1,04:33:11,2,65,10.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
162,1,04:33:40,5,70,18.6,4.2,32.4,4.1,,,,,,,,11.76,17.42,17.02,16.89,14.00,,,,,,,,77.09,9,0
163,4,04:33:40,3,60,17.6,4.4,,,,,,,,,,16.33,12.02,12.76,,,,,,,,,,41.11,6,0
164,1,04:33:48,5,71,19.5,4.2,31.2,4.0,,,,,,,,10.22,16.25,14.84,15.65,15.52,,,,,,,,72.47,9,0
165,4,04:33:51,2,60,13.3,,,,,,,,,,,4.48,3.80,,,,,,,,,,,8.28,3,0
166,1,04:34:09,2,73,9.6,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,2,0
167,1,04:36:00,2,71,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
168,4,04:36:08,2,70,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
169,4,04:36:20,2,57,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
170,4,04:36:56,6,50,13.0,5.1,4.3,13.1,13.5,,,,,,,13.23,7.40,16.10,15.41,14.61,13.17,,,,,,,79.93,12,0
171,1,04:37:54,2,68,9.0,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
172,2,04:39:13,2,65,8.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
173,1,04:39:55,6,66,14.2,1.0,3.1,32.4,4.0,,,,,,,9.65,17.70,2.36,17.60,19.54,17.80,,,,,,,84.65,10,0
174,4,04:40:08,5,68,13.1,4.3,29.0,4.0,,,,,,,,8.26,4.59,4.05,3.60,3.98,,,,,,,,24.48,9,0
175,4,04:40:52,2,66,11.5,,,,,,,,,,,4.31,5.64,,,,,,,,,,,9.95,3,0
176,4,04:41:08,2,63,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
177,4,04:41:50,7,65,18.6,4.4,34.9,4.4,4.6,14.3,,,,,,16.35,17.42,18.32,12.69,13.44,13.05,7.77,,,,,,99.03,10,0
178,4,04:42:35,2,75,8.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
179,4,04:43:38,2,67,13.1,,,,,,,,,,,3.80,2.80,,,,,,,,,,,6.60,3,0
180,4,04:44:00,6,70,17.3,4.5,24.9,8.3,5.1,,,,,,,7.58,13.68,14.08,3.62,11.60,11.70,,,,,,,62.26,10,0
181,1,04:44:03,3,68,13.3,21.0,,,,,,,,,,10.14,14.03,10.12,,,,,,,,,,34.28,8,0
182,1,04:44:25,2,67,12.1,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
183,4,04:44:38,2,72,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
184,1,04:47:00,2,75,8.7,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
185,4,04:47:02,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
186,4,04:47:23,2,68,8.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
187,4,04:48:40,5,66,16.1,4.3,30.0,4.0,,,,,,,,11.03,18.12,18.59,16.76,18.04,,,,,,,,82.54,9,0
188,2,04:48:44,2,80,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
189,1,04:48:47,6,75,15.0,4.2,18.8,4.8,4.9,,,,,,,9.90,15.32,15.08,5.68,18.50,16.83,,,,,,,81.31,10,0
190,4,04:49:03,2,73,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
191,1,04:49:10,2,70,11.0,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0
192,4,04:49:10,2,70,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
193,4,04:49:25,2,69,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
194,4,04:50:16,2,65,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
195,1,04:50:25,2,72,9.6,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
196,1,04:50:37,5,66,16.5,4.3,28.7,3.9,,,,,,,,13.43,16.55,15.82,16.99,16.33,,,,,,,,79.12,9,0
197,4,04:51:06,2,62,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
198,4,04:52:06,2,66,11.3,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
199,1,04:52:24,2,66,9.6,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
200,4,04:52:37,2,69,10.9,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
201,3,04:52:55,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
202,4,04:53:15,5,65,13.1,4.3,26.9,4.0,,,,,,,,8.24,4.45,4.17,2.96,3.80,,,,,,,,23.62,9,0
203,1,04:53:30,5,66,17.3,4.3,37.0,4.1,,,,,,,,12.55,6.33,6.01,3.68,3.32,,,,,,,,31.89,9,0
204,1,04:53:38,2,68,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
205,4,04:55:45,2,71,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
206,1,04:56:11,5,67,15.6,4.3,28.4,4.0,,,,,,,,8.57,4.83,4.77,3.96,3.12,,,,,,,,25.26,9,0
207,2,04:56:11,2,71,10.7,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
208,4,04:56:48,2,68,10.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
209,1,04:57:10,6,66,16.3,4.3,18.9,5.4,4.2,,,,,,,10.84,16.57,15.74,4.09,14.81,16.01,,,,,,,78.06,10,0
210,1,05:00:15,2,66,10.4,,,,,,,,,,,9.04,10.86,,,,,,,,,,,19.90,5,0
211,1,05:00:45,6,66,14.9,4.2,18.6,4.9,4.9,,,,,,,10.82,14.85,14.61,7.45,16.14,17.01,,,,,,,80.89,10,0
212,1,05:01:18,2,69,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
213,1,05:02:56,2,63,10.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,3,0
214,1,05:03:00,6,71,16.3,4.2,17.7,5.1,4.1,,,,,,,12.00,15.67,16.05,4.53,16.03,17.11,,,,,,,81.39,10,0
215,4,05:03:01,6,66,14.9,4.3,30.6,4.0,4.0,,,,,,,8.81,5.54,5.70,4.65,4.62,5.06,,,,,,,34.37,10,0
216,4,05:03:39,2,68,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
217,4,05:04:04,2,69,9.1,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.14,2,0
218,1,05:04:58,2,68,21.3,,,,,,,,,,,8.28,11.51,,,,,,,,,,,19.80,5,0
219,3,05:05:03,2,83,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
220,1,05:05:21,2,67,21.4,,,,,,,,,,,12.98,13.72,,,,,,,,,,,26.70,5,0
221,1,05:06:41,5,63,14.2,4.4,28.2,4.1,,,,,,,,13.06,16.15,15.40,17.70,18.52,,,,,,,,80.84,9,0
222,4,05:06:50,2,73,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
223,4,05:06:56,2,73,9.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,2,0
224,1,05:07:08,2,68,8.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
225,1,05:07:50,2,81,8.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
226,1,05:07:54,2,80,9.7,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,2,0
227,1,05:09:13,6,68,16.2,4.3,13.1,4.6,4.1,,,,,,,10.73,15.96,15.43,3.73,16.83,17.22,,,,,,,79.90,10,0
228,1,05:09:40,4,66,12.7,23.4,4.1,,,,,,,,,11.51,15.90,9.74,8.98,,,,,,,,,46.13,8,0
229,4,05:09:45,2,63,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
231,4,05:10:14,6,70,16.9,4.2,28.1,4.1,4.4,,,,,,,11.29,17.09,16.50,19.86,8.79,17.80,,,,,,,91.34,10,0
232,4,05:11:32,2,65,8.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,0
233,4,05:14:06,2,71,10.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,3,0
234,1,05:14:15,2,66,9.5,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
235,1,05:14:31,2,70,11.1,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0
236,1,05:14:35,2,70,11.7,,,,,,,,,,,3.43,3.14,,,,,,,,,,,6.58,3,0
237,1,05:14:37,2,70,21.9,,,,,,,,,,,10.50,11.65,,,,,,,,,,,22.15,5,0
238,4,05:14:57,5,64,14.6,4.3,33.0,4.9,,,,,,,,11.21,12.28,13.56,17.30,16.31,,,,,,,,70.67,9,0
239,1,05:15:28,6,65,16.3,4.3,12.1,5.0,4.1,,,,,,,11.90,15.51,15.79,2.88,16.31,16.67,,,,,,,79.06,10,0
240,1,05:16:01,2,63,16.9,,,,,,,,,,,8.20,7.93,,,,,,,,,,,16.13,5,0
241,1,05:16:04,3,66,13.0,4.4,,,,,,,,,,11.73,8.62,20.36,,,,,,,,,,40.71,6,0
242,1,05:16:08,2,70,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
243,1,05:16:36,2,68,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
244,1,05:17:12,2,66,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
245,4,05:17:28,2,69,8.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
246,1,05:17:35,7,66,18.4,4.3,33.6,4.5,4.6,14.2,,,,,,15.22,10.30,10.38,6.31,7.03,7.30,3.23,,,,,,59.78,10,0
247,1,05:17:42,2,68,13.2,,,,,,,,,,,3.70,2.14,,,,,,,,,,,5.84,3,0
248,1,05:17:43,2,73,11.0,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,3,0
249,4,05:18:14,2,71,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
250,1,05:18:20,5,69,15.1,4.3,36.4,4.1,,,,,,,,10.52,5.91,5.27,4.55,5.32,,,,,,,,31.57,9,0
251,1,05:18:22,5,68,15.1,4.3,34.6,4.1,,,,,,,,10.50,5.65,5.46,4.31,4.27,,,,,,,,30.19,9,0
253,4,05:20:01,5,66,16.0,4.4,28.4,8.0,,,,,,,,10.41,14.26,13.92,18.05,18.07,,,,,,,,74.71,9,0
254,4,05:22:06,2,66,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
255,1,05:22:15,2,67,11.9,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0
256,1,05:22:38,2,71,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
257,4,05:23:09,2,70,11.8,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.02,3,0
258,4,05:23:14,2,65,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
259,1,05:23:59,2,74,8.2,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0
260,4,05:24:09,2,70,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
261,1,05:24:55,2,68,21.3,,,,,,,,,,,8.42,9.37,,,,,,,,,,,17.78,5,0
262,4,05:25:15,2,71,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
263,1,05:25:42,5,63,15.6,4.2,28.1,4.0,,,,,,,,12.94,17.26,16.53,17.10,19.35,,,,,,,,83.17,9,0
264,4,05:26:17,2,68,11.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
265,4,05:26:23,5,73,10.5,4.2,35.9,4.0,,,,,,,,8.07,10.78,10.20,6.46,7.33,,,,,,,,42.84,9,0
266,4,05:26:28,2,76,13.3,,,,,,,,,,,4.39,4.94,,,,,,,,,,,9.32,3,0
267,4,05:26:42,2,70,8.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
268,4,05:27:15,2,65,9.3,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0
269,4,05:27:48,6,68,15.4,4.3,26.8,5.3,5.3,,,,,,,10.71,16.23,15.38,11.87,13.06,13.57,,,,,,,80.83,10,0
270,1,05:27:50,2,66,11.2,,,,,,,,,,,3.59,3.86,,,,,,,,,,,7.45,3,0
271,1,05:27:59,2,72,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
272,1,05:28:08,2,73,8.6,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
273,1,05:28:38,2,67,10.6,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
274,1,05:29:54,2,61,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
275,1,05:30:29,5,65,12.9,4.4,33.4,4.1,,,,,,,,11.34,16.35,15.63,17.49,17.27,,,,,,,,78.09,9,0
276,4,05:30:50,2,68,12.9,,,,,,,,,,,3.05,4.57,,,,,,,,,,,7.62,3,0
277,4,05:30:57,2,70,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
278,2,05:31:34,2,75,10.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
279,1,05:31:35,2,65,8.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
280,1,05:31:45,2,63,8.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0
281,4,05:31:50,2,70,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
282,1,05:32:11,2,71,8.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,2,0
283,1,05:32:21,3,68,16.6,4.3,,,,,,,,,,10.76,3.84,4.02,,,,,,,,,,18.63,6,0
284,1,05:32:55,2,64,11.9,,,,,,,,,,,5.18,3.14,,,,,,,,,,,8.32,3,0
285,3,05:32:56,2,70,9.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
286,4,05:32:56,2,63,8.9,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
287,4,05:33:02,5,62,14.0,4.3,28.0,4.1,,,,,,,,10.92,15.36,15.74,14.68,15.34,,,,,,,,72.04,9,0
288,4,05:33:40,2,73,9.4,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0
289,4,05:33:52,2,68,11.9,,,,,,,,,,,3.95,3.24,,,,,,,,,,,7.19,3,0
290,1,05:34:04,2,66,11.8,,,,,,,,,,,3.57,2.40,,,,,,,,,,,5.97,3,0
291,1,05:34:15,5,69,16.7,4.3,31.1,4.1,,,,,,,,10.13,10.71,10.79,8.79,9.48,,,,,,,,49.90,9,0
292,4,05:34:44,2,66,10.8,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
293,1,05:35:02,2,73,9.1,,,,,,,,,,,2.41,1.16,,,,,,,,,,,3.57,2,0
294,4,05:35:42,2,64,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
295,1,05:36:01,2,68,10.6,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
296,4,05:36:16,2,80,7.9,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
297,1,05:36:32,2,70,14.8,,,,,,,,,,,4.18,9.16,,,,,,,,,,,13.34,5,0
298,2,05:36:34,2,86,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0
299,4,05:37:27,2,66,11.5,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.31,3,0
300,4,05:37:29,2,71,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
301,4,05:37:51,6,68,15.2,4.2,29.3,5.5,5.0,,,,,,,11.26,15.04,14.80,11.82,11.93,11.74,,,,,,,76.60,10,0
302,4,05:37:57,6,67,14.6,4.4,23.7,5.4,5.0,,,,,,,10.85,13.86,13.35,10.58,11.57,9.83,,,,,,,70.04,10,0
303,1,05:38:16,2,72,9.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
304,4,05:38:24,2,73,9.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,2,0
305,1,05:38:28,2,58,11.5,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0
306,1,05:38:41,5,63,11.5,4.3,28.8,4.0,,,,,,,,10.37,8.66,8.22,6.42,7.07,,,,,,,,40.73,9,0
307,1,05:38:58,2,70,11.6,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
308,1,05:39:22,3,68,11.6,22.0,,,,,,,,,,2.95,2.42,1.73,,,,,,,,,,7.10,3,0
309,1,05:39:41,2,73,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
310,4,05:39:52,2,68,7.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
311,3,05:39:52,2,70,9.4,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,2,0
312,1,05:39:57,2,69,10.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
313,4,05:40:04,2,65,9.8,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
314,1,05:40:19,2,80,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
315,4,05:40:27,2,63,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
316,1,05:40:53,2,69,11.5,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
317,4,05:42:07,2,66,11.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
318,1,05:42:26,2,66,11.0,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,3,0
319,1,05:42:29,2,67,8.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
320,4,05:42:30,2,63,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
321,4,05:42:39,2,67,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
322,3,05:42:55,2,77,9.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0
323,4,05:42:59,5,58,17.2,4.2,27.6,10.1,,,,,,,,10.81,14.88,14.93,16.56,16.79,,,,,,,,73.96,16,0
324,3,05:43:00,2,70,13.4,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0
325,1,05:43:02,2,70,10.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
326,4,05:43:21,2,76,8.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
327,3,05:43:26,2,75,11.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
328,1,05:43:34,2,64,7.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
329,4,05:43:35,2,69,9.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
330,4,05:44:14,6,70,16.7,4.6,27.8,4.1,4.2,,,,,,,11.40,7.33,7.80,2.18,3.26,3.89,,,,,,,35.86,10,0
333,1,05:44:38,2,60,10.6,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
334,1,05:45:02,2,69,12.1,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0
335,2,05:45:03,6,71,16.4,4.4,17.7,4.8,4.9,,,,,,,9.87,13.96,14.18,7.84,16.70,15.24,,,,,,,77.79,10,0
336,1,05:45:26,2,71,11.2,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.19,3,0
337,1,05:45:41,5,66,17.3,4.3,34.4,4.1,,,,,,,,11.89,14.52,13.53,11.59,12.58,,,,,,,,64.11,9,0
338,1,05:45:56,2,75,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0