veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:27,2,65,13.4,,,,,,,,,,,4.40,4.36,,,,,,,,,,,8.75,3,0
2,3,00:03:30,2,68,8.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0
3,4,00:03:43,2,66,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
4,2,00:03:55,2,65,21.1,,,,,,,,,,,8.03,12.15,,,,,,,,,,,20.17,5,0
5,4,00:04:56,2,66,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
6,4,00:06:10,2,57,8.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
7,4,00:09:08,2,74,9.9,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,3,0
8,4,00:09:54,2,69,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
9,4,00:10:14,2,65,11.5,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
10,4,00:11:37,2,66,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
11,1,00:12:56,5,64,19.6,4.2,33.5,4.0,,,,,,,,11.77,8.68,8.26,5.47,7.33,,,,,,,,41.51,9,0
12,4,00:14:04,2,67,13.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,0
13,1,00:14:40,2,62,11.2,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
14,1,00:15:11,2,64,21.2,,,,,,,,,,,8.15,13.41,,,,,,,,,,,21.56,5,0
15,4,00:15:34,2,68,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
16,4,00:17:48,2,60,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
17,4,00:20:10,2,66,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
18,1,00:21:44,2,66,10.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
19,1,00:25:43,5,70,19.4,4.3,29.4,10.1,,,,,,,,10.91,17.00,16.76,18.60,17.52,,,,,,,,80.79,16,0
20,4,00:26:14,2,60,8.0,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
21,4,00:27:22,2,60,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
22,1,00:29:02,2,66,18.8,,,,,,,,,,,5.82,10.70,,,,,,,,,,,16.53,5,0
23,4,00:32:49,2,65,9.8,,,,,,,,,,,2.91,2.64,,,,,,,,,,,5.55,3,0
24,4,00:33:42,2,65,8.4,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,2,0
25,4,00:34:21,2,64,13.0,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
26,2,00:34:45,2,60,9.9,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
27,2,00:35:53,2,65,12.0,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.69,3,0
28,1,00:37:13,2,67,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
29,1,00:37:46,4,62,14.3,16.8,3.0,,,,,,,,,4.62,5.78,1.43,1.10,,,,,,,,,12.92,3,0
30,4,00:42:02,2,68,13.1,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
31,4,00:45:28,2,66,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
32,4,00:45:38,2,68,8.9,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.68,2,0
33,4,00:47:28,2,71,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
34,1,00:48:21,2,60,10.1,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
35,4,00:52:04,2,62,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0
36,4,00:53:35,3,71,11.9,13.3,,,,,,,,,,2.93,2.63,1.50,,,,,,,,,,7.07,3,0
37,4,00:57:12,2,56,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
38,1,00:58:21,2,78,8.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.24,2,0
39,4,01:01:33,2,63,9.3,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,2,0
40,4,01:03:15,2,62,11.5,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
41,4,01:03:31,2,71,9.6,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
42,4,01:03:52,2,66,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
43,4,01:09:01,2,68,9.2,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
44,3,01:10:03,2,57,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
45,4,01:11:12,2,63,10.7,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
46,4,01:13:09,2,63,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
47,1,01:14:14,2,66,8.5,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0
48,4,01:21:48,2,58,13.2,,,,,,,,,,,3.88,3.26,,,,,,,,,,,7.14,3,0
49,1,01:21:48,2,54,11.4,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
50,2,01:24:13,2,58,9.2,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
51,4,01:25:28,2,64,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
52,1,01:26:54,2,63,10.7,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0
53,4,01:27:02,2,66,9.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
54,1,01:31:46,2,67,8.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
55,4,01:34:20,2,66,8.4,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
56,4,01:35:49,2,68,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
57,1,01:37:12,2,63,8.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
58,1,01:37:29,2,72,9.7,,,,,,,,,,,4.78,3.49,,,,,,,,,,,8.27,2,0
59,1,01:38:07,2,65,11.5,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
60,2,01:40:34,2,69,12.1,,,,,,,,,,,3.71,3.02,,,,,,,,,,,6.74,3,0
61,1,01:41:04,2,62,11.0,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
62,4,01:44:06,2,70,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
63,1,01:56:36,2,62,10.1,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,3,0
64,1,01:59:31,2,70,9.6,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,2,0
65,4,02:01:13,2,68,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
66,1,02:05:41,2,63,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
67,4,02:06:50,2,62,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
68,4,02:08:23,2,62,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
69,4,02:12:50,5,59,19.9,4.5,34.2,6.0,,,,,,,,10.21,11.80,11.92,13.13,12.81,,,,,,,,59.87,9,0
70,4,02:15:50,2,66,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
71,4,02:19:30,2,70,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
72,1,02:19:39,2,70,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
73,1,02:25:46,2,57,9.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
74,4,02:25:47,2,64,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
75,1,02:34:57,4,62,14.3,17.1,2.6,,,,,,,,,4.99,4.55,2.25,2.38,,,,,,,,,14.16,8,0
76,1,02:38:40,2,70,9.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
77,4,02:40:57,2,70,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
78,4,02:41:59,2,53,9.9,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,0
79,3,02:42:42,2,63,12.0,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
80,2,02:47:16,2,66,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
81,2,02:56:34,2,101,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
82,4,02:57:52,2,65,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
83,4,02:58:22,2,57,11.2,,,,,,,,,,,3.60,3.19,,,,,,,,,,,6.79,3,0
84,4,03:06:25,2,117,9.5,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
85,1,03:06:44,2,52,8.0,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
86,4,03:08:59,2,63,7.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
87,4,03:16:22,2,64,9.4,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.35,2,0
88,2,03:19:19,2,77,9.5,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
89,2,03:23:50,2,68,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
90,1,03:24:17,2,64,11.3,,,,,,,,,,,2.45,3.17,,,,,,,,,,,5.63,3,0
91,4,03:29:58,2,72,13.1,,,,,,,,,,,4.76,4.07,,,,,,,,,,,8.83,3,0
92,4,03:30:01,2,77,11.5,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0
93,4,03:33:53,2,63,11.5,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
94,1,03:34:59,2,60,8.7,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.60,2,0
95,4,03:41:31,2,63,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
96,2,03:41:37,2,56,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
97,3,03:42:30,2,75,9.5,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
98,4,03:51:46,2,60,9.8,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
99,2,03:54:28,2,66,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
100,1,04:02:06,2,69,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
101,3,04:05:34,2,71,11.8,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
102,1,04:06:12,2,58,12.8,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0
103,1,04:09:53,2,65,11.6,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
104,4,04:13:38,2,62,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
105,4,04:15:51,2,70,10.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,3,0
106,1,04:20:15,2,63,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
107,4,04:26:17,2,66,9.1,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
108,2,04:26:31,2,69,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
109,4,04:34:16,2,62,21.1,,,,,,,,,,,8.03,12.99,,,,,,,,,,,21.02,5,0
110,4,04:34:29,2,64,21.1,,,,,,,,,,,7.57,12.58,,,,,,,,,,,20.15,5,0
111,4,04:35:38,2,60,9.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
112,4,04:41:26,5,65,20.3,4.3,33.6,4.0,,,,,,,,11.25,15.60,14.78,16.76,15.96,,,,,,,,74.35,9,0
113,2,04:50:19,2,64,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
114,4,04:51:58,2,60,11.2,,,,,,,,,,,4.31,2.65,,,,,,,,,,,6.96,3,0
115,1,04:54:08,2,60,9.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
116,1,05:02:12,4,66,13.0,18.8,3.0,,,,,,,,,4.74,4.44,1.88,1.99,,,,,,,,,13.04,3,0
117,4,05:05:33,2,68,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0
118,4,05:05:45,2,60,11.9,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.85,3,0
119,4,05:05:59,2,65,9.2,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
120,4,05:06:03,2,67,13.8,,,,,,,,,,,4.25,3.51,,,,,,,,,,,7.75,5,0
121,4,05:11:35,5,58,15.2,30.2,3.1,3.0,,,,,,,,11.25,11.59,0.81,1.38,3.66,,,,,,,,28.69,10,0
122,1,05:12:18,2,63,9.4,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
123,1,05:13:19,2,71,11.4,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
124,1,05:13:44,2,58,11.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
125,3,05:16:32,2,68,8.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
126,4,05:18:00,2,62,12.9,,,,,,,,,,,3.73,3.51,,,,,,,,,,,7.24,3,0
127,1,05:20:54,5,67,17.1,4.3,30.4,4.0,,,,,,,,10.21,5.48,5.93,2.47,3.44,,,,,,,,27.52,9,0
128,3,05:21:42,2,65,10.2,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
129,1,05:23:29,2,62,21.1,,,,,,,,,,,8.38,13.55,,,,,,,,,,,21.94,5,0
130,1,05:23:33,2,62,21.0,,,,,,,,,,,8.00,13.17,,,,,,,,,,,21.16,5,0
131,1,05:25:22,2,58,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
132,4,05:25:39,2,53,11.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
133,2,05:29:44,2,59,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,0
134,1,05:30:16,2,67,9.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
135,4,05:31:17,2,68,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
136,1,05:32:32,2,65,11.5,,,,,,,,,,,3.65,2.92,,,,,,,,,,,6.57,3,0
137,4,05:32:39,2,63,8.6,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
138,4,05:33:14,2,70,9.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
139,3,05:35:49,2,71,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
140,1,05:36:03,2,73,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
141,4,05:36:10,2,70,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
142,1,05:37:11,2,64,10.8,,,,,,,,,,,2.78,3.09,,,,,,,,,,,5.87,3,0
143,1,05:37:23,2,52,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,4.00,2,0
144,1,05:37:35,2,71,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
145,4,05:42:28,2,68,8.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
146,4,05:42:34,2,62,8.6,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.15,2,0
147,4,05:43:05,2,69,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
148,1,05:43:09,2,62,8.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
149,2,05:43:49,2,81,13.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
150,4,05:45:17,2,63,8.7,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0
151,2,05:46:41,2,68,11.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
152,4,05:48:36,2,68,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
153,1,05:49:04,2,67,11.5,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,3,0
154,4,05:49:18,2,52,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
155,4,05:49:59,2,63,9.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0
156,1,05:51:53,2,53,8.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
157,4,05:51:58,2,66,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
158,2,05:52:46,2,71,11.9,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.87,3,0
159,4,05:53:05,2,61,11.9,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.03,3,0
160,4,05:53:06,2,63,8.8,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
161,2,05:55:06,2,63,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
162,4,05:56:48,2,68,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0
163,2,05:57:22,2,66,11.5,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0
164,4,05:57:39,3,65,11.9,13.5,,,,,,,,,,2.98,2.77,1.48,,,,,,,,,,7.23,3,0
165,4,05:57:49,2,68,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
166,4,06:00:19,2,66,11.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
167,1,06:01:46,2,49,9.8,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,2,0
168,4,06:04:40,2,63,13.3,,,,,,,,,,,3.88,3.66,,,,,,,,,,,7.53,3,0
169,1,06:05:51,2,68,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
170,1,06:08:15,2,65,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
171,1,06:12:02,2,57,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
172,4,06:12:27,2,72,9.4,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
173,4,06:13:29,2,66,12.6,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
174,4,06:14:22,2,63,10.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
175,1,06:18:02,2,53,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
176,2,06:18:03,2,64,8.7,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0
177,1,06:18:03,2,63,8.6,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
178,2,06:18:09,2,69,8.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
179,1,06:18:10,2,65,8.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
180,4,06:18:11,2,64,13.0,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0
181,2,06:19:44,2,66,8.6,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,2,0
182,3,06:20:47,2,56,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
183,2,06:20:47,2,61,9.8,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.67,3,0
184,4,06:21:02,2,54,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
185,2,06:21:03,2,69,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
186,4,06:21:22,2,62,21.2,,,,,,,,,,,8.11,12.17,,,,,,,,,,,20.28,5,0
187,4,06:21:41,2,61,21.1,,,,,,,,,,,7.61,11.96,,,,,,,,,,,19.57,5,0
188,4,06:23:24,2,53,10.7,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0
189,1,06:23:56,2,56,8.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
190,4,06:27:09,2,59,11.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
191,1,06:27:19,2,78,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
192,1,06:27:27,5,70,17.4,4.3,32.8,4.0,,,,,,,,12.48,15.91,15.84,13.96,15.14,,,,,,,,73.33,9,0
193,1,06:28:08,2,68,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
194,1,06:32:10,2,62,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
195,1,06:34:03,2,75,8.9,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
196,4,06:36:20,2,63,11.9,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
197,4,06:36:41,2,66,9.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
198,1,06:38:25,2,70,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
199,4,06:39:21,5,63,15.9,4.3,33.5,4.0,,,,,,,,10.22,13.09,12.06,6.14,7.29,,,,,,,,48.81,9,0
200,4,06:42:48,3,55,11.1,12.6,,,,,,,,,,2.76,3.00,1.20,,,,,,,,,,6.97,3,0
201,4,06:43:06,2,64,9.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
202,4,06:45:06,2,63,11.5,,,,,,,,,,,3.42,3.07,,,,,,,,,,,6.49,3,0
203,4,06:45:13,2,65,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
204,4,06:48:07,2,66,11.7,,,,,,,,,,,3.89,2.61,,,,,,,,,,,6.50,3,0
205,4,06:52:41,2,66,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
206,4,06:53:21,4,70,12.7,21.0,2.7,,,,,,,,,3.55,4.38,2.08,2.33,,,,,,,,,12.34,3,0
207,4,06:56:50,2,64,10.0,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.59,3,0
208,3,06:57:06,2,66,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
209,4,06:57:48,2,65,8.6,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
210,3,06:58:10,2,68,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
211,4,06:58:29,2,64,8.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
212,1,06:59:07,2,65,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
213,4,06:59:07,2,68,9.2,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
214,1,06:59:51,2,63,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
215,4,07:01:37,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
216,4,07:06:09,2,69,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
217,1,07:06:54,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
218,1,07:07:26,2,60,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
219,2,07:10:18,2,70,9.3,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
220,1,07:11:03,2,62,21.1,,,,,,,,,,,8.33,12.69,,,,,,,,,,,21.02,5,0
221,1,07:11:13,2,60,21.0,,,,,,,,,,,7.97,11.79,,,,,,,,,,,19.76,5,0
222,4,07:15:21,4,68,11.9,15.6,2.7,,,,,,,,,4.05,4.33,1.87,1.82,,,,,,,,,12.07,3,0
223,1,07:16:11,2,68,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
224,4,07:17:25,2,65,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
225,4,07:18:32,2,77,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
226,2,07:19:36,2,66,9.9,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
227,4,07:20:04,2,71,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
228,1,07:21:54,4,66,11.4,19.8,3.0,,,,,,,,,2.77,3.30,2.02,1.08,,,,,,,,,9.16,3,0
229,1,07:21:57,2,69,12.7,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.65,3,0
230,1,07:22:05,3,62,11.0,19.9,,,,,,,,,,2.56,2.57,1.55,,,,,,,,,,6.68,3,0
231,4,07:25:32,2,68,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
232,1,07:28:10,2,73,8.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
233,1,07:29:25,2,66,9.3,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.24,2,0
234,4,07:29:30,5,68,17.1,4.3,34.5,4.1,,,,,,,,11.84,15.45,15.20,16.51,16.27,,,,,,,,75.26,9,0
235,4,07:29:49,2,66,8.5,,,,,,,,,,,4.14,4.81,,,,,,,,,,,8.95,2,0
236,4,07:30:30,2,70,10.7,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.24,3,0
237,1,07:34:12,2,68,10.0,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
238,1,07:34:14,2,68,10.5,,,,,,,,,,,3.81,3.68,,,,,,,,,,,7.50,3,0
239,1,07:35:00,2,60,8.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
240,2,07:35:07,2,60,9.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,2,0
241,4,07:36:24,2,68,11.9,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.31,3,0
242,4,07:36:56,5,63,15.5,4.3,23.1,4.2,,,,,,,,10.09,6.41,6.52,4.05,3.36,,,,,,,,30.44,9,0
243,4,07:38:04,2,67,11.6,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,3,0
244,1,07:38:57,2,62,8.9,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
245,1,07:38:58,2,68,11.9,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
246,1,07:39:01,2,68,12.1,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.01,3,0
247,4,07:39:02,2,71,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
248,1,07:40:51,2,66,10.1,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.17,3,0
249,1,07:41:17,4,66,11.7,21.8,3.0,,,,,,,,,3.35,5.28,4.94,5.03,,,,,,,,,18.61,3,0
250,2,07:41:34,2,70,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
251,4,07:41:58,2,66,12.0,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0
252,1,07:42:52,2,67,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
253,4,07:45:46,2,63,10.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
254,4,07:45:52,2,68,11.8,,,,,,,,,,,4.07,3.11,,,,,,,,,,,7.18,3,0
255,4,07:46:58,2,68,11.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
256,1,07:48:11,2,70,11.8,,,,,,,,,,,3.74,3.33,,,,,,,,,,,7.07,3,0
257,3,07:49:21,2,68,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
258,1,07:50:54,2,69,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
259,4,07:51:23,2,58,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
260,2,07:51:30,2,72,13.9,,,,,,,,,,,4.72,3.79,,,,,,,,,,,8.50,5,0
261,1,07:54:04,2,63,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
262,1,07:55:19,2,63,8.8,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
263,4,07:55:42,2,78,8.9,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
264,4,07:56:50,2,62,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
265,1,07:59:26,3,68,9.1,12.0,,,,,,,,,,2.71,3.41,0.80,,,,,,,,,,6.92,2,0
266,1,07:59:33,2,63,10.1,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,3,0
267,1,08:00:35,2,63,11.7,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
268,4,08:01:43,2,64,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
269,4,08:01:47,2,67,11.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
270,4,08:02:32,2,68,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
271,1,08:03:59,2,49,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.06,2,0
272,4,08:05:20,2,70,9.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
273,4,08:06:24,2,64,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
274,1,08:09:48,2,64,9.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
275,2,08:09:52,3,72,9.9,14.4,,,,,,,,,,2.96,3.59,1.53,,,,,,,,,,8.08,3,0
276,1,08:09:53,2,67,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
277,2,08:10:32,2,66,8.9,,,,,,,,,,,2.39,1.10,,,,,,,,,,,3.48,2,0
278,1,08:12:35,2,68,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
279,1,08:14:11,2,68,9.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
280,1,08:14:35,2,62,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
281,2,08:14:55,2,73,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
282,1,08:18:42,2,59,8.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
283,4,08:18:58,2,64,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
284,1,08:19:06,2,52,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
285,1,08:19:10,2,73,9.1,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.40,2,0
286,4,08:19:53,2,59,10.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
287,4,08:20:13,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
288,1,08:21:26,2,59,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
289,2,08:21:30,2,65,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
290,1,08:21:47,2,59,11.5,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
291,4,08:22:23,2,70,10.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
292,4,08:22:30,2,63,21.1,,,,,,,,,,,8.00,11.53,,,,,,,,,,,19.53,5,0
293,4,08:22:39,2,64,21.1,,,,,,,,,,,7.24,12.15,,,,,,,,,,,19.39,5,0
294,4,08:22:49,2,70,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
295,1,08:23:04,2,55,11.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
296,1,08:23:51,2,73,12.8,,,,,,,,,,,4.65,3.77,,,,,,,,,,,8.42,3,0
297,2,08:28:22,2,64,9.2,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0
298,4,08:29:01,2,40,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
299,1,08:30:45,2,65,10.0,,,,,,,,,,,3.04,1.74,,,,,,,,,,,4.78,3,0
300,4,08:31:17,2,59,11.5,,,,,,,,,,,3.51,3.14,,,,,,,,,,,6.66,3,0
301,4,08:31:22,2,66,8.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
302,4,08:33:18,4,62,18.5,4.5,5.2,,,,,,,,,8.18,8.45,9.76,2.55,,,,,,,,,28.95,4,0
303,1,08:33:19,2,68,8.8,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
304,4,08:33:34,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
305,1,08:33:37,3,69,11.5,13.5,,,,,,,,,,3.33,2.95,0.97,,,,,,,,,,7.24,3,0
306,4,08:33:37,2,71,9.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
307,1,08:34:46,2,68,11.9,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0
308,4,08:35:18,2,64,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
309,4,08:36:23,2,65,11.3,,,,,,,,,,,4.27,3.72,,,,,,,,,,,7.99,3,0
310,2,08:36:55,2,70,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
311,1,08:37:05,2,57,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
312,4,08:37:47,2,63,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
313,1,08:38:06,2,66,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
314,1,08:38:46,2,66,11.8,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
315,3,08:38:57,2,70,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
316,1,08:39:21,2,63,10.4,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
317,1,08:39:39,2,71,9.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
318,1,08:39:49,2,65,11.5,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
319,1,08:40:07,2,67,10.4,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,3,0
320,4,08:40:08,2,66,9.9,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,3,0
321,4,08:41:40,2,73,11.8,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.05,3,0
322,4,08:41:52,2,68,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
323,1,08:42:17,2,65,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
324,4,08:42:42,2,67,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
325,3,08:42:51,2,71,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
326,2,08:43:35,2,66,10.9,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,3,0
327,4,08:43:38,2,73,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
328,4,08:43:39,2,72,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
329,3,08:43:44,2,61,8.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
330,4,08:43:44,2,56,9.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
331,2,08:43:58,2,71,7.7,,,,,,,,,,,1.54,1.85,,,,,,,,,,,3.40,2,0
332,4,08:45:07,2,68,10.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,3,0
333,4,08:46:43,2,73,14.4,,,,,,,,,,,4.49,4.04,,,,,,,,,,,8.53,5,0
334,2,08:46:52,2,65,9.6,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,2,0
335,4,08:47:12,2,63,11.7,,,,,,,,,,,4.21,2.87,,,,,,,,,,,7.07,3,0
336,1,08:47:23,2,62,11.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
337,4,08:48:14,2,69,8.9,,,,,,,,,,,4.11,2.14,,,,,,,,,,,6.24,2,0
338,1,08:48:58,2,50,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
339,1,08:49:02,2,68,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
340,2,08:49:44,2,73,11.5,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,3,0
341,1,08:49:51,2,59,11.5,,,,,,,,,,,4.54,9.78,,,,,,,,,,,14.32,5,0
342,4,08:49:56,2,65,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
343,2,08:49:59,2,68,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
344,2,08:50:13,2,68,10.9,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
345,4,08:50:34,2,68,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
346,1,08:50:49,2,65,9.9,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.88,3,0
347,3,08:51:56,3,68,20.8,4.3,,,,,,,,,,5.34,7.60,8.15,,,,,,,,,,21.09,6,0
349,4,08:51:57,5,65,20.2,4.2,28.3,9.4,,,,,,,,9.34,16.39,14.01,18.92,19.09,,,,,,,,77.75,16,0
350,4,08:52:01,2,69,9.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
351,1,08:52:31,2,65,11.8,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
352,4,08:52:45,2,65,10.2,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0
353,1,08:53:09,2,69,11.8,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.42,3,0
354,1,08:53:35,2,63,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
355,3,08:53:59,2,74,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.90,2,0
356,2,08:54:01,2,62,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
357,4,08:54:35,2,67,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
358,1,08:54:44,4,63,11.1,23.9,3.3,,,,,,,,,3.19,6.47,6.27,6.66,,,,,,,,,22.60,3,0
359,1,08:55:15,2,75,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
360,4,08:55:46,2,69,12.7,,,,,,,,,,,4.66,3.58,,,,,,,,,,,8.24,3,0
361,4,08:56:03,2,72,9.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
362,4,08:56:43,2,71,12.7,,,,,,,,,,,3.99,2.69,,,,,,,,,,,6.67,3,0