veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:39,2,65,7.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,12,11,min5.tye,,,68.0,
2,1,00:01:45,2,65,8.3,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,12,19,min5.tye,,,68.0,
3,1,00:02:51,2,65,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,12,44,min5.tye,,,68.0,
4,1,00:04:19,2,65,9.5,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,12,93,min5.tye,,,68.2,
5,4,00:05:27,2,72,11.4,,,,,,,,,,,4.14,6.34,,,,,,,,,,,10.48,3,0,30,min5.tye,,,68.0,
6,1,00:05:34,2,65,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,12,96,min5.tye,,,68.0,
7,4,00:07:03,2,68,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,18,min5.tye,,,68.0,
8,1,00:07:17,2,65,10.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,12,43,min5.tye,,,68.1,
9,1,00:08:22,2,65,11.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,12,13,min5.tye,,,68.3,
10,1,00:09:36,2,65,10.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,3,12,87,min5.tye,,,68.1,
11,1,00:09:40,4,65,11.6,20.1,3.6,,,,,,,,,3.25,4.33,0.43,0.64,,,,,,,,,8.65,3,12,81,min5.tye,,,68.1,
12,1,00:10:52,2,65,8.2,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,12,74,min5.tye,,,68.0,
13,4,00:11:22,2,73,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,26,min5.tye,,,67.4,
14,1,00:12:43,2,65,7.9,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.28,2,12,79,min5.tye,,,68.0,
15,1,00:12:50,3,65,12.7,18.4,,,,,,,,,,2.99,4.05,2.23,,,,,,,,,,9.27,3,12,8,min5.tye,,,68.0,
16,1,00:15:01,2,65,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,12,43,min5.tye,,,67.9,
17,1,00:16:34,3,65,12.7,16.9,,,,,,,,,,1.67,2.25,1.59,,,,,,,,,,5.50,3,12,80,min5.tye,,,67.9,
18,1,00:18:03,2,65,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,12,81,min5.tye,,,67.9,
19,1,00:20:21,2,65,10.3,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,12,36,min5.tye,,,67.7,
20,1,00:21:21,2,65,8.1,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,12,3,min5.tye,,,67.5,
21,4,00:21:48,2,64,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,24,min5.tye,,,67.5,
22,1,00:25:01,6,65,13.8,4.9,29.2,6.4,6.4,,,,,,,10.66,9.42,9.93,6.18,5.74,6.19,,,,,,,48.12,10,12,89,min5.tye,,,67.7,
23,1,00:25:23,2,65,9.0,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,12,11,min5.tye,,,67.6,
24,4,00:27:39,2,66,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,99,min5.tye,,,67.7,
25,1,00:28:35,2,65,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,12,71,min5.tye,,,67.6,
26,1,00:31:11,2,65,16.2,,,,,,,,,,,4.01,3.61,,,,,,,,,,,7.62,5,12,25,min5.tye,,,67.5,
27,1,00:31:39,2,65,8.0,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,12,91,min5.tye,,,67.4,
28,4,00:32:08,2,69,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,56,min5.tye,,,67.4,
29,1,00:32:39,2,65,12.1,,,,,,,,,,,3.14,3.39,,,,,,,,,,,6.53,3,12,84,min5.tye,,,67.4,
30,1,00:32:42,2,65,7.6,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,12,30,min5.tye,,,67.4,
31,4,00:34:40,2,68,8.3,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,8:8,46,min5.tye,,,67.4,
32,1,00:35:08,2,65,8.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,12,75,min5.tye,,,67.3,
33,4,00:36:52,4,70,25.2,4.6,4.0,,,,,,,,,4.19,6.75,10.21,9.25,,,,,,,,,30.41,14,8:10:8,43,min5.tye,,,67.3,
34,4,00:37:06,2,68,8.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,8:8,70,min5.tye,,,67.2,
35,1,00:42:17,2,65,9.9,,,,,,,,,,,2.83,3.14,,,,,,,,,,,5.97,3,12,38,min5.tye,,,67.6,
36,1,00:42:24,2,65,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,12,14,min5.tye,,,67.6,
37,1,00:42:54,2,65,9.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,12,82,min5.tye,,,67.6,
38,1,00:44:52,2,65,8.2,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,12,7,min5.tye,,,67.4,
39,1,00:45:05,2,65,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,12,86,min5.tye,,,67.5,
40,4,00:56:14,2,50,8.9,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,36,min5.tye,,,67.1,
41,1,01:10:02,2,65,9.7,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,12,58,min5.tye,,,67.1,
42,1,01:12:36,2,65,10.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,12,69,min5.tye,,,67.0,
43,1,01:14:24,2,65,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,12,99,min5.tye,,,66.9,
44,1,01:15:19,2,65,8.3,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,12,48,min5.tye,,,66.9,
45,1,01:15:33,5,65,17.0,4.5,30.4,4.1,,,,,,,,11.10,17.86,18.33,16.17,16.66,,,,,,,,80.11,9,12,17,min5.tye,,,66.8,
46,1,01:16:44,2,65,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,12,73,min5.tye,,,66.7,
47,1,01:19:44,2,65,11.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,12,12,min5.tye,,,66.7,
48,1,01:23:25,2,65,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,12,4,min5.tye,,,67.0,
49,1,01:28:32,5,65,14.7,4.5,32.2,4.2,,,,,,,,10.26,15.68,16.39,16.62,16.35,,,,,,,,75.29,9,12,48,min5.tye,,,66.9,
50,4,01:30:49,2,64,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,35,min5.tye,,,66.8,
51,1,01:34:21,2,65,9.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,12,28,min5.tye,,,66.7,
52,1,01:36:10,2,65,9.7,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,12,26,min5.tye,,,66.6,
53,1,01:36:47,2,65,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,12,32,min5.tye,,,66.7,
54,4,01:37:37,6,65,19.1,5.0,23.0,8.8,5.0,,,,,,,12.81,19.54,18.40,13.46,19.63,19.68,,,,,,,103.51,10,0,81,min5.tye,,,66.6,
55,1,01:38:12,2,65,11.9,,,,,,,,,,,3.80,3.33,,,,,,,,,,,7.14,3,12,58,min5.tye,,,66.7,
56,1,01:39:50,2,65,9.9,,,,,,,,,,,2.88,3.04,,,,,,,,,,,5.93,3,12,78,min5.tye,,,66.6,
57,1,01:40:14,5,65,16.7,4.7,35.5,4.5,,,,,,,,11.22,17.30,17.96,16.74,17.22,,,,,,,,80.44,9,12,86,min5.tye,,,66.6,
58,1,01:40:53,2,65,11.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,3,12,35,min5.tye,,,66.6,
59,1,01:43:31,2,65,12.4,,,,,,,,,,,3.35,4.41,,,,,,,,,,,7.76,3,12,74,min5.tye,,,66.5,
60,4,01:45:48,2,71,8.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,11,min5.tye,,,66.3,
61,4,01:47:29,5,62,17.2,4.5,34.7,4.1,,,,,,,,12.72,17.81,16.77,16.84,17.58,,,,,,,,81.72,9,0,27,min5.tye,,,66.7,
62,4,01:48:02,2,76,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,87,min5.tye,,,66.5,
63,3,01:51:30,2,70,8.8,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0,35,min5.tye,,,66.6,
64,3,02:00:47,2,68,11.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,8:8,35,min5.tye,,,66.3,
65,1,02:02:30,2,65,7.9,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,12,5,min5.tye,,,66.5,
66,1,02:03:48,2,65,8.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,12,66,min5.tye,,,66.3,
67,3,02:06:16,2,62,11.6,,,,,,,,,,,3.22,4.14,,,,,,,,,,,7.36,3,0,19,min5.tye,,,66.1,
68,1,02:09:38,2,65,13.1,,,,,,,,,,,7.27,13.63,,,,,,,,,,,20.90,5,12,36,min5.tye,,,65.9,
69,4,02:10:34,2,61,9.5,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0,93,min5.tye,,,66.0,
70,4,02:11:55,2,65,10.8,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,8:8,0,min5.tye,,,66.0,
71,4,02:15:37,5,67,15.5,4.3,30.0,4.1,,,,,,,,11.60,5.40,6.08,3.33,3.22,,,,,,,,29.63,9,0,20,min5.tye,,,65.8,
72,1,02:16:18,2,65,11.0,,,,,,,,,,,1.19,1.49,,,,,,,,,,,2.67,3,1:12,67,min5.tye,,,65.8,
73,1,02:16:26,2,65,9.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,12,90,min5.tye,,,65.7,
74,1,02:20:32,2,65,11.2,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.94,3,12,43,min5.tye,,,66.0,
75,1,02:27:57,2,65,8.8,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.97,2,12,9,min5.tye,,,65.9,
76,1,02:28:08,2,65,13.7,,,,,,,,,,,4.00,4.57,,,,,,,,,,,8.57,3,12,30,min5.tye,,,65.9,
77,4,02:33:39,2,48,9.5,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,62,min5.tye,,,66.0,
78,4,02:33:52,2,69,9.7,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0,48,min5.tye,,,66.0,
79,1,02:34:05,2,65,12.5,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,12,87,min5.tye,,,66.0,
80,1,02:42:46,2,65,8.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,12,35,min5.tye,,,65.5,
81,1,02:45:03,2,65,8.1,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.77,2,12,52,min5.tye,,,65.7,
82,1,02:45:06,2,65,10.3,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,12,26,min5.tye,,,65.7,
83,4,02:47:06,2,72,12.0,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.87,3,0,92,min5.tye,,,65.9,
84,4,02:47:39,2,68,14.8,,,,,,,,,,,7.19,10.06,,,,,,,,,,,17.25,5,8:10:8,66,min5.tye,,,65.9,
85,1,02:54:57,5,65,16.2,5.0,34.6,4.5,,,,,,,,10.62,18.64,17.86,18.48,20.85,,,,,,,,86.45,9,12,36,min5.tye,,,66.2,
86,4,02:57:36,3,88,5.5,5.6,,,,,,,,,,4.66,10.32,8.24,,,,,,,,,,23.22,14,8:10:8,16,min5.tye,,,66.2,
87,3,02:57:37,6,69,15.3,4.4,26.9,5.1,5.5,,,,,,,6.39,8.80,9.11,11.94,11.17,4.94,,,,,,,52.35,10,3,99,min5.tye,,,66.2,
88,4,02:57:37,3,69,5.0,5.6,,,,,,,,,,7.46,7.00,2.85,,,,,,,,,,17.32,14,3,47,min5.tye,,,66.2,
89,4,02:59:06,2,68,12.6,,,,,,,,,,,2.16,3.15,,,,,,,,,,,5.31,3,8:8,57,min5.tye,,,66.2,
90,4,03:03:26,2,66,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0,65,min5.tye,,,66.0,
91,4,03:06:32,2,67,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,13,min5.tye,,,65.9,
92,1,03:10:45,2,65,12.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,12,56,min5.tye,,,65.8,
93,4,03:11:44,2,67,8.9,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,8:8,94,min5.tye,,,65.6,
94,4,03:14:46,2,67,8.3,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,8:8,93,min5.tye,,,65.9,
95,4,03:18:34,2,68,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,21,min5.tye,,,66.0,
96,4,03:20:57,2,67,8.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,8:8,100,min5.tye,,,66.0,
97,4,03:22:07,2,70,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,3,min5.tye,,,65.8,
98,1,03:24:12,5,65,17.8,4.4,32.5,4.3,,,,,,,,10.35,16.08,15.60,14.93,15.21,,,,,,,,72.17,9,12,55,min5.tye,,,65.8,
99,1,03:25:05,5,65,17.7,4.7,31.0,10.4,,,,,,,,9.13,8.99,9.92,5.53,5.21,,,,,,,,38.77,9,12,51,min5.tye,,,65.3,
100,1,03:25:07,2,65,8.3,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,2,12,54,min5.tye,,,65.3,
101,1,03:25:51,2,65,9.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,12,7,min5.tye,,,65.8,
102,4,03:26:51,2,69,8.8,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.27,2,8:8,64,min5.tye,,,65.8,
103,4,03:27:01,2,74,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,79,min5.tye,,,65.7,
104,1,03:28:22,2,65,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,3,12,9,min5.tye,,,65.7,
105,3,03:34:02,2,72,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0,64,min5.tye,,,66.0,
106,1,03:40:33,2,65,11.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,12,20,min5.tye,,,66.1,
107,1,03:41:51,2,65,14.8,,,,,,,,,,,5.58,8.30,,,,,,,,,,,13.88,5,12,69,min5.tye,,,66.0,
108,1,03:44:33,5,65,15.6,4.3,32.0,4.0,,,,,,,,7.52,7.58,7.41,3.98,3.93,,,,,,,,30.42,9,12,53,min5.tye,,,66.0,
109,4,03:47:01,2,66,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0,88,min5.tye,,,65.9,
110,1,03:50:24,2,65,11.3,,,,,,,,,,,4.20,3.39,,,,,,,,,,,7.59,3,12,9,min5.tye,,,66.0,
111,1,03:50:35,2,65,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,12,98,min5.tye,,,65.9,
112,1,03:51:07,2,65,12.0,,,,,,,,,,,3.31,3.96,,,,,,,,,,,7.28,3,12,70,min5.tye,,,66.0,
113,4,03:54:15,2,69,9.0,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,8:8,56,min5.tye,,,66.1,
114,4,03:54:36,2,69,9.2,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,8:8,85,min5.tye,,,66.1,
115,1,03:55:22,3,65,16.6,25.9,,,,,,,,,,3.76,9.21,1.53,,,,,,,,,,14.50,8,12,10,min5.tye,,,66.0,
116,1,03:55:38,5,65,16.4,4.4,31.3,4.1,,,,,,,,10.30,15.68,15.98,15.62,14.77,,,,,,,,72.35,9,12,4,min5.tye,,,66.0,
117,1,03:57:28,2,65,7.8,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.84,2,12,37,min5.tye,,,66.0,
118,3,03:59:36,2,79,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,5,min5.tye,,,66.0,
119,4,04:00:55,2,61,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,93,min5.tye,,,66.0,
120,1,04:02:52,2,65,13.2,,,,,,,,,,,2.83,3.77,,,,,,,,,,,6.60,3,12,50,min5.tye,,,66.0,
121,1,04:03:12,5,65,12.7,4.6,29.3,4.2,,,,,,,,8.07,11.77,12.52,8.97,13.34,,,,,,,,54.67,9,12,10,min5.tye,,,66.0,
122,1,04:03:53,2,65,7.3,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,12,81,min5.tye,,,66.0,
123,1,04:04:52,4,65,13.6,26.5,2.9,,,,,,,,,3.44,3.86,2.53,2.67,,,,,,,,,12.49,3,12,17,min5.tye,,,65.9,
124,1,04:05:20,3,65,23.4,4.4,,,,,,,,,,8.84,18.27,6.72,,,,,,,,,,33.83,6,12,33,min5.tye,,,66.0,
125,1,04:05:53,2,65,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,12,87,min5.tye,,,66.0,
126,1,04:07:10,2,65,11.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,12,74,min5.tye,,,66.0,
127,1,04:08:11,6,65,20.1,5.3,24.4,9.3,5.2,,,,,,,10.39,17.69,18.05,13.62,14.71,16.81,,,,,,,91.26,10,12,70,min5.tye,,,66.0,
128,4,04:09:05,2,69,13.1,,,,,,,,,,,4.31,4.58,,,,,,,,,,,8.88,3,0,76,min5.tye,,,65.8,
129,1,04:09:11,3,65,12.4,14.5,,,,,,,,,,2.90,2.90,2.49,,,,,,,,,,8.29,3,12,2,min5.tye,,,65.9,
130,1,04:09:19,2,65,9.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,12,49,min5.tye,,,65.8,
131,4,04:09:37,2,60,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0,46,min5.tye,,,65.9,
132,1,04:09:55,2,65,11.1,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,12,75,min5.tye,,,66.0,
133,3,04:12:33,2,60,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0,98,min5.tye,,,65.9,
134,1,04:14:06,2,65,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,12,19,min5.tye,,,65.9,
135,4,04:15:29,2,64,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,8:8,24,min5.tye,,,65.9,
136,1,04:17:43,2,65,8.5,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.36,2,12,24,min5.tye,,,65.9,
137,1,04:18:41,2,65,24.7,,,,,,,,,,,9.39,11.11,,,,,,,,,,,20.49,4,12,65,min5.tye,,,66.0,
138,4,04:19:18,2,64,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.09,2,8:8,21,min5.tye,,,65.9,
139,1,04:20:40,2,65,9.2,,,,,,,,,,,2.42,2.93,,,,,,,,,,,5.34,2,12,40,min5.tye,,,65.8,
140,1,04:20:50,5,65,12.5,4.2,33.3,4.0,,,,,,,,9.84,8.93,9.75,6.24,6.50,,,,,,,,41.27,9,12,46,min5.tye,,,65.9,
141,1,04:21:23,2,65,8.2,,,,,,,,,,,1.45,1.76,,,,,,,,,,,3.21,2,12,4,min5.tye,,,65.8,
142,4,04:23:18,2,64,10.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,8:10:8,36,min5.tye,,,65.9,
143,1,04:23:49,2,65,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,12,64,min5.tye,,,65.8,
144,1,04:25:04,5,65,20.0,4.9,36.5,4.7,,,,,,,,12.10,17.80,18.03,17.53,17.40,,,,,,,,82.86,9,12,25,min5.tye,,,66.0,
145,1,04:25:09,2,65,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,12,46,min5.tye,,,65.8,
146,1,04:28:21,2,65,9.7,,,,,,,,,,,2.45,3.12,,,,,,,,,,,5.57,2,12,17,min5.tye,,,65.8,
147,1,04:28:24,2,65,9.9,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.71,3,12,56,min5.tye,,,65.8,
148,4,04:29:07,2,71,11.8,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,0,6,min5.tye,,,65.8,
149,3,04:29:22,2,67,11.0,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.39,3,8:8,60,min5.tye,,,65.8,
150,4,04:29:24,2,55,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,0,60,min5.tye,,,65.8,
151,1,04:30:19,4,65,12.2,15.8,2.8,,,,,,,,,3.29,5.01,3.82,2.06,,,,,,,,,14.19,3,12,54,min5.tye,,,65.8,
152,3,04:31:21,2,74,8.7,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,27,min5.tye,,,65.9,
153,3,04:32:28,2,70,9.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0,67,min5.tye,,,65.9,
154,4,04:34:06,2,56,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0,87,min5.tye,,,65.9,
155,1,04:34:57,2,65,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,12,38,min5.tye,,,65.8,
156,4,04:36:00,2,74,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,34,min5.tye,,,65.8,
157,4,04:37:49,2,69,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,28,min5.tye,,,65.8,
158,1,04:38:08,2,65,8.4,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,12,70,min5.tye,,,65.8,
159,1,04:39:30,2,65,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,12,91,min5.tye,,,65.8,
160,1,04:39:32,2,65,8.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,12,27,min5.tye,,,65.8,
161,4,04:41:47,2,68,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,0,min5.tye,,,66.0,
162,1,04:42:08,2,65,12.1,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.04,3,12,12,min5.tye,,,65.9,
163,1,04:43:22,2,65,7.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.43,2,12,35,min5.tye,,,65.9,
164,1,04:43:48,2,65,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,12,93,min5.tye,,,65.9,
165,4,04:44:47,2,71,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,11,min5.tye,,,66.1,
166,1,04:45:31,2,65,11.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,3,12,3,min5.tye,,,66.2,
167,1,04:45:44,2,65,7.7,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.20,2,12,65,min5.tye,,,66.1,
168,1,04:46:07,2,65,9.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,2,12,34,min5.tye,,,66.1,
169,1,04:46:30,2,65,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,12,4,min5.tye,,,66.1,
170,1,04:47:38,2,65,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,12,95,min5.tye,,,66.2,
171,1,04:47:56,2,65,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,12,10,min5.tye,,,66.1,
172,4,04:48:35,2,73,9.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,90,min5.tye,,,65.9,
173,1,04:49:22,2,65,8.6,,,,,,,,,,,1.98,2.45,,,,,,,,,,,4.43,2,12,95,min5.tye,,,65.8,
174,4,04:50:41,2,64,11.6,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0,98,min5.tye,,,65.2,
175,4,04:53:11,2,64,8.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0,17,min5.tye,,,65.7,
176,4,04:54:37,2,55,10.8,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.64,3,0,72,min5.tye,,,65.9,
177,4,04:55:18,2,61,9.4,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,2,0,24,min5.tye,,,65.6,
178,4,04:55:40,2,57,11.4,,,,,,,,,,,3.91,3.44,,,,,,,,,,,7.35,3,0,55,min5.tye,,,65.6,
179,4,04:56:03,2,66,10.1,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,76,min5.tye,,,65.7,
180,4,04:56:27,2,68,13.2,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.54,3,0,0,min5.tye,,,65.9,
181,4,04:58:01,5,44,17.4,4.2,35.0,4.1,,,,,,,,7.21,4.01,3.54,2.55,2.62,,,,,,,,19.93,9,0,13,min5.tye,,,66.0,
182,1,04:58:14,2,65,14.3,,,,,,,,,,,3.86,3.52,,,,,,,,,,,7.38,5,12,57,min5.tye,,,66.0,
183,4,04:58:41,2,39,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,25,min5.tye,,,66.0,
184,4,04:59:08,2,57,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,78,min5.tye,,,66.1,
185,4,04:59:22,2,51,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,51,min5.tye,,,66.1,
186,4,04:59:24,2,51,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,0,6,min5.tye,,,66.1,
187,1,05:01:49,2,65,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,12,84,min5.tye,,,66.4,
188,4,05:03:00,2,65,9.5,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,2,0,2,min5.tye,,,66.2,
189,1,05:03:22,2,65,9.1,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,12,11,min5.tye,,,66.0,
190,1,05:03:37,2,65,10.3,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,12,36,min5.tye,,,66.0,
191,1,05:03:46,2,65,10.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,12,46,min5.tye,,,66.0,
192,4,05:03:52,2,51,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,8,min5.tye,,,66.0,
193,4,05:04:04,2,46,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,93,min5.tye,,,66.0,
194,1,05:04:19,2,65,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,12,89,min5.tye,,,66.0,
195,4,05:04:46,2,55,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,94,min5.tye,,,65.9,
196,1,05:05:14,3,65,12.1,16.3,,,,,,,,,,3.47,4.41,4.47,,,,,,,,,,12.35,3,12,11,min5.tye,,,65.9,
197,1,05:05:37,2,65,12.5,,,,,,,,,,,4.14,5.19,,,,,,,,,,,9.33,3,12,47,min5.tye,,,65.7,
198,4,05:06:28,2,71,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,58,min5.tye,,,65.1,
199,1,05:06:31,2,65,24.0,,,,,,,,,,,8.72,11.86,,,,,,,,,,,20.57,14,12,7,min5.tye,,,65.4,
200,4,05:07:21,2,67,9.4,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,2,0,42,min5.tye,,,65.1,
201,1,05:07:35,2,65,19.1,,,,,,,,,,,5.29,9.77,,,,,,,,,,,15.06,5,12,19,min5.tye,,,65.5,
202,4,05:07:48,2,63,8.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,59,min5.tye,,,65.0,
203,1,05:08:05,2,65,12.3,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,3,12,95,min5.tye,,,64.9,
204,1,05:08:17,5,65,13.9,3.9,24.2,4.5,,,,,,,,7.92,4.68,4.97,4.33,4.31,,,,,,,,26.21,9,12,16,min5.tye,,,64.7,
205,4,05:08:22,2,48,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,84,min5.tye,,,64.7,
206,1,05:09:44,2,65,13.1,,,,,,,,,,,8.09,17.06,,,,,,,,,,,25.15,5,12,4,min5.tye,,,64.6,
207,1,05:09:47,2,65,13.8,,,,,,,,,,,8.53,16.89,,,,,,,,,,,25.42,5,12,13,min5.tye,,,64.3,
208,1,05:11:33,2,65,9.6,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,12,35,min5.tye,,,64.3,
209,3,05:11:41,2,60,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,18,min5.tye,,,64.5,
210,3,05:11:53,2,61,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,9,min5.tye,,,64.5,
211,4,05:11:54,2,56,10.9,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,3,0,45,min5.tye,,,64.5,
212,4,05:12:44,2,55,9.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,95,min5.tye,,,64.6,
213,1,05:13:48,2,65,7.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,12,46,min5.tye,,,64.3,
214,1,05:14:01,5,65,14.3,5.8,38.6,5.5,,,,,,,,11.34,17.94,17.34,13.06,13.26,,,,,,,,72.93,9,12,72,min5.tye,,,63.5,
215,4,05:14:06,2,61,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,37,min5.tye,,,63.9,
216,4,05:15:51,2,65,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,16,min5.tye,,,63.8,
217,1,05:15:53,2,65,10.8,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,12,30,min5.tye,,,63.8,
218,1,05:15:58,2,65,8.8,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,12,45,min5.tye,,,63.7,
219,4,05:16:11,2,63,9.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0,91,min5.tye,,,63.9,
220,4,05:16:32,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,84,min5.tye,,,63.7,
221,4,05:16:40,2,63,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,19,min5.tye,,,63.8,
222,4,05:16:46,2,65,12.1,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.98,3,0,77,min5.tye,,,63.8,
223,4,05:17:34,2,62,8.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,48,min5.tye,,,63.7,
224,1,05:17:50,2,65,8.1,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,12,25,min5.tye,,,63.5,
225,4,05:18:13,2,65,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,10,min5.tye,,,63.8,
226,4,05:18:20,2,67,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,72,min5.tye,,,63.8,
227,3,05:18:21,3,63,11.8,11.9,,,,,,,,,,2.07,1.78,1.22,,,,,,,,,,5.07,3,8:10:8,55,min5.tye,,,63.7,
228,3,05:18:36,2,70,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,13,min5.tye,,,64.0,
229,4,05:18:42,2,66,10.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,8:8,24,min5.tye,,,63.6,
230,4,05:18:53,2,64,8.1,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,39,min5.tye,,,63.4,
231,4,05:19:29,5,65,16.0,4.4,32.9,4.1,,,,,,,,8.86,7.03,7.23,3.99,3.89,,,,,,,,31.00,9,0,18,min5.tye,,,63.7,
232,1,05:20:47,2,65,9.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,12,74,min5.tye,,,63.8,
233,4,05:21:05,2,68,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,95,min5.tye,,,63.5,
234,1,05:21:11,2,65,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,12,47,min5.tye,,,63.8,
235,4,05:22:17,2,69,10.1,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0,50,min5.tye,,,63.7,
236,1,05:22:35,2,65,8.6,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,2,12,90,min5.tye,,,63.4,
237,1,05:22:45,4,65,13.2,22.6,2.8,,,,,,,,,3.76,4.32,1.42,1.43,,,,,,,,,10.94,3,12,24,min5.tye,,,63.3,
238,4,05:23:07,2,68,10.9,,,,,,,,,,,3.96,3.80,,,,,,,,,,,7.76,3,8:8,52,min5.tye,,,63.9,
239,4,05:23:29,2,69,13.0,,,,,,,,,,,4.28,4.88,,,,,,,,,,,9.17,3,0,16,min5.tye,,,63.1,
240,4,05:23:37,2,66,13.2,,,,,,,,,,,4.20,4.50,,,,,,,,,,,8.70,3,0,25,min5.tye,,,63.2,
241,4,05:24:05,2,61,9.0,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,37,min5.tye,,,63.2,
242,1,05:24:07,2,65,7.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,12,35,min5.tye,,,63.3,
243,1,05:24:11,2,65,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,12,48,min5.tye,,,63.5,
244,4,05:24:22,2,68,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,42,min5.tye,,,63.2,
245,4,05:25:07,2,68,8.3,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,21,min5.tye,,,63.6,
246,4,05:25:49,2,65,9.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.14,2,0,80,min5.tye,,,63.9,
247,4,05:26:12,2,65,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,41,min5.tye,,,63.9,
248,1,05:27:20,2,65,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,12,29,min5.tye,,,63.5,
249,1,05:27:28,2,65,9.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,3,12,56,min5.tye,,,63.5,
250,4,05:27:58,2,62,11.7,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0,27,min5.tye,,,63.4,
251,1,05:28:25,2,65,11.5,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,12,69,min5.tye,,,63.5,
252,1,05:28:45,2,65,12.1,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,12,67,min5.tye,,,63.5,
253,1,05:29:12,2,65,21.8,,,,,,,,,,,9.29,14.43,,,,,,,,,,,23.71,5,12,36,min5.tye,,,63.8,
254,4,05:29:24,2,65,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,90,min5.tye,,,63.9,
255,1,05:29:40,5,65,21.6,4.6,35.9,4.3,,,,,,,,10.09,18.26,18.96,16.67,15.51,,,,,,,,79.48,9,12,59,min5.tye,,,63.7,
256,4,05:30:03,2,57,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,38,min5.tye,,,63.6,
257,1,05:30:21,2,65,15.1,,,,,,,,,,,3.19,7.43,,,,,,,,,,,10.62,5,12,32,min5.tye,,,63.4,
258,1,05:30:28,2,65,9.9,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,12,68,min5.tye,,,63.5,
259,4,05:30:31,2,63,9.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,1,min5.tye,,,63.7,
260,1,05:30:32,2,65,12.8,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.98,3,12,20,min5.tye,,,63.5,
261,4,05:30:59,2,65,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,7,min5.tye,,,63.1,
262,1,05:32:44,2,65,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,12,16,min5.tye,,,63.3,
263,1,05:33:37,2,65,11.9,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.05,3,12,70,min5.tye,,,63.6,
264,1,05:33:50,5,65,17.5,4.8,33.9,11.4,,,,,,,,11.46,5.81,6.10,4.25,4.19,,,,,,,,31.81,9,12,72,min5.tye,,,63.3,
265,1,05:33:58,2,65,9.3,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,12,88,min5.tye,,,63.7,
266,4,05:34:15,2,61,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,75,min5.tye,,,63.3,
267,4,05:35:21,2,60,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,40,min5.tye,,,63.3,
268,4,05:35:44,2,59,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.53,2,0,31,min5.tye,,,63.4,
269,1,05:35:49,2,65,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,12,20,min5.tye,,,63.1,
270,4,05:36:24,2,60,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,8:8,75,min5.tye,,,63.3,
271,4,05:37:24,2,66,12.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.17,3,0,60,min5.tye,,,63.1,